veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:58,2,73,8.9,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0,69,min5.tye,,,4.3
2,1,00:01:15,2,71,11.0,,,,,,,,,,,2.53,2.71,,,,,,,,,,,5.23,3,0,0,min5.tye,,,4.2
3,1,00:02:11,2,65,9.6,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,91,min5.tye,,,4.2
4,1,00:02:21,2,61,9.6,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,87,min5.tye,,,4.0
5,1,00:03:29,2,79,8.7,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.10,2,0,71,min5.tye,,,3.7
6,1,00:04:26,3,72,15.2,15.2,,,,,,,,,,2.57,1.87,1.37,,,,,,,,,,5.82,14,8:10:8,22,min5.tye,,,3.8
7,4,00:05:00,2,67,9.2,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,51,min5.tye,,,4.3
8,4,00:05:16,2,65,9.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.61,2,0,22,min5.tye,,,4.0
9,1,00:13:01,2,66,8.7,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0,80,min5.tye,,,4.1
10,1,00:13:37,2,69,9.0,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,9,min5.tye,,,3.9
11,1,00:14:23,2,74,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,0,71,min5.tye,,,4.0
12,1,00:15:20,2,67,8.7,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,77,min5.tye,,,3.9
13,1,00:15:30,2,70,11.1,,,,,,,,,,,2.46,2.72,,,,,,,,,,,5.18,3,0,91,min5.tye,,,4.0
14,4,00:16:10,2,66,8.7,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,72,min5.tye,,,3.9
15,1,00:17:29,5,75,12.2,4.4,32.5,4.1,,,,,,,,7.40,4.23,4.41,2.39,2.91,,,,,,,,21.35,9,0,15,min5.tye,,,4.2
16,1,00:18:33,2,65,8.9,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,52,min5.tye,,,3.8
17,4,00:19:47,2,75,12.0,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.35,3,0,19,min5.tye,,,3.8
18,2,00:19:58,2,73,10.1,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0,37,min5.tye,,,4.1
19,1,00:20:55,2,67,12.2,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0,90,min5.tye,,,4.4
20,1,00:22:06,2,68,11.9,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,3,0,30,min5.tye,,,4.1
21,1,00:22:40,2,68,8.7,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.96,2,0,28,min5.tye,,,4.2
22,4,00:23:14,2,61,9.1,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0,87,min5.tye,,,3.9
23,1,00:23:42,2,58,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,43,min5.tye,,,3.9
24,2,00:30:55,2,72,8.0,,,,,,,,,,,1.11,1.33,,,,,,,,,,,2.44,2,8:8,96,min5.tye,,,4.2
25,4,00:33:14,2,41,8.9,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,36,min5.tye,,,4.1
26,2,00:36:17,2,70,8.8,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,60,min5.tye,,,3.4
27,1,00:38:35,2,73,12.2,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0,85,min5.tye,,,3.5
28,1,00:42:33,2,69,10.1,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.67,3,0,99,min5.tye,,,3.3
29,1,00:45:58,2,66,12.2,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.35,3,0,95,min5.tye,,,3.5
30,1,00:47:48,2,68,9.1,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,8,min5.tye,,,3.5
31,1,00:48:06,2,58,8.8,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0,75,min5.tye,,,3.6
32,4,00:49:17,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,12.29,14.88,14.16,6.36,7.00,6.03,,,,,,,60.71,10,0,45,min5.tye,,,3.5
33,1,00:52:16,2,68,9.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,76,min5.tye,,,3.6
34,1,00:55:42,2,64,8.8,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,1,min5.tye,,,3.1
35,2,00:57:17,2,71,12.6,,,,,,,,,,,2.94,2.99,,,,,,,,,,,5.92,3,8:8,37,min5.tye,,,3.0
36,1,00:57:18,2,65,8.8,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.39,2,0,59,min5.tye,,,2.9
37,1,00:57:21,2,68,9.1,,,,,,,,,,,1.82,2.14,,,,,,,,,,,3.96,2,0,26,min5.tye,,,3.2
38,4,01:01:00,2,58,9.4,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,2,0,76,min5.tye,,,3.3
39,4,01:02:45,2,69,9.4,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.18,2,0,5,min5.tye,,,3.4
40,1,01:07:45,2,71,9.2,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,50,min5.tye,,,3.4
41,1,01:09:36,2,70,9.9,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,3,0,67,min5.tye,,,2.9
42,1,01:10:27,2,70,8.8,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0,92,min5.tye,,,3.2
43,4,01:10:49,2,63,8.4,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,8:8,8,min5.tye,,,3.1
44,1,01:15:15,2,70,12.7,,,,,,,,,,,2.68,2.71,,,,,,,,,,,5.39,3,8:10:8,59,min5.tye,,,3.3
45,4,01:16:58,2,63,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,4,min5.tye,,,3.9
46,1,01:17:55,2,53,11.8,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0,45,min5.tye,,,3.5
47,1,01:18:02,2,62,8.2,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.26,2,8:8,24,min5.tye,,,3.8
48,1,01:25:26,2,69,8.8,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,20,min5.tye,,,3.8
49,4,01:26:18,2,71,10.1,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0,87,min5.tye,,,3.1
50,1,01:29:10,2,61,9.3,,,,,,,,,,,1.72,0.48,,,,,,,,,,,2.19,2,0,8,min5.tye,,,4.0
51,1,01:30:09,2,62,10.7,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,3,0,82,min5.tye,,,3.9
52,4,01:33:35,2,62,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0,57,min5.tye,,,3.3
53,4,01:37:29,6,66,19.1,4.9,23.2,8.6,5.0,,,,,,,12.18,20.32,19.80,12.74,18.39,19.42,,,,,,,102.86,10,0,21,min5.tye,,,3.6
54,1,01:44:58,2,74,9.0,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,13,min5.tye,,,3.6
55,4,01:47:30,2,65,9.2,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,8:8,22,min5.tye,,,3.6
56,1,01:48:27,2,64,9.1,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,55,min5.tye,,,3.2
57,1,01:52:07,5,63,20.8,4.4,32.7,10.3,,,,,,,,7.68,14.08,13.60,13.07,12.38,,,,,,,,60.80,9,0,83,min5.tye,,,3.7
58,4,01:52:17,2,67,12.5,,,,,,,,,,,4.64,2.98,,,,,,,,,,,7.62,3,0,43,min5.tye,,,3.8
59,1,01:55:14,2,71,9.0,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,75,min5.tye,,,3.8
60,1,01:57:23,3,74,11.8,14.2,,,,,,,,,,2.81,2.77,1.19,,,,,,,,,,6.77,3,0,24,min5.tye,,,3.8
61,1,01:57:36,2,71,11.0,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,3,0,80,min5.tye,,,3.7
62,1,02:05:19,2,67,9.5,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.19,2,0,38,min5.tye,,,3.4
63,2,02:09:58,2,71,8.8,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,8:8,29,min5.tye,,,3.9
64,4,02:15:35,5,62,11.9,4.3,31.9,4.0,,,,,,,,11.11,20.18,19.50,21.58,23.71,,,,,,,,96.08,9,0,21,min5.tye,,,2.8
65,4,02:19:41,2,73,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,74,min5.tye,,,3.9
66,1,02:24:28,2,61,9.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,66,min5.tye,,,3.5
67,4,02:25:27,2,61,8.9,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.26,2,0,64,min5.tye,,,3.4
68,1,02:25:31,2,75,10.3,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0,86,min5.tye,,,3.4
69,1,02:31:21,2,62,8.8,,,,,,,,,,,1.32,1.25,,,,,,,,,,,2.57,2,0,9,min5.tye,,,4.0
70,1,02:39:58,5,66,17.2,4.7,36.6,4.1,,,,,,,,8.96,9.26,8.88,4.85,4.90,,,,,,,,36.85,9,0,10,min5.tye,,,3.4
71,1,02:50:44,2,66,21.6,,,,,,,,,,,6.36,10.47,,,,,,,,,,,16.83,5,0,47,min5.tye,,,3.1
72,1,02:53:58,3,65,14.3,4.7,,,,,,,,,,12.76,9.91,9.33,,,,,,,,,,32.00,6,0,13,min5.tye,,,3.8
73,1,02:59:22,2,56,10.2,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0,48,min5.tye,,,3.6
74,4,03:05:58,2,61,11.6,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0,50,min5.tye,,,3.6
75,1,03:07:47,2,61,9.6,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,8:10:8,51,min5.tye,,,4.0
76,1,03:09:30,2,53,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,78,min5.tye,,,3.5
77,1,03:10:15,5,69,19.5,5.1,32.2,5.1,,,,,,,,9.24,6.91,6.77,5.05,4.31,,,,,,,,32.28,9,0,93,min5.tye,,,3.4
78,3,03:11:28,2,69,10.3,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0,31,min5.tye,,,3.6
79,1,03:14:32,5,68,12.6,4.3,33.3,4.2,,,,,,,,8.43,8.74,8.72,5.77,5.29,,,,,,,,36.95,9,0,36,min5.tye,,,3.4
80,4,03:17:22,2,60,12.1,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0,63,min5.tye,,,3.7
81,1,03:18:48,2,72,9.7,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,2,0,45,min5.tye,,,3.9
82,4,03:18:58,2,65,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,92,min5.tye,,,4.0
83,4,03:19:09,2,67,8.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,83,min5.tye,,,4.0
84,1,03:20:20,2,69,11.3,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,3,8:10:8,35,min5.tye,,,4.2
85,4,03:20:55,2,65,7.9,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.05,2,8:8,18,min5.tye,,,4.5
86,1,03:24:46,5,64,11.9,4.3,36.8,4.1,,,,,,,,8.30,8.56,8.12,5.09,4.56,,,,,,,,34.63,9,0,33,min5.tye,,,4.4
87,1,03:27:32,2,73,12.2,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0,46,min5.tye,,,4.4
88,4,03:31:37,2,57,9.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0,27,min5.tye,,,4.9
89,4,03:34:37,2,74,13.1,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0,52,min5.tye,,,5.2
90,4,03:35:22,2,65,9.0,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,0,49,min5.tye,,,5.4
91,1,03:36:14,5,73,12.2,4.4,32.6,4.1,,,,,,,,5.04,2.68,3.37,1.73,2.07,,,,,,,,14.89,9,0,59,min5.tye,,,5.4
92,1,03:36:41,2,72,8.5,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,4,min5.tye,,,5.4
93,4,03:38:37,2,58,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0,58,min5.tye,,,5.7
94,1,03:39:13,2,69,11.8,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0,4,min5.tye,,,5.7
95,1,03:39:23,2,67,9.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,44,min5.tye,,,5.7
96,4,03:41:37,2,62,8.5,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.48,2,8:8,85,min5.tye,,,5.8
97,1,03:43:50,2,66,12.3,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,3,0,14,min5.tye,,,5.6
98,4,03:44:07,2,60,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,76,min5.tye,,,5.6
99,4,03:53:31,2,62,9.8,,,,,,,,,,,2.67,2.96,,,,,,,,,,,5.62,3,0,51,min5.tye,,,6.1
100,4,03:57:13,2,58,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,27,min5.tye,,,5.5
101,4,03:59:04,2,73,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,44,min5.tye,,,5.6
102,4,03:59:27,2,66,8.6,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.28,2,8:8,96,min5.tye,,,5.7
103,4,04:01:58,6,61,18.6,4.4,24.3,4.9,5.0,,,,,,,11.71,19.45,20.26,15.76,17.56,17.14,,,,,,,101.88,10,0,59,min5.tye,,,5.7
104,4,04:09:08,2,63,9.2,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,84,min5.tye,,,5.8
105,4,04:09:49,3,68,14.2,4.7,,,,,,,,,,18.31,17.77,17.43,,,,,,,,,,53.51,6,0,17,min5.tye,,,5.8
106,4,04:10:26,6,56,5.6,31.0,5.6,8.3,4.5,,,,,,,14.18,31.91,14.07,23.48,35.99,18.47,,,,,,,138.11,14,8:10:8,51,min5.tye,,,5.8
107,1,04:13:26,2,67,9.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,2,0,14,min5.tye,,,5.6
108,4,04:15:00,5,65,23.7,3.9,27.3,3.0,,,,,,,,13.29,19.54,9.12,3.38,3.43,,,,,,,,48.75,9,0,36,min5.tye,,,5.4
109,4,04:15:47,6,64,15.2,4.3,26.4,5.3,5.0,,,,,,,10.07,18.45,18.36,12.60,19.72,19.64,,,,,,,98.83,10,0,3,min5.tye,,,5.5
110,4,04:16:20,6,64,18.6,4.4,26.8,5.3,4.9,,,,,,,9.95,21.86,20.77,5.06,20.22,20.61,,,,,,,98.47,10,0,21,min5.tye,,,5.4
111,4,04:16:32,2,74,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0,81,min5.tye,,,5.3
112,1,04:18:09,2,65,8.5,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,10,min5.tye,,,5.5
113,4,04:21:20,2,64,8.5,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,49,min5.tye,,,5.7
114,4,04:23:07,2,65,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,27,min5.tye,,,5.6
115,1,04:23:48,2,67,23.5,,,,,,,,,,,7.68,9.87,,,,,,,,,,,17.55,5,0,93,min5.tye,,,5.8
116,4,04:23:52,2,67,8.8,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,51,min5.tye,,,5.8
117,4,04:27:31,2,55,9.4,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0,27,min5.tye,,,6.0
118,1,04:27:37,2,69,12.2,,,,,,,,,,,2.65,3.01,,,,,,,,,,,5.66,3,0,73,min5.tye,,,6.1
119,1,04:28:28,2,68,11.1,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,3,8:10:8,100,min5.tye,,,5.9
120,1,04:28:57,2,68,8.9,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,8:8,2,min5.tye,,,5.9
121,4,04:30:04,2,52,8.0,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,36,min5.tye,,,6.0
122,1,04:30:43,5,65,14.4,4.4,27.7,4.1,,,,,,,,8.91,13.94,14.17,12.94,12.92,,,,,,,,62.87,9,0,30,min5.tye,,,6.4
123,4,04:32:04,5,60,11.7,4.3,36.3,4.0,,,,,,,,9.90,7.74,7.54,4.40,4.93,,,,,,,,34.51,9,0,85,min5.tye,,,6.3
124,1,04:36:00,2,74,9.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.91,2,0,8,min5.tye,,,7.4
125,4,04:39:51,2,56,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0,27,min5.tye,,,7.4
126,3,04:39:53,3,100,6.7,6.7,,,,,,,,,,10.10,13.55,12.77,,,,,,,,,,36.42,6,8:10,19,min5.tye,,,7.5
127,3,04:39:54,3,67,5.2,5.0,,,,,,,,,,5.22,9.11,10.03,,,,,,,,,,24.36,14,0,51,min5.tye,,,7.5
128,4,04:39:54,6,66,20.5,4.5,27.1,5.2,4.9,,,,,,,4.98,3.78,4.10,4.55,4.37,4.74,,,,,,,26.51,10,3,99,min5.tye,,,7.5
129,1,04:40:02,2,73,8.7,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0,27,min5.tye,,,7.4
130,4,04:40:43,2,65,8.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,80,min5.tye,,,7.4
131,1,04:42:39,2,59,8.8,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,38,min5.tye,,,7.5
132,1,04:43:12,2,65,23.1,,,,,,,,,,,4.65,7.63,,,,,,,,,,,12.28,5,0,11,min5.tye,,,7.6
133,1,04:45:49,5,72,15.6,4.3,32.2,4.1,,,,,,,,8.41,4.46,4.65,3.45,3.27,,,,,,,,24.23,9,0,96,min5.tye,,,7.7
134,3,04:48:18,2,73,8.3,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,39,min5.tye,,,7.8
135,4,04:48:47,2,69,8.7,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.75,2,0,27,min5.tye,,,7.6
136,4,04:50:11,2,71,7.9,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,69,min5.tye,,,7.3
137,1,04:50:35,2,63,8.8,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,9,min5.tye,,,7.3
138,1,04:52:36,2,73,8.7,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0,47,min5.tye,,,7.3
139,4,04:53:05,2,68,8.2,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.96,2,8:8,79,min5.tye,,,7.2
140,4,04:53:13,2,77,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0,77,min5.tye,,,7.3
141,4,04:53:59,5,63,11.9,4.3,31.8,4.0,,,,,,,,10.44,17.97,17.61,20.25,22.57,,,,,,,,88.84,9,0,37,min5.tye,,,7.3
142,4,04:54:21,2,73,16.6,,,,,,,,,,,4.14,6.00,,,,,,,,,,,10.14,5,0,86,min5.tye,,,7.3
143,1,04:55:02,2,68,8.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,38,min5.tye,,,7.3
144,1,04:55:40,4,65,12.6,4.4,19.0,,,,,,,,,8.83,7.98,7.64,9.65,,,,,,,,,34.10,8,0,52,min5.tye,,,7.6
145,4,04:56:06,2,60,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,77,min5.tye,,,7.7
146,1,04:56:43,2,67,9.1,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,46,min5.tye,,,7.4
147,4,04:57:27,2,65,9.9,,,,,,,,,,,0.93,1.25,,,,,,,,,,,2.18,3,8,98,min5.tye,,,7.2
148,1,04:59:27,2,73,9.2,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,88,min5.tye,,,7.5
149,4,04:59:44,2,65,7.6,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.52,2,8:8,53,min5.tye,,,7.4
150,4,05:01:01,2,68,12.1,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0,68,min5.tye,,,7.3
151,4,05:02:21,2,67,8.0,,,,,,,,,,,1.16,1.17,,,,,,,,,,,2.33,2,8:8,83,min5.tye,,,7.3
152,4,05:03:09,2,54,8.7,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,68,min5.tye,,,7.5
153,4,05:03:13,2,70,9.3,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,16,min5.tye,,,7.4
154,1,05:03:13,2,70,12.2,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0,17,min5.tye,,,7.4
155,1,05:03:17,5,42,15.5,2.6,14.6,2.6,,,,,,,,9.45,14.95,3.06,9.53,7.97,,,,,,,,44.96,14,8,54,min5.tye,,,7.4
156,3,05:04:03,2,71,8.9,,,,,,,,,,,1.57,1.73,,,,,,,,,,,3.30,2,8:8,5,min5.tye,,,7.5
157,4,05:04:05,2,61,8.6,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,98,min5.tye,,,7.6
158,4,05:04:07,2,63,10.6,,,,,,,,,,,1.68,2.05,,,,,,,,,,,3.73,3,8:8,38,min5.tye,,,7.6
159,4,05:04:12,2,70,11.6,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,31,min5.tye,,,7.6
160,4,05:04:57,2,67,9.3,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.03,2,8:8,10,min5.tye,,,7.5
161,4,05:08:20,5,67,14.3,4.3,27.3,4.1,,,,,,,,8.90,5.41,5.54,4.59,3.98,,,,,,,,28.42,9,0,60,min5.tye,,,7.3
162,1,05:08:51,5,63,17.5,4.3,31.2,4.1,,,,,,,,8.87,4.75,4.94,4.44,3.69,,,,,,,,26.69,9,0,72,min5.tye,,,7.5
163,4,05:10:33,2,67,9.8,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,8:8,90,min5.tye,,,7.4
164,2,05:10:34,3,60,15.7,4.4,,,,,,,,,,8.93,3.85,4.09,,,,,,,,,,16.87,6,0,74,min5.tye,,,7.4
165,4,05:10:53,2,68,8.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.88,2,0,89,min5.tye,,,7.4
166,1,05:11:32,2,68,12.2,,,,,,,,,,,2.96,2.95,,,,,,,,,,,5.91,3,0,0,min5.tye,,,7.6
167,1,05:12:23,5,64,15.6,4.3,31.4,4.2,,,,,,,,8.42,9.39,8.32,6.98,6.65,,,,,,,,39.76,9,0,85,min5.tye,,,7.6
168,4,05:12:29,2,69,8.6,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,2,min5.tye,,,7.6
169,4,05:12:58,2,62,14.2,,,,,,,,,,,3.53,2.20,,,,,,,,,,,5.73,5,0,45,min5.tye,,,7.7
170,3,05:14:07,2,71,10.7,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,3,8:8,51,min5.tye,,,7.7
171,4,05:14:07,2,65,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0,48,min5.tye,,,7.7
172,4,05:14:11,2,72,8.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,52,min5.tye,,,7.6
173,1,05:14:21,2,70,9.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,91,min5.tye,,,7.7
174,1,05:14:45,2,67,8.8,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,83,min5.tye,,,7.8
175,1,05:14:53,2,68,8.1,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.86,2,8:8,98,min5.tye,,,7.9
176,4,05:16:05,2,71,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,63,min5.tye,,,7.5
177,1,05:17:31,2,65,8.8,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0,25,min5.tye,,,7.5
178,4,05:18:19,2,76,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,51,min5.tye,,,8.0
179,4,05:18:38,2,70,9.5,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,46,min5.tye,,,7.9
180,3,05:18:48,6,64,16.4,4.6,22.0,8.1,4.4,,,,,,,8.45,17.50,16.87,12.27,16.17,14.64,,,,,,,85.91,10,0,65,min5.tye,,,7.9
181,4,05:18:53,2,64,13.1,,,,,,,,,,,3.46,2.77,,,,,,,,,,,6.23,3,0,18,min5.tye,,,7.9
182,4,05:19:38,2,68,9.8,,,,,,,,,,,1.35,1.59,,,,,,,,,,,2.93,3,8:8,6,min5.tye,,,8.0
183,4,05:19:50,2,67,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,12,min5.tye,,,8.0
184,4,05:20:04,2,66,10.5,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0,40,min5.tye,,,7.9
185,1,05:20:12,2,72,12.3,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0,94,min5.tye,,,7.9
186,4,05:20:30,2,68,8.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,87,min5.tye,,,7.8
187,2,05:20:47,2,66,7.9,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.00,2,8:8,42,min5.tye,,,7.8
188,4,05:21:19,2,64,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.63,2,0,2,min5.tye,,,7.8
189,4,05:21:28,2,75,8.7,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,54,min5.tye,,,8.0
190,1,05:21:29,2,60,8.9,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.95,2,0,96,min5.tye,,,8.0
191,4,05:22:46,2,71,9.2,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,8:8,79,min5.tye,,,8.1
192,4,05:22:52,2,71,8.7,,,,,,,,,,,1.66,2.24,,,,,,,,,,,3.90,2,8:8,10,min5.tye,,,8.1
193,4,05:24:22,2,70,11.9,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.70,3,0,50,min5.tye,,,7.8
194,4,05:25:21,2,67,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0,71,min5.tye,,,7.9
195,4,05:25:55,2,70,9.6,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,32,min5.tye,,,8.0
196,2,05:26:08,2,72,12.0,,,,,,,,,,,3.45,4.75,,,,,,,,,,,8.20,3,0,49,min5.tye,,,8.1
197,4,05:26:33,2,71,9.2,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,76,min5.tye,,,8.1
198,2,05:26:48,2,73,9.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,74,min5.tye,,,8.1
199,1,05:26:50,2,72,9.4,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0,99,min5.tye,,,8.1
200,1,05:26:58,5,72,15.6,4.4,32.2,5.1,,,,,,,,8.65,6.12,6.52,4.46,4.82,,,,,,,,30.57,9,0,93,min5.tye,,,8.3
201,1,05:27:29,2,65,12.2,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0,41,min5.tye,,,8.6
202,1,05:27:39,2,72,10.1,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,3,0,57,min5.tye,,,8.3
203,4,05:27:41,2,72,9.2,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,63,min5.tye,,,8.3
204,1,05:28:03,2,73,12.3,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.22,3,0,81,min5.tye,,,8.3
205,1,05:28:12,3,65,21.8,4.3,,,,,,,,,,6.11,7.87,8.19,,,,,,,,,,22.18,6,0,60,min5.tye,,,8.3
206,1,05:28:26,2,69,9.3,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0,19,min5.tye,,,8.2
207,3,05:28:32,2,78,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,17,min5.tye,,,8.2
208,1,05:28:33,2,68,9.3,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0,72,min5.tye,,,8.2
209,2,05:28:45,2,71,12.1,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0,44,min5.tye,,,8.2
210,1,05:28:46,2,65,17.6,,,,,,,,,,,3.59,5.62,,,,,,,,,,,9.20,5,0,72,min5.tye,,,8.2
211,1,05:28:53,2,66,9.1,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,2,min5.tye,,,8.2
212,1,05:29:21,2,66,9.6,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,52,min5.tye,,,8.3
213,4,05:29:54,2,62,8.5,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,74,min5.tye,,,8.3
214,4,05:30:00,2,68,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0,55,min5.tye,,,8.1
215,4,05:30:11,2,57,11.6,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,3,0,52,min5.tye,,,8.1
216,1,05:31:16,2,72,8.8,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0,78,min5.tye,,,8.1
217,1,05:31:37,2,66,10.4,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.14,3,0,86,min5.tye,,,8.1
218,1,05:32:07,2,72,9.7,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0,99,min5.tye,,,8.2
219,1,05:32:41,2,74,8.7,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,33,min5.tye,,,8.1
220,4,05:33:09,2,66,10.7,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0,77,min5.tye,,,8.0
221,4,05:33:25,2,64,8.2,,,,,,,,,,,1.34,1.30,,,,,,,,,,,2.64,2,8:8,35,min5.tye,,,8.1
222,1,05:35:26,2,56,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,84,min5.tye,,,8.3
223,4,05:35:52,2,64,7.6,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,8:8,15,min5.tye,,,8.2
224,1,05:35:53,2,73,11.5,,,,,,,,,,,2.68,2.82,,,,,,,,,,,5.50,3,0,69,min5.tye,,,8.2
225,1,05:36:26,5,66,12.3,4.4,30.5,10.2,,,,,,,,7.99,12.53,12.07,11.84,12.33,,,,,,,,56.76,9,0,41,min5.tye,,,8.1
226,1,05:36:34,2,64,9.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,20,min5.tye,,,8.1
227,4,05:36:42,2,64,12.1,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0,20,min5.tye,,,8.2
228,1,05:37:07,2,57,9.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,31,min5.tye,,,8.2
229,2,05:37:07,2,71,11.7,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0,81,min5.tye,,,8.2
230,2,05:37:08,2,65,9.1,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,19,min5.tye,,,8.2
231,1,05:37:21,2,16,13.5,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.76,3,0,16,min5.tye,,,8.2
232,1,05:37:42,2,39,4.8,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.50,14,8:8,96,min5.tye,,,8.3
233,4,05:38:34,2,60,10.7,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.02,3,0,8,min5.tye,,,8.2
234,4,05:39:00,2,64,9.0,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,44,min5.tye,,,8.2
235,4,05:39:22,2,60,10.0,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,3,0,55,min5.tye,,,8.3
236,1,05:40:07,2,68,12.2,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0,7,min5.tye,,,8.5
237,1,05:40:21,2,62,23.4,,,,,,,,,,,6.16,8.77,,,,,,,,,,,14.93,5,0,23,min5.tye,,,8.4
238,4,05:40:26,2,69,14.5,,,,,,,,,,,4.85,3.54,,,,,,,,,,,8.39,5,0,96,min5.tye,,,8.4
239,1,05:40:46,2,73,12.1,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.04,3,0,15,min5.tye,,,8.4
240,1,05:40:55,2,67,12.3,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0,37,min5.tye,,,8.5
241,1,05:41:10,2,62,9.0,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.16,2,0,44,min5.tye,,,8.5
242,4,05:41:56,2,69,12.0,,,,,,,,,,,3.37,3.05,,,,,,,,,,,6.42,3,0,67,min5.tye,,,8.4
243,1,05:42:23,2,71,13.8,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.45,14,0,6,min5.tye,,,8.4
244,1,05:42:26,2,71,12.2,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0,44,min5.tye,,,8.4
245,1,05:42:38,2,62,10.2,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0,3,min5.tye,,,8.5
246,1,05:42:46,5,65,12.6,4.4,19.3,4.2,,,,,,,,8.84,8.07,7.33,7.64,7.26,,,,,,,,39.14,9,0,4,min5.tye,,,8.4
247,1,05:43:13,2,63,8.8,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,73,min5.tye,,,8.4
248,4,05:43:24,2,67,8.5,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,20,min5.tye,,,8.5
249,1,05:43:36,2,73,11.8,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0,9,min5.tye,,,8.6
250,4,05:43:41,2,53,9.5,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0,89,min5.tye,,,8.6
251,4,05:43:52,2,74,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0,76,min5.tye,,,8.6
252,4,05:43:58,2,67,8.8,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,8:8,76,min5.tye,,,8.6
253,1,05:44:06,2,71,9.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,47,min5.tye,,,8.5
254,1,05:44:25,2,70,8.9,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,8:8,22,min5.tye,,,8.5
255,2,05:44:38,2,68,11.6,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.12,3,8:10:8,14,min5.tye,,,8.5
256,2,05:44:46,2,70,12.2,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0,49,min5.tye,,,8.6
257,1,05:44:48,2,65,8.2,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,2,0,82,min5.tye,,,8.6
258,4,05:44:51,2,59,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,88,min5.tye,,,8.7
259,4,05:45:21,2,67,9.3,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.92,2,0,27,min5.tye,,,8.7
260,4,05:45:33,2,66,14.0,,,,,,,,,,,4.83,6.08,,,,,,,,,,,10.90,5,0,59,min5.tye,,,8.9
261,1,05:46:08,2,67,12.3,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.31,3,8:10:8,80,min5.tye,,,8.8
262,1,05:47:58,2,73,9.0,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,0,20,min5.tye,,,8.5
263,2,05:48:32,2,72,9.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0,70,min5.tye,,,8.4
264,1,05:48:40,2,67,21.4,,,,,,,,,,,6.95,9.60,,,,,,,,,,,16.55,5,0,76,min5.tye,,,8.3
265,4,05:48:51,2,63,11.9,,,,,,,,,,,2.44,2.83,,,,,,,,,,,5.27,3,0,31,min5.tye,,,8.5
266,1,05:49:10,2,67,12.1,,,,,,,,,,,3.15,3.71,,,,,,,,,,,6.86,3,0,60,min5.tye,,,8.6
267,4,05:49:36,2,65,8.8,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0,45,min5.tye,,,8.7
268,1,05:49:37,2,71,9.0,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.23,2,0,89,min5.tye,,,8.7
269,1,05:49:54,4,68,11.2,17.2,3.0,,,,,,,,,2.04,3.45,2.32,2.23,,,,,,,,,10.05,3,0,49,min5.tye,,,8.8
270,4,05:50:03,2,69,9.3,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0,91,min5.tye,,,8.8
271,4,05:50:22,6,60,16.2,4.5,26.5,6.4,4.5,,,,,,,12.09,18.90,18.00,13.16,16.65,16.51,,,,,,,95.32,10,0,14,min5.tye,,,8.8
272,1,05:50:23,2,63,8.9,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,98,min5.tye,,,8.8
273,1,05:50:29,2,68,12.2,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0,54,min5.tye,,,8.8
274,1,05:52:30,2,66,9.0,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.52,2,0,53,min5.tye,,,8.7
275,1,05:53:04,2,70,12.3,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0,13,min5.tye,,,8.6
276,4,05:53:12,2,66,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,13,min5.tye,,,8.6
277,4,05:53:27,5,69,12.4,4.2,32.8,4.0,,,,,,,,8.23,8.13,7.74,5.33,5.26,,,,,,,,34.70,9,0,36,min5.tye,,,8.7