veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:13:22,2,58,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
2,1,00:18:49,2,49,8.6,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
3,1,00:24:06,2,57,13.0,,,,,,,,,,,3.66,2.93,,,,,,,,,,,6.59,3,0
4,1,00:26:55,2,47,9.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
5,2,00:34:40,2,59,9.3,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.38,2,0
6,1,00:37:06,2,56,11.0,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
7,2,00:39:25,2,57,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
8,1,00:51:11,2,58,8.6,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
9,1,00:52:40,2,56,9.9,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
10,2,00:57:51,2,61,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
11,2,00:58:24,2,65,8.9,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
12,1,01:41:09,2,66,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
13,1,02:11:02,2,55,9.8,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
14,2,02:34:18,2,55,9.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,3,0
15,1,03:15:49,2,61,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
16,2,03:52:20,2,60,11.5,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0
17,2,04:45:35,2,55,9.0,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
18,2,04:49:04,2,65,11.5,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.90,3,0
19,1,04:51:30,2,66,9.6,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
20,1,04:55:22,2,50,11.5,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
21,2,04:58:30,2,50,9.6,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
22,1,04:58:52,2,73,9.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
23,2,05:11:42,2,49,8.9,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.20,2,0
24,2,05:15:50,5,57,15.7,4.2,28.5,4.0,,,,,,,,12.91,16.16,16.14,16.63,16.82,,,,,,,,78.65,9,0
25,2,05:17:04,5,29,19.7,4.3,33.5,4.0,,,,,,,,11.86,9.65,9.61,5.04,5.26,,,,,,,,41.42,9,0
26,1,05:18:23,2,49,14.1,,,,,,,,,,,11.48,22.25,,,,,,,,,,,33.72,5,0
27,2,05:30:09,2,59,8.8,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
28,1,05:36:21,3,56,19.4,4.3,,,,,,,,,,9.70,4.58,3.98,,,,,,,,,,18.26,6,0
29,2,05:37:20,2,55,9.3,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0
30,2,05:37:58,2,58,11.8,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
31,1,05:38:38,2,66,8.1,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
32,1,05:44:59,2,59,10.1,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,3,0
33,2,05:52:54,5,60,19.6,4.3,28.7,10.0,,,,,,,,10.53,6.63,6.27,4.77,5.51,,,,,,,,33.71,16,0
34,1,05:53:15,2,57,11.4,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
35,1,05:56:12,2,61,8.8,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
36,1,05:58:07,2,47,8.4,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
37,1,06:01:04,2,55,9.2,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.46,2,0
38,1,06:01:20,2,58,9.4,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.71,2,0
39,2,06:02:49,2,51,12.8,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
40,2,06:04:07,2,63,11.5,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0
41,1,06:05:37,2,58,10.9,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
42,2,06:07:01,2,58,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
43,2,06:07:28,2,60,12.5,,,,,,,,,,,3.79,3.64,,,,,,,,,,,7.43,3,0
44,1,06:07:39,2,53,10.8,,,,,,,,,,,2.57,2.92,,,,,,,,,,,5.49,3,0
45,1,06:09:41,2,50,8.9,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
46,1,06:12:12,2,61,13.1,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0
47,2,06:14:50,2,50,9.2,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.16,2,0
48,1,06:18:40,2,60,11.5,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
49,2,06:24:59,2,63,10.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
50,1,06:26:35,2,62,9.6,,,,,,,,,,,4.76,3.67,,,,,,,,,,,8.43,2,0
51,1,06:29:37,2,53,14.4,,,,,,,,,,,4.24,3.05,,,,,,,,,,,7.30,5,0
52,1,06:30:58,2,57,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
53,2,06:31:53,2,51,9.4,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
54,1,06:32:49,2,52,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
55,1,06:33:37,2,58,10.5,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,3,0
56,1,06:40:47,3,60,16.8,4.4,,,,,,,,,,6.91,13.32,12.37,,,,,,,,,,32.61,6,0
57,1,06:43:17,5,58,19.5,4.3,28.4,4.0,,,,,,,,9.46,4.94,5.49,3.70,2.43,,,,,,,,26.01,9,0
58,2,06:45:30,2,58,8.4,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
59,1,06:46:39,2,66,8.7,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.81,2,0
60,1,06:47:51,2,47,10.9,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.95,3,0
61,1,06:47:55,2,60,12.9,,,,,,,,,,,3.93,5.35,,,,,,,,,,,9.28,3,0
63,1,06:48:58,2,65,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
64,2,06:49:29,2,35,12.9,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
65,2,06:49:37,2,37,11.1,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.11,3,0
66,2,06:51:06,5,27,10.0,4.4,4.6,9.1,,,,,,,,20.53,7.13,20.30,20.04,6.28,,,,,,,,74.27,0,0
67,2,06:51:31,2,63,11.5,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
68,2,06:51:46,5,56,16.9,4.3,28.1,10.1,,,,,,,,11.05,5.24,5.04,4.83,4.98,,,,,,,,31.14,16,0
69,2,06:53:18,2,61,11.9,,,,,,,,,,,3.31,3.17,,,,,,,,,,,6.48,3,0
70,1,06:53:43,6,56,13.2,4.3,25.8,4.0,4.1,,,,,,,10.53,14.74,15.20,8.14,11.44,10.52,,,,,,,70.57,10,0
71,1,06:56:02,2,62,11.9,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.64,3,0
72,2,06:57:02,2,61,9.4,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.70,2,0
73,2,06:57:22,2,55,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
74,1,06:58:23,2,47,12.9,,,,,,,,,,,3.43,2.97,,,,,,,,,,,6.40,3,0
75,1,06:58:35,3,20,17.4,4.9,,,,,,,,,,12.44,10.57,12.21,,,,,,,,,,35.21,6,0
76,2,06:59:37,2,68,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
77,2,07:00:20,2,65,9.6,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.87,2,0
78,2,07:00:33,2,59,10.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
79,1,07:03:30,3,52,17.4,4.9,,,,,,,,,,13.29,20.80,19.47,,,,,,,,,,53.56,6,0
80,1,07:03:35,4,49,13.4,22.7,6.9,,,,,,,,,2.89,7.78,7.11,8.47,,,,,,,,,26.25,3,0
81,1,07:03:48,6,58,13.5,4.1,23.8,4.0,4.0,,,,,,,9.09,5.59,6.37,1.86,3.47,4.97,,,,,,,31.34,10,0
82,1,07:04:03,2,58,11.9,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,3,0
83,1,07:04:56,2,62,9.2,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.53,2,0
84,1,07:07:14,2,57,9.4,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0
85,2,07:07:35,2,58,8.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
86,1,07:09:08,2,57,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.05,2,0
87,1,07:10:09,2,60,9.3,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.50,2,0
88,2,07:10:24,2,54,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
89,2,07:11:39,2,71,9.0,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.59,2,0
90,2,07:12:06,2,62,11.8,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.28,3,0
91,1,07:12:19,2,63,16.3,,,,,,,,,,,3.95,5.51,,,,,,,,,,,9.46,5,0
92,1,07:12:46,6,55,15.1,4.3,22.3,4.1,4.0,,,,,,,9.38,5.58,5.16,3.44,3.59,3.98,,,,,,,31.14,10,0
93,1,07:12:49,6,55,15.0,4.3,24.4,4.0,4.1,,,,,,,8.91,5.14,4.85,3.65,4.09,3.04,,,,,,,29.68,10,0
94,1,07:13:17,6,62,14.4,4.2,22.6,4.0,4.0,,,,,,,9.34,5.81,6.55,3.71,3.64,4.43,,,,,,,33.48,10,0
95,1,07:13:19,2,60,8.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
96,1,07:14:45,2,67,11.5,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
97,1,07:15:51,2,56,8.4,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
98,1,07:15:56,2,60,9.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
99,2,07:17:07,2,57,9.2,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
100,2,07:17:44,2,62,9.3,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
101,2,07:21:39,2,60,8.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.78,2,0
102,2,07:24:39,2,59,11.5,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
103,2,07:26:19,2,62,9.5,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.01,2,0
104,1,07:26:42,6,61,17.6,4.2,26.0,4.0,4.1,,,,,,,10.71,6.57,7.11,4.38,2.59,3.98,,,,,,,35.34,10,0
105,2,07:28:18,2,52,9.0,,,,,,,,,,,4.70,3.79,,,,,,,,,,,8.49,2,0
106,2,07:30:05,2,66,8.8,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.36,2,0
107,2,07:30:29,2,60,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.93,2,0
108,1,07:30:35,2,61,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
109,2,07:31:11,2,57,11.0,,,,,,,,,,,2.31,2.90,,,,,,,,,,,5.21,3,0
110,1,07:33:43,3,55,11.1,14.5,,,,,,,,,,2.78,2.71,0.96,,,,,,,,,,6.45,3,0
111,1,07:34:15,3,57,16.7,4.5,,,,,,,,,,9.37,8.26,7.80,,,,,,,,,,25.43,6,0
112,2,07:36:19,2,60,8.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.13,2,0
113,2,07:37:30,2,50,12.8,,,,,,,,,,,3.53,2.43,,,,,,,,,,,5.95,3,0
114,1,07:38:36,2,59,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
115,1,07:38:55,2,50,11.5,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0
116,2,07:39:44,2,58,8.3,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
117,2,07:39:52,2,55,12.0,,,,,,,,,,,3.94,2.73,,,,,,,,,,,6.67,3,0
118,2,07:40:28,2,50,12.8,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.33,3,0
119,1,07:40:31,2,55,11.5,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0
120,1,07:41:33,2,55,10.7,,,,,,,,,,,3.11,3.45,,,,,,,,,,,6.56,3,0
121,2,07:43:10,2,52,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
122,2,07:44:03,2,57,11.9,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.99,3,0
123,1,07:44:35,2,58,11.0,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0
124,2,07:44:48,2,60,9.3,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
125,1,07:45:07,2,58,8.3,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.27,2,0
126,2,07:45:34,2,66,9.0,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.94,2,0
127,2,07:45:49,2,60,11.9,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.46,3,0
128,2,07:47:12,2,61,9.3,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
129,2,07:47:14,2,60,8.9,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
130,1,07:48:19,2,61,10.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,3,0
131,2,07:48:33,2,55,22.8,,,,,,,,,,,6.51,11.25,,,,,,,,,,,17.76,5,0
132,2,07:49:05,2,60,9.4,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.65,2,0
133,1,07:50:55,2,62,9.2,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
134,2,07:51:16,2,60,12.0,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0
135,1,07:51:40,2,50,10.6,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,3,0
136,2,07:51:54,2,56,9.3,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
137,1,07:53:16,2,55,8.4,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
138,1,07:53:29,2,56,12.8,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
139,2,07:54:30,2,56,8.6,,,,,,,,,,,3.56,2.07,,,,,,,,,,,5.63,2,0
140,1,07:55:21,2,58,9.1,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0
141,2,07:55:31,2,58,12.0,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.64,3,0
142,2,07:55:58,2,60,9.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,3,0
143,2,07:56:45,2,60,11.5,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.88,3,0
144,2,07:57:48,2,62,11.5,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,3,0
145,1,07:58:56,2,59,8.4,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0
146,1,08:00:03,2,62,10.8,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0
147,2,08:01:13,4,50,17.3,24.2,3.3,,,,,,,,,7.22,15.26,8.58,9.79,,,,,,,,,40.85,8,0
148,1,08:01:45,2,58,12.0,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
149,2,08:03:31,2,56,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
150,1,08:04:14,2,51,12.8,,,,,,,,,,,4.31,2.57,,,,,,,,,,,6.88,3,0
151,2,08:05:08,5,55,19.5,4.4,28.5,4.0,,,,,,,,11.12,16.49,15.56,16.49,16.64,,,,,,,,76.30,9,0
152,2,08:05:57,2,58,8.8,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
153,1,08:07:10,2,62,8.9,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0
154,1,08:09:30,2,25,7.3,,,,,,,,,,,4.53,11.87,,,,,,,,,,,16.40,5,0
155,1,08:10:09,2,51,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
156,1,08:11:51,2,62,11.5,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.10,3,0
157,1,08:12:18,2,19,8.1,,,,,,,,,,,5.07,13.69,,,,,,,,,,,18.76,5,0
158,2,08:14:48,2,59,9.4,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0
159,1,08:15:46,2,57,19.4,,,,,,,,,,,7.33,6.70,,,,,,,,,,,14.03,5,0
160,2,08:16:00,5,45,19.6,4.3,23.8,4.1,,,,,,,,10.65,6.52,6.64,4.47,5.10,,,,,,,,33.37,9,0
161,1,08:16:13,2,59,8.8,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
162,2,08:16:34,2,64,9.6,,,,,,,,,,,3.84,3.10,,,,,,,,,,,6.94,2,0
163,1,08:16:37,2,53,11.1,,,,,,,,,,,3.14,3.64,,,,,,,,,,,6.78,3,0
164,1,08:17:26,2,57,9.4,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
165,2,08:17:52,2,65,9.3,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
166,1,08:17:53,2,57,9.9,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
167,1,08:20:35,2,60,11.5,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.47,3,0
168,2,08:21:54,2,61,19.4,,,,,,,,,,,7.68,6.67,,,,,,,,,,,14.35,5,0
169,2,08:22:13,2,55,8.2,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
170,1,08:22:34,2,63,8.9,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
171,2,08:23:21,2,53,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
172,2,08:23:35,2,55,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
173,1,08:23:50,2,52,22.8,,,,,,,,,,,6.90,9.98,,,,,,,,,,,16.89,5,0
174,2,08:24:52,2,54,9.4,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
175,2,08:26:01,2,58,13.0,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
176,1,08:26:30,2,57,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
177,2,08:29:12,2,57,11.6,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0
178,1,08:30:46,2,56,8.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
179,1,08:31:04,2,61,11.6,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,3,0
180,2,08:31:19,2,50,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
181,2,08:32:39,4,59,13.5,22.9,6.9,,,,,,,,,3.69,5.25,1.24,2.78,,,,,,,,,12.95,3,0
182,1,08:33:42,2,66,11.9,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
183,1,08:35:33,2,55,8.8,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
184,1,08:35:40,2,51,8.1,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.22,2,0
185,1,08:35:55,2,64,11.9,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
186,2,08:36:21,2,63,12.8,,,,,,,,,,,3.49,2.36,,,,,,,,,,,5.85,3,0
187,2,08:38:36,2,43,9.8,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
188,2,08:39:47,2,59,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
189,2,08:40:04,2,63,12.5,,,,,,,,,,,3.20,3.15,,,,,,,,,,,6.34,3,0
190,2,08:40:32,2,55,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
191,2,08:40:50,2,58,9.3,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0
192,2,08:41:32,2,53,8.9,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
193,1,08:41:48,2,47,11.5,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
194,1,08:42:02,2,53,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
195,2,08:44:15,2,62,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
196,2,08:44:21,2,57,10.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,3,0
197,1,08:44:31,2,58,8.6,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
198,1,08:44:34,2,61,13.3,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.70,3,0
199,2,08:44:36,3,57,31.1,2.7,,,,,,,,,,0.75,1.35,1.61,,,,,,,,,,3.71,0,0
200,2,08:46:43,2,55,22.9,,,,,,,,,,,6.61,12.61,,,,,,,,,,,19.23,5,0
201,2,08:46:46,2,58,9.4,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
202,2,08:46:48,2,55,10.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0
203,2,08:46:55,2,61,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
204,2,08:48:31,2,52,10.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
205,1,08:50:34,2,59,8.1,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0
206,1,08:50:49,2,57,8.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
207,1,08:50:58,2,65,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
208,1,08:51:16,2,57,12.8,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.25,3,0
209,1,08:51:18,2,59,8.8,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0
210,1,08:52:02,2,58,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
211,2,08:53:34,2,50,9.1,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
212,1,08:54:00,4,60,12.6,16.3,3.0,,,,,,,,,3.95,4.20,1.96,2.07,,,,,,,,,12.17,3,0
213,2,08:54:58,2,63,9.9,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
214,2,08:56:28,2,65,8.8,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0
215,2,08:57:37,2,60,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
216,2,08:57:43,2,60,9.2,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
217,1,08:58:47,2,53,10.0,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0
218,1,09:01:22,2,60,11.5,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.31,3,0
219,2,09:02:16,2,57,8.9,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.63,2,0
220,1,09:03:55,2,48,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
221,1,09:04:29,2,57,9.7,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0
222,1,09:05:46,2,55,13.0,,,,,,,,,,,4.14,6.32,,,,,,,,,,,10.46,3,0
223,1,09:06:09,2,58,9.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
224,1,09:07:30,2,55,14.6,,,,,,,,,,,4.50,5.72,,,,,,,,,,,10.22,5,0
225,2,09:07:42,2,57,9.2,,,,,,,,,,,3.73,2.15,,,,,,,,,,,5.88,2,0
226,1,09:07:56,2,52,11.7,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0
227,2,09:08:16,2,55,9.9,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0
228,1,09:08:35,2,60,9.7,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,2,0
229,1,09:08:42,2,58,11.4,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
230,2,09:08:43,2,64,8.6,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
231,2,09:08:46,5,63,12.3,4.3,29.0,4.3,,,,,,,,9.49,5.55,5.41,5.34,5.06,,,,,,,,30.84,9,0
232,1,09:09:06,2,60,11.7,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
233,2,09:10:58,2,63,12.9,,,,,,,,,,,3.23,4.08,,,,,,,,,,,7.31,3,0
234,2,09:11:49,2,58,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0
235,2,09:12:17,2,55,11.8,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0
236,1,09:12:23,2,57,11.5,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
237,1,09:12:43,2,55,12.0,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.18,3,0
238,2,09:13:02,2,59,12.8,,,,,,,,,,,3.80,2.69,,,,,,,,,,,6.48,3,0
239,1,09:13:14,2,55,17.4,,,,,,,,,,,7.36,12.38,,,,,,,,,,,19.74,5,0
240,1,09:17:26,2,60,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
241,1,09:17:57,2,62,10.7,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0
242,1,09:18:12,2,53,11.5,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0
243,2,09:18:23,2,60,9.9,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,3,0
244,1,09:18:36,2,61,11.5,,,,,,,,,,,3.67,8.58,,,,,,,,,,,12.25,5,0
245,2,09:18:43,2,58,14.6,,,,,,,,,,,4.38,7.56,,,,,,,,,,,11.94,5,0
246,1,09:18:50,2,59,9.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.59,2,0
247,2,09:19:09,6,61,15.1,4.3,22.3,3.9,4.1,,,,,,,10.23,6.01,5.50,2.96,4.46,3.97,,,,,,,33.14,10,0
248,1,09:20:16,2,60,11.8,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
249,1,09:20:53,2,62,9.8,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.50,2,0
250,1,09:22:02,2,59,11.7,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
251,1,09:22:13,2,55,8.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0
252,1,09:28:26,2,59,12.8,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.32,3,0
253,2,09:29:08,2,65,12.0,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
254,1,09:30:34,2,58,10.9,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
255,1,09:34:13,2,45,9.2,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
256,1,09:34:15,2,50,11.5,,,,,,,,,,,3.71,2.47,,,,,,,,,,,6.18,3,0
257,2,09:34:41,2,36,9.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
258,1,09:35:59,2,52,8.5,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0
259,1,09:37:31,2,63,11.5,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.35,3,0
260,2,09:38:43,2,55,10.4,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
261,2,09:40:15,2,52,9.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
262,1,09:40:16,2,60,11.9,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0
263,1,09:41:48,2,60,10.0,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
264,1,09:41:49,2,62,8.6,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
265,2,09:43:48,2,48,10.0,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.70,3,0
266,2,09:46:38,2,55,10.9,,,,,,,,,,,2.94,3.45,,,,,,,,,,,6.39,3,0
267,2,09:47:52,2,55,9.0,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
268,1,09:48:43,2,62,11.7,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
269,2,09:48:52,2,56,12.1,,,,,,,,,,,3.68,2.91,,,,,,,,,,,6.60,3,0
270,1,09:51:25,2,52,9.9,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
271,1,09:53:26,2,58,9.8,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0
272,1,09:55:09,2,54,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
273,1,09:55:35,2,59,13.3,,,,,,,,,,,4.78,3.31,,,,,,,,,,,8.09,3,0
274,1,09:56:20,2,44,11.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,3,0
275,1,09:57:02,2,55,11.9,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.86,3,0
276,1,09:57:10,2,58,9.4,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
277,1,09:57:35,5,60,16.8,4.3,28.1,10.0,,,,,,,,11.14,12.41,12.34,12.77,12.97,,,,,,,,61.63,16,0
278,1,09:57:37,2,62,11.8,,,,,,,,,,,3.74,2.09,,,,,,,,,,,5.83,3,0
279,1,09:57:47,4,57,12.6,19.1,2.8,,,,,,,,,3.65,3.67,1.80,1.78,,,,,,,,,10.90,3,0
280,1,09:57:58,2,55,8.8,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,2,0
281,1,10:00:08,2,57,10.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
282,1,10:02:34,2,54,8.9,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
283,1,10:03:09,2,55,11.8,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.81,3,0
284,1,10:03:53,2,56,9.2,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.46,2,0
285,2,10:04:42,2,66,8.1,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0
286,1,10:06:59,2,50,12.6,,,,,,,,,,,5.79,15.61,,,,,,,,,,,21.39,5,0
289,2,10:08:09,4,54,13.0,21.3,2.9,,,,,,,,,4.18,3.06,1.08,1.56,,,,,,,,,9.88,3,0
290,1,10:08:10,2,56,13.0,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.72,3,0
291,2,10:08:20,2,57,11.7,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.59,3,0
292,1,10:08:22,2,52,9.7,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
293,1,10:08:47,2,49,12.0,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0
294,2,10:09:06,2,49,9.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,2,0
295,2,10:10:57,2,47,10.0,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.13,3,0
296,1,10:12:36,2,53,13.0,,,,,,,,,,,3.56,2.49,,,,,,,,,,,6.05,3,0
297,1,10:12:51,2,59,9.9,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
298,1,10:13:54,2,60,8.1,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
299,2,10:15:35,2,55,8.0,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
300,2,10:16:31,3,55,9.2,11.5,,,,,,,,,,2.23,1.89,1.23,,,,,,,,,,5.35,2,0
301,1,10:18:45,2,62,9.6,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
302,2,10:19:11,2,58,8.8,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
303,2,10:20:50,3,61,17.8,4.4,,,,,,,,,,11.17,4.67,3.13,,,,,,,,,,18.97,6,0
304,2,10:21:17,2,61,11.7,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0
305,2,10:21:18,2,60,8.5,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
306,2,10:23:16,2,50,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
307,1,10:23:27,2,56,11.0,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.31,3,0
308,1,10:24:14,2,50,8.3,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0
309,1,10:24:38,2,62,8.8,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
310,2,10:27:04,2,58,9.3,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
311,1,10:27:14,2,59,8.5,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
312,1,10:27:31,2,65,11.5,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.75,3,0
313,2,10:29:08,2,60,10.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
314,1,10:29:18,2,51,9.7,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0
315,1,10:30:36,2,66,10.7,,,,,,,,,,,3.37,3.37,,,,,,,,,,,6.74,3,0
316,2,10:31:37,2,63,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
317,1,10:35:19,2,59,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
318,2,10:36:39,2,58,9.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
319,2,10:36:41,2,57,9.2,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0
320,2,10:38:06,2,57,9.9,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
321,1,10:38:29,5,69,12.6,4.3,21.5,4.0,,,,,,,,10.19,7.22,6.82,4.78,5.23,,,,,,,,34.23,9,0
322,1,10:39:12,2,53,10.4,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.91,3,0
323,2,10:40:18,2,59,11.7,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0
324,2,10:41:52,2,55,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
325,1,10:43:13,2,52,8.4,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.07,2,0
326,2,10:43:45,5,58,12.7,4.4,21.8,4.0,,,,,,,,10.07,7.76,7.40,4.44,5.09,,,,,,,,34.77,9,0
327,2,10:45:54,2,57,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
328,2,10:49:51,2,65,8.4,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.21,2,0
329,2,10:50:06,2,62,11.9,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.75,3,0
330,1,10:50:40,2,58,9.6,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,2,0
331,2,10:53:09,2,58,8.4,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
332,2,10:53:34,2,52,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
333,2,10:54:01,2,60,9.6,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.28,2,0
334,1,10:55:08,2,58,8.3,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
335,1,10:55:20,2,35,9.3,,,,,,,,,,,1.46,2.35,,,,,,,,,,,3.80,2,0
336,1,11:01:17,2,47,8.6,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0
337,1,11:02:32,2,59,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
338,2,11:02:45,2,56,10.1,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
339,1,11:03:31,2,66,10.0,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
340,1,11:04:28,2,55,9.2,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0
341,2,11:04:53,2,53,9.8,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0
342,2,11:06:28,2,61,9.8,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
343,1,11:06:46,2,58,9.0,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
344,2,11:08:11,2,55,14.0,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.54,5,0
345,1,11:08:13,2,60,9.2,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.12,2,0
346,1,11:09:38,2,55,12.9,,,,,,,,,,,3.86,3.39,,,,,,,,,,,7.25,3,0
347,1,11:09:40,2,57,11.5,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
348,1,11:09:46,2,58,10.8,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,3,0
349,2,11:10:35,2,57,10.9,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,3,0
350,1,11:12:11,2,59,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,2,0
351,1,11:12:48,2,57,8.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
352,1,11:14:20,2,58,9.8,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
353,2,11:15:54,2,60,12.0,,,,,,,,,,,3.83,2.73,,,,,,,,,,,6.56,3,0
354,1,11:16:08,2,56,9.5,,,,,,,,,,,3.40,3.09,,,,,,,,,,,6.49,2,0
355,1,11:17:50,3,55,15.4,4.2,,,,,,,,,,9.87,3.82,3.86,,,,,,,,,,17.55,6,0
356,2,11:17:54,2,60,10.1,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.04,3,0
357,2,11:18:51,2,45,8.4,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
358,1,11:18:53,2,56,9.0,,,,,,,,,,,3.76,1.90,,,,,,,,,,,5.66,2,0
359,2,11:19:53,2,52,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
360,2,11:20:14,2,52,9.8,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0