veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:09,2,61,10.5,,,,,,,,,,,1.99,2.40,,,,,,,,,,,4.39,3,0,36,min5.tye,,,59.7
2,1,00:02:28,2,74,9.0,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,4,min5.tye,,,59.8
3,1,00:02:36,2,72,10.2,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0,95,min5.tye,,,59.8
4,1,00:03:58,2,71,11.1,,,,,,,,,,,2.99,3.38,,,,,,,,,,,6.37,3,0,58,min5.tye,,,59.6
5,1,00:05:28,3,49,8.9,15.2,,,,,,,,,,2.47,3.18,2.11,,,,,,,,,,7.76,2,0,72,min5.tye,,,59.4
6,2,00:05:33,2,68,9.2,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,19,min5.tye,,,59.5
7,1,00:05:35,2,64,9.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.95,2,0,90,min5.tye,,,59.4
8,1,00:05:46,2,69,13.0,,,,,,,,,,,3.95,3.20,,,,,,,,,,,7.15,3,0,97,min5.tye,,,59.4
9,4,00:06:49,4,64,13.8,3.3,2.8,,,,,,,,,2.96,2.26,1.69,1.60,,,,,,,,,8.52,3,8:10:8,67,min5.tye,,,59.4
10,1,00:07:18,2,71,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,63,min5.tye,,,59.4
11,2,00:08:49,2,69,9.9,,,,,,,,,,,2.66,2.91,,,,,,,,,,,5.56,3,0,23,min5.tye,,,59.4
12,1,00:08:51,2,67,9.5,,,,,,,,,,,2.45,2.63,,,,,,,,,,,5.07,2,0,70,min5.tye,,,59.4
13,1,00:08:53,2,60,8.8,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.59,2,0,60,min5.tye,,,59.4
14,4,00:09:04,4,69,12.0,14.7,2.9,,,,,,,,,3.33,2.98,1.06,0.95,,,,,,,,,8.33,3,0,29,min5.tye,,,59.4
15,1,00:15:26,2,74,8.7,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.73,2,0,88,min5.tye,,,59.7
16,1,00:16:37,2,58,8.5,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,53,min5.tye,,,59.5
17,2,00:16:43,2,68,8.3,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.26,2,8:8,65,min5.tye,,,59.5
18,1,00:17:24,4,58,21.3,19.3,2.8,,,,,,,,,4.78,5.96,3.02,3.19,,,,,,,,,16.96,4,0,5,min5.tye,,,59.6
19,1,00:17:52,2,68,8.2,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.33,2,0,62,min5.tye,,,59.6
20,1,00:18:23,2,69,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,3,min5.tye,,,59.6
21,2,00:18:30,2,69,9.1,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,56,min5.tye,,,59.6
22,1,00:20:00,2,65,9.2,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0,47,min5.tye,,,59.7
23,1,00:22:36,2,66,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,20,min5.tye,,,59.6
24,1,00:22:44,2,64,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,40,min5.tye,,,59.6
25,4,00:24:44,5,67,13.4,4.4,31.8,4.1,,,,,,,,10.34,5.07,4.43,3.72,3.14,,,,,,,,26.71,9,0,14,min5.tye,,,59.6
26,1,00:24:45,3,72,13.2,20.2,,,,,,,,,,3.47,3.58,1.01,,,,,,,,,,8.06,3,0,37,min5.tye,,,59.5
27,1,00:25:46,2,60,11.8,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0,31,min5.tye,,,59.6
28,1,00:28:08,2,63,9.2,,,,,,,,,,,2.23,2.35,,,,,,,,,,,4.58,2,0,92,min5.tye,,,60.5
29,1,00:28:12,2,72,8.5,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0,8,min5.tye,,,60.5
30,1,00:28:14,2,73,8.9,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,57,min5.tye,,,60.5
31,1,00:29:12,4,61,13.0,25.0,2.8,,,,,,,,,4.06,3.16,5.74,5.53,,,,,,,,,18.49,3,0,78,min5.tye,,,60.6
32,1,00:29:30,2,62,8.8,,,,,,,,,,,1.87,1.93,,,,,,,,,,,3.81,2,0,94,min5.tye,,,60.7
33,4,00:30:09,3,70,26.3,4.0,,,,,,,,,,13.60,17.78,12.99,,,,,,,,,,44.37,4,0,83,min5.tye,,,60.6
34,1,00:30:50,2,64,9.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0,31,min5.tye,,,60.4
35,1,00:33:49,1,64,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:8:19,25,min5.tye,,,60.0
36,1,00:33:50,1,68,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:9:19,35,min5.tye,,,60.1
37,1,00:34:02,2,70,9.6,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,83,min5.tye,,,60.1
38,4,00:35:05,2,67,11.7,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0,87,min5.tye,,,59.8
39,1,00:36:02,2,73,8.8,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0,17,min5.tye,,,59.7
40,1,00:36:47,2,66,12.2,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0,12,min5.tye,,,59.6
41,1,00:36:57,2,67,8.8,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0,66,min5.tye,,,59.6
42,4,00:38:20,2,70,9.1,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,58,min5.tye,,,59.3
43,1,00:38:25,2,67,12.3,,,,,,,,,,,3.26,2.87,,,,,,,,,,,6.13,3,0,90,min5.tye,,,59.3
44,3,00:39:43,2,68,11.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.92,3,0,52,min5.tye,,,59.3
45,1,00:41:58,2,68,9.3,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,22,min5.tye,,,59.5
46,4,00:42:02,2,72,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,75,min5.tye,,,59.4
47,1,00:42:15,2,65,9.3,,,,,,,,,,,2.63,3.18,,,,,,,,,,,5.81,2,0,58,min5.tye,,,59.6
48,1,00:42:20,3,59,8.5,11.0,,,,,,,,,,1.83,1.74,0.41,,,,,,,,,,3.98,2,0,31,min5.tye,,,59.6
49,4,00:42:28,2,62,9.0,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,79,min5.tye,,,59.6
50,1,00:42:39,2,68,9.3,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,48,min5.tye,,,59.6
51,4,00:43:38,2,71,7.9,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,43,min5.tye,,,59.6
52,2,00:45:03,2,68,8.6,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,2,8:8,20,min5.tye,,,59.9
53,1,00:45:07,2,64,8.8,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,14,min5.tye,,,60.0
54,4,00:45:49,6,66,19.7,4.4,26.0,4.1,4.1,,,,,,,9.26,7.13,7.32,3.36,3.47,4.47,,,,,,,35.00,10,0,35,min5.tye,,,59.9
55,1,00:50:52,2,71,13.3,,,,,,,,,,,4.69,4.09,,,,,,,,,,,8.78,3,0,67,min5.tye,,,60.0
56,1,00:50:55,2,70,12.2,,,,,,,,,,,3.13,3.43,,,,,,,,,,,6.55,3,0,87,min5.tye,,,60.0
57,1,00:51:05,2,71,12.1,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.83,3,0,50,min5.tye,,,60.0
58,2,00:51:36,2,68,8.7,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,2,8:8,66,min5.tye,,,60.2
59,4,00:52:02,2,67,11.3,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,8:8,65,min5.tye,,,60.2
60,4,00:53:25,3,68,11.4,17.5,,,,,,,,,,3.65,4.10,1.14,,,,,,,,,,8.89,3,0,70,min5.tye,,,60.2
61,1,00:54:39,2,61,9.3,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,13,min5.tye,,,60.1
62,1,00:55:32,5,62,15.5,4.4,30.1,4.2,,,,,,,,11.39,17.20,16.23,17.14,17.54,,,,,,,,79.49,9,0,79,min5.tye,,,60.1
63,1,00:57:37,5,94,33.9,2.8,4.0,3.5,,,,,,,,14.30,2.97,0.65,0.72,0.55,,,,,,,,19.18,14,10,2,min5.tye,,,60.3
64,1,00:57:55,2,73,13.3,,,,,,,,,,,4.06,3.44,,,,,,,,,,,7.50,3,0,73,min5.tye,,,60.3
65,1,00:59:59,2,62,10.1,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0,59,min5.tye,,,59.9
66,1,01:02:38,2,54,11.3,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0,4,min5.tye,,,60.3
67,1,01:02:50,2,61,12.2,,,,,,,,,,,3.06,3.32,,,,,,,,,,,6.38,3,0,27,min5.tye,,,60.2
68,2,01:04:18,2,66,10.8,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.38,3,0,31,min5.tye,,,60.1
69,4,01:04:34,2,69,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,75,min5.tye,,,60.1
70,4,01:05:27,2,69,9.1,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,61,min5.tye,,,60.1
71,1,01:06:07,2,62,13.1,,,,,,,,,,,4.49,3.10,,,,,,,,,,,7.59,3,0,75,min5.tye,,,60.2
72,2,01:06:50,2,70,8.6,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,2,0,80,min5.tye,,,60.3
73,1,01:07:27,2,68,8.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,62,min5.tye,,,60.2
74,1,01:08:00,2,62,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,35,min5.tye,,,60.1
75,1,01:11:55,2,70,9.8,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0,74,min5.tye,,,60.0
76,1,01:12:19,2,77,10.0,,,,,,,,,,,2.59,2.76,,,,,,,,,,,5.36,3,0,50,min5.tye,,,60.1
77,4,01:13:47,2,69,8.4,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,8:8,60,min5.tye,,,59.8
78,1,01:15:11,2,68,9.4,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,4,min5.tye,,,59.8
79,1,01:18:28,2,62,9.7,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0,24,min5.tye,,,59.7
80,4,01:20:28,2,62,9.2,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.06,2,0,0,min5.tye,,,59.5
81,1,01:20:31,2,59,10.0,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,3,0,30,min5.tye,,,59.5
82,1,01:20:39,2,58,10.1,,,,,,,,,,,2.92,3.03,,,,,,,,,,,5.95,3,0,21,min5.tye,,,59.4
83,4,01:20:52,2,62,8.8,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.55,2,0,76,min5.tye,,,59.4
84,1,01:22:02,2,65,12.2,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.49,3,0,72,min5.tye,,,59.2
85,1,01:23:59,2,63,8.2,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.26,2,8:8,85,min5.tye,,,59.1
86,4,01:24:04,2,66,8.9,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,18,min5.tye,,,59.1
87,1,01:26:04,2,64,9.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,24,min5.tye,,,58.8
88,1,01:26:31,2,63,8.8,,,,,,,,,,,1.76,1.97,,,,,,,,,,,3.73,2,0,8,min5.tye,,,58.8
89,2,01:27:52,2,68,9.6,,,,,,,,,,,2.23,2.39,,,,,,,,,,,4.61,2,8:8,38,min5.tye,,,58.6
90,1,01:28:31,2,63,11.1,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.91,3,8:10:8,24,min5.tye,,,58.5
91,1,01:29:48,2,74,8.4,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,9,min5.tye,,,58.3
92,1,01:30:21,2,69,12.3,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,3,0,2,min5.tye,,,58.2
93,4,01:30:37,2,65,9.5,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,2,8:8,5,min5.tye,,,58.2
94,4,01:31:36,2,68,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,16,min5.tye,,,58.1
95,1,01:40:44,3,62,9.6,13.1,,,,,,,,,,2.41,3.16,2.20,,,,,,,,,,7.77,2,0,58,min5.tye,,,57.9
96,1,01:41:43,2,63,12.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0,36,min5.tye,,,58.1
97,1,01:44:46,5,61,11.8,14.4,2.8,19.1,,,,,,,,4.18,4.16,3.14,3.40,1.05,,,,,,,,15.93,3,0,75,min5.tye,,,58.3
98,1,01:45:07,2,60,8.9,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0,47,min5.tye,,,58.3
99,1,01:52:28,2,66,9.3,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.64,2,0,75,min5.tye,,,58.1
100,1,01:53:03,2,66,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,69,min5.tye,,,58.1
101,1,01:54:05,2,64,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,18,min5.tye,,,58.1
102,1,01:56:36,2,72,9.3,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.73,2,0,95,min5.tye,,,58.1
103,1,01:57:06,2,61,8.4,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0,14,min5.tye,,,58.1
104,1,02:00:42,2,68,8.8,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,11,min5.tye,,,57.8
105,4,02:03:00,2,70,10.0,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.82,3,0,5,min5.tye,,,57.9
106,1,02:03:27,2,66,12.0,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0,10,min5.tye,,,58.0
107,2,02:03:28,2,68,8.6,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,8:8,45,min5.tye,,,58.0
108,2,02:07:26,2,68,9.0,,,,,,,,,,,1.44,1.44,,,,,,,,,,,2.88,2,8:8,56,min5.tye,,,58.5
109,1,02:07:29,2,71,9.3,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.67,2,0,47,min5.tye,,,58.5
110,4,02:07:37,2,68,12.9,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,8:10:8,18,min5.tye,,,58.5
111,1,02:08:27,3,67,8.7,11.0,,,,,,,,,,1.95,2.17,0.40,,,,,,,,,,4.52,2,8,94,min5.tye,,,58.6
112,4,02:12:32,5,66,15.5,4.3,29.8,4.1,,,,,,,,11.35,5.63,6.26,3.78,3.42,,,,,,,,30.43,9,0,69,min5.tye,,,58.8
113,1,02:12:46,4,70,13.0,16.5,2.8,,,,,,,,,3.32,3.93,1.97,1.89,,,,,,,,,11.11,3,0,72,min5.tye,,,58.8
114,2,02:13:01,2,70,7.6,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,70,min5.tye,,,58.8
115,1,02:17:30,2,69,11.8,,,,,,,,,,,2.99,3.16,,,,,,,,,,,6.15,3,8:10:8,57,min5.tye,,,58.9
116,1,02:20:27,2,64,9.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,22,min5.tye,,,58.8
117,1,02:20:34,2,52,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0,90,min5.tye,,,58.8
118,2,02:20:34,2,69,9.4,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.17,2,8:8,58,min5.tye,,,58.8
119,1,02:23:57,2,62,8.9,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0,57,min5.tye,,,58.8
120,1,02:24:05,3,58,11.7,17.8,,,,,,,,,,3.05,2.61,1.69,,,,,,,,,,7.35,3,0,88,min5.tye,,,58.8
121,4,02:24:16,2,67,9.0,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.13,2,8:8,53,min5.tye,,,59.0
122,1,02:28:32,2,74,9.4,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0,2,min5.tye,,,59.0
123,3,02:29:52,2,72,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,36,min5.tye,,,58.9
124,4,02:29:54,2,66,9.5,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0,79,min5.tye,,,59.0
125,4,02:30:32,2,66,8.4,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,2,8:8,67,min5.tye,,,58.9
126,1,02:33:35,3,66,9.9,18.7,,,,,,,,,,2.79,3.58,0.99,,,,,,,,,,7.36,3,0,74,min5.tye,,,59.1
127,4,02:36:12,2,65,10.8,,,,,,,,,,,3.28,3.03,,,,,,,,,,,6.32,3,0,8,min5.tye,,,59.3
128,1,02:39:06,4,65,14.4,25.4,2.8,,,,,,,,,4.47,4.33,5.15,4.31,,,,,,,,,18.26,4,0,29,min5.tye,,,59.3
129,1,02:39:57,2,63,9.4,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,0,53,min5.tye,,,59.4
130,4,02:44:05,6,60,5.9,31.6,5.7,8.3,4.6,,,,,,,13.36,27.94,11.22,19.67,31.38,19.77,,,,,,,123.34,14,8:10:8,8,min5.tye,,,59.3
131,1,02:46:12,4,57,9.9,21.8,2.8,,,,,,,,,2.65,3.78,2.74,2.57,,,,,,,,,11.73,3,0,10,min5.tye,,,59.4
132,4,02:51:39,2,59,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,86,min5.tye,,,59.6
133,4,02:55:15,2,61,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,1,min5.tye,,,59.4
134,1,02:58:00,2,47,9.3,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,50,min5.tye,,,59.2
135,1,02:58:09,2,56,10.2,,,,,,,,,,,2.74,3.05,,,,,,,,,,,5.79,3,0,75,min5.tye,,,59.2
136,1,02:58:15,2,56,9.8,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0,89,min5.tye,,,59.2
137,1,03:01:37,2,48,9.3,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,1,min5.tye,,,59.1
138,1,03:03:28,3,64,9.6,19.1,,,,,,,,,,2.44,2.86,1.72,,,,,,,,,,7.02,2,0,82,min5.tye,,,59.1
139,2,03:04:22,2,69,8.6,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,8:8,67,min5.tye,,,59.0
140,1,03:05:03,2,64,8.5,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.17,2,0,49,min5.tye,,,59.1
141,1,03:05:06,2,63,9.3,,,,,,,,,,,2.41,2.79,,,,,,,,,,,5.20,2,0,78,min5.tye,,,59.0
142,1,03:05:07,2,67,9.3,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.50,2,0,24,min5.tye,,,59.1
143,4,03:11:58,2,66,10.0,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0,31,min5.tye,,,59.1
144,4,03:12:57,2,64,8.5,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,8:8,59,min5.tye,,,59.1
145,1,03:18:34,4,68,11.7,20.2,2.7,,,,,,,,,3.95,4.13,2.72,2.39,,,,,,,,,13.19,3,0,52,min5.tye,,,59.1
146,4,03:19:06,2,64,11.8,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.37,3,8:10:8,4,min5.tye,,,59.1
147,1,03:19:46,2,66,11.8,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0,96,min5.tye,,,59.1
148,1,03:21:06,5,66,12.5,4.3,33.2,4.1,,,,,,,,9.15,11.51,11.53,8.59,9.62,,,,,,,,50.41,9,0,78,min5.tye,,,59.4
149,4,03:21:12,2,64,12.3,,,,,,,,,,,3.82,2.38,,,,,,,,,,,6.19,3,8:10:8,9,min5.tye,,,59.4
150,1,03:23:00,2,67,9.4,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,57,min5.tye,,,59.5
151,2,03:26:14,3,66,13.3,16.7,,,,,,,,,,3.33,3.50,0.56,,,,,,,,,,7.39,3,0,51,min5.tye,,,59.5
152,2,03:26:14,2,67,11.0,,,,,,,,,,,3.22,3.51,,,,,,,,,,,6.73,3,0,82,min5.tye,,,59.5
153,2,03:26:18,2,64,12.9,,,,,,,,,,,4.35,4.29,,,,,,,,,,,8.63,3,0,79,min5.tye,,,59.5
154,4,03:30:47,2,71,8.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.54,2,0,12,min5.tye,,,59.1
155,2,03:32:41,2,71,12.2,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0,92,min5.tye,,,59.3
156,1,03:32:48,2,69,10.3,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,3,0,35,min5.tye,,,59.3
157,1,03:37:08,2,71,9.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,62,min5.tye,,,59.7
158,1,03:38:12,2,65,12.2,,,,,,,,,,,3.48,3.01,,,,,,,,,,,6.49,3,0,58,min5.tye,,,59.8
159,4,03:38:27,2,71,9.2,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,42,min5.tye,,,59.9
160,1,03:43:06,2,61,9.4,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,41,min5.tye,,,60.0
161,4,03:44:15,2,69,8.9,,,,,,,,,,,1.46,1.49,,,,,,,,,,,2.95,2,8:8,16,min5.tye,,,60.0
162,4,03:47:20,2,62,9.5,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.08,2,0,46,min5.tye,,,60.1
163,1,03:47:31,3,72,12.1,19.1,,,,,,,,,,2.80,2.96,0.67,,,,,,,,,,6.44,3,0,62,min5.tye,,,60.2
164,1,03:47:36,2,73,8.8,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0,52,min5.tye,,,60.2
165,4,03:47:43,2,66,9.3,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,8:8,98,min5.tye,,,60.1
166,1,03:47:51,2,71,8.4,,,,,,,,,,,1.69,1.77,,,,,,,,,,,3.46,2,8:8,54,min5.tye,,,60.2
167,2,03:51:06,2,68,9.4,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,8:8,36,min5.tye,,,60.3
168,1,03:51:08,2,72,8.3,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0,46,min5.tye,,,60.3
169,1,03:51:37,2,71,8.6,,,,,,,,,,,1.28,1.18,,,,,,,,,,,2.46,2,8:8,17,min5.tye,,,60.2
170,4,03:52:42,2,57,9.0,,,,,,,,,,,2.03,2.16,,,,,,,,,,,4.20,2,0,94,min5.tye,,,60.2
171,1,03:52:52,2,70,10.1,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,0,62,min5.tye,,,60.3
172,1,03:57:43,2,66,10.3,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,3,0,74,min5.tye,,,59.9
173,1,03:59:01,2,68,11.6,,,,,,,,,,,3.27,3.80,,,,,,,,,,,7.06,3,0,63,min5.tye,,,59.8
174,1,03:59:12,5,62,13.3,4.3,36.6,4.1,,,,,,,,9.54,12.07,11.57,5.42,5.44,,,,,,,,44.03,9,0,68,min5.tye,,,59.8
175,4,03:59:37,2,70,9.1,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0,11,min5.tye,,,59.8
176,1,04:01:39,3,68,11.7,20.3,,,,,,,,,,2.80,2.86,2.42,,,,,,,,,,8.08,3,0,10,min5.tye,,,59.5
177,4,04:01:46,2,59,8.6,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,47,min5.tye,,,59.5
178,4,04:03:08,2,62,8.9,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.45,2,0,71,min5.tye,,,59.5
179,4,04:06:07,2,62,7.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,8:8,71,min5.tye,,,59.3
180,1,04:07:51,2,65,12.2,,,,,,,,,,,3.18,3.25,,,,,,,,,,,6.43,3,0,85,min5.tye,,,59.3
181,1,04:07:53,2,65,12.2,,,,,,,,,,,3.41,3.00,,,,,,,,,,,6.41,3,0,21,min5.tye,,,59.3
182,1,04:08:30,2,71,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0,53,min5.tye,,,59.2
183,4,04:09:28,5,67,20.6,4.5,32.3,5.0,,,,,,,,12.10,8.71,9.42,4.60,5.12,,,,,,,,39.95,9,0,42,min5.tye,,,59.2
184,4,04:10:24,2,69,8.7,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,79,min5.tye,,,59.3
185,1,04:11:32,3,67,18.3,5.0,,,,,,,,,,7.20,9.36,10.59,,,,,,,,,,27.15,6,0,90,min5.tye,,,59.2
186,1,04:12:51,3,78,11.9,111.9,,,,,,,,,,1.48,1.24,1.70,,,,,,,,,,4.43,14,8,91,min5.tye,,,59.2
187,2,04:12:51,2,68,10.4,,,,,,,,,,,1.21,1.13,,,,,,,,,,,2.33,3,8:8,2,min5.tye,,,59.2
188,1,04:12:52,2,68,7.6,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.90,2,8:8,7,min5.tye,,,59.1
189,4,04:16:24,2,67,8.8,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,8:8,35,min5.tye,,,59.1
190,4,04:16:30,2,61,8.7,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,16,min5.tye,,,59.1
191,4,04:16:35,2,53,11.5,,,,,,,,,,,3.09,3.16,,,,,,,,,,,6.25,3,0,27,min5.tye,,,59.1
192,4,04:16:58,2,65,9.1,,,,,,,,,,,1.83,1.86,,,,,,,,,,,3.69,2,0,41,min5.tye,,,59.1
193,1,04:21:00,3,64,13.3,20.4,,,,,,,,,,3.56,3.21,2.98,,,,,,,,,,9.75,3,0,62,min5.tye,,,59.0
194,1,04:21:15,4,42,11.2,21.2,3.1,,,,,,,,,3.13,9.06,2.23,2.02,,,,,,,,,16.44,3,0,96,min5.tye,,,58.9
195,4,04:22:44,2,70,8.8,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,10,min5.tye,,,58.9
196,1,04:22:47,2,58,8.4,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,67,min5.tye,,,58.9
197,1,04:24:04,3,64,11.0,19.5,,,,,,,,,,2.73,3.03,2.43,,,,,,,,,,8.19,3,0,37,min5.tye,,,58.9
198,1,04:25:26,2,63,8.7,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.05,2,0,24,min5.tye,,,58.8
199,1,04:27:35,2,68,11.7,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0,78,min5.tye,,,58.7
200,4,04:30:53,2,70,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,75,min5.tye,,,58.6
201,1,04:33:08,3,65,10.2,20.4,,,,,,,,,,2.79,2.61,2.97,,,,,,,,,,8.38,3,0,66,min5.tye,,,58.9
202,2,04:33:08,2,65,12.2,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0,25,min5.tye,,,58.9
203,1,04:34:54,2,69,8.8,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0,54,min5.tye,,,58.9
204,1,04:34:57,2,66,23.4,,,,,,,,,,,9.44,13.43,,,,,,,,,,,22.87,5,0,69,min5.tye,,,58.9
205,4,04:36:43,2,70,8.3,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.16,2,0,99,min5.tye,,,58.9
206,1,04:40:41,6,66,15.6,4.4,23.2,5.8,5.1,,,,,,,10.73,18.09,18.27,17.75,15.29,15.05,,,,,,,95.17,10,0,23,min5.tye,,,58.9
207,1,04:42:10,3,74,11.9,21.2,,,,,,,,,,3.01,2.89,2.85,,,,,,,,,,8.75,3,0,40,min5.tye,,,58.8
208,4,04:43:04,3,62,10.7,13.0,,,,,,,,,,3.23,3.93,1.24,,,,,,,,,,8.40,3,0,73,min5.tye,,,58.6
209,4,04:43:40,2,50,8.6,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0,72,min5.tye,,,58.8
210,1,04:44:02,2,66,8.8,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.80,2,0,82,min5.tye,,,58.7
211,1,04:46:44,2,70,9.8,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,3,0,29,min5.tye,,,58.7
212,4,04:48:26,2,67,8.6,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0,15,min5.tye,,,58.8
213,1,04:48:57,3,70,18.0,4.3,,,,,,,,,,8.39,17.30,16.73,,,,,,,,,,42.43,6,0,19,min5.tye,,,58.8
214,1,04:49:52,2,70,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,11,min5.tye,,,58.8
215,1,04:50:33,3,64,12.3,18.9,,,,,,,,,,3.36,2.94,1.31,,,,,,,,,,7.61,3,0,83,min5.tye,,,58.7
216,4,04:50:58,3,69,18.1,4.9,,,,,,,,,,7.64,10.38,11.36,,,,,,,,,,29.38,6,0,5,min5.tye,,,58.7
217,4,04:54:40,2,64,9.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,57,min5.tye,,,58.6
218,4,04:57:11,2,69,8.8,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,41,min5.tye,,,58.6
219,4,04:57:55,2,68,9.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.52,2,0,64,min5.tye,,,58.4
220,4,04:58:44,6,67,17.8,4.3,24.2,4.6,4.6,,,,,,,11.19,18.17,18.81,17.53,15.48,16.00,,,,,,,97.18,10,0,79,min5.tye,,,58.4
221,4,04:58:50,5,66,17.4,4.4,29.9,4.2,,,,,,,,10.63,18.87,18.68,21.08,17.97,,,,,,,,87.24,9,0,42,min5.tye,,,58.4
222,1,04:59:56,4,69,13.3,22.6,2.9,,,,,,,,,3.66,4.16,1.84,2.55,,,,,,,,,12.22,3,0,21,min5.tye,,,58.5
223,1,05:01:38,2,49,21.6,,,,,,,,,,,10.50,27.04,,,,,,,,,,,37.54,5,0,65,min5.tye,,,58.5
224,4,05:02:31,2,67,8.4,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,8:8,15,min5.tye,,,58.5
225,4,05:03:36,2,67,10.4,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,3,8:8,79,min5.tye,,,58.4
226,1,05:03:52,2,61,11.7,,,,,,,,,,,3.23,4.30,,,,,,,,,,,7.53,3,0,21,min5.tye,,,58.3
227,4,05:05:37,2,69,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,8,min5.tye,,,58.3
228,1,05:06:22,2,60,8.2,,,,,,,,,,,2.03,2.47,,,,,,,,,,,4.51,2,8:8,26,min5.tye,,,58.3
229,1,05:06:53,5,65,12.6,4.3,18.5,4.2,,,,,,,,9.94,8.86,8.66,8.44,8.78,,,,,,,,44.67,9,0,14,min5.tye,,,58.3
230,4,05:07:53,2,50,10.5,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0,72,min5.tye,,,58.3
231,1,05:08:06,2,72,10.0,,,,,,,,,,,2.74,3.45,,,,,,,,,,,6.19,3,0,78,min5.tye,,,58.3
232,3,05:08:27,2,70,8.4,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.77,2,8:8,69,min5.tye,,,58.3
233,1,05:11:03,2,66,9.7,,,,,,,,,,,2.38,3.11,,,,,,,,,,,5.49,2,0,65,min5.tye,,,58.3
234,1,05:13:00,5,69,15.5,4.2,30.0,4.1,,,,,,,,10.26,19.76,14.79,16.76,17.00,,,,,,,,78.57,9,0,14,min5.tye,,,58.0
235,1,05:13:08,4,69,12.2,20.3,2.4,,,,,,,,,2.96,2.56,2.00,1.78,,,,,,,,,9.29,3,0,77,min5.tye,,,58.0
236,1,05:13:26,6,62,14.4,4.4,26.6,4.1,4.2,,,,,,,10.89,18.20,17.51,14.79,15.93,14.53,,,,,,,91.85,10,0,75,min5.tye,,,58.0
237,4,05:13:57,2,59,6.9,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.92,2,8:8,68,min5.tye,,,57.9
238,1,05:14:10,5,66,18.3,4.3,30.7,4.1,,,,,,,,9.96,17.02,16.93,16.93,16.63,,,,,,,,77.46,9,0,0,min5.tye,,,57.9
239,4,05:14:37,2,59,8.4,,,,,,,,,,,2.14,2.21,,,,,,,,,,,4.35,2,8:8,39,min5.tye,,,57.9
240,4,05:15:49,2,64,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,60,min5.tye,,,58.0
241,1,05:16:16,2,70,9.0,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.37,2,0,68,min5.tye,,,58.0
242,1,05:16:26,5,66,12.6,4.4,27.9,4.2,,,,,,,,10.84,10.56,9.45,11.07,10.98,,,,,,,,52.90,9,0,51,min5.tye,,,57.9
243,4,05:16:54,2,68,12.1,,,,,,,,,,,3.61,3.39,,,,,,,,,,,7.00,3,0,90,min5.tye,,,58.0
244,4,05:18:10,2,65,8.5,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.94,2,8:8,76,min5.tye,,,58.1
245,1,05:18:31,2,64,21.4,,,,,,,,,,,7.69,12.76,,,,,,,,,,,20.46,5,0,6,min5.tye,,,58.1
246,3,05:18:57,2,68,12.2,,,,,,,,,,,3.44,2.68,,,,,,,,,,,6.11,3,0,28,min5.tye,,,58.0
247,1,05:19:33,2,71,9.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,7,min5.tye,,,58.1
248,1,05:19:59,5,66,15.2,4.4,32.9,4.1,,,,,,,,11.43,17.78,17.21,16.13,16.26,,,,,,,,78.82,9,0,72,min5.tye,,,58.1
249,1,05:21:15,6,63,19.8,4.4,25.2,5.2,5.2,,,,,,,10.47,18.58,18.32,9.27,18.54,18.14,,,,,,,93.33,10,0,32,min5.tye,,,58.1
250,4,05:21:34,2,65,8.7,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.98,2,8:8,27,min5.tye,,,58.1
251,1,05:22:40,2,59,8.3,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.21,2,0,24,min5.tye,,,58.1
252,4,05:23:08,2,65,7.4,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.37,2,8:8,1,min5.tye,,,58.1
253,1,05:24:25,2,66,17.6,,,,,,,,,,,4.71,8.61,,,,,,,,,,,13.32,5,0,8,min5.tye,,,58.1
254,2,05:26:32,2,66,8.2,,,,,,,,,,,1.86,1.90,,,,,,,,,,,3.77,2,8:8,65,min5.tye,,,58.0
255,4,05:28:08,5,69,15.5,4.4,28.6,5.0,,,,,,,,9.82,5.57,5.39,4.44,4.95,,,,,,,,30.17,9,0,49,min5.tye,,,58.1
256,1,05:29:43,4,111,20.7,4.2,4.5,,,,,,,,,4.30,6.41,5.03,5.52,,,,,,,,,21.25,7,8:10:8,75,min5.tye,,,58.1
257,4,05:30:30,6,63,16.5,4.9,5.0,10.6,15.1,,,,,,,17.56,8.73,17.83,16.96,19.91,19.49,,,,,,,100.49,12,0,98,min5.tye,,,58.1
258,1,05:30:44,3,63,10.8,19.0,,,,,,,,,,2.37,2.36,0.94,,,,,,,,,,5.67,3,0,48,min5.tye,,,58.1
259,4,05:31:47,2,69,9.3,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,55,min5.tye,,,58.2
260,4,05:31:54,2,67,8.0,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.43,2,8:8,10,min5.tye,,,58.2
261,1,05:32:44,2,70,13.0,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0,77,min5.tye,,,58.3
262,1,05:32:53,2,70,9.1,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,80,min5.tye,,,58.3
263,1,05:33:02,2,69,8.4,,,,,,,,,,,1.71,2.06,,,,,,,,,,,3.77,2,8:8,45,min5.tye,,,58.4
264,4,05:33:04,2,67,8.8,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,8:8,12,min5.tye,,,58.4
265,4,05:33:25,2,69,8.7,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0,60,min5.tye,,,58.4
266,1,05:33:29,2,65,8.8,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,72,min5.tye,,,58.4
267,1,05:33:44,5,64,15.6,4.3,30.9,4.1,,,,,,,,10.20,15.42,14.69,12.40,12.66,,,,,,,,65.36,9,0,86,min5.tye,,,58.4
268,1,05:33:47,2,64,8.4,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0,1,min5.tye,,,58.4
269,1,05:34:46,2,65,8.5,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,8:8,16,min5.tye,,,58.4
270,1,05:35:49,3,54,10.0,18.1,,,,,,,,,,2.95,2.85,1.12,,,,,,,,,,6.92,3,0,91,min5.tye,,,58.5
271,1,05:35:57,2,73,9.2,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,58,min5.tye,,,58.5
272,1,05:36:20,3,66,12.2,19.4,,,,,,,,,,2.78,2.81,1.82,,,,,,,,,,7.41,3,0,8,min5.tye,,,58.5