veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:11,2,66,9.9,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.59,3,0
2,4,00:01:32,2,67,8.5,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
3,2,00:02:22,2,74,9.5,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
4,4,00:03:28,2,66,10.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
5,4,00:06:00,2,63,9.3,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,2,0
6,4,00:08:44,5,67,20.8,4.3,29.2,9.6,,,,,,,,11.15,18.51,16.89,19.82,20.08,,,,,,,,86.44,16,0
7,4,00:08:52,2,66,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
8,1,00:09:56,2,66,11.5,,,,,,,,,,,3.52,2.99,,,,,,,,,,,6.51,3,0
9,3,00:14:02,2,66,8.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
10,4,00:15:58,2,55,8.3,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
11,1,00:16:04,2,63,12.7,,,,,,,,,,,3.73,2.80,,,,,,,,,,,6.53,3,0
12,1,00:18:09,2,63,11.8,,,,,,,,,,,3.33,4.01,,,,,,,,,,,7.34,3,0
13,2,00:18:33,2,64,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
14,3,00:19:58,2,63,10.7,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.86,3,0
15,3,00:23:07,2,66,9.5,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0
16,4,00:24:24,2,66,8.8,,,,,,,,,,,3.75,2.45,,,,,,,,,,,6.20,2,0
17,4,00:24:51,2,60,8.3,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
18,1,00:27:07,2,56,8.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
19,4,00:30:15,2,65,11.6,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
20,4,00:30:18,2,68,7.8,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
21,1,00:34:12,2,66,11.8,,,,,,,,,,,4.03,3.14,,,,,,,,,,,7.17,3,0
22,1,00:37:30,2,65,9.2,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
23,4,00:38:16,2,67,8.8,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,2,0
24,3,00:38:19,2,66,11.6,,,,,,,,,,,4.16,2.42,,,,,,,,,,,6.58,3,0
25,4,00:41:38,2,62,8.5,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.18,2,0
26,4,00:41:47,5,63,16.9,4.4,28.7,4.1,,,,,,,,12.17,12.67,12.34,12.59,11.98,,,,,,,,61.75,9,0
27,3,00:41:52,2,64,9.9,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
28,4,00:45:47,2,65,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
29,2,00:47:53,2,66,8.8,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.34,2,0
30,1,00:51:18,2,67,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
31,1,00:52:12,2,66,9.9,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.67,3,0
32,2,00:53:12,2,67,10.0,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.62,3,0
33,4,00:53:42,2,63,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
34,4,00:57:32,2,67,9.8,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.66,3,0
35,4,00:58:34,2,57,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
36,4,00:59:19,2,67,14.3,,,,,,,,,,,4.00,4.13,,,,,,,,,,,8.14,5,0
37,4,01:02:05,2,70,11.0,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.25,3,0
38,1,01:08:42,2,70,9.5,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
39,3,01:13:19,2,73,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
40,4,01:18:01,5,64,15.8,4.2,31.4,4.0,,,,,,,,10.40,5.34,5.62,3.17,3.20,,,,,,,,27.74,9,0
41,4,01:22:34,2,70,13.0,,,,,,,,,,,4.83,4.31,,,,,,,,,,,9.14,3,0
42,2,01:22:59,2,80,9.5,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
43,1,01:27:27,5,65,16.6,4.3,30.9,4.0,,,,,,,,13.24,18.70,17.76,17.78,18.14,,,,,,,,85.61,9,0
44,1,01:28:28,2,65,11.2,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0
45,1,01:35:26,5,69,14.5,4.4,29.0,4.0,,,,,,,,10.76,5.70,5.40,3.45,3.88,,,,,,,,29.19,9,0
46,4,01:35:45,2,62,9.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
47,1,01:42:10,2,65,9.4,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,2,0
48,1,01:50:36,5,65,11.2,4.2,30.1,4.1,,,,,,,,10.68,13.11,13.11,14.00,14.08,,,,,,,,64.98,9,0
49,4,01:52:17,2,63,9.4,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0
50,4,01:54:46,2,69,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
51,1,01:55:57,2,67,11.4,,,,,,,,,,,4.07,4.47,,,,,,,,,,,8.55,3,0
52,4,02:07:20,2,75,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
53,1,02:08:21,2,69,11.4,,,,,,,,,,,3.94,5.12,,,,,,,,,,,9.06,3,0
54,1,02:08:34,2,66,11.8,,,,,,,,,,,3.95,3.67,,,,,,,,,,,7.63,3,0
55,4,02:29:41,2,62,8.6,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
56,1,02:32:30,2,60,8.5,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
57,1,02:33:26,2,65,8.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
58,1,02:33:29,2,67,8.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
59,1,02:40:52,4,52,12.8,12.9,2.8,,,,,,,,,3.64,2.95,1.35,2.11,,,,,,,,,10.04,3,0
60,1,02:41:03,2,55,10.5,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
61,1,02:43:37,2,75,10.4,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.60,3,0
62,4,02:45:12,5,61,18.9,4.3,34.8,4.0,,,,,,,,10.41,7.32,7.44,5.00,5.06,,,,,,,,35.24,9,0
63,3,02:48:45,2,66,11.9,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.81,3,0
64,1,02:51:27,2,51,8.1,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
65,1,02:58:24,2,86,11.4,,,,,,,,,,,4.13,5.16,,,,,,,,,,,9.29,3,0
66,4,02:59:40,5,70,15.1,4.3,26.5,5.0,,,,,,,,10.69,5.47,4.94,5.08,4.84,,,,,,,,31.01,9,0
67,3,03:01:07,2,47,11.1,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.84,3,0
68,4,03:01:29,2,75,12.0,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0
69,4,03:03:52,2,62,8.8,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
70,4,03:04:06,2,67,9.7,,,,,,,,,,,2.97,3.18,,,,,,,,,,,6.15,2,0
71,2,03:07:22,2,69,9.8,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,2,0
72,3,03:13:08,2,68,9.4,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0
73,4,03:13:09,2,67,9.0,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
74,1,03:13:59,5,65,11.2,4.3,29.9,4.1,,,,,,,,10.16,11.54,11.10,9.46,9.36,,,,,,,,51.62,9,0
75,1,03:15:09,2,62,9.2,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.10,2,0
76,4,03:16:18,5,73,15.2,4.4,29.1,5.0,,,,,,,,9.73,7.39,8.51,5.83,4.00,,,,,,,,35.46,9,0
77,4,03:16:51,2,66,9.1,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.69,2,0
78,2,03:22:49,2,46,11.0,,,,,,,,,,,3.07,2.98,,,,,,,,,,,6.05,3,0
79,4,03:25:56,2,67,12.0,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.38,3,0
80,2,03:31:24,5,62,16.7,4.3,29.3,4.1,,,,,,,,5.33,9.42,9.25,7.28,8.95,,,,,,,,40.22,9,0
81,1,03:31:24,5,62,16.7,4.2,29.0,4.0,,,,,,,,11.32,19.51,18.96,19.10,18.36,,,,,,,,87.25,9,0
82,1,03:34:01,2,72,8.6,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
83,4,03:37:57,5,65,17.7,4.3,36.5,4.0,,,,,,,,12.19,11.46,11.85,6.13,5.80,,,,,,,,47.43,9,0
84,4,03:41:38,4,68,12.7,22.1,3.0,,,,,,,,,4.27,4.00,2.20,2.37,,,,,,,,,12.86,3,0
85,4,03:48:11,5,66,11.2,4.3,30.2,4.1,,,,,,,,9.79,8.00,7.92,7.65,6.82,,,,,,,,40.19,9,0
86,3,03:49:39,5,65,15.7,4.3,34.0,4.0,,,,,,,,6.33,7.77,8.19,7.22,7.45,,,,,,,,36.96,9,0
87,4,03:49:39,5,65,15.6,4.2,33.6,4.0,,,,,,,,11.83,16.01,15.57,14.30,14.80,,,,,,,,72.51,9,0
88,4,03:52:18,2,87,7.8,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
89,4,03:52:52,4,68,14.6,22.3,3.9,,,,,,,,,5.91,9.70,3.58,3.28,,,,,,,,,22.47,8,0
90,1,03:53:31,2,73,11.4,,,,,,,,,,,4.19,6.59,,,,,,,,,,,10.78,3,0
91,4,03:53:34,2,63,8.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
92,1,04:03:30,2,57,9.9,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
93,1,04:04:32,2,73,20.9,,,,,,,,,,,7.70,10.53,,,,,,,,,,,18.23,5,0
94,1,04:05:03,2,62,9.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
95,1,04:05:40,2,67,11.9,,,,,,,,,,,3.56,2.21,,,,,,,,,,,5.78,3,0
96,1,04:06:13,2,65,10.4,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0
97,4,04:07:36,2,66,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
98,4,04:16:49,2,63,8.9,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
99,4,04:17:28,2,66,10.4,,,,,,,,,,,3.34,4.10,,,,,,,,,,,7.44,3,0
100,4,04:20:10,2,76,9.2,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0
101,1,04:20:43,2,63,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0
102,4,04:23:49,3,65,13.7,4.4,,,,,,,,,,19.45,18.44,18.25,,,,,,,,,,56.14,6,0
103,4,04:23:56,2,67,12.1,,,,,,,,,,,3.55,3.15,,,,,,,,,,,6.71,3,0
104,4,04:27:35,2,67,11.8,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.51,3,0
105,3,04:28:27,2,70,11.0,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
106,1,04:28:46,2,77,8.8,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
107,1,04:31:13,2,65,10.5,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
108,2,04:34:39,2,66,8.2,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
109,4,04:34:53,2,50,9.3,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.30,2,0
110,4,04:35:10,2,69,13.4,,,,,,,,,,,4.80,3.50,,,,,,,,,,,8.30,3,0
111,1,04:35:10,2,70,9.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
112,4,04:36:32,2,62,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
113,1,04:37:16,2,56,9.8,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
114,1,04:38:40,2,67,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
115,1,04:41:31,5,64,12.6,20.8,11.0,21.5,,,,,,,,10.25,18.44,15.05,15.44,12.06,,,,,,,,71.24,11,0
116,2,04:42:00,2,70,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
117,1,04:42:18,2,57,8.6,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.57,2,0
118,4,04:42:33,2,73,9.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
119,1,04:42:34,2,60,10.4,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
120,2,04:43:35,2,85,8.0,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.75,2,0
121,1,04:46:03,2,65,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0
122,4,04:46:57,2,79,8.2,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
123,1,04:48:07,2,62,11.5,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
124,4,04:49:30,5,63,16.3,4.2,29.7,4.0,,,,,,,,10.98,10.76,10.60,8.19,7.95,,,,,,,,48.47,9,0
125,1,04:51:37,2,66,10.9,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
126,4,04:54:21,5,68,17.3,4.4,32.4,4.0,,,,,,,,12.49,8.65,8.21,5.91,5.73,,,,,,,,41.01,9,0
127,4,04:54:50,2,73,11.5,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
128,2,04:55:11,2,73,12.0,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.08,3,0
129,4,04:57:28,6,63,11.6,4.4,20.6,4.2,5.0,,,,,,,12.24,15.40,15.60,16.48,16.15,5.08,,,,,,,80.95,10,0
130,4,04:58:17,2,64,11.0,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0
131,1,05:00:17,2,68,11.5,,,,,,,,,,,3.60,2.75,,,,,,,,,,,6.34,3,0
132,4,05:02:07,2,66,10.9,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
133,2,05:02:31,3,63,11.8,12.3,,,,,,,,,,3.48,2.61,1.50,,,,,,,,,,7.58,3,0
134,1,05:03:18,2,47,9.4,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
135,1,05:03:41,2,58,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.96,2,0
136,4,05:04:32,2,70,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
137,3,05:04:32,2,70,10.2,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.78,3,0
138,1,05:04:37,2,62,8.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
139,1,05:05:26,2,65,10.6,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
140,4,05:06:10,2,68,13.1,,,,,,,,,,,4.00,3.17,,,,,,,,,,,7.16,3,0
141,4,05:06:52,2,57,14.8,,,,,,,,,,,4.10,5.96,,,,,,,,,,,10.07,5,0
142,4,05:09:27,2,76,14.4,,,,,,,,,,,4.71,3.52,,,,,,,,,,,8.23,5,0
143,1,05:09:59,2,72,9.9,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
144,1,05:10:33,2,72,8.6,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
145,4,05:13:34,2,66,9.5,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
146,4,05:13:53,2,68,9.5,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
147,1,05:16:11,4,60,12.3,23.0,4.0,,,,,,,,,8.74,17.37,8.04,7.60,,,,,,,,,41.76,8,0
148,2,05:16:20,2,67,9.3,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,2,0
149,1,05:18:12,2,70,8.6,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
150,4,05:18:29,2,57,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
151,2,05:18:31,2,73,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
152,1,05:19:37,2,68,13.2,,,,,,,,,,,4.88,6.43,,,,,,,,,,,11.31,5,0
153,3,05:20:18,2,72,8.8,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
154,4,05:20:19,2,54,8.8,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0
155,1,05:22:32,2,61,8.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
156,4,05:24:54,2,67,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
157,2,05:27:19,2,69,8.4,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
158,4,05:29:08,2,70,11.8,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0
159,2,05:29:15,2,62,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
160,1,05:29:23,2,41,10.4,,,,,,,,,,,3.68,4.16,,,,,,,,,,,7.84,3,0
161,1,05:29:24,2,41,12.0,,,,,,,,,,,3.35,2.31,,,,,,,,,,,5.66,3,0
162,1,05:29:47,2,65,9.2,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
163,4,05:29:55,2,57,10.0,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
164,1,05:29:56,2,66,11.8,,,,,,,,,,,3.44,2.22,,,,,,,,,,,5.66,3,0
165,1,05:30:05,2,68,11.9,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0
166,4,05:31:40,2,67,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
167,1,05:32:11,2,63,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
168,1,05:32:25,2,65,8.7,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
169,1,05:33:13,3,64,11.6,18.3,,,,,,,,,,3.39,3.01,1.73,,,,,,,,,,8.14,3,0
170,1,05:34:22,2,71,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
171,1,05:34:48,2,76,8.1,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
172,4,05:35:11,2,66,23.1,,,,,,,,,,,11.58,24.60,,,,,,,,,,,36.18,5,0
173,1,05:36:21,2,65,8.9,,,,,,,,,,,2.42,1.21,,,,,,,,,,,3.64,2,0
174,2,05:37:33,2,63,11.5,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.22,3,0
175,4,05:38:04,2,66,14.6,,,,,,,,,,,3.91,10.11,,,,,,,,,,,14.03,5,0
176,1,05:38:08,2,73,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
177,4,05:38:15,2,69,9.5,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.73,2,0
178,1,05:39:30,2,65,8.6,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
179,2,05:39:39,2,65,9.3,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
180,3,05:39:46,2,71,9.3,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
181,1,05:39:50,2,68,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
182,4,05:39:50,2,75,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
183,4,05:40:52,2,62,8.4,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
184,4,05:41:02,2,70,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
185,4,05:41:17,2,65,10.9,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
186,4,05:41:54,2,66,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0
187,3,05:41:58,2,69,8.9,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.91,2,0
188,4,05:42:13,2,65,10.9,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,0
189,4,05:42:14,2,69,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
190,4,05:42:18,2,65,12.4,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
191,4,05:42:26,2,63,8.3,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
192,4,05:44:31,2,62,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
193,4,05:44:42,2,63,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
194,4,05:45:05,2,67,12.0,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.85,3,0
195,1,05:45:20,3,64,11.9,17.8,,,,,,,,,,3.36,2.72,1.74,,,,,,,,,,7.82,3,0
196,4,05:45:33,2,71,9.2,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.32,2,0
197,1,05:46:04,2,66,13.3,,,,,,,,,,,4.83,6.15,,,,,,,,,,,10.99,3,0
198,4,05:46:54,2,71,9.0,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
199,4,05:47:02,2,66,21.2,,,,,,,,,,,9.12,12.50,,,,,,,,,,,21.61,5,0
200,4,05:47:07,2,72,7.8,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
201,4,05:47:14,2,74,8.8,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
202,4,05:47:46,2,72,12.0,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.15,3,0
203,1,05:47:47,2,74,8.3,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
204,4,05:48:02,2,65,9.0,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0
205,1,05:48:27,2,70,9.2,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
206,1,05:48:58,2,74,12.7,,,,,,,,,,,3.68,2.54,,,,,,,,,,,6.22,3,0
207,4,05:49:36,2,69,9.2,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
208,1,05:50:48,2,68,8.1,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.26,2,0
209,3,05:50:58,2,73,8.4,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
210,4,05:51:02,2,66,8.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
211,4,05:51:06,2,68,8.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
212,4,05:51:33,2,71,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
213,3,05:52:21,2,79,9.1,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
214,1,05:53:34,2,68,11.7,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.27,3,0
215,1,05:53:46,2,73,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.84,2,0
216,4,05:54:09,2,68,10.8,,,,,,,,,,,2.92,3.14,,,,,,,,,,,6.06,3,0
217,4,05:54:13,2,64,9.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.26,2,0
218,4,05:55:26,2,71,8.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.28,2,0
219,4,05:55:49,2,70,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
220,4,05:56:06,2,71,8.9,,,,,,,,,,,2.18,2.39,,,,,,,,,,,4.57,2,0
221,4,05:56:15,2,69,13.2,,,,,,,,,,,4.47,2.75,,,,,,,,,,,7.22,3,0
222,1,05:57:08,2,67,9.3,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.15,2,0
223,4,05:57:47,2,70,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
224,1,05:58:19,2,66,8.9,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
225,1,05:58:41,2,63,9.1,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
226,1,05:59:26,2,59,9.0,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
227,4,05:59:26,2,65,11.6,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
228,4,06:01:08,2,68,10.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
229,4,06:01:10,2,70,9.0,,,,,,,,,,,4.08,2.48,,,,,,,,,,,6.56,2,0
230,1,06:01:42,6,66,14.5,4.3,33.1,4.1,4.1,,,,,,,9.82,8.66,8.55,5.07,3.86,4.03,,,,,,,39.98,10,0
231,1,06:03:18,2,70,8.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
232,1,06:03:25,2,73,9.3,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
233,1,06:03:35,2,67,9.2,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
234,1,06:04:01,2,62,11.5,,,,,,,,,,,3.44,2.40,,,,,,,,,,,5.84,3,0
235,3,06:04:14,2,70,9.4,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
236,4,06:04:17,2,67,9.3,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
237,1,06:05:42,2,66,8.6,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
238,1,06:05:46,2,65,9.1,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
239,1,06:07:18,5,63,12.1,4.2,32.5,4.1,,,,,,,,10.97,12.54,12.48,8.10,7.70,,,,,,,,51.78,9,0
240,2,06:07:23,2,70,8.9,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.07,2,0
241,1,06:07:31,2,71,10.9,,,,,,,,,,,3.93,5.09,,,,,,,,,,,9.02,3,0
242,4,06:07:31,2,64,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
243,1,06:08:15,2,61,11.0,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
244,4,06:08:56,2,71,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,0
245,1,06:09:48,2,71,13.1,,,,,,,,,,,4.97,3.22,,,,,,,,,,,8.19,3,0
246,1,06:10:19,2,66,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
247,1,06:10:59,2,68,11.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
248,1,06:11:03,2,66,8.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
249,1,06:11:10,2,66,8.2,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
250,4,06:11:26,2,58,9.4,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
251,1,06:12:36,2,70,11.9,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0
252,4,06:13:30,2,63,7.8,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0
253,1,06:13:43,3,60,10.6,13.3,,,,,,,,,,2.69,2.72,0.92,,,,,,,,,,6.33,3,0
254,1,06:13:51,2,69,9.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
255,1,06:14:36,2,53,8.7,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
256,1,06:15:30,2,60,10.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
257,1,06:15:39,2,66,9.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
258,1,06:15:42,2,67,9.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.95,2,0
259,1,06:15:44,2,68,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
260,1,06:16:27,2,68,12.7,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,0
261,1,06:16:45,2,66,8.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
262,1,06:17:03,2,73,11.5,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0
263,1,06:17:10,2,68,9.5,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
264,4,06:17:28,2,66,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
265,1,06:18:16,2,70,8.3,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,2,0
266,1,06:18:44,2,66,9.7,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.76,2,0
267,1,06:18:46,2,70,9.5,,,,,,,,,,,3.28,3.33,,,,,,,,,,,6.61,2,0
268,2,06:18:46,2,65,12.0,,,,,,,,,,,3.74,2.43,,,,,,,,,,,6.17,3,0
269,4,06:18:56,2,66,10.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
270,4,06:19:03,2,70,9.5,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0
271,1,06:19:12,5,71,17.1,4.3,32.0,4.0,,,,,,,,12.20,9.42,9.05,9.80,9.42,,,,,,,,49.89,9,0
272,1,06:19:50,5,64,14.5,4.3,29.1,4.1,,,,,,,,12.63,18.10,18.25,17.83,17.24,,,,,,,,84.05,9,0
273,4,06:19:54,6,66,17.4,4.5,34.2,4.0,4.0,,,,,,,12.23,10.95,10.77,4.95,5.47,5.43,,,,,,,49.79,10,0
274,4,06:20:03,2,68,10.8,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.26,3,0
275,4,06:20:17,2,71,9.9,,,,,,,,,,,3.13,3.30,,,,,,,,,,,6.42,3,0
276,1,06:20:48,2,57,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
277,4,06:21:01,2,70,13.1,,,,,,,,,,,3.73,3.02,,,,,,,,,,,6.75,3,0
278,1,06:21:52,2,67,11.9,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.83,3,0
279,1,06:21:59,2,63,8.9,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
280,1,06:22:10,2,67,8.6,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.52,2,0
281,1,06:22:22,2,56,9.1,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.20,2,0
282,4,06:22:39,5,61,14.2,4.3,33.3,4.1,,,,,,,,11.30,6.69,6.48,6.06,5.47,,,,,,,,35.99,9,0
283,1,06:23:02,5,68,13.6,4.3,31.3,4.0,,,,,,,,12.78,17.47,16.85,18.78,18.65,,,,,,,,84.53,9,0
284,4,06:23:14,2,71,8.9,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0
285,1,06:23:35,2,63,9.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
286,2,06:23:39,2,66,9.5,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,2,0
287,4,06:23:43,2,59,12.9,,,,,,,,,,,3.16,3.31,,,,,,,,,,,6.47,3,0
288,3,06:24:10,2,68,9.3,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
289,1,06:24:18,2,63,11.0,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
290,1,06:24:30,2,63,13.3,,,,,,,,,,,4.79,5.86,,,,,,,,,,,10.64,3,0
291,4,06:24:42,2,65,9.9,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.35,3,0
292,4,06:25:00,5,69,17.4,4.3,34.4,4.0,,,,,,,,11.48,12.20,12.34,14.61,14.65,,,,,,,,65.27,9,0
293,1,06:25:19,2,63,9.4,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
294,1,06:25:30,2,65,7.8,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0
295,4,06:25:55,2,60,8.5,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
296,1,06:27:04,2,62,10.0,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.50,3,0
297,3,06:27:24,2,66,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
298,4,06:27:25,2,62,9.3,,,,,,,,,,,2.84,3.18,,,,,,,,,,,6.02,2,0
299,1,06:27:38,2,70,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
300,1,06:27:45,2,62,8.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
301,2,06:27:45,2,68,9.9,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.79,3,0
302,1,06:28:01,2,68,11.8,,,,,,,,,,,4.59,3.39,,,,,,,,,,,7.97,3,0
303,1,06:28:25,2,62,8.6,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
304,4,06:28:28,2,61,9.4,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
305,4,06:29:07,2,73,12.0,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0
306,4,06:29:22,2,70,10.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
307,4,06:29:28,2,63,9.0,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
308,3,06:29:51,2,51,10.9,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
309,1,06:30:33,2,65,9.4,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
310,2,06:30:34,2,72,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
311,1,06:30:54,5,64,11.6,4.3,30.2,4.0,,,,,,,,10.00,8.83,8.78,8.01,7.92,,,,,,,,43.55,9,0
312,4,06:31:21,2,67,8.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
313,1,06:31:43,2,66,8.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
314,1,06:31:48,2,60,9.9,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
315,2,06:32:12,2,71,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
316,1,06:32:29,2,60,11.1,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
317,1,06:32:35,2,71,8.2,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.43,2,0
318,4,06:32:51,5,63,17.3,4.3,34.9,4.0,,,,,,,,11.52,13.38,13.76,13.80,14.03,,,,,,,,66.50,9,0
319,3,06:32:54,2,62,11.6,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.25,3,0
320,4,06:32:54,2,68,8.8,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
321,1,06:32:57,2,70,12.7,,,,,,,,,,,3.86,2.69,,,,,,,,,,,6.54,3,0
322,4,06:32:59,2,70,11.3,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.16,3,0
323,1,06:33:14,2,70,9.0,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
324,1,06:33:51,2,70,11.7,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,3,0
325,4,06:34:06,2,70,9.4,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0
326,4,06:34:14,2,61,8.6,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
327,1,06:34:54,2,67,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.81,2,0
328,4,06:35:16,2,61,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
329,1,06:35:43,2,69,11.9,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,3,0
330,2,06:35:43,2,70,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
331,1,06:36:17,2,55,22.7,,,,,,,,,,,7.26,13.26,,,,,,,,,,,20.53,5,0
332,4,06:36:24,2,61,8.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,2,0
333,1,06:36:26,2,70,11.9,,,,,,,,,,,3.46,2.33,,,,,,,,,,,5.80,3,0
334,2,06:36:37,2,66,7.8,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
335,3,06:36:38,2,67,9.5,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.83,2,0
336,1,06:36:40,2,66,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
337,1,06:36:55,2,75,9.1,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
338,1,06:37:03,2,64,9.1,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
339,1,06:37:10,2,65,9.1,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
340,1,06:37:13,2,71,11.9,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.32,3,0
341,1,06:37:17,2,63,9.7,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,2,0
342,4,06:37:31,2,54,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
343,1,06:38:37,2,70,11.6,,,,,,,,,,,4.67,2.97,,,,,,,,,,,7.64,3,0
344,4,06:39:16,2,60,13.0,,,,,,,,,,,4.60,3.59,,,,,,,,,,,8.19,3,0
345,4,06:39:52,2,57,10.9,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0
346,4,06:40:29,2,69,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
347,1,06:40:50,2,66,10.0,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
349,4,06:41:39,2,63,11.5,,,,,,,,,,,3.06,2.86,,,,,,,,,,,5.92,3,0
350,4,06:42:02,2,62,9.0,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
351,1,06:42:06,2,70,13.0,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0
352,2,06:42:07,2,71,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0
353,1,06:42:12,2,68,11.6,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0
354,2,06:42:15,2,73,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
355,1,06:42:16,4,58,13.8,18.9,2.8,,,,,,,,,4.35,4.88,1.51,1.45,,,,,,,,,12.19,3,0
356,1,06:42:25,2,70,8.7,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0