veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:24,2,52,9.3,,,,,,,,,,,3.57,3.04,,,,,,,,,,,6.61,2,0
2,2,00:02:06,2,71,9.2,,,,,,,,,,,2.73,1.43,,,,,,,,,,,4.17,2,0
3,1,00:04:30,2,48,10.9,,,,,,,,,,,4.33,4.63,,,,,,,,,,,8.96,3,0
4,2,00:06:17,2,58,8.9,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
5,1,00:07:39,2,63,9.2,,,,,,,,,,,3.24,1.72,,,,,,,,,,,4.96,2,0
6,1,00:10:22,2,58,8.9,,,,,,,,,,,3.01,1.66,,,,,,,,,,,4.67,2,0
7,1,00:12:30,2,73,9.2,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,2,0
8,1,00:16:30,2,58,9.4,,,,,,,,,,,3.85,3.60,,,,,,,,,,,7.46,2,0
9,1,00:16:35,5,61,12.0,4.2,29.8,4.0,,,,,,,,14.29,14.52,14.48,10.74,11.23,,,,,,,,65.26,9,0
10,1,00:17:20,2,52,9.1,,,,,,,,,,,3.56,1.86,,,,,,,,,,,5.42,2,0
11,1,00:17:59,2,52,9.3,,,,,,,,,,,3.24,1.68,,,,,,,,,,,4.91,2,0
12,2,00:17:59,2,71,9.5,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,2,0
13,2,00:27:28,2,51,8.7,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
14,2,00:27:30,2,51,9.3,,,,,,,,,,,2.53,3.06,,,,,,,,,,,5.59,2,0
15,2,00:28:16,2,59,9.2,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
16,2,00:28:23,2,57,8.8,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
17,2,00:28:27,2,58,11.6,,,,,,,,,,,3.78,2.80,,,,,,,,,,,6.57,3,0
18,1,00:29:47,2,60,9.4,,,,,,,,,,,3.94,3.38,,,,,,,,,,,7.32,2,0
19,2,00:32:30,2,57,27.4,,,,,,,,,,,3.92,2.71,,,,,,,,,,,6.63,4,0
20,2,00:32:35,2,58,11.5,,,,,,,,,,,3.56,3.48,,,,,,,,,,,7.03,3,0
21,2,00:33:11,2,58,9.0,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.92,2,0
22,2,00:35:29,2,50,9.4,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,2,0
23,2,00:35:37,2,61,9.2,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.39,2,0
24,1,00:35:44,2,63,9.5,,,,,,,,,,,3.20,3.10,,,,,,,,,,,6.30,2,0
25,2,00:36:42,5,54,17.6,4.2,34.3,4.0,,,,,,,,12.55,8.30,8.25,4.48,4.52,,,,,,,,38.10,9,0
26,1,00:37:36,2,55,8.5,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
27,1,00:38:52,2,53,8.8,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.87,2,0
28,1,00:39:25,5,66,17.7,4.4,36.9,4.1,,,,,,,,15.51,5.59,5.97,3.20,3.95,,,,,,,,34.21,9,0
30,1,00:40:43,2,57,8.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
31,2,00:43:11,2,56,9.4,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0
32,2,00:43:17,2,57,8.7,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
33,2,00:43:47,2,58,8.8,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,2,0
34,1,00:44:07,2,62,8.9,,,,,,,,,,,3.29,1.93,,,,,,,,,,,5.22,2,0
35,1,00:45:30,2,52,11.5,,,,,,,,,,,4.38,3.62,,,,,,,,,,,8.00,3,0
36,1,00:52:27,2,57,9.2,,,,,,,,,,,2.98,2.02,,,,,,,,,,,4.99,2,0
37,1,00:52:35,2,59,11.9,,,,,,,,,,,4.73,3.21,,,,,,,,,,,7.94,3,0
38,2,00:53:21,2,68,10.0,,,,,,,,,,,2.58,2.95,,,,,,,,,,,5.53,3,0
39,1,00:54:41,5,60,13.1,4.4,28.4,4.0,,,,,,,,13.20,7.38,6.77,5.44,5.75,,,,,,,,38.55,9,0
40,1,00:57:35,5,58,15.0,4.3,28.8,4.0,,,,,,,,15.65,23.04,22.48,24.11,21.59,,,,,,,,106.86,9,0
41,2,01:00:25,2,58,20.7,,,,,,,,,,,8.19,10.41,,,,,,,,,,,18.60,5,0
42,2,01:01:58,5,62,20.7,4.3,32.5,4.0,,,,,,,,11.70,8.77,8.73,4.41,3.98,,,,,,,,37.59,9,0
43,2,01:02:13,2,62,11.5,,,,,,,,,,,3.75,3.02,,,,,,,,,,,6.76,3,0
44,2,01:06:29,3,57,9.5,11.5,,,,,,,,,,3.00,2.11,0.75,,,,,,,,,,5.86,2,0
45,1,01:06:50,2,60,8.5,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.68,2,0
46,1,01:10:31,2,66,9.3,,,,,,,,,,,3.40,1.97,,,,,,,,,,,5.36,2,0
47,2,01:11:13,2,60,11.9,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0
48,1,01:12:29,2,61,8.9,,,,,,,,,,,3.09,2.00,,,,,,,,,,,5.09,2,0
49,2,01:13:36,2,58,10.8,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
50,1,01:14:15,2,55,8.8,,,,,,,,,,,3.47,3.15,,,,,,,,,,,6.63,2,0
51,2,01:17:10,2,59,9.3,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.88,2,0
52,1,01:18:44,2,57,8.6,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
53,1,01:21:18,2,57,9.0,,,,,,,,,,,3.02,1.78,,,,,,,,,,,4.80,2,0
54,1,01:25:14,2,53,11.7,,,,,,,,,,,4.38,3.39,,,,,,,,,,,7.77,3,0
55,1,01:25:19,2,58,9.5,,,,,,,,,,,3.64,2.44,,,,,,,,,,,6.08,2,0
56,1,01:26:36,2,58,9.9,,,,,,,,,,,3.43,3.58,,,,,,,,,,,7.01,3,0
57,2,01:26:42,2,57,8.8,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,2,0
58,1,01:27:55,2,60,11.9,,,,,,,,,,,5.08,3.49,,,,,,,,,,,8.56,3,0
59,2,01:28:00,2,65,9.8,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.75,3,0
60,2,01:30:31,2,56,9.2,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
61,2,01:36:48,2,45,9.0,,,,,,,,,,,2.87,1.73,,,,,,,,,,,4.60,2,0
62,1,01:41:38,2,55,9.2,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,2,0
63,2,01:52:14,2,43,9.2,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.72,2,0
64,1,01:55:03,5,55,12.2,4.2,28.7,10.0,,,,,,,,16.91,16.59,16.15,13.82,12.55,,,,,,,,76.01,16,0
65,2,01:55:34,2,62,10.8,,,,,,,,,,,3.37,3.58,,,,,,,,,,,6.95,3,0
66,2,01:55:54,2,58,13.2,,,,,,,,,,,5.30,7.00,,,,,,,,,,,12.31,5,0
67,1,01:56:48,5,64,20.0,4.2,33.9,4.0,,,,,,,,16.46,9.70,9.46,7.17,7.36,,,,,,,,50.15,9,0
68,1,02:00:51,2,53,9.2,,,,,,,,,,,6.08,6.39,,,,,,,,,,,12.47,5,0
69,1,02:07:52,2,58,8.9,,,,,,,,,,,3.65,2.97,,,,,,,,,,,6.62,2,0
70,1,02:12:41,2,63,10.8,,,,,,,,,,,4.04,2.66,,,,,,,,,,,6.70,3,0
71,2,02:18:39,3,48,11.1,12.5,,,,,,,,,,3.42,3.27,1.85,,,,,,,,,,8.54,3,0
72,1,02:22:01,2,60,11.9,,,,,,,,,,,4.93,3.54,,,,,,,,,,,8.47,3,0
73,2,02:23:44,2,52,8.5,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
74,1,02:26:01,5,62,15.2,4.2,28.7,4.0,,,,,,,,14.63,6.73,6.50,5.20,4.65,,,,,,,,37.70,9,0
75,2,02:26:52,2,61,9.2,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
76,1,02:27:31,2,60,11.5,,,,,,,,,,,4.31,3.34,,,,,,,,,,,7.65,3,0
77,2,02:31:16,2,55,9.9,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
78,1,02:32:03,2,60,9.2,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.73,2,0
79,1,02:34:26,5,57,17.2,4.3,35.6,4.0,,,,,,,,14.89,16.59,15.80,14.79,14.74,,,,,,,,76.81,9,0
80,1,02:36:25,2,62,11.6,,,,,,,,,,,6.65,4.80,,,,,,,,,,,11.44,5,0
81,1,02:45:36,2,55,8.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
82,1,02:48:08,2,62,8.6,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0
83,1,02:49:16,2,54,9.2,,,,,,,,,,,3.60,2.53,,,,,,,,,,,6.13,2,0
84,2,02:50:51,2,57,11.1,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.23,3,0
85,2,02:51:04,2,60,9.2,,,,,,,,,,,2.73,1.57,,,,,,,,,,,4.30,2,0
86,1,02:55:53,2,51,9.6,,,,,,,,,,,4.33,3.60,,,,,,,,,,,7.93,2,0
87,1,03:04:07,2,62,9.9,,,,,,,,,,,3.70,3.77,,,,,,,,,,,7.48,3,0
88,1,03:12:30,2,60,9.1,,,,,,,,,,,3.43,2.07,,,,,,,,,,,5.50,2,0
89,1,03:16:47,2,60,9.3,,,,,,,,,,,4.07,3.45,,,,,,,,,,,7.53,2,0
90,2,03:19:19,2,55,9.6,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.97,2,0
91,1,03:27:42,3,55,19.8,4.3,,,,,,,,,,15.42,7.48,6.74,,,,,,,,,,29.65,6,0
92,2,03:41:23,2,57,11.0,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0
93,1,03:49:51,5,56,16.0,4.3,28.4,4.0,,,,,,,,17.87,24.81,24.70,23.54,21.63,,,,,,,,112.55,9,0
94,1,03:53:48,2,56,7.2,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.70,2,0
95,1,03:53:57,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,13.30,7.41,6.84,3.34,5.04,5.53,,,,,,,41.46,10,0
96,1,04:01:58,2,58,8.6,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
97,1,04:03:52,3,57,11.7,15.2,,,,,,,,,,4.69,3.55,1.42,,,,,,,,,,9.66,3,0
98,1,04:06:06,2,52,9.2,,,,,,,,,,,3.37,2.04,,,,,,,,,,,5.41,2,0
99,1,04:07:33,5,62,13.1,4.4,30.0,4.0,,,,,,,,16.35,22.75,22.20,23.71,23.60,,,,,,,,108.60,9,0
100,2,04:08:46,2,60,8.9,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.05,2,0
101,1,04:15:39,6,53,12.1,4.2,22.4,4.0,4.1,,,,,,,13.47,7.45,7.17,4.43,5.73,5.69,,,,,,,43.94,10,0
102,2,04:19:01,2,55,10.8,,,,,,,,,,,3.64,3.18,,,,,,,,,,,6.83,3,0
103,1,04:21:10,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,14.67,7.86,7.35,3.41,5.40,6.49,,,,,,,45.17,10,0
104,2,04:22:26,5,57,13.6,4.2,28.8,4.0,,,,,,,,12.23,17.62,17.88,17.49,17.67,,,,,,,,82.90,9,0
105,2,04:24:00,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.44,18.29,17.97,11.01,15.90,15.16,,,,,,,90.77,10,0
106,2,04:27:23,2,60,10.0,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
107,2,04:29:38,2,58,13.0,,,,,,,,,,,4.65,3.91,,,,,,,,,,,8.56,3,0
108,2,04:30:54,2,60,8.7,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
109,1,04:32:49,2,62,8.5,,,,,,,,,,,2.81,1.71,,,,,,,,,,,4.52,2,0
110,2,04:37:05,2,58,11.5,,,,,,,,,,,3.53,3.20,,,,,,,,,,,6.72,3,0
111,1,04:38:21,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,13.57,7.16,7.35,4.64,4.55,4.52,,,,,,,41.80,10,0
112,1,04:43:41,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,13.68,8.01,7.44,3.06,6.06,6.20,,,,,,,44.46,10,0
113,2,04:45:47,2,47,10.4,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,3,0
114,2,04:47:11,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.07,18.03,17.57,11.04,13.46,12.88,,,,,,,86.05,10,0
115,2,04:50:09,2,59,9.4,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0
116,2,04:51:35,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.34,19.20,19.42,10.21,15.36,17.87,,,,,,,95.41,10,0
117,2,04:52:25,2,50,8.9,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0
118,2,04:54:01,2,60,11.5,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0
119,2,04:55:39,2,54,9.4,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,2,0
120,2,04:57:33,5,57,15.2,4.3,29.0,4.0,,,,,,,,11.28,5.77,5.96,3.95,4.49,,,,,,,,31.45,9,0
121,2,04:59:44,2,58,9.1,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
122,1,05:00:46,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,13.62,7.52,7.23,3.07,5.36,5.96,,,,,,,42.77,10,0
123,2,05:02:38,2,57,9.3,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.10,2,0
124,2,05:08:55,6,58,12.1,4.2,22.8,3.9,4.0,,,,,,,12.82,18.30,18.35,13.31,13.30,12.98,,,,,,,89.06,10,0
125,1,05:10:16,5,61,13.3,4.3,32.5,4.0,,,,,,,,17.56,23.70,23.75,22.27,24.02,,,,,,,,111.30,9,0
126,2,05:13:09,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.27,18.66,18.03,10.47,16.10,14.34,,,,,,,90.85,10,0
127,2,05:18:14,2,55,9.3,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
128,1,05:18:50,2,62,9.7,,,,,,,,,,,4.59,5.22,,,,,,,,,,,9.82,3,0
129,1,05:19:42,5,58,18.7,4.4,28.9,10.1,,,,,,,,15.10,8.90,8.66,6.08,5.60,,,,,,,,44.34,16,0
130,1,05:19:54,5,63,20.3,4.3,35.8,4.0,,,,,,,,17.44,10.87,10.49,6.67,7.48,,,,,,,,52.95,9,0
131,1,05:20:01,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,13.21,7.21,7.16,5.65,4.99,4.28,,,,,,,42.50,10,0
132,2,05:20:26,3,62,11.9,12.5,,,,,,,,,,3.83,3.30,1.42,,,,,,,,,,8.54,3,0
133,1,05:22:05,2,55,9.8,,,,,,,,,,,3.84,3.13,,,,,,,,,,,6.97,2,0
134,1,05:25:24,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,13.64,8.31,7.67,4.32,6.27,5.73,,,,,,,45.95,10,0
135,2,05:26:03,2,49,8.8,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
136,2,05:26:44,2,57,8.7,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
137,2,05:27:18,2,55,9.4,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,2,0
138,1,05:29:13,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.66,7.13,7.94,3.50,5.32,6.64,,,,,,,44.20,10,0
139,1,05:29:56,5,60,13.7,4.2,28.6,4.0,,,,,,,,13.70,8.23,6.89,7.24,6.54,,,,,,,,42.59,9,0
140,1,05:30:05,6,60,12.1,4.2,22.5,3.9,4.0,,,,,,,13.59,7.82,7.65,3.90,5.76,6.10,,,,,,,44.82,10,0
141,2,05:31:30,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.75,18.42,17.32,10.43,14.06,14.12,,,,,,,87.10,10,0
142,2,05:33:01,2,55,9.4,,,,,,,,,,,2.50,1.28,,,,,,,,,,,3.78,2,0
143,1,05:36:07,2,63,9.2,,,,,,,,,,,3.97,3.34,,,,,,,,,,,7.31,2,0
144,2,05:37:25,5,59,13.0,21.1,9.3,21.7,,,,,,,,10.80,17.75,15.71,10.64,7.32,,,,,,,,62.22,11,0
146,2,05:37:33,5,57,13.0,21.1,9.5,22.0,,,,,,,,10.63,19.27,14.64,8.15,7.12,,,,,,,,59.80,11,0
147,2,05:38:20,2,50,9.1,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
148,2,05:38:44,3,54,12.7,14.0,,,,,,,,,,3.76,3.92,2.11,,,,,,,,,,9.80,3,0
149,2,05:39:27,2,55,11.5,,,,,,,,,,,3.64,3.58,,,,,,,,,,,7.22,3,0
150,1,05:41:50,2,55,11.5,,,,,,,,,,,4.85,3.99,,,,,,,,,,,8.85,3,0
151,2,05:43:17,2,50,8.4,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
152,1,05:43:37,2,57,7.8,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
153,1,05:47:55,2,58,8.2,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
154,1,05:49:15,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.63,7.41,7.50,3.10,5.89,5.80,,,,,,,42.32,10,0
155,2,05:49:21,2,52,8.9,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
156,2,05:49:39,6,55,12.1,4.3,22.8,4.1,4.1,,,,,,,13.52,19.64,19.55,15.64,14.74,15.70,,,,,,,98.79,10,0
157,1,05:50:19,5,58,13.8,4.3,28.4,4.0,,,,,,,,11.83,7.66,7.51,6.16,5.56,,,,,,,,38.72,9,0
158,2,05:53:41,2,66,8.9,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
159,2,05:54:19,2,62,8.5,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
160,2,05:56:00,2,59,9.6,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,2,0
161,2,05:57:01,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,12.26,18.54,18.41,12.20,14.14,14.05,,,,,,,89.59,10,0
162,1,05:59:48,2,51,9.2,,,,,,,,,,,3.29,1.85,,,,,,,,,,,5.15,2,0
163,2,06:00:00,2,53,9.3,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0
164,2,06:00:07,2,58,9.2,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
165,1,06:00:09,5,53,17.4,4.2,35.9,4.0,,,,,,,,17.30,21.50,20.42,21.03,20.09,,,,,,,,100.33,9,0
166,2,06:00:53,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.87,19.41,19.37,9.89,14.13,17.13,,,,,,,93.80,10,0
167,2,06:02:10,2,58,8.3,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.98,2,0
168,1,06:03:08,2,54,9.0,,,,,,,,,,,3.01,1.61,,,,,,,,,,,4.62,2,0
169,2,06:04:03,6,59,12.0,4.3,22.7,4.0,4.0,,,,,,,13.15,18.80,17.93,9.78,12.47,14.18,,,,,,,86.30,10,0
170,1,06:06:38,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.14,7.26,7.00,4.49,4.63,4.52,,,,,,,41.03,10,0
171,1,06:11:36,6,59,12.0,4.2,22.5,3.9,4.0,,,,,,,13.37,7.18,6.87,3.01,5.48,6.27,,,,,,,42.18,10,0
172,1,06:12:58,2,54,9.4,,,,,,,,,,,3.86,3.32,,,,,,,,,,,7.18,2,0
173,1,06:16:02,2,66,13.8,,,,,,,,,,,7.53,8.33,,,,,,,,,,,15.86,5,0
174,2,06:17:07,2,57,12.0,,,,,,,,,,,3.86,3.21,,,,,,,,,,,7.06,3,0
175,2,06:18:13,2,55,9.9,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.30,3,0
176,1,06:18:45,2,57,21.3,,,,,,,,,,,12.20,15.90,,,,,,,,,,,28.10,5,0
177,2,06:20:30,2,48,8.4,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
178,2,06:20:34,6,46,12.1,4.2,22.7,4.0,4.1,,,,,,,12.93,18.57,18.26,10.07,16.42,15.15,,,,,,,91.40,10,0
179,1,06:21:11,6,59,12.1,4.2,22.5,4.0,4.2,,,,,,,13.02,7.57,6.66,4.87,4.14,4.75,,,,,,,41.00,10,0
180,2,06:21:37,2,52,8.6,,,,,,,,,,,1.78,1.91,,,,,,,,,,,3.69,2,0
181,1,06:22:40,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,13.86,7.24,7.62,4.67,5.21,5.33,,,,,,,43.93,10,0
182,1,06:23:40,2,49,8.9,,,,,,,,,,,3.61,2.03,,,,,,,,,,,5.64,2,0
183,2,06:23:42,2,62,9.3,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.29,2,0
184,2,06:24:37,2,57,14.4,,,,,,,,,,,5.70,4.03,,,,,,,,,,,9.72,5,0
185,1,06:29:04,2,58,11.9,,,,,,,,,,,4.57,3.19,,,,,,,,,,,7.76,3,0
186,2,06:29:24,2,55,7.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
187,2,06:30:10,2,51,9.1,,,,,,,,,,,3.72,2.05,,,,,,,,,,,5.77,2,0
188,1,06:33:03,2,42,10.4,,,,,,,,,,,3.86,2.66,,,,,,,,,,,6.52,3,0
189,2,06:34:47,2,53,10.9,,,,,,,,,,,3.19,3.95,,,,,,,,,,,7.14,3,0
190,1,06:35:43,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,14.16,8.55,7.61,4.54,4.95,5.84,,,,,,,45.65,10,0
191,2,06:36:12,2,57,9.3,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.06,2,0
192,2,06:36:28,6,55,12.1,4.3,22.2,4.2,4.2,,,,,,,13.94,18.26,18.62,14.13,14.18,14.05,,,,,,,93.18,10,0
193,1,06:37:14,2,60,9.4,,,,,,,,,,,3.96,3.87,,,,,,,,,,,7.83,2,0
194,1,06:38:23,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,13.50,7.70,7.11,3.24,5.88,6.38,,,,,,,43.81,10,0
195,2,06:38:40,2,58,9.0,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
196,2,06:39:10,2,66,11.7,,,,,,,,,,,4.40,3.45,,,,,,,,,,,7.85,3,0
197,2,06:40:02,2,57,9.8,,,,,,,,,,,3.25,3.48,,,,,,,,,,,6.73,2,0
198,2,06:40:29,2,49,11.5,,,,,,,,,,,3.52,2.47,,,,,,,,,,,5.99,3,0
199,1,06:40:31,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,13.57,8.13,6.99,4.35,5.25,5.09,,,,,,,43.38,10,0
200,2,06:40:37,2,58,11.0,,,,,,,,,,,3.62,3.83,,,,,,,,,,,7.45,3,0
201,1,06:42:10,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,13.27,7.19,7.24,3.14,4.64,6.92,,,,,,,42.40,10,0
202,1,06:42:41,2,41,9.5,,,,,,,,,,,3.67,2.60,,,,,,,,,,,6.27,2,0
203,2,06:42:49,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,13.69,19.29,18.48,11.58,14.21,14.91,,,,,,,92.16,10,0
204,2,06:44:20,2,55,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
205,1,06:45:32,2,57,8.9,,,,,,,,,,,2.77,1.61,,,,,,,,,,,4.37,2,0
206,2,06:46:01,2,59,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
207,2,06:46:49,5,58,16.0,4.2,32.5,4.1,,,,,,,,11.40,5.65,6.06,3.63,3.80,,,,,,,,30.54,9,0
208,2,06:48:06,2,34,8.7,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,2,0
209,1,06:48:22,2,58,11.9,,,,,,,,,,,4.60,3.45,,,,,,,,,,,8.05,3,0
210,1,06:48:26,6,59,12.2,4.2,21.9,4.3,4.2,,,,,,,13.85,6.91,7.81,5.11,4.66,4.61,,,,,,,42.95,10,0
211,1,06:48:48,2,60,8.8,,,,,,,,,,,2.82,1.51,,,,,,,,,,,4.32,2,0
212,2,06:50:28,2,55,7.7,,,,,,,,,,,2.02,2.23,,,,,,,,,,,4.25,2,0
213,2,06:51:08,6,58,12.1,4.2,22.5,4.0,4.2,,,,,,,12.56,18.28,18.46,12.06,13.84,14.24,,,,,,,89.45,10,0
214,1,06:52:35,2,52,9.2,,,,,,,,,,,3.98,3.15,,,,,,,,,,,7.13,2,0
215,2,06:55:29,2,55,11.2,,,,,,,,,,,3.67,3.41,,,,,,,,,,,7.07,3,0
216,2,06:55:33,6,51,12.1,4.2,22.7,4.0,4.1,,,,,,,13.61,18.62,18.51,12.75,12.14,11.34,,,,,,,86.97,10,0
217,2,06:56:10,2,55,9.3,,,,,,,,,,,2.63,1.32,,,,,,,,,,,3.95,2,0
218,2,06:56:31,2,62,8.9,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
219,1,06:56:37,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,13.15,7.66,7.54,3.00,5.49,5.37,,,,,,,42.21,10,0
220,1,06:56:39,2,62,8.5,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
221,1,06:57:26,2,68,9.3,,,,,,,,,,,3.22,1.78,,,,,,,,,,,5.00,2,0
222,1,06:57:29,5,60,13.9,4.3,28.3,4.1,,,,,,,,13.57,7.16,7.16,5.12,5.25,,,,,,,,38.26,9,0
223,1,06:57:51,2,50,8.5,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.96,2,0
224,1,06:57:57,2,62,10.8,,,,,,,,,,,4.37,3.86,,,,,,,,,,,8.23,3,0
225,2,06:58:04,2,43,9.0,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
226,2,06:58:43,2,60,9.4,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
227,1,06:59:48,2,60,9.9,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.85,3,0
228,1,06:59:49,2,58,9.9,,,,,,,,,,,4.91,5.15,,,,,,,,,,,10.06,3,0
229,1,06:59:56,2,62,11.5,,,,,,,,,,,4.21,3.07,,,,,,,,,,,7.28,3,0
230,2,07:00:49,2,41,9.0,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.02,2,0
231,2,07:01:23,2,58,9.9,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,3,0
232,1,07:01:43,5,62,13.8,4.3,14.0,4.1,,,,,,,,14.29,11.44,11.06,15.84,15.79,,,,,,,,68.42,9,0
233,1,07:03:58,2,58,10.2,,,,,,,,,,,3.68,2.58,,,,,,,,,,,6.26,3,0
234,2,07:04:09,2,62,10.7,,,,,,,,,,,3.39,3.00,,,,,,,,,,,6.39,3,0
235,1,07:04:49,3,62,9.0,11.6,,,,,,,,,,2.54,2.03,0.73,,,,,,,,,,5.30,2,0
236,2,07:04:53,2,54,11.5,,,,,,,,,,,3.69,2.95,,,,,,,,,,,6.64,3,0
237,2,07:07:04,2,59,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
238,2,07:07:51,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,12.86,19.17,18.14,8.98,12.57,15.21,,,,,,,86.93,10,0
239,2,07:08:32,2,62,8.7,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
240,1,07:09:53,2,58,8.6,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,2,0
241,2,07:10:16,2,56,10.8,,,,,,,,,,,3.63,3.56,,,,,,,,,,,7.19,3,0
242,2,07:10:19,2,64,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
243,1,07:12:03,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,13.06,6.79,6.85,4.30,3.59,4.36,,,,,,,38.95,10,0
244,2,07:12:03,2,65,9.1,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.78,2,0
245,1,07:12:14,2,62,9.3,,,,,,,,,,,3.41,1.98,,,,,,,,,,,5.39,2,0
246,2,07:12:21,2,50,9.0,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
247,2,07:12:23,6,50,12.1,4.3,22.6,4.0,4.1,,,,,,,13.32,20.56,19.06,12.61,15.90,16.34,,,,,,,97.80,10,0
248,2,07:13:52,2,45,11.2,,,,,,,,,,,3.72,2.52,,,,,,,,,,,6.24,3,0
249,2,07:15:07,2,58,8.8,,,,,,,,,,,2.70,2.80,,,,,,,,,,,5.50,2,0
250,1,07:15:16,2,57,9.2,,,,,,,,,,,3.25,1.96,,,,,,,,,,,5.21,2,0
251,2,07:16:27,2,58,9.4,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.01,2,0
252,2,07:16:54,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.94,18.00,18.41,8.22,11.85,14.27,,,,,,,83.69,10,0
253,1,07:17:07,2,47,8.9,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.10,2,0
254,2,07:18:17,2,59,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
255,1,07:18:36,2,49,8.9,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.26,2,0
256,2,07:18:43,2,57,9.8,,,,,,,,,,,3.42,2.92,,,,,,,,,,,6.34,2,0
257,2,07:18:46,2,56,9.9,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
258,2,07:18:48,2,58,12.0,,,,,,,,,,,3.25,2.80,,,,,,,,,,,6.05,3,0
259,2,07:18:51,2,56,11.9,,,,,,,,,,,3.32,3.10,,,,,,,,,,,6.42,3,0
260,2,07:19:30,2,57,9.0,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
261,1,07:19:48,2,55,9.6,,,,,,,,,,,3.99,3.53,,,,,,,,,,,7.52,2,0
262,1,07:19:56,2,57,9.2,,,,,,,,,,,3.39,2.05,,,,,,,,,,,5.45,2,0
263,2,07:20:51,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.76,18.54,18.41,12.12,13.94,13.97,,,,,,,89.73,10,0
264,1,07:21:35,2,62,9.9,,,,,,,,,,,3.72,2.73,,,,,,,,,,,6.45,3,0
265,1,07:22:25,2,71,11.9,,,,,,,,,,,4.38,3.15,,,,,,,,,,,7.52,3,0
266,1,07:23:30,2,52,9.9,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0
267,1,07:23:32,2,64,9.9,,,,,,,,,,,3.96,3.35,,,,,,,,,,,7.31,3,0
268,1,07:23:34,2,63,8.8,,,,,,,,,,,3.87,3.22,,,,,,,,,,,7.09,2,0
269,1,07:23:54,2,63,8.2,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.10,2,0
270,1,07:24:18,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,12.68,7.70,7.30,3.52,5.39,6.04,,,,,,,42.64,10,0
271,2,07:24:24,6,58,12.1,4.3,22.2,4.3,4.2,,,,,,,12.44,18.23,17.25,13.14,12.40,12.43,,,,,,,85.90,10,0
272,2,07:24:44,2,53,8.6,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
273,1,07:25:50,2,57,9.0,,,,,,,,,,,3.03,1.78,,,,,,,,,,,4.81,2,0
274,1,07:26:00,2,64,11.9,,,,,,,,,,,4.48,2.93,,,,,,,,,,,7.41,3,0
275,1,07:28:07,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.42,7.91,6.53,4.60,3.50,5.78,,,,,,,41.75,10,0
276,2,07:28:37,6,58,12.0,4.2,22.6,3.9,4.1,,,,,,,13.27,19.28,19.55,10.39,15.80,14.87,,,,,,,93.16,10,0
277,1,07:29:09,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,12.72,6.61,7.48,4.06,4.96,3.89,,,,,,,39.73,10,0
278,2,07:29:20,5,63,16.2,4.4,31.1,4.0,,,,,,,,13.28,18.86,19.04,18.25,20.34,,,,,,,,89.78,9,0
279,2,07:31:50,2,63,12.7,,,,,,,,,,,4.91,3.97,,,,,,,,,,,8.88,3,0
280,2,07:34:39,2,62,10.1,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0
281,1,07:34:44,2,55,9.4,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.02,2,0
282,1,07:34:50,2,58,11.7,,,,,,,,,,,4.33,3.34,,,,,,,,,,,7.67,3,0
283,2,07:35:11,2,50,8.2,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
284,1,07:35:32,2,59,8.7,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,2,0
285,2,07:36:49,2,62,12.6,,,,,,,,,,,3.71,3.43,,,,,,,,,,,7.14,3,0
286,2,07:37:32,2,60,11.5,,,,,,,,,,,3.53,3.26,,,,,,,,,,,6.78,3,0
287,1,07:38:39,2,55,8.7,,,,,,,,,,,2.98,1.73,,,,,,,,,,,4.71,2,0
288,1,07:38:48,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.73,7.20,6.89,4.02,4.94,5.56,,,,,,,41.34,10,0
289,2,07:38:54,5,58,16.1,4.2,32.6,4.1,,,,,,,,11.29,6.14,5.42,4.06,3.94,,,,,,,,30.84,9,0
290,2,07:39:35,3,41,15.4,4.3,,,,,,,,,,10.69,3.82,4.09,,,,,,,,,,18.60,6,0
291,1,07:39:53,2,62,11.9,,,,,,,,,,,4.59,3.14,,,,,,,,,,,7.73,3,0
292,1,07:40:33,2,62,11.5,,,,,,,,,,,6.01,4.60,,,,,,,,,,,10.61,3,0
293,1,07:41:05,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,13.03,7.08,6.46,3.05,5.12,6.05,,,,,,,40.79,10,0
294,2,07:41:27,3,59,8.8,14.2,,,,,,,,,,2.73,3.15,1.04,,,,,,,,,,6.92,2,0
295,2,07:41:46,2,55,10.1,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,3,0
296,2,07:43:55,6,53,12.2,4.3,22.3,4.2,4.2,,,,,,,13.96,18.99,18.84,14.46,14.14,14.48,,,,,,,94.87,10,0
297,1,07:45:15,5,62,17.3,4.2,30.0,4.0,,,,,,,,16.33,23.31,23.52,21.62,23.69,,,,,,,,108.47,9,0
298,1,07:45:18,4,65,10.7,19.0,2.8,,,,,,,,,4.21,4.20,1.32,1.34,,,,,,,,,11.07,3,0
299,1,07:47:26,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,13.40,7.97,7.14,4.11,5.01,5.57,,,,,,,43.20,10,0
300,2,07:47:38,2,59,12.0,,,,,,,,,,,4.09,3.33,,,,,,,,,,,7.42,3,0
301,2,07:47:53,2,58,9.2,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.10,2,0
302,2,07:48:00,2,64,8.7,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
303,2,07:48:05,2,62,11.6,,,,,,,,,,,3.98,2.91,,,,,,,,,,,6.89,3,0
304,2,07:48:09,2,73,9.4,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,2,0
305,2,07:48:21,2,57,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
306,2,07:48:50,2,72,11.9,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.05,3,0
307,2,07:49:32,2,58,11.3,,,,,,,,,,,3.49,4.82,,,,,,,,,,,8.31,3,0
308,2,07:49:35,2,55,9.4,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,2,0
309,2,07:49:35,2,57,8.8,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.44,2,0
310,2,07:50:20,5,55,15.5,4.2,29.8,4.0,,,,,,,,10.88,14.19,14.21,12.80,13.87,,,,,,,,65.95,9,0
311,1,07:50:56,2,63,11.5,,,,,,,,,,,3.91,3.09,,,,,,,,,,,7.00,3,0
312,2,07:50:59,2,61,9.2,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.66,2,0
313,2,07:51:03,2,59,8.6,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
314,2,07:52:00,2,59,11.9,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0
315,2,07:52:20,2,66,8.9,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,2,0
316,2,07:53:19,2,57,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
317,1,07:53:48,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,13.76,7.66,7.33,3.85,5.29,6.58,,,,,,,44.47,10,0
318,1,07:53:58,2,63,9.2,,,,,,,,,,,3.63,3.10,,,,,,,,,,,6.73,2,0
319,2,07:54:42,2,51,9.4,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
320,2,07:54:44,2,51,9.4,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
321,2,07:54:48,6,53,12.0,4.2,22.7,4.0,4.1,,,,,,,13.69,19.69,18.94,11.66,15.22,15.20,,,,,,,94.38,10,0
322,2,07:54:49,2,53,11.9,,,,,,,,,,,5.14,3.95,,,,,,,,,,,9.10,3,0
323,2,07:55:03,2,62,12.0,,,,,,,,,,,3.55,2.41,,,,,,,,,,,5.96,3,0
324,1,07:55:40,3,55,11.5,19.6,,,,,,,,,,3.88,4.27,4.87,,,,,,,,,,13.02,3,0
325,1,07:56:16,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,14.07,7.56,7.11,4.47,5.24,6.03,,,,,,,44.47,10,0
326,1,07:56:23,2,57,9.0,,,,,,,,,,,3.21,1.85,,,,,,,,,,,5.06,2,0
327,2,07:57:13,2,62,12.8,,,,,,,,,,,4.98,3.96,,,,,,,,,,,8.94,3,0
328,1,07:57:24,2,58,9.2,,,,,,,,,,,3.38,1.92,,,,,,,,,,,5.29,2,0
329,1,07:58:10,2,60,10.0,,,,,,,,,,,3.85,2.53,,,,,,,,,,,6.38,3,0