veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:55,5,68,19.5,4.3,34.6,10.1,,,,,,,,11.76,16.67,17.28,17.81,17.83,,,,,,,,81.35,16,0
2,1,00:11:58,2,60,8.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
3,2,00:12:40,2,58,10.5,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,3,0
4,2,00:12:42,2,60,9.4,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
5,1,00:14:10,2,63,10.8,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0
6,2,00:21:11,2,68,11.3,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,0
7,2,00:24:36,2,65,10.0,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.96,3,0
8,1,00:25:56,2,63,8.6,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
9,1,00:26:59,3,63,22.6,4.3,,,,,,,,,,10.22,8.96,8.70,,,,,,,,,,27.88,6,0
10,1,00:28:28,2,9,2.8,,,,,,,,,,,-2.03,1.31,,,,,,,,,,,-0.72,14,0
11,1,00:29:30,2,62,11.1,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,3,0
12,1,00:30:22,2,63,8.8,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
13,1,00:46:21,5,60,19.4,4.3,30.5,4.0,,,,,,,,10.93,14.82,15.57,14.12,14.70,,,,,,,,70.15,9,0
14,1,00:51:48,2,70,10.5,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
15,1,01:04:47,2,65,9.5,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
16,1,01:10:05,2,63,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
17,1,01:13:51,2,64,10.0,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.31,3,0
18,1,01:15:39,5,65,14.9,4.3,29.3,4.0,,,,,,,,10.03,7.40,6.44,4.52,3.81,,,,,,,,32.20,9,0
19,1,01:15:49,2,58,9.3,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.84,2,0
20,2,01:24:40,5,66,18.9,4.3,33.7,4.1,,,,,,,,10.42,15.07,15.05,15.21,15.94,,,,,,,,71.69,9,0
21,1,01:30:33,2,59,9.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,3,0
22,2,01:40:12,2,63,9.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,2,0
23,1,01:45:16,2,60,14.4,,,,,,,,,,,5.09,4.11,,,,,,,,,,,9.20,5,0
24,1,01:50:13,2,65,11.5,,,,,,,,,,,3.32,3.08,,,,,,,,,,,6.39,3,0
25,1,02:00:44,2,66,9.4,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0
26,1,02:04:55,2,69,11.7,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0
27,1,02:25:04,2,58,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
28,2,02:44:48,5,65,19.6,4.4,33.3,4.1,,,,,,,,10.20,12.65,11.59,5.61,6.18,,,,,,,,46.24,9,0
29,2,02:47:49,2,68,11.0,,,,,,,,,,,2.65,3.22,,,,,,,,,,,5.87,3,0
30,1,02:50:45,2,60,9.1,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.75,2,0
31,2,03:00:01,2,56,8.9,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,2,0
32,1,03:01:21,2,58,8.4,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,0
33,1,03:03:47,2,58,9.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
34,2,03:20:44,2,62,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
35,2,03:35:39,2,65,8.2,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
36,2,03:38:33,2,67,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
37,2,03:40:46,2,59,9.3,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0
38,2,03:42:46,5,60,10.8,4.3,35.7,4.1,,,,,,,,8.53,12.75,12.02,11.60,11.50,,,,,,,,56.40,9,0
39,2,03:43:09,5,61,12.6,22.2,9.1,21.7,,,,,,,,9.63,14.68,10.93,5.69,5.60,,,,,,,,46.51,11,0
40,2,03:43:58,5,64,12.3,4.2,30.7,4.1,,,,,,,,10.68,11.48,11.01,6.96,6.93,,,,,,,,47.06,9,0
41,2,03:52:07,6,60,17.6,4.2,20.8,9.9,23.2,,,,,,,9.19,7.60,7.82,8.53,12.12,9.85,,,,,,,55.12,12,0
42,1,03:52:50,2,56,8.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
43,1,04:03:24,2,65,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
44,2,04:07:12,2,49,21.2,,,,,,,,,,,8.47,10.24,,,,,,,,,,,18.72,5,0
45,2,04:12:05,2,55,10.4,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,3,0
46,2,04:15:25,2,62,10.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
47,2,04:15:57,2,64,11.5,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0
48,1,04:16:20,2,65,9.9,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,3,0
49,1,04:19:13,2,56,11.4,,,,,,,,,,,2.82,3.05,,,,,,,,,,,5.86,3,0
50,2,04:20:52,2,61,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
51,1,04:26:44,2,80,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
52,2,04:28:38,2,59,8.6,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
53,2,04:31:11,2,63,20.4,,,,,,,,,,,8.20,12.07,,,,,,,,,,,20.28,5,0
54,2,04:32:49,5,61,18.6,4.3,33.4,4.1,,,,,,,,10.51,16.74,16.51,15.71,16.20,,,,,,,,75.66,9,0
55,1,04:37:18,2,48,9.4,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.18,2,0
56,2,04:46:06,5,65,15.9,4.3,30.2,4.1,,,,,,,,11.92,11.22,10.69,11.38,11.53,,,,,,,,56.75,9,0
57,1,04:49:48,2,54,9.3,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0
58,2,04:51:22,2,60,21.1,,,,,,,,,,,8.25,10.28,,,,,,,,,,,18.54,5,0
59,2,04:52:47,2,63,8.4,,,,,,,,,,,2.07,2.08,,,,,,,,,,,4.15,2,0
60,1,04:59:17,2,54,9.8,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.68,2,0
61,1,05:01:20,4,60,10.7,20.1,2.9,,,,,,,,,2.19,6.40,3.73,3.57,,,,,,,,,15.89,3,0
62,2,05:02:19,5,59,17.4,4.3,32.6,4.0,,,,,,,,10.51,14.30,13.61,12.85,13.27,,,,,,,,64.54,9,0
63,1,05:02:40,2,57,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
64,2,05:04:51,5,63,16.3,4.4,28.1,4.1,,,,,,,,11.05,7.22,7.08,7.05,6.47,,,,,,,,38.87,9,0
65,1,05:06:57,2,61,9.2,,,,,,,,,,,2.28,1.10,,,,,,,,,,,3.37,2,0
66,1,05:07:36,2,63,19.7,,,,,,,,,,,8.38,11.52,,,,,,,,,,,19.90,5,0
67,1,05:08:52,5,62,13.9,4.3,29.3,4.0,,,,,,,,9.57,7.20,7.35,7.64,7.67,,,,,,,,39.43,9,0
68,2,05:10:04,2,66,9.8,,,,,,,,,,,3.09,3.46,,,,,,,,,,,6.55,2,0
69,1,05:10:27,2,59,8.1,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
70,2,05:15:53,2,63,11.6,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
71,1,05:17:00,2,58,10.9,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
72,2,05:20:09,2,71,10.1,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
73,2,05:20:37,2,58,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
74,1,05:20:54,2,62,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
75,1,05:23:12,2,58,9.4,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
76,2,05:24:08,2,61,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
77,1,05:24:23,2,57,8.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
78,1,05:25:37,2,63,10.4,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
79,1,05:26:06,2,65,11.9,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
80,2,05:27:17,5,60,15.6,4.3,35.3,4.0,,,,,,,,10.71,16.94,16.62,10.39,11.09,,,,,,,,65.74,9,0
81,1,05:27:21,4,60,13.0,19.7,3.1,,,,,,,,,4.42,3.88,2.01,1.32,,,,,,,,,11.64,3,0
82,1,05:27:42,2,70,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0
83,1,05:30:06,2,62,8.6,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
84,2,05:31:10,2,63,9.7,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,0
85,2,05:33:37,2,62,10.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0
86,1,05:33:55,2,58,9.4,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.68,2,0
87,1,05:35:25,2,63,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
88,1,05:36:01,2,59,9.4,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
89,2,05:36:24,2,75,11.5,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
90,1,05:36:26,2,58,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,2,0
91,2,05:38:34,2,70,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
92,2,05:41:20,2,62,11.5,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.55,3,0
93,1,05:42:41,2,61,8.6,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
94,2,05:43:08,2,65,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
95,1,05:44:35,2,62,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
96,2,05:44:48,2,63,8.8,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
97,1,05:44:48,2,61,9.7,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.79,2,0
98,2,05:45:36,2,76,10.0,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
99,2,05:47:52,2,57,9.4,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
100,2,05:48:40,2,60,12.0,,,,,,,,,,,3.05,1.95,,,,,,,,,,,5.01,3,0
101,1,05:51:33,2,57,11.7,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.87,3,0
102,2,05:51:38,2,63,9.3,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
103,1,05:52:24,2,62,11.5,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.73,3,0
104,2,05:52:53,2,59,9.4,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
105,1,05:54:34,2,68,9.9,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.64,3,0
106,1,05:55:21,2,63,9.4,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
107,2,05:56:22,2,62,8.6,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
108,1,05:59:55,2,60,9.0,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
109,1,06:00:54,6,60,17.6,4.2,20.9,10.1,23.2,,,,,,,11.12,6.64,7.38,7.35,8.42,7.30,,,,,,,48.20,12,0
110,2,06:02:19,5,61,14.7,4.3,28.2,4.1,,,,,,,,10.81,6.74,6.41,4.59,4.33,,,,,,,,32.89,9,0
111,1,06:02:23,2,63,8.3,,,,,,,,,,,1.51,0.74,,,,,,,,,,,2.24,2,0
112,2,06:02:32,2,65,12.0,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
113,1,06:04:32,2,61,11.2,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.89,3,0
114,2,06:05:24,5,60,19.3,4.5,15.9,18.8,,,,,,,,13.54,9.21,8.20,5.17,4.93,,,,,,,,41.05,16,0
115,1,06:06:05,5,62,17.4,4.3,31.2,4.0,,,,,,,,12.72,8.43,8.53,7.71,8.93,,,,,,,,46.32,9,0
116,1,06:06:24,2,59,8.6,,,,,,,,,,,1.88,0.92,,,,,,,,,,,2.80,2,0
117,1,06:09:30,2,58,9.3,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
118,1,06:09:42,2,65,11.8,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
119,1,06:10:07,2,62,12.0,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
120,1,06:10:32,2,60,9.1,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.43,2,0
121,1,06:13:06,2,59,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
122,2,06:14:55,2,61,8.4,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
123,1,06:15:05,2,52,9.6,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.17,2,0
124,2,06:17:49,2,59,9.5,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.47,2,0
125,1,06:18:24,2,64,13.4,,,,,,,,,,,5.11,3.08,,,,,,,,,,,8.19,3,0
126,1,06:19:10,2,60,9.9,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
127,1,06:19:35,2,54,8.7,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.51,2,0
129,1,06:19:38,5,57,15.9,4.2,30.9,4.0,,,,,,,,12.87,15.72,15.78,13.44,15.63,,,,,,,,73.44,9,0
131,1,06:21:05,2,61,8.4,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
132,1,06:22:32,2,37,9.5,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
133,1,06:22:55,2,58,12.0,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
134,1,06:25:20,2,56,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
135,2,06:25:22,2,59,11.3,,,,,,,,,,,3.10,3.22,,,,,,,,,,,6.31,3,0
137,2,06:25:23,2,65,8.6,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
139,2,06:25:39,2,60,8.9,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
140,1,06:27:04,2,62,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
141,1,06:27:16,2,63,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
142,1,06:27:23,2,63,9.4,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
143,1,06:30:07,2,71,10.7,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.16,3,0
144,1,06:30:23,2,65,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
145,1,06:30:25,2,64,10.4,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,3,0
146,1,06:31:33,5,57,16.2,4.2,29.7,4.0,,,,,,,,9.87,5.62,5.92,2.74,3.60,,,,,,,,27.75,9,0
147,2,06:32:13,2,63,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
148,2,06:32:53,5,62,16.9,4.3,32.8,4.0,,,,,,,,11.33,13.44,13.86,12.08,12.09,,,,,,,,62.80,9,0
149,2,06:33:03,2,66,12.0,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.17,3,0
150,1,06:34:19,2,57,10.1,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,3,0
151,2,06:35:33,2,59,11.9,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0
152,2,06:36:14,2,60,9.4,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
153,1,06:38:24,2,57,8.7,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.55,2,0
154,2,06:38:51,2,59,12.9,,,,,,,,,,,3.52,2.70,,,,,,,,,,,6.22,3,0
155,2,06:39:26,2,63,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
156,1,06:39:50,5,62,17.0,4.3,34.5,4.0,,,,,,,,11.31,14.35,14.43,11.45,13.30,,,,,,,,64.84,9,0
157,1,06:39:52,2,62,9.4,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.48,2,0
158,1,06:42:06,2,58,8.6,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
159,1,06:42:20,5,61,16.1,4.5,33.5,4.0,,,,,,,,6.25,4.52,4.31,3.27,4.17,,,,,,,,22.51,9,0
160,2,06:42:23,5,62,17.5,4.3,33.4,4.1,,,,,,,,10.64,9.01,8.60,9.97,9.95,,,,,,,,48.17,9,0
161,1,06:42:35,2,64,9.3,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
162,1,06:43:01,2,60,8.6,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0
163,1,06:43:07,2,63,11.9,,,,,,,,,,,2.93,2.06,,,,,,,,,,,5.00,3,0
164,1,06:43:44,2,55,10.2,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.30,3,0
165,1,06:44:22,2,61,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
166,2,06:44:29,2,60,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
167,1,06:44:36,2,60,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
168,2,06:46:03,2,58,21.2,,,,,,,,,,,5.74,10.87,,,,,,,,,,,16.61,5,0
169,2,06:46:32,2,60,13.2,,,,,,,,,,,3.80,2.94,,,,,,,,,,,6.74,3,0
170,2,06:46:36,2,62,7.8,,,,,,,,,,,1.38,1.44,,,,,,,,,,,2.82,2,0
171,1,06:47:18,2,62,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
172,2,06:47:50,5,60,14.5,4.3,33.1,4.0,,,,,,,,10.26,15.90,14.90,12.94,13.07,,,,,,,,67.09,9,0
173,2,06:48:04,3,63,16.6,4.3,,,,,,,,,,11.85,3.55,4.45,,,,,,,,,,19.86,6,0
174,2,06:48:11,4,62,12.4,27.5,4.0,,,,,,,,,8.96,14.02,12.47,12.78,,,,,,,,,48.23,8,0
175,1,06:48:27,2,58,11.1,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
176,2,06:48:52,3,68,14.0,14.8,,,,,,,,,,4.18,5.64,1.55,,,,,,,,,,11.36,8,0
177,1,06:49:20,2,60,9.1,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
178,1,06:49:48,2,67,8.6,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0
179,2,06:50:07,2,56,7.7,,,,,,,,,,,1.70,1.77,,,,,,,,,,,3.47,2,0
180,1,06:50:47,2,62,9.8,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
181,1,06:51:37,2,62,9.0,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0
182,1,06:53:09,2,63,9.4,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
183,2,06:53:16,2,59,9.2,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
184,1,06:53:44,2,59,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
185,1,06:54:10,2,67,9.4,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.03,2,0
186,2,06:54:25,2,59,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
187,2,06:55:42,2,63,11.9,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0
188,1,06:57:23,2,58,21.2,,,,,,,,,,,9.45,11.61,,,,,,,,,,,21.06,5,0
189,2,06:58:00,2,58,21.2,,,,,,,,,,,8.92,16.30,,,,,,,,,,,25.22,5,0
190,1,06:58:54,2,58,11.2,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0
191,1,06:59:04,5,63,11.8,4.3,30.1,4.0,,,,,,,,9.28,5.82,6.18,5.34,5.09,,,,,,,,31.71,9,0
192,2,06:59:33,2,66,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,2,0
193,1,06:59:35,2,63,9.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
194,2,07:00:56,4,64,13.3,25.4,2.8,,,,,,,,,4.51,5.76,3.08,2.60,,,,,,,,,15.95,3,0
195,2,07:00:57,2,63,9.4,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
196,1,07:01:10,5,61,14.2,4.3,28.7,4.1,,,,,,,,11.80,16.55,16.03,16.75,15.81,,,,,,,,76.93,9,0
197,2,07:02:30,2,53,8.8,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
198,1,07:02:48,2,60,21.2,,,,,,,,,,,6.57,11.23,,,,,,,,,,,17.79,5,0
199,2,07:03:24,2,60,11.9,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
200,2,07:03:35,2,64,9.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
201,1,07:04:27,2,59,14.0,,,,,,,,,,,3.66,2.98,,,,,,,,,,,6.65,5,0
202,2,07:04:31,4,57,13.7,38.4,4.1,,,,,,,,,8.03,12.90,8.88,8.50,,,,,,,,,38.32,8,0
203,2,07:04:38,2,58,10.4,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,3,0
204,2,07:04:39,5,58,15.8,4.2,30.9,4.0,,,,,,,,11.13,9.62,9.63,8.30,8.12,,,,,,,,46.81,9,0
205,1,07:05:25,2,63,8.6,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
206,1,07:05:31,2,60,9.9,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
207,1,07:05:38,2,63,10.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,3,0
208,1,07:05:41,2,62,21.1,,,,,,,,,,,9.18,14.27,,,,,,,,,,,23.44,5,0
209,2,07:07:08,2,64,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
210,2,07:07:09,2,63,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
211,2,07:07:13,2,61,9.8,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.48,2,0
212,2,07:07:14,2,61,12.0,,,,,,,,,,,3.32,2.20,,,,,,,,,,,5.53,3,0
213,2,07:07:51,2,66,9.8,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,3,0
214,1,07:08:06,2,61,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
215,1,07:09:16,2,62,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
216,1,07:09:20,2,54,11.9,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0
217,2,07:09:58,2,57,9.4,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
218,2,07:10:28,2,53,9.3,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,2,0
219,2,07:11:09,2,61,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
220,2,07:12:51,2,59,11.8,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.46,3,0
221,2,07:15:26,5,62,11.9,4.2,35.9,4.1,,,,,,,,9.70,9.97,10.77,9.96,10.43,,,,,,,,50.83,9,0
222,1,07:15:36,2,59,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
223,2,07:15:39,2,58,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
224,1,07:16:47,2,60,9.3,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
225,1,07:17:00,2,63,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
226,2,07:17:05,2,60,11.1,,,,,,,,,,,3.04,3.77,,,,,,,,,,,6.81,3,0
227,1,07:17:09,2,63,10.5,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,3,0
228,2,07:17:41,5,58,16.9,4.2,28.3,4.0,,,,,,,,9.25,5.56,6.54,3.55,4.96,,,,,,,,29.86,9,0
229,1,07:17:45,2,61,10.4,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
230,2,07:18:11,2,59,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
231,2,07:18:18,5,60,12.9,4.3,30.1,4.0,,,,,,,,11.05,11.31,11.02,14.85,13.88,,,,,,,,62.11,9,0
232,1,07:18:26,2,63,10.1,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
233,2,07:18:30,2,56,8.8,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
234,2,07:18:32,2,56,19.3,,,,,,,,,,,10.56,15.00,,,,,,,,,,,25.56,5,0
235,2,07:19:17,2,61,11.6,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
236,2,07:20:00,2,59,8.8,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
237,2,07:20:30,2,60,8.6,,,,,,,,,,,1.45,0.76,,,,,,,,,,,2.21,2,0
238,1,07:20:47,2,63,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
239,1,07:20:53,2,60,7.9,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
240,1,07:20:54,2,61,11.9,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.90,3,0
241,2,07:22:00,2,62,10.9,,,,,,,,,,,2.70,2.88,,,,,,,,,,,5.59,3,0
242,1,07:22:02,2,58,8.9,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
243,1,07:22:47,2,58,10.5,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,3,0
244,2,07:22:47,2,60,11.5,,,,,,,,,,,2.92,3.17,,,,,,,,,,,6.10,3,0
245,1,07:23:19,2,62,11.6,,,,,,,,,,,3.42,2.81,,,,,,,,,,,6.24,3,0
246,2,07:23:35,2,60,9.4,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
247,1,07:24:05,2,61,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
248,1,07:24:36,2,61,9.2,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
249,2,07:24:45,2,62,9.3,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.46,2,0
250,2,07:24:50,2,60,8.3,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
251,2,07:25:34,2,65,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
252,2,07:26:12,2,60,9.8,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,3,0
253,1,07:26:19,2,59,13.2,,,,,,,,,,,4.54,3.13,,,,,,,,,,,7.67,3,0
254,2,07:26:20,5,62,19.5,4.3,29.9,10.1,,,,,,,,10.73,15.52,16.41,15.68,15.80,,,,,,,,74.14,16,0
255,1,07:26:23,2,61,8.8,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
256,2,07:26:27,2,60,9.9,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,3,0
257,1,07:27:05,2,62,9.4,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
258,1,07:27:35,2,66,9.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
259,2,07:28:14,2,63,9.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
260,2,07:28:28,2,58,10.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,3,0
261,1,07:28:43,2,59,9.0,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.04,2,0
262,1,07:29:59,2,60,9.5,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.48,2,0
263,2,07:30:09,2,62,9.5,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
264,1,07:30:45,2,58,10.1,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.36,3,0
265,1,07:30:57,2,63,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
266,2,07:31:01,5,63,15.6,4.3,29.0,4.0,,,,,,,,11.45,18.71,17.98,17.17,18.01,,,,,,,,83.32,9,0
267,1,07:31:24,2,62,8.4,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
268,1,07:31:39,2,59,11.5,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.66,3,0
269,1,07:32:52,2,73,9.6,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0
270,1,07:32:54,2,61,11.5,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0
271,1,07:33:26,2,64,8.9,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
272,1,07:34:00,2,60,8.9,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
273,2,07:35:02,2,58,10.1,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,3,0
274,1,07:35:32,2,57,11.5,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.96,3,0
275,2,07:35:32,2,61,8.4,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
276,1,07:35:38,2,63,9.3,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
277,1,07:36:13,5,60,12.2,4.3,30.7,4.0,,,,,,,,9.50,6.56,6.27,5.01,5.53,,,,,,,,32.86,9,0
278,2,07:36:22,2,59,10.4,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
279,2,07:36:26,2,62,10.9,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0
280,2,07:36:46,2,59,9.3,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.20,2,0
281,2,07:37:05,2,59,9.3,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
282,2,07:37:25,2,62,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
283,2,07:38:04,2,62,9.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
284,1,07:39:53,2,62,8.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.96,2,0
285,2,07:39:58,2,48,9.2,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0
286,2,07:40:31,2,65,8.3,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.01,2,0
287,2,07:40:33,2,65,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
288,2,07:40:36,5,63,19.4,4.3,32.0,10.0,,,,,,,,10.57,15.14,15.52,15.45,20.11,,,,,,,,76.80,16,0
289,1,07:40:37,2,60,9.3,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
290,1,07:40:39,2,62,8.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
291,1,07:40:58,2,62,9.3,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
292,2,07:42:02,2,61,9.5,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.60,2,0
293,1,07:42:03,2,63,10.9,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.02,3,0
294,1,07:42:16,2,60,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
295,2,07:42:38,2,61,9.3,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
296,2,07:42:42,2,61,10.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
297,2,07:42:44,2,63,12.0,,,,,,,,,,,3.07,2.70,,,,,,,,,,,5.77,3,0
298,1,07:42:50,2,63,8.5,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0
299,1,07:42:56,2,64,9.8,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,3,0
300,2,07:43:05,2,69,10.0,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
301,2,07:43:53,2,58,8.5,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.77,2,0
302,1,07:43:55,2,63,11.5,,,,,,,,,,,3.41,2.44,,,,,,,,,,,5.86,3,0
303,2,07:43:58,2,60,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
304,2,07:44:05,2,70,8.6,,,,,,,,,,,2.25,2.33,,,,,,,,,,,4.57,2,0
305,2,07:44:49,2,62,11.5,,,,,,,,,,,3.46,2.93,,,,,,,,,,,6.39,3,0
306,1,07:45:00,3,61,14.4,15.0,,,,,,,,,,4.46,3.34,0.95,,,,,,,,,,8.74,8,0
307,1,07:45:21,2,59,8.7,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.82,2,0
308,2,07:45:26,2,60,8.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
309,2,07:45:30,2,63,9.7,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,2,0
310,1,07:45:40,2,63,9.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
311,2,07:45:46,2,63,9.4,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0
312,2,07:45:48,2,62,9.9,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
313,1,07:46:16,2,61,8.5,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
314,1,07:46:36,2,62,9.3,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0
315,2,07:47:08,2,53,10.9,,,,,,,,,,,2.97,3.63,,,,,,,,,,,6.59,3,0
316,1,07:47:14,2,57,11.5,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0
317,1,07:47:21,2,62,9.4,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.96,2,0
318,2,07:47:40,2,61,9.9,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0
319,1,07:48:18,2,58,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
320,1,07:48:21,2,61,9.9,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,3,0
321,1,07:48:31,2,58,11.9,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,3,0
322,2,07:48:45,2,63,9.4,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0
323,2,07:49:15,2,61,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
324,2,07:49:20,2,62,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
325,1,07:49:56,2,62,9.9,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
326,1,07:50:52,2,60,8.4,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.94,2,0
327,1,07:51:13,2,57,19.8,,,,,,,,,,,7.45,8.68,,,,,,,,,,,16.12,5,0
328,1,07:51:14,2,57,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.50,2,0
329,1,07:51:19,2,60,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0
330,1,07:51:20,2,59,9.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,3,0
331,1,07:51:30,2,60,9.3,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
332,1,07:51:40,2,65,8.6,,,,,,,,,,,2.05,0.95,,,,,,,,,,,3.00,2,0
333,1,07:52:27,2,59,23.0,,,,,,,,,,,7.60,12.11,,,,,,,,,,,19.71,5,0
334,2,07:52:31,2,62,18.2,,,,,,,,,,,6.84,7.65,,,,,,,,,,,14.50,5,0
335,1,07:53:16,2,58,8.5,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.89,2,0
336,1,07:53:53,2,53,15.8,,,,,,,,,,,8.89,13.28,,,,,,,,,,,22.17,5,0
337,1,07:54:32,2,59,8.4,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0
338,1,07:54:49,2,64,9.8,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0
339,1,07:55:09,2,62,8.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
340,1,07:55:11,2,62,9.3,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
341,2,07:55:21,2,61,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
342,1,07:55:23,5,63,16.8,4.3,28.1,4.0,,,,,,,,12.69,16.53,15.98,16.20,17.58,,,,,,,,78.99,9,0
343,1,07:55:48,2,60,9.1,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
344,2,07:55:58,2,64,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
345,2,07:56:14,2,59,9.4,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
346,1,07:56:25,2,59,9.5,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.12,2,0
347,1,07:56:27,2,57,12.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.35,3,0
348,2,07:56:29,2,60,12.0,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
349,2,07:56:54,2,63,10.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,3,0
350,1,07:56:54,2,60,11.7,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
351,1,07:58:37,2,61,9.3,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
352,2,07:59:28,2,55,19.9,,,,,,,,,,,7.98,14.66,,,,,,,,,,,22.64,5,0
353,1,07:59:53,5,55,11.3,4.3,31.9,4.0,,,,,,,,12.15,18.00,18.35,11.72,15.94,,,,,,,,76.16,9,0
354,1,07:59:54,2,55,9.3,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
355,1,08:00:04,2,57,8.2,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0