veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:26,2,70,9.2,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,55,min5,,,28.9,1.00
2,4,00:00:42,2,74,12.9,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.48,3,0,62,min5,,,29.0,1.00
3,4,00:01:42,2,75,11.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.86,3,0,2,min5,,,28.9,1.00
4,1,00:01:47,2,69,9.1,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,0,94,min5,,,28.9,1.00
5,4,00:04:36,2,72,9.1,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,53,min5,,,28.8,1.00
6,1,00:06:12,2,64,8.9,,,,,,,,,,,0.63,0.54,,,,,,,,,,,1.17,2,0,63,min5,,,28.9,1.00
7,2,00:06:41,2,64,9.2,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,2,0,74,min5,,,28.9,1.00
8,1,00:07:18,2,59,9.1,,,,,,,,,,,0.99,1.01,,,,,,,,,,,2.00,2,0,85,min5,,,28.8,1.00
9,1,00:07:38,2,62,8.6,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,2,0,12,min5,,,28.9,1.00
10,1,00:07:46,2,72,9.4,,,,,,,,,,,0.77,0.66,,,,,,,,,,,1.43,2,0,25,min5,,,29.0,1.00
11,1,00:08:21,2,64,9.8,,,,,,,,,,,1.06,1.00,,,,,,,,,,,2.06,3,0,37,min5,,,28.9,1.00
12,1,00:08:31,2,64,14.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,14,0,10,min5,,,28.9,1.00
13,1,00:09:27,2,65,9.6,,,,,,,,,,,0.61,0.68,,,,,,,,,,,1.29,2,0,28,min5,,,28.9,1.00
14,2,00:09:35,2,67,14.5,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,14,0,47,min5,,,28.8,1.00
15,4,00:09:37,2,71,11.6,,,,,,,,,,,2.53,2.73,,,,,,,,,,,5.26,3,0,30,min5,,,28.8,1.00
16,1,00:09:49,2,62,9.0,,,,,,,,,,,0.78,0.81,,,,,,,,,,,1.59,2,0,100,min5,,,28.8,1.00
17,1,00:13:07,2,65,10.0,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,3,0,72,min5,,,28.8,1.00
18,1,00:13:50,1,67,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,9:19,28,min5,,,28.8,1.00
19,1,00:17:22,2,67,10.0,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,3,0,25,min5,,,28.8,1.00
20,1,00:17:31,2,70,8.6,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.22,2,0,19,min5,,,28.8,1.00
21,4,00:17:55,2,72,11.3,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,3,0,8,min5,,,28.8,1.00
22,1,00:18:25,2,68,12.8,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.27,3,0,13,min5,,,28.8,1.00
23,1,00:18:38,2,69,8.8,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.45,2,0,1,min5,,,28.8,1.00
24,4,00:19:15,2,65,9.0,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.70,2,0,38,min5,,,28.8,1.00
25,1,00:20:43,2,67,8.9,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.75,2,0,60,min5,,,28.8,1.00
26,1,00:20:58,2,68,10.8,,,,,,,,,,,1.35,1.27,,,,,,,,,,,2.62,3,0,75,min5,,,28.8,1.00
27,1,00:22:19,2,69,8.5,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,25,min5,,,28.8,1.00
28,1,00:22:36,2,67,8.9,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,2,0,72,min5,,,28.8,1.00
29,1,00:23:09,2,66,8.2,,,,,,,,,,,0.40,0.32,,,,,,,,,,,0.72,2,0,10,min5,,,28.7,1.00
30,1,00:24:03,2,68,9.4,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0,41,min5,,,28.8,1.00
31,1,00:24:28,2,74,12.0,,,,,,,,,,,0.56,0.63,,,,,,,,,,,1.19,3,0,11,min5,,,28.8,1.00
32,1,00:25:47,2,65,9.1,,,,,,,,,,,0.93,0.88,,,,,,,,,,,1.82,2,0,40,min5,,,28.8,1.00
33,1,00:26:40,2,57,8.1,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,66,min5,,,28.9,1.00
34,1,00:27:23,2,62,8.9,,,,,,,,,,,0.89,0.78,,,,,,,,,,,1.67,2,0,60,min5,,,28.8,1.00
35,1,00:28:52,2,68,9.1,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.62,2,0,8,min5,,,28.8,1.00
36,1,00:29:43,2,67,8.7,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.81,2,0,59,min5,,,28.8,1.00
37,1,00:29:46,2,61,9.0,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,86,min5,,,28.8,1.00
38,4,00:31:10,2,61,8.2,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,69,min5,,,28.8,1.00
39,3,00:31:12,2,64,8.6,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.88,2,9,50,min5,,,28.8,1.00
40,1,00:32:11,2,67,9.4,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,2,0,96,min5,,,28.8,1.00
41,1,00:36:19,2,66,9.5,,,,,,,,,,,0.76,0.63,,,,,,,,,,,1.39,2,0,53,min5,,,28.8,1.00
42,1,00:37:00,2,62,8.5,,,,,,,,,,,0.67,0.58,,,,,,,,,,,1.25,2,0,72,min5,,,28.9,1.00
43,1,00:38:12,2,61,9.6,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,70,min5,,,28.8,1.00
44,1,00:38:23,2,62,10.8,,,,,,,,,,,0.58,0.69,,,,,,,,,,,1.27,3,0,41,min5,,,28.8,1.00
45,1,00:39:35,2,67,8.3,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.48,2,0,8,min5,,,28.9,1.00
46,1,00:41:11,2,55,11.6,,,,,,,,,,,0.91,0.82,,,,,,,,,,,1.72,3,0,30,min5,,,28.8,1.00
47,4,00:41:19,2,64,9.0,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.43,2,9,49,min5,,,28.9,1.00
48,4,00:41:29,2,68,9.0,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.31,2,0,12,min5,,,28.9,1.00
49,1,00:42:16,2,67,8.3,,,,,,,,,,,0.32,0.29,,,,,,,,,,,0.61,2,12,32,min5,,,28.9,1.00
50,1,00:42:29,2,58,9.0,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,28,min5,,,28.8,1.00
51,1,00:42:46,2,59,8.0,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,79,min5,,,28.8,1.00
52,1,00:43:49,2,68,11.3,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,3,0,7,min5,,,28.9,1.00
53,4,00:46:54,2,71,14.5,,,,,,,,,,,3.56,3.05,,,,,,,,,,,6.61,5,0,72,min5,,,28.9,1.00
54,1,00:46:55,2,65,8.6,,,,,,,,,,,0.44,0.38,,,,,,,,,,,0.82,2,0,97,min5,,,28.9,1.00
55,1,00:48:24,2,65,9.0,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,98,min5,,,29.0,1.00
56,1,00:48:49,2,62,9.2,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,53,min5,,,28.9,1.00
57,1,00:49:05,2,72,9.0,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,84,min5,,,28.9,1.00
58,1,00:50:02,2,66,9.5,,,,,,,,,,,0.54,0.65,,,,,,,,,,,1.19,2,0,34,min5,,,28.9,1.00
59,1,00:50:12,2,66,9.3,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.81,2,0,40,min5,,,28.9,1.00
60,1,00:50:47,2,67,9.5,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.68,2,12,29,min5,,,29.0,1.00
61,1,00:53:57,2,67,8.0,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,91,min5,,,28.9,1.00
62,2,00:54:25,2,67,29.7,,,,,,,,,,,0.92,1.20,,,,,,,,,,,2.12,14,8:8,23,min5,,,28.9,1.00
63,2,00:54:26,1,67,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,95,min5,,,28.9,1.00
64,1,00:55:59,5,60,11.8,4.6,35.1,4.1,,,,,,,,6.38,5.40,5.34,3.84,3.47,,,,,,,,24.42,9,0,52,min5,,,29.0,1.00
65,1,00:57:23,2,67,10.0,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,3,0,10,min5,,,28.9,1.00
66,4,00:59:28,2,65,9.4,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,19,min5,,,29.0,1.00
67,2,00:59:56,3,68,22.3,3.9,,,,,,,,,,5.57,7.45,5.13,,,,,,,,,,18.15,6,0,17,min5,,,29.0,1.00
68,1,00:59:58,2,50,10.0,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,3,0,35,min5,,,29.0,1.00
69,2,01:00:00,2,71,8.8,,,,,,,,,,,0.56,0.55,,,,,,,,,,,1.11,2,0,55,min5,,,29.0,1.00
70,1,01:00:16,2,53,10.9,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,3,0,6,min5,,,29.0,1.00
71,4,01:00:18,2,66,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,65,min5,,,29.0,1.00
72,1,01:02:06,1,55,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,19,41,min5,,,28.9,1.00
73,1,01:03:07,2,66,9.3,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,0,90,min5,,,28.9,1.00
74,1,01:03:25,1,69,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,87,min5,,,28.9,1.00
75,1,01:03:44,2,66,9.1,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,2,min5,,,29.0,1.00
76,1,01:03:54,2,68,9.1,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.20,2,0,84,min5,,,29.0,1.00
77,4,01:04:08,2,63,9.7,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0,30,min5,,,29.0,1.00
78,2,01:05:18,2,77,9.3,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,2,0,47,min5,,,29.0,1.00
79,1,01:05:27,2,68,9.3,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,0,40,min5,,,29.0,1.00
80,4,01:07:32,2,64,9.6,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.73,2,9,87,min5,,,29.0,1.00
81,1,01:07:37,2,67,12.0,,,,,,,,,,,0.83,1.25,,,,,,,,,,,2.08,3,0,85,min5,,,29.0,1.00
82,4,01:09:17,2,64,11.8,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,3,9,74,min5,,,29.0,1.00
83,1,01:09:54,2,71,8.7,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.96,2,0,18,min5,,,29.0,1.00
84,1,01:10:40,2,62,9.0,,,,,,,,,,,0.93,0.49,,,,,,,,,,,1.42,2,0,44,min5,,,28.9,1.00
85,1,01:11:26,2,60,9.4,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.56,2,0,68,min5,,,28.8,1.00
86,1,01:14:12,2,65,9.8,,,,,,,,,,,1.16,1.09,,,,,,,,,,,2.25,2,0,1,min5,,,29.0,1.00
87,4,01:14:34,5,68,14.0,4.3,29.2,4.1,,,,,,,,5.30,2.79,2.95,1.51,2.13,,,,,,,,14.68,9,0,10,min5,,,29.0,1.00
88,1,01:18:19,2,68,8.2,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.71,2,0,21,min5,,,28.9,1.00
89,1,01:23:42,2,66,9.3,,,,,,,,,,,0.44,0.25,,,,,,,,,,,0.68,2,0,52,min5,,,29.0,1.00
90,2,01:25:42,2,70,8.7,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,95,min5,,,28.9,1.00
91,1,01:33:12,2,75,13.9,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,14,0,95,min5,,,28.9,1.00
92,1,01:40:07,2,69,9.1,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.97,2,0,77,min5,,,29.0,1.00
93,1,01:41:02,2,68,8.6,,,,,,,,,,,0.38,0.31,,,,,,,,,,,0.69,2,0,83,min5,,,29.0,1.00
94,1,01:47:20,2,68,12.0,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.75,3,0,53,min5,,,29.0,1.00
95,1,01:47:23,2,67,8.1,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.93,2,0,27,min5,,,29.0,1.00
96,1,01:47:40,2,64,12.0,,,,,,,,,,,0.56,0.48,,,,,,,,,,,1.04,3,0,48,min5,,,29.0,1.00
97,1,01:48:03,2,66,9.1,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.25,2,0,44,min5,,,29.0,1.00
98,1,01:48:38,2,66,10.8,,,,,,,,,,,1.54,1.48,,,,,,,,,,,3.02,3,0,28,min5,,,29.0,1.00
99,1,01:49:41,2,66,9.1,,,,,,,,,,,0.80,0.41,,,,,,,,,,,1.20,2,0,14,min5,,,29.1,1.00
100,1,01:50:29,2,57,8.5,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.60,2,0,56,min5,,,29.0,1.00
101,4,01:52:28,2,70,9.1,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,42,min5,,,29.0,1.00
102,4,01:54:08,2,64,8.4,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,9,71,min5,,,29.1,1.00
103,4,01:54:31,2,64,10.5,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,3,9,9,min5,,,29.1,1.00
104,1,01:55:27,2,72,10.0,,,,,,,,,,,0.93,1.15,,,,,,,,,,,2.08,3,0,57,min5,,,29.1,1.00
105,1,01:58:21,2,68,10.0,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.62,3,0,44,min5,,,29.0,1.00
106,1,02:01:39,2,67,10.6,,,,,,,,,,,1.00,1.39,,,,,,,,,,,2.39,3,0,36,min5,,,29.1,1.00
107,1,02:06:15,2,68,8.5,,,,,,,,,,,0.60,0.55,,,,,,,,,,,1.15,2,0,88,min5,,,29.1,1.00
108,1,02:06:59,2,62,8.6,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,0,23,min5,,,29.1,1.00
109,3,02:09:38,1,64,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,19,89,min5,,,29.1,1.00
110,3,02:09:39,1,64,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,10,min5,,,29.1,1.00
111,1,02:11:14,1,65,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,19,69,min5,,,29.1,1.00
112,2,02:13:02,2,66,10.1,,,,,,,,,,,0.94,0.88,,,,,,,,,,,1.82,3,0,88,min5,,,29.2,1.00
113,4,02:17:10,2,68,9.6,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.37,2,0,90,min5,,,29.1,1.00
114,4,02:18:24,2,69,12.1,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.04,3,0,68,min5,,,29.2,1.00
115,1,02:21:52,2,68,12.0,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.07,3,0,18,min5,,,29.2,1.00
116,4,02:23:14,2,62,9.7,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0,85,min5,,,29.3,1.00
117,1,02:23:17,2,60,9.6,,,,,,,,,,,0.58,0.58,,,,,,,,,,,1.16,2,0,84,min5,,,29.3,1.00
118,1,02:39:46,2,69,9.1,,,,,,,,,,,0.45,0.54,,,,,,,,,,,0.99,2,0,98,min5,,,29.4,1.00
119,4,02:49:12,2,69,12.1,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.64,3,0,1,min5,,,29.3,1.00
120,1,02:53:19,2,67,12.0,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.62,3,0,0,min5,,,29.3,1.00
121,1,02:56:31,2,71,9.5,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.75,2,0,26,min5,,,29.4,1.00
122,1,02:58:43,2,69,13.0,,,,,,,,,,,0.22,0.46,,,,,,,,,,,0.68,3,8,66,min5,,,29.4,1.00
123,4,03:04:06,3,65,22.3,3.9,,,,,,,,,,5.07,8.17,5.76,,,,,,,,,,19.01,6,0,15,min5,,,29.4,1.00
124,4,03:14:14,2,56,8.7,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0,36,min5,,,29.2,1.00
125,4,03:19:17,2,63,9.9,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,3,0,21,min5,,,29.2,1.00
126,4,03:22:15,5,61,17.5,4.6,34.5,4.1,,,,,,,,2.76,1.95,2.06,1.28,1.43,,,,,,,,9.47,14,0,79,min5,,,29.1,1.00
127,4,03:26:31,2,63,9.1,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.83,2,0,65,min5,,,29.1,1.00
128,4,03:26:39,2,63,9.0,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,24,min5,,,29.1,1.00
129,1,03:31:03,2,66,9.7,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.86,2,0,66,min5,,,29.1,1.00
130,1,03:42:55,2,64,8.6,,,,,,,,,,,0.58,0.54,,,,,,,,,,,1.12,2,0,82,min5,,,29.2,1.00
131,1,03:46:18,2,65,8.3,,,,,,,,,,,0.43,0.43,,,,,,,,,,,0.86,2,8,56,min5,,,29.3,1.00
132,1,03:49:27,2,60,8.7,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,2,0,64,min5,,,29.1,1.00
133,1,03:51:17,2,68,10.7,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.04,3,0,5,min5,,,29.2,1.00
134,4,03:55:20,2,64,8.8,,,,,,,,,,,0.97,0.50,,,,,,,,,,,1.47,2,9,21,min5,,,29.2,1.00
135,4,03:55:50,2,59,8.7,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,12,min5,,,29.2,1.00
136,4,03:57:28,2,68,9.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0,38,min5,,,29.1,1.00
137,1,04:00:39,2,65,8.8,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,0,86,min5,,,29.1,1.00
138,1,04:09:27,5,65,12.2,4.3,31.6,4.1,,,,,,,,5.41,4.58,4.72,3.10,3.58,,,,,,,,21.39,9,0,90,min5,,,29.1,1.00
139,1,04:09:36,2,76,8.8,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.94,2,0,78,min5,,,29.1,1.00
140,4,04:20:22,2,73,12.1,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.36,3,0,83,min5,,,29.2,1.00
141,4,04:26:58,2,64,9.4,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,9,67,min5,,,29.3,1.00
142,1,04:27:41,2,66,10.5,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,3,0,9,min5,,,29.4,1.00
143,1,04:28:31,2,70,12.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0,98,min5,,,29.3,1.00
144,1,04:29:51,2,64,9.1,,,,,,,,,,,0.87,0.49,,,,,,,,,,,1.36,2,0,91,min5,,,29.3,1.00
145,4,04:29:57,2,65,12.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0,97,min5,,,29.4,1.00
146,4,04:31:20,1,64,,,,,,,,,,,,1.99,,,,,,,,,,,,1.99,15,12:19,79,min5,,,29.2,1.00
147,2,04:35:17,2,50,10.5,,,,,,,,,,,0.83,0.46,,,,,,,,,,,1.29,3,0,69,min5,,,29.5,1.00
148,1,04:37:29,2,66,8.7,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.01,2,0,55,min5,,,29.3,1.00
149,4,04:39:21,2,72,12.8,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.41,3,0,31,min5,,,29.5,1.00
150,4,04:41:37,2,65,10.2,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,3,0,67,min5,,,29.5,1.00
151,4,04:44:35,2,56,8.7,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0,73,min5,,,29.4,1.00
152,4,04:45:05,2,68,10.0,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,3,0,15,min5,,,29.4,1.00
153,1,04:46:50,1,59,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,34,min5,,,29.3,1.00
154,4,04:47:26,2,64,7.7,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,9,92,min5,,,29.4,1.00
155,1,04:48:03,4,61,13.0,28.8,2.9,,,,,,,,,1.88,2.14,0.59,0.47,,,,,,,,,5.08,3,8,72,min5,,,29.3,1.00
156,1,04:48:20,2,55,11.5,,,,,,,,,,,0.48,0.57,,,,,,,,,,,1.06,3,0,52,min5,,,29.2,1.00
157,1,04:49:02,2,57,7.6,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.59,2,8,1,min5,,,29.3,1.00
158,4,04:50:01,5,72,12.4,4.2,31.8,4.1,,,,,,,,5.99,6.41,6.55,2.63,3.22,,,,,,,,24.81,9,0,27,min5,,,29.3,1.00
159,4,04:51:48,2,75,9.0,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.58,2,0,18,min5,,,29.2,1.00
160,4,04:51:54,6,72,17.9,4.3,25.3,4.5,5.0,,,,,,,5.49,9.80,12.23,3.68,11.76,11.93,,,,,,,54.89,10,0,1,min5,,,29.3,1.00
161,4,04:52:00,2,64,8.1,,,,,,,,,,,0.78,0.43,,,,,,,,,,,1.21,2,9,90,min5,,,29.3,1.00
162,1,04:53:43,2,57,53.2,,,,,,,,,,,2.55,8.61,,,,,,,,,,,11.17,14,8,50,min5,,,29.2,1.00
163,1,04:53:43,1,59,,,,,,,,,,,,6.90,,,,,,,,,,,,6.90,15,9:19,49,min5,,,29.2,1.00
164,4,04:55:21,2,56,9.4,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,81,min5,,,29.3,1.00
165,4,05:01:24,2,56,8.9,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,57,min5,,,29.3,1.00
166,4,05:02:20,1,58,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,19,85,min5,,,29.3,1.00
167,4,05:02:21,1,64,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,5,min5,,,29.4,1.00
168,1,05:02:50,5,67,12.7,4.2,22.0,4.1,,,,,,,,4.72,4.29,4.20,4.15,4.61,,,,,,,,21.97,9,0,17,min5,,,29.3,1.00
169,4,05:06:51,2,64,8.6,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.23,2,9,86,min5,,,29.3,1.00
170,4,05:07:59,2,67,11.8,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,3,0,37,min5,,,29.3,1.00
171,1,05:08:59,2,69,12.8,,,,,,,,,,,1.51,1.49,,,,,,,,,,,3.00,3,0,52,min5,,,29.4,1.00
172,4,05:11:03,5,63,16.1,4.4,33.0,4.1,,,,,,,,6.50,5.17,5.22,4.15,4.89,,,,,,,,25.94,9,0,66,min5,,,29.5,1.00
173,4,05:13:02,2,58,8.6,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.92,2,0,86,min5,,,29.3,1.00
174,4,05:13:13,2,64,25.5,,,,,,,,,,,0.62,1.00,,,,,,,,,,,1.62,14,9,27,min5,,,29.5,1.00
175,4,05:15:06,2,46,9.5,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.92,2,0,97,min5,,,29.5,1.00
176,1,05:15:34,2,62,8.6,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0,7,min5,,,29.4,1.00
177,4,05:22:41,2,67,8.5,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,80,min5,,,29.5,1.00
178,4,05:22:52,2,55,10.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,3,0,37,min5,,,29.5,1.00
179,4,05:23:09,2,64,7.7,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.43,2,9,56,min5,,,29.3,1.00
180,1,05:23:11,2,64,10.0,,,,,,,,,,,0.25,0.39,,,,,,,,,,,0.64,3,8,26,min5,,,29.4,1.00
181,4,05:23:30,2,63,12.2,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0,67,min5,,,29.3,1.00
182,4,05:23:59,2,69,9.3,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0,52,min5,,,29.5,1.00
183,1,05:25:42,2,66,8.7,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,8,min5,,,29.5,1.00
184,1,05:25:50,2,71,12.0,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,3,0,56,min5,,,29.6,1.00
185,4,05:28:51,2,64,8.4,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,9,95,min5,,,29.4,1.00
186,1,05:30:31,2,68,10.3,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,3,8,57,min5,,,29.5,1.00
187,4,05:30:47,2,65,9.9,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.92,3,0,22,min5,,,29.5,1.00
188,4,05:36:06,2,70,9.2,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.91,2,0,63,min5,,,29.4,1.00
189,1,05:36:11,2,69,9.3,,,,,,,,,,,0.75,0.40,,,,,,,,,,,1.14,2,0,82,min5,,,29.4,1.00
190,4,05:37:16,2,64,36.8,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.93,14,9,33,min5,,,29.4,1.00
191,4,05:37:59,2,71,8.7,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,0,59,min5,,,29.5,1.00
192,4,05:38:21,2,68,9.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,22,min5,,,29.5,1.00
193,1,05:39:10,2,67,9.3,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.77,2,0,72,min5,,,29.5,1.00
194,1,05:40:27,2,59,7.8,,,,,,,,,,,0.29,0.23,,,,,,,,,,,0.52,2,9,86,min5,,,29.4,1.00
195,1,05:41:07,2,65,14.6,,,,,,,,,,,0.69,1.35,,,,,,,,,,,2.03,14,0,4,min5,,,29.5,1.00
196,1,05:41:21,2,67,9.1,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.77,2,0,55,min5,,,29.5,1.00
197,2,05:42:51,2,69,8.9,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,63,min5,,,29.4,1.00
198,1,05:45:10,2,63,9.0,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.10,2,0,35,min5,,,29.5,1.00
199,1,05:45:29,2,64,12.1,,,,,,,,,,,0.64,0.34,,,,,,,,,,,0.99,3,12,51,min5,,,29.5,1.00
200,1,05:46:49,2,66,9.7,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,79,min5,,,29.4,1.00
201,1,05:47:34,2,64,8.3,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.66,2,12,40,min5,,,29.5,1.00
202,4,05:47:34,2,73,10.0,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,3,0,95,min5,,,29.5,1.00
203,4,05:48:18,2,65,9.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,89,min5,,,29.6,1.00
204,1,05:50:04,4,63,10.7,19.5,2.8,,,,,,,,,0.80,1.52,0.82,0.52,,,,,,,,,3.66,3,0,36,min5,,,29.5,1.00
205,4,05:51:26,2,60,10.1,,,,,,,,,,,1.81,1.79,,,,,,,,,,,3.60,3,0,47,min5,,,29.5,1.00
206,4,05:51:59,2,59,8.3,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0,69,min5,,,29.5,1.00
207,4,05:52:48,2,64,10.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.65,3,9,97,min5,,,29.5,1.00
208,4,05:52:50,2,66,8.8,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0,43,min5,,,29.5,1.00
209,4,05:54:30,2,64,10.0,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.21,3,0,82,min5,,,29.5,1.00
210,4,05:54:50,2,66,10.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0,14,min5,,,29.5,1.00
211,4,05:54:58,2,69,12.1,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0,65,min5,,,29.5,1.00
212,1,05:55:46,2,65,7.9,,,,,,,,,,,0.78,0.83,,,,,,,,,,,1.61,2,0,46,min5,,,29.5,1.00
213,1,05:58:40,2,68,22.3,,,,,,,,,,,4.78,6.80,,,,,,,,,,,11.58,5,0,13,min5,,,29.6,1.00
214,4,05:59:08,1,67,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,36,min5,,,29.5,1.00
215,4,05:59:09,1,64,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,59,min5,,,29.6,1.00
216,1,06:00:46,2,65,11.5,,,,,,,,,,,1.57,1.92,,,,,,,,,,,3.49,3,0,45,min5,,,29.6,1.00
217,1,06:01:48,2,66,11.9,,,,,,,,,,,1.17,1.23,,,,,,,,,,,2.39,3,0,5,min5,,,29.5,1.00
218,1,06:03:10,2,62,13.1,,,,,,,,,,,0.40,0.37,,,,,,,,,,,0.77,3,0,9,min5,,,29.4,1.00
219,1,06:03:42,3,63,13.6,21.2,,,,,,,,,,5.83,9.83,5.03,,,,,,,,,,20.68,8,0,71,min5,,,29.5,1.00
220,4,06:04:52,2,63,13.2,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.66,3,0,6,min5,,,29.6,1.00
221,4,06:04:53,2,64,2.7,,,,,,,,,,,0.13,1.25,,,,,,,,,,,1.38,1,9,58,min5,,,29.6,1.00
222,1,06:04:56,2,59,12.0,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,3,0,100,min5,,,29.6,1.00
223,4,06:05:08,2,64,8.5,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,9,42,min5,,,29.6,1.00
224,4,06:05:36,5,68,12.8,4.3,22.2,4.0,,,,,,,,3.94,3.35,3.29,2.00,2.17,,,,,,,,14.75,9,0,96,min5,,,29.6,1.00
225,4,06:05:52,2,61,10.2,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,3,0,45,min5,,,29.6,1.00
226,4,06:05:58,2,64,9.7,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.44,2,9,91,min5,,,29.6,1.00
227,4,06:06:36,2,64,12.4,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,3,9,81,min5,,,29.7,1.00
228,1,06:06:38,2,65,8.9,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.50,2,0,78,min5,,,29.7,1.00
229,4,06:07:24,2,68,9.1,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,2,0,54,min5,,,29.8,1.00
230,4,06:08:06,2,69,9.2,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,92,min5,,,29.7,1.00
231,1,06:11:24,2,62,8.5,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.97,2,0,39,min5,,,29.7,1.00
232,1,06:11:40,2,69,9.6,,,,,,,,,,,1.07,1.15,,,,,,,,,,,2.22,2,0,94,min5,,,29.6,1.00
233,4,06:12:16,1,68,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,94,min5,,,29.6,1.00
234,4,06:12:17,1,64,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,14,min5,,,29.6,1.00
235,4,06:12:30,2,64,8.6,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,9,85,min5,,,29.6,1.00
236,1,06:12:36,2,62,8.5,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,27,min5,,,29.6,1.00
237,2,06:13:35,2,65,9.9,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.36,3,0,84,min5,,,29.6,1.00
238,1,06:13:48,2,62,12.0,,,,,,,,,,,0.63,0.60,,,,,,,,,,,1.23,3,0,58,min5,,,29.7,1.00
239,4,06:14:05,2,64,9.2,,,,,,,,,,,1.13,0.93,,,,,,,,,,,2.06,2,9,33,min5,,,29.6,1.00
240,4,06:14:10,2,68,8.9,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,23,min5,,,29.7,1.00
241,1,06:14:36,2,63,11.6,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,3,0,48,min5,,,29.6,1.00
242,4,06:14:36,2,59,12.1,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.67,3,0,17,min5,,,29.6,1.00
243,1,06:14:41,2,68,8.7,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.45,2,0,20,min5,,,29.7,1.00
244,4,06:14:42,2,64,24.0,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,14,9,93,min5,,,29.5,1.00
245,1,06:14:53,1,65,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,53,min5,,,29.7,1.00
246,1,06:17:09,2,70,21.1,,,,,,,,,,,3.09,3.24,,,,,,,,,,,6.33,5,0,26,min5,,,29.6,1.00
247,4,06:17:33,2,64,8.5,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,9,41,min5,,,29.6,1.00
248,4,06:18:27,2,66,11.2,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.52,3,0,80,min5,,,29.6,1.00
249,1,06:18:48,5,68,12.0,4.4,30.7,4.0,,,,,,,,5.76,3.36,2.87,3.23,2.48,,,,,,,,17.70,9,0,21,min5,,,29.7,1.00
250,1,06:18:59,2,67,11.4,,,,,,,,,,,1.38,1.31,,,,,,,,,,,2.69,3,0,0,min5,,,29.6,1.00
251,1,06:20:06,2,67,9.4,,,,,,,,,,,0.66,0.57,,,,,,,,,,,1.23,2,0,68,min5,,,29.6,1.00
252,1,06:20:20,1,65,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,12,min5,,,29.6,1.00
253,4,06:21:03,2,64,8.4,,,,,,,,,,,0.96,0.95,,,,,,,,,,,1.91,2,9,34,min5,,,29.7,1.00
254,1,06:21:08,2,56,12.4,,,,,,,,,,,1.30,1.45,,,,,,,,,,,2.74,3,0,71,min5,,,29.7,1.00
255,4,06:21:11,2,69,9.0,,,,,,,,,,,1.11,0.56,,,,,,,,,,,1.67,2,0,60,min5,,,29.7,1.00
256,4,06:22:42,2,64,9.4,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0,93,min5,,,29.6,1.00
257,4,06:22:55,2,68,8.7,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0,62,min5,,,29.7,1.00
258,1,06:23:59,2,61,9.2,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,16,min5,,,29.7,1.00
259,4,06:24:29,2,61,8.2,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0,80,min5,,,29.6,1.00
260,4,06:24:41,1,64,,,,,,,,,,,,3.32,,,,,,,,,,,,3.32,15,9:19,61,min5,,,29.6,1.00
261,4,06:24:42,1,64,,,,,,,,,,,,3.15,,,,,,,,,,,,3.15,15,9:19,9,min5,,,29.6,1.00
262,4,06:25:19,2,72,12.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0,11,min5,,,29.6,1.00
263,1,06:27:25,2,61,8.4,,,,,,,,,,,0.32,0.30,,,,,,,,,,,0.62,2,8,97,min5,,,29.6,1.00
264,1,06:28:43,2,69,10.0,,,,,,,,,,,0.96,0.84,,,,,,,,,,,1.80,3,0,25,min5,,,29.6,1.00
265,4,06:28:46,2,64,8.4,,,,,,,,,,,0.68,0.62,,,,,,,,,,,1.30,2,9,15,min5,,,29.6,1.00
266,4,06:28:51,2,64,8.0,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.42,2,9,81,min5,,,29.6,1.00
267,4,06:29:33,2,69,9.2,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,59,min5,,,29.7,1.00
268,1,06:29:52,2,66,9.2,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0,11,min5,,,29.6,1.00
269,4,06:29:58,2,69,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0,55,min5,,,29.6,1.00
270,1,06:30:10,2,63,13.0,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,3,0,12,min5,,,29.6,1.00
271,1,06:31:11,2,68,12.2,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,3,0,87,min5,,,29.6,1.00
272,1,06:31:17,2,68,8.6,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.51,2,0,84,min5,,,29.6,1.00
273,4,06:32:28,2,64,11.9,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,3,9,59,min5,,,29.6,1.00
274,1,06:32:42,2,71,9.0,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.20,2,0,88,min5,,,29.6,1.00
275,4,06:33:37,2,69,9.3,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0,76,min5,,,29.7,1.00
276,1,06:33:45,2,55,11.0,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,3,0,4,min5,,,29.7,1.00
277,4,06:34:06,2,65,11.6,,,,,,,,,,,1.69,1.78,,,,,,,,,,,3.47,3,0,13,min5,,,29.6,1.00
278,1,06:34:15,2,53,9.3,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.15,2,0,98,min5,,,29.6,1.00
279,4,06:34:35,1,64,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,52,min5,,,29.6,1.00
280,1,06:35:14,2,67,8.8,,,,,,,,,,,0.58,0.28,,,,,,,,,,,0.86,2,0,73,min5,,,29.6,1.00