veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:44,2,72,8.7,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.91,2,1,38,min5.tye
2,1,00:01:59,2,61,8.8,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,1,64,min5.tye
3,4,00:03:47,2,75,9.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,50,min5.tye
4,1,00:05:29,2,70,11.0,,,,,,,,,,,2.93,3.07,,,,,,,,,,,5.99,3,1,22,min5.tye
5,2,00:06:09,2,70,9.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,50,min5.tye
6,1,00:06:12,2,49,7.9,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,1,58,min5.tye
7,2,00:07:51,2,74,11.2,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0,76,min5.tye
8,2,00:16:54,2,70,8.7,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,75,min5.tye
9,1,00:19:26,2,65,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,1,23,min5.tye
10,1,00:22:14,2,72,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,1,80,min5.tye
11,4,00:24:08,2,66,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,30,min5.tye
12,4,00:25:24,6,55,13.2,4.6,28.1,6.1,6.1,,,,,,,9.41,6.56,6.68,4.17,3.96,3.98,,,,,,,34.75,10,0,50,min5.tye
13,1,00:26:56,2,54,11.7,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.97,3,1,35,min5.tye
14,1,00:29:18,2,62,9.1,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,1,71,min5.tye
15,1,00:30:44,2,63,8.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,1,32,min5.tye
16,1,00:36:25,2,62,9.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,1,36,min5.tye
17,4,00:39:56,2,62,13.4,,,,,,,,,,,3.89,3.13,,,,,,,,,,,7.02,3,0,92,min5.tye
18,4,00:42:28,2,65,11.5,,,,,,,,,,,3.98,5.64,,,,,,,,,,,9.61,3,0,36,min5.tye
19,1,00:44:23,2,62,9.6,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,1,35,min5.tye
20,4,00:50:47,2,50,14.4,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,5,0,15,min5.tye
21,1,00:57:08,2,68,10.1,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.48,3,1,91,min5.tye
22,1,00:58:03,2,61,10.0,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,1,30,min5.tye
23,4,01:12:52,2,70,11.1,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,3,0,95,min5.tye
24,4,01:13:37,2,84,9.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,34,min5.tye
25,1,01:13:46,2,62,9.9,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.11,3,1,18,min5.tye
26,4,01:20:22,2,59,10.1,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.31,3,0,65,min5.tye
27,1,01:26:46,2,41,12.3,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.02,3,1,6,min5.tye
28,4,01:29:00,2,61,10.3,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,3,0,35,min5.tye
29,1,01:31:41,2,71,9.1,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,1,90,min5.tye
30,4,01:32:38,2,72,12.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,3,0,27,min5.tye
31,1,01:36:48,4,67,13.2,15.7,2.8,,,,,,,,,3.30,5.79,2.17,1.71,,,,,,,,,12.97,3,1,94,min5.tye
32,4,01:48:07,2,70,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,44,min5.tye
33,1,01:56:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,78,min5.tye
34,1,01:56:47,5,59,17.4,4.4,32.8,4.1,,,,,,,,12.17,16.99,17.10,17.46,19.31,,,,,,,,83.04,9,1,63,min5.tye
35,2,02:03:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,4,02:03:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,1,02:03:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
38,3,02:03:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,1,02:05:02,2,69,12.2,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,1,2,min5.tye
40,4,02:13:59,2,62,9.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.12,2,0,85,min5.tye
41,1,02:17:20,2,70,9.4,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,1,21,min5.tye
42,4,02:20:33,6,65,17.6,4.2,23.3,5.2,8.1,,,,,,,9.96,15.44,15.03,10.73,17.68,17.82,,,,,,,86.66,10,0,22,min5.tye
43,1,02:24:17,5,67,17.3,4.4,36.2,4.1,,,,,,,,9.30,9.98,10.47,4.93,5.30,,,,,,,,39.98,9,1,39,min5.tye
44,1,02:47:10,2,64,8.8,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.35,2,1,40,min5.tye
45,1,02:52:15,2,65,9.3,,,,,,,,,,,2.44,2.58,,,,,,,,,,,5.02,2,1,11,min5.tye
46,1,03:11:43,2,66,10.2,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,1,7,min5.tye
47,4,03:14:01,2,59,13.3,,,,,,,,,,,10.48,17.54,,,,,,,,,,,28.02,5,0,17,min5.tye
48,1,03:14:31,2,83,9.1,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,2,1,43,min5.tye
49,4,03:14:36,2,66,12.1,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.78,3,0,36,min5.tye
50,1,03:14:48,5,65,17.1,4.3,27.1,10.2,,,,,,,,10.52,17.26,16.97,17.22,17.55,,,,,,,,79.53,9,1,62,min5.tye
51,4,03:15:09,2,68,8.2,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.71,2,0,34,min5.tye
52,4,03:23:37,2,60,9.0,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,12,min5.tye
53,1,03:27:05,2,72,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,1,71,min5.tye
54,4,03:30:00,2,59,11.7,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.44,3,0,67,min5.tye
55,1,03:36:19,5,61,14.3,4.4,31.4,4.1,,,,,,,,7.54,5.68,5.85,4.99,3.73,,,,,,,,27.79,9,1,78,min5.tye
56,1,03:38:37,5,67,15.8,4.2,31.5,10.3,,,,,,,,9.10,5.77,5.78,3.54,2.92,,,,,,,,27.11,9,1,26,min5.tye
57,2,03:43:32,2,64,10.1,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0,77,min5.tye
58,1,03:46:30,2,30,14.9,,,,,,,,,,,10.64,22.96,,,,,,,,,,,33.60,5,1,41,min5.tye
59,1,03:47:39,5,65,17.8,4.3,28.8,8.1,,,,,,,,9.50,6.34,6.51,5.06,5.61,,,,,,,,33.02,9,1,43,min5.tye
60,2,03:48:02,2,75,8.6,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.86,2,0,25,min5.tye
61,1,03:49:25,2,41,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,1,10,min5.tye
62,2,03:49:29,2,69,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,24,min5.tye
63,1,03:51:09,2,56,10.3,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.42,3,1,15,min5.tye
64,4,03:54:18,2,27,13.5,,,,,,,,,,,8.10,17.39,,,,,,,,,,,25.49,5,0,59,min5.tye
65,1,03:55:33,2,47,11.8,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,1,34,min5.tye
66,1,03:56:58,2,56,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,1,68,min5.tye
67,4,04:00:26,2,53,8.6,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,88,min5.tye
68,1,04:00:41,2,31,14.9,,,,,,,,,,,10.98,22.97,,,,,,,,,,,33.95,5,1,69,min5.tye
69,4,04:04:30,3,52,15.6,4.3,,,,,,,,,,4.54,8.10,8.75,,,,,,,,,,21.39,6,0,7,min5.tye
70,4,04:04:31,2,53,5.1,,,,,,,,,,,8.93,8.63,,,,,,,,,,,17.56,14,0,75,min5.tye
71,1,04:06:07,5,62,16.3,4.4,31.7,5.0,,,,,,,,7.95,5.65,5.05,3.69,3.86,,,,,,,,26.20,9,1,34,min5.tye
72,4,04:06:33,5,67,17.2,4.4,36.1,4.1,,,,,,,,8.51,6.12,6.06,4.22,3.86,,,,,,,,28.78,9,0,63,min5.tye
73,4,04:10:06,2,43,10.3,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0,38,min5.tye
74,1,04:12:00,2,62,9.6,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,1,29,min5.tye
75,1,04:14:51,2,69,8.4,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.03,2,1,88,min5.tye
76,4,04:21:11,2,77,9.4,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0,80,min5.tye
77,1,04:22:20,2,65,23.4,,,,,,,,,,,4.60,7.31,,,,,,,,,,,11.91,5,1,26,min5.tye
78,4,04:26:34,2,65,9.4,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,89,min5.tye
79,4,04:27:10,2,72,11.7,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,3,0,72,min5.tye
80,4,04:33:06,2,61,9.1,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0,47,min5.tye
81,4,04:34:27,2,54,9.5,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,81,min5.tye
82,1,04:36:05,2,66,12.2,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,1,29,min5.tye
83,4,04:36:06,2,64,9.1,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,95,min5.tye
84,4,04:38:29,2,68,9.3,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0,16,min5.tye
85,4,04:44:18,2,72,8.7,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,6,min5.tye
86,1,04:45:08,2,74,8.8,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,1,9,min5.tye
87,1,04:45:26,2,71,16.5,,,,,,,,,,,5.56,9.82,,,,,,,,,,,15.38,5,1,10,min5.tye
88,4,04:46:39,2,70,9.3,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,82,min5.tye
89,4,04:47:22,2,58,8.3,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,54,min5.tye
90,4,04:47:54,2,70,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,18,min5.tye
91,1,04:49:24,2,65,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,1,87,min5.tye
92,4,04:50:55,2,73,8.3,,,,,,,,,,,1.36,0.71,,,,,,,,,,,2.08,2,0,10,min5.tye
93,1,04:57:06,2,57,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,1,79,min5.tye
94,1,04:57:26,5,62,12.5,4.3,31.4,4.1,,,,,,,,8.70,9.53,9.13,4.90,4.46,,,,,,,,36.72,9,1,87,min5.tye
95,4,04:57:30,2,48,8.1,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,3,min5.tye
96,4,04:58:31,5,61,14.2,4.4,31.1,4.1,,,,,,,,8.67,14.84,13.41,16.56,15.69,,,,,,,,69.16,9,0,71,min5.tye
97,4,04:59:20,5,59,12.9,4.2,4.6,5.5,,,,,,,,12.51,10.44,15.33,15.07,4.83,,,,,,,,58.18,7,0,5,min5.tye
98,1,04:59:32,2,61,9.4,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.94,2,1,39,min5.tye
99,4,04:59:41,2,69,11.8,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0,16,min5.tye
100,4,05:01:05,2,67,12.2,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,3,0,24,min5.tye
101,4,05:01:16,2,68,9.4,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,90,min5.tye
102,4,05:02:03,2,65,10.0,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.43,3,0,59,min5.tye
103,3,05:03:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
104,3,05:03:53,2,68,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,1,64,min5.tye
105,4,05:03:54,5,68,14.7,4.3,29.3,10.2,,,,,,,,12.05,12.86,12.16,17.10,16.32,,,,,,,,70.49,9,0,9,min5.tye
106,4,05:05:00,2,65,9.2,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.44,2,0,31,min5.tye
107,4,05:05:05,2,33,9.5,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0,28,min5.tye
108,4,05:06:11,2,67,11.6,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0,61,min5.tye
109,4,05:06:54,4,56,11.2,15.7,2.8,,,,,,,,,1.63,3.03,1.55,1.62,,,,,,,,,7.84,3,0,7,min5.tye
110,4,05:07:41,2,60,8.7,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,2,0,47,min5.tye
111,4,05:08:54,2,68,11.1,,,,,,,,,,,2.19,2.31,,,,,,,,,,,4.50,3,0,71,min5.tye
112,1,05:09:05,2,71,11.8,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,1,45,min5.tye
113,4,05:09:15,2,69,12.3,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0,28,min5.tye
114,1,05:09:25,2,61,11.9,,,,,,,,,,,3.78,5.27,,,,,,,,,,,9.05,3,1,17,min5.tye
115,4,05:09:50,2,75,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0,70,min5.tye
116,1,05:11:42,5,61,18.2,4.3,30.8,10.2,,,,,,,,10.40,15.85,15.14,12.53,12.37,,,,,,,,66.29,9,1,30,min5.tye
117,4,05:13:18,2,66,8.7,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0,63,min5.tye
118,1,05:14:19,2,74,13.7,,,,,,,,,,,4.18,3.10,,,,,,,,,,,7.28,3,1,16,min5.tye
119,4,05:15:09,2,73,9.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0,9,min5.tye
120,4,05:15:40,2,71,9.4,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,27,min5.tye
121,4,05:16:09,2,61,13.3,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0,60,min5.tye
122,4,05:16:25,2,68,9.2,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0,3,min5.tye
123,4,05:16:28,4,62,19.2,5.1,27.2,,,,,,,,,11.36,20.27,18.07,6.12,,,,,,,,,55.83,8,2,26,min5.tye
124,4,05:16:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,4,05:17:20,2,72,8.7,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.27,2,0,15,min5.tye
126,4,05:18:07,2,68,9.4,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0,67,min5.tye
127,1,05:18:21,2,65,21.4,,,,,,,,,,,7.45,10.18,,,,,,,,,,,17.62,5,1,54,min5.tye
128,1,05:18:32,2,64,8.8,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,2,1,30,min5.tye
129,3,05:18:52,2,65,9.2,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.82,2,3,29,min5.tye
130,3,05:18:53,2,65,8.7,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.45,2,1,72,min5.tye
131,4,05:19:00,2,49,8.2,,,,,,,,,,,1.33,1.37,,,,,,,,,,,2.70,2,0,48,min5.tye
132,4,05:20:27,2,65,9.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,2,0,33,min5.tye
133,4,05:21:48,2,66,9.9,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,3,0,56,min5.tye
134,1,05:21:58,3,65,23.9,4.3,,,,,,,,,,13.88,10.84,10.82,,,,,,,,,,35.54,6,1,17,min5.tye
135,1,05:22:01,2,59,8.9,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.66,2,1,21,min5.tye
136,1,05:22:42,2,74,8.9,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,1,46,min5.tye
137,1,05:22:49,2,32,9.5,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,1,89,min5.tye
138,1,05:23:29,2,66,12.0,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,1,87,min5.tye
139,4,05:23:42,2,67,8.8,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,16,min5.tye
140,4,05:24:22,2,62,9.4,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,98,min5.tye
141,4,05:24:48,2,71,9.5,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0,42,min5.tye
142,2,05:24:52,2,61,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0,83,min5.tye
143,2,05:25:17,2,67,11.4,,,,,,,,,,,3.43,3.73,,,,,,,,,,,7.16,3,0,31,min5.tye
144,1,05:25:27,2,59,9.4,,,,,,,,,,,2.87,3.19,,,,,,,,,,,6.06,2,1,97,min5.tye
145,1,05:27:14,2,67,10.1,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.17,3,1,89,min5.tye
146,1,05:28:54,2,60,13.5,,,,,,,,,,,4.39,3.23,,,,,,,,,,,7.63,3,1,16,min5.tye
147,1,05:29:01,2,56,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,1,41,min5.tye
148,4,05:29:02,5,56,16.1,4.4,31.6,5.0,,,,,,,,8.72,16.22,15.52,16.99,15.45,,,,,,,,72.90,9,0,36,min5.tye
149,1,05:29:09,2,67,9.2,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,1,17,min5.tye
150,4,05:29:58,2,58,11.2,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,24,min5.tye
151,3,05:29:59,2,61,9.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,1,47,min5.tye
152,2,05:30:16,2,56,11.9,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.53,3,0,39,min5.tye
153,1,05:30:37,2,68,12.2,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,1,85,min5.tye
154,4,05:31:08,2,72,9.3,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,11,min5.tye
155,4,05:31:22,2,61,8.8,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.32,2,0,90,min5.tye
156,1,05:31:47,2,65,14.9,,,,,,,,,,,2.97,6.77,,,,,,,,,,,9.73,5,1,92,min5.tye
157,1,05:32:19,2,69,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,1,3,min5.tye
158,1,05:32:45,2,58,8.8,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,1,21,min5.tye
159,4,05:33:01,2,70,11.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0,10,min5.tye
160,1,05:33:13,2,65,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,1,58,min5.tye
161,4,05:34:15,2,59,11.1,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.03,3,0,95,min5.tye
162,4,05:34:44,2,61,8.6,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.28,2,0,87,min5.tye
163,4,05:35:03,2,69,11.7,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,3,0,86,min5.tye
164,1,05:35:55,2,66,9.6,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,1,98,min5.tye
165,4,05:36:49,2,69,8.7,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,50,min5.tye
166,4,05:37:23,2,67,12.3,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0,50,min5.tye
167,1,05:37:38,2,69,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,1,25,min5.tye
168,4,05:37:44,2,62,11.6,,,,,,,,,,,2.09,2.35,,,,,,,,,,,4.44,3,0,55,min5.tye
169,4,05:37:56,2,59,10.8,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,3,0,34,min5.tye
170,1,05:38:00,2,68,8.8,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,1,42,min5.tye
171,1,05:38:34,2,63,9.4,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,1,95,min5.tye
172,1,05:38:38,2,62,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,1,65,min5.tye
173,4,05:38:42,2,69,11.7,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,3,0,36,min5.tye
174,4,05:38:48,2,67,12.2,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0,25,min5.tye
175,4,05:38:58,5,67,17.5,4.4,30.2,4.1,,,,,,,,9.71,17.90,16.87,16.21,19.59,,,,,,,,80.28,9,0,63,min5.tye
176,4,05:39:06,5,70,15.2,4.5,18.2,11.5,,,,,,,,14.05,16.97,15.97,16.05,16.89,,,,,,,,79.93,9,0,32,min5.tye
177,4,05:39:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
178,4,05:39:23,2,74,9.0,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,25,min5.tye
179,4,05:40:02,2,66,9.1,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.45,2,0,42,min5.tye
180,1,05:40:13,5,61,15.9,4.4,30.5,4.1,,,,,,,,10.62,15.89,15.36,16.25,14.59,,,,,,,,72.72,9,1,48,min5.tye
181,2,05:41:29,2,67,11.2,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0,16,min5.tye
182,1,05:41:34,2,41,9.6,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,1,90,min5.tye
183,1,05:41:58,2,71,8.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,1,99,min5.tye
184,4,05:42:07,2,64,8.6,,,,,,,,,,,1.78,1.80,,,,,,,,,,,3.58,2,0,45,min5.tye
185,1,05:42:11,3,63,18.3,4.4,,,,,,,,,,8.73,9.34,8.91,,,,,,,,,,26.98,6,1,44,min5.tye
186,4,05:42:37,2,71,8.9,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,46,min5.tye
187,2,05:42:41,2,71,11.0,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.67,3,0,26,min5.tye
188,4,05:42:54,2,69,9.3,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,2,0,60,min5.tye
189,1,05:42:59,2,77,9.1,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,1,50,min5.tye
190,4,05:43:06,2,68,10.8,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,3,0,41,min5.tye
191,4,05:43:19,2,61,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,65,min5.tye
192,1,05:43:40,2,69,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,1,75,min5.tye
193,3,05:44:08,2,69,9.0,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.67,2,1,93,min5.tye
194,4,05:44:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,94,min5.tye
195,1,05:45:05,2,53,12.3,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,1,95,min5.tye
196,1,05:45:16,2,55,10.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,1,30,min5.tye
197,2,05:45:22,2,63,22.7,,,,,,,,,,,9.65,12.89,,,,,,,,,,,22.54,5,0,28,min5.tye
198,1,05:45:27,6,65,16.0,4.6,36.4,4.6,4.6,,,,,,,10.57,14.89,15.20,10.87,10.65,10.95,,,,,,,73.12,10,1,7,min5.tye
199,4,05:46:01,2,73,9.0,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,2,0,61,min5.tye
200,1,05:46:19,2,69,10.2,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.42,3,1,71,min5.tye
201,1,05:46:32,5,66,15.9,4.4,28.3,4.2,,,,,,,,10.69,15.76,15.58,16.41,16.32,,,,,,,,74.76,9,1,17,min5.tye
202,4,05:46:38,5,66,12.5,4.4,31.2,4.1,,,,,,,,8.90,7.55,7.76,4.55,4.15,,,,,,,,32.92,9,0,48,min5.tye
203,2,05:46:54,2,69,9.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,90,min5.tye
204,1,05:47:03,2,67,9.5,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,1,40,min5.tye
205,1,05:47:14,2,72,8.7,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,1,62,min5.tye
206,4,05:47:17,2,66,9.8,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.39,2,0,59,min5.tye
207,1,05:47:27,5,69,18.0,4.3,31.6,10.3,,,,,,,,8.76,5.15,5.61,2.81,1.94,,,,,,,,24.28,9,1,90,min5.tye
208,4,05:47:44,2,49,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0,100,min5.tye
209,4,05:48:16,2,65,8.8,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0,15,min5.tye
210,3,05:48:26,2,64,10.1,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,1,9,min5.tye
211,4,05:48:26,2,61,11.0,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,3,0,26,min5.tye
212,4,05:48:34,2,73,16.6,,,,,,,,,,,3.82,5.12,,,,,,,,,,,8.94,5,0,89,min5.tye
213,4,05:48:52,2,66,8.8,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,47,min5.tye
214,1,05:49:24,3,64,16.0,4.4,,,,,,,,,,5.36,9.08,9.84,,,,,,,,,,24.28,6,1,90,min5.tye
215,4,05:49:33,2,61,8.7,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0,63,min5.tye
216,4,05:50:15,2,56,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,20,min5.tye
217,1,05:50:16,2,70,9.2,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.49,2,1,29,min5.tye
218,1,05:50:45,2,71,11.9,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,1,76,min5.tye
219,4,05:51:00,2,55,8.7,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0,82,min5.tye
220,1,05:52:04,2,74,9.1,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,1,87,min5.tye
221,1,05:52:10,2,74,10.7,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,1,61,min5.tye
222,4,05:52:37,2,72,8.3,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0,94,min5.tye
223,4,05:53:20,2,73,8.6,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.79,2,0,53,min5.tye
224,1,05:53:42,2,72,13.4,,,,,,,,,,,3.66,3.41,,,,,,,,,,,7.08,3,1,41,min5.tye
225,1,05:53:50,2,73,9.7,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,1,75,min5.tye
226,2,05:54:00,2,75,9.6,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,10,min5.tye
227,1,05:54:17,2,69,13.8,,,,,,,,,,,2.94,3.69,,,,,,,,,,,6.63,3,1,65,min5.tye
228,1,05:54:44,2,62,12.2,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,1,94,min5.tye
229,4,05:54:58,2,74,11.4,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,3,0,71,min5.tye
230,1,05:55:01,2,66,8.7,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.36,2,1,69,min5.tye
231,1,05:55:17,2,60,23.4,,,,,,,,,,,10.28,17.08,,,,,,,,,,,27.36,5,1,15,min5.tye
232,4,05:55:28,2,67,8.6,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,35,min5.tye
233,4,05:56:18,2,73,9.5,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0,12,min5.tye
234,1,05:56:19,2,74,12.2,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,1,83,min5.tye
235,4,05:56:33,4,65,14.7,4.3,35.4,,,,,,,,,8.16,2.74,2.38,3.70,,,,,,,,,16.98,8,0,66,min5.tye
236,2,05:56:52,2,72,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0,41,min5.tye
237,1,05:57:03,2,67,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,1,33,min5.tye
238,4,05:57:08,2,67,9.3,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0,9,min5.tye
239,4,05:57:30,2,69,9.0,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0,38,min5.tye
240,1,05:57:39,2,69,8.4,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,1,7,min5.tye
241,1,05:58:18,2,70,11.7,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,1,76,min5.tye
242,1,05:58:27,2,65,8.7,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,1,78,min5.tye
243,1,05:58:41,2,69,12.2,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,1,96,min5.tye
244,1,05:58:45,2,66,8.9,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.20,2,1,77,min5.tye
245,4,05:58:49,2,51,9.0,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,19,min5.tye
246,4,05:59:00,2,68,8.6,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.49,2,0,28,min5.tye
247,4,05:59:15,2,65,8.7,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,6,min5.tye
248,1,05:59:26,2,68,11.7,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,1,94,min5.tye
249,4,05:59:32,2,66,8.8,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0,26,min5.tye
250,4,06:00:07,2,66,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0,27,min5.tye
251,4,06:00:11,2,62,11.9,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0,90,min5.tye
252,1,06:00:32,2,63,8.7,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,1,91,min5.tye
253,4,06:00:36,2,67,9.2,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.86,2,0,61,min5.tye
254,4,06:00:44,2,66,8.7,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0,19,min5.tye
255,4,06:00:53,2,56,8.7,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0,9,min5.tye
256,4,06:01:05,2,74,9.5,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0,69,min5.tye
257,1,06:01:07,2,72,10.1,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.86,3,1,19,min5.tye
258,1,06:01:32,2,61,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,1,99,min5.tye
259,1,06:01:51,2,66,9.7,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,1,2,min5.tye
260,4,06:02:26,5,67,17.7,4.2,23.5,5.3,,,,,,,,10.18,16.02,15.84,11.94,16.18,,,,,,,,70.16,9,2,32,min5.tye
261,4,06:02:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
262,4,06:02:34,2,68,14.2,,,,,,,,,,,3.93,2.87,,,,,,,,,,,6.81,5,0,70,min5.tye
263,4,06:03:25,2,71,10.6,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.05,3,0,58,min5.tye
264,1,06:03:51,2,71,13.4,,,,,,,,,,,4.27,3.38,,,,,,,,,,,7.64,3,1,67,min5.tye
265,1,06:03:53,2,77,12.2,,,,,,,,,,,2.08,2.48,,,,,,,,,,,4.56,3,1,53,min5.tye
266,4,06:03:56,2,70,8.6,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,2,0,96,min5.tye
267,4,06:03:57,2,69,8.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,64,min5.tye
268,4,06:04:22,2,64,11.4,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0,96,min5.tye
269,4,06:04:23,2,67,12.1,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,3,0,47,min5.tye
270,1,06:05:27,2,70,12.2,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,1,39,min5.tye
271,4,06:05:46,2,66,23.3,,,,,,,,,,,7.17,9.07,,,,,,,,,,,16.24,5,0,83,min5.tye
272,4,06:05:54,2,76,9.1,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0,79,min5.tye
273,4,06:06:02,2,71,8.9,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,1,min5.tye
274,1,06:06:04,2,70,8.7,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.77,2,1,43,min5.tye
275,2,06:06:15,2,69,9.6,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,45,min5.tye
276,3,06:06:16,2,68,9.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,1,26,min5.tye
277,4,06:06:25,2,56,12.2,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0,29,min5.tye
278,1,06:06:47,2,72,10.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,1,31,min5.tye
279,1,06:06:55,2,65,8.8,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,1,74,min5.tye
280,1,06:07:18,2,69,13.1,,,,,,,,,,,3.50,5.10,,,,,,,,,,,8.60,3,1,66,min5.tye
281,4,06:07:21,2,65,12.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,3,0,7,min5.tye
282,4,06:07:25,2,65,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,39,min5.tye
283,4,06:07:30,2,66,9.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0,63,min5.tye
284,4,06:07:36,2,73,9.0,,,,,,,,,,,1.75,0.74,,,,,,,,,,,2.49,2,0,0,min5.tye
285,1,06:07:46,2,55,8.8,,,,,,,,,,,1.55,1.76,,,,,,,,,,,3.31,2,1,60,min5.tye
286,2,06:07:46,3,62,17.2,4.6,,,,,,,,,,10.84,15.23,14.81,,,,,,,,,,40.88,6,0,19,min5.tye
287,4,06:07:55,2,63,9.2,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.67,2,0,29,min5.tye
288,4,06:08:32,2,65,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,60,min5.tye
289,4,06:08:35,2,58,8.6,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,48,min5.tye
290,1,06:08:58,2,72,11.7,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,1,58,min5.tye
291,4,06:09:03,2,65,8.5,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,83,min5.tye
292,4,06:09:09,2,75,11.9,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0,0,min5.tye
293,2,06:09:22,2,68,8.6,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,52,min5.tye
294,2,06:09:36,2,74,12.2,,,,,,,,,,,3.14,2.93,,,,,,,,,,,6.07,3,0,100,min5.tye
295,1,06:09:51,2,69,10.1,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,1,45,min5.tye
296,1,06:10:12,2,69,12.2,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,3,1,67,min5.tye
297,4,06:10:19,2,72,9.1,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,21,min5.tye
298,4,06:10:27,2,68,10.4,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,3,0,44,min5.tye
299,4,06:10:35,2,61,8.8,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,58,min5.tye
300,4,06:10:48,2,71,8.7,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0,13,min5.tye
301,4,06:10:50,2,66,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,37,min5.tye
302,1,06:11:05,4,64,11.2,17.1,2.9,,,,,,,,,2.79,4.20,2.76,2.50,,,,,,,,,12.25,3,1,25,min5.tye
303,4,06:11:26,2,52,8.3,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,6,min5.tye