veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:04:14,5,76,5.3,33.5,4.5,4.6,,,,,,,,6.37,7.85,2.64,4.35,3.38,,,,,,,,24.59,14,8:10:8,13,min5.tye,,,14.9,
2,4,00:05:57,2,55,10.2,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,3,0,59,min5.tye,,,14.8,
3,1,00:06:16,2,73,9.3,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,8:10:8,89,min5.tye,,,14.9,
4,2,00:08:15,2,82,12.0,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.05,3,0,42,min5.tye,,,14.9,
5,4,00:08:52,2,60,10.2,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,3,0,84,min5.tye,,,14.7,
6,3,00:08:55,2,66,9.3,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,4,min5.tye,,,14.7,
7,1,00:10:42,2,73,10.1,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,3,8:8,73,min5.tye,,,14.8,
8,4,00:16:41,2,72,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,99,min5.tye,,,14.9,
9,4,00:16:53,2,66,8.9,,,,,,,,,,,1.49,1.73,,,,,,,,,,,3.22,2,0,75,min5.tye,,,14.9,
10,1,00:17:56,2,73,9.9,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,3,8:8,16,min5.tye,,,14.7,
11,1,00:20:45,2,73,12.4,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,3,8:10:8,58,min5.tye,,,14.9,
12,4,00:24:53,2,71,11.8,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.75,3,0,78,min5.tye,,,14.8,
13,4,00:24:55,2,67,8.4,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,55,min5.tye,,,14.8,
14,4,00:26:50,2,63,8.6,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,30,min5.tye,,,14.8,
15,1,00:27:38,2,71,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,90,min5.tye,,,14.8,
16,4,00:27:48,2,68,9.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.93,2,0,29,min5.tye,,,14.7,
17,1,00:28:20,2,67,9.0,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,17,min5.tye,,,14.7,
18,4,00:28:25,2,67,8.8,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,8:8,22,min5.tye,,,14.7,
19,4,00:29:23,2,64,10.1,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0,97,min5.tye,,,14.7,
20,4,00:37:28,2,30,9.5,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0,47,min5.tye,,,14.4,
21,1,00:37:59,2,70,9.7,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,8:8,30,min5.tye,,,14.5,
22,1,00:38:55,2,70,12.7,,,,,,,,,,,3.29,3.38,,,,,,,,,,,6.67,3,8:10:8,96,min5.tye,,,15.0,
23,4,00:39:30,2,64,10.8,,,,,,,,,,,3.00,2.92,,,,,,,,,,,5.92,3,0,23,min5.tye,,,14.9,
24,4,00:43:19,2,68,9.1,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0,14,min5.tye,,,14.4,
25,1,00:49:12,2,68,9.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,48,min5.tye,,,14.5,
26,1,00:50:28,2,69,12.3,,,,,,,,,,,3.81,3.34,,,,,,,,,,,7.15,3,8:10:8,10,min5.tye,,,14.6,
27,4,00:53:17,2,66,12.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.75,3,0,23,min5.tye,,,14.8,
28,4,01:03:56,2,67,12.1,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0,30,min5.tye,,,14.3,
29,4,01:07:57,2,66,12.9,,,,,,,,,,,3.82,4.54,,,,,,,,,,,8.36,3,0,90,min5.tye,,,14.0,
30,1,01:08:06,2,71,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,71,min5.tye,,,14.0,
31,1,01:11:04,6,62,13.5,4.8,28.5,6.2,6.2,,,,,,,12.92,12.20,12.30,10.20,9.53,9.05,,,,,,,66.19,10,0,16,min5.tye,,,14.3,
32,2,01:17:18,2,82,15.5,,,,,,,,,,,4.40,3.26,,,,,,,,,,,7.66,5,0,58,min5.tye,,,14.4,
33,1,01:25:27,2,66,10.3,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.09,3,8:8,80,min5.tye,,,14.1,
34,1,01:32:30,2,66,9.3,,,,,,,,,,,1.53,1.47,,,,,,,,,,,3.00,2,8:8,15,min5.tye,,,14.2,
35,1,01:34:02,2,66,8.9,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,8:8,78,min5.tye,,,14.4,
36,4,01:36:57,2,66,11.7,,,,,,,,,,,2.64,3.32,,,,,,,,,,,5.96,3,8:10:8,88,min5.tye,,,14.3,
37,4,01:39:21,6,64,18.5,5.0,26.5,4.1,6.0,,,,,,,10.35,22.63,18.84,11.92,21.74,21.45,,,,,,,106.94,10,0,3,min5.tye,,,14.2,
38,1,01:47:47,2,70,9.0,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0,29,min5.tye,,,14.4,
39,1,01:54:33,2,68,11.9,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,8:10:8,98,min5.tye,,,14.1,
40,1,01:56:12,2,70,9.6,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0,89,min5.tye,,,14.2,
41,4,02:06:55,2,67,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,38,min5.tye,,,14.1,
42,1,02:15:27,2,69,11.3,,,,,,,,,,,3.24,3.14,,,,,,,,,,,6.38,3,8:10:8,21,min5.tye,,,14.1,
43,4,02:23:34,2,65,8.9,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,29,min5.tye,,,13.8,
44,4,02:25:40,2,72,12.1,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.83,3,0,10,min5.tye,,,14.0,
45,1,02:25:57,2,66,10.1,,,,,,,,,,,3.20,3.94,,,,,,,,,,,7.13,3,0,6,min5.tye,,,13.9,
46,1,02:32:09,2,73,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,25,min5.tye,,,13.9,
47,4,02:32:47,5,62,17.0,4.2,32.6,4.1,,,,,,,,10.88,15.56,15.33,15.80,14.78,,,,,,,,72.35,9,0,91,min5.tye,,,13.9,
48,4,02:36:30,2,63,12.0,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0,9,min5.tye,,,13.9,
49,4,02:37:45,5,66,16.2,4.3,30.3,4.1,,,,,,,,10.78,5.55,6.07,3.11,3.36,,,,,,,,28.87,9,0,67,min5.tye,,,13.9,
50,4,02:37:47,2,65,8.6,,,,,,,,,,,1.41,1.30,,,,,,,,,,,2.71,2,8:8,99,min5.tye,,,13.9,
51,1,02:40:31,2,70,9.8,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,3,8:8,45,min5.tye,,,13.8,
52,1,02:43:57,2,76,9.7,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,86,min5.tye,,,13.5,
53,4,02:53:49,2,64,9.7,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0,84,min5.tye,,,13.7,
54,4,02:56:23,2,65,9.0,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,40,min5.tye,,,13.5,
55,4,03:00:49,5,64,18.2,4.3,33.0,4.1,,,,,,,,10.83,16.66,15.85,17.34,14.87,,,,,,,,75.55,9,0,43,min5.tye,,,13.4,
56,1,03:07:02,2,73,10.3,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,3,8:8,62,min5.tye,,,13.5,
57,1,03:10:54,5,66,19.5,5.2,31.9,6.2,,,,,,,,12.03,11.18,10.05,6.35,7.23,,,,,,,,46.84,9,0,32,min5.tye,,,13.4,
58,4,03:13:51,2,66,9.2,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,40,min5.tye,,,13.3,
59,1,03:18:22,2,70,12.2,,,,,,,,,,,3.12,2.96,,,,,,,,,,,6.09,3,8:10:8,75,min5.tye,,,13.3,
60,4,03:19:46,2,66,8.9,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,83,min5.tye,,,13.3,
61,4,03:20:06,2,65,9.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,11,min5.tye,,,13.3,
62,4,03:21:13,2,60,11.7,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.73,3,0,53,min5.tye,,,13.3,
63,4,03:25:15,2,72,9.4,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0,64,min5.tye,,,13.2,
64,4,03:31:29,2,60,9.0,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,95,min5.tye,,,13.1,
65,1,03:39:05,2,70,13.1,,,,,,,,,,,4.54,3.75,,,,,,,,,,,8.29,3,8:10:8,32,min5.tye,,,13.3,
66,1,03:39:49,2,66,18.0,,,,,,,,,,,5.58,9.10,,,,,,,,,,,14.69,5,0,10,min5.tye,,,13.2,
67,1,03:46:03,5,66,12.7,4.5,18.6,4.2,,,,,,,,9.49,10.31,9.78,9.29,9.22,,,,,,,,48.08,9,0,24,min5.tye,,,13.1,
68,4,03:47:56,2,68,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.50,2,0,73,min5.tye,,,13.0,
69,4,03:48:34,2,67,11.5,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.19,3,0,92,min5.tye,,,13.1,
70,1,03:53:53,2,67,8.1,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,8:8,14,min5.tye,,,13.1,
71,1,03:57:07,5,70,14.5,4.5,33.7,4.2,,,,,,,,13.24,10.44,9.76,6.19,6.65,,,,,,,,46.27,9,0,66,min5.tye,,,13.0,
72,4,04:00:18,2,67,7.8,,,,,,,,,,,1.28,1.60,,,,,,,,,,,2.88,2,8:8,83,min5.tye,,,13.0,
73,1,04:01:31,2,60,12.0,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0,82,min5.tye,,,12.9,
74,4,04:01:53,2,69,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,25,min5.tye,,,12.9,
75,1,04:04:37,2,53,11.3,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,3,0,97,min5.tye,,,12.9,
76,4,04:06:06,2,72,12.1,,,,,,,,,,,3.25,3.20,,,,,,,,,,,6.45,3,0,39,min5.tye,,,12.9,
77,4,04:09:08,2,70,9.0,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,8:8,56,min5.tye,,,12.9,
78,1,04:09:12,5,66,15.6,4.5,32.6,4.3,,,,,,,,12.51,14.87,14.43,14.50,13.95,,,,,,,,70.26,9,0,32,min5.tye,,,12.9,
79,4,04:10:08,5,63,15.5,4.3,32.4,4.0,,,,,,,,12.07,15.51,14.31,15.55,16.23,,,,,,,,73.67,9,0,9,min5.tye,,,12.9,
80,1,04:14:03,2,62,24.0,,,,,,,,,,,9.49,14.43,,,,,,,,,,,23.92,4,0,1,min5.tye,,,12.9,
81,4,04:14:06,2,66,12.0,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.43,3,0,26,min5.tye,,,12.9,
82,4,04:14:34,2,74,16.6,,,,,,,,,,,4.31,6.82,,,,,,,,,,,11.13,5,0,20,min5.tye,,,12.9,
83,4,04:15:13,2,70,8.5,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,8:8,8,min5.tye,,,13.0,
84,4,04:18:33,2,70,8.6,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,8:8,18,min5.tye,,,13.0,
85,4,04:18:37,2,73,12.5,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.04,3,0,52,min5.tye,,,12.9,
86,4,04:19:42,2,72,9.2,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,8:8,98,min5.tye,,,12.9,
87,4,04:20:38,2,72,13.7,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,8:10:8,47,min5.tye,,,12.9,
88,4,04:21:34,2,76,8.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,42,min5.tye,,,12.9,
89,4,04:22:01,2,70,8.2,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,64,min5.tye,,,13.0,
90,4,04:22:17,2,72,10.4,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.54,3,8:8,80,min5.tye,,,13.0,
91,4,04:23:24,6,56,6.5,32.1,6.7,8.6,4.5,,,,,,,18.21,34.58,16.34,28.11,31.41,19.77,,,,,,,148.43,14,8:10:8,97,min5.tye,,,12.9,
92,4,04:24:55,2,66,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,33,min5.tye,,,13.0,
93,4,04:25:24,2,66,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,95,min5.tye,,,13.0,
94,4,04:25:47,2,65,9.2,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,26,min5.tye,,,13.1,
95,4,04:27:09,5,68,17.6,4.4,38.9,4.5,,,,,,,,11.63,8.42,7.87,4.79,4.90,,,,,,,,37.60,9,0,15,min5.tye,,,13.0,
96,1,04:27:18,5,69,16.5,4.5,34.0,4.3,,,,,,,,10.82,11.46,10.62,6.58,4.61,,,,,,,,44.09,9,0,80,min5.tye,,,13.1,
97,4,04:27:53,2,68,12.9,,,,,,,,,,,4.55,3.25,,,,,,,,,,,7.81,3,0,65,min5.tye,,,13.0,
98,1,04:31:00,2,66,8.8,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,8:8,53,min5.tye,,,12.9,
99,1,04:33:52,2,67,9.3,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.81,2,0,93,min5.tye,,,13.0,
100,4,04:36:40,2,72,9.4,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,28,min5.tye,,,13.0,
101,1,04:37:29,2,70,9.1,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,36,min5.tye,,,12.9,
102,4,04:38:01,2,62,11.1,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.92,3,0,53,min5.tye,,,13.0,
103,4,04:38:31,2,66,11.9,,,,,,,,,,,4.15,3.43,,,,,,,,,,,7.58,3,8:10:8,73,min5.tye,,,13.0,
104,1,04:39:01,2,75,10.4,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0,30,min5.tye,,,13.0,
105,1,04:41:03,2,72,9.6,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,8:8,63,min5.tye,,,12.9,
106,4,04:42:24,2,51,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,75,min5.tye,,,12.9,
107,1,04:44:35,2,67,21.9,,,,,,,,,,,8.48,15.10,,,,,,,,,,,23.58,5,0,79,min5.tye,,,12.8,
108,4,04:46:58,2,74,11.6,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0,17,min5.tye,,,13.0,
109,4,04:47:13,2,73,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0,29,min5.tye,,,12.9,
110,4,04:48:12,2,54,8.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,57,min5.tye,,,12.9,
111,1,04:48:39,2,65,8.9,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,63,min5.tye,,,12.9,
112,4,04:49:44,2,72,9.4,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,2,0,74,min5.tye,,,12.8,
113,4,04:50:23,2,67,8.7,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.07,2,8:8,58,min5.tye,,,12.8,
114,1,04:50:47,2,67,12.5,,,,,,,,,,,4.14,3.71,,,,,,,,,,,7.85,3,0,89,min5.tye,,,12.8,
115,2,04:50:48,2,91,15.6,,,,,,,,,,,4.79,4.89,,,,,,,,,,,9.68,5,0,83,min5.tye,,,12.8,
116,1,04:53:07,2,69,13.7,,,,,,,,,,,4.20,3.98,,,,,,,,,,,8.17,3,0,96,min5.tye,,,12.9,
117,4,04:54:51,2,64,11.0,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0,87,min5.tye,,,12.8,
118,1,04:56:41,5,61,19.1,4.5,31.2,10.6,,,,,,,,10.89,17.24,16.26,18.36,18.16,,,,,,,,80.92,9,0,30,min5.tye,,,12.8,
119,4,04:57:11,2,71,9.0,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0,92,min5.tye,,,12.8,
120,1,04:57:24,2,68,10.9,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.51,3,0,42,min5.tye,,,12.8,
121,4,04:57:35,2,69,8.7,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,88,min5.tye,,,12.8,
122,1,04:58:39,2,66,12.6,,,,,,,,,,,4.44,5.01,,,,,,,,,,,9.44,3,8:10:8,36,min5.tye,,,12.8,
123,1,04:59:25,2,66,8.4,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.97,2,8:8,83,min5.tye,,,12.6,
124,4,04:59:44,2,66,8.5,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,100,min5.tye,,,12.6,
125,4,04:59:56,2,68,9.3,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,43,min5.tye,,,12.6,
126,1,05:00:09,2,67,9.3,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,2,0,49,min5.tye,,,12.7,
127,1,05:00:20,2,73,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,11,min5.tye,,,12.6,
128,4,05:00:57,2,67,9.4,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,0,81,min5.tye,,,12.6,
129,4,05:01:08,2,66,9.3,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,64,min5.tye,,,12.6,
130,4,05:01:33,6,65,17.7,4.4,22.7,6.5,6.0,,,,,,,9.32,19.52,19.27,11.17,20.62,17.31,,,,,,,97.21,10,0,91,min5.tye,,,12.7,
131,4,05:01:38,2,66,8.1,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,8:8,34,min5.tye,,,12.7,
132,1,05:01:48,5,63,14.2,4.5,37.7,4.4,,,,,,,,12.18,9.96,9.01,9.02,8.84,,,,,,,,49.01,9,0,30,min5.tye,,,12.7,
133,1,05:02:14,2,64,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,17,min5.tye,,,12.7,
134,1,05:02:42,2,63,21.8,,,,,,,,,,,8.44,14.06,,,,,,,,,,,22.50,5,0,100,min5.tye,,,12.7,
135,1,05:03:49,2,76,9.2,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0,33,min5.tye,,,12.7,
136,1,05:05:08,2,80,9.4,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,66,min5.tye,,,12.7,
137,4,05:06:46,2,66,8.4,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,8:8,42,min5.tye,,,12.7,
138,1,05:07:11,5,64,17.3,4.5,30.6,10.5,,,,,,,,12.74,8.44,7.92,5.57,6.07,,,,,,,,40.73,9,0,51,min5.tye,,,12.6,
139,1,05:07:13,5,68,16.7,4.5,30.8,10.6,,,,,,,,11.11,5.74,4.94,3.04,3.55,,,,,,,,28.37,9,0,41,min5.tye,,,12.7,
140,4,05:07:53,2,66,8.3,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,8:8,23,min5.tye,,,12.6,
141,1,05:07:54,5,60,19.4,4.5,15.9,19.1,,,,,,,,17.20,13.39,12.67,8.58,7.93,,,,,,,,59.76,9,0,93,min5.tye,,,12.6,
142,4,05:09:32,2,66,9.5,,,,,,,,,,,1.81,2.74,,,,,,,,,,,4.56,2,8:8,59,min5.tye,,,12.6,
143,4,05:09:36,2,74,8.8,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,32,min5.tye,,,12.6,
144,1,05:11:21,2,80,9.5,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,14,min5.tye,,,12.5,
145,4,05:12:34,2,77,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,79,min5.tye,,,12.6,
146,1,05:13:35,2,72,9.9,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,3,8:8,41,min5.tye,,,12.6,
147,4,05:14:11,2,65,8.7,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,11,min5.tye,,,12.7,
148,4,05:15:11,2,69,8.7,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,8:8,37,min5.tye,,,12.5,
149,4,05:15:36,2,46,9.5,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0,25,min5.tye,,,12.6,
150,4,05:16:30,2,63,9.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,55,min5.tye,,,12.5,
151,1,05:17:04,2,72,13.5,,,,,,,,,,,4.42,4.06,,,,,,,,,,,8.48,3,8:10:8,47,min5.tye,,,12.5,
152,1,05:17:25,2,55,20.8,,,,,,,,,,,8.47,14.20,,,,,,,,,,,22.67,5,0,70,min5.tye,,,12.5,
153,4,05:19:48,2,60,8.2,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,8:8,82,min5.tye,,,12.6,
154,4,05:21:00,2,60,6.8,,,,,,,,,,,1.04,1.13,,,,,,,,,,,2.17,2,8:8,86,min5.tye,,,12.7,
155,1,05:21:10,2,73,9.7,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,68,min5.tye,,,12.5,
156,4,05:21:18,2,65,11.3,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,3,0,48,min5.tye,,,12.7,
157,4,05:21:28,2,65,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,60,min5.tye,,,12.6,
158,4,05:21:42,2,64,7.7,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,8:8,91,min5.tye,,,12.7,
159,1,05:22:09,2,68,15.6,,,,,,,,,,,6.91,8.81,,,,,,,,,,,15.73,5,8:10:8,77,min5.tye,,,12.6,
160,4,05:22:14,2,71,9.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,34,min5.tye,,,12.6,
161,4,05:22:33,2,65,12.1,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,3,0,2,min5.tye,,,12.6,
162,4,05:22:50,2,58,8.7,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0,18,min5.tye,,,12.6,
163,3,05:23:29,2,74,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,77,min5.tye,,,12.5,
164,4,05:23:30,2,68,8.8,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.15,2,0,15,min5.tye,,,12.5,
165,4,05:23:34,2,77,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,5,min5.tye,,,12.5,
166,1,05:23:57,4,56,20.8,3.2,2.3,,,,,,,,,3.83,2.36,3.01,1.76,,,,,,,,,10.97,7,8:10:8,47,min5.tye,,,12.6,
167,1,05:24:19,2,67,9.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,77,min5.tye,,,12.6,
168,4,05:24:28,2,71,9.8,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.15,3,8:8,88,min5.tye,,,12.6,
169,4,05:24:35,2,64,10.5,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0,54,min5.tye,,,12.6,
170,4,05:25:11,5,61,16.9,4.4,33.4,4.1,,,,,,,,11.59,14.27,13.12,16.68,16.13,,,,,,,,71.78,9,0,80,min5.tye,,,12.6,
171,1,05:25:25,2,61,8.4,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.50,2,0,79,min5.tye,,,12.6,
172,4,05:25:47,5,68,13.9,4.3,32.4,4.1,,,,,,,,10.34,6.73,6.55,4.64,4.43,,,,,,,,32.68,9,0,78,min5.tye,,,12.5,
173,4,05:26:03,2,72,8.7,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,2,0,62,min5.tye,,,12.5,
174,1,05:26:10,2,64,8.8,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.92,2,8:8,19,min5.tye,,,12.5,
175,4,05:26:13,6,64,17.7,5.0,27.4,5.1,5.0,,,,,,,11.39,21.32,20.49,8.24,22.29,23.14,,,,,,,106.87,10,0,40,min5.tye,,,12.5,
176,1,05:26:20,2,70,8.9,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,81,min5.tye,,,12.4,
177,1,05:27:34,2,33,9.8,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.98,2,0,22,min5.tye,,,12.6,
178,4,05:27:38,2,67,9.1,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,0,70,min5.tye,,,12.6,
179,4,05:27:48,2,67,10.8,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.24,3,0,23,min5.tye,,,12.5,
180,1,05:28:49,3,55,14.1,22.2,,,,,,,,,,10.70,18.76,11.21,,,,,,,,,,40.66,8,0,81,min5.tye,,,12.6,
181,4,05:29:34,2,65,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,29,min5.tye,,,12.6,
182,4,05:30:20,2,66,11.2,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.89,3,8:8,73,min5.tye,,,12.7,
183,1,05:31:15,2,66,9.8,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0,22,min5.tye,,,12.6,
184,2,05:31:48,2,87,15.9,,,,,,,,,,,4.92,5.57,,,,,,,,,,,10.50,5,8:10:8,27,min5.tye,,,12.5,
185,4,05:32:15,2,71,9.4,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0,58,min5.tye,,,12.5,
186,1,05:32:17,2,65,9.2,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,2,0,31,min5.tye,,,12.5,
187,4,05:33:02,2,57,9.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0,26,min5.tye,,,12.5,
188,4,05:33:23,2,63,12.6,,,,,,,,,,,4.10,3.17,,,,,,,,,,,7.27,3,8:10:8,80,min5.tye,,,12.5,
189,2,05:33:24,2,87,14.0,,,,,,,,,,,3.13,3.17,,,,,,,,,,,6.30,5,8:10:8,87,min5.tye,,,12.5,
190,1,05:33:27,5,59,20.8,4.5,31.8,10.7,,,,,,,,11.56,17.77,16.90,19.83,18.64,,,,,,,,84.70,9,0,46,min5.tye,,,12.5,
191,3,05:33:32,2,72,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0,30,min5.tye,,,12.5,
192,4,05:33:35,2,67,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,81,min5.tye,,,12.5,
193,3,05:33:35,2,73,9.5,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0,72,min5.tye,,,12.5,
194,4,05:33:38,2,68,7.2,,,,,,,,,,,1.08,1.00,,,,,,,,,,,2.08,2,0,56,min5.tye,,,12.5,
195,4,05:34:15,2,59,8.4,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,85,min5.tye,,,12.5,
196,4,05:34:34,2,54,8.4,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.56,2,0,66,min5.tye,,,12.5,
197,1,05:34:44,2,66,10.4,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.60,3,0,7,min5.tye,,,12.5,
198,1,05:35:24,3,68,12.5,31.7,,,,,,,,,,9.27,14.40,10.77,,,,,,,,,,34.45,8,0,65,min5.tye,,,12.6,
199,1,05:36:09,5,50,5.9,22.2,3.7,3.7,,,,,,,,14.28,8.29,3.79,6.03,4.76,,,,,,,,37.15,14,8:10:8,9,min5.tye,,,12.5,
200,1,05:36:17,2,76,9.2,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,2,0,32,min5.tye,,,12.6,
201,4,05:36:34,2,65,11.5,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.14,3,0,76,min5.tye,,,12.5,
202,4,05:37:04,2,62,9.5,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,2,8:8,16,min5.tye,,,12.5,
203,4,05:37:08,2,68,12.0,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.21,3,0,84,min5.tye,,,12.5,
204,4,05:37:50,2,61,8.9,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,39,min5.tye,,,12.5,
205,4,05:38:30,5,70,15.9,4.4,32.7,4.1,,,,,,,,8.48,8.30,7.99,5.63,5.79,,,,,,,,36.19,9,0,68,min5.tye,,,12.5,
206,1,05:38:58,2,71,12.7,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.31,3,8:10:8,91,min5.tye,,,12.5,
207,1,05:39:00,2,69,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0,36,min5.tye,,,12.5,
208,1,05:39:16,2,72,9.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0,36,min5.tye,,,12.5,
209,1,05:39:24,5,71,16.3,4.6,28.6,5.2,,,,,,,,10.49,6.61,6.60,5.61,5.62,,,,,,,,34.93,9,0,66,min5.tye,,,12.5,
210,1,05:39:27,4,69,17.4,4.5,33.0,,,,,,,,,11.62,7.91,7.02,14.23,,,,,,,,,40.78,8,0,46,min5.tye,,,12.5,
211,1,05:40:05,2,70,11.9,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,3,8:10:8,28,min5.tye,,,12.5,
212,4,05:40:12,2,67,9.7,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,2,8:8,45,min5.tye,,,12.5,
213,1,05:41:01,2,69,12.6,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0,33,min5.tye,,,12.5,
214,4,05:41:17,2,70,8.3,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,64,min5.tye,,,12.5,
215,1,05:42:15,3,63,15.9,4.8,,,,,,,,,,9.38,8.53,8.22,,,,,,,,,,26.13,6,0,26,min5.tye,,,12.5,
216,4,05:43:36,2,68,8.5,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,64,min5.tye,,,12.5,
217,1,05:43:54,6,37,7.5,33.4,4.3,5.3,2.9,,,,,,,28.35,38.92,12.63,19.93,19.17,10.73,,,,,,,129.74,14,8:10:8,59,min5.tye,,,12.6,
218,4,05:44:02,2,68,13.8,,,,,,,,,,,4.12,4.21,,,,,,,,,,,8.34,3,8:10:8,19,min5.tye,,,12.6,
219,2,05:44:18,2,90,10.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,3,0,52,min5.tye,,,12.4,
220,1,05:44:22,2,66,11.6,,,,,,,,,,,3.38,3.15,,,,,,,,,,,6.54,3,8:10:8,68,min5.tye,,,12.6,
221,2,05:44:22,4,89,21.3,3.7,3.7,,,,,,,,,4.01,4.20,4.01,4.41,,,,,,,,,16.62,7,8:10:8,13,min5.tye,,,12.6,
222,4,05:44:34,2,54,9.9,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.37,3,0,80,min5.tye,,,12.4,
223,4,05:44:42,2,67,8.7,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.33,2,0,7,min5.tye,,,12.4,
224,4,05:44:47,2,64,10.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,3,8:8,47,min5.tye,,,12.4,
225,1,05:46:02,2,66,8.6,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,8:8,43,min5.tye,,,12.5,
226,4,05:46:02,2,68,8.7,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,39,min5.tye,,,12.5,
227,1,05:46:10,2,66,8.8,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,8:8,97,min5.tye,,,12.5,
228,1,05:46:39,2,66,7.9,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,8:8,60,min5.tye,,,12.5,
229,1,05:47:25,2,72,13.8,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,5,0,1,min5.tye,,,12.5,
230,1,05:47:35,5,75,14.5,4.5,31.1,4.2,,,,,,,,11.54,6.60,6.54,4.62,3.78,,,,,,,,33.08,9,0,9,min5.tye,,,12.5,
231,1,05:47:41,2,71,10.4,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0,12,min5.tye,,,12.4,
232,1,05:49:24,2,70,9.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,38,min5.tye,,,12.5,
233,1,05:49:33,2,71,8.6,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,2,0,76,min5.tye,,,12.5,
234,4,05:49:48,2,74,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0,2,min5.tye,,,12.5,
235,1,05:50:03,2,73,11.2,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.61,3,0,53,min5.tye,,,12.5,
236,1,05:50:14,2,71,10.3,,,,,,,,,,,3.54,3.17,,,,,,,,,,,6.71,3,0,73,min5.tye,,,12.5,
237,4,05:50:27,2,70,9.8,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.48,2,8:8,13,min5.tye,,,12.5,
238,4,05:50:32,2,55,9.2,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,2,0,59,min5.tye,,,12.4,
239,1,05:51:04,5,72,12.6,4.5,36.5,4.3,,,,,,,,9.22,5.82,6.69,4.52,4.44,,,,,,,,30.68,9,0,75,min5.tye,,,12.4,
240,4,05:51:41,2,73,10.9,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.94,3,0,79,min5.tye,,,12.4,
241,4,05:52:01,2,67,8.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0,5,min5.tye,,,12.3,
242,4,05:52:56,2,68,11.3,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.80,3,8:8,24,min5.tye,,,12.4,
243,1,05:53:20,2,71,9.8,,,,,,,,,,,2.66,2.85,,,,,,,,,,,5.51,3,0,11,min5.tye,,,12.4,
244,4,05:53:27,2,49,9.5,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.28,2,0,81,min5.tye,,,12.3,
245,1,05:53:45,2,71,9.2,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0,15,min5.tye,,,12.3,
246,4,05:54:30,2,71,10.1,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0,79,min5.tye,,,12.2,
247,4,05:54:37,2,70,8.8,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,2,0,94,min5.tye,,,12.2,
248,1,05:55:28,2,70,11.5,,,,,,,,,,,3.87,5.09,,,,,,,,,,,8.96,3,0,70,min5.tye,,,12.2,
249,1,05:56:11,2,70,9.7,,,,,,,,,,,2.44,2.58,,,,,,,,,,,5.02,2,8:8,18,min5.tye,,,12.2,
250,1,05:56:18,2,74,12.5,,,,,,,,,,,3.48,2.99,,,,,,,,,,,6.47,3,0,15,min5.tye,,,12.2,
251,1,05:56:32,2,66,12.5,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.24,3,0,91,min5.tye,,,12.2,
252,1,05:56:36,2,67,11.6,,,,,,,,,,,3.07,4.58,,,,,,,,,,,7.65,3,0,54,min5.tye,,,12.2,
253,1,05:56:44,2,69,15.3,,,,,,,,,,,4.40,3.07,,,,,,,,,,,7.46,5,0,76,min5.tye,,,12.2,
254,4,05:56:58,6,60,16.4,4.9,5.0,12.1,15.2,,,,,,,16.14,8.78,19.46,19.01,21.09,20.37,,,,,,,104.85,12,0,2,min5.tye,,,12.2,
255,1,05:56:59,4,62,12.4,19.7,2.9,,,,,,,,,3.49,4.23,2.49,0.92,,,,,,,,,11.13,3,0,75,min5.tye,,,12.2,
256,2,05:58:35,2,80,10.9,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.29,3,0,23,min5.tye,,,12.2,
257,1,05:58:52,2,73,9.5,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,0,91,min5.tye,,,12.2,
258,2,06:00:42,2,84,10.8,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,3,8:8,29,min5.tye,,,12.2,
259,1,06:00:46,2,64,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0,88,min5.tye,,,12.1,
260,1,06:01:44,2,71,9.3,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.40,2,0,93,min5.tye,,,12.1,
261,4,06:01:53,2,65,7.7,,,,,,,,,,,1.63,1.99,,,,,,,,,,,3.62,2,0,42,min5.tye,,,12.1,
262,1,06:01:58,5,62,14.7,4.5,31.9,4.3,,,,,,,,15.00,20.90,19.64,19.43,19.67,,,,,,,,94.63,9,0,61,min5.tye,,,12.1,
263,4,06:02:17,2,53,8.7,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.98,2,0,41,min5.tye,,,12.1,
264,1,06:02:23,2,58,9.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,16,min5.tye,,,12.1,
265,4,06:02:52,2,66,8.4,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,22,min5.tye,,,12.1,
266,2,06:03:16,2,84,21.5,,,,,,,,,,,17.73,19.52,,,,,,,,,,,37.25,5,8:10,12,min5.tye,,,12.1,
267,1,06:03:20,2,62,23.7,,,,,,,,,,,7.72,11.89,,,,,,,,,,,19.61,5,8:10,67,min5.tye,,,12.1,
268,4,06:03:45,2,69,8.6,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,2,0,22,min5.tye,,,12.1,