veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:17,2,75,8.7,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
2,1,00:00:27,5,67,17.3,4.2,34.3,4.0,,,,,,,,12.77,15.93,16.64,14.11,15.98,,,,,,,,75.44,9,36
3,4,00:00:30,2,70,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
4,4,00:00:36,2,73,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
5,2,00:00:39,5,67,15.4,4.2,35.8,3.9,,,,,,,,9.99,6.69,6.34,5.79,6.17,,,,,,,,34.98,9,0
6,2,00:01:29,5,69,17.1,4.1,32.7,3.9,,,,,,,,11.86,12.02,12.44,12.38,12.78,,,,,,,,61.48,9,0
7,4,00:01:38,4,70,18.0,38.5,4.1,,,,,,,,,8.91,8.99,5.11,5.38,,,,,,,,,28.40,8,0
8,2,00:01:39,2,81,9.7,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.12,2,0
9,1,00:01:41,2,73,10.8,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.69,3,0
10,4,00:01:44,2,76,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
11,1,00:02:08,2,70,9.7,,,,,,,,,,,21.07,2.92,,,,,,,,,,,24.00,0,34
12,4,00:02:08,2,73,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
13,1,00:02:47,2,75,8.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
14,2,00:02:49,2,75,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
15,1,00:03:34,2,70,11.9,,,,,,,,,,,3.86,2.64,,,,,,,,,,,6.50,3,0
16,4,00:03:36,2,72,11.9,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.32,3,0
17,1,00:04:00,5,64,16.6,4.3,31.0,4.2,,,,,,,,12.15,9.47,9.98,7.32,6.96,,,,,,,,45.88,9,0
18,4,00:04:07,2,73,12.2,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
19,4,00:04:37,5,76,14.1,5.1,41.1,4.6,,,,,,,,10.93,13.56,12.81,5.11,11.23,,,,,,,,53.64,9,0
20,4,00:04:47,2,80,9.6,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
21,1,00:04:55,2,70,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
22,1,00:05:21,4,64,12.1,4.4,18.8,,,,,,,,,10.44,4.88,4.51,7.88,,,,,,,,,27.70,8,36
23,4,00:05:22,2,71,11.8,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.45,3,0
24,1,00:05:26,5,65,17.0,4.4,34.0,4.1,,,,,,,,32.11,8.81,9.23,6.83,7.68,,,,,,,,64.65,9,0
25,1,00:05:41,5,73,19.7,4.3,32.9,4.2,,,,,,,,10.79,8.06,8.48,7.01,6.16,,,,,,,,40.49,9,0
26,4,00:05:46,5,70,18.5,4.6,37.6,4.3,,,,,,,,10.03,8.19,6.92,5.09,6.01,,,,,,,,36.24,9,0
27,4,00:06:42,5,71,17.7,4.2,31.5,4.1,,,,,,,,8.46,3.81,5.02,2.93,2.64,,,,,,,,22.86,9,0
28,4,00:07:01,2,75,12.3,,,,,,,,,,,3.06,1.69,,,,,,,,,,,4.75,3,0
29,2,00:07:28,5,67,17.2,4.3,31.1,4.1,,,,,,,,10.66,5.08,4.89,3.55,3.17,,,,,,,,27.33,9,0
30,1,00:07:35,5,63,15.1,4.4,30.2,4.0,,,,,,,,11.07,15.44,14.42,14.24,13.95,,,,,,,,69.12,9,0
31,2,00:07:42,5,71,19.5,4.3,35.3,10.1,,,,,,,,9.60,12.93,12.98,12.94,13.61,,,,,,,,62.06,16,0
33,4,00:07:56,2,75,9.5,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
34,4,00:08:02,2,80,9.3,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
35,2,00:08:39,2,74,8.9,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
36,3,00:08:47,5,69,19.4,4.3,31.1,10.1,,,,,,,,7.84,10.88,10.20,11.09,11.53,,,,,,,,51.54,16,0
37,3,00:09:30,2,75,8.4,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
38,4,00:09:46,2,73,12.0,,,,,,,,,,,3.71,3.28,,,,,,,,,,,6.99,3,0
39,3,00:09:51,2,70,8.2,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0
40,1,00:09:52,2,83,12.2,,,,,,,,,,,3.18,1.62,,,,,,,,,,,4.80,3,0
41,1,00:10:01,5,67,16.7,4.4,36.4,4.1,,,,,,,,12.13,13.44,15.31,12.34,13.31,,,,,,,,66.53,9,0
42,2,00:10:02,2,73,13.1,,,,,,,,,,,4.76,3.66,,,,,,,,,,,8.42,3,0
43,1,00:10:03,2,55,7.0,,,,,,,,,,,1.01,1.05,,,,,,,,,,,2.05,2,0
44,2,00:10:03,2,70,12.0,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
45,4,00:10:25,2,76,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
46,4,00:10:28,2,85,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
47,4,00:10:42,2,76,8.8,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
48,4,00:11:04,2,78,9.1,,,,,,,,,,,1.74,1.83,,,,,,,,,,,3.57,2,0
49,4,00:11:10,4,78,11.8,18.5,2.8,,,,,,,,,3.07,3.71,1.12,1.14,,,,,,,,,9.03,3,0
51,2,00:11:20,2,73,10.0,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.63,3,0
52,1,00:11:35,5,69,12.6,4.4,32.8,4.1,,,,,,,,10.48,14.23,13.29,12.33,11.94,,,,,,,,62.28,9,0
53,1,00:11:37,2,80,8.4,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
54,2,00:11:45,2,81,9.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
55,2,00:11:57,2,73,8.6,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
56,4,00:12:17,2,75,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
57,1,00:12:31,2,69,10.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
58,4,00:12:48,2,87,8.6,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.49,2,0
59,1,00:12:54,2,74,9.9,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
60,2,00:13:04,2,80,9.3,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
61,4,00:14:00,2,73,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
62,4,00:14:30,2,80,13.5,,,,,,,,,,,3.59,2.39,,,,,,,,,,,5.99,3,0
63,2,00:14:36,2,75,9.9,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,3,0
64,1,00:14:39,3,62,20.2,4.3,,,,,,,,,,11.65,4.35,3.69,,,,,,,,,,19.69,6,36
65,2,00:14:44,2,71,9.8,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0
66,4,00:15:21,2,73,8.6,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
67,1,00:15:30,2,71,8.6,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
68,1,00:15:33,2,73,8.8,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.51,2,0
69,4,00:15:43,2,75,8.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
70,1,00:15:52,2,71,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
71,1,00:16:15,2,72,11.1,,,,,,,,,,,2.80,1.57,,,,,,,,,,,4.36,3,0
72,1,00:16:39,2,69,9.1,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
73,4,00:16:50,5,65,20.9,4.4,33.5,4.1,,,,,,,,9.62,12.44,12.46,10.74,10.91,,,,,,,,56.17,9,0
74,4,00:16:54,2,80,8.7,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
75,4,00:17:08,4,75,12.0,21.3,3.6,,,,,,,,,2.96,3.41,1.76,1.66,,,,,,,,,9.78,3,0
76,4,00:17:51,6,70,19.7,4.3,20.1,5.0,4.9,,,,,,,10.04,10.31,10.60,6.82,10.66,10.56,,,,,,,58.99,10,0
77,1,00:17:52,5,68,19.8,4.3,33.0,10.1,,,,,,,,10.00,12.84,12.94,10.36,10.82,,,,,,,,56.95,16,0
78,1,00:17:58,2,73,10.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
79,1,00:18:01,2,72,9.8,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,2,0
80,4,00:18:14,2,75,9.1,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
81,2,00:18:38,2,78,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0
82,1,00:18:58,3,78,8.4,10.6,,,,,,,,,,1.51,1.38,0.73,,,,,,,,,,3.62,2,0
83,2,00:19:09,2,73,8.9,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.20,2,0
84,4,00:19:17,5,73,18.4,4.7,35.6,4.4,,,,,,,,10.48,12.20,12.41,14.19,15.33,,,,,,,,64.61,9,0
85,4,00:19:57,2,83,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
86,1,00:19:57,2,75,8.9,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,0
87,2,00:19:58,2,81,9.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
88,2,00:20:00,2,80,8.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0
89,4,00:20:03,5,62,18.2,4.6,32.9,10.8,,,,,,,,10.46,14.87,14.69,14.16,14.81,,,,,,,,69.00,16,0
90,2,00:20:04,2,77,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
91,4,00:20:06,2,66,12.4,,,,,,,,,,,3.44,2.01,,,,,,,,,,,5.45,3,0
92,1,00:20:20,2,74,8.7,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
93,4,00:20:56,2,80,8.5,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
94,4,00:21:03,2,67,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
95,4,00:21:14,2,70,9.3,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.95,2,0
96,1,00:21:17,5,67,13.1,21.6,9.7,22.8,,,,,,,,10.17,13.28,9.67,8.19,7.96,,,,,,,,49.27,11,0
97,1,00:21:19,2,65,10.3,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0
98,4,00:21:36,2,75,10.2,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
99,4,00:21:52,4,69,4.3,34.2,4.0,,,,,,,,,13.19,11.08,9.67,12.05,,,,,,,,,45.99,7,0
100,4,00:21:58,2,73,9.3,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
101,2,00:22:07,2,75,8.9,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
102,4,00:22:50,2,77,12.0,,,,,,,,,,,3.07,3.12,,,,,,,,,,,6.19,3,0
103,4,00:23:08,2,69,9.9,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.85,3,0
104,3,00:23:09,2,74,8.3,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0
105,4,00:23:10,5,70,17.6,4.5,32.9,4.3,,,,,,,,11.21,10.52,10.00,10.90,10.23,,,,,,,,52.85,9,0
106,4,00:23:17,2,72,13.1,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.16,3,0
107,4,00:23:20,2,71,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
109,2,00:23:36,2,76,11.3,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
110,3,00:23:42,5,64,16.9,4.3,33.8,4.0,,,,,,,,7.93,9.25,8.94,8.36,8.22,,,,,,,,42.71,9,0
111,1,00:23:43,4,40,4.3,6.1,11.2,,,,,,,,,4.70,2.19,0.95,1.22,,,,,,,,,9.07,7,0
113,4,00:24:32,5,76,23.7,4.6,32.3,4.4,,,,,,,,7.34,11.08,10.97,8.71,9.55,,,,,,,,47.65,9,0
114,1,00:24:53,2,69,12.9,,,,,,,,,,,3.33,3.78,,,,,,,,,,,7.11,3,0
115,1,00:25:52,5,66,16.9,4.3,33.8,4.1,,,,,,,,10.67,8.74,9.00,8.62,9.88,,,,,,,,46.90,9,0
116,4,00:26:31,2,76,7.9,,,,,,,,,,,1.09,1.10,,,,,,,,,,,2.20,2,0
117,2,00:27:05,2,70,12.0,,,,,,,,,,,3.45,3.07,,,,,,,,,,,6.53,3,0
118,3,00:27:21,2,72,8.4,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.65,2,0
119,3,00:27:29,5,70,19.4,4.3,27.6,10.0,,,,,,,,7.80,10.88,10.72,11.76,11.61,,,,,,,,52.77,16,0
120,2,00:27:43,2,79,7.9,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,0
121,1,00:27:46,2,73,9.0,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
122,2,00:27:57,5,65,15.4,4.3,33.7,3.9,,,,,,,,11.73,12.56,11.48,11.45,12.20,,,,,,,,59.43,9,0
123,1,00:28:06,5,66,17.2,4.3,31.1,4.2,,,,,,,,11.44,7.01,7.25,6.71,7.35,,,,,,,,39.75,9,0
124,3,00:28:54,2,71,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
125,4,00:29:05,2,79,12.2,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
126,4,00:29:55,2,75,8.9,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
127,1,00:29:57,5,68,23.7,4.3,35.9,4.2,,,,,,,,13.77,10.64,11.87,5.51,5.47,,,,,,,,47.27,9,36
128,3,00:30:22,2,71,11.4,,,,,,,,,,,2.84,5.20,,,,,,,,,,,8.03,3,0
129,4,00:30:24,2,73,11.2,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.84,3,0
130,4,00:30:41,5,73,17.9,4.4,35.4,4.2,,,,,,,,10.07,6.08,6.54,3.90,3.42,,,,,,,,30.01,9,0
131,4,00:30:54,2,70,8.6,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,0
132,1,00:30:59,5,71,16.4,4.4,40.9,4.1,,,,,,,,10.60,7.27,8.00,4.03,2.69,,,,,,,,32.59,9,0
133,2,00:31:14,2,77,8.6,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
134,1,00:31:28,2,71,10.6,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
135,2,00:31:33,2,71,9.1,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,2,0
136,1,00:31:53,3,74,11.6,11.2,,,,,,,,,,2.87,2.25,1.84,,,,,,,,,,6.96,3,0
137,3,00:32:21,2,78,9.5,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
138,2,00:32:22,5,64,17.2,4.2,29.7,10.1,,,,,,,,9.68,11.55,11.78,12.83,12.73,,,,,,,,58.58,16,0
139,1,00:32:22,2,70,9.9,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,0
140,3,00:32:32,2,70,8.9,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
141,2,00:33:25,3,71,8.7,13.0,,,,,,,,,,2.14,1.90,0.56,,,,,,,,,,4.60,2,0
142,4,00:33:30,2,73,9.3,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
143,3,00:33:31,2,72,9.4,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
144,1,00:33:47,2,76,9.9,,,,,,,,,,,2.83,3.18,,,,,,,,,,,6.02,3,0
145,2,00:33:49,2,75,10.2,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.69,3,0
146,4,00:34:19,5,66,20.2,4.2,34.6,4.0,,,,,,,,9.38,12.86,12.93,13.56,13.70,,,,,,,,62.43,9,0
147,3,00:34:27,2,77,8.9,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
148,1,00:35:03,5,62,12.8,21.2,9.6,22.1,,,,,,,,10.84,11.67,8.15,7.47,7.93,,,,,,,,46.05,11,0
149,2,00:35:10,2,78,9.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
150,2,00:35:17,2,76,8.9,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
151,4,00:35:22,2,73,9.3,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.10,2,0
152,4,00:36:00,2,69,8.1,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
153,1,00:36:13,2,55,7.1,,,,,,,,,,,3.86,2.53,,,,,,,,,,,6.40,2,0
154,4,00:36:22,2,72,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
155,3,00:36:26,2,78,9.6,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,2,0
156,4,00:36:33,4,75,11.8,10.5,8.5,,,,,,,,,3.24,2.84,1.28,0.88,,,,,,,,,8.24,3,0
157,4,00:36:38,2,73,10.3,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0
158,2,00:37:01,2,70,9.5,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0
159,1,00:37:06,2,75,9.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
160,1,00:37:08,2,75,9.0,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.94,2,0
161,1,00:37:17,2,69,8.5,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
162,3,00:38:10,2,69,9.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
163,1,00:38:19,2,68,7.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0
164,1,00:38:23,5,67,17.1,4.3,34.2,4.1,,,,,,,,9.39,6.83,6.92,5.22,5.74,,,,,,,,34.11,9,0
166,4,00:38:40,2,73,9.7,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
167,3,00:38:42,2,78,8.7,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.38,2,0
168,4,00:38:44,5,70,12.0,4.6,36.2,4.2,,,,,,,,8.13,5.96,5.14,5.51,6.08,,,,,,,,30.82,9,0
169,1,00:38:48,5,69,16.0,4.3,29.6,11.0,,,,,,,,10.36,12.82,13.39,12.55,13.08,,,,,,,,62.20,16,0
170,1,00:38:56,2,61,9.2,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,2,0
171,2,00:38:59,2,72,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
172,2,00:39:04,2,82,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
173,1,00:39:22,2,78,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
174,4,00:39:39,2,75,10.2,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,3,0
175,4,00:39:41,2,71,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
176,4,00:39:42,2,72,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
177,1,00:40:01,2,75,9.5,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
178,4,00:40:08,2,73,11.5,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
179,4,00:40:12,5,73,17.8,4.6,34.1,4.2,,,,,,,,12.07,14.96,13.99,7.18,13.46,,,,,,,,61.66,9,0
180,2,00:40:15,2,73,11.0,,,,,,,,,,,2.86,3.33,,,,,,,,,,,6.19,3,0
181,1,00:40:16,5,65,18.1,4.6,38.0,4.5,,,,,,,,11.52,10.19,9.78,5.67,5.60,,,,,,,,42.75,9,36
182,1,00:40:22,2,14,0.7,,,,,,,,,,,0.14,0.29,,,,,,,,,,,0.43,14,0
183,1,00:40:30,2,71,10.2,,,,,,,,,,,2.87,1.76,,,,,,,,,,,4.64,3,0
184,4,00:40:57,5,65,16.2,4.5,36.6,4.2,,,,,,,,11.24,13.28,13.05,12.37,13.13,,,,,,,,63.07,9,0
185,4,00:42:15,2,78,8.8,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
186,4,00:42:24,2,72,10.1,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0
187,1,00:42:31,2,71,8.6,,,,,,,,,,,1.81,7.16,,,,,,,,,,,8.96,0,34
188,4,00:42:49,2,72,12.3,,,,,,,,,,,3.81,3.32,,,,,,,,,,,7.14,3,0
189,1,00:42:51,5,71,18.8,4.6,31.8,4.2,,,,,,,,27.92,6.19,6.02,3.45,3.37,,,,,,,,46.95,9,0
190,1,00:43:08,2,74,10.1,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0
191,3,00:43:16,5,62,17.6,21.0,9.4,22.1,,,,,,,,8.00,6.54,4.55,4.36,4.28,,,,,,,,27.73,11,0
192,4,00:43:28,2,73,9.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
193,2,00:43:30,2,78,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
194,1,00:43:33,2,65,9.6,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.05,2,0
195,1,00:43:44,2,74,8.2,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
196,4,00:43:58,5,69,18.4,4.2,33.6,4.1,,,,,,,,9.05,13.04,13.35,14.74,14.58,,,,,,,,64.76,9,0
197,4,00:44:21,2,71,9.6,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,2,0
198,1,00:44:23,2,74,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
199,4,00:44:24,2,75,9.5,,,,,,,,,,,3.69,3.21,,,,,,,,,,,6.90,2,0
200,1,00:44:42,2,73,9.1,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
201,4,00:44:58,2,75,12.9,,,,,,,,,,,4.15,3.22,,,,,,,,,,,7.37,3,0
202,4,00:45:05,2,68,9.4,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.48,2,0
203,2,00:45:13,2,73,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
204,4,00:46:33,2,79,9.7,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,2,0
205,4,00:47:36,3,77,11.8,14.4,,,,,,,,,,2.94,3.47,1.34,,,,,,,,,,7.74,3,0
206,1,00:48:25,2,71,9.4,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.29,2,0
207,4,00:48:31,3,77,12.1,12.9,,,,,,,,,,2.96,2.49,0.76,,,,,,,,,,6.21,3,0
208,1,00:48:40,2,68,8.5,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0
209,4,00:48:54,5,69,18.3,4.3,33.1,4.1,,,,,,,,9.26,9.01,9.91,12.55,11.13,,,,,,,,51.87,9,0
210,1,00:49:01,5,66,13.2,4.4,30.3,4.1,,,,,,,,10.26,7.43,7.22,4.46,3.85,,,,,,,,33.21,9,0
211,4,00:49:13,2,73,8.6,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,0
212,4,00:49:21,5,70,17.3,4.3,32.0,3.9,,,,,,,,10.22,11.73,12.34,13.72,15.30,,,,,,,,63.31,9,0
213,1,00:49:31,2,76,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
214,4,00:49:46,2,73,10.2,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.47,3,0
215,2,00:50:24,2,73,9.2,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
216,4,00:50:59,3,70,11.8,16.4,,,,,,,,,,3.02,2.95,1.67,,,,,,,,,,7.64,3,0
217,1,00:51:01,2,68,8.6,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.93,2,0
218,1,00:51:11,2,73,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
219,4,00:51:26,2,46,5.2,,,,,,,,,,,0.90,1.39,,,,,,,,,,,2.28,2,0
220,1,00:51:40,5,68,19.4,4.2,37.5,4.2,,,,,,,,13.28,15.91,17.41,14.33,15.41,,,,,,,,76.35,9,36
221,1,00:51:42,2,67,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
222,2,00:51:55,2,68,8.7,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
223,4,00:51:56,2,68,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
224,1,00:53:12,4,69,10.8,16.8,2.9,,,,,,,,,2.74,3.33,1.15,1.12,,,,,,,,,8.34,3,0
225,4,00:53:26,2,59,12.1,,,,,,,,,,,1.96,5.56,,,,,,,,,,,7.52,3,0
226,4,00:53:31,2,71,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
228,2,00:53:49,2,63,8.9,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
229,4,00:53:56,5,67,12.9,22.1,9.4,21.9,,,,,,,,7.70,11.57,5.61,8.19,5.68,,,,,,,,38.75,11,0
230,1,00:54:19,5,64,17.5,4.3,30.5,10.0,,,,,,,,11.34,13.66,12.29,13.54,14.27,,,,,,,,65.10,16,0
231,4,00:54:32,5,75,22.8,4.7,36.3,4.4,,,,,,,,10.97,12.65,11.31,16.63,15.36,,,,,,,,66.93,9,0
232,2,00:54:40,2,76,9.9,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
233,1,00:54:56,5,65,17.5,4.3,34.7,4.1,,,,,,,,11.83,14.44,15.21,13.92,13.15,,,,,,,,68.56,9,0
234,4,00:55:01,5,71,16.9,4.7,35.8,4.3,,,,,,,,10.59,7.87,7.02,5.44,7.23,,,,,,,,38.15,9,0
235,4,00:55:10,2,73,9.5,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
236,4,00:55:32,2,70,9.5,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,2,0
237,2,00:55:43,5,73,19.9,4.4,26.5,10.2,,,,,,,,9.88,9.05,9.57,5.99,4.28,,,,,,,,38.77,16,0
238,1,00:56:40,5,72,16.0,4.2,33.3,4.1,,,,,,,,11.57,16.10,16.06,13.94,15.14,,,,,,,,72.81,9,0
239,4,00:57:00,2,71,8.5,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
241,2,00:57:19,5,66,17.3,4.3,34.4,4.1,,,,,,,,10.81,12.84,13.10,10.63,10.71,,,,,,,,58.09,9,0
242,4,00:57:36,2,78,8.9,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
243,4,00:57:44,5,69,13.5,4.4,32.0,4.2,,,,,,,,9.77,14.39,14.99,11.08,12.65,,,,,,,,62.88,9,0
244,1,00:57:46,2,68,8.9,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.01,2,0
245,4,00:58:24,5,69,13.2,4.3,33.3,4.1,,,,,,,,9.27,5.98,6.86,5.88,5.88,,,,,,,,33.87,9,0
246,3,00:58:39,2,73,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
247,2,00:58:43,2,65,8.4,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
248,1,00:58:48,2,71,10.1,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
249,4,00:58:57,2,70,10.7,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.38,3,0
250,4,00:59:48,2,75,9.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
251,4,01:00:07,5,68,16.3,4.3,32.5,4.1,,,,,,,,10.41,11.73,11.96,13.17,13.07,,,,,,,,60.34,9,0
252,2,01:01:04,2,72,8.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
253,1,01:01:23,2,72,9.4,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,2,0
254,1,01:01:30,5,68,15.9,4.3,34.7,4.1,,,,,,,,11.08,11.50,11.75,9.94,12.74,,,,,,,,57.00,9,0
255,1,01:02:03,2,75,9.8,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.44,3,0
256,4,01:02:05,2,76,8.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0
257,4,01:03:17,5,67,16.2,4.4,31.2,10.3,,,,,,,,10.50,12.46,12.32,14.08,14.27,,,,,,,,63.63,16,0
258,4,01:03:27,2,73,10.1,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,3,0
259,1,01:03:29,5,63,17.1,4.4,32.8,4.0,,,,,,,,11.29,11.80,12.36,9.68,11.48,,,,,,,,56.61,9,0
260,2,01:03:43,2,74,9.4,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
261,4,01:04:17,2,75,12.2,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,0
262,2,01:04:25,5,68,14.9,4.1,32.2,3.9,,,,,,,,10.21,9.69,9.88,9.10,9.45,,,,,,,,48.32,9,0
263,1,01:04:25,2,65,10.8,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.98,3,0
264,1,01:04:28,6,68,15.5,4.3,38.7,4.5,4.6,,,,,,,9.81,6.96,6.83,2.75,2.79,2.54,,,,,,,31.68,10,0
265,1,01:06:01,2,66,8.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0
266,1,01:06:14,2,70,8.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
267,4,01:06:31,2,76,14.1,,,,,,,,,,,4.18,4.72,,,,,,,,,,,8.91,5,0
268,4,01:06:37,2,72,9.2,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
269,1,01:06:43,2,67,9.4,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
270,4,01:06:44,2,73,14.2,,,,,,,,,,,4.25,3.25,,,,,,,,,,,7.50,5,0
271,1,01:06:48,2,67,10.0,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,3,0
272,4,01:06:56,2,72,10.1,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
273,1,01:07:48,5,65,17.1,4.3,32.4,4.1,,,,,,,,11.76,11.85,11.98,11.52,12.60,,,,,,,,59.71,9,0
274,4,01:08:08,2,75,13.4,,,,,,,,,,,4.37,3.88,,,,,,,,,,,8.25,3,0
275,1,01:08:14,2,73,8.6,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
276,1,01:09:40,5,67,19.4,4.4,31.8,3.9,,,,,,,,11.68,15.23,15.83,11.66,15.60,,,,,,,,70.00,9,0
277,2,01:09:41,2,83,9.5,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,2,0
279,2,01:10:26,2,71,8.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
280,1,01:10:26,2,70,7.9,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
281,4,01:10:30,2,54,9.4,,,,,,,,,,,3.46,2.05,,,,,,,,,,,5.51,2,0
282,2,01:11:08,3,81,8.5,8.5,,,,,,,,,,2.07,1.88,0.57,,,,,,,,,,4.52,2,0
283,2,01:11:19,5,71,18.8,4.1,29.8,10.0,,,,,,,,9.92,11.27,11.47,13.45,13.69,,,,,,,,59.80,16,0
284,2,01:11:54,5,68,19.2,4.3,30.6,10.2,,,,,,,,10.75,11.75,12.03,11.85,11.66,,,,,,,,58.04,16,0
285,2,01:12:00,2,78,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
286,1,01:12:18,2,70,11.5,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,3,0
287,1,01:12:27,2,70,10.2,,,,,,,,,,,2.92,1.87,,,,,,,,,,,4.79,3,0
288,2,01:13:15,2,69,8.8,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
289,4,01:13:33,2,58,8.7,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.00,2,0
290,4,01:13:42,2,71,9.0,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0
291,2,01:13:55,5,64,12.8,4.4,30.3,4.0,,,,,,,,10.99,13.61,12.66,11.47,11.67,,,,,,,,60.40,9,0
292,2,01:14:00,5,63,20.3,4.3,34.4,4.0,,,,,,,,10.10,13.14,12.66,8.59,8.99,,,,,,,,53.47,9,0
293,4,01:14:00,2,70,9.1,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
294,4,01:14:21,2,70,14.9,,,,,,,,,,,6.37,7.17,,,,,,,,,,,13.53,5,0
295,1,01:14:23,2,73,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
296,1,01:14:32,2,78,11.5,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,0
297,4,01:15:15,2,68,11.1,,,,,,,,,,,2.95,3.68,,,,,,,,,,,6.63,3,0
298,4,01:15:50,2,66,8.5,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
299,1,01:16:00,4,70,13.1,21.9,3.1,,,,,,,,,4.36,4.36,2.34,2.69,,,,,,,,,13.75,3,0
300,2,01:16:04,2,80,10.0,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
301,1,01:16:07,5,66,17.6,4.3,27.9,10.0,,,,,,,,11.42,12.00,13.20,17.98,19.08,,,,,,,,73.69,16,0
302,1,01:16:19,2,73,8.7,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
303,1,01:16:31,2,73,9.3,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,2,0
305,1,01:17:11,4,65,11.6,22.4,2.7,,,,,,,,,3.05,4.10,4.22,3.91,,,,,,,,,15.29,3,36
306,1,01:17:26,2,71,11.3,,,,,,,,,,,19.60,2.62,,,,,,,,,,,22.22,5,34
307,1,01:17:35,2,74,8.1,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
308,1,01:17:42,2,68,8.6,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,2,0
309,3,01:17:52,2,71,9.1,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.49,2,0
310,4,01:18:04,2,70,8.5,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
311,1,01:18:04,2,70,8.8,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
312,1,01:18:11,4,63,11.6,4.4,19.2,,,,,,,,,9.92,6.60,6.45,7.14,,,,,,,,,30.11,8,0
313,2,01:18:13,2,73,9.8,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,2,0
314,1,01:18:14,5,71,17.2,4.3,34.8,4.0,,,,,,,,9.70,13.78,14.98,13.43,12.73,,,,,,,,64.62,9,0
315,2,01:18:14,2,80,8.4,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
316,1,01:18:27,2,70,10.6,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
317,1,01:18:37,2,75,11.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.39,3,0
318,1,01:18:43,5,62,19.4,4.4,31.4,4.0,,,,,,,,10.25,12.63,12.53,8.46,11.76,,,,,,,,55.62,9,0
319,1,01:18:54,2,71,8.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
320,4,01:19:02,2,73,9.6,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
321,4,01:19:57,2,75,10.2,,,,,,,,,,,3.06,1.83,,,,,,,,,,,4.89,3,0
322,1,01:20:56,5,68,16.9,4.3,34.5,4.2,,,,,,,,11.88,10.80,10.46,6.15,4.85,,,,,,,,44.15,9,36
323,1,01:22:10,4,70,15.7,31.6,4.0,,,,,,,,,9.67,10.09,5.00,5.99,,,,,,,,,30.75,8,0
324,4,01:23:05,5,71,17.4,4.2,33.5,3.9,,,,,,,,9.80,10.85,10.72,9.19,10.65,,,,,,,,51.20,9,0
325,4,01:23:09,5,76,18.4,4.4,35.6,4.2,,,,,,,,11.18,7.42,8.23,9.30,9.68,,,,,,,,45.81,9,0
326,4,01:23:57,2,79,9.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
327,3,01:24:03,2,74,9.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
328,4,01:24:03,5,66,17.0,4.4,32.7,4.1,,,,,,,,10.10,14.05,12.05,12.54,12.89,,,,,,,,61.63,9,0
329,4,01:24:12,5,73,17.0,4.5,33.1,4.2,,,,,,,,10.90,8.99,8.42,7.94,7.32,,,,,,,,43.56,9,0
330,1,01:24:48,5,73,19.9,4.3,33.9,4.3,,,,,,,,12.47,12.43,14.03,13.74,13.29,,,,,,,,65.96,9,36
331,4,01:25:00,2,79,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
332,4,01:26:18,5,66,17.8,4.3,33.9,4.2,,,,,,,,9.96,6.12,5.37,3.88,4.67,,,,,,,,30.00,9,0
333,4,01:27:18,5,71,17.3,4.4,34.8,4.1,,,,,,,,10.27,13.83,12.91,12.36,13.23,,,,,,,,62.61,9,0
334,4,01:28:10,5,70,20.7,4.4,34.4,4.1,,,,,,,,9.98,9.99,9.22,8.48,8.38,,,,,,,,46.05,9,0
335,2,01:28:11,5,72,17.0,4.3,34.7,3.9,,,,,,,,11.44,13.07,12.71,12.12,14.04,,,,,,,,63.38,9,0
336,2,01:28:22,4,72,11.3,15.6,2.8,,,,,,,,,3.69,3.25,0.58,0.60,,,,,,,,,8.10,3,0
337,4,01:28:28,2,56,11.7,,,,,,,,,,,4.52,4.74,,,,,,,,,,,9.26,3,0
338,4,01:28:56,2,76,9.3,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
339,1,01:29:11,4,67,14.2,20.6,3.1,,,,,,,,,51.37,31.25,5.66,4.18,,,,,,,,,92.47,0,34