veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:23,2,68,9.4,,,,,,,,,,,0.45,0.31,,,,,,,,,,,0.76,2,12,22,min5,,,19.1,1.00
2,1,00:03:39,2,75,10.9,,,,,,,,,,,1.22,1.17,,,,,,,,,,,2.39,3,0,44,min5,,,19.3,1.00
3,4,00:03:53,2,69,8.7,,,,,,,,,,,0.96,0.93,,,,,,,,,,,1.89,2,0,79,min5,,,19.3,1.00
4,4,00:04:47,1,70,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,19,27,min5,,,18.8,1.00
5,4,00:04:48,1,68,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,47,min5,,,18.8,1.00
6,1,00:05:07,2,67,8.6,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.43,2,0,71,min5,,,18.6,1.00
7,1,00:06:54,2,66,8.6,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,2,0,52,min5,,,19.4,1.00
8,1,00:08:55,2,66,9.9,,,,,,,,,,,0.93,0.88,,,,,,,,,,,1.82,3,0,82,min5,,,19.0,1.00
9,1,00:10:19,2,67,9.1,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,36,min5,,,18.5,1.00
10,4,00:10:27,2,71,10.2,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,3,0,8,min5,,,18.4,1.00
11,1,00:10:42,2,69,8.9,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0,9,min5,,,18.7,1.00
12,4,00:10:59,2,64,9.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,73,min5,,,19.2,1.00
13,2,00:12:38,2,62,9.7,,,,,,,,,,,0.74,0.64,,,,,,,,,,,1.38,2,0,46,min5,,,18.8,1.00
14,1,00:13:24,2,65,9.5,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,69,min5,,,18.5,1.00
15,1,00:13:46,2,65,9.0,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,2,0,30,min5,,,18.6,1.00
16,2,00:14:13,2,81,8.7,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,27,min5,,,18.6,1.00
17,4,00:14:48,2,68,8.6,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0,53,min5,,,18.4,1.00
18,1,00:15:42,2,65,9.2,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.29,2,0,4,min5,,,18.2,1.00
19,4,00:19:09,2,63,9.3,,,,,,,,,,,1.72,1.92,,,,,,,,,,,3.64,2,0,11,min5,,,18.8,1.00
20,1,00:20:10,2,62,9.0,,,,,,,,,,,0.57,0.34,,,,,,,,,,,0.90,2,0,47,min5,,,19.1,1.00
21,1,00:20:11,2,63,8.6,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.91,2,0,76,min5,,,19.1,1.00
22,1,00:20:35,2,69,8.6,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.98,2,0,4,min5,,,18.9,1.00
23,1,00:24:07,2,66,9.8,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,3,0,98,min5,,,18.6,1.00
24,1,00:27:40,2,66,7.9,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.81,2,8,70,min5,,,17.7,1.00
25,1,00:29:00,2,67,8.6,,,,,,,,,,,0.54,0.53,,,,,,,,,,,1.07,2,0,95,min5,,,18.3,1.00
26,1,00:32:01,2,67,10.5,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,3,0,22,min5,,,18.3,1.00
27,4,00:32:43,2,73,8.9,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0,19,min5,,,17.8,1.00
28,4,00:33:36,2,69,8.7,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0,92,min5,,,17.9,1.00
29,4,00:33:43,2,70,8.9,,,,,,,,,,,1.33,1.34,,,,,,,,,,,2.67,2,0,48,min5,,,17.9,1.00
30,1,00:35:42,2,63,9.1,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.14,2,0,62,min5,,,18.3,1.00
31,4,00:36:13,2,68,10.4,,,,,,,,,,,0.97,1.21,,,,,,,,,,,2.18,3,9,80,min5,,,18.2,1.00
32,4,00:37:06,2,68,9.4,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,9,64,min5,,,18.2,1.00
33,4,00:40:19,2,68,9.5,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,40,min5,,,18.7,1.00
34,1,00:42:36,2,62,10.8,,,,,,,,,,,0.77,0.83,,,,,,,,,,,1.60,3,0,12,min5,,,18.6,1.00
35,1,00:45:47,2,67,9.4,,,,,,,,,,,0.67,0.63,,,,,,,,,,,1.30,2,0,41,min5,,,18.3,1.00
36,4,00:46:51,2,70,9.6,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0,64,min5,,,18.4,1.00
37,1,00:47:58,1,65,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,19,99,min5,,,18.2,1.00
38,4,00:51:08,2,70,8.9,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.57,2,0,93,min5,,,18.8,1.00
39,1,00:51:32,2,62,9.4,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,25,min5,,,18.7,1.00
40,1,00:52:00,2,53,8.6,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.74,2,0,8,min5,,,18.9,1.00
41,1,00:53:04,2,58,7.9,,,,,,,,,,,0.29,0.20,,,,,,,,,,,0.49,2,8,49,min5,,,19.1,1.00
42,1,00:54:24,2,58,12.1,,,,,,,,,,,0.39,0.34,,,,,,,,,,,0.73,3,8:8,77,min5,,,19.1,1.00
43,1,00:59:27,2,71,8.1,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,2,0,5,min5,,,19.4,1.00
44,1,01:03:25,2,68,12.0,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,3,0,82,min5,,,19.3,1.00
45,1,01:04:01,2,67,9.1,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.19,2,0,50,min5,,,19.4,1.00
46,1,01:11:14,2,66,9.2,,,,,,,,,,,0.64,0.58,,,,,,,,,,,1.22,2,0,39,min5,,,19.7,1.00
47,1,01:12:29,2,61,8.6,,,,,,,,,,,0.52,0.57,,,,,,,,,,,1.09,2,0,27,min5,,,19.6,1.00
48,1,01:12:54,2,67,10.1,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,3,0,36,min5,,,19.7,1.00
49,1,01:15:14,2,69,12.0,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.52,3,0,75,min5,,,19.8,1.00
50,1,01:20:40,2,71,9.4,,,,,,,,,,,0.83,0.70,,,,,,,,,,,1.52,2,0,37,min5,,,19.9,1.00
51,4,01:25:38,2,71,10.1,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,3,0,43,min5,,,19.8,1.00
52,1,01:29:58,1,69,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,8:19,47,min5,,,19.8,1.00
53,1,01:29:59,1,73,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,59,min5,,,19.8,1.00
54,1,01:30:10,2,62,9.4,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0,73,min5,,,19.8,1.00
55,1,01:31:49,2,67,9.1,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0,21,min5,,,19.8,1.00
56,4,01:35:36,2,68,9.5,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,9,84,min5,,,19.7,1.00
57,1,01:39:34,2,64,8.6,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.44,2,0,61,min5,,,19.8,1.00
58,1,01:41:54,2,65,9.0,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.66,2,0,2,min5,,,19.8,1.00
59,1,01:48:59,2,65,10.7,,,,,,,,,,,0.18,0.36,,,,,,,,,,,0.54,3,8,19,min5,,,19.7,1.00
60,4,01:49:55,1,68,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,8:19,81,min5,,,19.7,1.00
61,4,01:49:56,1,68,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,9:19,94,min5,,,19.7,1.00
62,1,01:50:16,2,59,8.6,,,,,,,,,,,0.60,0.35,,,,,,,,,,,0.95,2,0,8,min5,,,19.7,1.00
63,4,01:52:20,6,67,19.2,5.0,23.1,8.6,5.0,,,,,,,7.62,11.49,12.44,4.94,9.81,10.64,,,,,,,56.94,10,0,64,min5,,,19.6,1.00
64,4,01:53:38,2,68,8.6,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,36,min5,,,19.6,1.00
65,1,01:56:31,2,71,12.0,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,3,0,56,min5,,,19.8,1.00
66,1,01:57:17,2,65,9.0,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.15,2,0,11,min5,,,19.8,1.00
67,2,01:57:19,2,55,8.6,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,2,0,58,min5,,,19.8,1.00
68,4,01:58:14,2,72,8.7,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,70,min5,,,19.7,1.00
69,4,02:04:17,2,63,14.2,,,,,,,,,,,2.65,2.87,,,,,,,,,,,5.51,14,0,1,min5,,,19.8,1.00
70,1,02:05:56,2,66,13.1,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,3,0,61,min5,,,19.9,1.00
71,1,02:08:24,2,74,8.5,,,,,,,,,,,1.07,0.96,,,,,,,,,,,2.03,2,0,84,min5,,,19.9,1.00
72,1,02:11:26,2,80,8.8,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,2,0,75,min5,,,19.9,1.00
73,4,02:24:17,2,73,9.0,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.30,2,0,88,min5,,,20.0,1.00
74,4,02:24:42,2,69,10.1,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,3,0,48,min5,,,20.0,1.00
75,1,02:25:48,2,69,8.6,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.12,2,0,66,min5,,,20.0,1.00
76,4,02:26:46,2,70,12.1,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,3,0,96,min5,,,19.9,1.00
77,1,02:27:27,2,67,9.0,,,,,,,,,,,0.73,0.37,,,,,,,,,,,1.10,2,0,70,min5,,,20.0,1.00
78,1,02:27:42,2,69,8.6,,,,,,,,,,,0.42,0.39,,,,,,,,,,,0.81,2,0,70,min5,,,20.0,1.00
79,4,02:29:06,2,65,8.7,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0,29,min5,,,20.0,1.00
80,2,02:32:42,2,63,22.8,,,,,,,,,,,2.76,5.45,,,,,,,,,,,8.22,14,0,87,min5,,,20.0,1.00
81,1,02:37:38,2,68,9.2,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,0,61,min5,,,20.0,1.00
82,1,02:46:51,2,67,8.6,,,,,,,,,,,0.40,0.39,,,,,,,,,,,0.79,2,0,28,min5,,,20.0,1.00
83,2,02:49:28,2,69,8.8,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,0,17,min5,,,20.1,1.00
84,1,02:50:07,2,68,11.5,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,3,0,57,min5,,,20.2,1.00
85,1,02:57:02,2,69,10.0,,,,,,,,,,,0.85,0.78,,,,,,,,,,,1.62,3,0,71,min5,,,20.2,1.00
86,4,03:02:10,2,71,11.8,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0,50,min5,,,20.1,1.00
87,1,03:02:44,2,67,12.0,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.89,3,0,81,min5,,,20.1,1.00
88,4,03:05:37,2,57,9.3,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.94,2,0,69,min5,,,20.1,1.00
89,1,03:32:04,2,70,12.4,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,3,0,15,min5,,,20.2,1.00
90,4,03:33:53,1,63,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,19,48,min5,,,20.4,1.00
91,4,03:33:53,1,68,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,71,min5,,,20.4,1.00
92,4,03:34:10,2,73,9.2,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,52,min5,,,20.4,1.00
93,1,03:36:35,2,65,10.0,,,,,,,,,,,0.52,0.47,,,,,,,,,,,0.99,3,0,17,min5,,,20.4,1.00
94,4,03:42:25,2,62,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,53,min5,,,20.2,1.00
95,1,03:42:27,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,32,min5,,,20.2,1.00
96,1,03:42:49,2,70,8.6,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,0,29,min5,,,20.2,1.00
97,4,03:45:25,6,62,13.7,4.4,27.0,5.1,5.0,,,,,,,5.49,3.81,3.37,3.00,1.82,3.01,,,,,,,20.51,10,0,94,min5,,,20.3,1.00
98,4,04:05:52,2,72,9.1,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,74,min5,,,20.2,1.00
99,1,04:10:03,1,68,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,58,min5,,,20.1,1.00
100,1,04:10:04,1,66,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,86,min5,,,20.1,1.00
101,4,04:10:16,2,68,8.8,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.21,2,0,34,min5,,,20.1,1.00
102,1,04:15:48,1,66,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,15,min5,,,19.9,1.00
103,4,04:18:54,2,70,9.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,74,min5,,,20.2,1.00
104,3,04:23:54,2,61,8.7,,,,,,,,,,,0.90,0.34,,,,,,,,,,,1.24,2,0,89,min5,,,19.9,1.00
105,1,04:31:06,2,76,8.6,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,86,min5,,,20.1,1.00
106,1,04:31:50,5,66,15.3,4.3,34.7,4.1,,,,,,,,5.50,5.79,5.64,2.50,2.29,,,,,,,,21.73,9,0,3,min5,,,20.0,1.00
107,1,04:32:50,2,58,8.6,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.50,2,0,68,min5,,,20.1,1.00
108,1,04:33:08,2,57,14.1,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.19,14,0,58,min5,,,20.1,1.00
109,4,04:35:28,2,63,9.2,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0,50,min5,,,20.0,1.00
110,4,04:35:49,2,60,8.6,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,2,0,9,min5,,,20.0,1.00
111,4,04:43:50,2,77,9.1,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0,39,min5,,,19.9,1.00
112,2,04:43:58,2,64,9.3,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.02,2,0,1,min5,,,19.9,1.00
113,4,04:49:21,2,65,9.3,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,71,min5,,,19.8,1.00
114,1,04:50:05,2,65,8.6,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.05,2,0,29,min5,,,19.9,1.00
115,4,04:50:10,2,69,8.8,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,72,min5,,,19.9,1.00
116,4,04:50:14,2,66,8.6,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0,81,min5,,,19.9,1.00
117,4,04:51:15,2,68,13.2,,,,,,,,,,,2.93,4.89,,,,,,,,,,,7.82,3,0,10,min5,,,19.7,1.00
118,4,04:58:09,2,71,12.1,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0,12,min5,,,18.8,1.00
119,4,05:02:38,2,79,11.7,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0,12,min5,,,18.9,1.00
120,1,05:05:43,2,63,7.9,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,8,85,min5,,,18.5,1.00
121,4,05:06:36,2,74,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,69,min5,,,19.1,1.00
122,4,05:08:11,2,65,7.0,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.11,2,9,37,min5,,,18.8,1.00
123,4,05:12:45,2,71,8.5,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,37,min5,,,18.5,1.00
124,4,05:14:01,2,77,9.7,,,,,,,,,,,2.19,2.42,,,,,,,,,,,4.61,2,0,18,min5,,,18.4,1.00
125,4,05:22:10,2,72,8.7,,,,,,,,,,,0.93,0.97,,,,,,,,,,,1.90,2,0,63,min5,,,17.6,1.00
126,4,05:25:04,2,65,7.6,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.06,2,9,89,min5,,,16.9,1.00
127,4,05:27:42,2,77,9.4,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,83,min5,,,16.9,1.00
128,1,05:28:06,2,69,9.3,,,,,,,,,,,0.34,0.27,,,,,,,,,,,0.61,2,0,61,min5,,,17.0,1.00
129,3,05:28:20,1,65,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,45,min5,,,16.8,1.00
130,3,05:28:21,1,71,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,65,min5,,,16.8,1.00
131,4,05:33:15,5,66,15.4,4.3,35.0,4.1,,,,,,,,5.90,4.40,4.25,2.91,3.00,,,,,,,,20.46,9,0,9,min5,,,17.2,1.00
132,1,05:34:06,2,55,8.6,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,95,min5,,,16.7,1.00
133,1,05:34:27,3,65,10.4,12.0,,,,,,,,,,0.58,0.50,0.23,,,,,,,,,,1.32,3,12,56,min5,,,16.8,1.00
134,4,05:35:49,2,65,8.8,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,81,min5,,,17.0,1.00
135,4,05:36:52,2,74,8.7,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,0,55,min5,,,16.5,1.00
136,1,05:41:46,2,69,8.8,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,3,min5,,,16.9,1.00
137,3,05:43:24,2,71,8.6,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,2,9,57,min5,,,15.9,1.00
138,1,05:43:36,2,62,8.7,,,,,,,,,,,0.85,0.35,,,,,,,,,,,1.19,2,0,56,min5,,,15.7,1.00
139,4,05:43:58,2,68,12.1,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0,88,min5,,,16.2,1.00
140,4,05:44:06,2,70,8.7,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0,96,min5,,,16.5,1.00
141,4,05:50:40,2,71,12.6,,,,,,,,,,,3.26,2.12,,,,,,,,,,,5.38,3,0,65,min5,,,17.3,1.00
142,1,05:51:53,2,68,8.8,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,2,0,18,min5,,,16.5,1.00
143,1,05:52:15,2,71,13.2,,,,,,,,,,,2.33,3.48,,,,,,,,,,,5.81,3,0,25,min5,,,16.3,1.00
144,1,05:53:44,5,70,12.0,4.4,30.7,4.1,,,,,,,,3.62,2.60,2.02,2.03,1.55,,,,,,,,11.81,9,0,36,min5,,,16.4,1.00
145,4,05:54:29,2,63,10.0,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.85,3,0,88,min5,,,16.9,1.00
146,1,05:57:30,2,68,9.1,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,15,min5,,,16.4,1.00
147,4,05:57:41,2,71,10.0,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.06,3,9,72,min5,,,16.4,1.00
148,1,05:58:28,2,66,12.0,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.14,3,0,59,min5,,,15.8,1.00
149,4,05:59:07,2,71,8.9,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,9,38,min5,,,15.5,1.00
150,1,06:00:19,2,61,8.6,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,62,min5,,,16.7,1.00
151,4,06:00:31,2,69,9.4,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,53,min5,,,16.6,1.00
152,4,06:01:12,2,65,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,22,min5,,,16.6,1.00
153,1,06:03:07,2,77,8.3,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.85,2,0,80,min5,,,15.8,1.00
154,1,06:03:53,2,69,14.4,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,14,0,75,min5,,,16.1,1.00
155,4,06:04:51,2,60,11.2,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0,37,min5,,,15.8,1.00
156,4,06:05:01,2,71,13.0,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.23,3,9,11,min5,,,16.1,1.00
157,4,06:05:06,2,67,9.3,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,66,min5,,,16.2,1.00
158,1,06:08:02,2,59,8.7,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.08,2,0,11,min5,,,16.4,1.00
159,4,06:08:23,2,57,12.2,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,23,min5,,,16.5,1.00
160,4,06:09:45,2,69,10.9,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.34,3,0,2,min5,,,15.8,1.00
161,4,06:10:08,2,71,7.1,,,,,,,,,,,0.71,0.40,,,,,,,,,,,1.12,2,9,59,min5,,,16.1,1.00
162,4,06:11:08,2,72,9.5,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,58,min5,,,16.2,1.00
163,4,06:12:05,2,71,8.9,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,9,94,min5,,,15.7,1.00
164,4,06:12:27,2,69,8.9,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0,15,min5,,,15.5,1.00
165,1,06:16:00,2,69,9.1,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.88,2,0,44,min5,,,15.1,1.00
166,1,06:16:20,2,69,9.0,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,34,min5,,,14.8,1.00
167,4,06:17:18,2,70,26.5,,,,,,,,,,,0.63,2.28,,,,,,,,,,,2.91,14,8,62,min5,,,15.4,1.00
168,4,06:17:19,1,71,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,22,min5,,,15.5,1.00
169,1,06:19:18,2,64,9.2,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,0,55,min5,,,14.9,1.00
170,4,06:19:27,2,72,9.4,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.64,2,0,56,min5,,,15.0,1.00
171,4,06:19:43,2,68,11.8,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0,86,min5,,,15.4,1.00
172,2,06:20:00,2,72,8.6,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,62,min5,,,15.9,1.00
173,1,06:20:18,2,66,9.2,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0,83,min5,,,16.0,1.00
174,4,06:20:31,2,65,8.7,,,,,,,,,,,0.99,0.85,,,,,,,,,,,1.84,2,0,94,min5,,,16.0,1.00
175,1,06:21:06,2,65,8.7,,,,,,,,,,,0.76,0.41,,,,,,,,,,,1.17,2,0,45,min5,,,15.6,1.00
176,4,06:21:37,2,71,9.6,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.37,2,9,39,min5,,,15.3,1.00
177,1,06:22:04,2,58,9.2,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,2,0,72,min5,,,16.0,1.00
178,1,06:23:13,2,70,8.7,,,,,,,,,,,0.53,0.27,,,,,,,,,,,0.80,2,0,59,min5,,,15.0,1.00
179,4,06:23:14,2,64,12.1,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0,41,min5,,,15.0,1.00
180,4,06:23:19,2,70,9.2,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,68,min5,,,14.9,1.00
181,1,06:23:56,2,67,8.4,,,,,,,,,,,0.58,0.66,,,,,,,,,,,1.24,2,0,57,min5,,,15.3,1.00
182,4,06:25:02,2,67,7.8,,,,,,,,,,,1.03,0.93,,,,,,,,,,,1.96,2,0,34,min5,,,14.4,1.00
183,4,06:25:20,2,71,8.9,,,,,,,,,,,0.68,0.96,,,,,,,,,,,1.63,2,9,7,min5,,,14.6,1.00
184,4,06:26:25,2,67,9.1,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,69,min5,,,15.1,1.00
185,4,06:28:04,2,66,9.4,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,56,min5,,,14.6,1.00
186,1,06:28:13,2,72,9.0,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.08,2,0,93,min5,,,14.6,1.00
187,4,06:28:34,2,58,8.9,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,20,min5,,,14.5,1.00
188,1,06:29:42,2,69,8.9,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.88,2,9,43,min5,,,15.0,1.00
189,4,06:29:55,2,71,8.9,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,31,min5,,,14.7,1.00
190,1,06:30:23,2,63,8.6,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.48,2,0,95,min5,,,14.7,1.00
191,4,06:30:34,2,73,8.4,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.85,2,0,73,min5,,,14.6,1.00
192,1,06:30:37,2,65,11.6,,,,,,,,,,,0.95,0.48,,,,,,,,,,,1.43,3,0,54,min5,,,14.6,1.00
193,4,06:31:38,2,66,9.6,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,0,71,min5,,,14.2,1.00
194,1,06:33:06,6,64,16.4,4.3,24.3,4.0,4.1,,,,,,,7.05,10.44,10.76,7.53,8.10,8.03,,,,,,,51.92,10,0,7,min5,,,14.3,1.00
195,2,06:34:25,2,76,8.8,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,0,51,min5,,,14.8,1.00
196,1,06:34:30,2,63,10.2,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,3,0,24,min5,,,14.8,1.00
197,3,06:35:15,2,71,10.9,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.46,3,0,22,min5,,,15.0,1.00
198,4,06:37:21,2,70,11.0,,,,,,,,,,,2.25,2.49,,,,,,,,,,,4.74,3,0,43,min5,,,14.4,1.00
199,4,06:38:54,2,71,9.0,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.48,2,9,95,min5,,,13.6,1.00
200,1,06:39:52,2,62,9.0,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,2,0,54,min5,,,14.4,1.00
201,1,06:40:37,2,61,11.9,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.85,3,0,99,min5,,,14.5,1.00
202,4,06:44:36,2,75,10.2,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.51,3,0,69,min5,,,14.1,1.00
203,4,06:45:01,5,74,12.0,4.3,30.9,4.0,,,,,,,,6.31,9.05,9.98,8.72,8.89,,,,,,,,42.94,9,0,5,min5,,,13.8,1.00
204,1,06:45:08,2,68,8.2,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,0,29,min5,,,13.7,1.00
205,4,06:46:08,2,61,10.0,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,3,0,72,min5,,,13.8,1.00
206,1,06:46:24,2,65,8.7,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,2,0,11,min5,,,13.9,1.00
207,4,06:46:30,2,71,8.6,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.89,2,9,51,min5,,,13.9,1.00
208,1,06:47:11,2,71,9.4,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,0,55,min5,,,13.8,1.00
209,2,06:47:11,2,72,9.0,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,2,0,53,min5,,,13.8,1.00
210,4,06:47:55,2,71,10.0,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.69,3,9,95,min5,,,13.2,1.00
211,1,06:48:12,2,58,9.3,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.13,2,0,75,min5,,,13.0,1.00
212,1,06:50:34,2,70,8.5,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,0,2,min5,,,13.4,1.00
213,4,06:50:45,2,74,9.4,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0,14,min5,,,13.6,1.00
214,3,06:54:24,2,74,10.1,,,,,,,,,,,0.52,0.51,,,,,,,,,,,1.03,3,0,9,min5,,,13.2,1.00
215,4,06:55:03,2,63,9.3,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.47,2,0,67,min5,,,13.2,1.00
216,1,06:56:10,2,69,13.3,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,0,80,min5,,,14.3,1.00
217,4,06:59:01,2,63,10.0,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,3,0,99,min5,,,12.9,1.00
218,4,06:59:59,2,72,10.3,,,,,,,,,,,1.56,1.53,,,,,,,,,,,3.08,3,9,33,min5,,,12.7,1.00
219,4,07:00:15,2,69,8.6,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.95,2,0,9,min5,,,12.7,1.00
220,4,07:00:42,2,78,12.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0,93,min5,,,12.8,1.00
221,4,07:02:42,2,72,9.9,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.84,3,9,11,min5,,,13.6,1.00
222,4,07:02:58,2,78,10.2,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0,60,min5,,,13.6,1.00
223,3,07:03:28,2,72,9.9,,,,,,,,,,,0.80,0.75,,,,,,,,,,,1.55,3,8,30,min5,,,13.5,1.00
224,4,07:03:29,2,65,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,97,min5,,,13.5,1.00
225,3,07:03:30,2,72,9.3,,,,,,,,,,,0.64,0.56,,,,,,,,,,,1.19,2,8,51,min5,,,13.5,1.00
226,3,07:04:24,2,69,9.5,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,6,min5,,,12.9,1.00
227,1,07:06:23,2,68,9.4,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,0,17,min5,,,13.4,1.00
228,1,07:06:28,2,69,8.9,,,,,,,,,,,0.84,0.72,,,,,,,,,,,1.56,2,0,14,min5,,,13.4,1.00
229,4,07:07:04,2,66,9.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,31,min5,,,13.1,1.00
230,4,07:08:31,2,68,9.2,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,46,min5,,,12.6,1.00
231,4,07:08:53,2,65,11.7,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,3,0,93,min5,,,12.9,1.00
232,4,07:09:04,2,71,8.5,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,9,37,min5,,,12.9,1.00
233,4,07:09:18,2,67,9.0,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,28,min5,,,12.8,1.00
234,4,07:09:46,2,71,9.9,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,3,9,44,min5,,,13.2,1.00
235,4,07:10:17,2,71,9.9,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.45,3,0,49,min5,,,13.3,1.00
236,4,07:11:24,2,70,9.5,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,0,19,min5,,,12.9,1.00
237,4,07:11:31,2,70,10.2,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,3,0,98,min5,,,13.0,1.00
238,3,07:12:43,2,71,9.5,,,,,,,,,,,0.42,0.42,,,,,,,,,,,0.85,2,8,59,min5,,,13.1,1.00
239,1,07:12:58,2,63,12.7,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,3,0,57,min5,,,12.7,1.00
240,3,07:13:16,2,71,26.6,,,,,,,,,,,0.43,0.27,,,,,,,,,,,0.70,14,8,99,min5,,,12.8,1.00
241,3,07:13:17,1,70,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,52,min5,,,12.8,1.00
242,4,07:14:26,2,65,9.3,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0,48,min5,,,12.7,1.00
243,4,07:14:36,2,68,8.9,,,,,,,,,,,1.43,1.49,,,,,,,,,,,2.92,2,0,53,min5,,,12.8,1.00
244,4,07:14:49,2,71,9.2,,,,,,,,,,,1.26,0.67,,,,,,,,,,,1.93,2,0,65,min5,,,13.1,1.00
245,1,07:14:57,2,66,11.5,,,,,,,,,,,0.22,0.45,,,,,,,,,,,0.67,3,8,54,min5,,,13.4,1.00
246,4,07:15:00,2,71,9.2,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,44,min5,,,13.5,1.00
247,4,07:15:50,2,70,10.2,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.87,3,9,86,min5,,,13.2,1.00
248,4,07:16:05,2,67,9.0,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,79,min5,,,13.0,1.00
249,4,07:16:17,2,66,9.6,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.15,2,0,94,min5,,,13.0,1.00
250,4,07:16:40,2,69,9.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0,98,min5,,,13.1,1.00
251,4,07:17:06,2,69,8.6,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.79,2,0,77,min5,,,13.2,1.00
252,4,07:17:20,1,68,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,8:19,7,min5,,,13.2,1.00
253,4,07:17:21,1,70,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,18,min5,,,13.2,1.00
254,1,07:19:54,2,63,8.8,,,,,,,,,,,0.92,0.44,,,,,,,,,,,1.36,2,0,79,min5,,,12.7,1.00
255,1,07:20:41,2,63,8.4,,,,,,,,,,,0.50,0.26,,,,,,,,,,,0.76,2,0,74,min5,,,14.0,1.00
256,1,07:20:49,2,53,8.9,,,,,,,,,,,1.02,0.98,,,,,,,,,,,2.00,2,0,57,min5,,,13.8,1.00
257,4,07:20:58,2,69,8.2,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.96,2,0,1,min5,,,13.7,1.00
258,1,07:21:13,2,63,10.9,,,,,,,,,,,1.29,1.45,,,,,,,,,,,2.74,3,0,24,min5,,,13.4,1.00
259,3,07:21:21,2,70,7.9,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.52,2,8,24,min5,,,13.3,1.00
260,1,07:21:38,5,60,12.3,4.2,33.3,4.1,,,,,,,,4.86,4.40,4.14,1.86,1.73,,,,,,,,16.98,9,0,45,min5,,,12.9,1.00
261,4,07:21:38,2,68,8.4,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0,91,min5,,,12.9,1.00
262,4,07:21:47,2,71,10.2,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,3,0,67,min5,,,12.7,1.00
263,1,07:23:37,2,71,8.9,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,23,min5,,,12.8,1.00
264,4,07:24:19,2,69,9.3,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,93,min5,,,13.1,1.00
265,4,07:24:33,2,70,8.7,,,,,,,,,,,0.79,0.74,,,,,,,,,,,1.53,2,9,74,min5,,,13.1,1.00
266,2,07:25:25,2,72,9.4,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,8,35,min5,,,13.6,1.00
267,4,07:25:25,2,68,11.8,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0,61,min5,,,13.6,1.00
268,4,07:25:45,2,76,9.0,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0,68,min5,,,13.8,1.00
269,1,07:25:50,2,61,12.1,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.40,3,0,40,min5,,,13.8,1.00
270,4,07:25:54,2,70,9.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,21,min5,,,13.7,1.00
271,1,07:26:45,2,65,9.4,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,2,0,89,min5,,,13.3,1.00
272,4,07:27:34,2,73,13.0,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.77,3,0,92,min5,,,12.9,1.00
273,3,07:27:35,2,80,10.1,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,3,0,98,min5,,,13.0,1.00
274,4,07:27:38,2,64,8.4,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.40,2,0,9,min5,,,12.9,1.00
275,4,07:28:01,2,73,8.7,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.84,2,0,46,min5,,,12.9,1.00
276,3,07:28:28,2,74,10.2,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,3,0,41,min5,,,12.7,1.00
277,4,07:28:28,1,70,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,86,min5,,,12.7,1.00
278,4,07:28:29,1,75,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,10,min5,,,12.7,1.00
279,4,07:29:15,2,72,12.6,,,,,,,,,,,3.58,2.44,,,,,,,,,,,6.02,3,0,1,min5,,,12.5,1.00
280,1,07:29:51,2,65,11.8,,,,,,,,,,,1.08,1.13,,,,,,,,,,,2.21,3,0,36,min5,,,11.7,1.00
281,1,07:30:38,2,67,8.6,,,,,,,,,,,0.72,0.67,,,,,,,,,,,1.39,2,0,51,min5,,,11.8,1.00