veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:05,2,66,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
2,1,00:07:03,2,49,9.1,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
3,1,00:07:47,2,66,11.9,,,,,,,,,,,3.50,2.39,,,,,,,,,,,5.89,3,0
4,4,00:09:39,3,62,9.8,11.5,,,,,,,,,,2.30,1.94,0.45,,,,,,,,,,4.68,2,0
5,4,00:10:02,2,64,12.7,,,,,,,,,,,3.46,5.16,,,,,,,,,,,8.61,3,0
6,1,00:11:40,2,62,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0
7,1,00:13:38,2,66,10.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
8,2,00:13:38,2,70,8.8,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
9,4,00:14:24,2,68,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
10,1,00:14:32,2,70,9.6,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
11,4,00:16:50,2,66,8.9,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
12,1,00:17:25,2,62,9.2,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
13,1,00:17:27,2,62,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0
14,1,00:17:38,2,65,13.5,,,,,,,,,,,4.51,2.89,,,,,,,,,,,7.41,3,0
15,4,00:17:41,2,68,10.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.74,3,0
16,4,00:19:38,5,63,12.0,4.3,29.3,10.0,,,,,,,,8.76,5.02,5.12,2.54,4.17,,,,,,,,25.62,16,0
17,4,00:19:55,2,73,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
18,1,00:20:43,2,68,8.9,,,,,,,,,,,1.81,0.87,,,,,,,,,,,2.68,2,0
19,4,00:26:19,2,74,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
20,1,00:27:16,2,65,8.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
21,4,00:28:33,2,70,9.8,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
22,1,00:29:07,2,73,8.7,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0
23,4,00:29:19,2,73,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
24,1,00:29:20,2,68,8.6,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
25,1,00:29:32,2,72,9.7,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.04,2,0
26,1,00:31:36,2,70,8.9,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,2,0
27,1,00:34:58,2,65,9.2,,,,,,,,,,,2.13,1.00,,,,,,,,,,,3.12,2,0
28,2,00:34:59,2,74,11.3,,,,,,,,,,,3.58,4.32,,,,,,,,,,,7.90,3,0
29,4,00:36:19,2,65,13.3,,,,,,,,,,,3.73,4.55,,,,,,,,,,,8.29,3,0
30,1,00:37:35,2,79,8.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
31,4,00:38:24,2,70,9.7,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0
32,1,00:38:32,2,73,8.7,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
33,2,00:38:42,2,71,9.0,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,2,0
34,4,00:39:08,5,70,17.0,4.3,30.6,10.1,,,,,,,,10.54,14.44,12.68,14.87,15.67,,,,,,,,68.20,16,0
35,1,00:42:38,5,70,17.9,4.1,36.4,3.9,,,,,,,,11.08,10.87,10.95,12.09,11.76,,,,,,,,56.75,9,0
36,4,00:43:47,5,68,16.8,4.2,31.7,4.0,,,,,,,,10.29,14.66,14.52,14.78,14.78,,,,,,,,69.03,9,0
37,2,00:47:16,2,76,8.7,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,2,0
38,4,00:47:41,2,70,8.3,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
39,4,00:48:05,2,68,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
40,1,00:51:26,2,68,10.9,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.30,3,0
41,4,00:52:38,5,64,16.8,4.5,31.2,4.0,,,,,,,,10.30,11.48,11.18,9.96,10.43,,,,,,,,53.36,9,0
42,1,00:53:02,2,70,10.1,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,3,0
43,1,00:53:41,2,70,8.7,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
44,1,01:01:41,4,68,26.6,0.9,2.8,,,,,,,,,13.19,19.11,3.43,11.33,,,,,,,,,47.06,14,0
45,1,01:01:48,3,68,26.3,3.7,,,,,,,,,,14.96,19.35,12.14,,,,,,,,,,46.45,4,0
46,1,01:01:53,4,68,26.5,1.1,2.6,,,,,,,,,14.60,19.05,2.25,11.87,,,,,,,,,47.78,14,33
47,1,01:01:58,3,67,26.5,3.7,,,,,,,,,,15.42,19.99,12.92,,,,,,,,,,48.33,4,0
48,1,01:02:26,2,57,11.1,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.92,3,0
49,1,01:03:37,2,72,11.9,,,,,,,,,,,3.11,1.93,,,,,,,,,,,5.04,3,0
50,1,01:07:14,2,62,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
51,3,01:08:28,2,73,8.6,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
52,1,01:09:37,2,62,12.9,,,,,,,,,,,4.47,2.77,,,,,,,,,,,7.24,3,0
53,4,01:11:18,5,68,14.0,4.3,31.0,4.0,,,,,,,,8.29,4.46,4.62,3.77,3.72,,,,,,,,24.87,9,0
54,1,01:18:38,5,66,11.3,4.2,33.6,4.0,,,,,,,,11.84,10.91,11.64,11.51,11.41,,,,,,,,57.31,9,0
55,1,01:19:00,2,62,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
56,1,01:24:18,2,55,7.4,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
57,1,01:28:16,2,62,21.3,,,,,,,,,,,8.89,11.28,,,,,,,,,,,20.17,5,0
58,1,01:29:22,2,60,11.1,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
59,4,01:29:40,5,62,14.0,4.3,29.4,4.2,,,,,,,,8.48,4.76,4.86,3.05,2.28,,,,,,,,23.42,9,0
60,1,01:29:48,2,80,8.8,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
61,1,01:30:24,2,66,8.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
62,1,01:31:08,2,77,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.91,2,0
63,1,01:35:51,2,70,8.7,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.87,2,0
64,1,01:36:35,2,57,9.0,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.62,2,0
65,1,01:38:39,2,70,7.9,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0
66,1,01:39:22,2,60,12.0,,,,,,,,,,,3.56,1.93,,,,,,,,,,,5.49,3,0
67,2,01:40:01,2,62,8.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
68,4,01:40:11,2,62,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
69,1,01:40:19,2,68,8.9,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
70,1,01:40:46,5,76,16.2,4.3,36.5,4.0,,,,,,,,12.15,17.30,16.41,20.33,18.19,,,,,,,,84.38,9,0
71,4,01:41:45,2,78,8.0,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
72,2,01:45:47,2,77,9.2,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0
73,4,01:45:49,2,72,12.8,,,,,,,,,,,4.30,2.94,,,,,,,,,,,7.24,3,0
74,4,01:49:48,5,60,20.2,4.2,36.0,4.0,,,,,,,,9.83,8.23,7.86,3.73,3.77,,,,,,,,33.43,9,0
75,4,01:50:15,2,65,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
76,1,01:51:18,2,68,8.8,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.97,2,0
77,4,01:51:59,2,66,10.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0
78,4,01:57:21,5,61,17.9,4.8,35.3,4.4,,,,,,,,11.44,15.47,15.39,14.20,14.47,,,,,,,,70.98,9,0
79,1,01:57:54,2,68,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
80,1,01:58:00,2,65,10.0,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
81,4,02:03:08,2,72,11.9,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
82,1,02:03:37,5,68,13.0,4.3,31.4,4.0,,,,,,,,8.73,17.57,17.20,12.46,11.34,,,,,,,,67.30,9,0
83,1,02:04:33,2,70,8.2,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
84,1,02:06:42,3,70,18.1,4.2,,,,,,,,,,9.99,4.07,3.66,,,,,,,,,,17.72,6,0
85,2,02:06:43,2,70,9.0,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.39,2,0
86,3,02:09:42,2,68,11.5,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.39,3,0
87,1,02:10:26,2,65,8.3,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
88,1,02:10:41,5,65,17.3,4.3,30.8,4.0,,,,,,,,12.75,12.53,12.86,13.96,13.92,,,,,,,,66.02,9,0
89,1,02:15:37,2,74,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
90,1,02:21:37,2,46,9.5,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
91,4,02:27:07,2,73,8.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.81,2,0
92,1,02:27:43,2,63,13.2,,,,,,,,,,,4.08,5.03,,,,,,,,,,,9.10,3,0
93,4,02:32:52,2,67,8.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.05,2,0
94,4,02:34:43,2,67,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
95,4,02:37:17,2,73,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
96,1,02:38:12,2,76,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
97,4,02:40:44,2,70,8.1,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.50,2,0
98,4,02:41:51,2,61,8.3,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
99,1,02:42:58,2,65,13.3,,,,,,,,,,,4.53,2.89,,,,,,,,,,,7.42,3,0
100,3,02:51:17,3,65,26.4,3.7,,,,,,,,,,11.27,12.89,11.01,,,,,,,,,,35.18,4,0
101,4,02:51:40,3,68,26.6,3.8,,,,,,,,,,10.26,13.97,8.86,,,,,,,,,,33.10,4,0
102,4,02:51:50,3,63,26.2,3.7,,,,,,,,,,10.40,14.13,8.81,,,,,,,,,,33.34,4,0
103,4,02:51:53,3,65,26.3,3.7,,,,,,,,,,11.30,15.48,9.40,,,,,,,,,,36.18,4,0
104,1,02:56:09,2,68,8.6,,,,,,,,,,,3.75,2.99,,,,,,,,,,,6.74,2,0
105,1,02:57:11,2,63,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
106,3,03:00:50,2,75,9.5,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
107,4,03:00:51,2,65,12.0,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0
108,1,03:02:34,2,66,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
109,4,03:03:41,5,68,17.8,4.2,27.9,4.0,,,,,,,,8.23,5.80,5.86,3.36,4.16,,,,,,,,27.41,9,0
110,4,03:04:36,2,63,11.3,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.09,3,0
111,4,03:04:53,2,65,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
112,1,03:06:04,5,62,12.7,4.2,34.9,4.1,,,,,,,,6.47,7.71,7.30,4.17,4.07,,,,,,,,29.72,9,33
113,4,03:10:25,2,73,8.3,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0
114,4,03:15:31,5,65,16.2,4.3,36.9,5.0,,,,,,,,12.04,16.68,17.42,16.61,16.08,,,,,,,,78.83,9,0
115,4,03:16:54,2,69,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
116,4,03:21:40,2,73,11.5,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0
117,4,03:23:49,2,67,8.7,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,0
118,4,03:25:44,2,73,8.7,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
119,1,03:29:35,2,56,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
120,4,03:30:35,2,71,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
121,4,03:33:55,5,67,19.6,4.3,34.6,3.9,,,,,,,,10.79,13.52,13.04,13.03,15.34,,,,,,,,65.73,9,0
122,1,03:36:25,5,68,11.6,4.2,31.3,4.0,,,,,,,,11.81,11.55,11.79,11.00,10.42,,,,,,,,56.57,9,0
123,4,03:41:15,2,62,21.0,,,,,,,,,,,7.84,9.17,,,,,,,,,,,17.01,5,0
124,1,03:43:16,5,63,13.4,20.6,10.9,21.2,,,,,,,,10.86,19.50,15.96,14.08,11.74,,,,,,,,72.14,11,0
125,1,03:44:52,2,70,11.5,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.31,3,0
126,1,03:47:29,2,78,11.7,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.39,3,0
127,1,03:47:51,5,65,19.6,4.3,28.8,10.2,,,,,,,,11.73,14.53,15.18,17.94,17.31,,,,,,,,76.69,16,0
128,1,03:52:18,2,65,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
129,1,03:54:22,5,58,17.7,4.2,35.3,4.1,,,,,,,,11.39,14.68,14.26,12.67,12.97,,,,,,,,65.95,9,0
130,1,03:54:39,6,63,14.2,4.2,29.6,1.0,3.1,,,,,,,11.59,18.35,15.76,17.15,1.79,17.03,,,,,,,81.67,12,33
131,1,03:54:42,2,73,9.4,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0
132,1,03:54:50,2,71,10.2,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,3,0
133,4,03:55:53,5,69,18.6,4.3,34.5,4.0,,,,,,,,10.03,6.65,6.18,4.45,4.63,,,,,,,,31.94,9,0
134,4,03:57:22,2,70,9.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
135,4,03:58:43,2,71,8.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
136,1,03:58:57,2,59,21.3,,,,,,,,,,,7.49,12.09,,,,,,,,,,,19.58,5,0
137,1,04:00:38,5,63,13.5,4.2,30.5,4.0,,,,,,,,6.68,7.64,7.46,7.54,8.29,,,,,,,,37.62,9,33
139,1,04:03:02,2,70,12.0,,,,,,,,,,,3.45,3.38,,,,,,,,,,,6.83,3,0
140,1,04:03:22,6,68,13.1,1.0,3.2,34.4,3.9,,,,,,,10.67,14.11,2.63,14.16,7.60,8.29,,,,,,,57.46,10,0
141,4,04:04:43,2,76,8.5,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
142,4,04:05:23,2,71,9.4,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
143,1,04:09:33,2,74,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
144,4,04:10:09,2,59,11.1,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
145,1,04:10:23,2,65,11.1,,,,,,,,,,,3.45,3.73,,,,,,,,,,,7.17,3,0
146,4,04:11:20,2,68,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
147,1,04:11:37,6,64,13.4,1.0,3.2,30.2,3.9,,,,,,,11.85,15.83,2.63,17.74,13.87,17.24,,,,,,,79.15,10,0
148,1,04:13:23,2,67,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
149,1,04:16:47,2,69,10.6,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,3,0
150,1,04:17:08,5,71,12.8,4.2,30.2,4.1,,,,,,,,9.18,13.78,13.87,11.01,11.32,,,,,,,,59.17,9,0
151,1,04:18:48,2,69,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
152,3,04:19:01,2,70,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
153,4,04:19:03,2,58,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
154,1,04:19:21,2,63,9.1,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
155,1,04:23:45,2,67,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
156,4,04:24:52,2,76,10.0,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,3,0
157,1,04:24:58,2,67,8.8,,,,,,,,,,,4.55,2.29,,,,,,,,,,,6.84,2,0
158,1,04:25:47,6,66,19.6,4.1,29.2,1.0,2.9,,,,,,,12.39,17.00,18.00,16.50,2.26,17.12,,,,,,,83.27,12,0
159,4,04:26:13,2,70,9.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
160,1,04:28:13,2,62,10.1,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
161,4,04:29:47,3,65,9.9,15.7,,,,,,,,,,2.77,2.65,1.36,,,,,,,,,,6.78,3,0
162,4,04:30:45,2,62,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
163,1,04:31:37,5,65,12.4,4.2,30.5,4.1,,,,,,,,9.36,9.21,9.22,6.50,6.43,,,,,,,,40.72,9,0
164,4,04:32:52,2,63,8.8,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
165,1,04:32:55,2,66,7.9,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0
166,4,04:33:27,6,66,14.7,4.3,35.1,4.4,4.5,,,,,,,10.56,10.85,10.86,14.89,17.46,17.25,,,,,,,81.86,10,0
167,3,04:35:13,2,76,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
168,4,04:36:26,3,65,17.7,4.3,,,,,,,,,,10.98,4.57,3.71,,,,,,,,,,19.26,6,0
169,4,04:36:45,2,58,9.5,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.21,2,0
170,4,04:37:00,2,70,8.5,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
171,4,04:37:15,2,64,11.0,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.47,3,0
172,4,04:37:49,5,63,19.3,4.3,29.2,9.9,,,,,,,,10.91,13.88,12.80,16.32,16.75,,,,,,,,70.66,16,0
174,1,04:38:13,2,68,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
175,4,04:38:30,2,67,11.4,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
176,1,04:39:34,2,67,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
177,4,04:39:42,2,66,11.8,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.66,3,0
178,1,04:39:53,2,66,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
179,4,04:40:44,5,63,14.6,4.3,29.7,4.0,,,,,,,,11.04,13.04,13.78,15.67,16.75,,,,,,,,70.28,9,0
180,4,04:41:47,5,68,14.3,4.3,28.8,4.0,,,,,,,,7.15,5.38,5.58,3.37,3.49,,,,,,,,24.97,9,0
181,1,04:42:14,5,63,14.2,4.3,30.1,4.0,,,,,,,,12.91,17.01,16.00,17.97,17.33,,,,,,,,81.21,9,0
182,1,04:42:25,2,70,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
183,4,04:42:37,2,71,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
184,4,04:45:35,2,71,9.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
185,4,04:46:02,2,66,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
186,1,04:46:05,2,71,9.6,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
187,4,04:46:33,5,68,16.2,4.3,36.1,4.1,,,,,,,,9.92,6.29,5.94,5.99,4.96,,,,,,,,33.10,9,0
188,4,04:47:36,5,58,13.1,13.8,2.7,2.8,,,,,,,,3.69,4.28,2.80,2.71,3.42,,,,,,,,16.90,3,0
189,1,04:47:44,2,62,11.2,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,3,0
190,4,04:48:01,2,63,12.7,,,,,,,,,,,6.38,12.94,,,,,,,,,,,19.33,5,0
191,4,04:48:25,3,62,13.2,16.5,,,,,,,,,,3.67,3.83,2.82,,,,,,,,,,10.31,3,0
192,3,04:51:13,2,70,9.3,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
193,4,04:52:29,5,68,11.4,4.2,31.2,3.9,,,,,,,,10.36,11.62,11.56,9.06,7.49,,,,,,,,50.09,9,0
194,4,04:53:39,2,75,8.0,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
195,1,04:54:03,5,58,15.9,4.2,30.2,3.9,,,,,,,,11.38,16.76,16.66,15.88,15.94,,,,,,,,76.63,9,0
196,4,04:54:52,2,70,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
197,4,04:54:55,5,58,16.2,4.2,27.5,4.0,,,,,,,,9.33,3.96,4.99,3.46,4.02,,,,,,,,25.75,9,0
198,1,04:55:34,2,67,8.7,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
199,4,04:56:57,5,68,17.0,4.3,17.9,4.1,,,,,,,,8.91,5.89,6.62,4.50,4.44,,,,,,,,30.36,9,0
200,4,04:59:14,2,68,10.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.44,3,0
201,4,04:59:25,2,70,11.6,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
202,1,04:59:55,2,68,8.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
203,1,05:00:40,2,70,9.3,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
204,1,05:01:11,5,67,16.8,4.2,36.5,4.0,,,,,,,,11.40,14.15,13.17,9.39,8.35,,,,,,,,56.48,9,0
205,3,05:01:13,2,85,9.2,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0
206,4,05:01:20,5,69,13.5,4.5,29.2,4.9,,,,,,,,9.77,15.12,14.66,16.40,17.08,,,,,,,,73.03,9,0
207,4,05:03:49,2,70,10.2,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
208,4,05:04:39,2,73,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
209,1,05:04:59,2,70,11.7,,,,,,,,,,,3.99,4.08,,,,,,,,,,,8.06,3,0
210,1,05:05:07,2,69,8.7,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
211,4,05:05:12,2,65,10.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0
212,4,05:06:26,2,66,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
213,4,05:07:01,2,62,10.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
214,4,05:07:14,2,59,9.8,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
215,4,05:08:35,2,69,7.4,,,,,,,,,,,0.93,0.93,,,,,,,,,,,1.86,2,0
216,1,05:08:50,2,64,8.9,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
217,1,05:10:16,5,66,15.1,4.3,35.9,4.0,,,,,,,,10.81,5.82,5.39,4.56,4.76,,,,,,,,31.35,9,0
218,4,05:10:21,2,71,11.7,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
219,4,05:10:31,2,70,9.3,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
220,1,05:12:08,2,74,8.6,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
221,4,05:12:32,2,67,12.1,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
222,4,05:12:48,2,67,8.4,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.93,2,0
223,4,05:12:54,2,69,10.8,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0
224,2,05:15:25,2,71,10.7,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
225,1,05:15:31,5,63,19.7,4.3,30.8,4.1,,,,,,,,10.75,6.63,7.00,2.67,5.78,,,,,,,,32.84,9,0
226,4,05:15:39,2,60,9.9,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
227,4,05:16:34,2,60,10.0,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.77,3,0
228,3,05:16:42,2,78,9.3,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
229,4,05:16:42,2,68,11.8,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0
230,4,05:16:53,2,68,12.0,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.57,3,0
231,4,05:17:52,2,70,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
232,4,05:18:30,2,62,8.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
233,4,05:18:57,2,73,12.1,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
234,1,05:19:30,2,70,8.1,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.93,2,0
235,1,05:19:45,2,78,10.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.43,3,0
237,4,05:20:44,2,67,10.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
238,4,05:21:26,2,69,9.2,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
239,1,05:23:10,8,68,14.6,1.0,3.2,36.8,1.1,2.8,1.2,,,,,11.10,15.67,2.95,14.03,16.74,3.04,15.89,4.04,,,,,83.47,13,0
240,1,05:23:50,2,68,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
241,4,05:24:32,2,64,8.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
242,4,05:24:43,2,66,11.6,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
243,1,05:24:48,2,65,21.2,,,,,,,,,,,9.50,16.27,,,,,,,,,,,25.76,5,0
244,4,05:24:54,2,68,11.6,,,,,,,,,,,3.75,2.57,,,,,,,,,,,6.32,3,0
245,1,05:25:14,2,68,10.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
246,4,05:25:22,2,67,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
247,1,05:26:38,2,72,11.8,,,,,,,,,,,3.30,1.87,,,,,,,,,,,5.17,3,0
248,1,05:27:10,2,73,9.5,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
249,4,05:27:21,2,69,9.1,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
250,4,05:27:25,2,63,10.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
251,1,05:27:51,2,63,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0
252,1,05:27:59,2,70,21.2,,,,,,,,,,,9.51,12.26,,,,,,,,,,,21.77,5,0
253,4,05:28:28,2,67,8.7,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
254,1,05:28:43,2,71,9.5,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.32,2,0
255,1,05:29:24,2,70,11.1,,,,,,,,,,,3.03,1.88,,,,,,,,,,,4.91,3,0
256,1,05:29:37,2,65,11.2,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
257,4,05:30:14,2,65,7.9,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.54,2,0
258,2,05:30:28,2,65,8.4,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.63,2,0
259,1,05:30:35,2,66,9.5,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,2,0
260,4,05:31:14,2,71,9.8,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,3,0
261,4,05:31:27,2,64,13.0,,,,,,,,,,,3.77,2.75,,,,,,,,,,,6.52,3,0
262,1,05:32:02,4,64,13.2,18.7,2.9,,,,,,,,,4.46,5.77,3.15,3.64,,,,,,,,,17.02,3,0
263,4,05:32:52,2,68,9.5,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
264,4,05:33:00,2,58,8.5,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0
265,4,05:33:08,2,77,7.7,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0
266,1,05:33:50,5,60,13.1,20.9,9.5,21.7,,,,,,,,9.67,13.98,12.79,6.40,5.74,,,,,,,,48.57,11,0
267,4,05:34:01,2,68,9.8,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,3,0
268,4,05:34:22,5,63,18.6,4.3,31.5,3.9,,,,,,,,8.95,5.73,5.38,3.75,3.89,,,,,,,,27.71,9,0
269,1,05:34:42,2,68,9.3,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0
270,1,05:35:32,5,65,14.4,4.2,29.1,3.9,,,,,,,,13.06,16.64,16.10,17.44,15.92,,,,,,,,79.16,9,0
271,4,05:35:42,2,69,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
272,4,05:35:52,2,65,8.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
273,1,05:36:21,7,65,17.4,0.9,3.2,32.8,1.0,3.0,,,,,,11.34,15.85,3.04,16.70,15.33,2.73,16.58,,,,,,81.58,10,0
274,1,05:36:59,2,68,11.1,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
275,4,05:37:17,2,62,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
276,4,05:38:13,2,67,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
277,4,05:38:29,2,59,9.0,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
278,4,05:38:59,2,71,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
279,4,05:39:20,6,65,14.5,4.3,25.3,4.0,4.1,,,,,,,8.23,6.69,5.50,5.15,5.12,3.63,,,,,,,34.32,10,0
280,1,05:39:31,2,66,10.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,3,0
281,4,05:39:34,6,68,12.6,4.6,25.9,4.0,4.0,,,,,,,9.50,5.87,6.76,3.50,4.33,4.74,,,,,,,34.70,10,0
282,3,05:39:35,2,78,8.8,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
283,4,05:39:52,2,65,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
284,1,05:40:06,2,67,9.1,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
285,4,05:40:06,2,79,9.6,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
286,1,05:40:10,2,70,11.6,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.33,3,0
287,1,05:40:29,2,68,14.7,,,,,,,,,,,4.79,8.79,,,,,,,,,,,13.58,5,0
288,4,05:40:29,5,71,15.1,4.3,32.8,4.0,,,,,,,,8.72,5.72,6.36,4.82,4.76,,,,,,,,30.37,9,0
289,1,05:40:56,2,72,11.6,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
290,1,05:41:12,2,73,12.8,,,,,,,,,,,4.80,4.07,,,,,,,,,,,8.86,3,0
291,4,05:41:14,5,63,14.0,4.3,29.3,4.2,,,,,,,,8.30,4.83,4.52,3.67,2.50,,,,,,,,23.82,9,0
292,4,05:41:23,2,72,12.9,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.67,3,0
293,4,05:41:27,2,73,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
294,1,05:41:37,2,67,11.8,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0
295,1,05:41:45,2,78,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
296,4,05:41:55,2,66,11.9,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
297,4,05:41:58,2,65,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
298,1,05:42:03,2,66,8.9,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
299,3,05:42:05,2,72,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
300,1,05:42:14,2,65,21.4,,,,,,,,,,,10.48,13.06,,,,,,,,,,,23.54,5,0
301,1,05:42:19,2,71,7.9,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
302,4,05:42:39,2,73,11.1,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.72,3,0
303,1,05:42:50,3,66,20.0,4.3,,,,,,,,,,11.05,18.87,17.57,,,,,,,,,,47.50,6,0
304,4,05:42:52,2,60,10.0,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
305,1,05:43:56,2,70,11.7,,,,,,,,,,,3.44,2.48,,,,,,,,,,,5.92,3,0
306,1,05:44:20,2,66,11.2,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
307,1,05:44:38,2,63,13.1,,,,,,,,,,,4.20,3.69,,,,,,,,,,,7.90,3,0
308,4,05:44:40,2,75,9.0,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
309,1,05:45:16,2,68,9.3,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.00,2,0
310,1,05:45:21,5,66,15.1,4.3,34.5,4.0,,,,,,,,13.19,16.47,16.61,16.07,14.97,,,,,,,,77.31,9,0
311,2,05:45:22,2,68,10.3,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0
312,3,05:45:28,2,73,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
313,1,05:45:37,2,72,8.0,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
314,4,05:46:00,2,63,10.4,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.88,3,0
315,1,05:46:01,6,66,16.7,4.3,12.8,4.8,4.1,,,,,,,10.79,15.36,15.26,2.21,17.31,15.96,,,,,,,76.89,10,0
316,1,05:46:20,2,67,9.1,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
317,1,05:47:04,2,68,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.27,2,0
318,1,05:47:29,2,67,8.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
319,1,05:47:39,3,60,13.3,21.0,,,,,,,,,,9.85,13.51,9.43,,,,,,,,,,32.79,8,0
320,1,05:47:46,2,76,9.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
321,1,05:47:56,2,66,8.4,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
322,4,05:48:07,2,65,9.7,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.60,2,0
323,1,05:48:16,2,60,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
324,1,05:48:18,2,68,11.1,,,,,,,,,,,3.28,1.83,,,,,,,,,,,5.11,3,0
325,2,05:48:18,2,68,11.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,3,0
326,4,05:48:30,2,75,8.3,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
327,2,05:48:32,2,73,8.6,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0
328,1,05:48:49,4,70,11.8,4.3,19.9,,,,,,,,,8.53,7.82,7.07,7.08,,,,,,,,,30.51,8,0
329,1,05:48:55,2,62,8.7,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
330,1,05:49:11,2,68,8.3,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
331,4,05:49:14,5,61,14.7,4.3,33.1,4.9,,,,,,,,10.19,15.54,17.08,16.74,17.20,,,,,,,,76.75,9,0
332,1,05:49:21,2,60,10.6,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
333,4,05:49:25,3,69,11.6,14.1,,,,,,,,,,2.74,2.03,0.95,,,,,,,,,,5.72,3,0
334,1,05:49:28,2,63,8.5,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
335,4,05:49:39,2,68,9.4,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0
336,1,05:49:52,2,72,9.3,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.83,2,0
337,1,05:49:59,2,70,11.1,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,0
338,1,05:50:41,2,74,9.2,,,,,,,,,,,4.62,2.58,,,,,,,,,,,7.20,2,0
339,4,05:51:11,2,75,12.7,,,,,,,,,,,3.96,2.82,,,,,,,,,,,6.78,3,0
340,1,05:51:17,2,70,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
341,4,05:51:25,2,70,9.4,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.48,2,0
342,1,05:51:28,2,73,9.5,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0
343,1,05:51:36,2,69,9.6,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
344,4,05:51:48,5,65,15.0,4.3,29.8,4.0,,,,,,,,10.48,16.10,17.21,17.10,16.12,,,,,,,,77.01,9,0