veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:09,2,62,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0,70,min5.tye
2,4,00:00:59,2,65,12.1,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0,34,min5.tye
3,1,00:02:42,2,64,8.7,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0,23,min5.tye
4,1,00:05:10,2,71,13.3,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,3,0,83,min5.tye
5,1,00:05:15,2,68,11.0,,,,,,,,,,,3.28,3.42,,,,,,,,,,,6.70,3,0,48,min5.tye
6,1,00:06:39,2,68,9.6,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0,94,min5.tye
7,4,00:11:28,2,65,9.4,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0,72,min5.tye
8,4,00:12:10,5,61,20.3,4.4,31.5,4.1,,,,,,,,10.46,6.07,6.28,3.41,3.22,,,,,,,,29.44,9,0,1,min5.tye
9,4,00:13:58,2,59,18.8,,,,,,,,,,,6.63,14.13,,,,,,,,,,,20.76,5,0,42,min5.tye
10,3,00:14:03,2,77,10.4,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.30,3,1,48,min5.tye
11,4,00:14:36,2,69,9.5,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,77,min5.tye
12,1,00:15:26,2,67,8.9,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,52,min5.tye
13,1,00:16:24,2,65,8.5,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,0,92,min5.tye
14,1,00:18:28,2,61,8.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,16,min5.tye
15,1,00:18:53,2,66,9.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,62,min5.tye
16,1,00:19:12,2,66,9.6,,,,,,,,,,,2.39,2.50,,,,,,,,,,,4.89,2,0,44,min5.tye
17,4,00:22:15,2,70,8.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0,82,min5.tye
18,4,00:23:28,2,69,8.4,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,93,min5.tye
19,1,00:23:46,2,62,9.0,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0,97,min5.tye
20,4,00:29:18,2,46,9.6,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.99,2,0,1,min5.tye
21,1,00:33:26,2,58,9.6,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0,52,min5.tye
22,1,00:33:56,2,67,9.5,,,,,,,,,,,1.95,2.18,,,,,,,,,,,4.13,2,0,26,min5.tye
23,1,00:34:00,2,70,9.8,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0,64,min5.tye
24,1,00:34:38,2,55,8.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,56,min5.tye
25,4,00:36:33,2,70,10.0,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.85,3,0,60,min5.tye
26,1,00:38:41,5,65,18.0,4.4,31.5,4.1,,,,,,,,10.94,18.47,17.92,16.22,15.54,,,,,,,,79.09,9,0,59,min5.tye
27,1,00:38:43,2,64,9.5,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,26,min5.tye
28,4,00:39:26,2,61,11.0,,,,,,,,,,,2.29,2.40,,,,,,,,,,,4.69,3,0,59,min5.tye
29,1,00:39:34,2,74,11.2,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.62,3,0,81,min5.tye
30,1,00:41:53,6,57,15.5,4.3,25.0,5.1,5.0,,,,,,,10.23,21.24,21.95,18.42,16.69,18.39,,,,,,,106.93,10,2,9,min5.tye
31,1,00:41:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,1,00:42:16,2,61,9.1,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,63,min5.tye
33,4,00:42:35,2,64,10.4,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,3,0,84,min5.tye
34,4,00:42:58,2,74,10.2,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.91,3,0,87,min5.tye
35,1,00:44:10,2,56,9.4,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,2,0,45,min5.tye
36,1,00:44:12,2,65,9.3,,,,,,,,,,,1.41,1.41,,,,,,,,,,,2.81,2,0,30,min5.tye
37,2,00:44:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,40,min5.tye
38,1,00:45:27,2,63,11.9,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0,11,min5.tye
39,1,00:45:56,2,55,8.7,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0,69,min5.tye
40,2,00:46:25,2,58,8.7,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.93,2,0,43,min5.tye
41,1,00:47:02,2,70,11.8,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.52,3,0,93,min5.tye
42,4,00:52:06,2,69,9.5,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,2,0,94,min5.tye
43,1,00:52:46,2,70,10.0,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,3,0,75,min5.tye
44,4,00:52:49,2,74,12.2,,,,,,,,,,,3.53,2.96,,,,,,,,,,,6.49,3,0,46,min5.tye
45,1,00:55:13,2,68,10.5,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0,15,min5.tye
46,1,00:55:42,2,67,9.4,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.83,2,0,43,min5.tye
47,1,00:59:07,2,65,10.3,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0,93,min5.tye
48,1,01:01:08,2,72,11.0,,,,,,,,,,,3.04,3.62,,,,,,,,,,,6.66,3,0,37,min5.tye
49,4,01:04:14,2,72,9.0,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,61,min5.tye
50,4,01:04:22,2,53,8.5,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,1,min5.tye
51,4,01:04:44,2,70,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,87,min5.tye
52,4,01:07:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:12,59,min5.tye
53,4,01:07:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,9,min5.tye
54,1,01:10:18,2,66,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0,64,min5.tye
55,1,01:12:39,2,61,9.4,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0,85,min5.tye
56,1,01:13:35,2,59,9.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,66,min5.tye
57,4,01:17:33,2,64,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,61,min5.tye
58,1,01:17:41,2,63,10.2,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.29,3,0,92,min5.tye
59,1,01:18:47,2,56,12.2,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0,84,min5.tye
60,4,01:20:58,2,72,11.8,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0,43,min5.tye
61,1,01:22:08,2,74,10.1,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0,51,min5.tye
62,1,01:23:26,3,59,12.7,13.8,,,,,,,,,,4.80,3.48,1.63,,,,,,,,,,9.91,3,0,74,min5.tye
63,1,01:26:09,2,68,12.3,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.09,3,0,25,min5.tye
64,1,01:26:38,2,57,9.5,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,2,0,66,min5.tye
65,4,01:27:22,2,63,11.0,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,3,0,23,min5.tye
66,1,01:29:50,2,58,11.0,,,,,,,,,,,3.34,3.29,,,,,,,,,,,6.63,3,0,47,min5.tye
67,4,01:29:58,2,66,12.2,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0,87,min5.tye
68,1,01:31:38,2,69,9.5,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0,26,min5.tye
69,1,01:32:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,2,01:32:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,4,01:32:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,3,01:32:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,1,01:42:37,2,55,9.1,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,40,min5.tye
74,1,01:44:29,2,61,19.0,,,,,,,,,,,7.06,10.77,,,,,,,,,,,17.84,5,0,83,min5.tye
75,4,01:45:25,2,66,9.4,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.36,2,0,68,min5.tye
76,1,01:45:54,2,59,9.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,40,min5.tye
77,1,01:46:06,2,60,15.1,,,,,,,,,,,5.70,8.19,,,,,,,,,,,13.90,5,0,67,min5.tye
78,4,01:55:35,2,50,9.1,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,56,min5.tye
79,1,01:57:35,2,69,12.2,,,,,,,,,,,3.91,3.35,,,,,,,,,,,7.26,3,0,35,min5.tye
80,4,01:57:48,2,54,11.0,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,3,0,97,min5.tye
81,4,01:59:24,2,57,9.5,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,68,min5.tye
82,3,01:59:33,2,63,8.7,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.61,2,1,40,min5.tye
83,1,02:00:42,2,65,9.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0,52,min5.tye
84,1,02:04:17,2,66,8.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,54,min5.tye
85,4,02:04:57,2,63,10.2,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0,94,min5.tye
86,4,02:07:58,5,65,15.5,4.3,30.0,5.0,,,,,,,,9.50,8.03,7.43,5.37,5.71,,,,,,,,36.04,9,0,20,min5.tye
87,1,02:08:01,2,59,11.7,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,3,0,84,min5.tye
88,4,02:08:08,6,65,15.4,4.3,26.6,5.4,5.0,,,,,,,10.91,19.57,19.41,13.63,18.99,19.24,,,,,,,101.73,10,0,19,min5.tye
89,4,02:08:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
90,1,02:09:08,2,67,8.7,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,41,min5.tye
91,1,02:10:37,3,50,10.8,13.6,,,,,,,,,,2.90,4.12,1.58,,,,,,,,,,8.60,3,0,73,min5.tye
92,4,02:11:32,2,66,11.0,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.17,3,0,58,min5.tye
93,1,02:15:47,2,66,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,30,min5.tye
94,4,02:19:25,2,70,11.1,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0,27,min5.tye
95,4,02:23:33,5,68,16.6,4.4,31.4,4.1,,,,,,,,10.19,4.52,5.58,2.80,2.67,,,,,,,,25.75,9,0,40,min5.tye
96,1,02:29:01,5,56,13.4,4.4,28.7,4.0,,,,,,,,10.72,17.45,17.11,18.92,18.75,,,,,,,,82.95,9,0,48,min5.tye
97,1,02:29:50,2,65,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,11,min5.tye
98,4,02:32:16,2,58,8.6,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,32,min5.tye
99,1,02:39:30,2,50,8.8,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,19,min5.tye
100,4,02:43:41,2,71,12.2,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.26,3,0,19,min5.tye
101,1,02:45:30,2,68,10.2,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,3,0,93,min5.tye
102,1,02:53:06,2,83,9.1,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,28,min5.tye
103,4,02:54:06,2,69,9.5,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,42,min5.tye
104,4,02:55:52,2,67,8.5,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,0,76,min5.tye
105,4,03:01:00,2,63,10.1,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.98,3,0,76,min5.tye
106,1,03:04:45,2,59,9.5,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,29,min5.tye
107,1,03:05:44,2,59,11.3,,,,,,,,,,,5.59,10.05,,,,,,,,,,,15.64,5,0,47,min5.tye
108,1,03:06:06,2,66,12.2,,,,,,,,,,,3.09,3.80,,,,,,,,,,,6.89,3,0,47,min5.tye
109,4,03:09:06,2,71,12.2,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.43,3,0,93,min5.tye
110,4,03:10:26,2,63,9.0,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.58,2,0,89,min5.tye
111,1,03:33:26,2,69,9.6,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,42,min5.tye
112,4,03:34:37,2,62,11.8,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.97,3,0,79,min5.tye
113,1,03:36:28,2,66,10.2,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,0,36,min5.tye
114,4,03:39:04,2,52,9.4,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,9,min5.tye
115,1,03:41:23,2,59,8.3,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0,9,min5.tye
116,1,03:46:03,2,63,10.6,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,3,0,31,min5.tye
117,1,03:46:10,2,65,8.6,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,67,min5.tye
118,4,03:48:09,2,66,11.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0,61,min5.tye
119,1,03:57:08,6,64,18.0,4.4,25.2,5.1,5.0,,,,,,,10.22,20.21,19.76,17.48,17.45,17.23,,,,,,,102.35,10,0,58,min5.tye
120,4,04:01:41,2,68,12.2,,,,,,,,,,,3.24,3.92,,,,,,,,,,,7.16,3,0,28,min5.tye
121,4,04:10:33,2,68,9.4,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,2,0,16,min5.tye
122,4,04:21:03,2,67,12.2,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0,92,min5.tye
123,4,04:22:57,2,72,9.5,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,2,0,71,min5.tye
124,1,04:24:26,2,65,23.4,,,,,,,,,,,9.18,11.52,,,,,,,,,,,20.70,5,0,3,min5.tye
125,1,04:25:28,2,54,8.8,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,39,min5.tye
126,4,04:25:51,2,63,8.9,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0,21,min5.tye
127,4,04:26:34,2,69,9.2,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,45,min5.tye
128,4,04:27:10,2,81,8.9,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0,97,min5.tye
129,4,04:30:08,3,53,23.8,4.0,,,,,,,,,,12.71,21.39,10.20,,,,,,,,,,44.30,6,3,14,min5.tye
130,4,04:30:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,1,min5.tye
131,4,04:31:06,2,63,12.1,,,,,,,,,,,3.31,2.17,,,,,,,,,,,5.47,3,0,44,min5.tye
132,4,04:33:32,2,66,8.9,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0,28,min5.tye
133,1,04:33:39,2,69,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,16,min5.tye
134,4,04:33:41,2,64,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,61,min5.tye
135,1,04:34:33,5,67,12.3,4.4,31.3,4.1,,,,,,,,9.15,6.18,6.06,4.60,4.49,,,,,,,,30.48,9,0,72,min5.tye
136,4,04:39:41,2,55,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,42,min5.tye
137,1,04:40:08,5,65,12.9,4.4,35.4,4.1,,,,,,,,10.78,10.57,10.89,5.96,6.64,,,,,,,,44.84,9,2,17,min5.tye
138,1,04:40:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
139,1,04:40:34,2,63,8.8,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.55,2,0,3,min5.tye
140,4,04:45:11,2,62,11.6,,,,,,,,,,,3.45,2.97,,,,,,,,,,,6.42,3,0,37,min5.tye
141,4,04:46:19,2,62,8.5,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,76,min5.tye
142,1,04:47:19,5,62,15.0,4.4,32.5,4.2,,,,,,,,11.62,18.15,16.82,18.21,18.40,,,,,,,,83.20,9,0,38,min5.tye
143,4,04:48:05,2,56,8.1,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.53,2,0,47,min5.tye
144,4,04:52:47,5,64,18.0,4.4,30.1,5.1,,,,,,,,10.28,7.51,6.87,5.17,5.03,,,,,,,,34.87,9,0,97,min5.tye
145,4,04:54:21,2,68,12.7,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0,89,min5.tye
146,4,04:55:36,2,62,13.2,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,3,0,65,min5.tye
147,1,04:56:24,2,71,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.70,2,0,96,min5.tye
148,4,05:01:35,2,65,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0,39,min5.tye
149,4,05:05:21,2,68,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,50,min5.tye
150,1,05:05:35,2,61,9.2,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,15,min5.tye
151,1,05:06:14,5,55,15.2,4.4,32.6,4.1,,,,,,,,10.62,14.88,14.69,16.99,16.57,,,,,,,,73.74,9,0,63,min5.tye
152,4,05:06:37,4,66,11.7,4.4,18.6,,,,,,,,,10.25,6.90,6.29,8.84,,,,,,,,,32.28,8,0,72,min5.tye
153,4,05:07:15,2,71,14.6,,,,,,,,,,,5.06,3.44,,,,,,,,,,,8.50,5,0,8,min5.tye
154,1,05:07:27,2,61,9.5,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,15,min5.tye
155,1,05:08:23,2,70,12.2,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0,33,min5.tye
156,4,05:08:49,2,64,8.2,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,9,min5.tye
157,1,05:09:19,6,65,15.4,4.5,23.4,5.5,5.2,,,,,,,10.66,20.79,20.27,17.08,19.60,21.31,,,,,,,109.70,10,0,4,min5.tye
158,1,05:12:17,2,74,9.8,,,,,,,,,,,3.24,3.29,,,,,,,,,,,6.53,3,0,68,min5.tye
159,1,05:12:58,2,61,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.04,2,0,28,min5.tye
160,4,05:14:12,2,65,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,76,min5.tye
161,4,05:18:23,2,64,8.6,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,2,0,34,min5.tye
162,1,05:18:37,3,59,13.8,21.6,,,,,,,,,,10.11,20.86,14.28,,,,,,,,,,45.25,8,0,54,min5.tye
163,4,05:19:07,2,68,11.7,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0,95,min5.tye
164,1,05:19:10,2,61,22.8,,,,,,,,,,,9.96,13.99,,,,,,,,,,,23.95,5,0,62,min5.tye
165,4,05:19:48,2,61,8.7,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,0,85,min5.tye
166,4,05:19:58,2,65,9.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,37,min5.tye
167,4,05:21:15,2,69,8.7,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0,99,min5.tye
168,1,05:22:24,2,57,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,3,min5.tye
169,4,05:23:37,2,64,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.42,2,0,77,min5.tye
170,1,05:23:54,2,70,9.3,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,93,min5.tye
171,4,05:26:08,2,74,12.0,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0,7,min5.tye
172,1,05:26:17,2,24,10.7,,,,,,,,,,,2.12,2.68,,,,,,,,,,,4.80,3,2,11,min5.tye
173,1,05:26:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
174,4,05:29:41,2,70,8.7,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.85,2,0,94,min5.tye
175,4,05:30:03,5,66,12.8,4.3,35.2,4.1,,,,,,,,10.71,8.73,8.33,5.16,4.20,,,,,,,,37.13,9,0,92,min5.tye
176,1,05:31:00,2,68,9.4,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0,56,min5.tye
177,3,05:31:01,2,76,8.4,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,1,59,min5.tye
178,4,05:31:03,2,67,9.4,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,59,min5.tye
179,4,05:31:19,2,75,10.0,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0,53,min5.tye
180,4,05:31:44,2,68,9.5,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,91,min5.tye
181,1,05:31:45,5,64,13.0,4.3,28.1,4.1,,,,,,,,9.90,12.22,12.21,13.25,12.94,,,,,,,,60.51,9,0,85,min5.tye
182,4,05:32:53,2,63,10.2,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.55,3,0,99,min5.tye
183,4,05:33:26,6,66,14.4,4.2,26.4,4.3,4.2,,,,,,,12.43,16.03,16.80,9.19,8.76,8.85,,,,,,,72.06,10,0,63,min5.tye
184,4,05:34:05,2,64,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0,38,min5.tye
185,4,05:34:23,2,75,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,64,min5.tye
186,1,05:35:18,2,66,14.9,,,,,,,,,,,2.92,6.61,,,,,,,,,,,9.53,5,0,51,min5.tye
187,1,05:35:33,2,64,8.8,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,0,50,min5.tye
188,1,05:35:46,2,64,12.0,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0,59,min5.tye
189,4,05:36:08,2,67,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,52,min5.tye
190,3,05:36:52,2,71,11.4,,,,,,,,,,,3.59,4.12,,,,,,,,,,,7.71,3,1,97,min5.tye
191,1,05:38:49,2,65,11.4,,,,,,,,,,,3.38,3.45,,,,,,,,,,,6.83,3,0,67,min5.tye
192,4,05:40:11,2,68,9.2,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0,79,min5.tye
193,1,05:42:41,2,71,10.1,,,,,,,,,,,2.81,2.91,,,,,,,,,,,5.73,3,0,83,min5.tye
194,1,05:44:06,2,67,11.9,,,,,,,,,,,5.66,3.56,,,,,,,,,,,9.22,3,0,84,min5.tye
195,4,05:45:48,2,57,9.4,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.86,2,0,41,min5.tye
196,1,05:47:08,5,62,18.2,4.4,30.7,4.1,,,,,,,,10.81,6.84,6.50,4.34,4.55,,,,,,,,33.04,9,2,10,min5.tye
197,1,05:47:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
198,1,05:47:22,2,62,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,39,min5.tye
199,2,05:47:23,2,74,9.3,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,29,min5.tye
200,4,05:47:42,5,57,12.1,4.4,31.0,4.1,,,,,,,,11.48,17.73,17.20,19.55,18.49,,,,,,,,84.45,9,0,84,min5.tye
201,1,05:48:29,2,59,21.5,,,,,,,,,,,7.03,14.82,,,,,,,,,,,21.85,5,0,59,min5.tye
202,1,05:49:40,2,65,9.3,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,38,min5.tye
203,4,05:50:19,2,67,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,55,min5.tye
204,1,05:51:06,6,58,15.9,4.4,24.8,5.1,5.1,,,,,,,10.33,17.74,16.74,19.85,20.03,19.17,,,,,,,103.86,10,0,84,min5.tye
205,1,05:53:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
206,2,05:53:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
207,4,05:53:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
208,3,05:53:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
209,1,05:55:02,2,68,12.2,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,3,0,68,min5.tye
210,1,05:55:29,2,64,14.3,,,,,,,,,,,3.48,4.29,,,,,,,,,,,7.77,5,0,88,min5.tye
211,1,05:55:36,2,72,11.7,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,3,0,82,min5.tye
212,1,05:55:43,2,70,10.7,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0,62,min5.tye
213,4,05:56:04,2,70,8.8,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,96,min5.tye
214,1,05:57:09,2,67,9.6,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.89,2,0,92,min5.tye
215,4,05:57:20,2,66,11.9,,,,,,,,,,,3.54,3.07,,,,,,,,,,,6.61,3,0,43,min5.tye
216,1,05:58:08,2,64,10.2,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.97,3,0,79,min5.tye
217,1,06:00:30,2,70,21.6,,,,,,,,,,,8.42,8.67,,,,,,,,,,,17.10,5,0,23,min5.tye
218,1,06:01:34,2,56,9.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0,88,min5.tye
219,4,06:02:10,2,72,9.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.33,2,0,10,min5.tye
220,4,06:02:40,2,65,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,95,min5.tye
221,4,06:03:12,2,66,12.2,,,,,,,,,,,3.58,3.18,,,,,,,,,,,6.76,3,0,22,min5.tye
222,1,06:04:28,2,63,11.6,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.85,3,0,76,min5.tye
223,1,06:05:11,2,66,10.1,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,0,5,min5.tye
224,1,06:06:16,3,58,11.8,15.6,,,,,,,,,,3.47,3.90,1.73,,,,,,,,,,9.09,3,0,57,min5.tye
225,4,06:06:49,2,68,8.9,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,52,min5.tye
226,3,06:06:54,2,68,12.1,,,,,,,,,,,4.13,3.03,,,,,,,,,,,7.15,3,1,36,min5.tye
227,4,06:07:19,2,54,12.2,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.95,3,0,22,min5.tye
228,1,06:08:27,2,51,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,55,min5.tye
229,4,06:09:06,2,70,13.2,,,,,,,,,,,3.29,2.88,,,,,,,,,,,6.17,3,0,96,min5.tye
230,4,06:09:25,2,58,8.8,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.23,2,0,26,min5.tye
231,4,06:11:11,2,68,10.9,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.97,3,0,37,min5.tye
232,4,06:11:25,5,63,15.1,4.3,32.4,4.1,,,,,,,,10.48,4.74,4.88,3.76,3.50,,,,,,,,27.37,9,0,88,min5.tye
233,1,06:11:35,2,63,11.8,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0,33,min5.tye
234,4,06:11:48,2,69,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,61,min5.tye
235,1,06:12:52,2,71,12.0,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.38,3,0,63,min5.tye
236,1,06:12:55,4,70,12.2,15.5,3.3,,,,,,,,,3.59,3.45,1.25,0.74,,,,,,,,,9.03,3,0,71,min5.tye
237,1,06:14:18,2,65,9.2,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,64,min5.tye
238,4,06:14:52,2,73,11.6,,,,,,,,,,,3.14,3.24,,,,,,,,,,,6.38,3,0,98,min5.tye
239,4,06:14:58,2,65,9.5,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0,33,min5.tye
240,4,06:15:11,2,71,9.5,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,44,min5.tye
241,1,06:15:12,2,74,9.3,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,13,min5.tye
242,1,06:15:23,2,68,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,59,min5.tye
243,1,06:15:41,2,67,12.2,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.56,3,0,29,min5.tye
244,4,06:15:53,2,65,10.7,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,50,min5.tye
245,4,06:16:17,5,67,15.6,4.4,28.8,5.1,,,,,,,,9.26,5.06,6.00,5.06,4.79,,,,,,,,30.17,9,0,77,min5.tye
246,1,06:16:21,2,68,10.1,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0,23,min5.tye
247,1,06:16:44,2,67,12.8,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.79,3,0,4,min5.tye
248,4,06:17:16,2,71,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0,11,min5.tye
249,4,06:17:43,2,72,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,14,min5.tye
250,1,06:17:58,2,53,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,32,min5.tye
251,1,06:20:02,2,70,9.3,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0,94,min5.tye
252,1,06:20:29,2,68,13.5,,,,,,,,,,,3.58,4.66,,,,,,,,,,,8.24,3,0,61,min5.tye
253,4,06:21:51,2,68,9.2,,,,,,,,,,,2.45,2.52,,,,,,,,,,,4.97,2,0,27,min5.tye
254,3,06:22:16,2,71,9.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,1,91,min5.tye
255,4,06:22:18,2,68,9.5,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0,5,min5.tye
256,1,06:22:21,2,61,8.8,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.77,2,0,77,min5.tye
257,1,06:22:24,2,68,11.7,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0,41,min5.tye
258,4,06:22:41,2,67,11.8,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0,50,min5.tye
259,4,06:23:47,2,64,9.1,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,86,min5.tye
260,4,06:24:19,2,71,10.0,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,3,0,39,min5.tye
261,1,06:24:36,2,58,20.1,,,,,,,,,,,8.96,13.49,,,,,,,,,,,22.44,5,0,42,min5.tye
262,3,06:24:36,2,75,12.1,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.70,3,1,77,min5.tye
263,1,06:24:38,2,63,8.7,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,26,min5.tye
264,4,06:25:06,2,70,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,33,min5.tye
265,1,06:25:16,2,69,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,71,min5.tye
266,4,06:25:30,2,65,12.1,,,,,,,,,,,3.50,3.00,,,,,,,,,,,6.49,3,0,93,min5.tye
267,3,06:25:31,2,77,9.4,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,1,30,min5.tye
268,4,06:25:36,2,68,10.9,,,,,,,,,,,3.09,3.61,,,,,,,,,,,6.70,3,0,13,min5.tye
269,4,06:25:55,2,71,12.1,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.94,3,0,53,min5.tye
270,4,06:26:11,2,67,9.1,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.05,2,0,25,min5.tye
271,1,06:26:29,2,63,8.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,55,min5.tye
272,2,06:27:22,2,70,9.0,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,7,min5.tye
273,1,06:27:24,2,67,11.5,,,,,,,,,,,3.15,3.46,,,,,,,,,,,6.61,3,0,14,min5.tye
274,4,06:28:21,2,55,8.3,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,18,min5.tye
275,1,06:28:23,2,57,9.6,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,87,min5.tye
276,4,06:28:28,2,53,8.1,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,95,min5.tye
277,2,06:28:55,2,67,9.2,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.02,2,0,34,min5.tye
278,1,06:28:58,2,59,11.0,,,,,,,,,,,3.09,3.00,,,,,,,,,,,6.10,3,0,37,min5.tye
279,4,06:29:18,2,75,9.5,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0,74,min5.tye
280,1,06:29:28,3,63,9.8,13.6,,,,,,,,,,2.41,2.88,1.44,,,,,,,,,,6.73,2,0,65,min5.tye
281,2,06:29:28,2,74,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,14,min5.tye
282,1,06:30:22,2,65,12.3,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0,63,min5.tye
283,4,06:30:33,2,77,9.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,37,min5.tye
284,1,06:31:12,2,64,9.0,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.59,2,0,77,min5.tye
285,4,06:31:12,5,66,12.9,4.3,27.9,4.0,,,,,,,,10.60,11.32,11.37,12.30,11.20,,,,,,,,56.79,9,0,56,min5.tye
286,4,06:31:15,2,62,9.4,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,33,min5.tye
287,4,06:31:19,2,62,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0,98,min5.tye
288,1,06:31:23,2,71,10.1,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,3,0,45,min5.tye
289,1,06:31:34,5,68,15.5,4.4,32.3,5.1,,,,,,,,10.64,8.68,7.99,5.33,5.79,,,,,,,,38.43,9,0,79,min5.tye
290,4,06:31:39,2,70,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,73,min5.tye
291,1,06:34:39,2,55,10.2,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0,17,min5.tye
292,4,06:34:42,2,60,9.5,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.18,2,0,2,min5.tye
293,1,06:34:54,4,69,11.2,17.2,2.9,,,,,,,,,2.78,3.95,2.61,1.83,,,,,,,,,11.16,3,0,9,min5.tye
294,4,06:34:57,2,59,9.1,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.52,2,0,7,min5.tye
295,1,06:36:53,2,67,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0,9,min5.tye
296,4,06:36:57,2,64,9.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,90,min5.tye
297,3,06:37:06,2,72,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,1,8,min5.tye
298,4,06:37:10,2,56,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,37,min5.tye
299,1,06:37:32,2,74,8.7,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,0,61,min5.tye
300,4,06:37:48,2,65,10.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,3,0,43,min5.tye
301,4,06:38:02,2,71,9.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.88,2,0,25,min5.tye
302,4,06:39:49,2,65,21.4,,,,,,,,,,,8.31,9.44,,,,,,,,,,,17.75,5,0,93,min5.tye
303,1,06:40:25,2,69,10.2,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.08,3,0,79,min5.tye
304,4,06:41:20,2,69,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,2,min5.tye