veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:10,2,78,9.5,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,2,0
2,1,00:00:21,2,74,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
3,1,00:00:30,5,63,17.4,4.3,32.0,4.1,,,,,,,,12.72,12.55,12.91,8.34,8.81,,,,,,,,55.33,9,0
4,1,00:00:44,5,64,19.6,4.3,34.2,4.1,,,,,,,,11.91,14.86,15.35,14.17,15.82,,,,,,,,72.11,9,0
5,4,00:01:14,2,55,5.7,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0
6,1,00:01:26,5,68,17.8,4.3,32.2,4.0,,,,,,,,11.74,14.94,15.91,13.62,14.57,,,,,,,,70.79,9,0
7,4,00:01:27,5,71,19.0,4.3,34.6,4.1,,,,,,,,11.71,9.46,9.50,8.12,7.73,,,,,,,,46.52,9,0
8,4,00:01:36,5,71,18.6,4.3,36.4,4.1,,,,,,,,10.80,15.89,16.41,17.94,17.65,,,,,,,,78.69,9,0
9,4,00:01:38,2,70,8.7,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
10,2,00:01:38,2,87,9.1,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
11,3,00:01:40,2,73,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
12,4,00:02:08,5,68,17.5,4.2,31.6,4.0,,,,,,,,8.31,6.23,6.33,4.24,3.96,,,,,,,,29.08,9,0
13,4,00:02:11,2,57,11.0,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
14,4,00:02:13,2,54,9.4,,,,,,,,,,,2.72,2.27,,,,,,,,,,,5.00,2,0
15,1,00:02:24,5,65,19.9,4.3,32.7,4.0,,,,,,,,12.96,15.58,16.25,15.17,15.98,,,,,,,,75.94,9,0
16,4,00:02:32,5,72,16.5,4.2,33.6,4.1,,,,,,,,11.35,9.18,9.78,5.92,5.69,,,,,,,,41.92,9,0
17,4,00:02:42,5,70,20.0,4.3,34.2,4.0,,,,,,,,11.96,11.24,11.30,10.70,11.00,,,,,,,,56.20,9,0
18,2,00:02:46,2,71,7.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
19,4,00:03:02,2,71,8.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
20,4,00:03:07,2,72,9.2,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
21,1,00:03:25,5,71,17.2,4.2,35.3,4.0,,,,,,,,13.91,17.49,17.66,13.17,15.30,,,,,,,,77.53,9,0
22,1,00:03:57,4,75,14.5,19.1,2.9,,,,,,,,,4.90,2.96,2.04,2.12,,,,,,,,,12.02,8,0
23,4,00:04:17,2,73,9.4,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.70,2,0
24,2,00:04:32,2,73,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
25,4,00:04:32,5,63,19.0,4.3,30.5,10.1,,,,,,,,11.12,11.56,10.77,6.21,6.28,,,,,,,,45.94,16,0
26,1,00:04:33,5,68,17.2,4.3,30.7,4.0,,,,,,,,10.99,5.92,5.79,5.43,5.08,,,,,,,,33.22,9,0
27,4,00:04:43,2,68,9.9,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,0
28,1,00:04:44,2,68,9.2,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
29,4,00:04:51,2,71,10.0,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0
30,2,00:04:55,2,74,10.0,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
31,4,00:05:09,2,84,9.9,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
32,1,00:05:33,5,42,6.1,1.6,21.9,4.1,,,,,,,,3.61,5.29,2.64,7.57,7.04,,,,,,,,26.15,4,33
33,1,00:05:35,5,62,17.0,4.4,33.6,4.1,,,,,,,,13.60,16.09,15.68,14.69,15.30,,,,,,,,75.37,9,0
34,1,00:05:41,5,73,17.7,4.3,30.1,4.1,,,,,,,,12.26,15.10,15.19,14.53,16.32,,,,,,,,73.39,9,0
35,1,00:05:48,5,67,13.7,4.2,29.7,9.9,,,,,,,,11.69,14.32,15.08,15.74,16.76,,,,,,,,73.58,16,0
36,4,00:05:50,2,71,9.5,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,2,0
37,4,00:06:00,2,78,9.4,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,2,0
38,1,00:06:29,2,71,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
39,2,00:06:29,2,77,8.5,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
40,4,00:06:31,2,63,17.4,,,,,,,,,,,6.57,11.17,,,,,,,,,,,17.74,5,0
41,1,00:07:22,5,64,20.0,4.3,38.9,4.1,,,,,,,,13.07,15.90,16.53,14.40,15.28,,,,,,,,75.17,9,0
42,1,00:07:32,5,62,15.8,4.3,35.1,4.1,,,,,,,,12.82,15.78,18.15,13.82,16.38,,,,,,,,76.96,9,0
43,4,00:07:59,5,66,13.4,28.6,3.0,3.0,,,,,,,,4.68,5.48,2.01,1.88,1.47,,,,,,,,15.52,3,0
44,2,00:08:01,2,78,9.3,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.09,2,0
45,1,00:08:03,2,72,11.5,,,,,,,,,,,3.97,3.58,,,,,,,,,,,7.56,3,0
46,4,00:08:31,5,71,18.7,4.3,32.5,4.0,,,,,,,,10.60,16.46,16.88,16.45,17.60,,,,,,,,77.99,9,0
47,4,00:08:42,2,68,9.1,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
48,1,00:08:45,5,71,19.6,4.4,30.0,10.2,,,,,,,,12.48,14.92,15.27,15.68,14.16,,,,,,,,72.51,16,0
49,4,00:08:49,5,72,18.2,4.2,36.9,4.0,,,,,,,,9.92,10.93,10.46,7.98,8.35,,,,,,,,47.64,9,0
50,1,00:08:50,2,69,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
51,4,00:08:53,5,71,25.6,30.8,2.8,2.8,,,,,,,,11.98,14.67,4.05,4.34,4.72,,,,,,,,39.75,10,0
52,1,00:08:56,2,75,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
53,4,00:09:04,2,76,9.3,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
54,4,00:09:21,2,71,8.9,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.52,2,0
55,1,00:09:22,6,62,17.0,4.3,20.6,8.9,22.7,,,,,,,11.57,8.39,8.10,10.89,9.99,10.86,,,,,,,59.81,12,0
56,4,00:09:37,5,67,17.4,4.3,32.3,4.1,,,,,,,,12.33,15.62,15.44,13.98,14.18,,,,,,,,71.55,9,0
57,1,00:10:09,2,73,9.0,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
58,1,00:10:12,2,73,12.1,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
59,4,00:10:20,5,68,16.5,4.3,37.3,4.1,,,,,,,,13.36,16.78,16.58,16.56,16.70,,,,,,,,79.98,9,0
60,3,00:10:25,2,71,10.1,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0
61,4,00:10:27,5,68,17.2,4.3,29.2,10.1,,,,,,,,10.87,12.04,12.29,10.62,10.29,,,,,,,,56.11,16,0
62,1,00:10:33,5,70,15.3,4.3,30.9,10.3,,,,,,,,12.12,15.17,14.98,24.94,8.20,,,,,,,,75.42,16,0
63,4,00:10:33,5,68,16.2,4.4,27.4,10.3,,,,,,,,11.31,13.04,11.54,16.07,16.06,,,,,,,,68.02,16,0
64,2,00:10:33,2,74,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0
65,4,00:10:41,5,76,17.2,4.2,34.2,4.0,,,,,,,,12.19,12.75,12.66,12.68,12.80,,,,,,,,63.07,9,0
66,4,00:10:42,2,75,8.8,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
67,4,00:10:47,5,69,16.4,4.4,32.0,4.1,,,,,,,,11.62,12.64,12.55,13.81,14.36,,,,,,,,65.00,9,0
68,4,00:11:20,5,64,16.5,4.3,33.3,4.0,,,,,,,,11.74,16.63,16.85,14.67,16.47,,,,,,,,76.36,9,0
69,3,00:11:22,5,73,17.1,4.2,36.3,4.0,,,,,,,,12.30,7.99,8.46,7.33,7.44,,,,,,,,43.51,9,0
70,4,00:11:37,2,59,9.2,,,,,,,,,,,2.39,1.19,,,,,,,,,,,3.59,2,0
71,1,00:11:51,2,75,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
72,1,00:12:08,2,86,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0
73,4,00:12:08,5,66,15.3,4.2,28.9,4.0,,,,,,,,11.83,10.21,9.90,11.87,11.29,,,,,,,,55.10,9,0
74,1,00:12:12,2,87,8.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
75,2,00:12:21,5,63,16.7,4.3,34.5,4.1,,,,,,,,12.92,16.14,16.44,15.85,16.01,,,,,,,,77.37,9,0
76,1,00:12:37,2,80,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.28,2,0
77,1,00:12:47,2,78,9.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
78,1,00:14:03,5,70,16.4,4.3,28.9,10.0,,,,,,,,12.01,13.57,14.06,15.09,17.01,,,,,,,,71.74,16,0
79,4,00:14:14,5,65,16.5,4.3,36.0,4.0,,,,,,,,11.52,10.58,10.13,11.47,10.26,,,,,,,,53.96,9,0
80,1,00:14:23,2,76,8.2,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
81,4,00:14:23,5,67,15.6,4.4,32.6,4.1,,,,,,,,11.64,9.44,7.82,10.46,10.17,,,,,,,,49.52,9,0
82,4,00:14:39,2,65,9.3,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
83,1,00:14:49,5,67,20.5,4.3,33.5,4.0,,,,,,,,13.58,14.81,15.92,15.41,16.84,,,,,,,,76.56,9,0
84,1,00:15:08,2,70,13.0,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.75,3,0
85,1,00:15:10,5,68,17.0,4.3,31.0,4.1,,,,,,,,10.95,15.10,16.01,13.73,13.18,,,,,,,,68.97,9,0
86,4,00:15:47,2,55,7.3,,,,,,,,,,,2.30,2.80,,,,,,,,,,,5.10,2,0
87,4,00:15:54,5,74,16.1,4.4,35.0,4.1,,,,,,,,11.82,16.19,16.83,15.63,17.18,,,,,,,,77.65,9,0
88,4,00:16:39,2,75,8.5,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
89,4,00:16:48,2,69,8.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
90,4,00:17:26,5,69,14.2,4.3,34.7,4.0,,,,,,,,10.67,9.88,10.00,10.27,11.37,,,,,,,,52.20,9,0
91,1,00:17:30,5,70,17.6,4.3,31.6,4.1,,,,,,,,11.60,8.47,8.57,8.49,8.40,,,,,,,,45.52,9,0
92,1,00:18:10,2,70,8.2,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
93,1,00:18:19,2,71,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
94,1,00:18:41,2,76,8.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
95,4,00:18:49,2,77,9.2,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
96,2,00:19:24,2,75,9.4,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.92,2,0
97,2,00:19:51,2,74,10.0,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
98,1,00:19:51,5,67,17.1,4.3,37.8,3.9,,,,,,,,13.29,15.59,17.05,13.66,15.24,,,,,,,,74.83,9,0
99,3,00:20:36,2,75,8.9,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
100,2,00:20:53,3,73,12.0,13.4,,,,,,,,,,3.31,3.36,1.71,,,,,,,,,,8.38,3,0
101,1,00:21:09,5,70,17.2,4.2,29.2,4.1,,,,,,,,10.80,5.83,5.88,5.24,5.12,,,,,,,,32.88,9,0
102,1,00:21:13,2,80,7.2,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.66,2,0
103,1,00:21:17,2,80,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
104,4,00:21:19,2,69,22.6,,,,,,,,,,,7.66,12.35,,,,,,,,,,,20.01,5,0
105,4,00:21:45,2,72,8.1,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.11,2,0
106,4,00:21:47,5,71,17.0,4.4,34.5,4.1,,,,,,,,10.93,9.35,8.68,7.62,7.01,,,,,,,,43.60,9,0
107,3,00:21:50,5,70,16.9,4.3,32.8,3.9,,,,,,,,14.46,17.04,16.56,17.47,16.67,,,,,,,,82.20,9,0
108,4,00:21:52,5,62,16.6,4.3,29.9,4.1,,,,,,,,10.77,5.51,5.16,4.13,4.17,,,,,,,,29.73,9,0
109,1,00:21:54,2,70,10.0,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0
110,1,00:22:03,4,66,12.3,35.1,4.0,,,,,,,,,8.60,14.15,7.51,8.08,,,,,,,,,38.34,8,0
111,1,00:22:20,5,65,17.6,4.2,32.2,4.0,,,,,,,,11.41,8.88,9.06,7.62,7.87,,,,,,,,44.85,9,0
112,1,00:22:48,5,65,17.7,4.2,38.2,4.0,,,,,,,,12.24,12.38,13.56,9.28,10.66,,,,,,,,58.13,9,0
113,2,00:22:59,2,73,9.2,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
114,4,00:23:09,2,77,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
115,1,00:23:31,5,71,20.5,4.3,29.9,4.0,,,,,,,,10.61,6.75,6.98,5.73,6.66,,,,,,,,36.73,9,0
116,1,00:23:34,5,66,16.8,4.3,33.5,4.0,,,,,,,,11.90,12.89,13.84,15.32,17.19,,,,,,,,71.13,9,0
117,1,00:23:44,5,69,20.1,4.3,34.2,4.1,,,,,,,,12.99,13.80,14.48,13.07,14.18,,,,,,,,68.52,9,0
118,1,00:23:48,4,77,10.8,15.9,2.7,,,,,,,,,2.73,3.61,2.69,2.74,,,,,,,,,11.76,3,0
119,3,00:23:57,5,66,22.5,29.9,2.8,2.9,,,,,,,,13.13,21.74,4.65,5.41,7.38,,,,,,,,52.32,10,0
120,2,00:24:07,2,78,9.2,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,0
121,1,00:24:08,2,74,11.6,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0
122,2,00:24:09,2,76,8.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
123,1,00:24:31,2,74,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
124,4,00:24:43,2,70,8.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
125,1,00:24:44,5,75,16.4,4.4,30.2,4.1,,,,,,,,11.97,16.70,16.32,17.35,17.45,,,,,,,,79.77,9,0
126,1,00:24:52,2,78,8.7,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
127,4,00:25:06,2,76,8.3,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
128,1,00:25:11,2,76,9.1,,,,,,,,,,,1.98,2.02,,,,,,,,,,,4.00,2,0
129,1,00:25:15,5,68,17.7,4.2,31.4,4.0,,,,,,,,11.87,15.15,15.47,13.68,14.85,,,,,,,,71.01,9,0
130,2,00:25:24,2,78,9.0,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0
131,1,00:25:25,5,68,17.0,4.3,35.5,4.0,,,,,,,,12.31,15.15,15.64,14.97,15.77,,,,,,,,73.84,9,0
132,4,00:25:34,5,72,18.0,4.2,35.2,4.0,,,,,,,,11.58,17.40,16.80,16.02,17.24,,,,,,,,79.03,9,0
133,4,00:26:03,2,79,8.6,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.03,2,0
134,1,00:26:09,4,65,11.0,23.2,2.7,,,,,,,,,3.01,3.56,2.74,2.15,,,,,,,,,11.46,3,0
135,4,00:26:10,2,71,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
136,1,00:26:33,2,73,8.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.10,2,0
137,2,00:26:37,2,70,8.6,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
138,3,00:27:06,2,68,9.4,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,2,0
139,1,00:27:09,2,78,12.1,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.34,3,0
140,2,00:28:36,2,68,8.8,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,2,0
141,4,00:28:37,2,67,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
142,1,00:28:44,2,63,10.2,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,3,0
143,2,00:30:02,2,71,11.6,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.24,3,0
144,1,00:30:04,5,62,13.2,4.3,29.2,4.1,,,,,,,,10.42,9.25,8.77,4.13,5.51,,,,,,,,38.07,9,0
145,2,00:30:06,2,75,8.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
146,1,00:30:13,5,70,17.5,4.3,35.3,4.1,,,,,,,,12.45,14.61,15.60,13.55,13.75,,,,,,,,69.95,9,0
147,4,00:30:39,5,53,9.8,4.3,26.3,4.0,,,,,,,,10.51,7.82,7.61,11.66,11.89,,,,,,,,49.49,9,0
148,4,00:30:43,2,54,14.5,,,,,,,,,,,4.95,4.47,,,,,,,,,,,9.42,5,0
149,4,00:30:55,4,73,13.1,19.5,2.8,,,,,,,,,4.09,4.29,2.27,2.17,,,,,,,,,12.82,3,0
150,4,00:31:01,4,71,14.4,18.7,2.8,,,,,,,,,4.51,5.11,3.17,3.51,,,,,,,,,16.30,8,0
151,1,00:31:02,2,81,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
152,4,00:31:03,2,71,10.3,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.61,3,0
153,2,00:31:05,2,80,8.8,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
154,1,00:31:05,2,68,9.5,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
155,4,00:31:16,2,70,9.1,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
156,1,00:31:52,2,55,7.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0
157,4,00:31:53,2,73,9.4,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.95,2,0
158,4,00:32:23,2,74,8.9,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,2,0
159,1,00:32:53,2,68,8.5,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
160,1,00:33:01,2,73,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0
161,1,00:33:13,5,70,19.6,4.3,33.1,4.1,,,,,,,,12.69,13.38,14.46,11.73,12.18,,,,,,,,64.43,9,0
162,4,00:33:34,5,71,17.5,4.2,36.0,4.0,,,,,,,,11.23,11.22,11.38,11.78,11.72,,,,,,,,57.32,9,0
163,4,00:33:53,2,71,8.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
164,2,00:34:02,3,72,20.0,4.4,,,,,,,,,,13.55,15.35,16.36,,,,,,,,,,45.25,6,0
166,1,00:34:04,2,78,9.9,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0
167,2,00:35:11,2,76,8.6,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
168,1,00:35:15,2,55,6.6,,,,,,,,,,,3.06,1.64,,,,,,,,,,,4.69,2,0
169,4,00:35:23,2,55,6.0,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,2,0
170,1,00:35:38,2,73,8.6,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
171,1,00:35:47,2,75,9.9,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.61,3,0
172,1,00:36:00,5,71,15.5,4.3,34.6,4.0,,,,,,,,10.30,9.55,9.85,7.93,7.82,,,,,,,,45.45,9,0
173,1,00:36:03,2,72,11.0,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.66,3,0
174,4,00:36:05,2,73,10.8,,,,,,,,,,,3.55,3.93,,,,,,,,,,,7.48,3,0
175,1,00:36:22,5,68,20.1,4.3,30.3,10.0,,,,,,,,12.49,15.16,15.69,15.78,18.39,,,,,,,,77.51,16,0
176,1,00:36:30,2,66,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
177,1,00:37:23,5,65,14.0,25.4,3.0,2.9,,,,,,,,3.86,7.61,2.44,2.88,3.76,,,,,,,,20.55,3,0
178,2,00:37:42,2,71,8.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
179,1,00:37:43,4,60,21.3,22.7,2.9,,,,,,,,,8.37,11.40,2.03,2.29,,,,,,,,,24.09,8,0
180,1,00:37:44,2,60,9.9,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.40,3,0
181,1,00:37:45,2,62,9.6,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0
182,2,00:37:46,2,76,9.2,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.25,2,0
183,2,00:37:52,2,74,9.5,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.32,2,0
184,4,00:38:03,2,70,8.7,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
185,4,00:38:11,2,64,8.4,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.19,2,0
186,2,00:38:17,2,73,9.4,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.50,2,0
187,1,00:38:26,5,73,12.3,4.3,31.4,4.1,,,,,,,,9.84,9.78,9.68,4.29,4.33,,,,,,,,37.92,9,0
188,4,00:38:33,5,64,17.2,4.3,33.7,4.1,,,,,,,,13.59,15.25,14.50,15.56,14.95,,,,,,,,73.84,9,0
189,1,00:39:12,3,65,9.6,12.9,,,,,,,,,,2.27,2.15,1.53,,,,,,,,,,5.94,2,0
190,4,00:39:23,2,73,8.9,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
191,1,00:39:56,2,67,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
192,4,00:39:56,4,68,17.9,31.8,2.9,,,,,,,,,6.12,14.11,3.38,3.29,,,,,,,,,26.91,8,0
193,2,00:40:24,2,71,9.3,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.41,2,0
195,1,00:40:26,5,62,12.5,21.0,9.6,22.0,,,,,,,,11.34,17.27,12.72,12.36,11.57,,,,,,,,65.26,11,0
196,3,00:40:27,2,80,9.3,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
197,1,00:40:30,3,70,11.0,20.0,,,,,,,,,,2.60,3.40,2.30,,,,,,,,,,8.29,3,0
198,1,00:40:33,2,71,8.6,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0
199,2,00:40:34,3,72,19.3,4.3,,,,,,,,,,12.78,16.27,17.16,,,,,,,,,,46.20,6,0
201,4,00:41:30,5,68,17.4,4.3,33.9,4.1,,,,,,,,11.19,20.08,19.42,14.45,16.43,,,,,,,,81.58,9,0
202,1,00:42:12,2,71,10.2,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0
203,4,00:42:16,5,65,16.8,4.2,33.5,4.1,,,,,,,,10.83,8.32,8.17,8.34,8.30,,,,,,,,43.96,9,0
204,4,00:42:21,6,64,17.7,4.3,19.7,9.9,21.4,,,,,,,12.15,6.06,5.49,5.73,7.00,5.75,,,,,,,42.18,12,0
205,2,00:42:41,5,61,12.7,20.9,9.5,22.3,,,,,,,,10.60,12.94,11.64,11.34,10.54,,,,,,,,57.06,11,0
206,1,00:43:14,2,72,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
207,4,00:43:25,2,77,8.4,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
208,4,00:43:53,2,70,9.3,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0
209,4,00:44:26,5,75,16.9,4.3,29.5,4.1,,,,,,,,10.66,6.11,4.52,3.94,3.24,,,,,,,,28.48,9,0
210,4,00:44:28,2,72,11.4,,,,,,,,,,,3.35,3.53,,,,,,,,,,,6.88,3,0
211,1,00:44:41,2,68,9.4,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
212,1,00:44:43,2,68,8.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
215,2,00:45:24,5,76,18.8,5.0,40.8,4.7,,,,,,,,12.50,6.35,6.67,6.51,7.50,,,,,,,,39.53,9,0
216,4,00:45:30,2,60,8.8,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,2,0
217,2,00:45:50,3,70,8.7,14.1,,,,,,,,,,2.54,2.78,1.57,,,,,,,,,,6.89,2,0
218,1,00:45:50,2,74,9.1,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
219,4,00:46:21,2,74,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
220,1,00:46:31,5,66,17.3,4.3,33.6,4.1,,,,,,,,12.50,17.36,18.24,14.29,16.47,,,,,,,,78.85,9,0
221,4,00:47:28,2,75,9.9,,,,,,,,,,,3.50,3.15,,,,,,,,,,,6.65,3,0
222,1,00:47:52,2,75,9.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
223,2,00:48:25,3,70,16.7,4.2,,,,,,,,,,11.59,17.25,17.58,,,,,,,,,,46.41,6,0
225,4,00:48:27,2,62,11.5,,,,,,,,,,,3.21,3.34,,,,,,,,,,,6.55,3,0
226,4,00:48:29,2,62,10.3,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.03,3,0
227,4,00:48:54,2,81,8.6,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
228,1,00:49:00,2,78,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
229,1,00:49:03,5,67,16.2,4.3,33.0,4.0,,,,,,,,12.28,16.80,16.72,13.35,15.64,,,,,,,,74.79,9,0
230,1,00:49:10,2,74,10.4,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,3,0
231,1,00:49:15,5,73,19.7,4.4,35.0,4.1,,,,,,,,12.18,8.50,9.65,4.95,4.93,,,,,,,,40.23,9,0
232,1,00:49:36,5,70,17.5,4.3,32.8,4.1,,,,,,,,13.20,15.64,16.54,15.66,15.75,,,,,,,,76.79,9,0
233,4,00:49:37,2,70,8.7,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
234,1,00:49:51,2,71,8.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
235,1,00:49:59,2,74,8.6,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
236,1,00:50:03,2,72,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
237,1,00:50:06,2,67,9.6,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.62,2,0
238,1,00:50:11,5,71,20.0,4.2,34.1,4.1,,,,,,,,12.01,15.36,17.00,11.49,12.67,,,,,,,,68.54,9,0
239,1,00:50:15,2,70,7.7,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.59,2,0
240,1,00:50:26,5,72,11.9,4.3,34.1,4.1,,,,,,,,10.52,12.02,13.20,11.42,12.19,,,,,,,,59.36,9,0
241,1,00:50:29,5,71,17.1,4.2,35.7,4.0,,,,,,,,11.95,12.06,11.86,9.64,10.41,,,,,,,,55.91,9,0
242,4,00:50:31,5,65,15.1,4.3,32.8,4.1,,,,,,,,12.30,18.12,17.28,16.70,17.09,,,,,,,,81.48,9,0
243,1,00:50:47,5,66,16.4,4.3,33.9,4.1,,,,,,,,12.74,16.09,16.86,15.60,15.99,,,,,,,,77.28,9,0
244,1,00:51:03,5,68,17.1,4.3,33.2,4.0,,,,,,,,12.12,17.06,16.92,14.11,16.98,,,,,,,,77.19,9,0
245,4,00:51:17,2,73,9.5,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0
246,1,00:51:31,4,68,12.1,36.9,4.1,,,,,,,,,8.51,9.90,4.51,4.66,,,,,,,,,27.59,8,34
247,4,00:52:32,2,71,10.0,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
248,4,00:52:38,2,71,9.9,,,,,,,,,,,2.73,3.04,,,,,,,,,,,5.78,3,0
249,4,00:52:43,5,71,19.6,4.3,34.8,4.1,,,,,,,,11.12,10.10,10.37,13.70,13.91,,,,,,,,59.19,9,0
250,4,00:53:14,2,73,8.7,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
251,2,00:54:15,3,66,16.8,4.3,,,,,,,,,,11.98,9.90,9.67,,,,,,,,,,31.54,6,0
253,3,00:54:29,2,72,8.9,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
254,4,00:54:32,5,68,19.6,4.3,26.0,10.1,,,,,,,,11.68,16.87,16.28,18.07,16.45,,,,,,,,79.35,16,0
255,1,00:54:42,2,65,8.1,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
256,2,00:54:46,5,65,21.1,4.3,31.6,4.0,,,,,,,,12.08,16.04,16.72,15.83,15.93,,,,,,,,76.60,9,0
259,3,00:55:50,5,50,11.3,3.1,25.5,2.9,,,,,,,,9.74,7.26,7.50,7.84,7.46,,,,,,,,39.80,9,0
261,1,00:56:31,6,71,17.2,4.3,20.7,8.9,22.6,,,,,,,10.08,9.11,8.89,12.78,11.19,12.46,,,,,,,64.51,12,0
262,4,00:57:05,2,73,11.6,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.85,3,0
263,4,00:57:25,5,67,15.4,5.0,28.4,4.0,,,,,,,,12.15,16.53,16.31,17.44,18.14,,,,,,,,80.58,9,0
264,4,00:57:30,2,68,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
265,3,00:58:33,2,67,8.7,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.09,2,0
266,4,00:58:37,5,63,15.8,4.3,30.4,8.5,,,,,,,,13.57,14.40,14.32,19.22,19.66,,,,,,,,81.17,16,0
267,1,00:58:55,2,74,12.0,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0
268,4,00:58:56,2,55,6.4,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
269,4,00:58:58,5,62,12.2,4.3,30.5,4.0,,,,,,,,9.35,8.12,8.00,9.04,9.13,,,,,,,,43.64,9,0
270,4,00:59:06,5,67,19.6,4.3,30.2,10.1,,,,,,,,10.82,17.60,16.80,17.35,18.36,,,,,,,,80.94,16,0
271,1,00:59:11,2,72,10.0,,,,,,,,,,,2.73,1.73,,,,,,,,,,,4.46,3,0
272,1,00:59:24,5,71,19.7,4.3,32.8,4.1,,,,,,,,13.37,16.81,17.35,14.98,15.44,,,,,,,,77.96,9,0
274,1,01:00:16,5,66,17.5,4.2,36.1,4.0,,,,,,,,10.30,15.10,15.58,14.29,15.94,,,,,,,,71.21,9,0
275,1,01:00:19,5,66,17.8,4.2,33.5,4.0,,,,,,,,12.35,14.93,15.27,12.79,13.35,,,,,,,,68.69,9,0
276,4,01:00:46,2,70,9.1,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.24,2,0
277,4,01:00:59,5,67,15.0,4.3,37.2,4.0,,,,,,,,11.21,16.42,16.29,13.77,14.05,,,,,,,,71.74,9,0
278,1,01:01:02,2,67,11.0,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
279,1,01:01:07,2,64,9.2,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.63,2,0
280,1,01:01:13,5,68,17.2,4.3,33.8,4.1,,,,,,,,12.41,14.60,14.62,10.75,9.95,,,,,,,,62.34,9,0
281,2,01:01:20,2,72,9.6,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.65,2,0
282,1,01:01:55,2,70,7.7,,,,,,,,,,,1.84,1.95,,,,,,,,,,,3.79,2,0
283,3,01:02:01,2,71,8.8,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0
284,4,01:02:02,5,68,17.2,4.2,29.7,4.0,,,,,,,,11.94,9.89,9.55,10.57,11.10,,,,,,,,53.05,9,0
285,4,01:02:39,5,62,20.0,4.4,33.6,10.2,,,,,,,,11.05,6.78,6.43,3.99,4.55,,,,,,,,32.80,16,0
286,1,01:02:56,2,79,9.4,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
287,4,01:03:00,2,68,9.1,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
288,1,01:03:07,2,76,9.2,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
289,4,01:03:08,5,64,16.8,4.3,34.5,4.1,,,,,,,,11.85,16.95,17.23,15.31,15.78,,,,,,,,77.12,9,0
290,1,01:03:12,2,76,9.6,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
291,1,01:03:55,5,72,20.6,4.3,35.7,4.2,,,,,,,,12.66,10.22,9.65,8.40,8.58,,,,,,,,49.52,9,0
292,1,01:04:06,2,71,8.9,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
293,1,01:05:20,5,68,18.8,4.3,32.2,4.1,,,,,,,,12.37,11.10,11.34,7.65,7.08,,,,,,,,49.53,9,0
294,3,01:05:23,2,76,9.4,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.33,2,0
295,1,01:06:01,2,71,8.9,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
296,4,01:06:48,2,69,10.6,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0
297,1,01:06:50,5,67,14.8,4.3,29.8,10.0,,,,,,,,10.02,13.66,14.49,16.72,19.19,,,,,,,,74.07,16,0
298,2,01:06:50,3,70,8.9,12.7,,,,,,,,,,2.62,2.89,1.09,,,,,,,,,,6.59,2,0
299,1,01:07:17,2,65,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
300,1,01:07:26,5,64,18.7,4.3,28.2,10.1,,,,,,,,11.25,14.71,14.85,16.94,17.56,,,,,,,,75.31,16,0
301,4,01:07:27,2,55,9.1,,,,,,,,,,,3.59,3.25,,,,,,,,,,,6.84,2,34
302,1,01:07:45,5,68,15.4,4.3,35.2,4.1,,,,,,,,12.39,16.23,17.26,15.43,16.38,,,,,,,,77.69,9,0
303,4,01:08:02,2,65,9.5,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.61,2,0
304,4,01:08:17,2,71,8.3,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
305,4,01:08:26,4,16,8.2,4.0,3.1,,,,,,,,,0.97,1.00,0.87,1.32,,,,,,,,,4.16,2,0
306,1,01:08:43,2,70,13.2,,,,,,,,,,,4.25,4.74,,,,,,,,,,,8.99,3,0
307,1,01:08:53,2,74,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
308,1,01:09:21,2,76,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
309,2,01:09:39,5,71,16.3,4.3,29.6,10.1,,,,,,,,11.81,14.63,14.84,16.58,16.80,,,,,,,,74.67,16,0
310,4,01:09:53,5,71,17.1,4.4,32.3,4.1,,,,,,,,11.89,8.45,9.39,10.77,11.33,,,,,,,,51.83,9,0
311,2,01:10:13,5,71,16.3,4.4,29.8,10.1,,,,,,,,11.73,16.13,16.30,17.49,17.47,,,,,,,,79.13,16,0
312,1,01:10:19,2,75,9.4,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0
313,1,01:11:49,2,73,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0
314,4,01:12:14,2,73,8.9,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
315,2,01:12:17,5,70,17.2,4.2,31.2,10.0,,,,,,,,12.65,15.56,16.55,16.21,16.24,,,,,,,,77.21,16,0
316,3,01:12:25,2,73,9.1,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0
317,1,01:12:40,6,71,12.5,4.3,20.1,9.9,22.0,,,,,,,10.33,6.61,6.84,9.46,12.28,8.80,,,,,,,54.33,12,0
318,1,01:13:53,5,68,16.5,4.3,34.1,4.0,,,,,,,,12.54,14.68,15.59,13.85,14.46,,,,,,,,71.13,9,0
319,4,01:14:46,3,58,9.9,13.0,,,,,,,,,,2.53,2.82,2.04,,,,,,,,,,7.40,3,0
320,4,01:14:54,2,72,8.3,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
321,2,01:15:29,5,70,11.3,4.4,32.5,4.1,,,,,,,,10.35,11.29,10.48,7.31,8.05,,,,,,,,47.48,9,0
322,2,01:15:37,2,72,8.5,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
323,4,01:15:38,4,60,19.1,30.4,2.9,,,,,,,,,8.68,14.58,1.92,1.91,,,,,,,,,27.10,8,0
324,3,01:15:49,2,70,8.9,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,2,0
325,3,01:15:52,2,68,8.6,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
326,3,01:15:54,2,71,9.0,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
327,1,01:16:03,6,70,21.1,4.4,31.0,5.0,5.0,,,,,,,12.48,8.82,6.11,1.78,1.88,2.03,,,,,,,33.09,10,0