veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:02:24,2,67,8.7,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,77,min5.tye
2,1,00:03:31,2,59,9.4,,,,,,,,,,,2.37,2.81,,,,,,,,,,,5.17,2,0,53,min5.tye
3,1,00:04:40,2,65,10.1,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,3,0,34,min5.tye
4,1,00:04:47,2,64,10.0,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0,100,min5.tye
5,2,00:07:02,2,69,10.3,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.53,3,0,95,min5.tye
6,3,00:07:28,2,75,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,1,40,min5.tye
7,1,00:08:34,2,64,8.2,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.69,2,0,25,min5.tye
8,1,00:09:02,4,47,13.4,25.4,3.6,,,,,,,,,3.92,5.42,2.95,2.97,,,,,,,,,15.26,3,2,7,min5.tye
9,1,00:09:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
10,2,00:09:45,2,67,8.8,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,87,min5.tye
11,2,00:13:03,2,57,8.8,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,31,min5.tye
12,4,00:13:04,2,64,10.1,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,3,0,90,min5.tye
13,2,00:15:41,2,65,9.4,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,2,0,55,min5.tye
14,4,00:16:25,2,58,8.8,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,73,min5.tye
15,1,00:18:41,2,64,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,55,min5.tye
16,1,00:19:41,2,60,9.1,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,58,min5.tye
17,2,00:19:46,2,58,9.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,65,min5.tye
18,3,00:20:13,2,58,9.4,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,1,66,min5.tye
19,4,00:20:13,2,58,9.5,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,2,3,67,min5.tye
20,3,00:20:52,2,72,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,1,24,min5.tye
21,1,00:21:14,2,69,9.4,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,41,min5.tye
22,2,00:24:01,2,57,8.7,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.27,2,0,55,min5.tye
23,2,00:24:44,2,65,9.6,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0,87,min5.tye
24,2,00:26:03,2,65,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0,6,min5.tye
25,1,00:26:06,2,55,8.7,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0,89,min5.tye
26,2,00:27:54,2,68,10.6,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0,69,min5.tye
27,1,00:31:02,2,61,10.3,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.12,3,0,8,min5.tye
28,2,00:36:03,2,63,9.4,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0,20,min5.tye
29,1,00:37:17,2,52,11.7,,,,,,,,,,,2.83,2.73,,,,,,,,,,,5.56,3,0,84,min5.tye
30,1,00:37:43,2,53,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,9,min5.tye
31,1,00:41:14,6,62,16.3,4.4,27.8,4.0,4.1,,,,,,,8.77,8.62,8.49,2.96,4.14,5.75,,,,,,,38.73,10,0,60,min5.tye
32,4,00:42:14,6,62,13.1,4.7,28.0,6.0,6.1,,,,,,,9.15,8.07,8.39,5.25,5.84,4.51,,,,,,,41.21,10,2,9,min5.tye
33,4,00:42:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
34,1,00:43:05,2,75,8.8,,,,,,,,,,,2.02,2.08,,,,,,,,,,,4.09,2,0,66,min5.tye
35,4,00:44:53,2,54,8.8,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,2,0,72,min5.tye
36,1,00:47:45,2,68,13.3,,,,,,,,,,,3.49,3.00,,,,,,,,,,,6.50,3,0,6,min5.tye
37,3,00:47:50,2,74,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,1,60,min5.tye
38,4,00:47:55,2,66,10.1,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0,15,min5.tye
39,1,00:48:03,2,55,9.1,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0,85,min5.tye
40,1,00:56:33,2,54,11.8,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,3,0,92,min5.tye
41,4,00:58:06,2,61,9.3,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0,56,min5.tye
42,4,00:59:38,2,69,9.4,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,25,min5.tye
43,2,01:03:02,2,63,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0,60,min5.tye
44,4,01:12:40,2,64,8.8,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,2,0,3,min5.tye
45,1,01:15:53,2,48,9.5,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,2,0,77,min5.tye
46,4,01:18:22,2,59,10.3,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,3,0,91,min5.tye
47,2,01:26:49,2,64,8.9,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,37,min5.tye
48,4,01:34:01,2,63,9.5,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.41,2,0,64,min5.tye
49,2,01:35:20,2,67,9.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,71,min5.tye
50,2,01:39:41,2,52,8.7,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,44,min5.tye
51,4,01:46:20,2,56,9.2,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,85,min5.tye
52,2,01:48:15,2,66,9.4,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0,42,min5.tye
53,2,01:50:43,2,52,8.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,20,min5.tye
54,4,02:03:45,2,67,11.6,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.46,3,0,82,min5.tye
55,4,02:12:21,6,59,16.1,4.4,27.5,3.9,4.1,,,,,,,8.51,15.12,14.61,10.68,14.88,17.72,,,,,,,81.51,10,2,12,min5.tye
56,4,02:12:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
57,1,02:14:23,2,70,8.7,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.60,2,0,95,min5.tye
58,2,02:15:43,2,68,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0,6,min5.tye
59,4,02:16:46,2,61,9.0,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,85,min5.tye
60,4,02:24:12,2,56,9.4,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.29,2,0,76,min5.tye
61,1,02:26:19,2,59,8.8,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,21,min5.tye
62,4,02:27:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,21,min5.tye
63,4,02:28:45,2,62,8.7,,,,,,,,,,,2.22,2.32,,,,,,,,,,,4.54,2,0,8,min5.tye
64,4,02:28:55,2,66,12.2,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.86,3,0,43,min5.tye
65,2,02:43:08,2,65,10.0,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0,10,min5.tye
66,3,02:55:24,2,61,8.1,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.37,2,1,79,min5.tye
67,1,02:56:44,2,60,9.8,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,2,0,73,min5.tye
68,2,02:59:19,2,61,10.1,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0,55,min5.tye
69,4,03:03:41,2,70,9.3,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0,85,min5.tye
70,2,03:04:06,2,57,11.2,,,,,,,,,,,5.35,9.54,,,,,,,,,,,14.89,5,0,43,min5.tye
71,2,03:09:01,2,69,9.4,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,52,min5.tye
72,4,03:10:17,2,58,8.8,,,,,,,,,,,1.15,1.15,,,,,,,,,,,2.31,2,0,40,min5.tye
73,4,03:16:15,2,60,11.7,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0,44,min5.tye
74,2,03:20:37,2,62,9.1,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0,24,min5.tye
75,1,03:22:54,2,61,10.2,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.92,3,0,93,min5.tye
76,2,03:22:57,2,65,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,83,min5.tye
77,1,03:27:54,2,68,8.6,,,,,,,,,,,2.45,2.86,,,,,,,,,,,5.30,2,0,51,min5.tye
78,1,03:28:48,2,52,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.71,2,0,80,min5.tye
79,4,03:29:30,2,63,9.3,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0,2,min5.tye
80,2,03:29:42,2,66,9.4,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0,79,min5.tye
81,1,03:31:11,2,66,8.9,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.81,2,0,5,min5.tye
82,4,03:34:33,2,63,9.3,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.83,2,0,43,min5.tye
83,1,03:38:53,2,69,11.8,,,,,,,,,,,4.22,3.37,,,,,,,,,,,7.59,3,0,46,min5.tye
84,2,03:40:48,2,68,10.1,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,3,0,40,min5.tye
85,1,03:43:22,5,65,13.4,4.3,31.3,4.1,,,,,,,,10.09,10.75,10.93,6.72,6.24,,,,,,,,44.73,9,0,52,min5.tye
86,1,03:44:50,5,62,13.4,4.4,29.2,4.2,,,,,,,,9.65,16.47,16.15,16.99,16.86,,,,,,,,76.12,9,2,13,min5.tye
87,1,03:44:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
88,1,03:51:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
89,2,03:51:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
90,4,03:51:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,3,03:51:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
92,1,03:59:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
93,1,03:59:26,2,54,21.6,,,,,,,,,,,7.24,14.39,,,,,,,,,,,21.63,5,0,70,min5.tye
94,1,04:07:23,2,66,9.7,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.51,2,0,54,min5.tye
95,1,04:07:41,3,61,14.3,4.6,,,,,,,,,,16.11,14.64,14.21,,,,,,,,,,44.95,6,0,56,min5.tye
96,4,04:10:09,2,61,9.0,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0,22,min5.tye
97,4,04:17:29,2,76,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,18,min5.tye
98,4,04:19:37,2,54,8.8,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,85,min5.tye
99,4,04:19:42,2,67,10.2,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,3,0,96,min5.tye
100,4,04:21:59,2,64,11.1,,,,,,,,,,,2.63,2.89,,,,,,,,,,,5.51,3,0,60,min5.tye
101,4,04:22:42,2,67,9.2,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0,4,min5.tye
102,2,04:28:51,2,63,21.5,,,,,,,,,,,8.29,9.93,,,,,,,,,,,18.22,5,0,99,min5.tye
103,2,04:28:56,2,65,12.2,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0,76,min5.tye
104,1,04:31:26,2,61,12.3,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,0,32,min5.tye
105,4,04:32:03,2,54,9.5,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,23,min5.tye
106,1,04:32:22,6,63,17.2,4.4,22.9,4.5,8.7,,,,,,,10.31,14.93,14.60,12.08,13.83,13.94,,,,,,,79.69,10,0,46,min5.tye
107,1,04:32:56,2,64,12.0,,,,,,,,,,,3.62,3.44,,,,,,,,,,,7.06,3,0,54,min5.tye
108,2,04:33:06,2,67,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,24,min5.tye
109,2,04:33:48,2,69,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,66,min5.tye
110,4,04:36:22,2,65,10.6,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.98,3,0,55,min5.tye
111,2,04:39:08,2,61,12.2,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0,75,min5.tye
112,1,04:39:45,2,72,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,91,min5.tye
113,4,04:40:09,2,58,10.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.09,3,0,22,min5.tye
114,1,04:40:27,2,61,23.4,,,,,,,,,,,8.99,13.05,,,,,,,,,,,22.04,5,0,65,min5.tye
115,2,04:40:54,5,62,16.5,4.4,30.3,4.2,,,,,,,,11.48,17.19,16.01,16.77,17.04,,,,,,,,78.49,9,0,90,min5.tye
116,2,04:42:21,2,71,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,5,min5.tye
117,3,04:42:27,2,68,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,1,51,min5.tye
118,2,04:43:04,2,66,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0,6,min5.tye
119,4,04:43:37,2,64,10.1,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,3,0,74,min5.tye
120,1,04:45:30,4,66,11.8,4.4,18.7,,,,,,,,,9.93,9.42,9.09,9.44,,,,,,,,,37.87,8,0,53,min5.tye
121,4,04:47:40,2,69,11.6,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0,57,min5.tye
122,2,04:50:36,2,57,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,97,min5.tye
123,4,04:52:08,2,58,8.7,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,48,min5.tye
124,3,04:54:24,2,65,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,1,34,min5.tye
125,3,04:54:39,2,49,8.1,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,1,75,min5.tye
126,4,04:55:29,2,64,8.8,,,,,,,,,,,1.84,1.90,,,,,,,,,,,3.74,2,0,65,min5.tye
127,4,04:57:10,2,66,9.5,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0,76,min5.tye
128,4,04:57:45,2,66,9.5,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,41,min5.tye
129,3,04:58:56,2,67,9.9,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,1,50,min5.tye
130,4,05:00:33,2,61,8.3,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.13,2,0,64,min5.tye
131,3,05:01:16,2,69,8.8,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,1,27,min5.tye
132,4,05:01:29,2,74,16.6,,,,,,,,,,,2.69,5.07,,,,,,,,,,,7.75,14,0,57,min5.tye
133,1,05:01:36,2,69,9.0,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,88,min5.tye
134,2,05:01:38,2,73,9.1,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,93,min5.tye
135,4,05:02:11,2,72,9.2,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0,6,min5.tye
136,4,05:03:56,2,65,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0,95,min5.tye
137,4,05:04:59,2,64,8.7,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,85,min5.tye
138,4,05:05:22,2,67,9.5,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,28,min5.tye
139,4,05:05:26,2,70,8.8,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.69,2,0,41,min5.tye
140,3,05:07:14,2,72,8.1,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,1,43,min5.tye
141,4,05:07:16,2,61,10.3,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,3,0,86,min5.tye
142,4,05:08:15,2,77,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0,74,min5.tye
143,3,05:09:21,2,61,8.5,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,1,65,min5.tye
144,4,05:09:45,2,67,8.4,,,,,,,,,,,0.99,0.85,,,,,,,,,,,1.84,2,0,9,min5.tye
145,1,05:11:15,2,63,9.2,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0,89,min5.tye
146,2,05:11:15,2,63,9.1,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.69,2,3,88,min5.tye
147,2,05:12:17,2,69,8.8,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,2,min5.tye
148,4,05:12:35,2,57,9.3,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.61,2,0,84,min5.tye
149,3,05:12:50,2,75,10.0,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,1,19,min5.tye
150,4,05:13:05,2,75,13.3,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0,22,min5.tye
151,4,05:13:09,2,70,12.3,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0,18,min5.tye
152,4,05:13:48,2,73,11.6,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,3,0,10,min5.tye
153,2,05:14:42,2,70,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,11,min5.tye
154,4,05:14:47,2,61,8.8,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,2,0,26,min5.tye
155,1,05:16:34,2,59,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,21,min5.tye
156,4,05:16:51,2,70,9.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,2,0,16,min5.tye
157,3,05:16:59,2,74,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,1,88,min5.tye
158,3,05:17:07,2,68,9.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.87,2,1,11,min5.tye
159,4,05:17:37,2,59,11.6,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0,46,min5.tye
160,3,05:17:41,2,70,8.8,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,1,44,min5.tye
161,2,05:20:02,2,63,8.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,33,min5.tye
162,3,05:20:46,2,69,8.8,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,1,40,min5.tye
163,2,05:20:47,2,57,11.8,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0,53,min5.tye
164,1,05:21:17,5,50,19.8,4.4,35.4,4.1,,,,,,,,11.09,16.12,15.96,15.32,16.60,,,,,,,,75.09,9,0,37,min5.tye
165,3,05:22:01,2,70,9.6,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,1,9,min5.tye
166,4,05:22:56,2,65,10.1,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,3,0,25,min5.tye
167,1,05:23:05,3,63,19.6,4.3,,,,,,,,,,7.59,9.86,10.03,,,,,,,,,,27.47,6,0,20,min5.tye
168,2,05:23:33,2,62,11.8,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,3,0,52,min5.tye
169,1,05:26:44,2,59,22.9,,,,,,,,,,,4.72,9.52,,,,,,,,,,,14.24,5,3,63,min5.tye
170,2,05:26:44,2,58,22.7,,,,,,,,,,,4.92,8.92,,,,,,,,,,,13.84,5,0,63,min5.tye
171,4,05:28:11,5,71,17.2,4.4,27.3,8.7,,,,,,,,7.75,6.89,6.60,5.35,5.98,,,,,,,,32.56,9,0,47,min5.tye
172,1,05:28:48,2,65,9.2,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,27,min5.tye
173,3,05:28:58,2,70,11.8,,,,,,,,,,,2.99,3.39,,,,,,,,,,,6.38,3,1,4,min5.tye
174,3,05:30:39,2,74,12.0,,,,,,,,,,,4.29,3.29,,,,,,,,,,,7.58,3,1,6,min5.tye
175,1,05:31:05,5,62,18.9,4.4,31.3,4.1,,,,,,,,8.45,7.46,9.32,6.52,3.73,,,,,,,,35.47,9,0,88,min5.tye
176,1,05:31:08,5,61,15.5,4.7,29.0,5.1,,,,,,,,9.53,7.46,7.37,4.88,5.21,,,,,,,,34.44,9,0,63,min5.tye
177,4,05:31:33,2,65,9.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,61,min5.tye
178,1,05:31:44,2,63,9.3,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0,50,min5.tye
179,1,05:31:57,2,61,12.0,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.60,3,0,96,min5.tye
180,1,05:32:14,5,67,18.1,4.4,28.0,4.1,,,,,,,,11.70,16.02,15.15,15.63,15.34,,,,,,,,73.84,9,0,98,min5.tye
181,1,05:32:20,5,60,14.3,4.4,29.2,4.1,,,,,,,,10.64,16.05,15.51,17.24,16.47,,,,,,,,75.91,9,0,70,min5.tye
182,2,05:32:37,2,63,14.8,,,,,,,,,,,2.97,6.46,,,,,,,,,,,9.42,5,0,64,min5.tye
183,4,05:33:11,2,65,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,16,min5.tye
184,4,05:33:15,2,62,9.5,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,20,min5.tye
185,3,05:33:56,2,54,8.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,1,93,min5.tye
186,3,05:34:00,2,54,8.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,1,3,min5.tye
187,1,05:35:45,2,65,12.3,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,3,0,21,min5.tye
188,4,05:36:43,2,70,9.0,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,64,min5.tye
189,3,05:36:51,2,74,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,1,90,min5.tye
190,2,05:37:09,2,66,12.1,,,,,,,,,,,3.19,3.32,,,,,,,,,,,6.50,3,0,9,min5.tye
191,1,05:37:11,2,63,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,46,min5.tye
192,1,05:37:16,2,65,10.1,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.08,3,0,59,min5.tye
193,1,05:37:25,2,63,9.5,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.13,2,0,37,min5.tye
194,2,05:37:41,4,55,12.9,21.9,4.1,,,,,,,,,6.72,17.27,8.50,8.68,,,,,,,,,41.16,8,0,25,min5.tye
195,4,05:38:34,2,61,11.6,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.61,3,0,24,min5.tye
196,3,05:38:36,2,69,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,1,84,min5.tye
197,4,05:38:40,2,64,8.6,,,,,,,,,,,2.03,2.17,,,,,,,,,,,4.20,2,0,39,min5.tye
198,4,05:39:06,2,71,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.11,2,0,40,min5.tye
199,1,05:39:32,2,67,10.2,,,,,,,,,,,1.49,1.52,,,,,,,,,,,3.01,3,0,81,min5.tye
200,2,05:39:32,2,66,10.1,,,,,,,,,,,1.38,1.50,,,,,,,,,,,2.89,3,0,80,min5.tye
201,4,05:40:11,2,61,8.6,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0,40,min5.tye
202,2,05:40:16,5,59,14.3,4.4,31.0,4.1,,,,,,,,8.65,5.90,6.07,6.04,4.58,,,,,,,,31.24,9,2,17,min5.tye
203,2,05:40:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
204,4,05:40:56,2,60,9.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,32,min5.tye
205,1,05:41:43,2,65,11.8,,,,,,,,,,,4.64,2.62,,,,,,,,,,,7.26,3,0,65,min5.tye
206,1,05:41:49,2,56,11.9,,,,,,,,,,,3.52,3.31,,,,,,,,,,,6.83,3,0,50,min5.tye
207,1,05:42:28,2,68,10.2,,,,,,,,,,,2.08,2.21,,,,,,,,,,,4.29,3,0,16,min5.tye
208,4,05:42:52,2,59,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0,15,min5.tye
209,2,05:42:53,2,63,11.7,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0,100,min5.tye
210,4,05:42:56,2,56,12.3,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.67,3,0,25,min5.tye
211,1,05:43:00,2,64,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,71,min5.tye
212,1,05:43:21,6,60,16.4,4.4,11.9,4.7,4.2,,,,,,,9.69,15.05,15.51,9.63,17.25,17.44,,,,,,,84.57,10,0,56,min5.tye
213,2,05:43:23,2,65,11.7,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.73,3,0,21,min5.tye
214,3,05:43:30,2,67,12.1,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.43,3,1,23,min5.tye
215,1,05:43:58,2,66,12.3,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,3,0,87,min5.tye
216,2,05:43:58,2,66,12.2,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,3,0,87,min5.tye
217,1,05:44:01,2,58,9.1,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0,84,min5.tye
218,4,05:44:03,3,65,14.2,4.5,,,,,,,,,,14.69,12.45,14.64,,,,,,,,,,41.79,6,0,98,min5.tye
219,4,05:44:44,2,68,9.8,,,,,,,,,,,1.03,0.51,,,,,,,,,,,1.54,3,0,14,min5.tye
220,4,05:45:23,2,68,9.0,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,19,min5.tye
221,2,05:45:59,2,59,12.2,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0,2,min5.tye
222,2,05:46:15,2,64,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,88,min5.tye
223,4,05:46:44,2,69,9.2,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,93,min5.tye
224,4,05:46:51,2,69,10.8,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.65,3,0,35,min5.tye
225,4,05:47:11,2,64,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,61,min5.tye
226,4,05:47:18,2,64,9.8,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.92,2,0,77,min5.tye
227,2,05:47:28,2,58,9.0,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0,3,min5.tye
228,3,05:47:33,2,71,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,1,11,min5.tye
229,4,05:47:33,2,69,13.1,,,,,,,,,,,3.52,3.52,,,,,,,,,,,7.04,3,0,94,min5.tye
230,4,05:48:05,2,68,8.6,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,90,min5.tye
231,4,05:49:13,2,63,9.0,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,0,34,min5.tye
232,2,05:49:16,2,68,13.4,,,,,,,,,,,3.88,8.13,,,,,,,,,,,12.02,5,0,0,min5.tye
233,4,05:49:26,2,61,10.2,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,3,0,48,min5.tye
234,1,05:49:31,4,55,12.6,4.4,29.9,,,,,,,,,9.96,14.07,14.95,13.37,,,,,,,,,52.35,8,2,20,min5.tye
235,1,05:49:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
236,3,05:50:45,2,68,8.7,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,1,68,min5.tye
237,3,05:50:51,2,57,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,1,83,min5.tye
238,4,05:51:16,2,62,11.3,,,,,,,,,,,1.81,1.97,,,,,,,,,,,3.78,3,0,67,min5.tye
239,2,05:52:52,2,66,9.5,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0,25,min5.tye
240,3,05:53:05,2,70,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,1,67,min5.tye
241,2,05:53:08,2,57,21.2,,,,,,,,,,,5.37,9.05,,,,,,,,,,,14.42,5,0,61,min5.tye
242,4,05:53:21,2,60,12.2,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0,90,min5.tye
243,1,05:54:12,2,57,12.2,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0,66,min5.tye
244,1,05:54:21,2,54,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,19,min5.tye
245,1,05:55:41,5,66,15.8,4.3,30.4,4.2,,,,,,,,10.48,15.60,17.03,16.42,16.07,,,,,,,,75.61,9,0,87,min5.tye
246,1,05:55:46,2,74,8.7,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,55,min5.tye
247,4,05:56:17,2,69,9.3,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,99,min5.tye
248,4,05:56:24,2,68,14.1,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.16,14,0,64,min5.tye
249,4,05:56:49,2,59,11.8,,,,,,,,,,,3.11,2.96,,,,,,,,,,,6.07,3,0,38,min5.tye
250,1,05:56:50,5,63,11.8,4.4,28.2,4.2,,,,,,,,9.51,10.97,10.59,7.71,7.79,,,,,,,,46.57,9,2,22,min5.tye
251,1,05:56:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
252,3,05:56:55,2,70,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,1,33,min5.tye
253,3,05:57:31,2,60,10.0,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,1,28,min5.tye
254,4,05:58:01,2,62,8.5,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,39,min5.tye
255,4,05:59:04,2,73,12.1,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,3,0,41,min5.tye
256,1,05:59:12,2,63,10.7,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,3,0,78,min5.tye
257,3,06:00:08,2,73,11.9,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.08,3,1,87,min5.tye
258,4,06:00:10,2,67,8.7,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0,6,min5.tye
259,1,06:00:44,2,62,10.7,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,3,0,22,min5.tye
260,4,06:01:20,2,68,9.0,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.59,2,0,47,min5.tye
261,1,06:02:00,2,66,13.4,,,,,,,,,,,3.38,4.58,,,,,,,,,,,7.96,3,0,97,min5.tye
262,1,06:02:09,2,66,9.6,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,88,min5.tye
263,4,06:02:32,2,70,9.1,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,24,min5.tye
264,1,06:02:34,2,61,13.3,,,,,,,,,,,4.45,3.59,,,,,,,,,,,8.04,3,0,27,min5.tye
265,4,06:02:47,2,63,8.6,,,,,,,,,,,1.32,1.26,,,,,,,,,,,2.58,2,0,76,min5.tye
266,4,06:02:52,2,51,8.6,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,31,min5.tye
267,4,06:03:03,2,67,8.7,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,80,min5.tye
268,1,06:03:45,2,64,8.9,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0,51,min5.tye
269,4,06:04:02,2,71,8.2,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,73,min5.tye
270,4,06:04:07,2,64,9.1,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.41,2,0,4,min5.tye
271,1,06:04:39,2,60,11.8,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.71,3,0,39,min5.tye
272,1,06:05:00,2,55,11.0,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,3,0,95,min5.tye
273,2,06:05:03,2,63,12.1,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,3,0,54,min5.tye
274,3,06:05:20,2,67,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,1,69,min5.tye
275,4,06:05:23,2,63,9.9,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.79,3,0,44,min5.tye
276,1,06:05:35,2,61,12.3,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0,33,min5.tye
277,1,06:05:50,2,68,12.1,,,,,,,,,,,3.52,4.57,,,,,,,,,,,8.09,3,0,56,min5.tye
278,3,06:06:06,2,65,8.4,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,1,41,min5.tye
279,1,06:06:36,2,67,13.3,,,,,,,,,,,4.51,3.73,,,,,,,,,,,8.24,3,0,74,min5.tye
280,2,06:06:55,2,67,9.4,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,2,0,5,min5.tye
281,4,06:07:10,2,70,9.2,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,62,min5.tye
282,2,06:07:15,2,68,9.5,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0,43,min5.tye
283,3,06:07:19,2,60,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,1,18,min5.tye
284,1,06:07:33,2,69,11.9,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.09,3,0,70,min5.tye
285,4,06:07:37,2,65,11.7,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.10,3,0,83,min5.tye
286,3,06:07:50,2,69,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,1,20,min5.tye
287,1,06:07:51,5,58,18.3,4.3,33.4,4.6,,,,,,,,11.57,13.26,12.70,7.23,7.63,,,,,,,,52.38,9,2,9,min5.tye
288,1,06:07:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
289,1,06:07:57,2,55,11.7,,,,,,,,,,,3.18,3.18,,,,,,,,,,,6.35,3,0,84,min5.tye
290,1,06:08:05,2,68,12.2,,,,,,,,,,,3.15,3.28,,,,,,,,,,,6.43,3,0,93,min5.tye
291,4,06:08:09,2,54,8.3,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.20,2,0,100,min5.tye
292,1,06:08:44,2,59,21.5,,,,,,,,,,,5.63,10.91,,,,,,,,,,,16.54,5,0,10,min5.tye
293,3,06:08:52,2,68,11.9,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.22,3,1,92,min5.tye
294,3,06:09:09,2,71,14.1,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.32,14,1,9,min5.tye
295,4,06:09:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,10,min5.tye
296,3,06:09:16,2,68,9.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,1,57,min5.tye
297,1,06:09:22,2,65,14.3,,,,,,,,,,,4.47,3.17,,,,,,,,,,,7.64,5,0,39,min5.tye
298,3,06:09:22,2,69,9.9,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,1,76,min5.tye
299,4,06:09:32,2,58,8.7,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0,1,min5.tye
300,4,06:09:41,2,58,13.3,,,,,,,,,,,4.43,3.60,,,,,,,,,,,8.03,3,0,67,min5.tye
301,3,06:09:50,2,69,9.3,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,1,32,min5.tye
302,4,06:10:23,2,63,8.7,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0,96,min5.tye
303,4,06:10:35,2,60,8.8,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,85,min5.tye
304,4,06:10:36,2,67,8.3,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0,63,min5.tye
305,4,06:11:03,2,65,8.8,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,98,min5.tye
306,4,06:11:06,2,75,14.6,,,,,,,,,,,4.00,3.17,,,,,,,,,,,7.18,5,0,78,min5.tye
307,4,06:11:08,2,72,12.1,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0,59,min5.tye