veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,60,9.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
2,2,00:03:13,2,53,9.5,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
3,2,00:04:00,2,63,11.3,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,3,0
4,2,00:07:06,2,64,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
5,2,00:08:49,2,50,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
6,1,00:09:33,2,58,17.0,,,,,,,,,,,8.36,9.76,,,,,,,,,,,18.12,5,0
7,2,00:12:56,2,59,9.5,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.68,2,0
8,2,00:16:04,5,65,16.6,4.3,36.5,4.1,,,,,,,,10.58,19.34,15.73,16.29,16.51,,,,,,,,78.46,9,0
9,2,00:21:47,2,63,10.4,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,3,0
10,2,00:30:25,2,56,8.7,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
11,2,00:30:37,5,63,13.3,4.3,30.4,4.0,,,,,,,,10.71,19.13,19.22,15.30,14.97,,,,,,,,79.32,9,0
12,1,00:30:52,2,62,11.1,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.46,3,0
13,2,00:32:07,2,59,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
14,1,00:36:38,2,73,8.8,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
15,1,00:39:18,7,55,9.6,3.2,4.3,27.1,3.9,4.0,,,,,,10.19,0.83,15.64,16.17,1.43,16.03,15.70,,,,,,75.98,10,0
16,1,00:40:11,5,56,14.7,4.2,31.4,4.0,,,,,,,,9.86,11.57,11.74,6.54,5.88,,,,,,,,45.59,9,0
17,1,00:43:06,2,60,9.8,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0
18,1,00:45:15,2,62,12.0,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0
19,2,00:47:42,5,62,17.9,5.0,30.1,10.2,,,,,,,,10.76,14.58,14.37,18.40,18.75,,,,,,,,76.86,16,0
20,1,00:47:56,5,62,11.5,4.3,32.7,4.0,,,,,,,,8.79,7.63,7.55,5.61,5.74,,,,,,,,35.32,9,0
21,2,00:48:35,2,57,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
22,1,00:50:51,2,62,10.0,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,3,0
23,2,00:57:26,5,58,15.9,4.3,36.6,4.1,,,,,,,,11.35,15.20,16.03,10.77,11.21,,,,,,,,64.55,9,0
24,2,00:57:36,5,63,19.5,4.3,33.5,4.1,,,,,,,,11.81,15.90,15.68,17.56,16.73,,,,,,,,77.67,9,0
25,2,01:01:31,2,63,8.7,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.70,2,0
26,1,01:04:57,2,67,10.8,,,,,,,,,,,3.47,2.97,,,,,,,,,,,6.44,3,0
27,2,01:18:17,2,59,8.7,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
28,2,01:30:10,2,58,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
29,1,01:30:42,2,62,13.9,,,,,,,,,,,2.34,1.00,,,,,,,,,,,3.34,0,0
30,1,01:39:44,2,45,9.5,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.77,2,0
31,1,01:59:07,5,62,16.1,4.2,32.0,10.1,,,,,,,,9.67,13.04,13.15,15.24,15.34,,,,,,,,66.43,16,0
32,2,02:03:15,2,62,9.4,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
33,1,02:05:29,2,57,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
34,2,02:07:18,2,64,8.9,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
35,1,02:07:34,2,59,8.4,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
36,2,02:11:57,2,60,8.8,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,2,0
37,2,02:21:36,2,48,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
38,1,02:26:59,5,60,19.2,4.3,33.2,4.0,,,,,,,,11.95,13.14,13.63,10.79,13.44,,,,,,,,62.96,9,0
39,1,02:27:02,2,58,10.8,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
40,2,02:27:24,2,52,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0
41,1,02:28:11,5,64,16.2,4.4,34.6,10.0,,,,,,,,11.13,14.20,14.57,17.39,16.71,,,,,,,,73.99,16,0
42,1,02:30:49,5,63,13.3,4.3,30.2,4.1,,,,,,,,8.00,5.16,5.00,4.65,4.65,,,,,,,,27.46,9,0
43,1,02:43:21,4,58,12.6,23.3,2.8,,,,,,,,,3.28,4.67,3.72,3.46,,,,,,,,,15.13,3,0
44,1,02:56:11,2,49,10.7,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,3,0
45,2,03:03:46,2,62,9.4,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.90,2,0
46,1,03:05:23,2,66,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
47,1,03:05:50,2,62,13.2,,,,,,,,,,,4.11,2.57,,,,,,,,,,,6.67,3,0
48,1,03:08:28,2,60,9.3,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
49,2,03:09:49,5,55,17.0,4.2,27.8,3.9,,,,,,,,9.63,6.57,6.50,3.06,4.24,,,,,,,,30.01,9,0
50,2,03:10:17,2,65,11.5,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.77,3,0
51,2,03:15:29,5,63,17.1,4.3,30.5,4.0,,,,,,,,9.78,11.16,10.02,5.50,5.86,,,,,,,,42.32,9,0
52,2,03:16:51,5,62,12.2,4.2,32.1,4.1,,,,,,,,9.94,10.65,10.59,7.12,5.82,,,,,,,,44.12,9,0
53,1,03:26:22,2,55,8.6,,,,,,,,,,,1.78,0.82,,,,,,,,,,,2.60,2,0
54,1,03:26:23,2,56,8.6,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
55,2,03:27:20,5,62,16.3,4.2,32.0,10.1,,,,,,,,9.48,5.29,5.57,4.69,4.40,,,,,,,,29.44,16,0
56,1,03:30:25,2,80,9.3,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
57,1,03:33:08,5,62,12.2,4.3,30.6,9.9,,,,,,,,9.48,14.66,14.72,14.91,15.61,,,,,,,,69.39,16,0
58,2,03:39:06,2,67,11.5,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.72,3,0
59,2,03:43:02,5,59,19.5,4.3,31.5,4.0,,,,,,,,10.73,15.74,15.79,16.26,16.66,,,,,,,,75.18,9,0
60,2,03:44:14,5,60,17.0,4.3,37.0,4.1,,,,,,,,11.08,15.23,14.77,13.86,13.82,,,,,,,,68.76,9,0
61,2,03:44:55,5,59,19.8,4.3,32.4,4.1,,,,,,,,10.70,15.66,15.73,15.61,16.21,,,,,,,,73.91,9,0
62,1,03:45:57,5,62,15.1,4.3,32.7,4.0,,,,,,,,11.69,16.04,15.99,14.20,14.12,,,,,,,,72.04,9,0
63,1,03:46:01,2,64,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
64,1,03:50:10,2,59,11.4,,,,,,,,,,,2.85,4.33,,,,,,,,,,,7.18,3,0
65,2,03:51:47,2,76,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
66,1,03:53:34,4,62,12.9,19.9,2.9,,,,,,,,,3.23,6.18,2.47,3.31,,,,,,,,,15.19,3,0
67,2,03:57:25,2,57,21.1,,,,,,,,,,,7.54,13.49,,,,,,,,,,,21.03,5,0
68,2,03:58:25,2,63,13.0,,,,,,,,,,,3.66,2.78,,,,,,,,,,,6.43,3,0
69,2,04:00:21,5,63,15.1,4.3,29.4,4.0,,,,,,,,11.13,7.13,6.14,5.05,4.26,,,,,,,,33.71,9,0
70,1,04:03:13,2,58,16.0,,,,,,,,,,,2.67,1.41,,,,,,,,,,,4.08,0,0
71,2,04:05:18,5,60,10.8,4.3,35.7,4.1,,,,,,,,8.07,13.01,12.93,13.02,13.88,,,,,,,,60.91,9,0
72,2,04:05:35,5,61,12.6,22.2,9.0,21.7,,,,,,,,9.90,15.38,11.61,6.29,5.82,,,,,,,,49.00,11,0
73,1,04:16:34,2,55,10.0,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
74,2,04:22:24,5,60,14.6,4.3,32.2,4.0,,,,,,,,10.09,8.69,8.13,8.52,8.27,,,,,,,,43.69,9,0
75,1,04:23:57,2,61,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
76,1,04:24:39,5,55,11.7,4.3,31.2,4.0,,,,,,,,9.24,5.06,4.97,1.69,2.57,,,,,,,,23.52,9,0
77,2,04:25:22,5,66,21.1,4.5,31.2,10.0,,,,,,,,5.63,8.83,8.59,11.88,11.73,,,,,,,,46.65,16,0
78,2,04:30:26,5,71,14.7,4.4,30.2,4.1,,,,,,,,9.26,4.94,4.40,3.64,3.40,,,,,,,,25.64,9,0
79,1,04:33:44,2,76,12.0,,,,,,,,,,,4.03,2.65,,,,,,,,,,,6.68,3,0
80,2,04:39:11,2,58,10.8,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0
81,2,04:45:20,6,57,17.6,4.3,21.1,10.0,22.7,,,,,,,9.69,8.44,8.50,9.43,10.99,8.17,,,,,,,55.22,12,0
82,1,04:45:49,2,55,9.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
83,1,04:49:01,2,55,9.4,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
84,2,04:50:08,4,62,14.4,16.0,2.7,,,,,,,,,4.37,3.85,1.85,1.87,,,,,,,,,11.95,8,0
85,2,04:50:16,2,63,13.1,,,,,,,,,,,4.26,3.88,,,,,,,,,,,8.14,3,0
86,2,04:50:20,2,65,9.7,,,,,,,,,,,2.84,2.97,,,,,,,,,,,5.81,2,0
87,2,04:53:54,5,61,14.8,4.3,30.1,4.1,,,,,,,,11.27,4.67,5.15,3.74,4.16,,,,,,,,28.99,9,0
88,1,04:54:15,2,57,9.9,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.37,3,0
89,2,04:55:09,2,64,8.3,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.87,2,0
90,1,04:55:55,2,53,9.8,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,2,0
91,1,04:57:09,2,62,8.3,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
92,2,04:58:40,2,56,9.4,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
93,1,05:01:45,2,61,8.6,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
94,2,05:02:17,2,58,9.5,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
95,2,05:03:13,2,63,13.3,,,,,,,,,,,3.68,4.22,,,,,,,,,,,7.91,3,0
96,1,05:04:13,2,63,10.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0
97,2,05:06:39,5,62,18.6,4.3,29.9,10.1,,,,,,,,10.43,13.34,13.34,16.30,15.69,,,,,,,,69.10,16,0
98,1,05:08:44,2,57,8.7,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
99,1,05:10:01,2,64,19.8,,,,,,,,,,,9.62,13.19,,,,,,,,,,,22.81,5,0
100,2,05:10:24,2,63,20.4,,,,,,,,,,,9.00,11.14,,,,,,,,,,,20.13,5,0
101,2,05:10:56,2,62,13.6,,,,,,,,,,,4.20,8.98,,,,,,,,,,,13.18,5,0
102,1,05:11:09,5,58,16.8,4.3,30.1,10.0,,,,,,,,11.05,6.00,6.47,4.61,3.88,,,,,,,,32.02,16,0
103,2,05:11:13,2,70,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
104,2,05:12:39,5,60,19.4,4.3,29.0,4.1,,,,,,,,10.45,15.94,16.12,15.29,14.35,,,,,,,,72.16,9,0
105,1,05:16:39,2,62,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
106,1,05:17:14,2,57,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
107,2,05:18:19,5,60,16.8,4.3,34.4,4.0,,,,,,,,11.52,15.75,14.92,11.10,11.79,,,,,,,,65.08,9,0
108,1,05:19:06,2,58,10.9,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
109,2,05:19:53,5,63,19.9,4.3,30.2,10.2,,,,,,,,10.90,13.28,13.25,19.31,17.37,,,,,,,,74.11,16,0
110,2,05:20:12,2,60,11.1,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
111,2,05:22:05,2,62,19.8,,,,,,,,,,,6.53,10.41,,,,,,,,,,,16.94,5,0
112,2,05:22:43,4,64,13.0,15.7,2.7,,,,,,,,,3.98,4.24,2.74,2.33,,,,,,,,,13.29,3,0
113,2,05:23:45,2,58,22.1,,,,,,,,,,,11.38,14.37,,,,,,,,,,,25.75,5,0
114,1,05:23:52,2,59,8.1,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
115,1,05:24:16,5,63,13.8,4.4,27.9,4.0,,,,,,,,9.86,7.21,6.90,8.84,9.37,,,,,,,,42.18,9,0
116,1,05:24:19,2,61,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
117,2,05:25:03,2,67,9.6,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.75,2,0
118,1,05:27:36,2,58,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
119,1,05:27:47,2,60,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
120,2,05:29:17,2,60,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
121,2,05:32:46,5,58,15.7,4.3,30.3,8.5,,,,,,,,11.13,14.55,15.20,18.61,16.29,,,,,,,,75.77,16,0
122,1,05:33:13,5,54,15.9,4.2,29.1,4.0,,,,,,,,10.33,5.22,5.55,2.36,4.44,,,,,,,,27.90,9,0
123,2,05:33:45,2,62,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
124,1,05:34:19,2,61,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
125,2,05:34:46,5,55,15.7,4.4,26.8,10.2,,,,,,,,11.81,13.20,13.09,14.83,14.86,,,,,,,,67.79,16,0
126,2,05:34:51,2,57,11.6,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
127,2,05:34:52,2,57,10.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
128,1,05:34:57,2,54,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.81,2,0
129,1,05:35:39,2,65,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.88,2,0
130,1,05:37:09,2,62,11.2,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
131,2,05:38:14,4,51,9.0,10.5,8.7,,,,,,,,,1.62,1.91,2.08,1.28,,,,,,,,,6.89,2,0
132,2,05:38:19,4,43,10.0,9.5,8.7,,,,,,,,,2.24,2.10,1.46,0.96,,,,,,,,,6.75,3,0
133,2,05:38:25,4,47,11.5,9.6,10.4,,,,,,,,,2.68,3.15,1.66,1.81,,,,,,,,,9.30,3,0
134,1,05:38:30,2,62,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
135,2,05:39:39,2,66,9.1,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.22,2,0
136,2,05:40:05,2,65,9.5,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
137,1,05:41:35,2,51,8.6,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.15,2,0
138,2,05:42:14,2,60,8.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
139,2,05:42:22,2,60,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
140,2,05:42:38,5,62,14.6,4.4,31.0,4.0,,,,,,,,8.81,4.76,4.73,2.81,3.09,,,,,,,,24.19,9,0
141,1,05:44:34,2,54,11.8,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
142,1,05:44:48,2,55,8.9,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
143,1,05:44:55,2,54,11.5,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
144,2,05:46:52,2,68,8.1,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0
145,2,05:46:59,2,64,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
146,2,05:47:11,2,63,8.8,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
147,2,05:47:44,2,61,9.3,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
148,1,05:48:06,2,58,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
149,1,05:50:54,2,60,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
150,2,05:51:51,2,59,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
151,2,05:52:51,2,62,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0
152,1,05:53:38,2,62,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
153,2,05:54:49,2,76,11.5,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.77,3,0
154,2,05:56:08,3,57,12.1,16.7,,,,,,,,,,3.23,2.89,0.93,,,,,,,,,,7.05,3,0
155,1,05:59:08,2,65,10.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,3,0
156,2,05:59:27,3,62,10.8,13.6,,,,,,,,,,3.22,3.54,0.69,,,,,,,,,,7.45,3,0
157,2,06:00:25,3,62,9.6,16.4,,,,,,,,,,2.61,2.64,1.88,,,,,,,,,,7.13,2,0
158,2,06:03:46,2,68,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
159,2,06:04:01,4,55,16.6,23.1,2.9,,,,,,,,,4.94,6.60,1.89,0.47,,,,,,,,,13.90,8,0
160,2,06:04:59,2,60,9.1,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.98,2,0
161,2,06:06:53,2,63,8.9,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
162,2,06:06:57,2,61,12.0,,,,,,,,,,,3.09,2.02,,,,,,,,,,,5.11,3,0
163,1,06:07:34,2,63,8.6,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
164,2,06:07:58,2,60,8.8,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
165,1,06:09:07,2,57,8.7,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.82,2,0
166,1,06:09:21,2,60,9.9,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
167,1,06:09:30,2,59,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
168,1,06:10:46,2,58,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
169,2,06:10:58,5,62,14.6,4.3,29.1,4.1,,,,,,,,10.10,7.58,7.54,6.94,6.48,,,,,,,,38.65,9,0
170,2,06:11:40,4,58,13.9,37.1,4.1,,,,,,,,,9.52,13.20,9.68,9.38,,,,,,,,,41.77,8,0
171,2,06:12:02,2,58,12.1,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
172,2,06:12:04,3,59,10.9,14.0,,,,,,,,,,3.33,4.83,1.89,,,,,,,,,,10.06,3,0
173,1,06:12:29,2,60,10.9,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.99,3,0
174,1,06:12:31,2,61,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
175,2,06:12:34,2,63,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
176,1,06:12:45,2,71,14.0,,,,,,,,,,,4.27,3.24,,,,,,,,,,,7.51,5,0
177,1,06:13:06,2,60,9.3,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
178,1,06:14:17,2,63,11.6,,,,,,,,,,,3.78,6.96,,,,,,,,,,,10.73,3,0
179,1,06:14:51,2,64,11.8,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.55,3,0
180,1,06:18:26,2,60,9.9,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.16,3,0
181,2,06:18:55,2,57,13.8,,,,,,,,,,,3.13,3.02,,,,,,,,,,,6.15,3,0
182,2,06:19:13,2,57,19.1,,,,,,,,,,,7.55,9.86,,,,,,,,,,,17.41,5,0
183,2,06:20:52,2,60,8.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
184,2,06:20:56,2,60,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
185,1,06:20:56,2,60,8.9,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.73,2,0
186,1,06:20:57,2,60,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.22,3,0
187,2,06:21:38,2,66,11.6,,,,,,,,,,,3.95,2.91,,,,,,,,,,,6.86,3,0
188,2,06:22:04,2,58,8.6,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
189,1,06:22:31,2,61,9.1,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
190,2,06:22:44,4,62,13.2,17.2,3.0,,,,,,,,,4.28,4.43,2.22,1.92,,,,,,,,,12.84,3,0
191,1,06:23:22,2,66,10.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0
192,1,06:25:25,2,58,11.9,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
193,1,06:25:35,2,62,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
194,2,06:25:44,5,64,16.3,4.3,34.3,4.0,,,,,,,,10.89,14.68,13.99,12.39,11.50,,,,,,,,63.44,9,0
195,2,06:26:46,3,61,9.6,15.0,,,,,,,,,,2.86,3.41,0.99,,,,,,,,,,7.26,2,0
196,2,06:27:14,2,57,11.7,,,,,,,,,,,4.36,2.71,,,,,,,,,,,7.07,3,0
197,1,06:27:48,2,57,8.7,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0
198,2,06:29:45,2,59,11.7,,,,,,,,,,,3.30,2.91,,,,,,,,,,,6.20,3,0
199,2,06:29:50,2,57,11.7,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.37,3,0
200,2,06:30:21,2,66,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
201,1,06:31:11,2,62,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
202,1,06:32:30,2,62,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
203,2,06:32:34,2,55,8.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
204,1,06:32:37,2,61,8.9,,,,,,,,,,,4.12,2.20,,,,,,,,,,,6.32,2,0
205,2,06:32:41,2,65,11.6,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0
206,1,06:33:03,2,60,11.5,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
207,2,06:33:47,2,67,10.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,3,0
208,2,06:33:49,2,57,9.2,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
209,2,06:33:58,2,62,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,2,0
210,2,06:34:16,2,63,8.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
211,2,06:34:27,2,53,9.4,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.78,2,0
212,2,06:34:30,2,54,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
213,2,06:35:35,2,66,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
214,1,06:37:05,2,71,10.9,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.21,3,0
215,2,06:37:13,2,62,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
216,2,06:37:45,2,62,8.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
217,2,06:39:18,2,61,11.5,,,,,,,,,,,2.91,3.65,,,,,,,,,,,6.56,3,0
218,2,06:39:28,2,60,10.9,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,0
219,1,06:39:37,5,63,17.5,4.3,35.3,4.1,,,,,,,,11.19,6.86,6.94,5.62,6.08,,,,,,,,36.70,9,0
220,1,06:39:40,2,65,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
221,1,06:39:59,2,55,8.5,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
222,1,06:40:19,2,58,9.9,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0
223,2,06:40:34,5,61,18.6,4.3,30.7,10.2,,,,,,,,9.77,14.50,14.30,16.42,15.04,,,,,,,,70.03,16,0
224,2,06:40:36,3,63,12.0,14.3,,,,,,,,,,2.88,2.79,0.40,,,,,,,,,,6.07,3,0
225,2,06:40:56,5,68,17.8,4.2,34.4,4.1,,,,,,,,12.25,16.38,16.25,14.24,14.28,,,,,,,,73.40,9,0
226,1,06:41:12,2,57,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
227,2,06:41:27,2,61,7.7,,,,,,,,,,,1.71,1.84,,,,,,,,,,,3.54,2,0
228,2,06:42:10,2,60,22.8,,,,,,,,,,,6.34,10.25,,,,,,,,,,,16.60,5,0
229,2,06:42:22,4,60,11.5,16.4,3.0,,,,,,,,,2.63,3.45,2.75,2.06,,,,,,,,,10.90,3,0
230,2,06:42:23,2,61,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.44,2,0
231,1,06:42:40,2,60,7.7,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0
232,1,06:42:44,2,58,9.2,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
233,2,06:43:05,4,61,12.3,27.4,4.0,,,,,,,,,8.73,13.81,12.15,13.31,,,,,,,,,48.01,8,0
234,1,06:43:28,2,62,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
235,2,06:43:51,2,61,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
236,1,06:44:27,2,60,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
237,1,06:45:19,2,62,9.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.89,2,0
238,1,06:45:36,3,57,17.0,3.7,,,,,,,,,,10.15,0.93,16.87,,,,,,,,,,27.95,6,0
239,1,06:45:40,2,60,11.1,,,,,,,,,,,2.40,2.40,,,,,,,,,,,4.80,3,0
240,1,06:46:05,2,58,10.1,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
241,1,06:46:08,2,60,9.1,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
242,2,06:46:12,6,60,13.4,4.3,32.6,4.1,4.2,,,,,,,10.50,10.12,10.00,7.73,8.36,7.36,,,,,,,54.07,10,0
243,1,06:46:47,2,63,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
244,1,06:47:12,2,66,9.3,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.50,2,0
245,2,06:48:15,2,57,13.5,,,,,,,,,,,4.56,6.11,,,,,,,,,,,10.66,3,0
246,2,06:48:16,2,56,11.9,,,,,,,,,,,3.15,3.84,,,,,,,,,,,6.99,3,0
247,1,06:49:30,2,61,9.9,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
248,1,06:50:06,5,63,14.6,4.4,30.3,4.1,,,,,,,,11.19,16.72,16.24,15.83,17.42,,,,,,,,77.40,9,0
249,2,06:50:45,2,62,13.2,,,,,,,,,,,4.09,3.21,,,,,,,,,,,7.31,3,0
250,1,06:50:50,2,58,11.2,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,3,0
251,1,06:51:21,2,62,7.9,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.30,2,0
252,1,06:52:19,2,60,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
253,1,06:52:38,2,62,11.0,,,,,,,,,,,3.50,2.40,,,,,,,,,,,5.91,3,0
254,1,06:53:00,2,60,9.6,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,2,0
255,1,06:54:33,2,61,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0
256,2,06:54:37,2,52,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
257,2,06:54:49,2,56,8.8,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
258,2,06:55:14,2,60,9.3,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
259,2,06:56:59,2,62,10.8,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
260,2,06:58:10,2,64,11.8,,,,,,,,,,,4.26,3.01,,,,,,,,,,,7.27,3,0
261,1,06:58:11,5,60,13.2,4.3,30.9,4.1,,,,,,,,11.29,16.55,16.98,16.74,16.76,,,,,,,,78.32,9,0
262,1,06:59:39,5,62,17.6,4.3,35.3,4.1,,,,,,,,11.77,7.27,7.18,4.79,5.45,,,,,,,,36.46,9,0
263,2,07:00:34,2,43,23.0,,,,,,,,,,,7.33,11.55,,,,,,,,,,,18.88,5,0
264,2,07:01:31,6,60,15.3,5.8,5.0,15.2,5.0,,,,,,,16.41,7.89,15.64,15.30,10.88,12.14,,,,,,,78.25,10,0
265,2,07:01:36,2,60,12.0,,,,,,,,,,,3.83,3.40,,,,,,,,,,,7.23,3,0
266,2,07:01:37,2,60,12.8,,,,,,,,,,,3.77,3.27,,,,,,,,,,,7.04,3,0
267,2,07:01:42,5,58,19.2,4.5,15.9,18.8,,,,,,,,12.68,6.89,6.12,3.25,2.51,,,,,,,,31.45,16,0
268,2,07:01:49,4,60,13.1,20.0,2.8,,,,,,,,,3.83,4.65,2.65,2.28,,,,,,,,,13.42,3,0
269,1,07:02:07,2,53,12.9,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
270,1,07:02:12,2,58,8.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
271,1,07:02:42,2,59,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
272,2,07:02:58,2,58,11.0,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,3,0
273,1,07:03:02,2,59,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
274,2,07:03:09,2,63,9.1,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
275,1,07:03:43,2,61,8.9,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.89,2,0
276,2,07:04:06,2,64,9.1,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
277,2,07:04:21,2,63,9.9,,,,,,,,,,,2.80,2.95,,,,,,,,,,,5.75,3,0
278,2,07:04:35,2,60,12.0,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
279,1,07:05:08,2,60,22.8,,,,,,,,,,,6.96,10.91,,,,,,,,,,,17.87,5,0
280,2,07:05:53,2,71,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
281,2,07:07:04,5,62,18.6,4.3,36.1,4.1,,,,,,,,12.39,16.66,16.61,16.49,16.65,,,,,,,,78.81,9,0
282,1,07:07:08,2,48,9.6,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
283,1,07:07:12,2,50,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
284,1,07:07:33,2,60,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
285,2,07:08:02,2,62,8.9,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
286,2,07:08:25,2,57,11.1,,,,,,,,,,,3.41,3.55,,,,,,,,,,,6.96,3,0
287,1,07:08:51,2,62,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
288,2,07:09:18,2,62,11.0,,,,,,,,,,,2.90,3.53,,,,,,,,,,,6.43,3,0
289,2,07:09:40,2,58,11.2,,,,,,,,,,,3.23,3.78,,,,,,,,,,,7.01,3,0
290,1,07:09:43,2,62,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
291,2,07:09:46,6,58,18.0,4.5,35.4,4.6,4.6,,,,,,,12.90,11.08,8.98,5.38,4.37,4.60,,,,,,,47.31,10,0
292,2,07:09:51,5,60,16.5,4.5,36.2,4.6,,,,,,,,12.94,10.63,10.07,7.36,7.80,,,,,,,,48.80,9,0
293,2,07:10:15,2,62,10.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,3,0
294,2,07:10:53,2,59,8.9,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
295,2,07:10:54,2,60,13.8,,,,,,,,,,,4.24,9.13,,,,,,,,,,,13.37,5,0
296,1,07:11:17,2,61,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
297,2,07:11:56,2,63,8.3,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
298,2,07:11:59,2,60,9.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
299,1,07:12:30,2,64,8.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
300,1,07:13:52,5,65,15.6,4.3,29.4,4.0,,,,,,,,10.01,5.69,4.77,3.80,4.52,,,,,,,,28.79,9,0
301,1,07:14:20,2,60,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0
302,2,07:14:37,4,53,13.9,18.8,2.7,,,,,,,,,3.41,6.48,2.40,2.36,,,,,,,,,14.65,3,0
303,2,07:14:38,2,53,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
304,1,07:15:01,2,59,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.92,2,0
305,2,07:15:48,5,62,17.6,4.3,29.2,4.1,,,,,,,,11.73,14.48,14.87,14.45,15.43,,,,,,,,70.97,9,0
306,2,07:16:22,3,55,13.0,15.8,,,,,,,,,,3.16,3.74,2.19,,,,,,,,,,9.09,3,0
307,2,07:16:30,2,62,9.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,3,0
308,1,07:16:34,2,64,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
309,1,07:17:00,2,66,11.8,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
310,1,07:17:47,2,62,13.7,,,,,,,,,,,4.57,8.66,,,,,,,,,,,13.24,5,0
311,1,07:17:55,2,60,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
312,2,07:20:09,2,60,10.6,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,3,0
313,1,07:20:20,2,60,9.4,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
314,2,07:20:26,2,62,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
315,2,07:20:28,2,64,9.4,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
316,2,07:22:02,4,62,17.5,4.4,37.1,,,,,,,,,11.20,6.84,6.86,8.71,,,,,,,,,33.61,8,0
317,1,07:22:04,2,63,7.4,,,,,,,,,,,1.27,1.49,,,,,,,,,,,2.76,2,0
318,1,07:22:33,2,62,10.0,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
319,1,07:22:38,2,58,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
320,1,07:22:40,2,60,11.5,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.41,3,0
321,2,07:22:51,2,59,11.1,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
322,1,07:23:05,2,57,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
323,1,07:24:13,2,61,9.3,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
324,2,07:24:16,4,70,13.2,11.7,9.2,,,,,,,,,3.64,2.39,2.06,1.32,,,,,,,,,9.41,3,0
325,2,07:24:26,2,64,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
326,2,07:24:32,2,64,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
327,2,07:25:01,2,58,10.4,,,,,,,,,,,4.27,2.90,,,,,,,,,,,7.17,3,0
328,2,07:25:37,2,62,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
329,1,07:26:38,2,62,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
330,1,07:27:22,2,63,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
331,2,07:27:28,2,58,10.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,3,0
332,1,07:27:41,2,62,8.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
333,2,07:27:56,5,59,12.2,4.2,30.7,4.1,,,,,,,,8.92,8.89,8.66,8.43,8.29,,,,,,,,43.18,9,0
334,2,07:28:01,4,58,11.8,17.2,2.7,,,,,,,,,2.65,3.65,3.04,3.01,,,,,,,,,12.35,3,0
335,2,07:28:18,4,64,12.7,16.1,2.9,,,,,,,,,3.98,4.96,2.74,1.53,,,,,,,,,13.21,3,0
336,2,07:28:19,2,62,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
337,2,07:28:26,3,63,11.9,15.5,,,,,,,,,,3.30,3.89,2.61,,,,,,,,,,9.80,3,0
338,1,07:28:28,2,56,10.4,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,3,0
339,1,07:28:30,2,55,9.8,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,2,0