veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:15,2,71,9.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,94,min5.tye,,,47.9
2,1,00:04:09,2,68,11.4,,,,,,,,,,,3.34,3.63,,,,,,,,,,,6.98,3,0,21,min5.tye,,,50.1
3,2,00:05:22,2,68,10.9,,,,,,,,,,,3.31,3.38,,,,,,,,,,,6.69,3,0,97,min5.tye,,,50.4
4,1,00:05:24,2,52,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,20,min5.tye,,,50.4
5,4,00:06:16,2,67,10.2,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.63,3,0,29,min5.tye,,,50.5
6,4,00:09:31,2,64,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,86,min5.tye,,,48.6
7,1,00:13:30,2,60,13.4,,,,,,,,,,,4.45,8.15,,,,,,,,,,,12.59,5,0,62,min5.tye,,,47.4
8,4,00:18:22,2,70,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,24,min5.tye,,,46.6
9,1,00:18:32,2,67,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,26,min5.tye,,,46.6
10,1,00:24:10,2,65,8.6,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,13,min5.tye,,,45.9
11,4,00:26:22,5,65,18.3,4.3,39.6,4.1,,,,,,,,10.26,12.92,12.81,8.42,8.06,,,,,,,,52.47,9,0,48,min5.tye,,,45.8
12,4,00:38:53,2,64,10.5,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,3,0,55,min5.tye,,,45.2
13,4,00:40:27,2,65,8.5,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0,47,min5.tye,,,45.1
14,1,00:40:31,2,62,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,5,min5.tye,,,45.1
15,4,00:40:54,2,73,8.9,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.11,2,0,42,min5.tye,,,45.1
16,1,00:44:06,2,64,8.8,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0,38,min5.tye,,,44.9
17,4,00:46:03,2,71,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0,56,min5.tye,,,45.3
18,1,00:46:30,2,66,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,0,11,min5.tye,,,45.5
19,4,00:46:46,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,11.17,6.51,6.41,4.36,4.24,4.55,,,,,,,37.25,10,0,6,min5.tye,,,45.7
20,4,00:48:53,2,58,8.3,,,,,,,,,,,1.10,0.58,,,,,,,,,,,1.68,2,0,49,min5.tye,,,47.2
21,4,00:49:13,5,62,16.8,4.3,35.9,4.1,,,,,,,,11.57,15.67,15.51,16.40,17.11,,,,,,,,76.25,9,0,3,min5.tye,,,47.5
22,1,00:49:22,2,66,10.7,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0,58,min5.tye,,,47.5
23,1,00:56:29,2,75,9.7,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,6,min5.tye,,,49.0
24,4,01:02:55,5,62,15.4,4.5,35.5,4.1,,,,,,,,11.67,17.34,16.43,17.25,17.18,,,,,,,,79.86,9,0,49,min5.tye,,,46.3
25,1,01:05:55,2,62,11.9,,,,,,,,,,,4.04,3.33,,,,,,,,,,,7.37,3,0,43,min5.tye,,,45.9
26,1,01:13:54,2,65,11.9,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.33,3,0,11,min5.tye,,,44.9
27,1,01:15:39,2,64,8.7,,,,,,,,,,,1.91,1.94,,,,,,,,,,,3.85,2,0,76,min5.tye,,,44.8
28,1,01:17:56,2,57,8.8,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.89,2,0,20,min5.tye,,,44.6
29,1,01:29:07,2,66,10.1,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,3,0,99,min5.tye,,,44.1
30,1,01:43:12,2,69,9.2,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,53,min5.tye,,,47.4
31,1,01:45:57,2,58,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,57,min5.tye,,,46.1
32,1,01:48:54,2,60,9.3,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,2,0,49,min5.tye,,,45.5
33,4,01:49:21,2,68,8.7,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,97,min5.tye,,,45.3
34,1,01:50:28,2,64,10.9,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0,15,min5.tye,,,45.2
35,4,02:22:10,2,68,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,92,min5.tye,,,48.3
36,4,02:27:51,2,59,10.3,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.80,3,0,86,min5.tye,,,46.1
37,4,02:37:10,2,63,8.2,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,45,min5.tye,,,44.3
38,4,02:44:28,2,65,9.7,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,2,0,33,min5.tye,,,43.5
39,4,02:51:47,2,69,12.0,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0,27,min5.tye,,,43.1
40,4,02:54:36,2,65,9.4,,,,,,,,,,,1.80,1.96,,,,,,,,,,,3.76,2,0,28,min5.tye,,,43.1
41,1,02:56:53,2,66,10.1,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.25,3,0,47,min5.tye,,,43.7
42,1,02:56:57,2,65,10.3,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0,5,min5.tye,,,43.8
43,4,02:58:37,2,60,10.2,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0,21,min5.tye,,,44.9
44,1,02:59:33,2,68,9.7,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,2,0,17,min5.tye,,,45.6
45,4,03:07:02,2,59,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,97,min5.tye,,,47.6
46,1,03:18:09,2,67,8.3,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.01,2,0,13,min5.tye,,,44.1
47,4,03:20:15,5,62,11.4,4.3,30.7,4.1,,,,,,,,9.57,11.00,10.50,11.96,11.64,,,,,,,,54.66,9,0,64,min5.tye,,,43.8
48,4,03:20:56,2,61,11.6,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,90,min5.tye,,,43.8
49,4,03:26:32,2,64,9.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,55,min5.tye,,,43.1
50,1,03:31:12,2,62,11.8,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,82,min5.tye,,,43.0
51,4,03:32:51,2,68,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,22,min5.tye,,,42.9
52,4,03:33:07,2,61,10.0,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0,77,min5.tye,,,42.9
53,4,03:33:54,2,63,11.0,,,,,,,,,,,3.06,3.24,,,,,,,,,,,6.30,3,0,7,min5.tye,,,42.9
54,4,03:38:41,2,76,9.4,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.42,2,0,52,min5.tye,,,43.7
55,4,03:40:41,2,62,9.6,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0,96,min5.tye,,,45.2
56,1,03:40:52,5,62,13.0,4.4,32.2,4.1,,,,,,,,10.40,14.08,13.16,11.49,11.68,,,,,,,,60.82,9,0,44,min5.tye,,,45.3
57,1,03:46:25,5,67,12.6,4.3,33.0,4.1,,,,,,,,11.17,12.48,12.38,8.60,9.09,,,,,,,,53.72,9,0,86,min5.tye,,,47.8
58,4,03:47:07,2,65,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0,33,min5.tye,,,47.8
59,1,03:47:49,2,49,8.5,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0,15,min5.tye,,,47.8
60,2,03:47:49,2,63,8.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,17,min5.tye,,,47.8
61,4,03:50:23,2,64,13.1,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.16,3,0,4,min5.tye,,,46.2
62,4,03:54:07,2,71,8.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,39,min5.tye,,,44.8
63,4,03:55:16,2,64,9.2,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0,100,min5.tye,,,44.4
64,1,03:56:34,2,62,23.4,,,,,,,,,,,8.32,13.59,,,,,,,,,,,21.92,5,0,86,min5.tye,,,44.2
65,1,04:06:19,2,70,9.7,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0,16,min5.tye,,,43.0
66,4,04:06:46,2,69,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,36,min5.tye,,,42.9
67,1,04:07:12,2,62,13.4,,,,,,,,,,,4.94,4.17,,,,,,,,,,,9.12,3,0,88,min5.tye,,,42.9
68,1,04:07:35,2,70,9.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.84,2,0,31,min5.tye,,,42.9
69,1,04:09:39,2,64,21.6,,,,,,,,,,,7.50,9.31,,,,,,,,,,,16.80,5,0,97,min5.tye,,,42.7
70,1,04:13:33,2,54,20.4,,,,,,,,,,,11.75,19.77,,,,,,,,,,,31.53,5,0,41,min5.tye,,,42.4
71,1,04:13:56,5,67,14.8,4.4,29.9,5.1,,,,,,,,8.31,6.24,5.33,5.75,4.74,,,,,,,,30.38,9,0,84,min5.tye,,,42.3
72,4,04:14:59,2,70,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,71,min5.tye,,,42.3
73,4,04:18:38,2,76,9.3,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,46,min5.tye,,,42.3
74,1,04:20:23,5,64,11.6,4.3,31.3,4.1,,,,,,,,9.18,5.03,5.31,3.14,4.16,,,,,,,,26.82,9,0,83,min5.tye,,,43.3
75,4,04:22:12,2,63,9.0,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.77,2,0,46,min5.tye,,,44.7
76,4,04:23:22,2,64,9.4,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,2,0,66,min5.tye,,,45.5
77,1,04:24:18,2,68,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,86,min5.tye,,,46.0
78,4,04:27:11,2,79,8.7,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,81,min5.tye,,,47.0
79,4,04:27:35,2,77,9.7,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0,25,min5.tye,,,47.2
80,1,04:30:10,2,68,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,77,min5.tye,,,46.6
81,4,04:31:43,2,68,8.7,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0,71,min5.tye,,,45.7
82,4,04:33:51,2,64,8.5,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.42,2,0,78,min5.tye,,,44.6
83,4,04:36:11,2,54,9.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,9,min5.tye,,,43.9
84,1,04:40:44,5,64,12.9,4.3,31.0,4.1,,,,,,,,10.33,10.55,10.06,7.82,7.92,,,,,,,,46.68,9,0,72,min5.tye,,,43.1
85,2,04:40:46,2,71,9.2,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,21,min5.tye,,,43.2
86,4,04:41:14,2,71,9.1,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0,65,min5.tye,,,43.2
87,1,04:41:15,6,69,19.7,4.4,28.4,5.1,5.1,,,,,,,10.69,7.05,6.14,4.35,3.04,3.47,,,,,,,34.73,10,0,41,min5.tye,,,43.1
88,4,04:41:45,2,68,8.5,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.42,2,0,0,min5.tye,,,43.0
89,1,04:42:04,2,78,9.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,89,min5.tye,,,43.0
90,1,04:42:40,2,61,9.2,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,35,min5.tye,,,43.0
91,4,04:42:45,2,70,8.6,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.26,2,0,69,min5.tye,,,43.0
92,4,04:44:15,2,66,12.1,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0,67,min5.tye,,,42.8
93,1,04:44:49,2,65,21.3,,,,,,,,,,,7.98,13.21,,,,,,,,,,,21.18,5,0,50,min5.tye,,,42.8
94,1,04:45:18,2,59,22.8,,,,,,,,,,,10.42,15.32,,,,,,,,,,,25.74,5,0,52,min5.tye,,,42.8
95,1,04:48:17,2,67,9.1,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,49,min5.tye,,,42.5
96,4,04:50:07,2,72,9.5,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0,45,min5.tye,,,42.4
97,4,04:50:56,2,75,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,20,min5.tye,,,42.3
98,4,04:51:05,2,72,9.1,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0,3,min5.tye,,,42.3
99,4,04:51:46,2,67,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0,44,min5.tye,,,42.3
100,1,04:54:15,2,68,9.2,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,74,min5.tye,,,42.2
101,4,04:55:19,2,63,9.1,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.66,2,0,15,min5.tye,,,42.2
102,4,04:55:53,2,68,9.4,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,14,min5.tye,,,42.2
103,4,04:55:59,2,59,8.0,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.43,2,0,71,min5.tye,,,42.2
104,4,04:56:52,5,67,19.6,4.4,29.4,10.2,,,,,,,,11.36,14.37,14.38,17.28,17.45,,,,,,,,74.83,9,0,56,min5.tye,,,42.2
105,4,04:57:26,2,61,8.2,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,78,min5.tye,,,42.2
106,4,04:58:48,2,67,9.5,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,2,0,85,min5.tye,,,42.2
107,4,04:59:06,2,70,9.4,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,36,min5.tye,,,42.3
108,4,04:59:45,2,67,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,10,min5.tye,,,42.5
109,1,04:59:50,2,72,12.1,,,,,,,,,,,4.03,3.41,,,,,,,,,,,7.44,3,0,72,min5.tye,,,42.5
110,4,05:01:44,2,71,9.0,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0,56,min5.tye,,,43.9
111,4,05:01:52,2,72,16.6,,,,,,,,,,,4.25,6.17,,,,,,,,,,,10.42,5,0,11,min5.tye,,,44.0
112,4,05:02:44,2,69,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0,54,min5.tye,,,44.7
113,4,05:03:07,2,75,8.8,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0,73,min5.tye,,,45.0
114,4,05:03:44,2,65,9.5,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,0,84,min5.tye,,,45.5
115,1,05:03:46,2,66,10.4,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,3,0,9,min5.tye,,,45.5
116,4,05:03:55,2,78,10.6,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,3,0,86,min5.tye,,,45.6
117,4,05:05:03,5,59,12.9,4.2,4.6,5.5,,,,,,,,15.53,11.25,14.73,14.73,6.15,,,,,,,,62.39,7,0,34,min5.tye,,,46.2
118,4,05:05:07,2,69,11.8,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0,8,min5.tye,,,46.2
119,4,05:05:37,2,76,8.8,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.80,2,0,26,min5.tye,,,46.5
120,1,05:05:39,3,66,15.9,32.7,,,,,,,,,,11.67,18.07,18.09,,,,,,,,,,47.83,8,0,33,min5.tye,,,46.5
121,2,05:06:24,2,68,8.7,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0,73,min5.tye,,,46.8
122,4,05:09:15,2,68,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,22,min5.tye,,,47.7
123,1,05:10:35,2,67,8.0,,,,,,,,,,,1.82,2.08,,,,,,,,,,,3.90,2,0,25,min5.tye,,,47.2
124,1,05:11:19,2,69,9.7,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0,34,min5.tye,,,46.8
125,4,05:13:13,2,70,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0,31,min5.tye,,,45.8
126,1,05:13:37,2,69,9.4,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,77,min5.tye,,,45.6
127,4,05:13:56,5,66,13.0,4.3,31.9,4.1,,,,,,,,10.19,8.32,7.69,7.24,7.07,,,,,,,,40.51,9,0,90,min5.tye,,,45.5
128,4,05:14:06,2,70,12.2,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0,32,min5.tye,,,45.4
129,4,05:15:22,2,69,13.2,,,,,,,,,,,3.57,2.46,,,,,,,,,,,6.03,3,0,10,min5.tye,,,45.0
130,1,05:15:34,2,71,12.2,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,3,0,52,min5.tye,,,44.9
131,4,05:15:49,2,68,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0,22,min5.tye,,,44.9
132,4,05:15:51,2,67,13.1,,,,,,,,,,,4.51,3.19,,,,,,,,,,,7.70,3,0,17,min5.tye,,,44.9
133,4,05:16:26,2,70,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0,83,min5.tye,,,44.7
134,4,05:17:00,2,50,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,20,min5.tye,,,44.6
135,4,05:17:19,2,71,8.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,77,min5.tye,,,44.6
136,4,05:17:58,2,66,8.8,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0,68,min5.tye,,,44.5
137,4,05:18:09,2,63,10.6,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.54,3,0,46,min5.tye,,,44.4
138,1,05:18:18,2,67,9.7,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0,89,min5.tye,,,44.4
139,1,05:18:32,5,65,16.1,4.5,33.1,4.2,,,,,,,,9.03,8.38,8.23,6.10,5.72,,,,,,,,37.46,9,0,86,min5.tye,,,44.4
140,2,05:18:33,2,72,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,7,min5.tye,,,44.4
141,4,05:19:08,2,69,8.7,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,43,min5.tye,,,44.3
142,4,05:19:14,2,69,8.6,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0,48,min5.tye,,,44.3
143,1,05:20:22,2,63,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,3,min5.tye,,,44.1
144,1,05:21:04,5,64,12.5,4.4,33.9,4.1,,,,,,,,9.94,12.76,11.72,10.31,10.68,,,,,,,,55.41,9,0,96,min5.tye,,,44.1
145,4,05:21:07,2,72,8.8,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,67,min5.tye,,,44.0
146,4,05:21:39,2,66,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,40,min5.tye,,,44.0
147,4,05:23:08,2,69,9.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,65,min5.tye,,,43.8
148,1,05:23:29,4,62,14.2,24.8,2.9,,,,,,,,,4.68,5.58,3.14,2.83,,,,,,,,,16.23,3,0,53,min5.tye,,,43.7
149,4,05:23:31,2,68,9.5,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,80,min5.tye,,,43.7
150,4,05:23:35,2,63,9.1,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,37,min5.tye,,,43.7
151,1,05:23:37,2,71,9.1,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,2,0,2,min5.tye,,,43.7
152,4,05:24:48,2,58,8.7,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,54,min5.tye,,,43.6
153,1,05:25:36,2,59,11.9,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0,59,min5.tye,,,43.6
154,4,05:25:39,2,61,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.69,2,0,43,min5.tye,,,43.5
155,1,05:26:17,2,68,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0,37,min5.tye,,,43.5
156,1,05:27:44,2,66,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,41,min5.tye,,,43.3
157,4,05:27:57,2,70,8.3,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.31,2,0,4,min5.tye,,,43.3
158,4,05:28:35,2,66,9.1,,,,,,,,,,,1.00,0.34,,,,,,,,,,,1.35,2,8,48,min5.tye,,,43.2
159,1,05:28:46,2,56,9.7,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0,14,min5.tye,,,43.2
160,4,05:29:05,2,67,11.7,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.61,3,0,82,min5.tye,,,43.1
161,4,05:29:08,2,70,8.3,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,40,min5.tye,,,43.1
162,4,05:29:18,2,68,9.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0,82,min5.tye,,,43.2
163,2,05:30:47,2,58,11.9,,,,,,,,,,,3.29,3.04,,,,,,,,,,,6.33,3,0,96,min5.tye,,,43.1
164,1,05:31:09,2,71,9.4,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,1,min5.tye,,,43.1
165,1,05:32:36,5,66,13.6,4.3,32.9,4.2,,,,,,,,10.73,8.16,8.13,5.31,5.43,,,,,,,,37.76,9,0,3,min5.tye,,,42.9
166,4,05:32:50,2,66,9.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,15,min5.tye,,,42.9
167,1,05:33:46,2,73,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.81,2,0,61,min5.tye,,,42.9
168,1,05:34:30,2,68,14.6,,,,,,,,,,,4.38,4.40,,,,,,,,,,,8.77,5,0,48,min5.tye,,,43.0
169,1,05:34:49,5,71,15.7,4.3,32.2,4.1,,,,,,,,9.88,5.13,4.78,3.44,5.73,,,,,,,,28.97,9,0,21,min5.tye,,,42.8
170,4,05:35:35,2,59,8.6,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0,23,min5.tye,,,42.8
171,4,05:35:53,2,64,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,53,min5.tye,,,42.8
172,1,05:35:58,2,63,14.9,,,,,,,,,,,7.91,15.99,,,,,,,,,,,23.90,5,0,64,min5.tye,,,42.8
173,4,05:35:58,2,70,10.0,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0,33,min5.tye,,,42.8
174,4,05:38:14,2,64,8.6,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,2,0,58,min5.tye,,,42.8
175,4,05:39:21,2,66,8.6,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0,46,min5.tye,,,42.8
176,1,05:40:13,2,60,8.9,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.06,2,0,64,min5.tye,,,42.8
177,4,05:40:55,2,61,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,64,min5.tye,,,42.8
178,1,05:41:06,2,72,12.2,,,,,,,,,,,3.05,3.15,,,,,,,,,,,6.20,3,0,84,min5.tye,,,42.8
179,4,05:41:24,2,69,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,17,min5.tye,,,42.7
180,1,05:41:27,2,66,9.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,44,min5.tye,,,42.7
181,1,05:41:44,2,65,12.2,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0,10,min5.tye,,,42.7
182,1,05:41:46,2,67,9.8,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0,85,min5.tye,,,42.7
183,4,05:41:55,2,69,9.3,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0,99,min5.tye,,,42.7
184,4,05:42:00,2,63,11.9,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.63,3,0,14,min5.tye,,,42.7
185,4,05:43:34,2,71,9.1,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0,5,min5.tye,,,43.4
186,4,05:43:46,2,60,8.9,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,15,min5.tye,,,43.6
187,1,05:43:53,2,64,14.9,,,,,,,,,,,3.18,7.49,,,,,,,,,,,10.66,5,0,20,min5.tye,,,43.7
188,4,05:43:53,2,70,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,66,min5.tye,,,43.7
189,4,05:44:28,2,75,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,32,min5.tye,,,44.1
190,1,05:45:11,2,66,11.8,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0,34,min5.tye,,,44.6
191,4,05:45:17,2,62,12.2,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0,72,min5.tye,,,44.7
192,4,05:45:59,2,70,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,90,min5.tye,,,45.3
193,1,05:46:09,2,48,9.6,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0,6,min5.tye,,,45.4
194,4,05:46:48,2,68,9.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,20,min5.tye,,,45.8
195,4,05:47:23,2,70,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,28,min5.tye,,,46.1
196,4,05:47:36,2,73,12.0,,,,,,,,,,,3.32,2.18,,,,,,,,,,,5.50,3,0,89,min5.tye,,,46.3
197,1,05:47:43,2,55,11.1,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,3,0,87,min5.tye,,,46.3
198,2,05:48:03,2,60,12.2,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0,94,min5.tye,,,46.5
199,4,05:48:42,2,68,8.8,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,10,min5.tye,,,46.8
200,1,05:48:46,2,74,9.7,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,2,0,82,min5.tye,,,46.8
201,2,05:48:48,2,69,11.4,,,,,,,,,,,3.41,3.51,,,,,,,,,,,6.91,3,0,92,min5.tye,,,46.9
202,4,05:48:51,2,67,14.0,,,,,,,,,,,4.39,2.94,,,,,,,,,,,7.33,5,0,9,min5.tye,,,46.9
203,1,05:48:53,2,64,8.7,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,14,min5.tye,,,46.9
204,4,05:49:33,2,59,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0,36,min5.tye,,,47.1
205,1,05:49:52,2,68,8.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,71,min5.tye,,,47.2
206,4,05:49:52,2,74,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,10,min5.tye,,,47.2
207,1,05:50:20,2,65,10.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0,84,min5.tye,,,47.3
208,1,05:51:06,2,74,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,81,min5.tye,,,47.7
209,4,05:51:17,2,71,10.8,,,,,,,,,,,2.63,3.70,,,,,,,,,,,6.33,3,0,88,min5.tye,,,47.7
210,1,05:51:33,5,64,17.8,4.3,30.9,10.3,,,,,,,,11.16,16.57,16.15,17.15,17.39,,,,,,,,78.41,9,0,96,min5.tye,,,47.9
211,2,05:51:51,2,69,11.7,,,,,,,,,,,4.60,2.99,,,,,,,,,,,7.59,3,0,37,min5.tye,,,48.0
212,1,05:52:30,2,65,9.4,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0,77,min5.tye,,,48.0
213,4,05:52:41,2,64,11.5,,,,,,,,,,,2.47,3.23,,,,,,,,,,,5.70,3,0,38,min5.tye,,,47.9
214,4,05:53:04,5,70,15.9,4.4,32.7,4.1,,,,,,,,8.96,7.38,6.11,5.87,4.71,,,,,,,,33.03,9,0,55,min5.tye,,,47.6
215,1,05:53:09,2,65,10.4,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0,19,min5.tye,,,47.6
216,4,05:53:13,2,68,11.0,,,,,,,,,,,2.73,2.87,,,,,,,,,,,5.59,3,0,11,min5.tye,,,47.6
217,4,05:53:26,2,72,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,71,min5.tye,,,47.5
218,4,05:53:28,2,70,12.7,,,,,,,,,,,3.65,2.74,,,,,,,,,,,6.39,3,0,4,min5.tye,,,47.5
219,1,05:53:36,2,79,11.3,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,3,0,44,min5.tye,,,47.4
220,1,05:53:51,2,71,11.8,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,0,51,min5.tye,,,47.2
221,4,05:53:52,5,66,17.4,4.4,30.1,4.1,,,,,,,,11.20,19.46,19.37,18.61,20.85,,,,,,,,89.50,9,0,24,min5.tye,,,47.2
222,1,05:53:53,2,74,12.3,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0,15,min5.tye,,,47.2
223,1,05:53:59,2,74,10.7,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0,79,min5.tye,,,47.1
224,4,05:54:00,5,68,15.2,4.5,18.1,11.4,,,,,,,,16.17,19.60,18.94,19.32,20.15,,,,,,,,94.17,9,0,19,min5.tye,,,47.1
225,4,05:54:26,2,66,9.7,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0,22,min5.tye,,,46.8
226,4,05:54:35,2,61,12.2,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0,24,min5.tye,,,46.8
227,4,05:55:30,2,63,12.0,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0,67,min5.tye,,,46.3
228,4,05:56:42,2,67,8.6,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,18,min5.tye,,,45.8
229,4,05:56:48,2,69,12.1,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0,76,min5.tye,,,45.7
230,4,05:56:59,2,71,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,45,min5.tye,,,45.7
231,1,05:57:19,2,69,13.4,,,,,,,,,,,3.55,3.07,,,,,,,,,,,6.62,3,0,35,min5.tye,,,45.5
232,4,05:58:24,2,73,11.3,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.51,3,0,96,min5.tye,,,45.2
233,4,05:58:49,2,69,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.48,2,0,26,min5.tye,,,45.1
234,1,05:58:54,2,70,8.4,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0,23,min5.tye,,,45.0
235,1,05:59:13,2,70,12.3,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.94,3,0,84,min5.tye,,,45.0
236,4,05:59:17,2,72,12.1,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0,94,min5.tye,,,45.0
237,1,05:59:24,2,71,10.4,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,3,0,52,min5.tye,,,44.9
238,1,05:59:37,2,66,8.7,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,12,min5.tye,,,44.9
239,4,05:59:37,2,68,11.1,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0,73,min5.tye,,,44.9
240,1,05:59:52,2,71,8.9,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,54,min5.tye,,,44.8
241,4,05:59:57,2,70,8.7,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,39,min5.tye,,,44.8
242,2,06:00:00,2,73,12.0,,,,,,,,,,,3.93,4.21,,,,,,,,,,,8.14,3,0,45,min5.tye,,,44.8
243,1,06:00:01,2,61,9.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,78,min5.tye,,,44.8
244,1,06:00:12,2,65,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,33,min5.tye,,,44.8
245,4,06:00:14,2,70,12.0,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0,47,min5.tye,,,44.8
246,1,06:01:11,2,65,8.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0,39,min5.tye,,,44.6
247,4,06:01:27,2,71,9.1,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,25,min5.tye,,,44.6
248,1,06:01:29,2,70,8.7,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.97,2,0,13,min5.tye,,,44.6
249,4,06:01:30,2,71,8.1,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0,68,min5.tye,,,44.6
250,1,06:01:43,2,56,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,67,min5.tye,,,44.6
251,1,06:01:44,2,72,10.2,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,3,0,58,min5.tye,,,44.6
252,2,06:01:44,2,70,9.9,,,,,,,,,,,1.03,1.07,,,,,,,,,,,2.10,3,8:8,68,min5.tye,,,44.6
253,1,06:02:22,4,62,17.3,4.6,5.4,,,,,,,,,14.99,10.04,10.89,5.66,,,,,,,,,41.58,4,0,29,min5.tye,,,44.5
254,4,06:02:38,2,62,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,15,min5.tye,,,44.4
255,4,06:03:08,2,71,11.2,,,,,,,,,,,3.39,2.72,,,,,,,,,,,6.11,3,0,49,min5.tye,,,44.3
256,1,06:03:19,2,71,12.2,,,,,,,,,,,3.26,3.12,,,,,,,,,,,6.38,3,0,20,min5.tye,,,44.3
257,4,06:03:36,2,61,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,64,min5.tye,,,44.3
258,4,06:03:37,2,73,9.1,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,30,min5.tye,,,44.3
259,4,06:03:59,2,68,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,81,min5.tye,,,44.3
260,1,06:04:05,2,66,10.4,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0,46,min5.tye,,,44.3
261,4,06:04:32,2,67,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0,17,min5.tye,,,44.2
262,4,06:04:41,2,69,10.2,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.86,3,0,35,min5.tye,,,44.2
263,1,06:04:47,2,65,9.0,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0,28,min5.tye,,,44.2
264,1,06:05:07,2,68,8.8,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0,17,min5.tye,,,44.2
265,4,06:05:41,5,68,13.4,4.3,32.4,4.1,,,,,,,,11.16,8.08,7.53,6.00,5.08,,,,,,,,37.84,9,0,65,min5.tye,,,44.1
266,4,06:05:58,2,68,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0,58,min5.tye,,,44.1
267,1,06:06:18,2,50,8.7,,,,,,,,,,,1.53,1.70,,,,,,,,,,,3.23,2,0,12,min5.tye,,,44.1
268,4,06:06:34,2,73,9.4,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.97,2,0,43,min5.tye,,,44.1
269,4,06:06:37,2,59,12.1,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,3,0,80,min5.tye,,,44.1
270,1,06:06:54,4,63,11.2,19.2,2.9,,,,,,,,,2.78,3.83,2.19,1.58,,,,,,,,,10.39,3,0,8,min5.tye,,,44.1
271,4,06:06:57,2,70,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,58,min5.tye,,,44.1
272,1,06:06:58,2,59,8.2,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,2,0,83,min5.tye,,,44.1
273,4,06:07:01,2,68,11.3,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0,82,min5.tye,,,44.1
274,2,06:07:06,2,30,9.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0,60,min5.tye,,,44.1
275,1,06:07:12,2,66,21.6,,,,,,,,,,,8.26,10.73,,,,,,,,,,,18.99,5,0,0,min5.tye,,,44.1
276,2,06:07:29,2,70,11.6,,,,,,,,,,,3.33,3.72,,,,,,,,,,,7.05,3,0,61,min5.tye,,,44.0
277,4,06:08:00,2,63,11.6,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0,7,min5.tye,,,43.9
278,4,06:08:06,2,59,8.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,76,min5.tye,,,44.0