veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:08:00,2,62,10.2,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0,13,min5.tye,,,62.4
2,1,00:08:02,2,55,9.0,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0,31,min5.tye,,,62.4
3,1,00:08:06,2,55,8.8,,,,,,,,,,,2.19,2.18,,,,,,,,,,,4.36,2,0,6,min5.tye,,,62.4
4,1,00:09:02,2,60,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,1,min5.tye,,,62.4
5,4,00:09:02,2,48,8.9,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,99,min5.tye,,,62.4
6,1,00:09:13,2,63,11.0,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,3,0,12,min5.tye,,,62.4
7,1,00:11:10,2,53,8.8,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,19,min5.tye,,,62.7
8,1,00:11:35,2,52,9.1,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,2,0,58,min5.tye,,,62.8
9,2,00:15:36,2,60,8.7,,,,,,,,,,,2.00,2.10,,,,,,,,,,,4.10,2,0,76,min5.tye,,,62.5
10,1,00:16:20,2,69,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,99,min5.tye,,,62.6
11,4,00:18:44,5,55,17.3,4.2,34.7,4.1,,,,,,,,9.86,15.69,14.68,17.16,16.36,,,,,,,,73.75,9,0,79,min5.tye,,,62.4
12,3,00:18:56,2,66,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0,99,min5.tye,,,62.1
13,4,00:18:56,2,59,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,20,min5.tye,,,62.1
14,1,00:19:00,2,56,8.9,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,74,min5.tye,,,62.2
15,1,00:19:37,2,60,8.7,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.68,2,0,89,min5.tye,,,62.2
16,4,00:23:03,2,47,7.9,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0,77,min5.tye,,,62.7
17,4,00:23:23,3,52,9.4,9.3,,,,,,,,,,2.13,1.77,1.33,,,,,,,,,,5.24,2,8:10:8,98,min5.tye,,,62.7
18,4,00:24:33,6,61,13.0,4.7,27.9,6.0,6.0,,,,,,,12.19,12.19,10.97,5.84,5.80,5.57,,,,,,,52.56,10,0,30,min5.tye,,,62.1
19,1,00:24:36,2,63,12.3,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.93,3,0,38,min5.tye,,,62.1
20,1,00:26:14,2,57,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,85,min5.tye,,,62.2
21,1,00:27:18,2,58,9.5,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,3,min5.tye,,,62.1
22,1,00:32:13,2,71,12.2,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.66,3,0,18,min5.tye,,,62.3
23,1,00:33:17,2,54,8.8,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,55,min5.tye,,,62.2
24,1,00:33:26,2,64,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,68,min5.tye,,,62.1
25,1,00:33:32,2,55,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,2,min5.tye,,,62.1
26,1,00:35:44,2,69,9.7,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,41,min5.tye,,,62.4
27,1,00:44:24,2,38,9.7,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,62,min5.tye,,,62.6
28,1,00:46:03,2,69,10.0,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,3,0,13,min5.tye,,,62.5
29,1,00:46:26,2,70,10.0,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,3,0,92,min5.tye,,,62.4
30,4,00:49:01,5,66,18.1,4.4,35.5,4.0,,,,,,,,9.95,17.00,17.44,16.53,16.63,,,,,,,,77.54,9,0,18,min5.tye,,,62.5
31,1,00:51:52,2,50,12.1,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0,14,min5.tye,,,62.4
32,1,00:55:55,2,66,8.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,23,min5.tye,,,62.6
33,2,00:57:09,2,49,12.2,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.60,3,0,64,min5.tye,,,62.6
34,1,00:58:13,2,51,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,36,min5.tye,,,62.6
35,1,01:01:10,2,53,11.1,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0,33,min5.tye,,,62.6
36,1,01:03:50,2,67,9.1,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0,45,min5.tye,,,62.4
37,1,01:03:55,2,64,9.8,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,2,0,65,min5.tye,,,62.4
38,1,01:04:21,5,61,15.8,4.4,33.4,4.1,,,,,,,,9.56,13.40,12.82,13.53,14.44,,,,,,,,63.75,9,0,0,min5.tye,,,62.4
39,4,01:05:17,2,64,8.6,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,82,min5.tye,,,62.5
40,1,01:08:39,2,66,11.2,,,,,,,,,,,2.72,3.04,,,,,,,,,,,5.76,3,0,11,min5.tye,,,62.5
41,1,01:11:03,2,61,9.4,,,,,,,,,,,2.40,2.71,,,,,,,,,,,5.11,2,0,13,min5.tye,,,62.4
42,1,01:12:31,2,67,9.5,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.58,2,0,14,min5.tye,,,62.3
43,2,01:16:12,2,55,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,95,min5.tye,,,62.3
44,3,01:21:12,2,70,11.7,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.66,3,0,25,min5.tye,,,62.0
45,4,01:21:36,3,57,10.8,19.7,,,,,,,,,,3.50,3.95,2.67,,,,,,,,,,10.13,3,0,6,min5.tye,,,62.1
46,4,01:26:28,2,64,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0,82,min5.tye,,,61.9
47,1,01:27:12,2,50,9.1,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,52,min5.tye,,,61.9
48,1,01:29:45,2,62,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,2,min5.tye,,,61.8
49,4,01:30:35,3,62,16.2,16.2,,,,,,,,,,2.24,1.80,0.49,,,,,,,,,,4.54,14,8:10:8,91,min5.tye,,,61.7
50,2,01:33:47,2,56,7.2,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,2,8:8,68,min5.tye,,,61.8
51,1,01:38:56,2,69,9.1,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0,32,min5.tye,,,61.6
52,1,01:40:54,2,69,9.8,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.32,3,0,37,min5.tye,,,61.6
53,1,01:43:05,2,73,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,43,min5.tye,,,61.7
54,4,01:45:10,2,59,12.3,,,,,,,,,,,3.48,2.47,,,,,,,,,,,5.95,3,0,86,min5.tye,,,61.7
55,4,01:46:55,6,67,16.2,30.0,2.6,2.3,2.8,,,,,,,7.27,9.56,0.45,0.56,0.78,0.93,,,,,,,19.55,12,8,72,min5.tye,,,61.5
56,2,01:47:39,2,64,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,59,min5.tye,,,61.6
57,1,01:47:48,2,58,9.2,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,83,min5.tye,,,61.6
58,4,01:47:48,2,60,8.7,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,8:8,50,min5.tye,,,61.6
59,1,01:51:01,2,68,8.3,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,2,0,10,min5.tye,,,61.7
60,4,01:51:10,2,61,11.5,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0,82,min5.tye,,,61.7
61,1,01:52:07,2,66,7.8,,,,,,,,,,,1.45,1.47,,,,,,,,,,,2.92,2,8:8,63,min5.tye,,,61.6
62,1,01:57:19,2,75,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,15,min5.tye,,,61.6
63,3,02:00:13,2,60,8.9,,,,,,,,,,,2.28,2.84,,,,,,,,,,,5.12,2,0,6,min5.tye,,,61.9
64,1,02:00:23,3,72,25.9,4.3,,,,,,,,,,12.09,17.36,11.34,,,,,,,,,,40.79,4,0,21,min5.tye,,,62.0
65,3,02:02:22,2,67,9.1,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.44,2,0,9,min5.tye,,,62.1
66,4,02:04:27,6,66,19.2,5.0,23.2,8.6,5.0,,,,,,,12.76,19.56,18.44,11.86,19.03,18.82,,,,,,,100.47,10,0,62,min5.tye,,,61.8
67,4,02:07:52,2,59,8.3,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,77,min5.tye,,,61.9
68,1,02:08:57,5,65,16.6,4.4,32.6,4.2,,,,,,,,9.22,17.43,17.98,16.15,16.30,,,,,,,,77.08,9,0,29,min5.tye,,,61.9
69,4,02:10:25,2,64,11.7,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.95,3,0,70,min5.tye,,,62.1
70,4,02:11:09,2,53,9.9,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0,99,min5.tye,,,61.9
71,1,02:19:23,2,68,8.7,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,58,min5.tye,,,62.0
72,4,02:20:11,5,66,15.5,4.3,29.9,4.1,,,,,,,,10.66,4.21,4.77,2.71,2.58,,,,,,,,24.93,9,0,10,min5.tye,,,62.0
73,1,02:31:07,2,57,11.7,,,,,,,,,,,3.15,3.71,,,,,,,,,,,6.86,3,0,16,min5.tye,,,62.1
74,1,02:33:37,2,60,9.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,44,min5.tye,,,62.1
75,4,02:36:28,2,48,8.7,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0,23,min5.tye,,,62.3
76,4,02:38:57,2,60,8.3,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,91,min5.tye,,,62.1
77,4,02:39:48,2,57,9.2,,,,,,,,,,,1.65,1.69,,,,,,,,,,,3.34,2,8:8,59,min5.tye,,,61.9
78,4,02:42:30,2,67,8.2,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0,56,min5.tye,,,62.1
79,4,02:48:20,5,64,17.0,4.3,33.4,4.1,,,,,,,,11.32,16.53,16.32,17.91,17.83,,,,,,,,79.91,9,0,84,min5.tye,,,62.0
80,4,02:48:33,2,63,11.2,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,8:8,31,min5.tye,,,61.9
81,4,02:56:47,2,66,12.1,,,,,,,,,,,3.62,2.20,,,,,,,,,,,5.82,3,0,36,min5.tye,,,62.1
82,4,03:02:29,2,60,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,7,min5.tye,,,62.0
83,4,03:03:41,2,67,8.7,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0,81,min5.tye,,,61.9
84,1,03:10:04,2,70,9.5,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,14,min5.tye,,,61.9
85,1,03:10:12,2,66,7.6,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,2,8:8,30,min5.tye,,,62.0
86,1,03:10:29,2,64,8.8,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.41,2,0,56,min5.tye,,,62.0
87,4,03:18:51,2,74,13.9,,,,,,,,,,,4.88,3.48,,,,,,,,,,,8.36,5,0,92,min5.tye,,,62.2
88,4,03:19:45,2,69,8.9,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.04,2,8:8,97,min5.tye,,,62.4
89,4,03:19:50,2,74,9.1,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,11,min5.tye,,,62.4
90,4,03:20:43,2,62,10.0,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.75,3,0,96,min5.tye,,,62.4
91,1,03:22:29,2,53,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,47,min5.tye,,,62.5
92,4,03:23:22,2,63,9.5,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.14,2,0,50,min5.tye,,,62.4
93,1,03:23:32,2,64,12.2,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,3,0,25,min5.tye,,,62.5
94,4,03:24:31,2,56,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.77,2,0,2,min5.tye,,,62.6
95,1,03:27:26,2,64,11.0,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.05,3,0,50,min5.tye,,,62.5
96,4,03:32:07,2,71,11.2,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.34,3,0,41,min5.tye,,,62.4
97,1,03:34:54,4,69,13.1,15.4,2.8,,,,,,,,,3.53,4.67,0.74,1.84,,,,,,,,,10.77,3,0,23,min5.tye,,,62.5
98,3,03:36:58,2,66,10.1,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,3,0,11,min5.tye,,,62.5
99,1,03:40:16,2,65,14.4,,,,,,,,,,,4.81,3.62,,,,,,,,,,,8.44,5,0,3,min5.tye,,,62.1
100,4,03:46:49,2,67,8.9,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0,25,min5.tye,,,61.7
101,1,03:47:11,5,68,16.2,4.5,33.2,4.1,,,,,,,,8.96,7.31,7.74,5.35,4.15,,,,,,,,33.51,9,0,7,min5.tye,,,61.7
102,1,03:49:09,5,60,14.3,4.4,30.4,4.1,,,,,,,,5.61,12.07,11.86,12.71,12.61,,,,,,,,54.87,9,0,90,min5.tye,,,61.9
103,4,03:52:56,2,75,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,63,min5.tye,,,61.7
104,4,03:54:56,2,60,8.9,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0,92,min5.tye,,,61.5
105,4,03:55:51,2,63,9.2,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.13,2,0,2,min5.tye,,,61.3
106,4,03:56:58,5,66,15.6,4.3,32.8,4.1,,,,,,,,11.09,12.97,11.81,11.81,11.08,,,,,,,,58.76,9,0,90,min5.tye,,,60.7
107,4,03:58:14,2,69,8.7,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0,65,min5.tye,,,60.9
108,1,03:59:32,5,66,15.8,4.4,31.9,4.1,,,,,,,,11.37,15.88,15.82,17.17,16.58,,,,,,,,76.82,9,0,9,min5.tye,,,60.8
109,1,04:01:27,2,65,8.9,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.46,2,8:8,2,min5.tye,,,61.0
110,4,04:05:54,2,67,11.9,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,3,8:8,94,min5.tye,,,61.4
111,1,04:09:30,2,57,21.5,,,,,,,,,,,7.55,8.85,,,,,,,,,,,16.41,5,0,53,min5.tye,,,61.4
112,1,04:09:41,5,63,16.6,4.4,29.6,4.2,,,,,,,,11.01,16.69,16.59,15.52,17.35,,,,,,,,77.16,9,0,9,min5.tye,,,61.3
113,1,04:12:28,2,71,13.1,,,,,,,,,,,4.47,3.47,,,,,,,,,,,7.94,3,0,22,min5.tye,,,61.3
114,1,04:13:36,5,64,12.0,4.3,34.0,4.1,,,,,,,,10.10,18.25,17.83,13.27,13.58,,,,,,,,73.03,9,0,96,min5.tye,,,61.3
115,1,04:15:13,2,74,13.4,,,,,,,,,,,3.85,2.68,,,,,,,,,,,6.54,3,0,19,min5.tye,,,61.2
116,4,04:15:40,2,70,8.8,,,,,,,,,,,1.08,0.49,,,,,,,,,,,1.57,2,0,24,min5.tye,,,61.2
117,1,04:15:47,2,69,8.7,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,8:8,59,min5.tye,,,61.2
118,1,04:21:11,2,68,12.2,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0,14,min5.tye,,,60.7
119,1,04:21:23,5,64,19.0,4.4,36.0,4.1,,,,,,,,10.33,7.79,8.23,5.85,5.26,,,,,,,,37.46,9,0,11,min5.tye,,,60.8
120,4,04:22:26,2,61,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0,39,min5.tye,,,60.8
121,1,04:22:32,2,74,9.7,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,10,min5.tye,,,60.8
122,1,04:23:34,2,66,21.6,,,,,,,,,,,6.86,13.23,,,,,,,,,,,20.09,5,0,5,min5.tye,,,60.9
123,1,04:25:27,2,67,9.3,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,9,min5.tye,,,61.0
124,1,04:26:35,2,71,13.6,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0,86,min5.tye,,,61.0
125,1,04:27:47,6,61,19.5,5.1,23.5,8.7,5.1,,,,,,,6.53,16.81,16.45,4.80,15.61,16.73,,,,,,,76.92,10,0,87,min5.tye,,,61.0
126,2,04:27:48,6,61,19.4,5.1,23.2,8.8,5.1,,,,,,,2.26,1.60,1.61,3.17,2.07,2.41,,,,,,,13.11,14,3,87,min5.tye,,,61.0
127,4,04:29:27,2,65,8.0,,,,,,,,,,,1.44,2.27,,,,,,,,,,,3.71,2,8:8,35,min5.tye,,,60.7
128,1,04:32:10,2,69,9.2,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,2,0,81,min5.tye,,,60.7
129,2,04:33:15,2,62,8.7,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.42,2,0,17,min5.tye,,,60.7
130,1,04:35:01,2,67,9.6,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0,91,min5.tye,,,60.7
131,1,04:35:23,2,63,8.8,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0,46,min5.tye,,,60.6
132,2,04:35:23,2,71,9.6,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0,50,min5.tye,,,60.6
133,1,04:35:32,2,69,8.7,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,29,min5.tye,,,60.6
134,1,04:35:48,4,71,13.3,22.8,2.9,,,,,,,,,3.55,3.97,1.47,1.51,,,,,,,,,10.50,3,0,41,min5.tye,,,60.7
135,4,04:36:21,2,71,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,6,min5.tye,,,60.7
136,4,04:36:27,2,68,9.0,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.96,2,8:8,10,min5.tye,,,60.5
137,1,04:37:34,2,69,9.2,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,39,min5.tye,,,60.4
138,3,04:37:54,2,60,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,47,min5.tye,,,60.5
139,4,04:38:25,2,57,9.9,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,37,min5.tye,,,60.4
140,1,04:38:42,2,68,8.7,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0,64,min5.tye,,,60.4
141,1,04:40:44,2,63,9.7,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,17,min5.tye,,,60.1
142,1,04:41:51,2,66,8.7,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,8:8,50,min5.tye,,,60.3
143,3,04:42:00,2,70,8.3,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0,43,min5.tye,,,60.3
144,4,04:42:13,2,55,9.4,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,13,min5.tye,,,60.3
145,3,04:42:17,2,69,8.8,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0,41,min5.tye,,,60.3
146,3,04:42:21,2,67,9.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0,53,min5.tye,,,60.3
147,4,04:43:53,5,55,14.9,4.4,31.1,4.1,,,,,,,,12.93,18.57,17.17,16.62,16.53,,,,,,,,81.82,9,0,20,min5.tye,,,60.5
148,4,04:44:28,2,69,9.5,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,36,min5.tye,,,60.5
149,1,04:45:33,2,66,23.4,,,,,,,,,,,9.25,12.59,,,,,,,,,,,21.84,5,0,28,min5.tye,,,60.6
150,4,04:45:43,5,102,4.5,7.2,7.7,9.0,,,,,,,,10.15,22.06,28.27,7.46,8.29,,,,,,,,76.23,14,8:10:8,42,min5.tye,,,60.7
151,4,04:46:38,2,65,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,16,min5.tye,,,60.7
152,4,04:47:22,2,64,9.8,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.28,2,8:10:8,34,min5.tye,,,60.7
153,4,04:47:46,2,60,11.1,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0,87,min5.tye,,,60.7
154,3,04:47:48,2,76,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,81,min5.tye,,,60.8
155,1,04:47:51,2,73,10.6,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,3,0,61,min5.tye,,,60.6
156,1,04:47:55,5,64,12.9,4.4,31.7,4.1,,,,,,,,10.14,10.15,9.48,8.89,8.67,,,,,,,,47.33,9,0,96,min5.tye,,,60.8
157,4,04:48:17,2,62,6.4,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,8:8,23,min5.tye,,,60.7
158,1,04:48:27,5,64,12.8,4.3,20.5,4.1,,,,,,,,9.62,10.63,9.77,10.40,10.54,,,,,,,,50.95,9,0,87,min5.tye,,,60.5
159,1,04:49:29,2,70,8.8,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,93,min5.tye,,,60.7
160,4,04:51:15,2,70,9.5,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,2,0,20,min5.tye,,,60.7
161,4,04:53:59,2,66,8.8,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,2,8:8,17,min5.tye,,,61.0
162,1,04:54:19,2,67,8.7,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.59,2,0,41,min5.tye,,,61.0
163,2,04:56:15,2,65,11.2,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0,4,min5.tye,,,60.9
164,4,04:56:54,2,66,7.6,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,8:8,3,min5.tye,,,60.8
165,1,04:58:08,2,67,11.7,,,,,,,,,,,2.55,2.64,,,,,,,,,,,5.19,3,8:10:8,70,min5.tye,,,60.9
166,1,04:59:57,2,64,9.4,,,,,,,,,,,1.33,1.66,,,,,,,,,,,3.00,2,0,25,min5.tye,,,61.1
167,1,05:01:07,2,67,8.8,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,63,min5.tye,,,60.8
168,4,05:02:03,3,84,25.2,25.3,,,,,,,,,,2.67,2.65,1.89,,,,,,,,,,7.21,14,8:10:8,47,min5.tye,,,60.8
169,1,05:02:27,2,66,10.1,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,0,60,min5.tye,,,60.9
170,2,05:03:03,2,64,21.2,,,,,,,,,,,7.57,13.47,,,,,,,,,,,21.04,5,0,9,min5.tye,,,61.0
171,1,05:03:07,3,55,13.4,16.6,,,,,,,,,,3.90,3.78,2.91,,,,,,,,,,10.60,3,0,35,min5.tye,,,61.0
172,1,05:03:12,2,69,11.3,,,,,,,,,,,3.56,3.24,,,,,,,,,,,6.80,3,0,50,min5.tye,,,61.0
173,1,05:04:44,2,70,9.6,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0,81,min5.tye,,,61.3
174,4,05:05:08,2,72,9.5,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,78,min5.tye,,,61.4
175,1,05:05:10,2,72,9.0,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.17,2,0,45,min5.tye,,,61.4
176,4,05:05:20,2,69,9.0,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.15,2,8:8,3,min5.tye,,,61.4
177,3,05:05:35,2,72,7.6,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,2,8:8,6,min5.tye,,,61.4
178,4,05:05:35,2,69,9.6,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,8:8,87,min5.tye,,,61.4
179,1,05:06:41,2,66,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,98,min5.tye,,,61.4
180,4,05:07:25,2,68,9.6,,,,,,,,,,,2.34,2.45,,,,,,,,,,,4.78,2,0,70,min5.tye,,,61.3
181,1,05:07:48,3,58,13.7,21.0,,,,,,,,,,9.75,19.72,13.70,,,,,,,,,,43.17,8,0,76,min5.tye,,,61.4
182,1,05:07:55,2,63,11.9,,,,,,,,,,,4.29,5.98,,,,,,,,,,,10.27,3,8:10:8,29,min5.tye,,,61.4
183,1,05:08:02,2,63,8.0,,,,,,,,,,,1.17,1.08,,,,,,,,,,,2.25,2,8:8,42,min5.tye,,,61.4
184,4,05:08:31,2,69,12.9,,,,,,,,,,,3.37,2.91,,,,,,,,,,,6.27,3,8:10:8,63,min5.tye,,,61.3
185,1,05:08:32,2,54,8.6,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0,87,min5.tye,,,61.3
186,4,05:09:20,2,69,9.1,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.85,2,8:8,33,min5.tye,,,61.3
187,4,05:09:39,2,66,9.1,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.65,2,0,10,min5.tye,,,61.3
188,4,05:11:04,2,68,8.5,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,8:8,55,min5.tye,,,61.5
189,1,05:11:20,2,71,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0,41,min5.tye,,,61.6
190,4,05:11:31,2,67,9.0,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0,54,min5.tye,,,61.6
191,4,05:13:48,2,67,9.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0,1,min5.tye,,,61.6
192,4,05:15:06,2,69,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,63,min5.tye,,,61.4
193,4,05:15:09,2,71,10.6,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0,68,min5.tye,,,61.4
194,2,05:15:30,3,69,10.9,20.5,,,,,,,,,,2.85,4.06,2.84,,,,,,,,,,9.75,3,0,72,min5.tye,,,61.4
195,4,05:16:53,2,75,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,99,min5.tye,,,61.3
196,4,05:17:01,5,70,16.0,4.4,32.8,4.1,,,,,,,,9.18,6.78,6.02,4.26,5.96,,,,,,,,32.20,9,0,17,min5.tye,,,61.3
197,1,05:17:45,2,73,8.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,82,min5.tye,,,61.4
198,1,05:17:49,2,69,11.3,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.95,3,8:10:8,10,min5.tye,,,61.5
199,4,05:17:49,2,70,8.1,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,73,min5.tye,,,61.5
200,4,05:18:03,2,70,13.1,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,8:10:8,31,min5.tye,,,61.5
201,3,05:18:10,2,76,8.8,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,80,min5.tye,,,61.5
202,4,05:18:10,2,66,12.0,,,,,,,,,,,3.47,2.20,,,,,,,,,,,5.67,3,0,80,min5.tye,,,61.5
203,1,05:18:39,5,63,12.4,4.3,33.4,4.2,,,,,,,,9.93,13.42,12.90,13.90,13.61,,,,,,,,63.76,9,0,32,min5.tye,,,61.4
204,1,05:19:05,2,74,8.7,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.86,2,0,65,min5.tye,,,61.4
205,4,05:19:35,2,71,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0,32,min5.tye,,,61.4
206,4,05:20:36,2,65,8.9,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0,10,min5.tye,,,61.3
207,4,05:20:42,2,60,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,73,min5.tye,,,61.3
208,1,05:20:45,2,67,8.9,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,88,min5.tye,,,61.3
209,4,05:20:52,2,68,10.5,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,3,0,12,min5.tye,,,61.3
210,3,05:21:11,2,75,9.3,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0,49,min5.tye,,,61.4
211,4,05:21:28,2,66,8.4,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,8:8,52,min5.tye,,,61.2
212,1,05:21:49,2,68,12.2,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.78,3,0,98,min5.tye,,,61.3
213,4,05:22:16,2,66,8.8,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,8:8,57,min5.tye,,,61.3
214,4,05:22:26,2,66,8.2,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.38,2,8:8,77,min5.tye,,,61.3
215,4,05:22:39,2,67,9.0,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,59,min5.tye,,,61.4
216,1,05:23:02,2,67,8.4,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,30,min5.tye,,,61.2
217,1,05:23:14,2,71,8.7,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0,22,min5.tye,,,61.2
218,4,05:23:20,2,69,8.6,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.76,2,0,78,min5.tye,,,61.2
219,4,05:23:35,2,67,8.6,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.60,2,8:8,65,min5.tye,,,61.1
220,1,05:23:47,2,71,9.3,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0,43,min5.tye,,,61.1
221,4,05:23:47,2,67,9.3,,,,,,,,,,,1.20,1.79,,,,,,,,,,,2.99,2,8:8,87,min5.tye,,,61.1
222,1,05:24:17,6,64,18.8,4.6,25.1,4.2,4.1,,,,,,,10.09,14.84,15.15,4.50,6.28,8.04,,,,,,,58.90,10,0,43,min5.tye,,,61.2
223,4,05:24:37,2,68,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,95,min5.tye,,,61.0
224,1,05:24:50,2,70,11.9,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.45,3,0,75,min5.tye,,,61.0
225,1,05:24:54,3,67,10.5,19.1,,,,,,,,,,2.87,3.33,2.67,,,,,,,,,,8.87,3,0,66,min5.tye,,,61.0
226,1,05:24:56,3,67,12.3,19.7,,,,,,,,,,2.96,2.87,1.32,,,,,,,,,,7.15,3,0,29,min5.tye,,,61.0
227,1,05:25:10,4,64,13.7,16.3,2.8,,,,,,,,,4.86,5.04,2.09,2.25,,,,,,,,,14.25,3,0,74,min5.tye,,,61.0
228,4,05:26:10,2,68,9.2,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.15,2,8:8,76,min5.tye,,,60.8
229,3,05:26:13,2,71,9.6,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,2,0,61,min5.tye,,,60.8
230,3,05:26:26,2,76,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0,99,min5.tye,,,60.9
231,3,05:26:27,2,74,8.8,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,31,min5.tye,,,60.9
232,4,05:26:27,1,74,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:12:19,33,min5.tye,,,60.9
233,3,05:26:49,2,74,9.3,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,8:8,72,min5.tye,,,60.7
234,4,05:26:49,2,74,13.8,,,,,,,,,,,3.39,3.29,,,,,,,,,,,6.68,5,8:8,72,min5.tye,,,60.7
235,4,05:27:17,2,73,16.5,,,,,,,,,,,3.52,5.27,,,,,,,,,,,8.79,5,0,30,min5.tye,,,60.7
236,1,05:27:52,2,58,11.9,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,3,0,73,min5.tye,,,60.7
237,4,05:27:56,2,70,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,31,min5.tye,,,60.7
238,1,05:28:07,2,68,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,38,min5.tye,,,60.6
239,4,05:28:23,2,72,8.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,58,min5.tye,,,60.6
240,1,05:28:30,5,68,15.2,4.3,36.3,4.1,,,,,,,,8.31,4.93,4.68,2.52,3.68,,,,,,,,24.12,9,0,65,min5.tye,,,60.6
241,4,05:28:30,2,72,11.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,3,8:8,60,min5.tye,,,60.6
242,4,05:28:35,2,71,8.6,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,8,min5.tye,,,60.6
243,1,05:28:38,2,70,12.2,,,,,,,,,,,2.94,3.07,,,,,,,,,,,6.00,3,0,17,min5.tye,,,60.6
244,3,05:28:49,2,41,8.2,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0,13,min5.tye,,,60.6
245,4,05:28:57,2,66,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,55,min5.tye,,,60.4
246,1,05:29:03,2,26,8.4,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,45,min5.tye,,,60.4
247,3,05:29:04,2,72,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,79,min5.tye,,,60.4
248,4,05:29:05,2,69,12.8,,,,,,,,,,,4.61,5.22,,,,,,,,,,,9.82,3,8:10:8,24,min5.tye,,,60.4
249,4,05:29:53,2,70,8.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,54,min5.tye,,,60.5
250,1,05:30:02,2,69,12.2,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,3,0,95,min5.tye,,,60.5
251,4,05:30:17,5,83,5.6,32.0,9.1,12.0,,,,,,,,11.83,24.56,13.93,19.29,22.23,,,,,,,,91.85,14,8:10:8,21,min5.tye,,,60.5
252,1,05:30:24,2,69,13.5,,,,,,,,,,,3.55,4.88,,,,,,,,,,,8.43,3,0,85,min5.tye,,,60.5
253,4,05:30:50,2,69,12.1,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0,21,min5.tye,,,60.6
254,1,05:31:22,2,70,11.9,,,,,,,,,,,3.54,3.78,,,,,,,,,,,7.32,3,0,10,min5.tye,,,60.7
255,1,05:31:31,2,74,8.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,25,min5.tye,,,60.6
256,4,05:31:57,2,71,10.7,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0,98,min5.tye,,,60.6
257,4,05:32:10,2,67,8.2,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0,21,min5.tye,,,60.6
258,4,05:32:16,2,68,13.7,,,,,,,,,,,4.27,4.00,,,,,,,,,,,8.27,3,8:10:8,24,min5.tye,,,60.6
259,4,05:32:39,2,74,10.3,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.55,3,0,97,min5.tye,,,60.6
260,1,05:32:41,2,67,13.0,,,,,,,,,,,4.35,3.22,,,,,,,,,,,7.57,3,0,36,min5.tye,,,60.4
261,4,05:32:59,2,71,11.8,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,3,8:10:8,84,min5.tye,,,60.5
262,1,05:33:36,2,72,11.5,,,,,,,,,,,3.27,3.61,,,,,,,,,,,6.88,3,0,86,min5.tye,,,60.4
263,1,05:33:47,5,69,17.9,4.3,31.7,10.3,,,,,,,,9.52,6.08,5.73,4.28,3.79,,,,,,,,29.40,9,0,77,min5.tye,,,60.3
264,4,05:33:59,6,84,6.2,31.2,9.1,5.8,5.3,,,,,,,13.89,27.87,16.94,10.48,22.70,18.75,,,,,,,110.63,14,8:10:8,27,min5.tye,,,60.3
265,1,05:34:04,2,50,19.8,,,,,,,,,,,12.41,22.89,,,,,,,,,,,35.30,5,0,62,min5.tye,,,60.3
266,4,05:34:17,2,68,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,89,min5.tye,,,60.4
267,1,05:35:10,2,64,12.9,,,,,,,,,,,3.23,3.80,,,,,,,,,,,7.04,3,0,65,min5.tye,,,60.5
268,1,05:35:15,2,73,9.1,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,82,min5.tye,,,60.5
269,1,05:35:24,2,66,9.0,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,5,min5.tye,,,60.5
270,4,05:36:10,2,70,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,35,min5.tye,,,60.7
271,4,05:36:27,2,70,9.4,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,58,min5.tye,,,60.7
272,4,05:36:35,2,70,11.2,,,,,,,,,,,3.77,3.04,,,,,,,,,,,6.82,3,8:10:8,37,min5.tye,,,60.7
273,4,05:37:32,2,71,9.7,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,91,min5.tye,,,60.6