veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:30,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,14.64,20.37,20.13,13.43,16.35,15.81,,,,,,,100.73,10,0
2,1,00:03:36,2,55,9.0,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
3,2,00:06:29,6,57,13.3,4.3,23.2,4.0,4.1,,,,,,,14.87,21.06,20.88,16.64,16.37,14.70,,,,,,,104.52,10,0
4,2,00:09:01,5,59,16.3,4.3,29.7,10.6,,,,,,,,14.71,21.45,22.13,21.26,21.70,,,,,,,,101.24,16,0
5,2,00:09:44,6,60,16.3,4.5,23.3,4.0,4.1,,,,,,,14.05,22.74,22.63,15.34,16.85,15.85,,,,,,,107.45,10,0
6,2,00:11:09,2,59,8.5,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
7,1,00:11:16,2,60,11.9,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
8,2,00:14:00,6,57,12.0,4.2,22.1,4.0,4.1,,,,,,,14.69,20.70,20.31,13.92,16.98,16.61,,,,,,,103.21,10,0
9,2,00:17:16,2,65,13.1,,,,,,,,,,,4.66,3.68,,,,,,,,,,,8.35,3,0
10,1,00:19:22,3,60,24.3,4.0,,,,,,,,,,19.06,20.42,10.07,,,,,,,,,,49.55,4,0
11,2,00:19:31,6,53,17.8,4.2,23.4,4.0,4.1,,,,,,,16.38,22.39,22.23,13.93,18.98,15.24,,,,,,,109.14,10,0
12,2,00:22:07,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,15.15,20.87,20.95,16.69,15.27,15.48,,,,,,,104.40,10,0
13,1,00:23:47,5,56,15.9,4.3,30.0,3.5,,,,,,,,12.58,6.18,6.07,3.56,4.66,,,,,,,,33.05,9,0
14,2,00:23:49,2,61,9.4,,,,,,,,,,,2.68,1.61,,,,,,,,,,,4.29,2,0
15,1,00:26:31,2,48,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
16,2,00:27:18,6,55,12.1,4.2,22.5,3.9,4.1,,,,,,,15.99,21.79,21.84,14.20,17.71,18.16,,,,,,,109.70,10,0
17,2,00:27:20,2,57,9.3,,,,,,,,,,,2.86,1.70,,,,,,,,,,,4.56,2,0
18,2,00:29:14,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,14.39,20.01,20.13,15.25,16.19,15.55,,,,,,,101.50,10,0
19,1,00:31:04,2,55,7.8,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
20,2,00:31:58,2,57,8.6,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
21,1,00:32:11,2,54,9.0,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0
22,1,00:32:19,6,60,17.2,4.2,22.9,4.0,4.0,,,,,,,10.96,5.72,5.90,2.97,3.62,4.51,,,,,,,33.68,10,0
23,1,00:33:43,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.84,5.25,5.34,2.70,3.71,3.40,,,,,,,31.23,10,0
24,2,00:34:21,2,62,13.0,,,,,,,,,,,4.17,4.76,,,,,,,,,,,8.93,3,0
25,1,00:37:54,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,10.09,5.50,4.81,2.48,4.22,3.56,,,,,,,30.66,10,0
26,2,00:39:27,2,52,9.2,,,,,,,,,,,2.96,1.74,,,,,,,,,,,4.70,2,0
27,2,00:40:22,2,52,10.1,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0
28,2,00:40:45,5,62,12.1,21.0,9.4,21.9,,,,,,,,13.27,15.54,15.36,15.90,13.86,,,,,,,,73.93,11,0
29,2,00:42:25,2,58,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.86,2,0
30,1,00:43:26,2,63,9.0,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.20,2,0
31,2,00:45:00,2,68,9.2,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.64,2,0
32,1,00:47:37,6,57,13.5,4.3,23.2,4.0,4.0,,,,,,,12.58,6.38,6.16,3.79,3.89,3.02,,,,,,,35.81,10,0
33,1,00:48:39,6,61,16.4,4.6,23.1,4.0,4.1,,,,,,,10.68,6.15,5.64,3.26,4.35,3.24,,,,,,,33.32,10,0
34,1,00:50:23,2,63,10.8,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.88,3,0
35,2,00:51:17,5,60,19.5,4.3,32.0,4.0,,,,,,,,12.98,9.65,9.94,6.97,8.33,,,,,,,,47.86,9,0
36,1,00:52:11,5,61,19.3,4.3,35.5,4.0,,,,,,,,14.52,19.47,20.15,20.00,17.62,,,,,,,,91.75,9,0
37,1,00:53:42,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,10.10,5.00,4.89,1.84,4.16,4.19,,,,,,,30.18,10,0
38,1,00:56:10,2,60,8.8,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
39,1,00:58:06,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.82,4.90,4.80,3.10,3.64,3.05,,,,,,,29.31,10,0
40,2,00:58:59,5,60,12.7,4.3,31.4,4.0,,,,,,,,10.75,5.98,6.09,5.20,4.90,,,,,,,,32.92,9,0
41,1,01:02:12,6,57,17.8,4.2,23.3,4.0,4.0,,,,,,,11.99,6.37,5.98,2.96,3.84,3.03,,,,,,,34.16,10,0
42,2,01:05:18,6,60,17.1,4.2,23.0,4.0,4.0,,,,,,,15.03,21.84,21.63,14.92,15.27,16.12,,,,,,,104.80,10,0
43,2,01:05:35,2,61,8.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
44,1,01:06:36,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,10.14,5.12,4.78,3.22,3.39,3.43,,,,,,,30.09,10,0
45,2,01:09:32,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,15.99,21.72,21.28,15.82,16.48,16.14,,,,,,,107.43,10,0
46,1,01:10:56,6,51,12.1,4.2,22.6,4.0,4.1,,,,,,,10.13,5.05,5.17,2.51,3.72,3.82,,,,,,,30.40,10,0
47,2,01:13:43,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,15.07,21.87,21.56,14.12,17.35,16.86,,,,,,,106.83,10,0
48,1,01:13:53,4,62,13.2,26.7,2.8,,,,,,,,,5.86,6.25,3.20,3.08,,,,,,,,,18.39,3,0
50,2,01:19:54,2,65,8.7,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0
51,2,01:20:49,6,58,13.4,4.3,23.2,4.0,4.1,,,,,,,15.58,21.79,21.44,15.99,15.83,11.75,,,,,,,102.40,10,0
52,1,01:21:30,2,63,11.5,,,,,,,,,,,4.14,3.28,,,,,,,,,,,7.42,3,0
53,2,01:23:52,6,59,16.3,4.6,23.2,4.0,4.1,,,,,,,12.50,21.11,21.05,13.15,15.47,15.14,,,,,,,98.43,10,0
54,2,01:26:43,5,61,15.1,4.3,32.7,4.1,,,,,,,,12.05,6.89,6.53,3.52,3.23,,,,,,,,32.22,9,0
55,1,01:27:21,2,60,10.8,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.91,3,0
56,1,01:28:17,5,62,12.1,4.2,29.8,4.0,,,,,,,,10.89,9.41,8.98,8.54,8.10,,,,,,,,45.92,9,0
57,2,01:28:31,6,58,12.1,4.3,22.1,4.0,4.1,,,,,,,15.36,21.42,20.95,13.61,17.65,16.79,,,,,,,105.78,10,0
58,2,01:31:22,6,58,12.1,4.2,22.7,4.1,4.1,,,,,,,15.10,20.51,20.43,16.33,15.94,14.53,,,,,,,102.83,10,0
59,1,01:38:52,2,59,9.4,,,,,,,,,,,2.72,1.43,,,,,,,,,,,4.15,2,0
60,2,01:42:12,6,46,17.8,4.2,23.3,4.0,4.1,,,,,,,16.05,21.52,21.36,13.94,17.73,15.20,,,,,,,105.81,10,0
61,2,01:44:19,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,15.35,21.33,21.37,16.73,16.64,16.22,,,,,,,107.64,10,0
62,1,01:45:07,6,60,17.1,4.2,22.9,4.0,4.0,,,,,,,11.43,5.69,5.61,2.77,3.03,4.23,,,,,,,32.77,10,0
63,1,01:47:13,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.65,5.89,6.02,3.17,3.09,3.57,,,,,,,32.38,10,0
64,2,01:48:19,2,58,8.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0
65,2,01:50:18,6,52,12.1,4.2,22.5,3.9,4.1,,,,,,,15.68,21.48,21.25,14.40,17.61,18.06,,,,,,,108.48,10,0
66,2,01:50:23,2,49,8.3,,,,,,,,,,,4.53,2.54,,,,,,,,,,,7.07,2,0
67,1,01:51:17,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.90,5.91,4.88,3.31,4.82,4.14,,,,,,,32.95,10,0
68,1,02:02:55,6,60,16.3,4.5,23.0,4.0,4.1,,,,,,,11.62,6.58,6.77,3.88,4.31,3.98,,,,,,,37.15,10,0
70,1,02:05:54,6,59,12.0,4.2,21.9,4.0,4.1,,,,,,,10.77,5.90,5.46,3.25,4.03,4.23,,,,,,,33.64,10,0
71,2,02:05:57,2,59,10.0,,,,,,,,,,,2.66,2.86,,,,,,,,,,,5.52,3,0
72,1,02:12:51,6,62,13.5,4.3,23.2,5.1,4.0,,,,,,,12.74,6.31,5.55,3.37,5.88,3.65,,,,,,,37.51,10,0
73,2,02:16:27,6,60,17.1,4.2,22.9,4.0,4.0,,,,,,,14.43,21.27,21.60,14.24,14.21,16.56,,,,,,,102.30,10,0
74,2,02:16:51,5,47,19.4,4.3,35.4,4.0,,,,,,,,13.77,8.09,7.82,6.06,5.41,,,,,,,,41.14,9,0
75,2,02:20:28,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,15.88,20.28,20.89,15.42,15.56,15.37,,,,,,,103.39,10,0
76,1,02:21:21,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,10.33,5.58,5.42,3.58,4.32,3.01,,,,,,,32.23,10,0
77,2,02:26:28,6,62,12.1,4.3,26.9,3.4,4.1,,,,,,,15.29,21.61,20.78,17.82,17.61,16.59,,,,,,,109.71,10,0
78,1,02:27:15,2,54,11.6,,,,,,,,,,,5.14,4.63,,,,,,,,,,,9.77,3,0
79,2,02:34:21,6,60,16.3,4.6,23.2,4.0,4.1,,,,,,,14.35,22.03,22.54,14.98,15.77,15.86,,,,,,,105.52,10,0
80,2,02:39:24,6,58,12.0,4.2,22.1,4.0,4.1,,,,,,,14.96,21.10,20.58,13.19,17.94,17.52,,,,,,,105.30,10,0
81,1,02:40:51,6,56,17.8,4.2,23.2,4.0,4.0,,,,,,,12.79,5.87,6.88,3.01,5.14,3.51,,,,,,,37.21,10,0
82,2,02:46:57,6,57,13.5,4.3,23.3,4.1,4.1,,,,,,,16.10,22.17,21.27,17.46,16.64,13.11,,,,,,,106.75,10,0
83,2,02:47:27,5,63,17.0,4.3,29.8,4.1,,,,,,,,14.97,22.27,22.24,21.52,20.89,,,,,,,,101.89,9,0
84,2,02:49:41,5,53,19.6,4.3,31.9,4.0,,,,,,,,14.88,13.12,13.03,14.76,15.35,,,,,,,,71.15,9,0
85,2,02:53:44,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,14.29,19.40,19.50,14.68,15.08,15.95,,,,,,,98.91,10,0
86,1,02:57:13,6,66,17.1,4.2,22.9,4.0,4.0,,,,,,,10.72,5.64,5.35,3.41,3.62,3.99,,,,,,,32.74,10,0
87,1,03:00:03,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,10.60,5.66,5.66,3.74,3.92,3.64,,,,,,,33.22,10,0
88,1,03:00:18,5,60,15.0,4.3,32.6,4.1,,,,,,,,14.42,19.14,19.06,18.80,19.09,,,,,,,,90.52,9,0
89,2,03:10:36,5,61,17.1,4.3,16.7,4.1,,,,,,,,13.26,7.55,6.96,5.39,4.85,,,,,,,,38.01,9,0
90,1,03:11:56,6,61,16.4,4.6,23.1,4.1,4.1,,,,,,,11.64,6.38,6.60,3.35,4.82,3.97,,,,,,,36.76,10,0
92,2,03:13:00,5,58,18.6,4.3,26.7,10.2,,,,,,,,14.14,17.42,17.00,20.29,21.58,,,,,,,,90.42,16,0
93,1,03:15:31,5,55,14.2,4.5,34.0,4.1,,,,,,,,10.90,12.13,11.76,7.84,8.63,,,,,,,,51.27,9,0
94,1,03:15:52,2,55,7.7,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
95,1,03:17:17,6,59,12.1,4.2,22.0,4.0,4.1,,,,,,,10.03,4.99,5.00,3.08,4.52,3.65,,,,,,,31.27,10,0
96,1,03:18:50,2,61,9.2,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,2,0
97,2,03:19:03,2,39,8.8,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,2,0
98,2,03:21:07,6,45,17.8,4.2,23.3,4.0,4.1,,,,,,,15.89,21.75,21.68,12.58,18.07,15.43,,,,,,,105.41,10,0
99,1,03:21:42,2,41,9.2,,,,,,,,,,,2.95,1.75,,,,,,,,,,,4.70,2,0
100,2,03:26:57,6,62,17.1,4.2,22.9,4.0,4.0,,,,,,,15.18,21.74,21.27,15.53,13.34,16.36,,,,,,,103.43,10,0
101,1,03:30:37,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,10.21,5.65,5.91,3.10,3.81,4.28,,,,,,,32.96,10,0
102,2,03:30:42,2,57,9.1,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.32,2,0
103,2,03:33:35,2,59,12.0,,,,,,,,,,,3.58,2.79,,,,,,,,,,,6.38,3,0
104,2,03:35:00,6,54,12.1,4.2,22.2,4.3,4.2,,,,,,,15.61,21.55,22.01,16.30,16.69,16.52,,,,,,,108.68,10,0
105,2,03:40:09,5,60,19.2,4.3,27.7,4.0,,,,,,,,13.98,9.04,8.81,7.00,5.28,,,,,,,,44.11,9,0
106,1,03:41:23,5,50,17.2,4.2,31.1,4.0,,,,,,,,12.35,7.24,7.40,5.66,6.90,,,,,,,,39.55,9,0
107,2,03:42:32,6,60,16.2,4.6,23.2,4.0,4.1,,,,,,,14.23,22.30,22.11,14.49,16.98,16.32,,,,,,,106.43,10,0
108,2,03:43:21,5,61,19.6,4.3,33.1,4.0,,,,,,,,14.00,10.94,10.75,6.82,7.33,,,,,,,,49.85,9,0
109,2,03:47:52,2,59,8.6,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,2,0
110,2,03:50:11,6,58,12.0,4.2,22.1,4.0,4.1,,,,,,,15.40,21.01,20.39,13.61,18.47,16.99,,,,,,,105.88,10,0
111,2,03:50:16,5,62,18.7,4.2,33.2,4.0,,,,,,,,11.45,7.05,6.38,5.81,5.66,,,,,,,,36.35,9,0
112,1,03:51:34,5,58,19.5,4.3,31.9,9.9,,,,,,,,12.10,7.55,7.63,5.17,6.34,,,,,,,,38.78,16,0
113,1,03:53:06,2,60,8.8,,,,,,,,,,,4.60,2.84,,,,,,,,,,,7.45,2,0
114,1,03:56:30,5,61,18.0,4.3,29.2,4.0,,,,,,,,11.77,6.53,6.73,4.35,4.61,,,,,,,,33.99,9,0
115,1,03:56:36,5,61,12.9,4.2,30.6,4.0,,,,,,,,11.18,6.15,6.13,4.45,5.40,,,,,,,,33.32,9,0
116,1,03:57:10,5,55,15.5,4.2,32.5,4.0,,,,,,,,14.05,21.25,20.46,20.35,20.59,,,,,,,,96.70,9,0
117,2,03:57:22,5,58,13.0,21.0,9.3,21.8,,,,,,,,12.06,20.09,19.26,16.96,11.08,,,,,,,,79.46,11,0
118,1,04:01:34,2,60,9.3,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,2,0
119,1,04:06:19,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,10.42,5.88,6.06,3.12,4.38,3.53,,,,,,,33.40,10,0
120,2,04:08:23,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,14.86,20.97,21.43,15.91,16.57,15.95,,,,,,,105.70,10,0
121,2,04:08:46,2,56,8.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
122,1,04:10:34,2,57,11.5,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.97,3,0
123,1,04:12:02,6,53,17.8,4.2,23.3,4.0,4.0,,,,,,,12.32,6.27,5.66,2.43,4.56,3.32,,,,,,,34.54,10,0
124,2,04:14:55,2,62,10.5,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
125,1,04:18:05,6,63,13.5,4.3,23.2,4.0,4.0,,,,,,,12.62,6.27,5.87,3.94,3.95,3.18,,,,,,,35.84,10,0
126,1,04:22:30,5,60,13.3,4.2,32.4,4.1,,,,,,,,12.41,18.16,18.46,21.11,21.26,,,,,,,,91.40,9,0
127,1,04:28:13,2,48,8.6,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
128,1,04:28:39,2,57,10.8,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
129,1,04:41:08,2,62,8.6,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.23,2,0
130,1,04:41:30,6,62,17.2,4.2,22.8,4.0,4.0,,,,,,,12.29,6.43,6.00,3.36,3.56,4.84,,,,,,,36.48,10,0
131,2,04:41:31,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,16.00,22.84,21.42,16.12,18.14,16.50,,,,,,,111.01,10,0
132,1,04:41:48,6,61,16.3,4.5,23.0,4.0,4.1,,,,,,,11.93,6.71,6.33,3.57,5.54,3.89,,,,,,,37.97,10,0
133,2,04:45:44,5,55,18.7,4.3,30.6,4.0,,,,,,,,13.21,7.86,7.21,4.37,4.74,,,,,,,,37.38,9,0
134,2,04:48:28,2,35,9.3,,,,,,,,,,,3.19,1.89,,,,,,,,,,,5.09,2,0
135,2,04:48:31,2,50,9.0,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.26,2,0
136,2,04:48:48,6,58,17.8,4.2,23.3,4.0,4.0,,,,,,,15.09,23.25,23.57,13.74,18.90,16.16,,,,,,,110.72,10,0
137,2,04:50:29,6,62,13.4,4.3,23.2,4.0,4.1,,,,,,,15.71,22.25,20.73,17.83,17.73,13.00,,,,,,,107.25,10,0
138,2,04:51:38,2,48,8.9,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,2,0
139,1,04:51:59,6,61,15.0,4.3,28.0,4.0,4.1,,,,,,,14.10,20.14,19.63,12.85,15.58,13.51,,,,,,,95.82,10,0
140,1,04:54:37,2,63,11.5,,,,,,,,,,,4.03,3.51,,,,,,,,,,,7.54,3,0
141,2,04:57:13,2,57,9.4,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,2,0
142,2,04:59:02,2,63,9.1,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
143,2,04:59:13,2,52,9.3,,,,,,,,,,,2.79,1.47,,,,,,,,,,,4.27,2,0
144,2,05:00:49,2,54,9.9,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
145,2,05:02:26,2,63,11.6,,,,,,,,,,,3.69,3.38,,,,,,,,,,,7.07,3,0
146,2,05:05:18,2,60,9.3,,,,,,,,,,,2.86,1.77,,,,,,,,,,,4.63,2,0
147,1,05:05:29,5,55,13.9,4.3,31.3,4.0,,,,,,,,10.67,6.73,5.90,4.44,3.87,,,,,,,,31.61,9,0
148,1,05:07:28,2,54,9.4,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.32,2,0
149,2,05:08:46,5,57,17.3,4.3,31.4,4.0,,,,,,,,14.56,7.18,6.53,4.15,3.15,,,,,,,,35.56,9,0
150,1,05:09:07,2,56,9.4,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.53,2,0
151,1,05:10:22,6,62,16.2,4.3,26.4,4.0,4.1,,,,,,,11.93,18.10,18.90,13.38,13.19,12.79,,,,,,,88.28,10,0
152,2,05:11:23,6,62,17.1,4.2,22.9,4.0,4.0,,,,,,,15.31,21.69,22.13,14.65,15.44,16.94,,,,,,,106.15,10,0
153,1,05:15:09,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,11.27,5.81,5.82,3.27,3.48,3.03,,,,,,,32.69,10,0
154,1,05:15:56,2,57,8.4,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0
155,2,05:16:14,6,60,16.3,4.6,23.3,4.0,4.2,,,,,,,11.72,18.43,18.32,9.63,11.79,10.90,,,,,,,80.79,10,0
156,2,05:16:32,2,57,8.9,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
157,2,05:16:33,2,56,11.5,,,,,,,,,,,3.43,2.94,,,,,,,,,,,6.38,3,0
158,2,05:17:23,2,61,8.9,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,2,0
159,1,05:17:28,5,58,17.4,4.3,33.8,4.0,,,,,,,,13.34,9.96,8.34,7.80,7.50,,,,,,,,46.94,9,0
160,1,05:19:47,5,57,13.0,4.3,32.3,4.0,,,,,,,,14.15,20.35,19.32,20.28,20.05,,,,,,,,94.15,9,0
161,1,05:19:50,6,58,12.2,4.2,22.5,4.0,4.1,,,,,,,10.38,5.60,5.91,2.91,4.85,2.96,,,,,,,32.61,10,0
162,1,05:20:06,2,60,8.9,,,,,,,,,,,2.86,1.83,,,,,,,,,,,4.69,2,0
163,1,05:20:10,2,62,9.5,,,,,,,,,,,2.85,1.70,,,,,,,,,,,4.55,2,0
164,1,05:21:59,2,57,11.7,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0
165,1,05:24:23,5,62,14.0,4.3,28.6,4.0,,,,,,,,13.25,21.24,20.80,19.88,19.26,,,,,,,,94.43,9,0
166,1,05:25:15,2,54,9.0,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.36,2,0
167,2,05:27:13,2,55,8.8,,,,,,,,,,,2.47,1.23,,,,,,,,,,,3.70,2,0
168,1,05:27:29,2,57,9.2,,,,,,,,,,,2.66,1.33,,,,,,,,,,,3.99,2,0
169,1,05:27:44,6,60,13.5,4.3,23.2,4.0,4.0,,,,,,,12.27,6.30,5.82,4.03,4.56,3.02,,,,,,,36.00,10,0
170,2,05:28:45,2,58,9.3,,,,,,,,,,,3.41,3.13,,,,,,,,,,,6.54,2,0
171,2,05:29:27,5,58,17.2,4.2,32.5,4.0,,,,,,,,13.90,8.18,8.55,5.10,5.79,,,,,,,,41.52,9,0
172,1,05:30:37,5,58,16.2,4.8,28.6,4.0,,,,,,,,13.93,18.70,18.31,17.80,18.01,,,,,,,,86.75,9,0
173,2,05:30:38,2,54,9.2,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,2,0
174,1,05:30:41,6,57,12.2,4.2,21.9,4.2,4.2,,,,,,,10.72,6.22,5.96,3.68,3.70,3.77,,,,,,,34.05,10,0
175,2,05:30:53,2,62,10.9,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
176,1,05:33:17,2,56,10.4,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
177,1,05:34:31,6,60,17.8,4.2,23.2,4.0,4.0,,,,,,,11.99,6.13,5.87,3.10,4.18,3.58,,,,,,,34.84,10,0
178,2,05:35:37,2,52,9.2,,,,,,,,,,,3.04,1.91,,,,,,,,,,,4.96,2,0
179,2,05:35:39,2,52,9.0,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
180,2,05:36:54,4,59,12.9,20.8,9.5,,,,,,,,,11.59,20.81,11.73,2.37,,,,,,,,,46.50,8,0
181,1,05:38:52,2,59,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
182,1,05:39:34,2,58,9.0,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
183,2,05:39:45,2,53,11.0,,,,,,,,,,,3.37,2.02,,,,,,,,,,,5.40,3,0
184,1,05:39:54,6,58,12.1,4.2,22.0,4.0,4.1,,,,,,,11.12,5.89,5.53,2.16,4.10,4.46,,,,,,,33.27,10,0
185,1,05:41:08,2,57,8.1,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
186,2,05:41:10,2,56,17.7,,,,,,,,,,,8.79,13.85,,,,,,,,,,,22.63,5,0
187,2,05:41:29,2,58,11.5,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,3,0
188,2,05:42:33,2,57,11.5,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,3,0
189,2,05:43:38,2,45,9.0,,,,,,,,,,,2.79,1.58,,,,,,,,,,,4.38,2,0
190,2,05:43:55,5,58,18.5,4.4,30.4,10.2,,,,,,,,12.97,14.23,13.91,14.79,15.41,,,,,,,,71.31,16,0
191,1,05:47:09,2,55,7.7,,,,,,,,,,,1.68,1.89,,,,,,,,,,,3.57,2,0
192,1,05:47:11,2,52,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
193,2,05:47:22,2,62,8.4,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
194,2,05:47:39,2,49,9.5,,,,,,,,,,,3.24,1.75,,,,,,,,,,,4.99,2,0
195,1,05:47:48,2,57,8.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
196,2,05:47:57,3,52,17.3,4.4,,,,,,,,,,11.00,10.34,10.19,,,,,,,,,,31.53,6,0
197,1,05:47:58,6,62,17.2,4.2,22.9,4.0,4.0,,,,,,,12.20,6.58,6.60,3.25,3.67,4.77,,,,,,,37.07,10,0
198,2,05:48:35,5,58,17.1,4.3,35.9,4.0,,,,,,,,13.53,14.21,13.99,11.61,12.03,,,,,,,,65.37,9,0
199,2,05:49:07,2,60,11.2,,,,,,,,,,,4.10,2.61,,,,,,,,,,,6.72,3,0
200,2,05:49:16,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,16.21,21.20,20.90,16.48,17.26,16.74,,,,,,,108.79,10,0
201,2,05:49:34,5,65,17.1,4.2,31.9,4.0,,,,,,,,15.64,16.23,15.58,19.82,20.70,,,,,,,,87.98,9,0
202,1,05:50:58,2,70,8.1,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
203,1,05:51:00,2,61,8.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
204,2,05:51:06,2,53,9.4,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0
205,2,05:51:24,2,50,9.7,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,2,0
206,1,05:52:48,2,60,11.5,,,,,,,,,,,3.73,2.89,,,,,,,,,,,6.62,3,0
207,2,05:54:03,6,55,12.1,4.2,22.7,4.0,4.1,,,,,,,16.29,22.29,21.09,15.62,18.25,16.24,,,,,,,109.77,10,0
208,1,05:55:25,2,62,11.9,,,,,,,,,,,4.11,2.98,,,,,,,,,,,7.09,3,0
209,2,05:55:27,5,53,12.9,4.2,33.4,4.0,,,,,,,,15.16,22.01,21.40,21.68,21.33,,,,,,,,101.59,9,0
210,2,05:55:32,2,57,11.7,,,,,,,,,,,4.07,3.14,,,,,,,,,,,7.20,3,0
211,1,05:56:23,2,57,8.7,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
212,1,05:57:06,2,63,9.3,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,2,0
213,1,05:57:29,6,61,16.3,4.6,23.0,4.0,4.1,,,,,,,10.43,6.75,6.20,3.13,3.83,3.83,,,,,,,34.16,10,0
214,1,05:57:36,2,69,9.3,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.19,2,0
215,1,05:57:50,2,65,8.9,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.91,2,0
216,2,05:57:58,2,59,9.4,,,,,,,,,,,3.42,3.05,,,,,,,,,,,6.47,2,0
217,1,05:58:21,2,58,8.9,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.44,2,0
218,1,05:58:23,2,58,8.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
219,1,05:58:40,2,49,8.4,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
220,1,05:59:35,2,55,8.9,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
221,1,05:59:46,2,70,8.9,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
222,2,06:00:08,2,58,8.6,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
223,1,06:00:21,2,47,9.4,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,2,0
224,2,06:00:32,6,59,13.4,4.3,23.2,4.0,4.1,,,,,,,14.83,20.79,19.75,17.65,17.99,14.29,,,,,,,105.30,10,0
225,2,06:02:31,2,62,9.6,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.06,2,0
226,2,06:02:34,2,61,11.0,,,,,,,,,,,4.98,3.14,,,,,,,,,,,8.12,3,0
227,2,06:02:56,2,62,9.0,,,,,,,,,,,2.69,1.32,,,,,,,,,,,4.02,2,0
228,1,06:03:11,2,58,9.2,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
229,2,06:03:48,2,58,9.9,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.91,3,0
230,1,06:03:53,2,56,9.4,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.66,2,0
231,2,06:04:06,2,58,12.7,,,,,,,,,,,5.61,4.32,,,,,,,,,,,9.93,3,0
232,1,06:04:08,2,54,9.3,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,2,0
233,1,06:05:45,2,56,9.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
234,2,06:05:55,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,16.00,21.51,20.95,17.46,16.88,16.99,,,,,,,109.78,10,0
235,2,06:06:35,3,58,12.4,34.6,,,,,,,,,,10.95,14.42,12.03,,,,,,,,,,37.40,8,0
236,1,06:07:00,2,60,9.2,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,2,0
237,1,06:07:06,6,63,19.4,4.3,35.6,4.0,4.0,,,,,,,12.64,11.05,10.40,5.72,4.94,6.03,,,,,,,50.78,10,0
238,1,06:07:09,2,62,9.0,,,,,,,,,,,2.61,1.39,,,,,,,,,,,4.00,2,0
239,2,06:07:30,2,50,9.3,,,,,,,,,,,2.88,1.51,,,,,,,,,,,4.39,2,0
240,1,06:08:01,2,58,8.6,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
241,2,06:08:56,2,57,11.1,,,,,,,,,,,3.68,3.07,,,,,,,,,,,6.75,3,0
242,2,06:10:01,2,58,11.5,,,,,,,,,,,4.14,3.28,,,,,,,,,,,7.42,3,0
243,2,06:10:10,6,58,17.8,4.3,23.4,4.0,4.0,,,,,,,16.19,22.93,22.01,14.18,18.53,16.24,,,,,,,110.08,10,0
244,2,06:10:33,2,57,11.7,,,,,,,,,,,4.07,2.83,,,,,,,,,,,6.90,3,0
245,2,06:10:47,2,55,9.4,,,,,,,,,,,3.04,1.59,,,,,,,,,,,4.63,2,0
246,1,06:10:48,2,65,8.6,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
247,2,06:12:01,2,59,7.8,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
248,2,06:12:13,2,58,9.0,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.08,2,0
249,2,06:12:50,2,61,8.8,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0
250,2,06:14:02,6,58,12.0,4.3,22.1,4.0,4.1,,,,,,,15.07,20.07,19.30,13.94,17.84,16.29,,,,,,,102.51,10,0
251,1,06:14:05,2,62,9.6,,,,,,,,,,,2.77,1.71,,,,,,,,,,,4.47,2,0
252,2,06:14:33,5,59,17.4,4.2,32.7,4.0,,,,,,,,15.73,21.96,21.55,18.88,18.80,,,,,,,,96.92,9,0
253,2,06:14:42,2,62,8.6,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,2,0
254,1,06:14:59,2,52,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
255,1,06:15:02,2,52,9.2,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
256,1,06:15:03,2,50,9.9,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
257,2,06:15:26,2,60,8.6,,,,,,,,,,,2.57,1.28,,,,,,,,,,,3.86,2,0
258,2,06:15:39,2,62,9.4,,,,,,,,,,,2.78,1.63,,,,,,,,,,,4.42,2,0
259,2,06:16:01,2,62,9.7,,,,,,,,,,,3.03,1.75,,,,,,,,,,,4.78,2,0
260,2,06:18:02,6,61,17.1,4.2,23.0,4.0,4.0,,,,,,,15.24,22.54,22.53,16.06,15.50,18.31,,,,,,,110.17,10,0
261,1,06:18:06,2,55,9.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
262,1,06:18:34,2,57,13.3,,,,,,,,,,,3.85,2.39,,,,,,,,,,,6.24,3,0
263,1,06:18:37,2,57,11.5,,,,,,,,,,,3.49,2.64,,,,,,,,,,,6.13,3,0
264,1,06:18:54,2,55,12.0,,,,,,,,,,,3.59,2.74,,,,,,,,,,,6.33,3,0
265,1,06:19:01,2,60,9.9,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.72,3,0
266,2,06:20:11,5,55,13.3,4.3,27.3,4.0,,,,,,,,14.01,23.55,21.73,20.24,19.88,,,,,,,,99.41,9,0
267,1,06:22:00,2,56,15.6,,,,,,,,,,,5.06,3.46,,,,,,,,,,,8.52,5,0
268,2,06:22:07,2,63,14.5,,,,,,,,,,,5.43,4.40,,,,,,,,,,,9.83,5,0
269,1,06:22:24,5,60,18.6,4.3,24.0,4.3,,,,,,,,13.24,7.64,7.31,5.09,5.60,,,,,,,,38.88,9,0
270,2,06:23:08,2,60,11.9,,,,,,,,,,,3.54,2.37,,,,,,,,,,,5.90,3,0
271,2,06:23:49,2,62,10.0,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
272,2,06:24:40,2,60,12.0,,,,,,,,,,,3.92,2.75,,,,,,,,,,,6.66,3,0
273,2,06:25:46,2,58,11.9,,,,,,,,,,,4.24,3.12,,,,,,,,,,,7.36,3,0
274,2,06:26:06,2,57,9.2,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,2,0
275,1,06:26:46,2,72,9.3,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,2,0
276,1,06:26:48,2,56,13.1,,,,,,,,,,,4.67,4.10,,,,,,,,,,,8.77,3,0
277,1,06:26:54,6,60,12.2,4.2,22.1,4.2,4.2,,,,,,,11.59,5.72,6.06,3.07,3.96,3.96,,,,,,,34.36,10,0
278,1,06:27:16,2,68,12.0,,,,,,,,,,,3.79,2.26,,,,,,,,,,,6.04,3,0
279,1,06:28:25,5,52,11.1,4.3,30.6,4.0,,,,,,,,13.79,21.40,20.01,18.18,20.83,,,,,,,,94.21,9,0
280,1,06:28:26,2,52,11.5,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0
281,2,06:29:10,2,58,11.4,,,,,,,,,,,5.82,4.08,,,,,,,,,,,9.89,3,0
282,1,06:29:31,5,51,17.1,4.3,34.1,4.0,,,,,,,,13.66,19.06,20.27,18.97,18.15,,,,,,,,90.11,9,0
283,1,06:29:32,2,50,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
284,1,06:29:59,2,58,9.8,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,2,0
285,2,06:30:33,2,56,8.9,,,,,,,,,,,2.61,1.10,,,,,,,,,,,3.71,2,0
286,2,06:30:39,6,60,16.4,4.6,23.4,4.0,4.1,,,,,,,14.02,22.17,21.85,14.68,17.36,15.98,,,,,,,106.06,10,0
287,2,06:31:01,2,53,8.9,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,2,0
288,1,06:31:12,2,52,8.5,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
289,2,06:31:49,2,58,9.4,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,2,0
290,2,06:32:06,5,48,14.5,4.3,34.7,3.9,,,,,,,,15.19,23.65,22.68,20.02,25.51,,,,,,,,107.04,9,0
291,2,06:32:07,2,48,11.9,,,,,,,,,,,4.19,3.97,,,,,,,,,,,8.16,3,0
292,1,06:32:08,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,10.77,6.53,6.22,3.00,4.56,3.96,,,,,,,35.03,10,0
293,2,06:32:11,2,48,10.5,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.61,3,0
294,1,06:32:12,2,57,9.0,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.29,2,0
295,2,06:32:12,2,45,9.2,,,,,,,,,,,4.00,2.37,,,,,,,,,,,6.37,2,0
296,1,06:34:12,2,59,8.7,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
297,1,06:34:24,2,51,11.5,,,,,,,,,,,4.05,3.77,,,,,,,,,,,7.82,3,0
298,1,06:34:40,2,65,13.4,,,,,,,,,,,5.09,3.61,,,,,,,,,,,8.69,3,0
299,1,06:35:01,2,68,9.2,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,2,0
300,1,06:35:03,4,52,12.7,10.2,10.8,,,,,,,,,3.86,2.74,3.63,3.56,,,,,,,,,13.79,3,0
302,2,06:35:56,2,61,10.9,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
303,2,06:36:15,2,60,10.5,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0
304,1,06:36:55,2,62,14.6,,,,,,,,,,,5.54,8.02,,,,,,,,,,,13.56,5,0
305,1,06:37:03,6,60,13.5,4.3,23.2,4.0,4.0,,,,,,,12.77,5.74,7.22,3.88,4.27,2.95,,,,,,,36.83,10,0
306,2,06:37:04,2,60,9.3,,,,,,,,,,,2.79,1.59,,,,,,,,,,,4.38,2,0