veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:50,3,72,26.6,3.9,,,,,,,,,,9.82,13.13,8.44,,,,,,,,,,31.39,4,0,42,min54.tye
2,4,00:00:56,2,76,10.5,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.52,3,0,19,min54.tye
3,4,00:01:07,2,71,11.2,,,,,,,,,,,3.66,2.66,,,,,,,,,,,6.32,3,0,6,min54.tye
4,1,00:01:11,2,75,10.2,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0,73,min54.tye
5,4,00:02:03,2,76,9.8,,,,,,,,,,,2.95,1.74,,,,,,,,,,,4.69,2,0,25,min54.tye
6,1,00:02:36,2,73,11.5,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.68,3,0,21,min54.tye
7,2,00:02:48,2,74,8.6,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,68,min54.tye
8,1,00:03:02,2,71,9.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,57,min54.tye
9,4,00:03:04,2,71,8.6,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,11,min54.tye
10,4,00:03:04,2,70,8.5,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0,77,min54.tye
11,4,00:03:47,2,73,9.7,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,2,0,17,min54.tye
12,1,00:03:52,5,61,12.0,20.9,9.1,22.2,,,,,,,,9.93,13.40,11.79,9.85,12.18,,,,,,,,57.15,11,0,77,min54.tye
13,1,00:04:08,2,75,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,65,min54.tye
14,4,00:04:38,2,73,9.7,,,,,,,,,,,3.10,1.97,,,,,,,,,,,5.07,2,0,9,min54.tye
15,3,00:04:39,2,77,9.9,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,3,0,2,min54.tye
16,1,00:04:39,2,72,9.6,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,79,min54.tye
17,2,00:04:58,2,81,8.6,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,14,min54.tye
18,2,00:05:11,2,78,9.6,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.46,2,0,21,min54.tye
19,2,00:05:56,2,73,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.07,2,0,80,min54.tye
20,2,00:06:17,2,74,10.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0,83,min54.tye
21,1,00:06:21,2,69,9.0,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0,18,min54.tye
22,1,00:06:55,2,76,8.6,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0,84,min54.tye
23,2,00:07:09,2,75,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,79,min54.tye
24,4,00:07:10,2,75,11.3,,,,,,,,,,,3.95,3.83,,,,,,,,,,,7.78,3,0,95,min54.tye
25,1,00:07:23,2,73,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,69,min54.tye
26,4,00:07:31,2,80,10.1,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,3,0,27,min54.tye
27,4,00:08:44,2,76,9.8,,,,,,,,,,,2.70,3.02,,,,,,,,,,,5.72,2,0,87,min54.tye
28,4,00:08:58,2,75,13.5,,,,,,,,,,,5.43,3.38,,,,,,,,,,,8.81,3,0,60,min54.tye
29,4,00:10:07,2,80,9.4,,,,,,,,,,,2.93,1.82,,,,,,,,,,,4.75,2,0,59,min54.tye
30,4,00:10:23,2,78,10.1,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0,51,min54.tye
31,3,00:10:34,2,66,9.0,,,,,,,,,,,2.05,2.59,,,,,,,,,,,4.64,2,0,11,min54.tye
32,4,00:10:34,5,66,16.7,4.4,34.5,4.2,,,,,,,,13.32,13.82,12.80,18.47,18.88,,,,,,,,77.29,9,0,39,min54.tye
33,1,00:11:18,2,70,9.4,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0,0,min54.tye
34,1,00:11:31,2,71,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0,90,min54.tye
35,1,00:11:46,2,66,9.6,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0,18,min54.tye
36,1,00:12:05,2,59,8.9,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0,35,min54.tye
37,1,00:12:17,2,73,9.0,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,2,0,32,min54.tye
38,1,00:12:19,2,71,8.6,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0,13,min54.tye
39,4,00:12:58,2,76,9.3,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,2,0,2,min54.tye
40,1,00:12:59,2,85,10.4,,,,,,,,,,,1.95,2.00,,,,,,,,,,,3.95,3,0,34,min54.tye
41,4,00:13:02,2,73,9.7,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,2,0,91,min54.tye
42,1,00:13:27,2,78,9.5,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,2,0,35,min54.tye
43,4,00:13:46,2,76,9.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0,52,min54.tye
44,4,00:14:05,2,66,9.6,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.91,2,0,25,min54.tye
45,1,00:14:07,2,76,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,23,min54.tye
46,1,00:14:36,2,71,9.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0,1,min54.tye
47,4,00:14:57,2,84,9.8,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0,70,min54.tye
48,1,00:15:14,2,71,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,73,min54.tye
49,3,00:15:17,2,72,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,80,min54.tye
50,4,00:15:26,5,67,20.3,4.4,32.5,4.2,,,,,,,,13.34,11.83,11.76,7.49,6.68,,,,,,,,51.11,9,0,48,min54.tye
51,4,00:15:41,5,63,12.4,21.6,9.6,22.0,,,,,,,,10.38,18.74,15.90,13.87,13.10,,,,,,,,71.99,11,0,20,min54.tye
52,4,00:15:53,2,78,11.6,,,,,,,,,,,3.51,3.36,,,,,,,,,,,6.88,3,0,73,min54.tye
53,1,00:16:37,5,66,20.0,4.3,29.2,11.4,,,,,,,,10.20,12.99,13.49,9.99,11.14,,,,,,,,57.81,16,0,6,min54.tye
54,1,00:16:44,5,66,17.5,4.2,32.8,4.1,,,,,,,,10.05,7.50,7.44,7.83,8.49,,,,,,,,41.31,9,0,37,min54.tye
55,1,00:17:37,2,75,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,43,min54.tye
56,4,00:17:39,2,76,9.0,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,2,0,68,min54.tye
57,1,00:18:16,2,70,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0,97,min54.tye
58,4,00:18:31,2,76,9.2,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,2,0,25,min54.tye
59,4,00:18:40,2,80,12.7,,,,,,,,,,,3.94,3.44,,,,,,,,,,,7.39,3,0,32,min54.tye
60,1,00:19:07,5,63,15.5,4.5,33.5,3.9,,,,,,,,10.85,14.72,14.20,14.42,14.24,,,,,,,,68.42,9,0,12,min54.tye
61,2,00:19:36,2,75,8.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,17,min54.tye
62,1,00:20:00,5,68,17.5,4.3,31.9,4.1,,,,,,,,10.54,14.05,13.77,12.20,13.68,,,,,,,,64.24,9,0,78,min54.tye
63,4,00:20:16,2,78,9.7,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,2,0,82,min54.tye
64,1,00:21:39,3,75,11.9,12.3,,,,,,,,,,2.69,2.16,1.53,,,,,,,,,,6.38,3,0,54,min54.tye
65,4,00:22:37,2,80,11.0,,,,,,,,,,,3.77,3.73,,,,,,,,,,,7.50,3,0,37,min54.tye
66,4,00:23:04,2,76,9.9,,,,,,,,,,,3.70,3.54,,,,,,,,,,,7.24,3,0,95,min54.tye
67,3,00:23:05,2,75,10.7,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.09,3,0,99,min54.tye
68,1,00:23:08,2,68,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.78,2,0,74,min54.tye
69,4,00:23:09,5,69,16.7,4.7,34.0,4.2,,,,,,,,16.12,18.89,17.68,19.74,20.36,,,,,,,,92.78,9,0,18,min54.tye
70,3,00:23:09,2,70,8.2,,,,,,,,,,,1.25,1.18,,,,,,,,,,,2.43,2,0,61,min54.tye
71,4,00:23:30,2,82,13.7,,,,,,,,,,,5.13,4.30,,,,,,,,,,,9.43,3,0,71,min54.tye
72,1,00:23:37,2,64,10.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0,52,min54.tye
73,1,00:23:50,5,71,17.8,4.2,35.7,4.3,,,,,,,,8.79,7.99,6.87,7.18,6.74,,,,,,,,37.56,9,0,26,min54.tye
74,4,00:24:11,5,69,17.2,4.4,35.3,4.1,,,,,,,,13.73,14.61,15.27,9.52,10.54,,,,,,,,63.67,9,0,90,min54.tye
75,1,00:24:13,2,67,12.8,,,,,,,,,,,3.77,2.85,,,,,,,,,,,6.62,3,0,60,min54.tye
76,4,00:24:22,2,76,9.8,,,,,,,,,,,3.16,3.66,,,,,,,,,,,6.81,3,0,67,min54.tye
77,4,00:24:26,2,76,12.4,,,,,,,,,,,4.86,4.12,,,,,,,,,,,8.98,3,0,95,min54.tye
78,1,00:25:12,2,72,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,87,min54.tye
79,1,00:25:30,2,73,13.5,,,,,,,,,,,4.08,2.92,,,,,,,,,,,7.00,3,0,99,min54.tye
80,4,00:25:34,2,73,9.8,,,,,,,,,,,3.68,3.21,,,,,,,,,,,6.90,2,0,78,min54.tye
81,1,00:25:36,2,77,10.4,,,,,,,,,,,2.03,2.10,,,,,,,,,,,4.13,3,0,27,min54.tye
82,1,00:25:39,2,72,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0,73,min54.tye
83,1,00:26:00,5,65,17.1,4.3,34.0,4.1,,,,,,,,10.19,13.43,13.08,15.57,15.25,,,,,,,,67.51,9,0,21,min54.tye
84,4,00:26:20,2,76,12.2,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.10,3,0,26,min54.tye
85,4,00:26:37,2,73,9.2,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.91,2,0,12,min54.tye
86,1,00:26:42,2,66,8.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0,67,min54.tye
87,2,00:26:43,2,75,8.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,11,min54.tye
88,1,00:26:47,2,68,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0,83,min54.tye
89,1,00:26:59,2,81,8.4,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,64,min54.tye
90,1,00:27:15,6,66,19.8,4.3,20.9,8.7,22.8,,,,,,,9.89,8.81,8.70,11.26,10.19,10.56,,,,,,,59.41,12,0,74,min54.tye
91,4,00:27:45,2,75,10.2,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.45,3,0,95,min54.tye
92,4,00:28:17,2,69,8.9,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0,91,min54.tye
93,3,00:29:47,2,73,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,88,min54.tye
94,1,00:29:57,5,66,13.2,4.4,30.2,4.1,,,,,,,,9.58,8.01,7.43,7.69,7.18,,,,,,,,39.90,9,0,60,min54.tye
95,2,00:30:09,2,79,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,90,min54.tye
96,1,00:30:22,2,66,11.2,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0,70,min54.tye
97,1,00:31:13,2,70,9.2,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0,12,min54.tye
98,1,00:31:15,2,71,8.4,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,27,min54.tye
99,1,00:31:24,2,80,9.7,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,55,min54.tye
100,4,00:32:34,2,80,9.6,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,2,0,47,min54.tye
101,1,00:32:37,2,72,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,60,min54.tye
102,1,00:32:48,2,70,14.0,,,,,,,,,,,4.00,2.73,,,,,,,,,,,6.73,5,0,9,min54.tye
103,4,00:32:52,5,69,16.7,4.6,29.0,10.7,,,,,,,,13.05,19.43,18.16,19.35,20.00,,,,,,,,90.00,16,0,21,min54.tye
104,4,00:33:08,5,47,17.2,4.4,32.3,4.2,,,,,,,,11.05,10.16,9.40,12.12,13.44,,,,,,,,56.17,9,0,47,min54.tye
105,3,00:33:12,5,62,15.9,4.3,36.1,4.0,,,,,,,,9.58,12.20,12.04,11.34,11.93,,,,,,,,57.10,9,0,20,min54.tye
106,3,00:33:17,2,73,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,42,min54.tye
107,3,00:34:32,2,75,8.9,,,,,,,,,,,1.47,1.57,,,,,,,,,,,3.04,2,0,83,min54.tye
108,2,00:34:43,5,68,19.4,4.2,32.5,3.9,,,,,,,,9.30,12.34,12.29,11.29,11.76,,,,,,,,56.98,9,0,43,min54.tye
109,4,00:35:00,2,80,9.1,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,2,0,30,min54.tye
110,4,00:35:22,2,73,8.8,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0,10,min54.tye
111,1,00:35:30,2,80,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,83,min54.tye
112,2,00:35:41,2,66,8.2,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.39,2,0,5,min54.tye
113,4,00:35:42,2,78,9.1,,,,,,,,,,,4.29,2.71,,,,,,,,,,,6.99,2,0,53,min54.tye
114,3,00:35:54,2,72,9.5,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.16,2,0,62,min54.tye
115,4,00:35:55,2,75,10.2,,,,,,,,,,,4.07,4.45,,,,,,,,,,,8.52,3,0,11,min54.tye
116,3,00:36:29,2,78,9.4,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0,93,min54.tye
117,4,00:36:57,2,73,10.3,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0,84,min54.tye
118,3,00:37:07,2,78,12.0,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,3,0,72,min54.tye
119,4,00:37:18,2,75,9.4,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0,5,min54.tye
120,1,00:37:37,2,70,9.9,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0,49,min54.tye
121,4,00:38:00,2,78,9.6,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,2,0,51,min54.tye
122,4,00:38:03,2,70,9.8,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,2,0,14,min54.tye
123,1,00:38:15,4,70,14.6,17.0,2.9,,,,,,,,,5.01,5.46,1.72,1.46,,,,,,,,,13.65,4,0,78,min54.tye
124,4,00:38:51,5,70,17.6,4.6,34.4,4.3,,,,,,,,14.17,16.38,15.65,9.03,10.29,,,,,,,,65.51,9,0,70,min54.tye
125,3,00:38:51,2,76,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,86,min54.tye
126,4,00:39:00,2,73,9.9,,,,,,,,,,,3.24,1.89,,,,,,,,,,,5.13,3,0,92,min54.tye
127,1,00:39:04,2,71,9.5,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.14,2,0,38,min54.tye
128,4,00:39:05,2,76,10.0,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0,76,min54.tye
129,3,00:39:22,2,78,9.4,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,13,min54.tye
130,4,00:39:26,2,75,9.7,,,,,,,,,,,3.01,1.86,,,,,,,,,,,4.86,2,0,25,min54.tye
131,4,00:40:00,2,75,12.3,,,,,,,,,,,4.06,2.53,,,,,,,,,,,6.59,3,0,24,min54.tye
132,1,00:40:05,2,75,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,74,min54.tye
133,1,00:40:07,2,69,9.3,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,0,49,min54.tye
134,3,00:40:08,2,73,12.6,,,,,,,,,,,3.67,2.51,,,,,,,,,,,6.18,3,0,92,min54.tye
135,4,00:40:18,2,78,10.3,,,,,,,,,,,2.94,1.60,,,,,,,,,,,4.54,3,0,9,min54.tye
136,1,00:40:41,2,72,10.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0,99,min54.tye
137,3,00:40:52,2,81,14.0,,,,,,,,,,,3.28,3.33,,,,,,,,,,,6.61,5,0,53,min54.tye
138,1,00:40:54,2,74,9.7,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,2,0,51,min54.tye
139,4,00:41:05,2,73,9.8,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0,17,min54.tye
140,1,00:42:26,5,63,15.5,4.3,35.0,4.1,,,,,,,,10.57,10.02,9.10,8.70,7.90,,,,,,,,46.30,9,0,35,min54.tye
141,3,00:42:30,2,78,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,90,min54.tye
142,4,00:42:34,5,65,15.9,4.5,38.5,4.2,,,,,,,,14.20,20.10,17.45,25.78,25.54,,,,,,,,103.08,9,0,58,min54.tye
143,2,00:43:00,2,66,10.0,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.18,3,0,45,min54.tye
144,4,00:43:06,2,72,10.6,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0,88,min54.tye
145,3,00:43:08,2,71,12.0,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.91,3,0,25,min54.tye
146,1,00:44:49,5,63,20.0,4.3,31.7,4.0,,,,,,,,10.60,13.73,13.71,11.24,12.29,,,,,,,,61.57,9,0,92,min54.tye
147,3,00:44:52,2,73,9.8,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,3,0,83,min54.tye
148,4,00:45:01,2,73,13.7,,,,,,,,,,,3.95,4.25,,,,,,,,,,,8.20,3,0,7,min54.tye
149,2,00:46:36,2,89,9.6,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0,42,min54.tye
150,1,00:46:39,2,78,10.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.24,3,0,28,min54.tye
151,3,00:47:11,2,75,10.8,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.65,3,0,74,min54.tye
152,4,00:47:15,2,78,9.2,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.26,2,0,91,min54.tye
153,4,00:47:23,2,76,10.9,,,,,,,,,,,3.66,2.60,,,,,,,,,,,6.26,3,0,66,min54.tye
154,4,00:47:31,2,76,10.4,,,,,,,,,,,5.09,4.61,,,,,,,,,,,9.70,3,0,40,min54.tye
155,4,00:47:55,2,80,10.2,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.36,3,0,24,min54.tye
156,2,00:48:05,2,68,10.5,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,3,0,29,min54.tye
157,4,00:48:25,2,78,13.6,,,,,,,,,,,5.06,3.99,,,,,,,,,,,9.05,3,0,50,min54.tye
158,4,00:48:27,2,80,9.8,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.35,3,0,81,min54.tye
159,1,00:49:04,2,78,9.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,56,min54.tye
160,4,00:49:34,2,70,12.5,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.61,3,0,11,min54.tye
161,1,00:49:40,2,69,10.9,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0,81,min54.tye
162,4,00:49:44,2,71,9.9,,,,,,,,,,,3.03,1.91,,,,,,,,,,,4.94,3,0,76,min54.tye
163,4,00:49:51,2,70,9.3,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.92,2,0,13,min54.tye
164,1,00:50:13,2,72,9.2,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0,93,min54.tye
165,4,00:50:17,2,78,14.0,,,,,,,,,,,4.77,3.62,,,,,,,,,,,8.39,5,0,11,min54.tye
166,4,00:51:26,2,73,9.4,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,0,10,min54.tye
167,4,00:51:46,2,73,12.1,,,,,,,,,,,5.40,4.09,,,,,,,,,,,9.49,3,0,75,min54.tye
168,1,00:52:35,2,67,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0,85,min54.tye
169,1,00:52:59,2,70,9.3,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,31,min54.tye
170,4,00:53:04,2,76,10.1,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.22,3,0,64,min54.tye
171,4,00:53:11,2,68,8.5,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0,34,min54.tye
172,1,00:53:11,2,76,9.2,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0,56,min54.tye
173,4,00:53:30,2,76,12.5,,,,,,,,,,,5.33,4.39,,,,,,,,,,,9.72,3,0,7,min54.tye
174,1,00:53:39,2,76,11.6,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,90,min54.tye
175,2,00:53:54,2,73,8.8,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,84,min54.tye
176,1,00:54:02,3,74,26.4,3.8,,,,,,,,,,10.89,14.66,8.66,,,,,,,,,,34.21,4,0,53,min54.tye
177,4,00:54:05,2,86,12.3,,,,,,,,,,,3.90,2.72,,,,,,,,,,,6.62,3,0,66,min54.tye
178,1,00:54:09,2,71,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,89,min54.tye
179,4,00:54:21,5,73,18.9,4.6,36.3,4.5,,,,,,,,12.65,19.26,19.87,18.75,17.47,,,,,,,,88.01,9,0,75,min54.tye
180,4,00:54:41,2,78,9.8,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,2,0,8,min54.tye
181,4,00:54:44,2,75,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,54,min54.tye
182,1,00:54:48,2,68,10.1,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,3,0,6,min54.tye
183,1,00:55:12,2,67,9.8,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.41,2,0,61,min54.tye
184,4,00:55:37,2,82,10.0,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0,16,min54.tye
185,4,00:55:48,2,80,10.2,,,,,,,,,,,3.64,3.23,,,,,,,,,,,6.87,3,0,26,min54.tye
186,1,00:56:06,2,67,11.8,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,3,0,5,min54.tye
187,4,00:56:17,2,80,10.0,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0,92,min54.tye
188,4,00:56:54,2,71,10.6,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.20,3,0,83,min54.tye
189,1,00:57:37,2,62,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,7,min54.tye
190,1,00:57:42,2,66,9.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,56,min54.tye
191,1,00:57:55,2,70,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,3,min54.tye
192,3,00:58:16,2,71,8.3,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.36,2,0,50,min54.tye
193,4,00:58:19,2,71,9.8,,,,,,,,,,,2.90,1.72,,,,,,,,,,,4.61,3,0,30,min54.tye
194,3,00:58:26,2,70,8.8,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0,83,min54.tye
195,1,00:59:13,2,74,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,95,min54.tye
196,4,01:00:43,3,57,12.5,20.7,,,,,,,,,,3.49,3.08,1.79,,,,,,,,,,8.36,3,0,59,min54.tye
197,4,01:00:56,5,71,19.6,4.7,42.0,4.5,,,,,,,,16.69,16.97,17.85,13.01,15.37,,,,,,,,79.89,9,0,77,min54.tye
198,2,01:01:21,2,78,9.3,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0,11,min54.tye
199,4,01:02:00,2,73,12.7,,,,,,,,,,,5.63,7.31,,,,,,,,,,,12.94,5,0,21,min54.tye
200,2,01:02:26,2,73,9.5,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,2,0,25,min54.tye
201,4,01:03:34,5,68,17.6,4.6,39.2,4.4,,,,,,,,12.92,14.21,15.75,8.10,10.22,,,,,,,,61.19,9,0,25,min54.tye
202,4,01:03:38,2,76,12.8,,,,,,,,,,,3.86,3.71,,,,,,,,,,,7.57,3,0,53,min54.tye
203,4,01:03:46,2,73,8.7,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0,11,min54.tye
204,1,01:03:49,2,76,8.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,63,min54.tye
205,4,01:03:55,2,75,10.3,,,,,,,,,,,3.60,4.11,,,,,,,,,,,7.70,3,0,34,min54.tye
206,3,01:03:56,2,86,8.7,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,16,min54.tye
207,3,01:03:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,31,min54.tye
208,4,01:05:02,2,73,11.4,,,,,,,,,,,3.96,4.07,,,,,,,,,,,8.02,3,0,24,min54.tye
209,2,01:05:03,2,69,9.6,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,39,min54.tye
210,3,01:05:12,3,74,26.2,3.9,,,,,,,,,,11.53,13.30,10.43,,,,,,,,,,35.27,4,0,29,min54.tye
211,1,01:05:19,2,73,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,65,min54.tye
212,1,01:05:31,2,76,9.9,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0,73,min54.tye
213,1,01:05:45,2,75,12.0,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0,46,min54.tye
214,3,01:05:45,2,81,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0,63,min54.tye
215,4,01:06:21,2,76,9.5,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,2,0,99,min54.tye
216,4,01:08:15,2,73,12.5,,,,,,,,,,,4.28,2.92,,,,,,,,,,,7.20,3,0,19,min54.tye
217,1,01:08:48,2,70,12.0,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.53,3,0,15,min54.tye
218,4,01:09:31,2,71,9.8,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.91,2,0,21,min54.tye
219,4,01:09:42,2,76,9.3,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,47,min54.tye
220,1,01:09:42,2,70,8.4,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,63,min54.tye
221,4,01:10:31,2,75,9.9,,,,,,,,,,,3.06,1.83,,,,,,,,,,,4.88,3,0,13,min54.tye
222,4,01:11:11,2,76,10.4,,,,,,,,,,,3.26,3.79,,,,,,,,,,,7.05,3,0,23,min54.tye
223,3,01:11:11,2,73,9.9,,,,,,,,,,,1.19,1.11,,,,,,,,,,,2.30,3,0,28,min54.tye
224,4,01:11:13,2,70,9.4,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,2,0,20,min54.tye
225,1,01:11:20,2,80,9.1,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0,95,min54.tye
226,4,01:11:46,2,75,11.6,,,,,,,,,,,3.14,3.59,,,,,,,,,,,6.74,3,0,93,min54.tye
227,4,01:11:48,2,73,9.7,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.13,2,0,69,min54.tye
228,1,01:12:03,3,70,25.7,4.1,,,,,,,,,,10.06,13.83,10.03,,,,,,,,,,33.92,4,0,41,min54.tye
229,1,01:12:24,2,74,8.8,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,17,min54.tye
230,1,01:12:30,5,68,19.2,4.3,30.3,10.1,,,,,,,,10.43,12.65,13.54,11.52,12.98,,,,,,,,61.12,16,0,98,min54.tye
231,1,01:14:04,2,76,10.9,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.43,3,0,68,min54.tye
232,1,01:14:38,2,77,10.3,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,3,0,35,min54.tye
233,4,01:14:56,2,76,9.6,,,,,,,,,,,2.79,1.60,,,,,,,,,,,4.38,2,0,70,min54.tye
234,1,01:15:33,2,64,8.9,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,44,min54.tye
235,4,01:16:04,2,78,9.8,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,2,0,75,min54.tye
236,2,01:16:06,2,65,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0,89,min54.tye
237,4,01:16:13,2,76,9.2,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.98,2,0,21,min54.tye
238,4,01:16:29,2,76,9.6,,,,,,,,,,,3.55,3.43,,,,,,,,,,,6.99,2,0,35,min54.tye
239,1,01:16:44,2,68,9.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0,79,min54.tye
240,1,01:17:28,2,73,7.8,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,14,0,89,min54.tye
241,4,01:17:33,2,73,10.3,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0,89,min54.tye
242,4,01:17:54,2,75,9.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,93,min54.tye
243,4,01:18:04,2,76,9.6,,,,,,,,,,,5.37,5.76,,,,,,,,,,,11.13,5,0,54,min54.tye
244,4,01:18:19,2,75,9.4,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,2,0,37,min54.tye
245,4,01:18:35,2,76,9.6,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0,13,min54.tye
246,1,01:18:56,2,76,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,23,min54.tye
247,4,01:18:56,2,71,11.4,,,,,,,,,,,5.06,4.36,,,,,,,,,,,9.42,3,0,56,min54.tye
248,1,01:19:19,5,62,17.6,21.1,9.5,22.0,,,,,,,,10.11,12.50,12.69,10.88,10.95,,,,,,,,57.13,11,0,79,min54.tye
249,1,01:19:40,2,75,9.9,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,3,0,88,min54.tye
250,3,01:20:07,2,77,9.9,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,19,min54.tye
251,1,01:20:26,2,76,9.6,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,80,min54.tye
252,2,01:21:07,2,72,8.7,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,2,0,66,min54.tye
253,3,01:21:23,2,71,9.9,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0,15,min54.tye
254,2,01:21:33,2,78,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0,81,min54.tye
255,2,01:22:38,2,67,11.1,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0,12,min54.tye
256,1,01:22:39,2,50,11.9,,,,,,,,,,,4.02,2.93,,,,,,,,,,,6.95,3,0,83,min54.tye
257,3,01:23:16,2,75,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,63,min54.tye
258,3,01:23:41,5,72,17.0,4.2,33.1,4.0,,,,,,,,9.14,7.68,7.89,6.32,5.98,,,,,,,,37.02,9,0,56,min54.tye
259,1,01:23:42,2,69,8.4,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,55,min54.tye
260,2,01:23:42,2,75,8.9,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.30,2,0,83,min54.tye
261,1,01:23:55,2,73,9.7,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0,24,min54.tye
262,4,01:24:15,2,80,10.4,,,,,,,,,,,4.34,4.12,,,,,,,,,,,8.46,3,0,45,min54.tye
263,4,01:24:27,2,80,14.9,,,,,,,,,,,6.32,5.57,,,,,,,,,,,11.89,5,0,37,min54.tye
264,4,01:24:28,4,80,11.5,18.3,2.9,,,,,,,,,4.00,5.04,3.48,4.44,,,,,,,,,16.96,3,0,63,min54.tye
265,1,01:25:11,2,78,10.3,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.36,3,0,37,min54.tye
266,4,01:28:17,2,71,9.8,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.91,2,0,40,min54.tye
267,2,01:29:20,2,75,8.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,62,min54.tye
268,1,01:29:36,2,76,9.1,,,,,,,,,,,2.86,1.69,,,,,,,,,,,4.55,2,0,27,min54.tye
269,4,01:30:33,2,78,11.4,,,,,,,,,,,3.75,3.75,,,,,,,,,,,7.50,3,0,17,min54.tye
270,4,01:30:35,2,78,11.4,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,3,0,15,min54.tye
271,1,01:30:52,2,76,8.9,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0,1,min54.tye
272,4,01:31:03,2,78,9.5,,,,,,,,,,,3.21,1.98,,,,,,,,,,,5.19,2,0,16,min54.tye
273,1,01:31:59,2,58,11.6,,,,,,,,,,,3.52,2.58,,,,,,,,,,,6.10,3,0,63,min54.tye
274,1,01:33:42,2,78,10.8,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0,78,min54.tye
275,1,01:34:15,2,66,12.1,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0,13,min54.tye
276,1,01:34:18,2,72,9.3,,,,,,,,,,,2.20,2.30,,,,,,,,,,,4.50,2,0,4,min54.tye
277,1,01:34:21,2,70,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,88,min54.tye
278,4,01:35:19,5,73,18.7,4.6,38.6,4.4,,,,,,,,12.56,7.63,7.75,6.97,6.97,,,,,,,,41.87,9,0,94,min54.tye
279,4,01:35:24,2,73,9.5,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0,83,min54.tye
280,4,01:36:18,2,78,10.0,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0,66,min54.tye
281,4,01:37:41,2,75,11.0,,,,,,,,,,,3.52,2.55,,,,,,,,,,,6.07,3,0,92,min54.tye
282,4,01:38:01,2,82,9.4,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0,20,min54.tye
283,1,01:38:31,2,73,11.7,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0,91,min54.tye
284,4,01:39:28,2,76,10.1,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.66,3,0,59,min54.tye
285,4,01:40:02,2,69,12.4,,,,,,,,,,,3.78,2.52,,,,,,,,,,,6.30,3,0,64,min54.tye
286,4,01:40:28,2,76,13.4,,,,,,,,,,,5.32,3.79,,,,,,,,,,,9.11,3,0,95,min54.tye
287,1,01:40:53,5,57,19.2,4.3,29.7,4.1,,,,,,,,12.58,17.91,17.07,18.33,17.78,,,,,,,,83.66,9,0,78,min54.tye
288,4,01:41:28,2,75,9.6,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,2,0,11,min54.tye
289,4,01:42:08,5,71,20.2,4.3,31.7,4.1,,,,,,,,13.15,17.00,16.98,16.85,19.98,,,,,,,,83.96,9,0,31,min54.tye
290,4,01:42:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,37,min54.tye
291,1,01:44:03,2,76,11.7,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0,11,min54.tye
292,4,01:44:39,2,78,12.6,,,,,,,,,,,4.08,3.43,,,,,,,,,,,7.51,3,0,41,min54.tye
293,1,01:45:13,4,66,11.7,22.5,2.7,,,,,,,,,3.86,3.92,2.04,1.88,,,,,,,,,11.70,3,0,25,min54.tye
294,4,01:46:01,4,73,13.9,21.7,3.2,,,,,,,,,5.15,5.13,2.25,2.24,,,,,,,,,14.78,3,0,86,min54.tye
295,4,01:46:34,2,72,9.9,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.86,3,0,43,min54.tye
296,1,01:46:57,2,71,8.9,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,60,min54.tye