veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,2,65,9.5,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.13,2,0
2,1,00:03:33,5,64,19.0,4.4,31.6,4.1,,,,,,,,11.24,8.84,7.94,5.49,4.91,,,,,,,,38.42,9,0
3,1,00:04:33,2,68,8.8,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
4,1,00:05:06,2,68,9.7,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,2,0
5,1,00:06:18,2,48,9.3,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0
6,1,00:07:51,2,71,9.4,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.15,2,0
7,1,00:09:36,5,60,16.7,4.3,33.9,4.0,,,,,,,,11.68,14.43,13.82,17.03,17.45,,,,,,,,74.41,9,0
8,1,00:13:32,2,69,9.5,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
9,1,00:14:04,5,66,16.9,4.3,35.9,4.1,,,,,,,,10.62,10.53,10.44,9.34,9.28,,,,,,,,50.20,9,0
10,2,00:14:12,2,68,8.6,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
11,1,00:15:17,2,72,11.7,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
12,1,00:15:37,2,73,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
13,1,00:20:08,2,66,9.5,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,2,0
14,1,00:21:19,2,55,7.9,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.25,2,0
15,1,00:27:06,2,68,9.9,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
16,1,00:27:58,2,68,8.7,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
17,2,00:41:30,2,68,8.5,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
18,1,00:45:40,4,65,9.8,21.0,2.7,,,,,,,,,2.88,3.99,2.83,2.23,,,,,,,,,11.93,2,0
20,1,00:46:21,2,61,9.4,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
21,1,00:46:42,2,65,9.4,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.19,2,0
22,1,00:48:38,5,66,18.1,4.5,34.8,5.0,,,,,,,,10.61,5.69,5.74,3.42,2.47,,,,,,,,27.93,9,0
23,1,00:49:13,2,68,8.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
24,1,00:50:17,2,71,8.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
25,1,00:51:28,2,63,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
26,1,00:52:30,2,73,8.3,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
27,1,00:53:28,2,66,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
28,1,00:53:38,2,60,9.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
29,1,00:54:40,2,71,9.4,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
30,1,00:56:24,2,53,8.7,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,0
31,1,01:09:03,2,68,8.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
32,1,01:15:48,5,65,12.1,4.3,33.4,4.1,,,,,,,,10.99,8.74,8.63,5.97,5.21,,,,,,,,39.54,9,0
33,1,01:18:46,2,65,11.9,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.24,3,0
34,1,01:28:03,2,57,9.4,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
35,1,01:36:13,2,65,10.0,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
36,1,01:36:42,5,66,16.9,4.3,31.1,4.0,,,,,,,,9.86,5.16,5.22,3.87,2.91,,,,,,,,27.02,9,0
37,1,01:42:41,2,38,9.8,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,2,0
38,1,01:46:00,2,57,9.2,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,2,0
39,1,01:54:11,2,63,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
40,1,01:54:34,2,68,9.0,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
41,1,02:03:11,5,71,12.4,4.3,34.7,4.0,,,,,,,,9.71,7.97,7.70,7.09,8.16,,,,,,,,40.64,9,0
42,1,02:05:22,2,66,8.6,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
43,1,02:20:56,2,59,9.6,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.74,2,0
44,1,02:22:10,2,69,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
45,1,02:29:22,2,63,11.7,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.41,3,0
46,1,02:32:59,2,66,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
47,1,02:34:33,2,66,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
48,1,02:36:07,2,68,9.4,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.00,2,0
49,1,02:40:52,2,49,10.1,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,3,0
50,1,02:42:06,2,61,9.1,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.20,2,0
51,1,02:42:39,2,62,9.7,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,2,0
52,1,03:00:28,2,63,8.7,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
53,1,03:00:46,2,68,10.1,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.95,3,0
54,1,03:04:36,2,70,21.8,,,,,,,,,,,4.45,4.10,,,,,,,,,,,8.55,5,0
55,1,03:12:46,2,68,12.2,,,,,,,,,,,3.55,2.60,,,,,,,,,,,6.15,3,0
56,1,03:25:12,2,69,11.1,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.82,3,0
57,1,03:26:39,2,65,9.0,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
58,1,03:32:56,4,62,11.5,14.8,2.8,,,,,,,,,3.47,4.85,1.72,1.69,,,,,,,,,11.72,3,0
59,1,03:41:39,2,67,8.7,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
60,2,03:44:08,2,71,8.3,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,0
61,1,03:46:29,2,57,8.8,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.70,2,0
62,1,03:49:24,5,67,16.9,4.3,30.9,4.0,,,,,,,,9.86,5.74,5.79,3.75,2.94,,,,,,,,28.08,9,0
63,1,03:59:28,2,63,9.4,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,0
64,1,04:05:59,2,71,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
65,1,04:06:36,2,62,8.9,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
66,1,04:20:52,2,65,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
67,1,04:25:04,2,65,8.8,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
68,1,04:26:28,2,73,8.1,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.67,2,0
69,1,04:29:31,2,70,9.3,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
70,1,04:38:31,2,66,12.0,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0
71,1,04:55:47,2,70,9.5,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
72,1,04:58:43,2,65,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
73,1,05:00:46,2,69,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
74,2,05:00:56,2,72,8.7,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
75,1,05:06:16,2,67,8.6,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
76,1,05:10:05,2,63,11.9,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
77,1,05:15:52,2,66,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
78,1,05:19:21,5,66,12.4,4.2,30.1,4.0,,,,,,,,10.25,5.70,5.52,9.26,8.37,,,,,,,,39.09,9,0
79,1,05:24:29,2,64,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
80,1,05:24:50,2,75,12.0,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0
81,1,05:25:56,2,68,9.8,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,2,0
82,1,05:28:37,2,66,11.2,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
83,1,05:29:35,2,63,11.2,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0
84,1,05:36:31,2,68,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
85,1,05:40:26,2,65,9.1,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
86,1,05:42:16,2,58,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
87,1,05:42:27,2,63,10.0,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0
88,1,05:46:13,2,65,9.4,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
89,1,05:46:20,2,69,8.9,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
90,1,05:46:45,2,62,8.4,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
91,2,05:52:43,2,70,9.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
92,1,06:20:48,2,73,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
93,1,06:21:31,6,68,12.4,4.3,28.2,4.1,4.2,,,,,,,9.53,5.99,4.73,4.88,3.46,1.90,,,,,,,30.50,10,0
94,1,06:21:59,2,65,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
95,1,06:22:11,2,66,8.9,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
96,1,06:26:58,2,64,8.2,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
97,1,06:27:48,2,68,8.7,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
98,1,06:35:39,2,70,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
99,1,06:36:10,2,63,8.7,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
100,1,06:37:06,2,68,9.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
101,1,06:38:00,2,70,11.5,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0
102,2,06:40:02,2,70,8.9,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
103,1,06:40:42,2,63,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
104,1,06:41:37,5,62,17.1,4.6,34.3,4.2,,,,,,,,11.13,10.75,10.17,10.29,9.87,,,,,,,,52.20,9,0
105,1,06:42:04,2,64,9.5,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
106,1,06:44:40,2,63,8.4,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
107,1,06:46:05,2,68,12.1,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.34,3,0
108,1,06:46:36,2,73,10.1,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
109,1,06:47:58,2,74,8.8,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
110,1,06:53:44,2,65,11.9,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
111,1,06:53:50,2,67,12.1,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0
112,2,06:54:44,2,69,8.5,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,2,0
113,1,06:54:48,5,70,18.4,4.3,33.9,5.1,,,,,,,,11.12,5.56,5.73,6.00,6.03,,,,,,,,34.44,9,0
114,1,06:55:40,2,71,9.6,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
115,1,06:56:44,4,65,11.9,20.4,2.7,,,,,,,,,3.43,4.34,2.03,2.13,,,,,,,,,11.94,3,0
117,1,06:56:59,2,72,8.7,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
118,1,06:58:15,3,66,12.1,15.5,,,,,,,,,,3.18,3.12,1.11,,,,,,,,,,7.41,3,0
119,1,06:59:04,2,71,8.5,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
120,1,06:59:20,2,68,12.1,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.12,3,0
121,1,07:01:27,2,63,12.1,,,,,,,,,,,3.26,3.29,,,,,,,,,,,6.55,3,0
122,1,07:05:45,2,70,11.6,,,,,,,,,,,3.36,6.07,,,,,,,,,,,9.43,3,0
123,1,07:09:14,2,68,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
124,1,07:10:24,4,76,12.8,18.9,2.7,,,,,,,,,4.12,5.39,2.34,1.81,,,,,,,,,13.67,3,0
125,1,07:10:30,4,75,12.1,14.0,2.9,,,,,,,,,2.98,3.30,1.95,1.44,,,,,,,,,9.67,3,0
126,1,07:11:57,2,74,8.0,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0
127,1,07:12:10,2,71,8.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
128,1,07:12:19,4,68,13.2,24.5,3.0,,,,,,,,,4.37,6.65,4.60,4.24,,,,,,,,,19.87,3,0
129,1,07:12:53,2,68,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
130,1,07:13:34,2,63,11.7,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0
131,1,07:14:23,2,60,11.6,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
132,1,07:14:51,2,68,11.9,,,,,,,,,,,4.43,3.17,,,,,,,,,,,7.59,3,0
133,1,07:16:45,2,68,11.9,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.73,3,0
134,1,07:19:30,3,65,7.8,8.5,,,,,,,,,,1.25,0.88,0.29,,,,,,,,,,2.43,2,0
135,2,07:19:43,2,67,11.9,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.02,3,0
136,1,07:19:45,2,66,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
137,1,07:19:48,2,68,8.6,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
138,1,07:24:24,2,69,11.9,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
139,1,07:25:15,2,62,8.9,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
140,1,07:25:46,2,68,12.2,,,,,,,,,,,3.59,2.81,,,,,,,,,,,6.40,3,0
141,1,07:26:08,2,62,8.9,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
142,1,07:26:22,2,53,11.7,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
143,1,07:27:04,2,60,9.0,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
144,1,07:27:54,2,63,9.0,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
145,1,07:28:30,4,71,11.6,18.8,2.7,,,,,,,,,3.27,4.46,1.00,1.58,,,,,,,,,10.30,3,0
146,1,07:29:56,2,70,9.4,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,2,0
147,1,07:30:31,3,64,11.6,16.0,,,,,,,,,,3.23,4.01,2.06,,,,,,,,,,9.30,3,0
148,1,07:30:59,2,58,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.72,2,0
149,2,07:31:00,2,63,9.2,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,2,0
150,1,07:31:33,2,69,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
151,1,07:31:42,2,71,11.0,,,,,,,,,,,3.36,2.08,,,,,,,,,,,5.44,3,0
152,1,07:33:06,2,62,9.0,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,0
153,1,07:34:38,2,58,10.2,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
154,1,07:34:56,3,68,12.0,13.6,,,,,,,,,,3.13,2.77,0.72,,,,,,,,,,6.61,3,0
156,1,07:35:19,2,55,9.9,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
157,1,07:36:06,2,64,12.1,,,,,,,,,,,3.78,2.61,,,,,,,,,,,6.39,3,0
158,1,07:37:26,2,70,9.0,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
159,2,07:37:40,2,69,9.0,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
160,1,07:37:54,2,68,8.6,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
161,1,07:38:32,2,58,8.6,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
162,1,07:39:06,2,73,9.7,,,,,,,,,,,3.26,3.29,,,,,,,,,,,6.56,2,0
163,1,07:39:09,2,72,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
164,1,07:41:08,2,65,9.5,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
165,1,07:42:23,2,82,9.2,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
166,2,07:43:24,2,72,8.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
167,1,07:43:45,2,68,12.2,,,,,,,,,,,3.61,2.86,,,,,,,,,,,6.47,3,0
168,1,07:43:50,2,73,8.7,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
169,1,07:44:14,2,68,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
170,1,07:44:43,2,67,9.3,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.31,2,0
171,1,07:44:56,2,66,12.7,,,,,,,,,,,4.16,3.18,,,,,,,,,,,7.34,3,0
172,2,07:45:21,2,65,9.2,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
173,1,07:45:34,2,66,8.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
174,2,07:45:45,2,70,8.5,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0
175,1,07:45:48,5,66,17.2,4.4,33.0,4.2,,,,,,,,12.05,16.08,15.16,15.29,14.66,,,,,,,,73.24,9,0
176,1,07:46:49,2,63,9.4,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
177,1,07:47:00,2,71,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
178,1,07:49:06,2,59,10.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
179,1,07:53:30,2,71,8.2,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
180,1,07:54:26,2,58,9.7,,,,,,,,,,,3.18,3.34,,,,,,,,,,,6.52,2,0
181,1,07:55:08,2,70,9.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
182,1,07:55:32,2,71,9.4,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.98,2,0
183,1,07:56:34,2,62,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
184,1,07:57:56,2,65,11.7,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
185,2,07:58:28,2,69,11.7,,,,,,,,,,,5.11,3.63,,,,,,,,,,,8.73,3,0
186,1,07:59:38,2,72,8.7,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.49,2,0
187,1,08:01:34,2,71,5.3,,,,,,,,,,,0.78,1.27,,,,,,,,,,,2.04,2,0
188,1,08:02:29,2,68,11.8,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0
189,1,08:02:49,2,63,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
190,1,08:04:19,2,57,9.5,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,2,0
191,1,08:04:38,4,66,13.4,20.9,2.7,,,,,,,,,4.79,4.84,2.28,2.55,,,,,,,,,14.46,3,0
192,1,08:04:38,2,66,6.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
193,1,08:04:39,4,67,13.4,21.3,2.8,,,,,,,,,4.74,5.35,2.74,2.45,,,,,,,,,15.29,3,0
195,1,08:05:32,5,73,12.1,4.2,30.5,4.1,,,,,,,,9.01,5.44,5.42,3.15,3.08,,,,,,,,26.11,9,0
196,1,08:06:35,2,70,9.9,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.96,3,0
197,1,08:07:11,2,69,9.5,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
198,1,08:08:35,2,71,8.6,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
199,2,08:11:15,2,63,11.5,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0
200,1,08:11:18,2,62,17.4,,,,,,,,,,,5.13,10.37,,,,,,,,,,,15.50,5,0
201,1,08:11:26,5,64,17.1,4.3,36.3,5.1,,,,,,,,11.95,6.71,5.94,4.12,3.61,,,,,,,,32.34,9,0
202,1,08:11:29,2,70,8.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.35,2,0
203,1,08:12:10,2,73,8.2,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
204,1,08:15:29,2,73,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
205,1,08:16:25,2,65,8.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
206,1,08:16:52,2,66,10.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
207,1,08:21:15,2,47,8.8,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
208,1,08:21:42,3,73,11.8,13.4,,,,,,,,,,3.42,3.07,1.20,,,,,,,,,,7.69,3,0
209,1,08:24:19,2,65,9.1,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
210,2,08:24:31,2,65,9.1,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0
211,2,08:24:32,2,67,9.5,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,2,0
212,1,08:24:57,2,71,10.7,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0
213,1,08:25:19,3,62,11.2,20.5,,,,,,,,,,3.47,3.26,1.49,,,,,,,,,,8.21,3,0
214,1,08:25:39,2,65,9.4,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
215,1,08:26:26,2,64,10.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
216,2,08:26:26,6,67,12.1,4.2,27.7,4.1,4.1,,,,,,,9.40,5.62,5.17,3.61,3.33,2.54,,,,,,,29.68,10,0
217,2,08:26:57,5,63,20.9,4.3,30.2,10.0,,,,,,,,12.35,17.20,17.39,19.95,20.14,,,,,,,,87.03,16,0
218,1,08:27:13,2,70,11.0,,,,,,,,,,,3.42,3.08,,,,,,,,,,,6.50,3,0
219,1,08:27:31,2,65,9.1,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0
220,1,08:27:45,2,66,8.6,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.93,2,0
221,1,08:27:50,2,66,10.0,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0
222,1,08:28:03,2,64,13.5,,,,,,,,,,,4.01,8.07,,,,,,,,,,,12.08,5,0
223,1,08:28:17,2,73,9.1,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.73,2,0
224,1,08:31:12,2,64,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
225,1,08:32:45,2,67,9.6,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
226,1,08:32:52,2,69,11.0,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
227,1,08:33:49,2,63,12.1,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0
228,1,08:35:41,2,65,9.6,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0
229,1,08:36:47,2,71,9.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,2,0
230,2,08:37:00,2,66,10.7,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0
231,1,08:37:00,2,68,8.9,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.78,2,0
232,1,08:37:28,5,66,11.3,4.2,29.3,4.0,,,,,,,,9.64,6.38,6.38,8.38,7.88,,,,,,,,38.66,9,0
233,1,08:37:50,2,68,9.5,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.23,2,0
234,1,08:38:20,2,70,9.0,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
235,1,08:41:51,2,66,9.8,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.33,3,0
236,1,08:42:37,2,67,9.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
237,1,08:42:49,2,66,8.6,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
238,1,08:43:03,2,66,8.2,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,0
239,1,08:43:14,2,80,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
240,1,08:44:35,5,64,12.1,4.4,31.3,4.1,,,,,,,,10.94,16.39,14.30,10.28,9.86,,,,,,,,61.76,9,0
241,2,08:47:55,2,53,9.1,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
242,1,08:51:51,2,68,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
243,2,08:53:20,2,67,8.8,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
244,1,08:54:24,2,67,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
245,1,08:54:38,2,70,8.7,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
246,1,08:54:50,2,63,9.3,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
247,1,08:54:53,2,69,10.1,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
248,1,08:55:23,5,66,13.5,4.3,18.8,4.2,,,,,,,,10.58,8.21,7.49,6.12,5.73,,,,,,,,38.13,9,0
249,1,08:56:47,2,65,9.4,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.53,2,0
250,1,08:57:49,2,69,9.4,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.14,2,0
251,1,08:58:12,2,66,9.0,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
253,1,08:59:07,2,65,8.9,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
254,1,09:00:06,2,74,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
255,2,09:00:21,2,69,11.5,,,,,,,,,,,3.57,2.88,,,,,,,,,,,6.45,3,0
256,1,09:00:30,2,65,5.3,,,,,,,,,,,0.71,1.16,,,,,,,,,,,1.87,2,0
257,2,09:00:41,2,64,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
258,1,09:01:24,2,55,7.6,,,,,,,,,,,4.35,2.82,,,,,,,,,,,7.17,2,0
259,1,09:02:17,2,66,11.2,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.60,3,0
260,2,09:02:24,2,62,8.9,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,2,0
261,1,09:02:31,2,65,10.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,3,0
262,1,09:03:40,2,68,9.4,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,2,0
263,1,09:06:11,2,68,10.0,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0
264,1,09:06:21,2,55,9.3,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.65,2,0
265,1,09:06:32,4,62,12.2,15.7,2.8,,,,,,,,,3.53,3.72,2.22,2.11,,,,,,,,,11.58,3,0
266,1,09:07:04,2,68,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
267,1,09:07:41,2,55,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
268,1,09:07:47,2,66,9.3,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.23,2,0
269,2,09:07:52,2,68,9.2,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
270,1,09:07:54,2,66,10.0,,,,,,,,,,,2.85,2.91,,,,,,,,,,,5.76,3,0
271,1,09:08:06,2,58,9.7,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.87,2,0
272,1,09:09:08,3,74,12.0,16.0,,,,,,,,,,3.09,2.75,1.08,,,,,,,,,,6.93,3,0
273,1,09:09:32,2,71,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
274,1,09:12:21,2,65,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
275,1,09:13:10,2,66,10.7,,,,,,,,,,,3.58,4.04,,,,,,,,,,,7.61,3,0
276,1,09:14:02,2,58,8.4,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.48,2,0
277,1,09:14:10,2,68,8.9,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
278,1,09:14:15,2,69,9.0,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
279,1,09:14:32,2,63,11.8,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0
280,1,09:14:44,2,71,10.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,3,0
281,2,09:14:58,2,66,9.1,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0
282,1,09:15:15,2,70,11.7,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,3,0
283,1,09:15:44,2,70,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
284,1,09:16:24,2,67,12.7,,,,,,,,,,,3.80,2.85,,,,,,,,,,,6.65,3,0
285,1,09:16:58,5,68,17.7,4.2,33.0,4.1,,,,,,,,11.61,7.42,6.93,5.88,5.43,,,,,,,,37.27,9,0
286,1,09:17:52,2,63,10.5,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
287,1,09:19:16,2,65,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
288,1,09:19:17,2,70,12.2,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0
289,1,09:19:46,2,66,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
290,2,09:20:00,2,64,9.1,,,,,,,,,,,2.86,3.12,,,,,,,,,,,5.99,2,0
291,1,09:20:01,2,63,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
292,1,09:22:15,2,62,12.0,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
293,1,09:22:30,2,66,8.5,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.05,2,0
294,1,09:22:39,2,71,9.8,,,,,,,,,,,3.19,3.28,,,,,,,,,,,6.47,2,0
295,1,09:24:47,2,70,11.8,,,,,,,,,,,3.50,2.98,,,,,,,,,,,6.48,3,0
296,1,09:26:16,2,60,9.5,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0
297,1,09:26:37,2,67,9.4,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,2,0
298,2,09:28:03,2,68,9.4,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,2,0
299,1,09:28:10,2,63,10.1,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,3,0
300,1,09:28:27,2,67,8.7,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
301,1,09:28:41,2,71,9.9,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0
302,2,09:28:43,2,70,11.4,,,,,,,,,,,3.58,2.68,,,,,,,,,,,6.27,3,0
303,1,09:28:52,2,63,9.9,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
304,2,09:28:56,2,68,10.6,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.97,3,0
305,1,09:29:19,2,53,11.3,,,,,,,,,,,3.65,3.41,,,,,,,,,,,7.06,3,0
306,1,09:29:47,2,66,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0
307,1,09:29:57,2,67,8.9,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
308,1,09:30:05,2,63,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
309,1,09:30:22,2,68,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
310,1,09:30:28,2,66,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
311,1,09:30:31,2,66,10.9,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
312,1,09:30:41,2,66,9.4,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0
313,1,09:30:51,2,62,8.3,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
314,1,09:31:02,2,67,8.7,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
315,1,09:31:42,2,64,8.8,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
316,1,09:32:04,2,70,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
317,1,09:32:07,2,68,9.5,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.36,2,0
318,1,09:32:30,2,60,9.1,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.40,2,0
319,1,09:32:33,2,66,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
320,2,09:33:12,2,68,8.9,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
321,1,09:33:21,2,65,7.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
322,1,09:34:04,3,65,8.6,12.4,,,,,,,,,,2.39,2.37,0.39,,,,,,,,,,5.16,2,0
323,1,09:34:08,2,68,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
324,1,09:34:44,2,65,9.4,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.48,2,0
325,1,09:36:09,2,65,12.0,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
326,1,09:37:03,5,66,19.8,4.4,30.1,4.0,,,,,,,,11.03,5.80,5.55,4.45,3.74,,,,,,,,30.57,9,0
327,1,09:38:03,2,67,9.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
328,1,09:38:10,2,57,10.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
329,2,09:38:12,2,68,9.8,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
330,1,09:38:23,2,66,8.7,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
331,1,09:38:43,2,53,12.1,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.96,3,0
332,1,09:39:07,2,65,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
333,2,09:39:24,2,64,9.4,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,2,0
334,1,09:39:30,2,66,11.9,,,,,,,,,,,3.89,2.88,,,,,,,,,,,6.77,3,0
335,1,09:39:42,2,65,10.2,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,3,0
336,1,09:40:26,2,67,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,0
337,1,09:40:56,2,69,12.1,,,,,,,,,,,3.49,2.88,,,,,,,,,,,6.37,3,0
338,1,09:41:37,2,66,8.9,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,2,0
339,1,09:41:51,2,62,10.0,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0
340,2,09:42:17,2,68,8.7,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
341,1,09:42:17,2,68,8.9,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
342,1,09:42:21,2,62,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
343,1,09:44:20,2,66,8.6,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
344,1,09:44:56,2,78,9.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
345,1,09:45:26,5,61,18.2,4.4,36.4,4.0,,,,,,,,11.70,17.48,15.79,15.90,16.33,,,,,,,,77.20,9,0
346,1,09:45:46,2,68,11.5,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.24,3,0
347,2,09:46:04,2,71,8.6,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.80,2,0
348,1,09:46:34,2,64,8.8,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.57,2,0
349,1,09:47:31,2,71,8.6,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
350,2,09:47:40,2,67,10.7,,,,,,,,,,,3.33,3.06,,,,,,,,,,,6.39,3,0
351,1,09:47:45,4,68,12.8,19.1,2.8,,,,,,,,,4.17,5.17,2.07,2.48,,,,,,,,,13.90,3,0
352,1,09:47:50,2,67,9.5,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.74,2,0
353,1,09:47:59,2,68,8.5,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
354,2,09:48:08,3,65,9.0,11.4,,,,,,,,,,2.96,3.60,0.85,,,,,,,,,,7.42,2,0
355,1,09:48:28,2,62,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
356,1,09:49:27,2,68,9.5,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
357,1,09:49:57,2,66,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
358,1,09:50:05,2,66,11.8,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
359,1,09:50:29,2,67,8.6,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
360,1,09:51:14,2,66,8.7,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
361,1,09:51:22,2,69,9.2,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.99,2,0
362,1,09:52:22,2,68,10.2,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0