veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:22,2,62,11.1,,,,,,,,,,,3.56,2.47,,,,,,,,,,,6.03,3,0,84,min54.tye
2,1,00:17:02,2,68,8.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,52,min54.tye
3,2,00:20:48,2,49,8.7,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0,67,min54.tye
4,1,00:21:10,2,56,9.1,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,2,0,92,min54.tye
5,1,00:22:31,2,61,9.2,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,2,0,9,min54.tye
6,2,00:24:44,5,58,17.5,4.3,36.1,4.0,,,,,,,,9.95,11.29,11.66,10.77,10.93,,,,,,,,54.59,9,0,41,min54.tye
7,1,00:31:51,4,60,12.6,22.3,3.0,,,,,,,,,5.42,7.68,3.65,3.63,,,,,,,,,20.38,3,0,11,min54.tye
8,2,00:34:28,2,59,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,1,min54.tye
9,2,00:35:26,2,62,9.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,18,min54.tye
10,2,00:36:26,2,55,8.7,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0,23,min54.tye
11,1,00:39:38,2,60,8.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,93,min54.tye
12,2,00:41:05,2,60,9.4,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,28,min54.tye
13,2,00:47:59,5,63,19.5,4.2,31.7,4.0,,,,,,,,8.96,10.40,9.86,6.81,6.87,,,,,,,,42.90,9,0,51,min54.tye
14,1,00:58:33,2,63,8.3,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0,86,min54.tye
15,2,00:58:56,2,60,10.8,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.31,3,0,82,min54.tye
16,2,01:00:28,2,65,13.2,,,,,,,,,,,3.89,3.33,,,,,,,,,,,7.22,3,0,94,min54.tye
17,2,01:01:15,5,63,15.0,4.3,29.1,10.1,,,,,,,,8.24,10.64,10.62,12.63,13.21,,,,,,,,55.33,16,0,21,min54.tye
18,1,01:05:37,2,59,9.0,,,,,,,,,,,2.66,1.42,,,,,,,,,,,4.07,2,0,37,min54.tye
19,1,01:10:54,2,62,9.2,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.36,2,0,47,min54.tye
20,2,01:19:57,2,63,9.0,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,70,min54.tye
21,1,01:36:06,2,59,9.3,,,,,,,,,,,2.73,1.41,,,,,,,,,,,4.14,2,0,48,min54.tye
22,2,01:39:53,2,63,9.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,13,min54.tye
23,1,01:40:31,2,63,8.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0,13,min54.tye
24,2,01:41:17,2,63,11.1,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,3,0,24,min54.tye
25,1,01:47:36,2,61,8.1,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0,51,min54.tye
26,2,01:48:07,5,61,18.5,4.3,29.5,10.1,,,,,,,,11.48,12.89,12.50,13.93,12.69,,,,,,,,63.49,16,0,23,min54.tye
27,1,01:48:46,2,57,12.0,,,,,,,,,,,4.26,2.98,,,,,,,,,,,7.24,3,0,50,min54.tye
28,1,02:33:25,5,63,17.6,4.2,34.3,4.2,,,,,,,,11.32,14.20,14.38,16.77,16.69,,,,,,,,73.35,9,0,76,min54.tye
29,2,02:36:34,5,69,19.6,4.3,28.9,10.1,,,,,,,,9.30,11.81,11.92,14.05,14.27,,,,,,,,61.33,16,0,47,min54.tye
30,1,02:46:19,2,67,9.9,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0,39,min54.tye
31,2,02:56:52,5,65,12.1,4.2,27.9,4.0,,,,,,,,7.00,9.44,9.56,10.49,10.73,,,,,,,,47.22,9,0,20,min54.tye
32,2,02:59:54,2,66,10.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,3,0,51,min54.tye
33,1,03:12:30,3,60,11.5,11.7,,,,,,,,,,3.77,3.00,1.10,,,,,,,,,,7.88,3,0,1,min54.tye
34,2,03:17:00,2,66,14.4,,,,,,,,,,,3.92,3.62,,,,,,,,,,,7.54,5,0,50,min54.tye
35,2,03:25:54,5,62,17.8,4.3,26.2,10.0,,,,,,,,9.41,12.70,13.07,14.47,14.24,,,,,,,,63.90,16,0,94,min54.tye
36,1,03:29:41,2,53,11.5,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0,97,min54.tye
37,1,03:31:01,2,56,9.6,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,61,min54.tye
38,1,03:38:38,2,58,11.6,,,,,,,,,,,3.99,2.94,,,,,,,,,,,6.94,3,0,28,min54.tye
39,2,03:41:40,2,60,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,11,min54.tye
40,2,03:43:09,2,56,11.6,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0,64,min54.tye
41,2,03:43:13,2,54,9.0,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,30,min54.tye
42,2,03:43:48,2,72,13.4,,,,,,,,,,,4.04,2.83,,,,,,,,,,,6.86,3,0,95,min54.tye
43,2,03:44:06,2,73,10.8,,,,,,,,,,,2.39,4.67,,,,,,,,,,,7.06,3,0,64,min54.tye
44,1,03:48:25,2,66,8.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0,50,min54.tye
45,2,03:48:27,2,60,22.5,,,,,,,,,,,6.46,14.10,,,,,,,,,,,20.56,5,0,56,min54.tye
46,1,03:51:32,2,67,9.2,,,,,,,,,,,2.95,1.78,,,,,,,,,,,4.73,2,0,89,min54.tye
47,1,03:53:52,2,57,8.8,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0,6,min54.tye
48,2,03:54:38,2,60,11.1,,,,,,,,,,,2.53,3.68,,,,,,,,,,,6.21,3,0,47,min54.tye
49,1,03:57:29,2,65,9.0,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0,10,min54.tye
50,2,03:57:53,2,65,13.1,,,,,,,,,,,3.95,2.76,,,,,,,,,,,6.71,3,0,34,min54.tye
51,1,04:00:15,5,60,15.0,4.3,32.7,4.0,,,,,,,,13.75,19.20,17.45,18.96,18.35,,,,,,,,87.71,9,0,48,min54.tye
52,2,04:00:57,5,63,20.2,4.3,32.1,4.0,,,,,,,,10.43,13.92,13.62,11.28,12.14,,,,,,,,61.38,9,0,28,min54.tye
53,1,04:05:19,2,68,11.5,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.32,3,0,67,min54.tye
54,2,04:05:43,5,62,12.2,4.3,30.4,4.1,,,,,,,,8.51,7.67,7.33,5.25,4.53,,,,,,,,33.29,9,0,70,min54.tye
55,2,04:05:48,5,60,15.2,4.3,34.4,4.0,,,,,,,,9.36,11.82,11.92,7.84,8.35,,,,,,,,49.28,9,0,49,min54.tye
56,1,04:05:52,5,60,13.4,25.5,2.8,2.8,,,,,,,,4.93,6.88,3.19,2.55,2.60,,,,,,,,20.16,3,0,40,min54.tye
57,1,04:08:46,2,63,9.3,,,,,,,,,,,2.80,1.41,,,,,,,,,,,4.21,2,0,50,min54.tye
58,1,04:10:39,2,62,9.4,,,,,,,,,,,2.71,1.50,,,,,,,,,,,4.22,2,0,1,min54.tye
59,2,04:13:52,5,65,11.5,4.3,33.0,4.1,,,,,,,,8.61,10.74,10.38,9.90,10.20,,,,,,,,49.83,9,0,66,min54.tye
60,2,04:16:55,5,67,19.7,4.2,31.1,4.1,,,,,,,,10.16,12.44,12.46,12.20,11.28,,,,,,,,58.55,9,0,98,min54.tye
61,1,04:17:30,2,76,9.1,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0,92,min54.tye
62,2,04:20:10,2,60,21.3,,,,,,,,,,,6.81,9.06,,,,,,,,,,,15.87,5,0,31,min54.tye
63,2,04:24:06,2,65,13.1,,,,,,,,,,,3.15,6.25,,,,,,,,,,,9.40,3,0,33,min54.tye
64,1,04:32:01,5,59,13.2,4.3,32.9,4.0,,,,,,,,11.87,14.28,14.67,17.83,17.81,,,,,,,,76.45,9,0,5,min54.tye
65,2,04:37:49,5,60,15.9,4.2,36.8,4.0,,,,,,,,9.47,6.46,6.82,6.86,6.72,,,,,,,,36.33,9,0,8,min54.tye
66,1,04:39:30,2,64,13.1,,,,,,,,,,,5.47,3.39,,,,,,,,,,,8.86,3,0,63,min54.tye
67,2,04:41:20,2,59,21.1,,,,,,,,,,,7.30,9.89,,,,,,,,,,,17.19,5,0,90,min54.tye
68,1,04:42:26,5,62,14.8,4.3,27.8,4.0,,,,,,,,14.84,21.66,20.79,20.61,21.37,,,,,,,,99.26,9,0,76,min54.tye
69,2,04:42:37,2,53,11.3,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0,56,min54.tye
70,1,04:45:54,2,51,8.7,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0,91,min54.tye
71,1,04:47:21,2,57,9.2,,,,,,,,,,,3.47,3.31,,,,,,,,,,,6.78,2,0,32,min54.tye
72,1,04:47:52,2,54,9.7,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.08,2,0,2,min54.tye
73,1,04:47:53,2,55,8.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,5,min54.tye
74,2,04:48:18,5,61,10.7,4.4,35.8,4.1,,,,,,,,6.67,12.33,12.01,10.59,10.32,,,,,,,,51.91,9,0,49,min54.tye
75,2,04:48:37,5,63,12.7,22.2,9.0,21.7,,,,,,,,8.56,12.09,7.88,5.06,4.84,,,,,,,,38.44,11,0,16,min54.tye
76,2,04:49:51,5,63,16.3,4.3,28.1,4.1,,,,,,,,9.80,7.00,6.71,7.16,6.65,,,,,,,,37.32,9,0,3,min54.tye
77,2,04:49:52,2,62,10.9,,,,,,,,,,,2.10,2.21,,,,,,,,,,,4.31,3,0,51,min54.tye
78,2,04:49:55,2,63,11.1,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,3,0,15,min54.tye
79,2,04:51:06,2,68,12.7,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0,23,min54.tye
80,2,04:52:25,2,74,11.2,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.84,3,0,48,min54.tye
81,2,04:53:44,2,58,9.3,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,48,min54.tye
82,2,04:58:16,5,65,14.7,4.4,30.4,4.1,,,,,,,,9.30,5.15,4.16,3.50,3.02,,,,,,,,25.13,9,0,40,min54.tye
83,1,05:02:11,2,58,10.9,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0,53,min54.tye
84,2,05:05:37,2,59,22.2,,,,,,,,,,,8.57,10.76,,,,,,,,,,,19.33,5,0,70,min54.tye
85,2,05:06:46,2,62,9.8,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0,24,min54.tye
86,2,05:09:55,2,63,9.3,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.32,2,0,63,min54.tye
87,2,05:10:55,2,70,9.6,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,65,min54.tye
88,2,05:18:17,2,62,11.6,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,20,min54.tye
89,2,05:19:50,5,67,16.4,4.3,33.6,4.1,,,,,,,,9.62,8.00,7.36,7.54,7.16,,,,,,,,39.68,9,0,87,min54.tye
90,1,05:20:47,2,58,8.7,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,84,min54.tye
91,1,05:21:04,2,59,9.2,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0,32,min54.tye
92,1,05:23:57,2,65,13.3,,,,,,,,,,,4.78,3.15,,,,,,,,,,,7.93,3,0,4,min54.tye
93,1,05:25:34,2,60,9.3,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,2,0,0,min54.tye
94,1,05:26:51,2,60,9.4,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,2,0,64,min54.tye
95,1,05:27:44,2,61,14.7,,,,,,,,,,,6.66,8.85,,,,,,,,,,,15.51,5,0,76,min54.tye
96,2,05:27:50,2,70,9.0,,,,,,,,,,,3.69,2.09,,,,,,,,,,,5.78,2,0,58,min54.tye
97,1,05:28:06,2,60,11.9,,,,,,,,,,,4.36,3.13,,,,,,,,,,,7.49,3,0,52,min54.tye
98,2,05:28:55,2,62,8.2,,,,,,,,,,,1.24,0.68,,,,,,,,,,,1.92,2,0,63,min54.tye
99,1,05:29:31,2,60,8.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,20,min54.tye
100,1,05:32:47,2,59,9.4,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,2,0,87,min54.tye
101,2,05:32:53,2,53,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,56,min54.tye
102,2,05:33:52,5,57,11.7,4.3,28.7,4.1,,,,,,,,9.92,9.81,9.63,6.09,6.21,,,,,,,,41.66,9,0,64,min54.tye
103,1,05:35:06,2,53,8.7,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0,19,min54.tye
104,2,05:35:15,2,60,8.7,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,53,min54.tye
105,2,05:35:20,2,57,11.1,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.20,3,0,97,min54.tye
106,2,05:35:35,2,78,11.6,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.24,3,0,30,min54.tye
107,1,05:35:40,2,63,19.7,,,,,,,,,,,10.94,14.37,,,,,,,,,,,25.31,5,0,53,min54.tye
108,1,05:36:38,2,62,11.1,,,,,,,,,,,3.35,2.15,,,,,,,,,,,5.49,3,0,94,min54.tye
109,2,05:40:01,5,62,12.0,4.4,34.2,4.0,,,,,,,,9.68,11.99,10.89,9.47,11.54,,,,,,,,53.57,9,0,51,min54.tye
110,2,05:40:03,2,59,8.9,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.48,2,0,55,min54.tye
111,1,05:40:16,5,58,20.4,4.3,32.3,4.1,,,,,,,,14.48,16.89,17.54,14.89,16.17,,,,,,,,79.97,9,0,73,min54.tye
112,1,05:40:58,2,62,10.2,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,3,0,35,min54.tye
113,1,05:41:48,2,60,8.7,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.03,2,0,49,min54.tye
114,2,05:42:15,2,63,9.3,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,48,min54.tye
115,2,05:47:15,2,63,8.7,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0,63,min54.tye
116,2,05:47:27,2,63,12.1,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.42,3,0,80,min54.tye
117,1,05:47:58,2,58,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,68,min54.tye
118,1,05:50:33,2,73,9.2,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.78,2,0,98,min54.tye
119,1,05:50:53,2,58,9.3,,,,,,,,,,,2.56,1.33,,,,,,,,,,,3.89,2,0,48,min54.tye
120,1,05:55:03,2,65,11.5,,,,,,,,,,,4.21,3.19,,,,,,,,,,,7.40,3,0,29,min54.tye
121,1,05:55:07,2,65,8.9,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,90,min54.tye
122,2,05:55:22,2,63,8.8,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0,49,min54.tye
123,1,05:56:51,2,64,8.8,,,,,,,,,,,1.96,0.94,,,,,,,,,,,2.90,2,0,80,min54.tye
124,1,05:57:30,2,64,11.5,,,,,,,,,,,3.80,2.88,,,,,,,,,,,6.68,3,0,98,min54.tye
125,2,05:58:57,2,60,12.0,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.45,3,0,25,min54.tye
126,2,05:59:44,2,62,9.3,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,93,min54.tye
127,2,06:00:31,2,60,18.1,,,,,,,,,,,6.06,5.39,,,,,,,,,,,11.45,5,0,37,min54.tye
128,2,06:03:53,2,52,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,85,min54.tye
129,2,06:04:24,2,65,9.4,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0,31,min54.tye
130,2,06:05:06,5,63,10.9,4.3,30.9,4.0,,,,,,,,7.89,8.42,7.48,5.54,6.21,,,,,,,,35.53,9,0,11,min54.tye
131,1,06:05:35,2,58,9.3,,,,,,,,,,,2.81,1.38,,,,,,,,,,,4.19,2,0,61,min54.tye
132,1,06:06:03,2,59,8.8,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0,0,min54.tye
133,1,06:06:53,5,52,13.4,4.3,29.8,4.1,,,,,,,,14.22,19.97,19.61,19.17,19.14,,,,,,,,92.11,9,0,15,min54.tye
134,2,06:08:36,2,50,10.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,3,0,21,min54.tye
135,2,06:09:22,5,60,19.2,4.5,15.8,18.9,,,,,,,,11.88,7.74,6.70,6.32,4.44,,,,,,,,37.08,16,0,77,min54.tye
136,1,06:09:24,2,62,9.0,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0,52,min54.tye
137,1,06:09:44,2,60,8.6,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.55,2,0,23,min54.tye
138,2,06:09:53,3,58,12.7,30.4,,,,,,,,,,6.06,10.19,10.75,,,,,,,,,,26.99,8,0,61,min54.tye
139,2,06:09:55,2,59,9.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,88,min54.tye
140,1,06:10:05,2,66,11.5,,,,,,,,,,,3.67,2.63,,,,,,,,,,,6.29,3,0,84,min54.tye
141,1,06:10:25,2,57,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0,14,min54.tye
142,1,06:10:59,2,62,9.3,,,,,,,,,,,2.75,1.40,,,,,,,,,,,4.16,2,0,39,min54.tye
143,1,06:11:13,2,60,9.2,,,,,,,,,,,2.78,1.50,,,,,,,,,,,4.28,2,0,17,min54.tye
144,2,06:11:35,2,63,14.9,,,,,,,,,,,4.47,6.09,,,,,,,,,,,10.57,5,0,67,min54.tye
145,2,06:14:18,2,64,9.3,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,2,min54.tye
146,2,06:14:59,2,63,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0,60,min54.tye
147,2,06:15:19,2,65,11.6,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0,64,min54.tye
148,1,06:15:40,2,70,11.8,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.96,3,0,56,min54.tye
149,2,06:17:05,2,68,9.9,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0,26,min54.tye
150,2,06:17:12,2,65,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,87,min54.tye
151,1,06:17:15,2,58,17.3,,,,,,,,,,,12.89,15.27,,,,,,,,,,,28.16,5,0,42,min54.tye
152,2,06:17:16,5,57,14.6,4.4,32.1,4.0,,,,,,,,8.96,12.98,12.08,15.12,14.35,,,,,,,,63.49,9,0,64,min54.tye
153,1,06:17:17,2,57,10.8,,,,,,,,,,,4.07,3.27,,,,,,,,,,,7.34,3,0,12,min54.tye
154,2,06:17:29,2,63,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0,6,min54.tye
155,2,06:17:31,2,66,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,44,min54.tye
156,1,06:19:33,5,61,17.7,4.3,34.6,4.0,,,,,,,,14.51,14.39,14.97,11.87,12.70,,,,,,,,68.44,9,0,88,min54.tye
157,2,06:19:40,2,61,11.8,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.18,3,0,25,min54.tye
158,2,06:22:49,2,56,10.5,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,3,0,31,min54.tye
159,1,06:23:42,2,62,12.0,,,,,,,,,,,3.96,2.54,,,,,,,,,,,6.49,3,0,11,min54.tye
160,1,06:24:12,2,57,10.5,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.44,3,0,84,min54.tye
161,1,06:25:08,2,50,22.4,,,,,,,,,,,8.42,13.13,,,,,,,,,,,21.55,5,0,56,min54.tye
162,1,06:30:36,5,61,15.8,4.3,35.3,4.0,,,,,,,,11.72,6.23,6.25,4.89,6.03,,,,,,,,35.12,9,0,17,min54.tye
163,2,06:31:31,2,62,8.4,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,18,min54.tye
164,1,06:31:45,5,60,17.3,4.2,31.3,4.1,,,,,,,,12.99,15.52,15.90,10.83,11.77,,,,,,,,67.01,9,0,93,min54.tye
165,2,06:32:50,2,61,8.9,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,14,min54.tye
166,2,06:32:51,2,62,9.3,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,83,min54.tye
167,1,06:33:43,2,52,9.3,,,,,,,,,,,2.92,1.75,,,,,,,,,,,4.67,2,0,85,min54.tye
168,1,06:33:46,2,53,11.9,,,,,,,,,,,3.48,3.07,,,,,,,,,,,6.54,3,0,89,min54.tye
169,1,06:33:50,2,53,9.0,,,,,,,,,,,2.75,1.52,,,,,,,,,,,4.27,2,0,27,min54.tye
170,2,06:34:00,5,62,13.5,4.3,27.3,4.0,,,,,,,,10.97,11.06,10.43,7.49,9.15,,,,,,,,49.09,9,0,14,min54.tye
171,2,06:35:10,2,66,9.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,8,min54.tye
172,2,06:35:42,2,63,9.0,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0,86,min54.tye
173,1,06:36:28,2,67,9.3,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0,37,min54.tye
174,1,06:36:54,2,60,9.2,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,46,min54.tye
175,1,06:37:17,2,60,8.9,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0,16,min54.tye
176,2,06:37:51,5,61,20.4,4.3,32.2,10.1,,,,,,,,9.22,6.64,6.64,5.69,5.72,,,,,,,,33.91,16,0,13,min54.tye
177,1,06:37:55,2,58,10.6,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0,85,min54.tye
178,2,06:38:50,2,57,11.8,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,3,0,25,min54.tye
179,2,06:38:54,2,58,11.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,3,0,63,min54.tye
180,1,06:39:36,2,62,8.7,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0,48,min54.tye
181,2,06:39:44,2,63,10.8,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0,20,min54.tye
182,1,06:39:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,83,min54.tye
183,2,06:39:57,5,60,17.6,4.3,36.8,4.0,,,,,,,,10.12,11.61,11.05,11.12,10.19,,,,,,,,54.09,9,0,87,min54.tye
184,1,06:39:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,87,min54.tye
185,2,06:40:36,2,55,9.3,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0,19,min54.tye
186,1,06:40:58,5,52,15.8,4.2,31.7,4.0,,,,,,,,11.81,5.86,7.00,2.65,4.68,,,,,,,,32.01,9,0,32,min54.tye
187,2,06:41:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,20,min54.tye
188,1,06:41:16,5,47,15.8,4.2,31.6,4.0,,,,,,,,12.10,6.12,6.76,3.91,3.45,,,,,,,,32.34,9,0,16,min54.tye
189,2,06:41:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,16,min54.tye
190,1,06:41:18,2,50,10.5,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,3,0,74,min54.tye
191,1,06:41:32,2,55,10.1,,,,,,,,,,,3.02,1.75,,,,,,,,,,,4.78,3,0,36,min54.tye
192,1,06:41:47,2,67,9.3,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0,69,min54.tye
193,1,06:43:26,2,60,10.0,,,,,,,,,,,2.95,1.78,,,,,,,,,,,4.72,3,0,47,min54.tye
194,1,06:43:32,2,63,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,7,min54.tye
195,1,06:43:49,2,64,9.5,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.74,2,0,73,min54.tye
196,1,06:45:06,2,60,8.5,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.81,2,0,16,min54.tye
197,2,06:45:54,2,65,11.5,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0,12,min54.tye
198,1,06:46:01,2,64,11.7,,,,,,,,,,,4.18,3.25,,,,,,,,,,,7.44,3,0,90,min54.tye
199,2,06:46:13,2,62,9.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,92,min54.tye
200,1,06:46:24,2,59,11.1,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0,71,min54.tye
201,1,06:46:32,2,58,11.0,,,,,,,,,,,3.19,3.10,,,,,,,,,,,6.29,3,0,27,min54.tye
202,2,06:46:34,2,61,11.5,,,,,,,,,,,3.39,4.97,,,,,,,,,,,8.36,3,0,6,min54.tye
203,2,06:47:22,2,64,9.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0,73,min54.tye
204,1,06:47:30,2,62,11.8,,,,,,,,,,,3.97,2.79,,,,,,,,,,,6.77,3,0,36,min54.tye
205,1,06:48:41,5,64,14.5,4.4,30.2,4.0,,,,,,,,14.72,23.11,18.62,19.56,19.10,,,,,,,,95.11,9,0,13,min54.tye
206,2,06:50:43,2,65,9.3,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,55,min54.tye
207,1,06:50:54,2,63,10.8,,,,,,,,,,,4.01,3.33,,,,,,,,,,,7.34,3,0,59,min54.tye
208,2,06:51:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,79,min54.tye
209,1,06:51:33,2,66,11.9,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.88,3,0,15,min54.tye
210,1,06:51:34,2,60,11.6,,,,,,,,,,,3.82,2.66,,,,,,,,,,,6.48,3,0,46,min54.tye
211,1,06:51:45,2,62,9.9,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0,9,min54.tye
212,2,06:52:25,2,56,12.1,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.97,3,0,9,min54.tye
213,1,06:52:30,2,60,9.0,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0,89,min54.tye
214,1,06:53:22,2,61,11.5,,,,,,,,,,,3.74,2.90,,,,,,,,,,,6.64,3,0,11,min54.tye
215,1,06:53:50,2,58,9.4,,,,,,,,,,,2.76,1.52,,,,,,,,,,,4.27,2,0,53,min54.tye
216,1,06:53:52,2,60,8.4,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0,56,min54.tye
217,2,06:54:35,2,63,9.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,7,min54.tye
218,2,06:56:01,2,56,9.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0,40,min54.tye
219,1,06:56:34,2,62,9.3,,,,,,,,,,,2.66,1.46,,,,,,,,,,,4.12,2,0,42,min54.tye
220,2,06:56:47,5,57,17.1,4.3,36.3,4.1,,,,,,,,10.72,10.82,10.69,11.87,11.34,,,,,,,,55.45,9,0,52,min54.tye
221,1,06:57:34,2,62,12.7,,,,,,,,,,,5.32,3.44,,,,,,,,,,,8.76,3,0,36,min54.tye
222,2,06:57:53,2,62,13.1,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.69,3,0,70,min54.tye
223,1,06:58:16,2,57,9.3,,,,,,,,,,,2.79,1.55,,,,,,,,,,,4.34,2,0,53,min54.tye
224,2,06:58:19,2,40,23.0,,,,,,,,,,,6.24,9.52,,,,,,,,,,,15.76,5,0,64,min54.tye
225,1,06:58:56,2,62,9.2,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0,7,min54.tye
226,1,06:59:11,2,62,12.8,,,,,,,,,,,4.72,2.74,,,,,,,,,,,7.46,3,0,25,min54.tye
227,1,06:59:42,5,62,17.4,4.2,32.9,4.1,,,,,,,,13.53,11.35,10.98,5.97,7.34,,,,,,,,49.17,9,0,49,min54.tye
228,2,07:00:34,2,58,10.7,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,3,0,22,min54.tye
229,2,07:02:03,2,64,8.7,,,,,,,,,,,1.44,0.76,,,,,,,,,,,2.20,2,0,96,min54.tye
230,2,07:02:10,2,57,9.5,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,84,min54.tye
231,1,07:02:21,2,58,9.5,,,,,,,,,,,2.84,1.55,,,,,,,,,,,4.38,2,0,33,min54.tye
232,2,07:06:32,5,59,18.9,4.3,28.4,4.0,,,,,,,,8.05,4.18,4.78,2.41,2.56,,,,,,,,21.98,9,0,65,min54.tye
233,2,07:06:40,2,60,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,31,min54.tye
234,2,07:06:57,2,67,8.8,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.02,2,0,46,min54.tye
235,1,07:07:38,2,63,8.5,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,83,min54.tye
236,1,07:07:58,2,63,9.3,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.50,2,0,27,min54.tye
237,1,07:09:05,2,58,8.5,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,85,min54.tye
238,1,07:09:09,2,60,10.1,,,,,,,,,,,3.10,2.01,,,,,,,,,,,5.11,3,0,97,min54.tye
239,2,07:09:16,2,67,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,66,min54.tye
240,1,07:09:24,2,64,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,90,min54.tye
241,2,07:10:49,2,64,8.4,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.69,2,0,88,min54.tye
242,1,07:11:18,2,62,9.1,,,,,,,,,,,2.70,1.36,,,,,,,,,,,4.05,2,0,1,min54.tye
243,1,07:12:22,5,63,20.2,4.2,37.3,4.1,,,,,,,,12.45,9.28,9.98,6.14,6.86,,,,,,,,44.71,9,0,14,min54.tye
244,1,07:15:56,2,61,11.2,,,,,,,,,,,4.26,2.59,,,,,,,,,,,6.85,3,0,53,min54.tye
245,1,07:16:21,2,57,11.6,,,,,,,,,,,2.81,4.27,,,,,,,,,,,7.08,3,0,8,min54.tye
246,2,07:17:09,2,62,9.0,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0,24,min54.tye
247,1,07:17:30,2,64,8.6,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,0,85,min54.tye
248,1,07:17:36,2,58,11.5,,,,,,,,,,,4.18,4.47,,,,,,,,,,,8.66,3,0,6,min54.tye
249,2,07:18:43,2,62,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,55,min54.tye
250,1,07:18:49,2,63,9.3,,,,,,,,,,,2.96,1.92,,,,,,,,,,,4.88,2,0,21,min54.tye
251,2,07:19:05,2,63,11.6,,,,,,,,,,,3.68,2.39,,,,,,,,,,,6.07,3,0,97,min54.tye
252,2,07:19:09,2,63,9.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0,9,min54.tye
253,1,07:19:18,2,61,9.2,,,,,,,,,,,2.86,1.64,,,,,,,,,,,4.50,2,0,57,min54.tye
254,2,07:19:55,5,63,14.3,4.3,30.2,4.0,,,,,,,,8.13,3.92,4.46,3.20,3.42,,,,,,,,23.13,9,0,23,min54.tye
255,1,07:20:56,2,59,8.6,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0,36,min54.tye
256,1,07:21:03,2,62,9.9,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0,39,min54.tye
257,1,07:21:09,2,62,8.9,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,51,min54.tye
258,1,07:21:16,2,61,11.3,,,,,,,,,,,3.82,3.12,,,,,,,,,,,6.93,3,0,43,min54.tye
259,1,07:21:30,2,62,9.1,,,,,,,,,,,2.75,1.50,,,,,,,,,,,4.25,2,0,0,min54.tye
260,1,07:21:40,2,62,8.6,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,54,min54.tye
261,2,07:22:13,2,63,9.4,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,3,min54.tye
262,2,07:22:33,2,56,8.8,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,98,min54.tye
263,2,07:22:55,2,60,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,53,min54.tye
264,2,07:23:25,2,61,9.3,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,3,min54.tye
265,2,07:23:31,2,63,16.3,,,,,,,,,,,6.36,6.42,,,,,,,,,,,12.78,5,0,4,min54.tye
266,2,07:24:02,2,61,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,54,min54.tye
267,2,07:24:19,2,65,10.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,3,0,70,min54.tye
268,2,07:24:34,2,63,12.0,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.18,3,0,87,min54.tye
269,2,07:24:45,2,61,12.1,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0,85,min54.tye
270,2,07:24:49,2,60,13.3,,,,,,,,,,,3.82,2.73,,,,,,,,,,,6.56,3,0,52,min54.tye
271,1,07:26:13,2,58,12.0,,,,,,,,,,,3.99,2.84,,,,,,,,,,,6.83,3,0,47,min54.tye
272,2,07:26:37,2,57,9.1,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.42,2,0,73,min54.tye
273,1,07:27:12,2,60,8.9,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0,13,min54.tye
274,1,07:27:22,2,61,11.8,,,,,,,,,,,4.28,3.19,,,,,,,,,,,7.47,3,0,65,min54.tye
275,1,07:27:44,2,59,10.9,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,3,0,88,min54.tye
276,2,07:27:51,2,63,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0,34,min54.tye
277,1,07:27:58,2,66,9.4,,,,,,,,,,,3.37,2.96,,,,,,,,,,,6.33,2,0,40,min54.tye
278,2,07:30:33,5,58,15.3,4.3,29.5,4.0,,,,,,,,8.41,13.12,12.37,13.01,13.01,,,,,,,,59.91,9,0,18,min54.tye
279,1,07:31:22,2,62,9.4,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.86,2,0,3,min54.tye
280,1,07:32:17,4,60,11.6,20.5,2.6,,,,,,,,,3.95,3.40,0.55,0.69,,,,,,,,,8.59,3,0,79,min54.tye
281,2,07:32:18,2,60,18.2,,,,,,,,,,,5.41,6.49,,,,,,,,,,,11.91,5,0,94,min54.tye
282,2,07:32:24,2,62,9.7,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.53,2,0,14,min54.tye
283,1,07:32:27,2,61,9.3,,,,,,,,,,,2.94,1.67,,,,,,,,,,,4.61,2,0,55,min54.tye
284,1,07:33:05,2,57,8.8,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.99,2,0,17,min54.tye
285,1,07:33:18,5,63,16.7,4.2,30.0,4.0,,,,,,,,12.02,6.57,7.02,4.64,5.45,,,,,,,,35.69,9,0,22,min54.tye
286,2,07:33:48,2,55,10.2,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,3,0,83,min54.tye
287,1,07:34:03,2,60,11.5,,,,,,,,,,,3.79,2.97,,,,,,,,,,,6.77,3,0,45,min54.tye
288,2,07:34:26,2,61,12.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.37,3,0,82,min54.tye
289,1,07:34:36,2,63,8.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,36,min54.tye
290,2,07:34:38,2,62,9.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0,89,min54.tye
291,2,07:34:40,2,62,9.3,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.82,2,0,48,min54.tye
292,1,07:35:21,2,60,10.8,,,,,,,,,,,3.94,3.35,,,,,,,,,,,7.29,3,0,4,min54.tye
293,2,07:36:20,2,62,11.9,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0,11,min54.tye