veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:22,2,70,10.0,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,3,0,52,min5.tye
2,2,00:02:24,2,69,10.2,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0,44,min5.tye
3,4,00:04:30,2,37,9.6,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.76,2,0,62,min5.tye
4,1,00:05:17,2,71,12.3,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0,24,min5.tye
5,1,00:06:46,2,72,11.8,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.41,3,0,100,min5.tye
6,1,00:08:16,2,63,9.5,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0,93,min5.tye
7,2,00:09:22,2,61,8.2,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0,63,min5.tye
8,1,00:09:39,2,56,9.5,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.96,2,0,90,min5.tye
9,1,00:14:01,2,64,8.9,,,,,,,,,,,2.18,2.55,,,,,,,,,,,4.73,2,0,79,min5.tye
10,1,00:17:35,2,56,8.6,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,20,min5.tye
11,1,00:19:01,2,66,9.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,29,min5.tye
12,4,00:19:53,6,60,12.4,4.6,27.7,6.1,6.0,,,,,,,11.29,9.33,9.10,5.90,5.55,6.49,,,,,,,47.65,10,0,96,min5.tye
13,1,00:20:44,2,62,9.5,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.42,2,0,72,min5.tye
14,1,00:22:10,2,69,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,4,min5.tye
15,4,00:27:05,2,65,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,24,min5.tye
16,1,00:28:05,2,53,9.1,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,2,min5.tye
17,1,00:31:22,2,73,8.8,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0,11,min5.tye
18,4,00:31:53,2,65,8.9,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,5,min5.tye
19,4,00:32:01,2,64,9.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0,28,min5.tye
20,1,00:32:55,2,67,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,76,min5.tye
21,1,00:34:11,2,69,9.1,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,20,min5.tye
22,1,00:35:32,2,72,8.4,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,69,min5.tye
23,1,00:36:31,5,65,18.2,4.4,36.4,4.1,,,,,,,,9.57,12.73,12.24,7.81,8.27,,,,,,,,50.62,9,0,66,min5.tye
24,1,00:37:00,2,65,8.8,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0,65,min5.tye
25,1,00:37:46,2,67,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,13,min5.tye
26,1,00:46:11,2,56,11.7,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.78,3,0,72,min5.tye
27,4,00:48:10,5,66,16.8,4.5,35.6,4.1,,,,,,,,9.92,6.78,6.31,4.24,4.42,,,,,,,,31.67,9,0,80,min5.tye
28,1,00:53:24,2,72,8.3,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0,43,min5.tye
29,4,00:53:29,2,66,12.1,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,3,0,3,min5.tye
30,1,00:56:20,2,69,7.9,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.03,2,0,11,min5.tye
31,1,00:59:06,2,68,9.3,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,41,min5.tye
32,1,01:07:10,2,69,9.5,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,10,min5.tye
33,2,01:08:17,2,58,8.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,91,min5.tye
34,4,01:09:39,2,67,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.46,2,0,89,min5.tye
35,1,01:13:28,2,70,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,29,min5.tye
36,4,01:13:44,2,69,9.2,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,82,min5.tye
37,1,01:17:49,2,69,12.4,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.82,3,0,12,min5.tye
38,1,01:18:01,2,67,9.7,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,76,min5.tye
39,4,01:18:30,5,65,17.3,4.3,34.6,4.1,,,,,,,,10.64,6.05,5.76,3.00,4.11,,,,,,,,29.57,9,0,79,min5.tye
40,1,01:20:35,2,63,9.6,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0,34,min5.tye
41,1,01:22:39,2,68,10.1,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.73,3,0,33,min5.tye
42,4,01:22:44,2,59,10.1,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,3,0,89,min5.tye
43,4,01:33:50,2,61,8.3,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,1,min5.tye
44,4,01:34:37,2,65,12.3,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.65,3,0,4,min5.tye
45,4,01:36:52,2,66,9.5,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.91,2,0,88,min5.tye
46,4,01:38:42,2,65,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,25,min5.tye
47,4,01:49:50,2,71,10.0,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,3,0,11,min5.tye
48,4,02:00:37,2,68,8.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,2,0,61,min5.tye
49,1,02:01:47,5,67,21.6,4.4,31.2,10.3,,,,,,,,9.85,7.65,6.54,4.18,3.57,,,,,,,,31.79,9,0,69,min5.tye
50,4,02:11:46,2,69,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,2,min5.tye
51,4,02:14:15,2,67,8.2,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0,27,min5.tye
52,4,02:15:25,2,62,9.6,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,0,49,min5.tye
53,1,02:17:08,2,68,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,34,min5.tye
54,4,02:17:27,2,68,12.1,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.16,3,0,5,min5.tye
55,4,02:17:35,2,66,11.9,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.76,3,0,88,min5.tye
56,4,02:27:20,2,70,9.1,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0,16,min5.tye
57,1,02:32:56,2,66,8.8,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,0,4,min5.tye
58,4,02:37:27,2,62,8.2,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,94,min5.tye
59,4,02:41:43,2,69,13.0,,,,,,,,,,,4.66,3.00,,,,,,,,,,,7.66,3,0,25,min5.tye
60,1,02:42:03,2,63,8.8,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,95,min5.tye
61,1,02:46:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,2,02:46:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
63,3,02:46:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
64,4,02:46:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,1,02:57:45,2,30,9.9,,,,,,,,,,,3.03,3.51,,,,,,,,,,,6.53,3,0,75,min5.tye
66,1,03:01:11,2,78,9.5,,,,,,,,,,,2.47,2.85,,,,,,,,,,,5.32,2,0,13,min5.tye
67,4,03:17:12,2,65,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,42,min5.tye
68,1,03:20:54,4,69,14.2,16.6,2.8,,,,,,,,,4.29,4.56,1.84,2.89,,,,,,,,,13.58,3,0,23,min5.tye
69,4,03:23:02,2,67,9.0,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.65,2,0,80,min5.tye
70,1,03:23:28,2,71,10.2,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.95,3,0,97,min5.tye
71,1,03:24:56,2,68,11.8,,,,,,,,,,,2.57,2.62,,,,,,,,,,,5.19,3,0,13,min5.tye
72,1,03:25:21,5,66,14.4,4.4,31.5,4.1,,,,,,,,7.67,5.65,5.37,3.85,3.55,,,,,,,,26.09,9,0,100,min5.tye
73,1,03:26:06,2,70,9.6,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.54,2,0,1,min5.tye
74,4,03:26:39,2,61,11.7,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0,31,min5.tye
75,1,03:28:54,2,69,9.6,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0,84,min5.tye
76,1,03:34:29,2,63,11.8,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0,48,min5.tye
77,4,03:35:30,2,72,14.7,,,,,,,,,,,4.61,3.17,,,,,,,,,,,7.79,5,0,30,min5.tye
78,4,03:41:16,2,71,12.2,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0,81,min5.tye
79,4,03:42:17,2,69,9.3,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0,86,min5.tye
80,4,03:42:26,2,64,9.6,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.96,2,0,70,min5.tye
81,1,03:42:43,2,71,9.0,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,54,min5.tye
82,1,03:46:07,2,78,9.3,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,2,0,10,min5.tye
83,1,03:50:23,5,72,15.6,4.4,32.3,5.1,,,,,,,,10.08,7.53,7.68,5.56,5.36,,,,,,,,36.21,9,0,8,min5.tye
84,4,03:50:30,2,52,8.8,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,90,min5.tye
85,4,03:50:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,28,min5.tye
86,4,03:53:41,2,65,12.3,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0,76,min5.tye
87,2,03:55:18,2,67,8.4,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.36,2,0,72,min5.tye
88,4,03:55:20,2,67,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,39,min5.tye
89,4,03:55:33,2,66,8.5,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,12,min5.tye
90,4,03:57:31,2,60,8.7,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,80,min5.tye
91,4,03:58:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,76,min5.tye
92,4,03:58:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,38,min5.tye
93,4,04:07:55,2,73,9.8,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.29,2,0,55,min5.tye
94,4,04:11:06,2,73,10.0,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0,56,min5.tye
95,4,04:11:40,2,71,9.6,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0,60,min5.tye
96,4,04:12:07,2,59,11.1,,,,,,,,,,,2.64,2.83,,,,,,,,,,,5.46,3,0,57,min5.tye
97,1,04:14:18,2,61,21.5,,,,,,,,,,,6.77,9.12,,,,,,,,,,,15.89,5,0,44,min5.tye
98,4,04:15:26,2,67,9.5,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0,18,min5.tye
99,4,04:19:55,5,61,14.2,4.4,31.3,4.2,,,,,,,,10.06,17.11,16.61,21.79,22.30,,,,,,,,87.87,9,0,88,min5.tye
100,4,04:21:04,2,68,8.9,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0,64,min5.tye
101,4,04:22:10,2,71,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,86,min5.tye
102,4,04:22:54,2,62,9.0,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0,30,min5.tye
103,4,04:23:18,2,79,8.8,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.77,2,0,66,min5.tye
104,4,04:24:41,2,77,10.0,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.20,3,0,28,min5.tye
105,4,04:24:51,5,64,17.2,4.3,30.5,4.2,,,,,,,,10.84,16.20,15.20,16.38,15.57,,,,,,,,74.21,9,0,97,min5.tye
106,4,04:24:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
107,4,04:26:33,2,68,9.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,48,min5.tye
108,4,04:28:41,2,75,11.7,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0,42,min5.tye
109,1,04:29:12,2,71,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.09,2,0,66,min5.tye
110,1,04:29:29,2,64,23.4,,,,,,,,,,,8.06,12.37,,,,,,,,,,,20.43,5,0,12,min5.tye
111,4,04:31:47,2,67,9.5,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,26,min5.tye
112,4,04:34:05,2,71,13.1,,,,,,,,,,,3.72,3.28,,,,,,,,,,,7.00,3,0,81,min5.tye
113,4,04:35:00,2,54,9.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,58,min5.tye
114,1,04:35:39,5,65,12.9,4.3,32.8,4.1,,,,,,,,9.51,8.29,9.16,5.50,4.98,,,,,,,,37.43,9,2,16,min5.tye
115,1,04:35:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
116,4,04:37:45,2,63,12.1,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.32,3,0,20,min5.tye
117,1,04:40:07,5,64,14.6,4.4,28.3,4.4,,,,,,,,8.64,4.98,5.13,3.56,3.39,,,,,,,,25.71,9,0,98,min5.tye
118,1,04:42:39,2,70,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,58,min5.tye
119,1,04:42:52,2,75,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,36,min5.tye
120,4,04:43:43,2,54,8.1,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.20,2,0,28,min5.tye
121,4,04:44:02,2,55,10.6,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0,58,min5.tye
122,1,04:46:05,2,63,23.0,,,,,,,,,,,6.91,12.95,,,,,,,,,,,19.86,5,0,39,min5.tye
123,1,04:49:09,5,69,16.2,4.4,33.1,4.1,,,,,,,,7.63,7.75,7.89,4.56,5.61,,,,,,,,33.43,9,0,46,min5.tye
124,4,04:49:39,2,68,9.9,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,3,0,89,min5.tye
125,2,04:50:57,2,70,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0,92,min5.tye
126,4,04:52:04,6,66,17.9,5.0,26.5,5.2,5.0,,,,,,,8.80,19.72,16.73,12.36,13.03,13.77,,,,,,,84.41,10,0,73,min5.tye
127,4,04:54:29,6,69,18.8,4.4,27.4,5.2,5.0,,,,,,,9.13,20.76,20.79,13.23,16.62,16.50,,,,,,,97.02,10,0,70,min5.tye
128,4,04:54:32,2,69,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,34,min5.tye
129,1,04:54:56,5,70,14.1,4.4,17.1,4.3,,,,,,,,9.16,5.77,5.60,3.68,3.88,,,,,,,,28.09,9,0,1,min5.tye
130,4,04:56:09,2,66,8.8,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0,59,min5.tye
131,4,04:56:11,2,70,9.3,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,34,min5.tye
132,4,04:56:57,2,54,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,86,min5.tye
133,1,04:57:37,2,73,9.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,7,min5.tye
134,3,04:59:12,2,75,11.6,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.10,3,0,1,min5.tye
135,4,04:59:14,2,73,8.7,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,85,min5.tye
136,4,04:59:32,2,75,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0,9,min5.tye
137,1,05:00:37,2,65,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,70,min5.tye
138,4,05:00:55,2,69,9.2,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,63,min5.tye
139,4,05:02:31,2,66,9.6,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0,64,min5.tye
140,4,05:04:21,2,61,10.4,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.35,3,0,16,min5.tye
141,4,05:04:26,2,67,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,96,min5.tye
142,1,05:05:11,5,62,13.5,4.4,29.5,10.2,,,,,,,,10.26,12.25,11.30,17.10,17.13,,,,,,,,68.04,9,2,5,min5.tye
143,1,05:05:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
144,1,05:05:37,2,69,8.8,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,64,min5.tye
145,4,05:05:47,2,61,8.2,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,23,min5.tye
146,4,05:05:49,2,72,12.2,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.75,3,0,29,min5.tye
147,3,05:05:50,2,72,12.2,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.05,3,3,28,min5.tye
148,1,05:06:37,2,68,9.5,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.66,2,0,60,min5.tye
149,1,05:06:46,2,60,9.1,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,6,min5.tye
150,4,05:07:23,2,66,9.4,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0,79,min5.tye
151,4,05:07:32,2,69,12.3,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.85,3,0,42,min5.tye
152,4,05:08:31,2,72,9.1,,,,,,,,,,,1.64,1.61,,,,,,,,,,,3.25,2,0,38,min5.tye
153,4,05:09:09,2,68,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,82,min5.tye
154,1,05:10:08,2,69,8.8,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,19,min5.tye
155,4,05:10:23,2,74,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,79,min5.tye
156,4,05:10:41,2,75,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,43,min5.tye
157,4,05:10:50,2,70,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,38,min5.tye
158,4,05:11:34,2,72,9.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0,98,min5.tye
159,4,05:12:30,2,72,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,57,min5.tye
160,1,05:14:31,2,65,16.1,,,,,,,,,,,5.62,7.17,,,,,,,,,,,12.79,5,0,89,min5.tye
161,4,05:17:32,2,69,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,60,min5.tye
162,4,05:18:03,2,60,13.2,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0,20,min5.tye
163,1,05:18:32,2,71,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,59,min5.tye
164,4,05:18:50,2,70,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0,12,min5.tye
165,4,05:20:39,2,62,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.03,2,0,84,min5.tye
166,4,05:21:03,2,68,11.7,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0,20,min5.tye
167,1,05:21:04,2,70,11.3,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0,55,min5.tye
168,4,05:21:27,2,69,9.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,2,0,72,min5.tye
169,4,05:21:40,2,70,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,75,min5.tye
170,4,05:22:12,2,64,8.8,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,79,min5.tye
171,4,05:22:38,2,70,9.6,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,40,min5.tye
172,1,05:23:19,2,64,8.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,47,min5.tye
173,4,05:23:34,2,65,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,11,min5.tye
174,4,05:23:44,2,71,8.7,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,27,min5.tye
175,4,05:24:31,2,71,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,12,min5.tye
176,1,05:24:37,2,31,9.6,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0,91,min5.tye
177,4,05:24:44,2,70,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,77,min5.tye
178,4,05:26:13,2,64,8.6,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0,71,min5.tye
179,1,05:26:15,2,72,11.7,,,,,,,,,,,3.16,3.33,,,,,,,,,,,6.48,3,0,84,min5.tye
180,4,05:27:24,5,63,17.5,4.3,30.5,10.1,,,,,,,,9.03,12.90,12.54,10.89,10.90,,,,,,,,56.26,9,2,13,min5.tye
181,4,05:27:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
182,1,05:27:49,2,64,9.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,79,min5.tye
183,4,05:27:49,2,75,16.7,,,,,,,,,,,3.99,5.75,,,,,,,,,,,9.73,5,0,22,min5.tye
184,3,05:28:04,2,77,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0,63,min5.tye
185,4,05:28:05,5,71,18.2,4.4,36.1,4.1,,,,,,,,10.78,9.10,8.56,5.20,5.46,,,,,,,,39.10,9,0,44,min5.tye
186,4,05:28:15,2,76,8.4,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,35,min5.tye
187,1,05:29:00,2,68,12.0,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,3,0,48,min5.tye
188,4,05:29:01,2,71,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,81,min5.tye
189,1,05:29:23,2,73,9.6,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0,83,min5.tye
190,4,05:29:24,2,64,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,42,min5.tye
191,4,05:29:47,2,79,8.6,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,47,min5.tye
192,4,05:29:55,2,67,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,46,min5.tye
193,4,05:30:00,2,75,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,64,min5.tye
194,1,05:30:04,2,71,13.3,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.55,3,0,5,min5.tye
195,4,05:30:11,2,73,9.2,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0,3,min5.tye
196,1,05:31:20,2,57,9.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,31,min5.tye
197,4,05:31:38,2,69,10.6,,,,,,,,,,,1.62,1.72,,,,,,,,,,,3.35,3,0,19,min5.tye
198,4,05:31:44,2,69,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,25,min5.tye
199,1,05:31:46,2,64,14.9,,,,,,,,,,,2.82,6.39,,,,,,,,,,,9.21,5,0,45,min5.tye
200,1,05:32:19,5,66,14.4,4.4,31.6,4.1,,,,,,,,7.54,5.38,5.80,4.38,3.97,,,,,,,,27.08,9,0,58,min5.tye
201,2,05:32:28,2,64,11.8,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.77,3,0,7,min5.tye
202,4,05:32:41,2,74,12.9,,,,,,,,,,,4.21,3.29,,,,,,,,,,,7.50,3,0,65,min5.tye
203,4,05:32:53,2,70,13.2,,,,,,,,,,,6.53,11.34,,,,,,,,,,,17.87,5,0,78,min5.tye
204,4,05:33:01,2,71,14.1,,,,,,,,,,,3.61,3.46,,,,,,,,,,,7.07,5,0,13,min5.tye
205,4,05:33:21,2,63,10.7,,,,,,,,,,,2.29,2.70,,,,,,,,,,,4.99,3,0,66,min5.tye
206,3,05:33:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
207,4,05:33:24,5,74,16.2,4.6,33.0,4.2,,,,,,,,4.61,2.54,1.04,1.50,1.13,,,,,,,,10.81,9,3,94,min5.tye
208,3,05:33:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
209,3,05:33:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,8,min5.tye
210,1,05:34:02,2,74,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,51,min5.tye
211,4,05:34:12,2,80,11.7,,,,,,,,,,,3.43,2.86,,,,,,,,,,,6.29,3,0,64,min5.tye
212,1,05:34:31,2,70,9.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,66,min5.tye
213,1,05:34:32,2,71,11.8,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,3,0,20,min5.tye
214,1,05:34:36,2,67,8.8,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,75,min5.tye
215,1,05:35:08,2,65,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.66,2,0,46,min5.tye
216,1,05:35:17,2,64,8.5,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,10,min5.tye
217,4,05:35:22,2,70,8.2,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,35,min5.tye
218,1,05:36:05,2,67,9.8,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.59,2,0,35,min5.tye
219,2,05:36:09,2,69,13.1,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0,13,min5.tye
220,1,05:36:25,3,56,14.0,21.1,,,,,,,,,,9.90,21.22,14.83,,,,,,,,,,45.95,8,0,14,min5.tye
221,1,05:36:34,2,70,9.0,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,84,min5.tye
222,4,05:36:47,2,69,9.2,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0,25,min5.tye
223,1,05:37:26,2,71,11.8,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.11,3,0,0,min5.tye
224,4,05:38:35,2,60,8.3,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,9,min5.tye
225,1,05:38:44,2,68,9.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,67,min5.tye
226,1,05:39:26,2,66,10.2,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0,79,min5.tye
227,1,05:39:51,2,80,9.4,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0,4,min5.tye
228,1,05:40:04,2,27,10.7,,,,,,,,,,,2.04,2.17,,,,,,,,,,,4.21,3,2,25,min5.tye
229,1,05:40:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
230,2,05:40:13,2,68,9.0,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.88,2,0,6,min5.tye
231,2,05:40:14,2,66,8.6,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,3,min5.tye
232,4,05:40:23,2,81,8.5,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.49,2,0,17,min5.tye
233,4,05:40:34,2,61,11.7,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,3,0,49,min5.tye
234,1,05:42:16,2,58,9.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0,14,min5.tye
235,1,05:42:20,2,71,8.8,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0,72,min5.tye
236,1,05:42:44,3,64,12.1,30.5,,,,,,,,,,6.90,17.70,17.10,,,,,,,,,,41.70,8,0,59,min5.tye
237,1,05:42:58,3,63,18.3,4.4,,,,,,,,,,8.35,10.01,9.80,,,,,,,,,,28.16,6,0,33,min5.tye
238,1,05:43:04,5,64,18.9,4.4,32.1,10.4,,,,,,,,9.94,16.55,14.47,17.91,16.72,,,,,,,,75.58,9,0,39,min5.tye
239,4,05:43:20,2,73,9.1,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,53,min5.tye
240,2,05:44:16,2,72,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,61,min5.tye
241,1,05:44:20,2,68,9.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,90,min5.tye
242,2,05:44:45,2,70,9.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0,41,min5.tye
243,1,05:44:47,2,67,8.7,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.26,2,0,59,min5.tye
244,1,05:45:47,2,66,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,75,min5.tye
245,4,05:45:58,2,73,8.5,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,16,min5.tye
246,1,05:46:06,2,63,21.3,,,,,,,,,,,7.21,11.67,,,,,,,,,,,18.87,5,0,34,min5.tye
247,4,05:46:36,2,80,9.8,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,2,0,87,min5.tye
248,1,05:46:49,2,66,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0,56,min5.tye
249,4,05:47:16,2,66,12.3,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0,43,min5.tye
250,4,05:47:19,2,71,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,83,min5.tye
251,4,05:47:24,2,83,9.1,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,21,min5.tye
252,4,05:47:47,2,66,11.1,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.68,3,0,15,min5.tye
253,4,05:47:55,2,64,10.1,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,3,0,14,min5.tye
254,1,05:48:13,2,75,12.2,,,,,,,,,,,3.92,3.44,,,,,,,,,,,7.36,3,0,67,min5.tye
255,1,05:48:39,2,74,12.2,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.26,3,0,18,min5.tye
256,1,05:48:44,5,67,15.7,4.3,31.5,10.4,,,,,,,,8.58,6.10,6.09,3.62,3.46,,,,,,,,27.84,9,0,35,min5.tye
257,1,05:49:53,2,68,12.3,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0,93,min5.tye
258,4,05:50:42,5,66,12.8,4.4,32.7,4.1,,,,,,,,10.63,7.36,7.38,5.95,6.12,,,,,,,,37.45,9,0,82,min5.tye
259,4,05:50:49,2,55,10.1,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,3,0,65,min5.tye
260,1,05:51:10,2,68,9.6,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,2,0,10,min5.tye
261,2,05:51:11,2,71,12.1,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.17,3,0,8,min5.tye
262,4,05:51:33,2,68,12.1,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0,98,min5.tye
263,1,05:52:08,2,60,8.9,,,,,,,,,,,1.94,2.18,,,,,,,,,,,4.11,2,0,87,min5.tye
264,4,05:52:32,2,54,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,17,min5.tye
265,1,05:52:42,2,73,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,94,min5.tye
266,1,05:52:54,2,73,9.1,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,69,min5.tye
267,4,05:53:47,2,65,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,90,min5.tye
268,4,05:55:20,2,66,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,93,min5.tye
269,1,05:55:27,2,76,8.7,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0,76,min5.tye
270,4,05:55:27,4,64,13.1,21.7,2.8,,,,,,,,,3.23,4.51,1.69,1.63,,,,,,,,,11.06,3,0,38,min5.tye
271,2,05:55:54,2,73,8.7,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0,41,min5.tye
272,1,05:56:34,3,61,14.4,4.5,,,,,,,,,,5.81,13.58,14.68,,,,,,,,,,34.07,6,0,3,min5.tye
273,4,05:56:36,2,70,9.5,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0,52,min5.tye
274,1,05:56:41,2,53,10.3,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0,72,min5.tye
275,1,05:56:46,2,64,9.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,63,min5.tye
276,4,05:56:50,2,70,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,36,min5.tye
277,4,05:57:12,2,71,10.2,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0,6,min5.tye
278,3,05:57:29,2,80,9.3,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0,74,min5.tye
279,4,05:57:49,2,64,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,24,min5.tye
280,4,05:58:27,2,71,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,54,min5.tye
281,4,05:58:47,2,70,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,80,min5.tye
282,1,05:59:37,2,73,9.2,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,41,min5.tye
283,4,05:59:42,2,71,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,71,min5.tye
284,4,06:00:08,2,72,11.4,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.25,3,0,45,min5.tye
285,3,06:00:45,2,68,9.4,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,70,min5.tye
286,1,06:00:56,2,74,9.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.01,2,0,54,min5.tye
287,3,06:01:08,2,72,10.1,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0,41,min5.tye
288,4,06:01:11,2,58,12.2,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.22,3,0,8,min5.tye
289,3,06:01:17,2,72,9.1,,,,,,,,,,,1.30,1.14,,,,,,,,,,,2.43,2,0,5,min5.tye
290,1,06:01:58,2,64,8.4,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,0,74,min5.tye
291,1,06:02:13,2,66,12.3,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0,3,min5.tye
292,4,06:02:32,2,60,9.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,12,min5.tye
293,4,06:02:40,2,57,8.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,88,min5.tye
294,4,06:02:52,2,70,8.7,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,63,min5.tye
295,4,06:03:29,2,68,10.2,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.55,3,0,69,min5.tye
296,1,06:03:35,2,68,12.1,,,,,,,,,,,3.59,3.16,,,,,,,,,,,6.75,3,0,89,min5.tye
297,4,06:04:22,2,65,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,2,min5.tye
298,3,06:04:52,2,72,11.6,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.61,3,0,85,min5.tye
299,4,06:04:58,2,68,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,7,min5.tye
300,4,06:05:05,2,70,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,24,min5.tye
301,4,06:05:21,2,68,11.0,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,0,66,min5.tye
302,1,06:05:27,2,64,8.8,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0,67,min5.tye
303,1,06:05:35,2,75,12.2,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0,91,min5.tye
304,1,06:05:42,2,66,11.8,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0,98,min5.tye
305,4,06:05:48,5,64,17.1,4.4,35.0,4.1,,,,,,,,10.91,7.69,7.52,5.32,5.47,,,,,,,,36.92,9,0,62,min5.tye
306,1,06:06:12,2,70,10.2,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0,55,min5.tye