veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:45,2,78,8.2,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
2,2,00:03:35,2,65,9.8,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
3,1,00:04:14,2,62,8.3,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
4,1,00:07:32,2,64,11.9,,,,,,,,,,,3.62,2.80,,,,,,,,,,,6.42,3,0
5,1,00:08:01,2,50,8.7,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
6,2,00:11:17,2,63,13.0,,,,,,,,,,,4.55,4.45,,,,,,,,,,,9.01,3,0
7,2,00:14:05,2,61,12.9,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0
8,1,00:16:14,2,70,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
9,2,00:23:26,2,69,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
10,1,00:23:41,2,62,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
11,1,00:24:18,2,55,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
12,1,00:24:40,2,66,9.3,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
13,1,00:25:25,2,66,11.7,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.79,3,0
14,1,00:25:31,2,61,11.8,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.36,3,0
15,1,00:26:06,2,65,9.4,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
16,1,00:27:37,2,68,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
17,1,00:30:51,2,68,9.4,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
18,2,00:33:36,3,71,12.6,15.9,,,,,,,,,,3.33,3.43,1.98,,,,,,,,,,8.74,3,0
19,1,00:38:14,2,64,10.3,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
20,1,00:44:22,2,80,8.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
21,1,00:45:42,2,68,9.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0
22,2,00:48:46,2,70,9.3,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,2,0
23,1,00:48:53,2,68,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
24,1,00:49:09,2,66,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
25,1,00:49:59,2,65,8.7,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.70,2,0
26,1,00:51:41,2,71,8.4,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0
27,1,00:54:24,2,66,8.6,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.34,2,0
28,1,00:55:07,3,68,12.6,4.8,,,,,,,,,,8.19,2.55,16.37,,,,,,,,,,27.11,6,0
29,1,01:00:27,2,66,9.1,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
30,1,01:02:54,5,66,17.1,4.1,28.0,5.0,,,,,,,,10.23,5.65,5.45,4.14,3.53,,,,,,,,29.00,9,0
31,1,01:02:54,3,74,6.0,3.5,,,,,,,,,,6.53,6.56,3.83,,,,,,,,,,16.93,14,38
32,1,01:03:29,2,66,9.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
33,1,01:03:32,2,63,12.1,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
34,1,01:04:30,2,63,11.9,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0
35,1,01:08:08,5,70,17.7,4.3,31.5,4.0,,,,,,,,10.66,5.59,4.55,3.55,3.25,,,,,,,,27.61,9,0
36,1,01:11:00,2,65,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
37,1,01:11:59,2,61,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
38,1,01:12:49,2,65,9.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
39,1,01:13:57,2,65,11.8,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
40,1,01:15:16,2,66,9.2,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,2,0
41,1,01:16:41,2,64,8.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.94,2,0
42,1,01:18:21,2,63,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
43,1,01:29:44,2,88,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
44,1,01:43:18,2,59,11.8,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
45,2,01:46:23,2,63,10.4,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
46,2,01:48:26,2,70,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,2,0
47,1,01:48:28,2,68,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
48,1,01:49:12,2,67,12.1,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
49,1,01:50:17,5,65,12.4,4.2,32.9,4.0,,,,,,,,7.62,5.47,5.52,3.01,2.80,,,,,,,,24.43,9,0
50,1,01:54:32,2,70,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
51,1,01:55:28,2,73,8.3,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
52,1,02:01:07,2,99,10.9,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0
53,2,02:01:07,2,98,11.5,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,3,0
54,2,02:01:09,2,94,11.5,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,3,0
55,1,02:02:29,2,67,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
56,1,02:02:51,2,78,9.1,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
57,1,02:03:57,2,69,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
58,1,02:16:37,2,78,11.0,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
59,1,02:27:04,2,66,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
60,1,02:31:40,2,64,9.0,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.24,2,0
61,1,02:33:59,2,69,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
62,1,02:37:03,2,68,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
63,1,02:39:50,2,71,8.7,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
64,1,02:41:13,2,63,9.4,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.70,2,0
65,1,02:47:35,2,55,11.8,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
66,1,03:01:26,2,65,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
67,2,03:02:39,2,71,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
68,1,03:03:12,2,72,11.8,,,,,,,,,,,3.93,2.52,,,,,,,,,,,6.45,3,0
69,1,03:04:36,2,63,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
70,1,03:05:26,2,64,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
71,1,03:08:13,3,19,9.5,18.1,,,,,,,,,,6.10,11.57,1.71,,,,,,,,,,19.38,8,0
72,1,03:08:13,2,19,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
73,1,03:12:38,2,64,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
74,2,03:17:22,2,74,9.1,,,,,,,,,,,2.10,2.60,,,,,,,,,,,4.70,2,0
75,1,03:17:23,2,66,12.1,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
76,2,03:17:25,2,68,10.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,3,0
77,1,03:18:17,2,71,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
78,1,03:21:47,2,75,8.8,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
79,1,03:33:19,2,65,8.4,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
80,1,03:36:48,2,65,9.7,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.99,2,0
81,1,03:41:54,2,68,8.4,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
82,1,03:45:55,2,65,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
83,1,03:54:13,5,70,12.4,4.2,32.8,4.0,,,,,,,,7.69,5.10,5.23,3.59,2.91,,,,,,,,24.52,9,0
84,1,03:57:19,2,60,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
85,2,03:59:13,2,65,10.9,,,,,,,,,,,2.51,2.96,,,,,,,,,,,5.47,3,0
86,1,04:03:34,2,70,8.8,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
87,1,04:08:40,2,64,10.9,,,,,,,,,,,2.95,3.10,,,,,,,,,,,6.06,3,0
88,1,04:08:53,3,65,14.7,14.2,,,,,,,,,,4.47,4.38,2.81,,,,,,,,,,11.66,8,0
89,1,04:18:52,2,66,9.8,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,3,0
90,1,04:28:04,2,65,11.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
91,2,04:54:08,2,68,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
92,1,04:54:44,2,79,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
93,1,04:58:19,2,73,8.7,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
94,1,04:58:23,2,66,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
95,1,05:31:59,2,75,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
96,2,05:35:24,2,60,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
97,1,05:48:08,2,67,9.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
98,1,05:55:39,2,66,11.4,,,,,,,,,,,3.92,2.73,,,,,,,,,,,6.65,3,0
99,1,06:08:42,3,62,10.8,13.4,,,,,,,,,,3.10,3.66,2.58,,,,,,,,,,9.34,3,0
100,1,06:18:23,5,70,12.4,4.2,32.7,4.1,,,,,,,,7.95,5.46,5.47,3.91,2.91,,,,,,,,25.69,9,0
101,2,06:19:37,2,74,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
102,1,06:22:58,2,62,8.6,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
103,1,06:25:01,2,58,9.2,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.17,2,0
104,1,06:25:32,2,65,10.9,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
105,1,06:29:36,2,83,9.9,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.49,3,0
106,1,06:30:39,2,70,12.1,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
107,1,06:31:57,2,66,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.70,2,0
108,1,06:32:10,2,80,9.1,,,,,,,,,,,2.15,1.85,,,,,,,,,,,3.99,2,0
109,1,06:34:03,2,65,8.2,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
110,1,06:37:40,2,58,9.8,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,2,0
111,1,06:37:47,2,65,8.7,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
112,1,06:39:10,2,62,8.6,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.96,2,0
113,2,06:40:23,2,60,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
114,1,06:41:39,2,66,8.5,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
115,1,06:43:39,2,70,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
116,1,06:44:36,2,69,8.7,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
117,1,06:44:48,2,62,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.48,2,0
118,1,06:45:12,2,65,11.9,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0
119,1,06:46:20,2,69,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
120,1,06:58:05,2,67,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
121,1,06:59:37,2,56,9.4,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.28,2,0
122,1,07:07:42,2,67,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
123,1,07:10:24,2,73,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
124,1,07:12:49,2,56,10.8,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.85,3,0
125,1,07:31:51,2,70,11.6,,,,,,,,,,,4.15,3.73,,,,,,,,,,,7.88,3,0
126,1,07:36:08,2,68,9.3,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.03,2,0
127,1,07:38:02,2,71,9.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.61,2,0
128,1,07:38:04,2,76,9.8,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
129,1,07:38:06,2,78,13.2,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.19,3,0
130,2,07:44:33,2,62,9.0,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
131,1,07:45:00,2,73,10.1,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,3,0
132,1,07:47:30,2,67,13.0,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
133,1,07:50:40,2,53,9.6,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,2,0
134,1,07:52:54,2,65,12.1,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
135,1,07:54:39,3,68,13.9,17.3,,,,,,,,,,3.96,6.62,2.54,,,,,,,,,,13.12,8,0
136,1,07:54:56,2,68,12.8,,,,,,,,,,,4.24,3.45,,,,,,,,,,,7.69,3,0
137,1,07:55:49,2,71,9.6,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.34,2,0
138,1,07:58:18,2,50,9.4,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
139,1,08:04:06,5,66,18.9,4.2,29.5,3.9,,,,,,,,10.23,8.49,8.65,5.45,5.28,,,,,,,,38.09,9,0
140,1,08:04:06,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
141,1,08:08:26,2,70,10.0,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
142,1,08:08:38,2,69,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
143,1,08:09:10,4,66,11.6,16.0,2.7,,,,,,,,,3.38,3.92,2.00,2.15,,,,,,,,,11.46,3,0
144,1,08:09:13,2,66,12.1,,,,,,,,,,,3.61,3.17,,,,,,,,,,,6.77,3,0
145,1,08:10:59,2,66,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
146,1,08:12:51,4,66,14.4,17.0,3.0,,,,,,,,,4.53,3.65,0.93,0.95,,,,,,,,,10.07,8,0
147,1,08:15:18,2,66,10.5,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
148,1,08:17:13,2,48,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
149,1,08:17:25,5,68,12.3,4.3,32.9,4.0,,,,,,,,8.22,5.03,4.94,3.71,2.77,,,,,,,,24.68,9,0
150,1,08:18:27,2,69,8.4,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
151,1,08:18:29,2,66,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
152,1,08:18:53,2,73,10.2,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0
153,1,08:19:17,2,65,10.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
154,1,08:19:28,2,57,8.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
155,1,08:23:22,2,70,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
156,1,08:24:24,2,66,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
157,1,08:25:28,2,68,10.5,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.87,3,0
158,1,08:27:37,2,68,8.9,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
159,1,08:27:52,2,67,12.1,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.18,3,0
160,1,08:28:10,2,66,11.3,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
161,1,08:29:28,2,68,10.9,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
162,1,08:29:57,2,63,12.1,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
163,1,08:30:28,2,66,11.5,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0
164,1,08:31:09,2,70,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
165,1,08:32:06,2,65,8.6,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
166,1,08:32:09,2,69,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
167,1,08:32:51,2,66,12.0,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0
168,1,08:34:03,2,53,9.7,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.64,2,0
169,1,08:34:15,2,66,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
170,2,08:37:38,2,67,8.9,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
171,1,08:37:53,2,65,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
172,1,08:39:16,2,72,8.5,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
173,1,08:40:33,5,64,19.5,4.4,30.9,3.9,,,,,,,,9.38,6.06,5.77,4.51,4.49,,,,,,,,30.21,9,0
174,1,08:41:24,2,59,9.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
175,1,08:41:47,2,61,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
176,2,08:41:47,4,63,16.7,4.2,27.7,,,,,,,,,10.25,6.33,5.82,2.58,,,,,,,,,24.98,8,0
177,2,08:41:48,3,61,6.5,5.1,,,,,,,,,,3.14,4.17,4.71,,,,,,,,,,12.02,2,38
178,2,08:42:32,2,71,8.5,,,,,,,,,,,3.49,2.06,,,,,,,,,,,5.55,2,0
179,1,08:45:05,5,67,19.1,4.2,25.8,3.9,,,,,,,,10.79,8.99,8.57,6.77,5.59,,,,,,,,40.71,9,0
180,1,08:45:06,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
181,1,08:45:53,2,64,9.5,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
182,1,08:48:15,2,66,11.7,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0
183,1,08:49:27,2,65,9.9,,,,,,,,,,,2.90,3.14,,,,,,,,,,,6.04,3,0
184,1,08:49:38,2,60,9.7,,,,,,,,,,,2.77,2.83,,,,,,,,,,,5.60,2,0
185,1,08:50:23,2,65,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
186,1,08:50:53,2,67,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
187,1,08:51:13,2,65,10.8,,,,,,,,,,,3.08,2.88,,,,,,,,,,,5.96,3,0
188,1,08:51:30,2,66,10.0,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
189,1,08:53:38,2,68,12.0,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.49,3,0
190,1,08:56:12,5,70,18.8,4.2,26.1,3.9,,,,,,,,9.61,7.83,7.90,5.08,4.93,,,,,,,,35.34,9,0
191,1,08:56:12,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
192,1,08:56:15,3,66,10.9,19.0,,,,,,,,,,2.92,3.44,0.47,,,,,,,,,,6.82,3,0
193,1,08:56:15,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
194,1,08:56:25,2,71,9.1,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,2,0
195,1,09:00:51,2,68,9.4,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
196,1,09:01:49,2,76,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
197,1,09:02:27,2,75,9.2,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
198,1,09:02:44,2,65,8.2,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
199,2,09:03:34,2,70,9.9,,,,,,,,,,,3.06,3.60,,,,,,,,,,,6.66,3,0
200,2,09:03:38,2,71,10.0,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.27,3,0
201,1,09:03:39,2,61,14.9,,,,,,,,,,,4.16,7.02,,,,,,,,,,,11.18,5,0
202,2,09:04:00,2,65,12.7,,,,,,,,,,,4.53,3.49,,,,,,,,,,,8.02,3,0
203,1,09:04:01,2,63,12.0,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.21,3,0
204,1,09:04:04,2,65,13.7,,,,,,,,,,,3.90,3.57,,,,,,,,,,,7.47,3,0
205,1,09:04:06,3,65,11.9,13.2,,,,,,,,,,3.10,3.42,1.04,,,,,,,,,,7.55,3,0
206,2,09:04:12,2,66,8.4,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
207,1,09:06:09,2,58,8.5,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
208,1,09:06:10,2,63,11.6,,,,,,,,,,,3.06,2.86,,,,,,,,,,,5.92,3,0
209,1,09:07:06,2,50,8.1,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
210,1,09:07:35,2,69,12.1,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
211,1,09:08:52,2,72,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0
212,1,09:09:18,2,62,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
213,2,09:09:19,2,66,9.5,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
214,2,09:12:01,2,66,9.8,,,,,,,,,,,2.75,2.97,,,,,,,,,,,5.72,2,0
215,1,09:13:48,5,72,19.9,4.3,34.6,4.0,,,,,,,,9.61,7.14,6.55,4.67,3.76,,,,,,,,31.73,9,0
216,1,09:15:03,2,85,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
217,1,09:16:39,2,66,8.3,,,,,,,,,,,1.82,1.87,,,,,,,,,,,3.69,2,0
218,1,09:18:04,2,67,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
219,2,09:18:13,2,68,8.9,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
220,1,09:18:27,2,60,9.5,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
221,1,09:20:30,2,66,10.0,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0
222,1,09:22:22,2,64,9.5,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
223,1,09:22:42,2,61,8.0,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0
224,1,09:23:27,3,69,11.5,13.9,,,,,,,,,,3.05,2.99,0.90,,,,,,,,,,6.94,3,0
225,1,09:23:29,2,67,12.1,,,,,,,,,,,3.45,3.28,,,,,,,,,,,6.73,3,0
226,2,09:23:34,2,75,8.6,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,2,0
227,1,09:25:40,2,71,12.1,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.56,3,0
228,1,09:26:33,2,66,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
229,1,09:27:02,2,65,11.5,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
230,2,09:28:20,2,68,8.5,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
231,1,09:28:47,2,62,9.1,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
232,1,09:28:53,2,68,9.1,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
233,1,09:30:12,2,72,8.4,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.70,2,0
234,1,09:31:09,2,65,8.3,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.13,2,0
235,1,09:31:31,2,66,12.1,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
236,1,09:32:37,5,65,11.7,4.1,31.0,4.0,,,,,,,,7.03,5.36,5.50,3.17,4.79,,,,,,,,25.86,9,0
237,1,09:32:37,2,13,0.8,,,,,,,,,,,0.66,1.10,,,,,,,,,,,1.76,14,38
238,1,09:32:44,2,69,8.6,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
239,1,09:32:46,2,70,9.8,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
240,1,09:34:09,2,68,7.7,,,,,,,,,,,1.65,2.24,,,,,,,,,,,3.88,2,0
241,1,09:35:16,2,68,9.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
242,1,09:35:32,2,63,9.9,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
243,1,09:36:12,2,71,10.8,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.51,3,0
244,1,09:36:31,2,70,9.4,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.31,2,0
245,1,09:39:14,2,65,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
246,1,09:39:17,2,71,8.6,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.60,2,0
247,1,09:39:43,2,65,9.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0
248,1,09:42:23,2,65,14.6,,,,,,,,,,,5.12,3.91,,,,,,,,,,,9.03,5,0
249,1,09:42:58,2,71,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
250,1,09:43:57,4,66,11.8,20.1,2.8,,,,,,,,,3.80,4.56,4.35,3.53,,,,,,,,,16.25,3,0
251,1,09:44:24,2,60,10.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
252,1,09:44:33,2,66,8.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
253,1,09:45:30,2,76,8.4,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
254,1,09:45:47,2,66,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
255,1,09:48:46,2,68,8.9,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0
256,1,09:50:54,2,68,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
257,1,09:51:15,2,72,8.6,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
258,1,09:51:49,2,67,10.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
259,1,09:52:04,2,63,9.6,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,2,0
260,1,09:55:44,2,63,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
261,1,09:58:33,2,69,11.0,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.18,3,0
262,1,09:58:57,2,65,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
263,1,09:59:54,2,64,8.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,2,0
264,1,10:01:53,2,69,12.2,,,,,,,,,,,3.32,3.00,,,,,,,,,,,6.32,3,0
265,1,10:02:06,2,67,11.1,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
266,1,10:02:29,2,69,13.0,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
267,1,10:03:14,2,66,11.7,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
268,1,10:04:21,2,72,10.1,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
269,1,10:04:37,2,64,9.3,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
270,1,10:07:12,2,68,12.0,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.57,3,0
271,2,10:07:13,2,69,8.4,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
272,1,10:07:23,3,58,9.6,13.5,,,,,,,,,,2.13,2.24,1.06,,,,,,,,,,5.42,2,0
273,1,10:07:55,2,74,8.1,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
274,1,10:08:08,2,63,10.5,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,3,0
275,1,10:09:06,2,63,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
276,1,10:09:21,2,68,8.8,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
277,1,10:10:18,2,66,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
278,1,10:10:25,2,62,8.9,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0
279,1,10:10:33,2,70,12.7,,,,,,,,,,,3.55,2.98,,,,,,,,,,,6.53,3,0
280,1,10:10:51,2,67,9.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,2,0
281,1,10:11:00,2,65,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
282,1,10:11:58,2,65,7.5,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0
283,2,10:12:16,2,57,10.7,,,,,,,,,,,3.10,2.95,,,,,,,,,,,6.06,3,0
284,1,10:13:01,2,70,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
285,1,10:13:14,2,65,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
286,1,10:13:41,2,66,13.4,,,,,,,,,,,4.08,4.53,,,,,,,,,,,8.61,3,0
287,1,10:13:58,2,65,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
288,1,10:15:01,2,68,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
289,1,10:15:27,2,66,9.4,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
290,1,10:15:31,2,57,9.2,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0
291,1,10:16:02,2,70,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
292,1,10:16:03,2,65,13.0,,,,,,,,,,,4.40,3.03,,,,,,,,,,,7.43,3,0
293,2,10:16:03,2,70,9.4,,,,,,,,,,,2.61,2.92,,,,,,,,,,,5.53,2,0
294,1,10:17:12,2,74,8.7,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.33,2,0
295,1,10:17:25,2,70,8.6,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
296,2,10:17:37,2,68,8.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
297,1,10:17:38,2,60,8.0,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
298,1,10:21:19,2,71,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
299,1,10:22:08,2,62,9.9,,,,,,,,,,,3.25,3.45,,,,,,,,,,,6.69,3,0
300,1,10:22:12,5,67,15.7,4.3,31.9,4.0,,,,,,,,10.08,4.91,5.00,3.97,3.71,,,,,,,,27.68,9,0
301,1,10:22:54,2,68,9.4,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.91,2,0
302,2,10:23:50,2,69,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
303,1,10:23:58,2,73,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
304,1,10:24:15,2,70,9.6,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
305,1,10:26:10,2,66,8.6,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
306,1,10:26:14,2,66,8.2,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
307,1,10:26:26,2,67,12.9,,,,,,,,,,,3.89,3.16,,,,,,,,,,,7.05,3,0
308,1,10:27:27,6,64,18.5,4.2,4.1,27.5,10.4,,,,,,,11.08,17.79,16.66,6.04,12.82,16.80,,,,,,,81.20,10,34
309,1,10:27:38,2,66,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
310,1,10:28:24,2,68,9.4,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
311,1,10:29:15,2,63,10.0,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,3,0
312,2,10:29:20,2,68,9.1,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.79,2,0
313,1,10:29:49,2,71,8.7,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,0
314,1,10:31:41,2,66,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
315,1,10:33:10,2,57,12.2,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
316,1,10:34:25,2,65,9.8,,,,,,,,,,,2.83,2.77,,,,,,,,,,,5.60,2,0
317,1,10:34:39,5,69,12.3,4.3,32.5,4.1,,,,,,,,8.17,5.20,5.45,3.62,2.93,,,,,,,,25.38,9,0
318,1,10:34:43,5,63,18.4,4.4,35.5,4.1,,,,,,,,10.47,15.81,15.23,18.40,18.19,,,,,,,,78.09,9,0
319,1,10:34:52,2,63,8.5,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
320,1,10:36:13,2,71,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
321,1,10:36:20,2,65,9.0,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
322,1,10:36:24,2,66,9.8,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.05,2,0
323,1,10:39:44,2,65,11.6,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0
324,2,10:39:45,2,69,8.6,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
325,1,10:40:52,2,61,8.6,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0
326,1,10:41:12,2,70,11.6,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
327,1,10:41:19,2,69,9.4,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0
328,1,10:41:40,2,65,10.2,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
329,2,10:41:49,2,65,11.8,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0
330,1,10:41:51,2,62,10.0,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
331,2,10:42:05,2,68,10.2,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0
332,1,10:42:06,2,70,9.7,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
333,1,10:44:27,2,58,9.3,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
334,1,10:44:52,2,40,11.0,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.79,3,0
335,1,10:45:23,2,62,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
336,1,10:45:56,2,69,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
337,1,10:46:32,2,55,6.8,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.27,2,0
338,1,10:46:35,2,70,11.0,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
339,1,10:48:08,2,71,9.4,,,,,,,,,,,2.39,2.56,,,,,,,,,,,4.95,2,0
340,1,10:48:35,2,63,11.9,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0
341,1,10:49:02,2,68,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
342,1,10:50:03,2,69,9.4,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.25,2,0
343,2,10:50:34,2,68,9.0,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
344,1,10:50:45,2,61,9.5,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0
345,1,10:51:00,2,60,9.9,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
346,1,10:51:23,2,55,10.3,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0
347,1,10:54:36,2,55,12.1,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.98,3,0
348,1,10:54:38,2,56,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
349,1,10:55:38,2,66,9.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
350,1,10:55:41,2,71,11.0,,,,,,,,,,,2.93,3.05,,,,,,,,,,,5.98,3,0
351,2,10:56:45,2,68,9.4,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.34,2,0
352,2,10:56:58,2,71,11.8,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.44,3,0
353,1,10:57:06,2,75,11.1,,,,,,,,,,,2.96,3.25,,,,,,,,,,,6.21,3,0
354,2,10:57:09,2,73,11.0,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.78,3,0
355,1,10:57:12,2,67,9.2,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,2,0
356,1,10:57:35,2,66,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
357,1,10:57:43,2,66,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
358,2,10:58:00,2,67,9.2,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.08,2,0
359,1,10:58:01,4,50,13.7,22.6,2.7,,,,,,,,,3.04,4.42,4.07,3.92,,,,,,,,,15.44,3,0
360,2,10:58:30,2,70,8.7,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,2,0
361,1,10:58:55,2,61,8.2,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0