veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,5,64,17.2,4.3,33.6,4.0,,,,,,,,8.50,7.64,6.97,9.83,11.05,,,,,,,,43.98,9,0
3,2,00:00:16,5,71,16.9,4.3,33.0,4.0,,,,,,,,7.53,5.35,5.44,5.44,6.49,,,,,,,,30.24,9,0
4,3,00:00:53,2,77,9.0,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0
5,1,00:00:57,2,75,9.3,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.57,2,0
6,1,00:01:01,2,78,8.7,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0
7,4,00:01:33,2,70,10.8,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0
8,4,00:01:37,2,75,9.3,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.24,2,0
9,1,00:01:51,2,69,8.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
10,1,00:02:03,2,70,9.2,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
11,1,00:02:33,2,75,9.1,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
12,1,00:02:38,4,62,23.0,38.3,5.0,,,,,,,,,9.57,12.65,4.94,5.61,,,,,,,,,32.77,8,0
13,4,00:02:39,2,68,11.3,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,3,0
15,1,00:02:51,5,68,19.4,4.3,36.2,4.2,,,,,,,,7.88,5.58,5.42,3.20,2.73,,,,,,,,24.81,9,0
16,4,00:03:42,2,73,9.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
17,3,00:03:42,2,70,8.7,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.05,2,0
18,3,00:03:49,2,78,8.8,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.18,2,0
19,4,00:03:55,2,55,7.8,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.03,2,0
20,1,00:04:15,2,76,9.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
21,4,00:04:23,2,65,9.1,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
22,3,00:04:29,2,76,9.4,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0
23,1,00:04:40,2,77,9.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
24,2,00:04:41,2,79,8.5,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
25,1,00:04:49,2,70,9.4,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0
26,4,00:05:05,2,67,10.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,3,0
27,1,00:05:05,2,71,9.3,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
28,4,00:05:08,2,66,8.8,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
29,1,00:05:17,5,66,18.0,4.2,26.7,10.0,,,,,,,,9.00,7.71,8.16,7.21,8.26,,,,,,,,40.34,16,0
30,1,00:05:22,2,66,8.9,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.11,2,0
31,3,00:05:28,2,66,9.4,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
32,1,00:05:48,2,73,9.2,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.36,2,0
33,1,00:05:54,2,72,8.3,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.46,2,0
34,1,00:06:13,2,68,9.0,,,,,,,,,,,1.64,0.76,,,,,,,,,,,2.39,2,0
35,4,00:06:19,2,74,10.9,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,3,0
36,4,00:06:26,2,70,9.4,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
37,4,00:07:09,2,73,13.4,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0
38,3,00:07:12,2,76,9.0,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
39,4,00:07:26,4,43,9.0,14.3,2.9,,,,,,,,,2.97,3.45,2.87,2.41,,,,,,,,,11.70,2,0
40,2,00:07:36,2,71,8.5,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0
41,1,00:07:37,5,63,17.1,4.2,32.1,4.0,,,,,,,,8.61,7.80,8.10,7.32,8.20,,,,,,,,40.04,9,0
42,1,00:07:42,2,70,8.8,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
43,4,00:08:06,2,70,8.2,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,0
44,1,00:08:12,2,76,8.7,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.31,2,0
45,1,00:08:13,2,78,8.7,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0
46,2,00:08:18,4,62,11.9,33.5,4.0,,,,,,,,,7.06,9.52,5.97,6.10,,,,,,,,,28.65,8,0
47,1,00:08:28,2,65,11.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
48,3,00:08:46,2,76,9.4,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
49,1,00:09:05,2,70,11.4,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,3,0
50,4,00:09:34,2,69,10.4,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,3,0
51,1,00:10:17,2,60,8.1,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
52,4,00:10:48,2,73,8.9,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.26,2,0
53,1,00:10:58,2,60,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
54,1,00:11:30,2,70,10.3,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,3,0
55,4,00:11:50,2,70,11.9,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
56,1,00:12:07,2,65,9.7,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
57,1,00:12:13,2,76,9.2,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
58,1,00:12:33,2,73,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
59,4,00:13:02,4,65,13.2,21.2,2.8,,,,,,,,,3.14,3.25,1.92,1.84,,,,,,,,,10.14,3,0
60,3,00:13:15,2,77,8.7,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.44,2,0
62,4,00:13:33,7,68,13.3,15.2,1.7,1.6,1.7,1.6,,,,,,3.41,2.68,0.84,0.31,0.32,0.31,0.32,,,,,,8.19,14,0
63,4,00:13:41,2,69,10.0,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.77,3,0
64,4,00:14:04,2,72,9.0,,,,,,,,,,,1.72,1.74,,,,,,,,,,,3.46,2,0
65,4,00:14:46,2,68,8.9,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0
66,2,00:14:52,2,70,9.9,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.27,3,0
67,1,00:15:48,2,78,9.3,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
68,4,00:16:05,2,68,8.3,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0
69,1,00:16:08,5,65,16.8,4.3,30.7,4.0,,,,,,,,8.70,6.52,6.62,5.61,6.00,,,,,,,,33.44,9,0
71,4,00:17:00,2,71,8.5,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
72,1,00:17:23,2,71,9.0,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
73,4,00:17:27,2,70,8.6,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0
74,4,00:18:07,5,42,8.8,4.0,8.9,3.2,,,,,,,,6.27,10.82,7.04,9.52,20.03,,,,,,,,53.69,4,33
75,4,00:18:08,2,71,4.1,,,,,,,,,,,10.97,10.74,,,,,,,,,,,21.71,14,38
76,3,00:18:14,2,70,8.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.45,2,0
77,1,00:18:28,2,66,9.1,,,,,,,,,,,1.51,0.75,,,,,,,,,,,2.26,2,0
78,1,00:18:51,4,70,20.2,4.3,26.3,,,,,,,,,8.78,11.90,13.00,10.86,,,,,,,,,44.54,8,0
80,3,00:19:05,2,71,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
81,1,00:19:06,5,71,20.4,4.2,33.6,10.0,,,,,,,,8.23,4.70,5.20,3.10,3.17,,,,,,,,24.41,16,0
82,1,00:19:35,2,70,8.7,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
83,4,00:19:43,5,69,18.5,4.5,32.6,4.1,,,,,,,,7.55,9.89,9.97,9.74,8.87,,,,,,,,46.03,9,0
84,4,00:20:06,2,68,8.7,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
85,1,00:20:15,2,73,9.1,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
86,1,00:20:17,2,71,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
87,1,00:20:36,2,73,9.0,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
88,4,00:20:48,2,69,9.0,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
89,1,00:20:48,4,74,12.6,15.8,2.7,,,,,,,,,2.81,2.99,0.90,0.73,,,,,,,,,7.43,3,0
90,1,00:21:01,2,71,8.7,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
91,4,00:21:48,2,64,9.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
92,4,00:21:52,2,65,8.7,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.34,2,0
93,1,00:22:23,2,71,8.7,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.22,2,0
94,2,00:22:29,2,80,9.2,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
95,1,00:22:30,2,73,11.9,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
96,1,00:22:44,5,65,15.7,4.3,30.3,8.5,,,,,,,,7.58,5.59,5.29,5.72,6.85,,,,,,,,31.02,16,0
97,1,00:22:50,2,70,8.7,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
98,1,00:22:54,2,78,10.7,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.58,3,0
99,1,00:23:01,2,68,9.4,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
100,4,00:23:05,10,80,10.2,10.7,1.9,2.0,1.9,1.9,1.9,76.4,2.0,,,1.69,1.44,0.54,0.28,0.28,0.29,0.31,0.32,0.34,0.32,,,5.80,14,0
101,1,00:23:11,2,68,11.7,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
102,4,00:23:13,2,69,10.9,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.92,3,0
103,1,00:23:19,2,75,9.6,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
104,1,00:23:29,2,65,10.4,,,,,,,,,,,1.57,1.54,,,,,,,,,,,3.11,3,0
105,1,00:24:03,2,67,8.7,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
106,4,00:24:08,5,70,19.8,4.4,32.9,4.1,,,,,,,,6.71,4.59,3.97,3.98,3.72,,,,,,,,22.98,9,0
107,1,00:24:18,2,73,10.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,3,0
108,2,00:24:19,2,76,9.1,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
109,1,00:24:43,2,76,8.4,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0
110,4,00:24:51,2,73,8.9,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.25,2,0
111,1,00:24:56,2,71,10.0,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,3,0
112,4,00:25:17,2,63,8.8,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
113,4,00:25:19,8,63,8.7,10.7,6.2,1.6,1.5,1.6,1.5,,,,,1.78,1.46,0.20,0.22,0.21,0.23,0.63,0.54,,,,,5.26,0,0
114,1,00:25:19,2,71,8.9,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
115,4,00:25:34,2,55,7.7,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,2,34
116,1,00:25:40,2,73,9.4,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
117,1,00:26:14,2,63,8.5,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0
118,3,00:26:27,2,70,9.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
119,1,00:26:29,5,69,15.5,4.2,33.4,4.0,,,,,,,,7.98,11.74,12.69,9.81,10.49,,,,,,,,52.72,9,0
120,4,00:28:14,5,70,17.2,4.3,31.6,4.1,,,,,,,,7.57,11.39,11.18,10.21,10.16,,,,,,,,50.52,9,0
121,3,00:28:21,3,66,17.0,4.3,,,,,,,,,,3.66,3.32,3.29,,,,,,,,,,10.26,6,0
122,3,00:28:21,2,66,4.0,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,14,38
123,1,00:29:04,4,65,13.4,19.5,3.0,,,,,,,,,2.08,4.07,1.77,1.29,,,,,,,,,9.21,3,0
124,4,00:29:32,2,71,9.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
125,1,00:29:32,2,69,8.6,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.91,2,0
126,1,00:29:51,2,68,9.0,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.69,2,0
127,4,00:29:53,2,74,10.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,0
128,3,00:30:04,2,75,7.7,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,0
129,1,00:30:27,2,75,8.7,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
130,1,00:31:50,2,72,9.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
131,4,00:32:04,2,55,9.1,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
132,4,00:32:18,2,73,8.8,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
133,1,00:32:40,2,78,8.8,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
135,1,00:33:35,2,68,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
136,4,00:33:39,2,75,9.7,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0
137,1,00:33:43,2,58,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.78,2,0
138,1,00:34:15,2,75,21.2,,,,,,,,,,,4.97,6.56,,,,,,,,,,,11.53,5,0
139,4,00:34:29,2,86,8.6,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
140,3,00:34:46,2,82,9.6,,,,,,,,,,,0.99,0.90,,,,,,,,,,,1.89,2,0
142,4,00:34:49,2,73,12.9,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0
143,3,00:34:51,2,83,9.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
144,4,00:36:01,2,77,8.5,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.22,2,0
145,4,00:36:13,2,71,12.7,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.98,3,0
147,4,00:36:30,2,73,9.5,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.85,2,0
148,1,00:37:15,2,81,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
149,4,00:37:24,2,71,9.1,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
150,2,00:37:51,2,75,8.6,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0
151,4,00:38:00,2,70,9.1,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
152,1,00:38:01,2,74,8.6,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
153,2,00:38:04,2,73,9.4,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
154,1,00:38:13,2,70,14.7,,,,,,,,,,,2.69,4.65,,,,,,,,,,,7.34,0,0
155,3,00:38:54,2,70,8.5,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.86,2,0
156,4,00:38:55,2,65,10.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,3,0
157,4,00:38:57,2,64,8.8,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
158,4,00:39:12,2,55,7.5,,,,,,,,,,,2.75,3.01,,,,,,,,,,,5.76,2,0
159,4,00:39:47,2,65,10.0,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,3,0
160,1,00:39:54,2,65,9.4,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
161,4,00:39:54,2,65,9.1,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
162,4,00:40:13,2,63,9.0,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0
163,1,00:40:15,2,72,10.2,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,3,0
164,1,00:40:16,2,72,8.8,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
165,4,00:40:28,5,68,17.5,4.2,34.1,4.1,,,,,,,,8.16,8.88,8.66,5.74,6.27,,,,,,,,37.71,9,0
166,3,00:40:36,2,71,10.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,3,0
167,4,00:40:37,2,66,8.4,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
168,2,00:41:00,2,75,9.1,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
169,2,00:41:14,2,75,9.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
170,4,00:42:08,2,68,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
171,4,00:42:55,2,63,9.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
172,4,00:43:04,5,63,16.6,4.4,31.6,4.0,,,,,,,,8.04,8.61,8.68,9.86,10.26,,,,,,,,45.45,9,0
173,1,00:43:58,2,71,13.4,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.28,3,0
174,1,00:44:15,2,72,9.1,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
176,1,00:45:25,5,64,17.5,4.1,32.3,4.0,,,,,,,,8.43,7.18,7.27,5.56,6.53,,,,,,,,34.98,9,0
177,2,00:45:52,2,72,9.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
178,2,00:46:08,2,72,9.2,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
179,1,00:46:08,2,71,9.0,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
180,1,00:46:33,5,68,12.9,4.3,28.6,4.0,,,,,,,,7.36,6.85,7.15,3.85,5.26,,,,,,,,30.47,9,0
181,4,00:46:39,2,75,9.1,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0
182,4,00:46:57,2,82,8.9,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0
183,1,00:48:17,5,61,17.5,4.1,35.2,4.0,,,,,,,,9.27,9.64,8.99,8.95,11.07,,,,,,,,47.92,9,0
184,4,00:48:28,2,40,4.0,,,,,,,,,,,85.59,-3.27,,,,,,,,,,,82.32,14,34
186,4,00:49:07,2,66,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
187,1,00:49:09,2,73,9.3,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.65,2,0
188,4,00:49:17,2,71,8.3,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
189,4,00:50:58,2,62,9.4,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
190,2,00:51:25,2,68,13.2,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
191,1,00:51:32,2,70,8.4,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
192,4,00:51:44,5,73,19.4,4.3,30.3,10.1,,,,,,,,6.95,6.57,7.25,6.94,7.45,,,,,,,,35.15,16,0
193,4,00:52:11,2,71,9.4,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
194,1,00:52:21,2,67,11.5,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0
195,4,00:52:58,2,68,8.7,,,,,,,,,,,1.38,0.68,,,,,,,,,,,2.07,2,0
196,4,00:53:37,2,65,10.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,3,0
197,1,00:53:43,2,70,9.1,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
198,4,00:54:06,2,65,8.7,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
199,3,00:54:07,2,73,10.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,3,0
200,1,00:54:11,2,59,10.3,,,,,,,,,,,2.95,3.30,,,,,,,,,,,6.24,3,0
201,1,00:54:39,2,66,11.6,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.93,3,0
202,1,00:55:00,2,74,9.7,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.56,2,0
203,1,00:55:05,2,55,9.2,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,2,0
204,1,00:55:33,2,64,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
205,4,00:55:44,3,67,28.5,3.9,,,,,,,,,,11.62,13.41,7.14,,,,,,,,,,32.17,4,0
206,4,00:55:52,2,66,11.6,,,,,,,,,,,2.33,2.50,,,,,,,,,,,4.84,3,0
207,4,00:57:15,2,69,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
208,4,00:57:23,5,63,17.2,4.2,36.1,4.1,,,,,,,,7.73,9.82,9.80,7.22,8.02,,,,,,,,42.59,9,0
209,4,00:58:33,2,71,8.6,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.39,2,0
210,1,00:58:38,5,64,17.1,4.2,32.8,4.0,,,,,,,,9.13,11.23,12.56,10.89,11.47,,,,,,,,55.29,9,0
211,3,00:58:45,2,73,8.6,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.83,2,0
212,3,00:58:50,2,72,8.5,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0
213,1,00:58:52,2,68,8.3,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0
214,1,00:59:23,2,71,11.6,,,,,,,,,,,3.48,3.09,,,,,,,,,,,6.57,3,0
215,1,00:59:28,2,72,8.3,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,0
216,2,01:00:19,2,78,8.5,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.13,2,0
217,4,01:00:43,5,66,9.1,19.3,3.3,1.6,,,,,,,,1.65,0.96,0.22,0.55,0.42,,,,,,,,3.81,2,0
218,4,01:01:01,2,67,8.2,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.08,2,0
219,1,01:01:02,2,71,11.5,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
220,1,01:01:10,2,75,8.8,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
221,1,01:01:24,2,51,8.7,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0
222,4,01:01:28,2,55,6.1,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
223,2,01:01:34,2,76,9.2,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
224,1,01:02:30,2,73,9.1,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
225,4,01:02:42,5,50,17.8,4.3,34.6,4.1,,,,,,,,12.92,19.93,19.07,17.73,19.48,,,,,,,,89.12,9,0
226,2,01:02:44,2,70,9.6,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
227,3,01:02:55,2,61,9.7,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
229,3,01:03:25,5,63,11.5,4.3,34.5,4.0,,,,,,,,6.18,4.03,3.86,2.89,3.23,,,,,,,,20.18,9,0
230,4,01:04:04,2,63,9.0,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
231,4,01:04:15,2,68,11.8,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
232,3,01:04:17,2,62,8.6,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.83,2,0
233,1,01:04:19,2,74,10.8,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,3,0
234,4,01:04:37,5,57,17.1,4.4,33.4,4.1,,,,,,,,10.21,12.21,12.53,10.93,11.13,,,,,,,,57.02,9,0
235,4,01:04:47,2,67,9.0,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0
236,1,01:04:52,2,57,8.8,,,,,,,,,,,2.37,2.51,,,,,,,,,,,4.88,2,0
237,1,01:04:57,2,67,10.0,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.13,3,0
238,1,01:05:27,2,76,10.8,,,,,,,,,,,2.13,2.37,,,,,,,,,,,4.50,3,0
239,2,01:06:20,5,61,12.7,21.0,9.6,22.3,,,,,,,,8.94,11.05,10.90,8.66,6.13,,,,,,,,45.68,11,0
240,2,01:06:38,2,78,9.2,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.08,2,0
241,4,01:06:47,2,71,9.8,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,3,0
242,3,01:07:02,2,71,11.9,,,,,,,,,,,2.20,2.31,,,,,,,,,,,4.52,3,0
244,3,01:07:19,2,73,9.4,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
245,1,01:07:48,2,73,8.2,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0
246,1,01:08:43,2,70,8.8,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
247,4,01:08:50,2,39,5.9,,,,,,,,,,,4.93,4.09,,,,,,,,,,,9.03,3,34
248,2,01:09:15,2,75,9.0,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
249,1,01:10:35,2,70,9.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
250,4,01:11:45,5,65,16.5,4.3,33.8,4.1,,,,,,,,5.77,5.50,5.63,6.19,6.42,,,,,,,,29.51,9,34
251,1,01:11:46,2,69,8.6,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.92,2,0
252,1,01:11:47,2,55,7.3,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,2,0
253,4,01:13:16,4,44,14.8,20.2,2.9,,,,,,,,,5.78,13.34,3.50,2.98,,,,,,,,,25.61,8,0
254,4,01:13:33,2,57,9.2,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
255,1,01:13:39,2,64,9.2,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
256,2,01:14:16,2,75,12.0,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0
257,2,01:14:45,2,72,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
258,1,01:14:50,2,71,10.0,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,3,0
259,1,01:15:35,3,60,9.1,15.1,,,,,,,,,,2.08,2.16,1.66,,,,,,,,,,5.90,2,0
260,1,01:16:30,2,66,10.4,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,3,0
261,1,01:17:09,2,62,8.9,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
262,4,01:17:18,2,70,10.0,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,3,0
263,4,01:17:36,5,73,17.2,4.4,33.6,4.1,,,,,,,,8.34,8.05,7.93,10.16,10.27,,,,,,,,44.75,9,0
264,4,01:17:44,2,66,11.0,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,3,0
265,1,01:17:46,2,61,8.7,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
266,1,01:17:53,2,71,8.9,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
267,1,01:18:02,2,68,14.1,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,0,0
268,1,01:18:07,2,68,9.0,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0
269,3,01:18:46,5,73,19.5,4.2,35.3,4.1,,,,,,,,6.92,4.21,4.50,3.41,3.19,,,,,,,,22.22,9,0
270,1,01:19:20,2,66,9.3,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
271,3,01:19:39,2,70,8.8,,,,,,,,,,,1.41,0.75,,,,,,,,,,,2.16,2,0
272,2,01:19:45,2,72,9.1,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
273,1,01:19:50,2,51,10.0,,,,,,,,,,,3.86,2.67,,,,,,,,,,,6.53,3,0
274,1,01:19:51,2,51,9.3,,,,,,,,,,,2.95,1.64,,,,,,,,,,,4.58,2,0
275,1,01:21:09,5,65,16.5,4.2,31.5,4.0,,,,,,,,8.26,6.25,5.91,5.77,6.26,,,,,,,,32.45,9,0
276,1,01:21:13,2,68,9.0,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
277,4,01:21:23,2,71,8.9,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.85,2,0
278,1,01:22:00,2,74,9.0,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0
279,1,01:22:19,2,65,8.9,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
280,4,01:22:53,2,76,9.5,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
281,1,01:22:53,2,66,8.9,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.59,2,0
282,1,01:23:48,5,68,18.1,4.2,35.9,4.0,,,,,,,,8.14,8.56,9.48,8.43,8.93,,,,,,,,43.54,9,0
283,2,01:24:01,2,71,9.2,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
284,1,01:24:08,2,67,9.2,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
285,1,01:24:26,2,72,9.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
286,1,01:24:34,2,74,8.3,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
287,1,01:24:50,2,70,9.2,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
288,1,01:25:00,2,75,11.7,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
289,2,01:25:14,2,73,14.4,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,5,0
290,1,01:25:57,2,71,8.6,,,,,,,,,,,1.45,0.66,,,,,,,,,,,2.11,2,0
291,1,01:26:16,3,55,13.6,3.3,,,,,,,,,,11.58,13.12,11.57,,,,,,,,,,36.27,6,36
292,2,01:26:17,3,70,17.4,4.2,,,,,,,,,,4.22,5.55,6.39,,,,,,,,,,16.16,6,0
293,2,01:26:17,2,70,4.1,,,,,,,,,,,4.65,3.99,,,,,,,,,,,8.64,14,38
295,1,01:26:44,2,68,8.7,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
296,4,01:27:14,2,70,11.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.89,3,0
297,2,01:27:39,2,77,8.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
298,1,01:27:41,2,71,14.1,,,,,,,,,,,2.56,2.98,,,,,,,,,,,5.54,0,0
299,4,01:28:07,5,62,12.7,21.0,9.3,22.1,,,,,,,,7.49,5.67,3.90,4.24,3.65,,,,,,,,24.95,11,0
300,2,01:29:01,2,71,9.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,3,0
301,1,01:29:52,4,66,11.4,18.9,2.8,,,,,,,,,3.23,3.22,1.88,1.08,,,,,,,,,9.40,3,0
302,1,01:30:04,2,69,8.1,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0
303,1,01:31:05,2,71,12.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
304,2,01:31:09,3,73,17.9,4.2,,,,,,,,,,3.98,4.18,4.43,,,,,,,,,,12.60,6,0
307,4,01:31:12,2,68,9.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
308,1,01:32:03,2,75,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
309,4,01:32:11,2,74,9.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
310,1,01:34:08,5,64,16.4,4.2,33.1,4.0,,,,,,,,8.34,7.33,7.02,5.78,5.40,,,,,,,,33.86,9,0
311,2,01:34:14,2,74,8.9,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
312,4,01:34:30,2,50,8.5,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,2,0
313,4,01:35:05,2,71,9.5,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
314,1,01:35:26,2,68,11.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
315,4,01:35:31,2,78,9.8,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
316,4,01:36:55,2,70,9.7,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.74,2,0
317,3,01:37:02,2,74,11.3,,,,,,,,,,,2.29,3.18,,,,,,,,,,,5.47,3,0
318,3,01:37:03,2,80,9.9,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,3,0
319,4,01:37:17,3,65,28.2,4.0,,,,,,,,,,11.64,12.63,8.10,,,,,,,,,,32.37,4,0
320,4,01:37:21,3,68,28.3,3.9,,,,,,,,,,11.98,13.15,8.47,,,,,,,,,,33.60,4,0
321,2,01:37:28,2,70,13.1,,,,,,,,,,,2.78,5.22,,,,,,,,,,,8.00,3,0
322,1,01:37:43,2,68,10.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,3,0
323,4,01:37:56,2,63,9.3,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.17,2,0
324,1,01:38:06,2,62,11.2,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.46,3,0
326,2,01:38:56,2,70,10.0,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,3,0
327,1,01:39:57,4,69,22.7,20.6,9.0,,,,,,,,,5.87,7.97,1.42,0.83,,,,,,,,,16.08,8,0
328,4,01:40:03,2,68,9.2,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.04,2,0
329,1,01:41:12,2,67,8.1,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
330,4,01:41:16,5,70,12.5,4.3,30.2,4.1,,,,,,,,7.89,10.07,9.82,9.32,9.57,,,,,,,,46.68,9,0
331,1,01:41:19,4,55,11.4,19.3,3.5,,,,,,,,,4.89,6.09,3.28,2.91,,,,,,,,,17.17,3,0
332,4,01:41:37,2,68,11.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
333,1,01:42:28,2,70,9.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
334,3,01:44:08,2,72,9.8,,,,,,,,,,,2.07,2.18,,,,,,,,,,,4.25,2,0
335,4,01:44:11,5,66,16.9,4.3,33.7,4.0,,,,,,,,6.61,5.43,5.17,5.69,7.21,,,,,,,,30.11,9,0
336,1,01:45:03,2,64,10.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,3,0
337,1,01:45:22,2,72,8.6,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0
338,1,01:45:36,4,73,12.8,18.2,2.9,,,,,,,,,2.84,2.40,1.30,1.32,,,,,,,,,7.86,3,0
339,1,01:45:40,2,71,13.6,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0
340,1,01:46:05,2,70,8.6,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.21,2,0
341,1,01:46:34,2,63,9.3,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.33,2,0
343,2,01:47:31,5,67,13.0,21.9,9.9,22.6,,,,,,,,7.13,8.66,6.23,6.84,6.53,,,,,,,,35.39,11,0
344,1,01:48:14,2,58,8.7,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0
345,4,01:48:18,2,67,8.6,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
346,4,01:48:27,2,49,10.4,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.21,3,0
347,1,01:48:44,2,74,8.6,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.16,2,0
348,1,01:48:57,2,58,9.5,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
349,2,01:48:57,5,71,17.6,4.2,36.2,4.1,,,,,,,,7.22,9.44,9.61,8.44,8.67,,,,,,,,43.38,9,0
350,1,01:49:38,2,60,9.0,,,,,,,,,,,2.00,0.95,,,,,,,,,,,2.95,2,0
351,4,01:49:42,3,76,26.4,4.1,,,,,,,,,,8.08,11.61,6.47,,,,,,,,,,26.16,4,0
352,3,01:50:16,5,70,17.4,4.3,34.7,4.0,,,,,,,,8.47,7.83,8.12,7.15,7.29,,,,,,,,38.85,9,0
353,4,01:50:20,5,67,17.5,4.3,35.5,4.0,,,,,,,,8.56,7.12,6.61,6.72,7.22,,,,,,,,36.23,9,0
354,4,01:50:32,2,64,8.8,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
355,1,01:51:30,2,61,9.3,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
356,4,01:51:37,2,62,9.4,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.71,2,0
357,4,01:52:08,2,63,9.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
358,1,01:52:24,2,73,9.7,,,,,,,,,,,1.97,0.80,,,,,,,,,,,2.78,2,0
359,4,01:52:38,5,58,15.2,4.4,32.0,4.1,,,,,,,,3.94,9.38,5.75,7.35,6.73,,,,,,,,33.15,9,33
360,1,01:52:46,2,50,8.7,,,,,,,,,,,2.99,1.47,,,,,,,,,,,4.46,2,0
361,1,01:53:19,2,71,9.6,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.44,2,0
362,1,01:55:01,2,75,10.0,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.73,3,0
363,1,01:55:47,2,66,9.0,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0
364,1,01:56:09,5,66,18.8,4.3,34.9,4.0,,,,,,,,6.28,10.52,11.62,8.48,9.22,,,,,,,,46.11,9,0