veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:20,2,58,8.5,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0,27,min54.tye
2,2,00:03:36,2,57,22.5,,,,,,,,,,,8.07,11.02,,,,,,,,,,,19.09,5,0,32,min54.tye
3,2,00:05:46,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,12.35,15.38,15.16,11.71,11.57,11.03,,,,,,,77.20,10,0,39,min54.tye
4,2,00:06:30,2,66,9.5,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0,70,min54.tye
5,2,00:07:17,5,58,16.3,4.2,32.8,4.1,,,,,,,,12.89,17.78,17.56,18.07,18.01,,,,,,,,84.31,9,0,64,min54.tye
6,2,00:08:55,2,61,9.9,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.89,3,0,93,min54.tye
7,1,00:09:15,2,52,8.9,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.18,2,0,53,min54.tye
8,1,00:09:57,2,51,9.8,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,2,0,84,min54.tye
9,1,00:11:11,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,9.49,5.27,4.78,3.12,3.47,3.24,,,,,,,29.36,10,0,47,min54.tye
10,2,00:14:28,2,58,9.9,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0,8,min54.tye
11,2,00:15:22,2,62,11.8,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0,16,min54.tye
12,1,00:15:27,6,59,12.1,4.2,21.8,4.0,4.1,,,,,,,9.18,5.15,5.20,1.93,3.45,4.32,,,,,,,29.23,10,0,52,min54.tye
13,2,00:16:21,2,63,9.4,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0,53,min54.tye
14,2,00:16:30,2,49,8.7,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,33,min54.tye
15,2,00:16:46,2,53,8.7,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0,0,min54.tye
16,1,00:17:26,2,54,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.85,2,0,70,min54.tye
17,2,00:17:40,2,57,13.1,,,,,,,,,,,3.43,2.88,,,,,,,,,,,6.31,3,0,66,min54.tye
18,2,00:18:30,2,53,11.5,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.76,3,0,68,min54.tye
19,2,00:18:32,2,54,12.9,,,,,,,,,,,4.06,2.59,,,,,,,,,,,6.65,3,0,85,min54.tye
20,2,00:18:50,2,56,10.1,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0,74,min54.tye
21,2,00:19:18,2,60,12.8,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.68,3,0,50,min54.tye
22,2,00:19:40,2,53,8.3,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,20,min54.tye
23,2,00:20:16,2,64,9.9,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0,5,min54.tye
24,1,00:21:03,2,51,9.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0,57,min54.tye
25,2,00:21:26,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.45,15.76,15.94,9.76,12.47,12.49,,,,,,,78.87,10,0,64,min54.tye
26,2,00:21:43,2,57,8.9,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,6,min54.tye
27,1,00:21:49,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.34,5.06,5.06,2.62,3.02,2.96,,,,,,,28.07,10,0,68,min54.tye
28,2,00:25:58,2,56,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,65,min54.tye
29,2,00:26:09,2,52,9.7,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,2,0,47,min54.tye
30,2,00:26:12,2,48,10.8,,,,,,,,,,,3.55,3.18,,,,,,,,,,,6.72,3,0,80,min54.tye
31,2,00:26:18,6,47,12.1,4.2,22.6,4.0,4.1,,,,,,,12.00,15.02,14.69,9.39,11.45,10.94,,,,,,,73.49,10,0,55,min54.tye
32,2,00:29:26,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,11.95,15.72,15.80,8.42,11.98,14.52,,,,,,,78.38,10,0,81,min54.tye
33,1,00:32:19,5,57,20.2,4.3,34.3,10.0,,,,,,,,13.03,19.05,19.28,19.84,19.49,,,,,,,,90.70,16,0,67,min54.tye
34,2,00:32:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,80,min54.tye
35,1,00:32:33,6,60,12.0,4.2,22.6,3.9,4.2,,,,,,,9.06,5.18,4.42,1.87,2.91,4.23,,,,,,,27.66,10,0,59,min54.tye
36,1,00:33:59,2,50,8.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,88,min54.tye
37,2,00:41:52,2,46,9.3,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0,72,min54.tye
38,2,00:42:07,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,11.89,15.72,14.81,10.83,12.78,11.86,,,,,,,77.88,10,0,26,min54.tye
39,2,00:42:24,2,60,11.5,,,,,,,,,,,3.56,2.99,,,,,,,,,,,6.56,3,0,98,min54.tye
40,2,00:42:29,2,60,11.5,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0,65,min54.tye
41,1,00:42:38,2,42,12.8,,,,,,,,,,,3.73,2.65,,,,,,,,,,,6.38,3,0,89,min54.tye
42,2,00:47:10,6,58,12.1,4.2,22.0,4.0,4.1,,,,,,,11.48,14.61,14.56,7.17,11.79,14.36,,,,,,,73.97,10,0,55,min54.tye
43,2,00:48:50,2,58,9.1,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0,48,min54.tye
44,2,00:50:16,2,53,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,11,min54.tye
45,1,00:52:22,6,59,12.2,4.2,22.6,3.9,3.9,,,,,,,9.50,4.79,4.73,3.27,3.23,3.22,,,,,,,28.74,10,0,19,min54.tye
46,2,00:52:57,2,63,12.0,,,,,,,,,,,3.63,2.47,,,,,,,,,,,6.10,3,0,20,min54.tye
47,2,00:53:17,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,12.00,15.81,15.34,12.79,12.06,11.49,,,,,,,79.49,10,0,40,min54.tye
48,1,00:57:40,2,53,8.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,14,min54.tye
49,1,01:01:46,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.20,5.31,5.23,2.82,4.25,4.06,,,,,,,30.86,10,0,75,min54.tye
50,2,01:02:13,5,60,19.8,5.0,32.2,4.0,,,,,,,,11.33,9.12,8.53,4.66,7.71,,,,,,,,41.35,9,0,71,min54.tye
51,2,01:03:29,5,56,11.1,4.3,36.1,4.0,,,,,,,,11.61,17.08,16.83,14.80,16.30,,,,,,,,76.62,9,0,87,min54.tye
52,2,01:05:09,6,59,12.0,4.2,22.8,4.0,4.2,,,,,,,11.76,15.90,15.82,9.08,12.36,14.59,,,,,,,79.51,10,0,51,min54.tye
53,2,01:06:12,2,57,9.4,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0,47,min54.tye
54,1,01:10:04,6,58,12.2,4.2,22.4,4.0,4.1,,,,,,,9.49,5.06,5.29,2.69,4.16,3.15,,,,,,,29.84,10,0,43,min54.tye
55,2,01:12:11,5,57,17.8,4.3,23.8,4.3,,,,,,,,10.44,6.06,6.53,5.87,5.16,,,,,,,,34.06,9,0,80,min54.tye
56,2,01:18:25,2,56,8.5,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0,59,min54.tye
57,1,01:18:38,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.37,5.45,4.52,2.53,3.16,4.45,,,,,,,29.48,10,0,88,min54.tye
58,2,01:19:05,5,60,16.9,4.3,29.2,10.1,,,,,,,,11.57,15.12,14.74,16.03,16.06,,,,,,,,73.52,16,0,9,min54.tye
59,1,01:20:24,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,9.14,4.75,5.30,2.79,3.88,2.97,,,,,,,28.83,10,0,67,min54.tye
60,2,01:24:01,6,55,12.1,4.2,22.7,4.0,3.9,,,,,,,12.89,16.01,15.23,12.20,12.51,12.40,,,,,,,81.25,10,0,44,min54.tye
61,1,01:25:24,6,57,12.1,4.2,21.8,4.0,4.1,,,,,,,9.17,4.78,5.51,2.46,2.89,4.43,,,,,,,29.23,10,0,82,min54.tye
62,1,01:25:44,2,55,9.8,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,2,0,42,min54.tye
63,1,01:26:37,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.36,5.57,5.13,2.28,4.10,4.39,,,,,,,30.83,10,0,65,min54.tye
64,1,01:30:19,2,58,10.8,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.83,3,0,30,min54.tye
65,1,01:31:55,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.06,5.15,5.23,3.21,3.21,2.90,,,,,,,28.75,10,0,24,min54.tye
66,2,01:33:20,2,54,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0,34,min54.tye
67,2,01:34:14,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,12.05,15.18,15.28,9.56,12.34,12.65,,,,,,,77.06,10,0,11,min54.tye
68,1,01:34:53,2,58,11.6,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.74,3,0,75,min54.tye
69,1,01:39:27,5,55,15.8,4.2,29.3,4.0,,,,,,,,10.90,5.47,5.29,3.45,3.19,,,,,,,,28.31,9,0,42,min54.tye
70,1,01:43:07,5,55,17.6,4.2,23.6,4.3,,,,,,,,9.59,15.38,15.88,18.91,20.19,,,,,,,,79.96,9,0,13,min54.tye
71,2,01:43:47,6,57,12.2,4.3,22.7,4.0,4.1,,,,,,,12.94,16.64,15.87,10.45,14.22,13.42,,,,,,,83.52,10,0,2,min54.tye
72,1,01:43:48,6,60,12.0,4.2,22.7,4.0,4.1,,,,,,,9.23,5.41,5.04,1.96,3.51,4.22,,,,,,,29.35,10,0,17,min54.tye
73,1,01:44:56,2,56,8.8,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0,40,min54.tye
74,1,01:46:44,2,52,10.7,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.23,3,0,59,min54.tye
75,2,01:47:00,5,57,14.5,4.4,32.1,4.1,,,,,,,,10.46,19.28,18.62,18.44,18.64,,,,,,,,85.43,9,0,74,min54.tye
76,2,01:50:28,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.55,16.21,16.36,9.26,11.77,14.57,,,,,,,80.72,10,0,61,min54.tye
77,2,01:54:20,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.19,16.08,15.62,11.08,13.28,12.32,,,,,,,80.56,10,0,64,min54.tye
78,2,01:54:31,2,58,9.9,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.47,3,0,48,min54.tye
79,2,01:55:38,2,62,9.3,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0,75,min54.tye
80,2,01:57:55,6,59,12.1,4.3,22.1,4.0,4.1,,,,,,,12.33,16.03,15.37,8.40,12.76,15.64,,,,,,,80.52,10,0,70,min54.tye
81,2,01:59:50,5,60,17.2,4.3,29.0,4.0,,,,,,,,12.50,17.12,17.16,16.28,16.57,,,,,,,,79.62,9,0,75,min54.tye
82,1,02:02:29,5,56,18.1,4.3,33.4,4.0,,,,,,,,13.28,16.87,16.75,17.26,17.58,,,,,,,,81.74,9,0,49,min54.tye
83,2,02:02:34,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.47,16.93,16.13,10.36,13.09,14.93,,,,,,,83.91,10,0,81,min54.tye
84,2,02:05:21,6,52,12.2,4.3,22.3,4.3,4.2,,,,,,,12.58,16.50,15.33,12.37,12.48,12.18,,,,,,,81.44,10,0,84,min54.tye
85,2,02:06:09,5,58,20.4,4.3,34.4,10.0,,,,,,,,11.85,6.63,6.59,5.53,5.42,,,,,,,,36.02,16,0,70,min54.tye
86,1,02:11:30,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.14,5.03,4.77,2.03,4.02,3.79,,,,,,,28.78,10,0,77,min54.tye
87,2,02:15:32,6,59,12.0,4.3,22.7,3.9,4.2,,,,,,,11.86,15.83,14.86,9.17,12.49,14.00,,,,,,,78.22,10,0,18,min54.tye
88,1,02:19:49,2,55,8.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,88,min54.tye
89,2,02:20:16,2,54,11.6,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.65,3,0,55,min54.tye
90,1,02:24:54,6,56,11.9,4.2,22.0,3.9,4.0,,,,,,,9.22,3.79,3.46,1.94,3.17,2.32,,,,,,,23.90,10,0,81,min54.tye
91,2,02:24:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,93,min54.tye
92,1,02:26:43,2,55,9.7,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.75,2,0,86,min54.tye
93,2,02:27:36,2,60,8.9,,,,,,,,,,,4.24,2.39,,,,,,,,,,,6.63,2,0,16,min54.tye
94,1,02:28:34,6,60,12.0,4.3,22.4,4.0,4.1,,,,,,,9.17,5.80,4.71,2.56,3.52,4.57,,,,,,,30.33,10,0,66,min54.tye
95,1,02:33:57,5,62,14.5,4.3,28.3,3.9,,,,,,,,10.52,5.98,5.91,2.58,3.57,,,,,,,,28.56,9,0,69,min54.tye
96,2,02:35:51,5,66,17.4,4.4,29.5,4.0,,,,,,,,13.50,18.22,17.39,16.51,17.68,,,,,,,,83.30,9,0,34,min54.tye
97,1,02:37:15,6,59,12.0,4.2,21.8,3.9,4.1,,,,,,,9.33,5.34,5.70,2.13,3.37,4.70,,,,,,,30.57,10,0,77,min54.tye
98,2,02:37:21,2,62,8.9,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0,76,min54.tye
99,1,02:42:39,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.60,5.07,5.18,3.32,3.41,3.55,,,,,,,30.12,10,0,7,min54.tye
100,2,02:42:42,2,65,9.9,,,,,,,,,,,3.18,3.11,,,,,,,,,,,6.29,3,0,27,min54.tye
101,1,02:42:55,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.26,4.45,4.67,1.29,3.40,3.90,,,,,,,26.98,10,0,70,min54.tye
102,2,02:45:50,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.33,16.66,16.33,9.77,13.34,13.93,,,,,,,82.35,10,0,84,min54.tye
103,1,02:48:06,6,55,12.1,4.2,22.0,4.2,4.2,,,,,,,9.02,5.01,5.05,2.89,3.29,3.35,,,,,,,28.60,10,0,38,min54.tye
104,1,02:48:09,2,56,8.1,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0,21,min54.tye
105,2,02:49:19,5,52,15.5,4.3,27.6,4.0,,,,,,,,10.24,6.24,5.61,5.11,5.64,,,,,,,,32.84,9,0,36,min54.tye
106,1,02:49:52,6,58,11.8,4.2,22.2,4.0,3.8,,,,,,,4.82,3.87,3.57,1.96,3.40,1.80,,,,,,,19.41,10,0,0,min54.tye
107,2,02:49:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
108,2,02:55:11,5,58,12.7,4.2,32.0,4.0,,,,,,,,10.98,13.27,12.79,12.92,12.48,,,,,,,,62.45,9,0,30,min54.tye
109,1,02:56:16,5,60,17.1,4.3,29.0,4.1,,,,,,,,11.70,17.31,17.85,16.74,15.94,,,,,,,,79.55,9,0,50,min54.tye
110,2,02:59:23,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.50,15.77,15.64,10.33,13.25,11.73,,,,,,,79.23,10,0,26,min54.tye
111,2,03:02:10,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,12.32,16.05,15.15,8.30,12.38,13.10,,,,,,,77.29,10,0,14,min54.tye
112,1,03:02:37,2,63,8.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,40,min54.tye
113,1,03:07:54,2,54,9.2,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0,28,min54.tye
114,2,03:08:51,6,58,12.1,4.2,22.0,4.0,4.1,,,,,,,11.86,15.43,15.51,7.93,12.22,15.42,,,,,,,78.37,10,0,40,min54.tye
115,1,03:14:02,5,48,15.3,4.2,27.2,4.0,,,,,,,,9.76,5.87,6.07,4.88,4.78,,,,,,,,31.36,9,0,68,min54.tye
116,2,03:14:31,2,57,8.1,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,63,min54.tye
117,1,03:14:37,5,62,13.5,4.2,30.7,4.0,,,,,,,,10.28,6.65,6.19,5.76,7.63,,,,,,,,36.52,9,0,90,min54.tye
118,1,03:15:24,5,54,19.4,4.3,30.1,4.1,,,,,,,,12.35,23.57,18.26,18.02,18.28,,,,,,,,90.48,9,0,82,min54.tye
119,2,03:16:02,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.04,15.75,14.88,11.18,13.27,12.33,,,,,,,79.46,10,0,64,min54.tye
120,1,03:19:16,2,58,12.0,,,,,,,,,,,3.67,3.00,,,,,,,,,,,6.67,3,0,28,min54.tye
121,1,03:19:24,5,60,12.4,4.3,27.0,4.0,,,,,,,,10.54,10.39,9.98,8.88,10.38,,,,,,,,50.17,9,0,43,min54.tye
122,2,03:21:33,6,57,12.1,4.3,22.5,3.9,4.1,,,,,,,12.31,15.54,14.95,7.98,12.30,13.95,,,,,,,77.04,10,0,59,min54.tye
123,1,03:23:04,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.16,4.78,4.62,2.45,3.71,3.12,,,,,,,27.84,10,0,26,min54.tye
124,2,03:23:57,2,57,11.1,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0,87,min54.tye
125,1,03:25:46,2,62,11.9,,,,,,,,,,,3.16,4.12,,,,,,,,,,,7.29,3,0,36,min54.tye
126,2,03:26:50,6,54,12.1,4.2,22.1,4.3,4.2,,,,,,,12.17,15.84,15.03,13.44,12.58,11.90,,,,,,,80.97,10,0,13,min54.tye
127,2,03:27:04,5,60,17.7,4.3,23.7,4.3,,,,,,,,9.92,6.53,6.10,5.17,5.46,,,,,,,,33.18,9,0,95,min54.tye
128,2,03:29:12,2,61,9.6,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.32,2,0,65,min54.tye
129,2,03:29:41,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,12.19,16.35,15.26,12.09,11.37,12.17,,,,,,,79.44,10,0,43,min54.tye
130,1,03:34:17,2,58,10.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0,43,min54.tye
131,1,03:37:34,2,57,9.1,,,,,,,,,,,4.32,4.15,,,,,,,,,,,8.47,2,0,49,min54.tye
132,1,03:37:57,2,63,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,4.00,2,0,59,min54.tye
133,1,03:38:37,2,68,10.2,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0,23,min54.tye
134,1,03:40:24,2,60,9.5,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,2,0,80,min54.tye
135,1,03:40:45,6,57,12.1,4.2,22.3,4.0,4.1,,,,,,,8.94,4.41,4.87,2.28,3.82,3.44,,,,,,,27.76,10,0,16,min54.tye
136,1,03:41:07,2,57,8.8,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,96,min54.tye
137,1,03:41:11,2,60,9.9,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0,70,min54.tye
138,2,03:42:01,2,54,11.0,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,3,0,23,min54.tye
139,1,03:45:03,2,62,11.5,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.99,3,0,79,min54.tye
140,1,03:45:29,5,62,19.2,4.3,30.6,10.0,,,,,,,,10.98,9.51,8.74,5.72,5.73,,,,,,,,40.68,16,0,88,min54.tye
141,1,03:47:17,5,55,16.8,4.3,30.4,4.0,,,,,,,,12.11,6.61,5.88,4.72,3.00,,,,,,,,32.32,9,0,93,min54.tye
142,2,03:50:06,2,54,10.6,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0,99,min54.tye
143,1,03:53:28,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.32,5.00,5.29,3.42,3.30,3.24,,,,,,,29.57,10,0,3,min54.tye
144,2,03:53:38,2,62,11.5,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.17,3,0,25,min54.tye
145,2,03:55:13,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.07,15.56,15.53,9.79,13.29,12.93,,,,,,,79.18,10,0,35,min54.tye
146,1,03:56:02,6,60,12.0,4.2,22.6,4.0,4.1,,,,,,,9.29,5.60,4.99,1.95,2.94,4.62,,,,,,,29.39,10,0,5,min54.tye
147,2,03:56:16,5,57,11.4,4.3,34.7,4.1,,,,,,,,10.80,12.06,12.50,5.49,6.14,,,,,,,,46.99,9,0,7,min54.tye
148,2,03:57:01,2,60,11.9,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.95,3,0,64,min54.tye
149,1,03:58:57,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,9.31,5.52,4.69,3.06,3.10,3.42,,,,,,,29.12,10,0,51,min54.tye
150,1,04:06:53,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,9.11,5.01,4.61,3.45,3.60,3.20,,,,,,,28.99,10,0,51,min54.tye
151,1,04:09:49,6,52,12.2,4.2,22.1,4.3,4.2,,,,,,,9.20,5.36,5.35,3.05,3.03,3.28,,,,,,,29.28,10,0,33,min54.tye
152,1,04:13:44,5,60,13.2,4.2,32.5,4.0,,,,,,,,12.00,16.35,16.39,17.15,17.56,,,,,,,,79.45,9,0,20,min54.tye
153,1,04:17:00,6,50,12.1,4.2,22.4,3.9,4.1,,,,,,,9.45,5.09,5.28,1.92,4.19,3.59,,,,,,,29.52,10,0,13,min54.tye
154,1,04:18:37,2,57,12.4,,,,,,,,,,,3.65,2.61,,,,,,,,,,,6.25,3,0,1,min54.tye
155,2,04:18:47,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.19,15.40,14.97,10.07,13.01,11.36,,,,,,,76.99,10,0,76,min54.tye
156,2,04:19:28,2,63,11.5,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,0,25,min54.tye
157,1,04:23:34,5,71,17.4,4.3,30.6,4.0,,,,,,,,11.44,6.54,6.64,5.45,5.01,,,,,,,,35.07,9,0,71,min54.tye
158,2,04:24:32,2,53,11.5,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.13,3,0,25,min54.tye
159,1,04:25:04,5,62,17.1,4.3,30.1,4.0,,,,,,,,10.19,19.63,18.42,15.70,18.09,,,,,,,,82.02,9,0,49,min54.tye
160,2,04:25:39,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.36,16.27,16.52,10.91,14.15,13.02,,,,,,,83.22,10,0,81,min54.tye
161,2,04:27:03,2,57,8.2,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,75,min54.tye
162,2,04:29:20,6,59,12.1,4.2,22.8,3.9,4.2,,,,,,,12.55,17.20,16.77,9.95,13.01,15.41,,,,,,,84.90,10,0,4,min54.tye
163,1,04:29:45,4,53,11.6,20.1,2.8,,,,,,,,,4.23,5.10,7.48,6.52,,,,,,,,,23.33,3,0,56,min54.tye
164,2,04:31:48,5,65,17.6,4.4,27.5,4.1,,,,,,,,11.89,7.20,7.11,4.31,3.97,,,,,,,,34.48,9,0,50,min54.tye
165,1,04:32:23,2,62,8.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,65,min54.tye
166,2,04:33:32,6,58,12.1,4.3,22.1,4.3,4.2,,,,,,,12.31,17.26,16.42,14.10,12.74,13.34,,,,,,,86.18,10,0,55,min54.tye
167,1,04:34:08,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.74,5.17,5.08,2.04,4.08,4.51,,,,,,,30.62,10,0,28,min54.tye
168,1,04:34:19,5,60,17.9,4.2,30.1,4.0,,,,,,,,11.24,5.42,6.10,3.76,3.85,,,,,,,,30.37,9,0,23,min54.tye
169,1,04:34:27,2,66,13.1,,,,,,,,,,,4.70,5.20,,,,,,,,,,,9.91,3,0,53,min54.tye
170,1,04:34:30,2,68,9.7,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0,3,min54.tye
171,1,04:35:14,2,64,11.9,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,3,0,24,min54.tye
172,2,04:36:52,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,12.32,16.89,16.08,12.66,11.99,12.34,,,,,,,82.28,10,0,53,min54.tye
173,2,04:38:08,5,61,16.9,4.3,28.9,4.0,,,,,,,,13.08,16.86,16.69,16.10,18.12,,,,,,,,80.84,9,0,11,min54.tye
174,1,04:39:36,2,53,8.8,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0,51,min54.tye
175,1,04:41:39,2,60,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0,54,min54.tye
176,1,04:43:50,5,59,19.5,4.3,29.2,4.0,,,,,,,,10.81,5.95,5.80,3.05,3.44,,,,,,,,29.05,9,0,63,min54.tye
177,1,04:44:26,2,58,10.2,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,3,0,19,min54.tye
178,1,04:46:00,2,57,9.2,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0,89,min54.tye
179,1,04:46:28,2,60,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,92,min54.tye
180,2,04:47:07,6,48,12.1,4.2,22.1,4.2,4.2,,,,,,,11.57,15.83,14.94,11.89,12.12,11.80,,,,,,,78.14,10,0,68,min54.tye
181,1,04:47:27,5,65,17.9,4.2,23.4,4.8,,,,,,,,10.87,6.36,5.89,4.82,5.02,,,,,,,,32.97,9,0,31,min54.tye
182,1,04:49:36,4,66,17.9,4.2,19.6,,,,,,,,,12.00,11.77,11.61,2.64,,,,,,,,,38.02,8,0,82,min54.tye
183,2,04:50:45,2,49,9.9,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.84,3,0,68,min54.tye
184,1,04:50:45,2,57,9.1,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.04,2,0,69,min54.tye
185,2,04:52:14,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,12.38,16.43,16.07,9.96,13.02,14.01,,,,,,,81.88,10,0,24,min54.tye
186,2,04:52:15,2,53,8.6,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,78,min54.tye
187,2,04:53:22,2,59,13.2,,,,,,,,,,,5.94,6.23,,,,,,,,,,,12.17,5,0,22,min54.tye
188,1,04:53:25,3,56,16.8,4.3,,,,,,,,,,9.12,7.73,8.48,,,,,,,,,,25.34,6,0,94,min54.tye
189,1,04:53:38,5,51,13.3,4.3,24.3,9.0,,,,,,,,9.24,6.72,5.90,6.37,4.99,,,,,,,,33.22,16,0,39,min54.tye
190,2,04:53:54,2,60,8.5,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,67,min54.tye
191,2,04:55:21,2,60,10.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0,86,min54.tye
192,2,04:56:37,2,64,12.7,,,,,,,,,,,3.68,2.90,,,,,,,,,,,6.58,3,0,74,min54.tye
193,2,04:56:44,2,57,9.4,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0,99,min54.tye
194,1,04:58:57,6,58,12.2,4.3,22.5,4.0,4.1,,,,,,,9.25,4.91,4.76,2.80,4.31,3.64,,,,,,,29.67,10,0,78,min54.tye
195,1,05:00:13,2,56,8.5,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,21,min54.tye
196,1,05:00:25,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.73,5.22,5.21,3.19,3.12,3.81,,,,,,,30.27,10,0,59,min54.tye
197,1,05:01:10,2,60,8.5,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,15,min54.tye
198,1,05:03:52,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.32,5.22,4.29,3.25,3.95,3.68,,,,,,,29.70,10,0,33,min54.tye
199,2,05:04:00,2,59,9.6,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,2,0,72,min54.tye
200,1,05:05:02,5,62,16.8,4.3,33.6,4.0,,,,,,,,12.56,12.69,11.62,6.09,6.61,,,,,,,,49.57,9,0,73,min54.tye
201,1,05:05:08,2,57,10.2,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0,54,min54.tye
202,2,05:05:37,2,63,12.0,,,,,,,,,,,4.17,3.27,,,,,,,,,,,7.45,3,0,97,min54.tye
203,2,05:06:30,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.80,16.20,16.84,9.09,14.43,14.06,,,,,,,83.42,10,0,33,min54.tye
204,1,05:07:02,5,57,16.4,4.3,32.3,4.3,,,,,,,,11.71,18.95,18.43,19.21,19.47,,,,,,,,87.76,9,0,18,min54.tye
205,2,05:07:33,2,52,11.7,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0,63,min54.tye
206,1,05:07:37,6,60,12.0,4.2,22.5,3.9,4.1,,,,,,,9.03,5.36,5.76,2.52,3.37,4.87,,,,,,,30.90,10,0,45,min54.tye
207,1,05:07:41,2,60,9.2,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0,89,min54.tye
208,1,05:07:44,5,61,19.5,4.3,29.8,4.0,,,,,,,,11.19,6.36,5.79,5.15,4.67,,,,,,,,33.16,9,0,43,min54.tye
209,1,05:07:48,2,60,13.0,,,,,,,,,,,3.63,4.22,,,,,,,,,,,7.85,3,0,54,min54.tye
210,2,05:08:51,2,68,9.1,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0,15,min54.tye
211,2,05:10:37,5,54,13.0,20.7,9.5,22.1,,,,,,,,9.77,17.26,13.41,9.83,8.01,,,,,,,,58.29,11,0,60,min54.tye
212,1,05:10:55,2,47,9.8,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0,56,min54.tye
213,1,05:12:21,5,57,12.6,4.4,32.2,4.0,,,,,,,,11.90,16.68,16.23,16.63,16.58,,,,,,,,78.02,9,0,51,min54.tye
214,1,05:13:11,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,9.27,5.49,4.58,3.29,2.62,2.82,,,,,,,28.07,10,0,1,min54.tye
215,1,05:13:20,2,54,11.4,,,,,,,,,,,3.32,3.94,,,,,,,,,,,7.26,3,0,92,min54.tye
216,2,05:13:49,5,64,11.7,4.3,27.6,4.0,,,,,,,,12.21,14.12,13.02,13.71,15.54,,,,,,,,68.61,9,0,86,min54.tye
217,1,05:14:00,2,53,8.7,,,,,,,,,,,2.26,2.39,,,,,,,,,,,4.65,2,0,98,min54.tye
218,1,05:14:31,5,64,17.2,4.2,31.3,4.0,,,,,,,,11.49,6.94,6.41,5.55,5.27,,,,,,,,35.66,9,0,93,min54.tye
219,1,05:15:15,2,76,13.0,,,,,,,,,,,3.64,3.55,,,,,,,,,,,7.19,3,0,22,min54.tye
220,1,05:15:19,2,61,11.7,,,,,,,,,,,3.47,2.32,,,,,,,,,,,5.79,3,0,20,min54.tye
221,2,05:16:12,2,63,8.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0,21,min54.tye
222,2,05:16:27,2,60,13.1,,,,,,,,,,,3.36,2.96,,,,,,,,,,,6.31,3,0,2,min54.tye
223,2,05:16:45,2,58,10.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0,42,min54.tye
224,1,05:17:03,2,49,8.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,15,min54.tye
225,1,05:17:04,2,55,12.0,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.19,3,0,52,min54.tye
226,1,05:17:06,2,59,9.3,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0,59,min54.tye
227,1,05:17:56,5,64,13.3,4.3,30.7,4.1,,,,,,,,10.80,5.21,4.74,4.05,3.48,,,,,,,,28.27,9,0,59,min54.tye
228,2,05:19:09,2,57,11.5,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0,94,min54.tye
229,2,05:19:52,2,57,9.9,,,,,,,,,,,2.89,2.11,,,,,,,,,,,4.99,3,0,84,min54.tye
230,1,05:20:12,2,48,9.2,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,2,0,60,min54.tye
231,1,05:20:49,5,53,19.4,4.3,34.4,4.0,,,,,,,,11.68,15.41,15.63,16.61,16.21,,,,,,,,75.55,9,0,80,min54.tye
232,1,05:20:52,6,55,12.1,4.2,22.4,4.0,4.1,,,,,,,9.61,4.68,5.03,1.88,3.59,3.36,,,,,,,28.16,10,0,27,min54.tye
233,1,05:20:56,2,57,8.8,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0,82,min54.tye
234,2,05:22:36,2,57,11.5,,,,,,,,,,,3.77,3.09,,,,,,,,,,,6.87,3,0,47,min54.tye
235,2,05:22:48,2,58,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,9,min54.tye
236,1,05:23:03,5,60,17.3,4.3,30.6,9.8,,,,,,,,11.47,6.73,6.28,4.63,4.67,,,,,,,,33.78,16,0,87,min54.tye
237,2,05:26:23,2,55,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,76,min54.tye
238,2,05:26:44,5,56,15.2,4.2,26.5,4.3,,,,,,,,5.97,10.73,10.18,9.39,9.06,,,,,,,,45.32,9,0,92,min54.tye
239,1,05:26:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,8,min54.tye
240,2,05:28:48,5,60,11.3,4.2,28.0,4.0,,,,,,,,10.75,13.90,13.93,16.04,16.70,,,,,,,,71.32,9,0,24,min54.tye
241,2,05:28:50,2,61,12.5,,,,,,,,,,,3.47,2.49,,,,,,,,,,,5.96,3,0,66,min54.tye
242,2,05:29:04,5,60,13.8,4.3,28.0,4.0,,,,,,,,12.34,17.16,17.41,16.70,19.71,,,,,,,,83.33,9,0,67,min54.tye
243,2,05:29:09,2,60,9.8,,,,,,,,,,,2.54,2.61,,,,,,,,,,,5.15,3,0,39,min54.tye
244,2,05:29:11,2,59,8.6,,,,,,,,,,,2.02,2.24,,,,,,,,,,,4.26,2,0,25,min54.tye
245,1,05:29:22,2,62,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,13,min54.tye
246,1,05:30:10,6,55,12.1,4.2,22.1,4.2,4.2,,,,,,,9.09,5.01,4.87,3.02,3.17,2.93,,,,,,,28.09,10,0,0,min54.tye
247,1,05:30:30,2,60,8.8,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,11,min54.tye
248,2,05:31:02,2,45,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,13,min54.tye
249,2,05:31:03,2,45,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,60,min54.tye
250,1,05:31:08,2,57,11.5,,,,,,,,,,,3.44,2.72,,,,,,,,,,,6.16,3,0,58,min54.tye
251,1,05:31:27,5,61,20.4,4.3,29.5,10.0,,,,,,,,10.92,6.26,6.17,3.98,4.11,,,,,,,,31.44,16,0,14,min54.tye
252,1,05:31:56,5,59,16.4,4.2,28.6,4.0,,,,,,,,11.10,17.99,17.90,17.89,17.80,,,,,,,,82.69,9,0,82,min54.tye
253,1,05:32:00,5,57,17.0,4.3,33.6,4.0,,,,,,,,12.43,7.12,6.68,5.04,5.30,,,,,,,,36.57,9,0,12,min54.tye
254,1,05:32:08,5,60,11.8,4.3,30.9,4.0,,,,,,,,12.45,18.43,18.32,19.44,20.68,,,,,,,,89.32,9,0,24,min54.tye
255,2,05:33:03,2,58,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0,56,min54.tye
256,1,05:34:57,2,51,10.1,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,3,0,29,min54.tye
257,2,05:35:41,6,58,12.1,4.2,22.7,4.1,4.1,,,,,,,12.63,18.19,17.47,11.95,13.69,14.39,,,,,,,88.32,10,0,1,min54.tye
258,2,05:36:33,5,54,13.9,4.3,30.2,4.0,,,,,,,,11.56,19.12,17.64,18.78,18.19,,,,,,,,85.28,9,0,92,min54.tye
259,1,05:36:40,2,61,10.3,,,,,,,,,,,3.38,3.03,,,,,,,,,,,6.42,3,0,11,min54.tye