veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,33,00:56:10,5,64,12.8,21.1,9.8,21.7,,,,,,,,8.32,9.89,5.58,7.25,5.18,,,,,,,,36.22,11,20
2,33,00:57:49,3,47,16.7,273.1,,,,,,,,,,11.50,18.15,17.84,,,,,,,,,,47.49,14,20
3,33,00:58:23,5,79,22.2,275.5,275.9,270.2,,,,,,,,13.50,21.26,31.55,24.86,5.47,,,,,,,,96.63,14,33
4,33,00:58:41,2,73,277.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,14,20
5,33,01:00:21,7,35,10.5,273.3,273.4,14.0,272.8,272.7,,,,,,7.87,14.20,17.03,6.09,14.85,20.11,6.85,,,,,,87.00,14,34
6,2,01:00:22,6,50,269.4,8.8,271.6,11.4,272.6,,,,,,,9.23,5.56,10.07,5.19,16.04,22.31,,,,,,,68.41,14,33
7,33,01:01:18,8,39,14.0,273.1,272.6,11.2,273.7,273.1,272.0,,,,,10.19,12.25,11.85,1.67,9.04,17.21,16.47,2.34,,,,,81.01,14,20
8,33,01:03:33,5,39,13.7,273.6,272.9,272.5,,,,,,,,13.17,10.86,17.26,17.70,2.06,,,,,,,,61.05,14,20
9,2,01:05:22,6,55,12.0,273.1,15.0,272.9,272.8,,,,,,,10.12,25.66,14.55,11.11,15.71,19.25,,,,,,,96.39,14,36
10,33,01:05:25,3,48,14.8,273.1,,,,,,,,,,6.52,9.58,7.37,,,,,,,,,,23.48,14,20
11,33,01:10:03,5,52,277.0,275.0,273.1,270.8,,,,,,,,10.40,5.24,20.94,21.14,8.01,,,,,,,,65.73,14,20
12,33,01:13:56,6,39,14.0,273.6,273.0,272.2,272.0,,,,,,,14.04,8.17,18.05,17.08,2.39,18.85,,,,,,,78.58,14,20
13,33,01:14:14,5,40,274.0,276.5,273.7,273.0,,,,,,,,13.95,1.75,10.54,18.76,18.14,,,,,,,,63.14,14,20
14,33,01:14:44,2,65,11.6,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.72,3,20
15,33,01:17:47,2,66,11.0,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,20
16,2,01:18:42,4,39,15.4,273.0,272.3,,,,,,,,,12.65,15.77,14.78,11.87,,,,,,,,,55.07,14,20
17,33,01:19:38,2,62,11.0,,,,,,,,,,,3.13,3.04,,,,,,,,,,,6.18,3,20
18,33,01:19:57,2,69,9.1,,,,,,,,,,,2.00,19.34,,,,,,,,,,,21.34,0,20
19,33,01:20:39,7,37,12.1,273.1,272.0,9.8,274.8,272.9,,,,,,9.89,15.63,15.46,3.86,4.87,19.05,19.00,,,,,,87.76,14,34
20,33,01:20:58,6,40,12.5,273.0,21.8,273.0,272.6,,,,,,,9.67,17.43,17.09,21.06,20.95,3.02,,,,,,,89.22,14,20
21,33,01:21:07,2,56,11.8,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,20
22,33,01:22:40,7,64,12.7,273.0,271.8,12.1,274.4,275.0,,,,,,10.77,15.56,15.71,1.44,12.25,31.58,17.85,,,,,,105.17,14,33
23,33,01:24:34,2,61,9.4,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,2,20
24,33,01:24:50,2,71,8.5,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,20
25,33,01:25:29,6,39,12.4,273.1,272.4,17.9,272.9,,,,,,,9.92,17.09,17.06,5.84,16.11,15.25,,,,,,,81.27,14,34
26,2,01:26:39,4,39,14.6,272.6,272.9,,,,,,,,,13.88,7.51,19.43,18.49,,,,,,,,,59.30,14,20
27,33,01:29:39,3,47,15.6,273.0,,,,,,,,,,11.54,18.32,17.59,,,,,,,,,,47.45,14,20
28,33,01:30:23,9,60,11.9,273.1,271.2,10.1,8.6,276.5,8.6,276.4,,,,9.98,15.07,15.17,3.84,8.90,19.08,23.27,24.64,36.12,,,,156.05,14,33
30,33,01:32:20,5,52,11.0,274.0,272.8,273.5,,,,,,,,14.01,4.08,17.34,16.65,13.77,,,,,,,,65.84,14,20
31,33,01:32:54,5,71,11.6,273.1,35.5,272.9,,,,,,,,8.89,7.94,7.33,8.30,7.84,,,,,,,,40.30,14,20
32,2,01:33:20,5,43,8.6,274.9,273.1,273.5,,,,,,,,13.80,4.40,19.54,14.60,14.52,,,,,,,,66.86,14,20
33,33,01:35:02,4,42,15.2,273.1,273.6,,,,,,,,,10.75,15.67,16.31,12.13,,,,,,,,,54.85,14,20
34,33,01:45:19,2,75,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,20
35,33,01:46:35,2,66,12.0,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,3,20
36,33,01:51:02,2,59,10.9,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,3,20
37,33,01:53:58,8,39,14.1,273.1,274.0,9.8,273.7,273.0,273.5,,,,,10.58,13.64,12.85,1.66,9.71,20.02,16.30,1.91,,,,,86.67,14,20
38,33,01:54:37,7,38,11.0,273.0,273.2,15.5,272.9,272.4,,,,,,8.74,14.85,14.02,2.12,16.92,14.19,2.26,,,,,,73.10,14,20
39,33,01:55:27,2,62,8.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,20
40,33,01:58:06,5,63,18.1,273.4,36.0,273.8,,,,,,,,10.61,12.38,11.60,11.67,11.00,,,,,,,,57.27,14,20
41,33,02:03:24,6,38,13.6,273.6,272.9,272.4,271.9,,,,,,,13.06,10.47,17.46,18.03,2.33,18.84,,,,,,,80.20,14,20
42,33,02:03:48,5,82,21.9,275.6,275.2,270.4,,,,,,,,14.10,22.48,33.14,25.61,6.02,,,,,,,,101.35,14,33
43,33,02:04:49,4,48,17.1,273.0,272.8,,,,,,,,,13.75,19.94,19.78,7.80,,,,,,,,,61.27,14,20
45,2,02:07:02,2,9,271.6,,,,,,,,,,,2.57,3.62,,,,,,,,,,,6.20,14,38
46,2,02:09:17,4,39,15.4,273.0,272.3,,,,,,,,,12.56,16.79,15.84,12.43,,,,,,,,,57.62,14,20
47,33,02:10:37,8,59,12.0,273.2,271.0,13.0,272.9,272.9,271.0,,,,,8.51,14.25,15.03,3.93,11.66,14.85,16.96,4.25,,,,,89.44,14,20
48,33,02:11:18,5,40,12.5,273.1,21.6,272.9,,,,,,,,9.73,17.72,16.96,17.97,18.29,,,,,,,,80.68,14,20
49,33,02:19:23,2,65,12.1,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,3,20
50,33,02:20:19,2,68,11.7,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,20
51,33,02:22:02,7,40,12.5,273.0,273.7,16.8,272.9,272.8,,,,,,9.42,17.22,12.99,6.11,18.40,17.77,7.07,,,,,,88.98,14,34
52,33,02:22:56,2,52,10.2,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,20
53,2,02:23:21,4,37,14.6,272.6,272.9,,,,,,,,,13.95,7.62,19.12,18.58,,,,,,,,,59.27,14,20
54,33,02:27:55,8,91,12.7,273.0,271.5,19.0,276.5,275.2,10.0,,,,,11.30,16.65,16.31,3.10,17.70,24.82,41.45,29.47,,,,,160.80,14,33
55,33,02:28:09,2,64,11.6,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,20
56,2,02:29:04,5,42,8.8,274.6,273.1,273.4,,,,,,,,14.09,3.44,18.93,14.59,14.80,,,,,,,,65.85,14,20
57,33,02:31:33,2,68,9.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,20
58,2,02:32:48,8,58,275.5,274.1,273.0,9.1,274.6,272.8,272.8,,,,,9.63,2.35,14.42,13.78,3.98,13.06,15.34,17.20,,,,,89.76,14,20
59,33,02:32:53,4,43,15.6,273.0,273.4,,,,,,,,,11.74,20.06,20.31,2.20,,,,,,,,,54.31,14,20
60,33,02:39:38,8,40,14.1,273.0,272.4,11.4,273.6,273.0,272.4,,,,,10.07,12.06,12.04,1.84,7.53,15.56,16.33,5.00,,,,,80.42,14,34
61,33,02:40:03,8,49,274.0,276.5,273.0,271.3,15.2,272.7,271.4,,,,,9.16,1.59,15.82,14.39,3.65,14.82,16.56,2.84,,,,,78.83,14,20
62,33,02:46:17,6,37,13.7,273.6,272.8,272.3,271.7,,,,,,,12.69,10.55,16.67,17.18,2.49,36.63,,,,,,,96.21,14,20
63,33,02:48:54,5,52,10.7,273.8,272.8,273.5,,,,,,,,13.78,3.07,15.96,15.36,14.21,,,,,,,,62.38,14,20
64,33,02:49:59,4,47,16.7,273.0,272.5,,,,,,,,,12.86,19.13,18.39,2.00,,,,,,,,,52.38,14,20
65,33,02:51:56,2,65,9.0,,,,,,,,,,,1.88,19.11,,,,,,,,,,,20.99,0,20
66,33,02:52:45,7,71,15.2,273.2,270.6,11.6,274.2,272.4,,,,,,9.79,14.99,14.23,3.79,11.17,29.30,17.96,,,,,,101.23,14,33
67,2,02:53:19,4,37,15.3,272.9,272.3,,,,,,,,,11.83,14.87,15.62,12.32,,,,,,,,,54.64,14,20
68,33,02:54:12,7,39,11.1,273.0,272.2,16.5,272.9,272.4,,,,,,8.14,15.33,15.43,2.09,16.49,15.47,2.14,,,,,,75.09,14,20
69,33,02:56:27,9,60,12.2,272.8,10.1,272.8,9.7,273.2,274.4,272.8,,,,9.65,14.28,13.38,5.82,3.36,10.98,16.36,26.22,11.79,,,,111.85,14,33
70,2,02:59:52,2,68,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,20
72,33,03:00:17,4,85,23.8,276.3,272.2,,,,,,,,,12.98,25.43,33.65,14.89,,,,,,,,,86.95,14,33
73,33,03:04:44,8,55,12.0,273.1,272.0,12.0,272.9,272.9,270.9,,,,,8.78,13.69,13.60,3.16,11.59,15.24,18.10,4.29,,,,,88.44,14,20
74,33,03:08:54,5,66,12.3,273.0,32.8,272.8,,,,,,,,7.05,5.11,5.28,3.09,2.47,,,,,,,,23.01,14,20
75,2,03:11:21,4,39,14.6,272.7,272.9,,,,,,,,,14.81,7.90,19.63,19.54,,,,,,,,,61.88,14,20
76,33,03:12:17,5,77,21.9,276.4,276.0,270.5,,,,,,,,11.08,26.20,36.75,24.34,5.54,,,,,,,,103.92,14,33
77,33,03:13:20,7,40,12.5,273.1,272.0,18.5,272.9,271.1,,,,,,9.12,16.39,16.38,3.20,17.19,17.19,3.61,,,,,,83.08,14,20
78,33,03:15:41,4,55,22.8,275.4,273.8,,,,,,,,,11.94,20.92,27.89,15.04,,,,,,,,,75.78,14,33
79,33,03:21:51,2,70,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,20
80,33,03:22:17,5,63,16.6,273.0,273.3,272.0,,,,,,,,13.03,19.62,19.59,10.30,2.04,,,,,,,,64.58,14,20
81,2,03:25:50,5,43,9.0,274.5,273.2,273.5,,,,,,,,14.45,2.53,18.56,12.73,14.63,,,,,,,,62.90,14,20
82,33,03:26:38,8,57,12.2,272.9,271.1,12.8,272.9,272.8,271.1,,,,,9.56,13.52,13.67,3.85,20.45,14.90,15.93,3.98,,,,,95.85,14,34
83,33,03:29:17,2,65,9.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,2,20
84,33,03:29:48,8,40,14.1,273.1,271.5,276.9,273.8,274.6,274.0,,,,,10.10,13.47,12.69,20.03,5.79,16.09,28.12,13.51,,,,,119.81,14,33
85,33,03:30:33,2,64,13.4,,,,,,,,,,,5.37,4.52,,,,,,,,,,,9.89,3,20
86,33,03:30:43,5,63,22.6,275.4,275.3,270.6,,,,,,,,13.70,18.20,30.39,21.81,4.93,,,,,,,,89.02,14,33
87,33,03:30:53,8,88,12.6,273.0,271.3,19.4,276.5,274.6,9.1,,,,,10.52,14.60,14.78,3.58,17.89,22.70,33.77,23.77,,,,,141.62,14,33
88,33,03:38:33,5,94,15.5,11.3,12.1,275.9,,,,,,,,10.56,20.63,68.72,18.30,11.49,,,,,,,,129.70,14,33
89,33,03:39:16,6,43,272.9,9.6,274.2,274.3,271.9,,,,,,,12.61,1.63,11.52,17.37,27.47,8.59,,,,,,,79.18,14,34
90,33,03:39:52,4,49,16.6,273.0,272.5,,,,,,,,,11.87,19.91,18.87,2.06,,,,,,,,,52.70,14,20
91,33,03:41:52,2,73,9.4,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,20
92,33,03:44:37,2,67,11.6,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,20
93,2,03:48:28,5,37,9.9,274.2,272.9,272.3,,,,,,,,11.96,2.54,17.31,15.53,11.69,,,,,,,,59.04,14,20
94,33,03:48:50,7,50,12.9,273.0,272.4,14.0,272.8,272.9,,,,,,9.37,16.88,15.07,2.35,16.86,17.93,2.62,,,,,,81.08,14,20
95,33,03:50:02,8,40,12.5,273.0,272.3,18.0,272.9,271.3,272.9,,,,,9.46,17.67,17.27,2.26,19.94,20.90,3.27,19.09,,,,,109.85,14,20
96,33,03:52:33,4,91,19.5,8.7,274.2,,,,,,,,,14.18,25.88,33.95,15.29,,,,,,,,,89.30,14,33
97,2,03:53:58,5,51,9.6,274.6,272.8,273.4,,,,,,,,12.80,4.58,16.17,15.77,14.44,,,,,,,,63.76,14,20
98,33,03:57:11,8,37,11.0,273.0,272.3,16.4,272.8,272.3,271.9,,,,,8.28,14.99,14.59,2.23,13.86,15.83,4.99,18.92,,,,,93.69,14,34
100,33,04:04:11,2,76,11.8,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,20
101,33,04:05:00,2,61,8.6,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,20
102,2,04:05:57,2,62,12.8,,,,,,,,,,,3.79,4.14,,,,,,,,,,,7.93,3,20
103,33,04:06:04,9,83,12.0,273.0,271.0,14.3,274.4,276.1,273.9,8.9,,,,9.46,14.35,14.06,4.60,17.82,18.87,27.75,20.21,11.05,,,,138.17,14,33
104,33,04:07:24,7,69,15.2,273.1,270.9,11.5,274.1,272.7,,,,,,9.91,15.21,10.93,5.34,13.70,30.31,18.15,,,,,,103.56,14,33
105,33,04:07:34,2,60,10.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.35,3,20
106,33,04:07:54,5,40,272.9,14.4,273.0,270.8,,,,,,,,14.05,2.16,18.43,19.24,4.07,,,,,,,,57.94,14,20
107,2,04:09:09,2,60,9.5,,,,,,,,,,,2.34,2.56,,,,,,,,,,,4.90,2,20
108,33,04:10:04,7,66,16.4,273.1,272.0,32.5,272.9,272.3,,,,,,9.80,15.21,14.83,3.12,15.98,16.05,2.88,,,,,,77.87,14,20
110,33,04:18:49,5,47,270.6,11.6,272.9,271.3,,,,,,,,9.95,5.64,21.63,22.38,8.56,,,,,,,,68.15,14,33
111,33,04:25:11,9,63,12.3,272.9,10.4,272.8,9.6,273.2,274.3,273.0,,,,10.11,14.01,13.95,4.22,1.57,11.55,15.92,25.55,12.15,,,,109.03,14,33
112,33,04:27:59,8,40,14.1,273.1,273.4,10.5,273.5,273.2,273.8,,,,,10.44,13.32,12.17,2.31,10.16,18.19,16.43,1.93,,,,,84.95,14,20
113,33,04:28:32,6,58,13.6,273.7,275.3,273.9,8.7,,,,,,,12.59,8.42,18.19,30.96,14.57,11.14,,,,,,,95.88,14,33
114,33,04:32:00,2,67,9.1,,,,,,,,,,,2.13,19.16,,,,,,,,,,,21.29,0,20
115,33,04:33:07,5,58,11.9,274.1,273.0,272.3,,,,,,,,12.54,5.91,21.59,20.38,9.85,,,,,,,,70.25,14,20
116,33,04:33:19,4,49,16.5,273.1,272.3,,,,,,,,,11.27,19.64,19.68,2.21,,,,,,,,,52.81,14,20
117,2,04:33:48,5,38,9.0,274.5,273.1,273.5,,,,,,,,14.55,3.51,19.17,15.16,13.92,,,,,,,,66.32,14,20
118,33,04:35:14,2,63,276.8,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,14,20
119,33,04:35:31,2,60,9.0,,,,,,,,,,,1.79,19.13,,,,,,,,,,,20.92,0,20
120,33,04:37:10,2,68,11.8,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.74,3,20
121,33,04:37:52,5,39,13.6,273.6,272.9,271.1,,,,,,,,12.48,11.23,17.86,17.28,2.93,,,,,,,,61.79,14,20
122,33,04:38:16,2,65,8.9,,,,,,,,,,,1.79,37.11,,,,,,,,,,,38.90,0,20
123,33,04:38:25,2,63,8.9,,,,,,,,,,,1.83,19.23,,,,,,,,,,,21.06,0,20
124,33,04:42:13,5,50,17.1,273.0,273.0,270.4,,,,,,,,14.55,18.27,17.71,6.05,37.16,,,,,,,,93.74,14,20
126,33,04:47:40,2,51,12.0,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.23,3,20
127,33,04:48:11,2,59,12.2,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,20
128,33,04:49:13,4,42,10.5,273.9,273.0,,,,,,,,,11.24,3.38,19.42,20.24,,,,,,,,,54.28,14,20
129,33,04:51:50,2,66,8.7,,,,,,,,,,,1.90,37.17,,,,,,,,,,,39.07,0,20
130,2,04:52:28,4,40,15.4,272.9,272.3,,,,,,,,,12.02,15.91,15.46,11.64,,,,,,,,,55.03,14,20
131,33,04:53:36,4,89,19.3,8.5,274.2,,,,,,,,,14.72,23.32,34.57,15.66,,,,,,,,,88.27,14,33
132,33,04:55:47,2,63,8.5,,,,,,,,,,,1.53,37.16,,,,,,,,,,,38.69,0,20
133,33,04:56:03,2,76,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,20
134,2,04:56:42,5,38,10.8,273.1,19.6,272.8,,,,,,,,8.00,15.08,15.04,16.66,17.00,,,,,,,,71.77,14,20
135,33,05:00:36,2,53,10.5,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,20
136,33,05:01:44,4,58,22.3,275.3,274.8,,,,,,,,,12.60,18.05,26.94,16.21,,,,,,,,,73.80,14,33
138,33,05:06:09,7,63,17.7,273.0,271.4,30.0,272.9,271.6,,,,,,11.64,17.72,16.55,3.00,17.15,17.30,2.73,,,,,,86.08,14,20
140,33,05:08:46,2,66,8.9,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,20
141,33,05:10:09,2,68,9.2,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,20
142,33,05:10:30,2,66,8.6,,,,,,,,,,,1.89,19.24,,,,,,,,,,,21.13,0,20
144,33,05:12:49,2,73,8.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,20
145,33,05:13:21,7,50,12.9,273.1,272.2,14.2,272.8,272.2,,,,,,7.60,12.17,12.48,2.86,14.07,13.27,2.91,,,,,,65.36,14,20
147,33,05:14:06,2,65,12.1,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,20
148,2,05:15:22,5,52,9.6,274.6,272.9,273.3,,,,,,,,14.23,4.03,16.78,16.92,15.39,,,,,,,,67.34,14,20
149,33,05:16:58,7,40,14.1,273.1,273.4,10.5,273.6,273.0,,,,,,10.96,13.27,12.59,2.28,15.39,18.13,17.75,,,,,,90.36,14,34
150,33,05:18:03,2,65,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.52,2,20
151,33,05:18:39,5,56,9.0,274.5,273.0,271.5,,,,,,,,11.19,13.39,22.61,23.89,9.83,,,,,,,,80.90,14,34
152,33,05:20:26,2,55,10.3,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,3,20
153,2,05:20:58,7,62,11.9,273.0,9.4,274.2,272.9,272.9,,,,,,9.29,13.47,13.77,2.69,12.63,14.52,16.03,,,,,,82.40,14,20
154,33,05:22:27,7,66,15.2,273.0,271.1,18.5,275.7,272.2,,,,,,9.38,14.35,14.69,4.18,23.57,32.79,17.50,,,,,,116.47,14,33
155,33,05:23:45,2,57,11.9,,,,,,,,,,,3.15,5.80,,,,,,,,,,,8.95,3,20
156,33,05:26:42,2,66,13.0,,,,,,,,,,,3.97,5.25,,,,,,,,,,,9.22,3,20
157,33,05:29:03,5,62,14.6,273.0,29.2,272.8,,,,,,,,7.76,4.90,5.56,2.80,3.57,,,,,,,,24.59,14,20
158,33,05:29:29,2,55,8.5,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,20
159,33,05:30:08,2,66,10.9,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,20
160,2,05:30:34,2,68,8.8,,,,,,,,,,,2.01,19.21,,,,,,,,,,,21.22,0,20
161,2,05:30:50,2,48,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,20
162,33,05:30:53,5,37,13.8,273.7,272.9,272.4,,,,,,,,11.93,12.86,17.58,17.97,2.32,,,,,,,,62.66,14,20
163,33,05:31:44,2,58,11.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,3,20
164,33,05:33:02,2,60,8.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,20
165,2,05:33:28,4,39,14.6,272.7,272.9,,,,,,,,,13.83,8.26,18.12,18.35,,,,,,,,,58.56,14,20
166,33,05:33:49,2,66,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,20
167,2,05:34:18,2,62,8.7,,,,,,,,,,,1.89,19.24,,,,,,,,,,,21.13,0,20
168,33,05:34:56,2,65,277.0,,,,,,,,,,,1.64,37.10,,,,,,,,,,,38.74,14,20
169,33,05:38:11,2,65,12.1,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.21,3,20
170,2,05:38:45,5,43,8.6,274.9,273.2,273.4,,,,,,,,14.15,4.24,19.39,13.03,14.73,,,,,,,,65.55,14,20
171,33,05:39:10,2,66,11.8,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,20
172,33,05:39:48,2,70,10.4,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,3,20
173,33,05:40:00,2,66,10.3,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,20
174,33,05:40:09,2,65,277.1,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.32,14,20
175,33,05:42:34,2,58,276.5,,,,,,,,,,,1.44,37.13,,,,,,,,,,,38.58,14,20
176,33,05:43:57,2,65,8.6,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,20
177,33,05:44:08,2,68,13.3,,,,,,,,,,,4.31,3.75,,,,,,,,,,,8.06,3,20
178,2,05:45:01,2,68,9.8,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.11,2,20
179,33,05:45:18,8,55,274.0,276.1,272.9,272.7,272.8,11.2,272.8,,,,,11.66,1.81,16.35,15.99,3.17,4.68,22.24,18.53,,,,,94.43,14,33
180,33,05:45:25,3,60,19.6,273.4,,,,,,,,,,9.46,10.02,4.34,,,,,,,,,,23.83,14,20
181,33,05:46:02,2,70,8.6,,,,,,,,,,,1.90,37.18,,,,,,,,,,,39.08,0,20
182,33,05:47:53,2,61,9.5,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,20
183,33,05:48:13,4,60,22.8,276.2,274.5,,,,,,,,,11.89,24.56,32.84,18.54,,,,,,,,,87.83,14,33
184,2,05:48:17,2,47,8.7,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,20
185,33,05:49:31,2,66,11.0,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.84,3,20
186,2,05:49:46,5,39,9.8,274.3,272.9,272.3,,,,,,,,10.82,2.65,16.65,16.13,13.11,,,,,,,,59.37,14,20
187,33,05:49:48,2,73,276.9,,,,,,,,,,,1.55,19.15,,,,,,,,,,,20.69,14,20
188,33,05:49:59,2,71,8.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,20
189,33,05:50:26,2,69,8.5,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.75,2,20
190,33,05:51:07,2,66,10.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,20
191,33,05:52:26,2,67,11.8,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,3,20
192,33,05:53:36,4,91,24.0,276.6,272.1,,,,,,,,,14.07,27.11,30.79,14.11,,,,,,,,,86.09,14,33
193,33,05:55:10,2,66,10.4,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.17,3,20
194,33,05:55:31,3,53,14.6,273.0,,,,,,,,,,6.87,8.11,7.95,,,,,,,,,,22.93,14,20
195,33,05:55:51,2,65,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,20
196,2,05:56:27,5,37,10.8,273.1,19.6,272.8,,,,,,,,8.19,15.44,15.23,17.12,17.39,,,,,,,,73.37,14,20
197,33,05:57:18,5,47,17.0,273.0,272.9,272.3,,,,,,,,12.64,18.62,18.22,7.58,1.16,,,,,,,,58.22,14,20
198,33,05:58:35,2,63,10.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,20
200,33,06:00:42,5,11,16.5,17.6,17.7,272.8,,,,,,,,10.26,22.65,107.97,45.63,17.61,,,,,,,,204.12,14,33
201,33,06:01:19,2,66,9.8,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,20
202,33,06:03:18,2,63,9.5,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,20
203,33,06:03:59,2,69,11.8,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.79,3,20
204,33,06:04:28,2,57,9.8,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,3,20
205,33,06:05:10,2,66,11.8,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,20
206,33,06:05:15,2,58,8.9,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,20
207,33,06:06:19,2,66,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,20
208,2,06:07:23,8,47,275.5,274.1,273.0,8.5,275.0,272.8,272.9,,,,,9.47,2.38,13.20,13.25,4.74,13.57,15.05,15.65,,,,,87.32,14,20
209,33,06:07:41,2,68,8.7,,,,,,,,,,,1.72,37.07,,,,,,,,,,,38.79,0,20
210,33,06:09:05,6,46,18.0,273.0,33.5,275.3,274.5,,,,,,,8.13,18.26,17.13,23.33,30.38,14.00,,,,,,,111.23,14,33
211,33,06:09:18,2,62,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,20
212,33,06:10:30,2,58,8.9,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,2,20
213,33,06:12:07,2,52,10.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,20
214,33,06:12:47,2,59,8.8,,,,,,,,,,,1.86,37.07,,,,,,,,,,,38.93,0,20
215,33,06:13:22,2,63,11.1,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,20
216,33,06:13:41,2,55,9.3,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,20
217,33,06:13:52,2,53,9.1,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,20
218,33,06:14:26,4,36,16.6,272.9,270.7,,,,,,,,,11.69,17.64,16.64,4.25,,,,,,,,,50.22,14,20
219,33,06:15:30,2,66,12.1,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,20
221,33,06:16:14,2,63,8.8,,,,,,,,,,,1.86,37.09,,,,,,,,,,,38.95,0,20
222,33,06:16:58,5,66,17.0,272.9,28.1,273.8,,,,,,,,9.80,5.34,5.13,4.27,3.64,,,,,,,,28.19,14,20
223,33,06:16:59,3,74,274.8,272.2,,,,,,,,,,6.19,6.64,4.34,,,,,,,,,,17.17,14,38
225,2,06:18:10,2,57,8.8,,,,,,,,,,,1.89,37.18,,,,,,,,,,,39.07,0,20
226,33,06:18:22,8,77,13.0,273.1,271.2,20.8,276.8,275.1,8.9,,,,,8.99,13.32,14.56,6.04,16.77,23.01,28.92,23.21,,,,,134.82,14,33
227,33,06:19:01,2,62,11.0,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,3,20
228,33,06:20:21,2,66,8.9,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,20
230,33,06:21:53,6,63,11.7,273.1,272.5,34.5,272.7,,,,,,,10.31,12.36,14.70,4.94,7.45,6.61,,,,,,,56.37,14,34
231,33,06:22:58,2,60,12.1,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,20
232,33,06:23:17,5,77,15.2,11.3,275.6,275.5,,,,,,,,14.72,16.70,29.92,28.41,14.92,,,,,,,,104.67,14,33
233,33,06:23:35,5,53,17.7,273.0,34.7,272.8,,,,,,,,10.65,7.83,7.72,5.68,5.51,,,,,,,,37.39,14,20
234,33,06:23:48,2,58,10.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,20
235,2,06:23:54,8,58,275.3,274.2,273.0,9.3,274.3,272.8,272.9,,,,,9.90,2.21,13.60,14.31,2.46,12.92,15.68,17.56,,,,,88.65,14,20
236,33,06:23:57,2,66,9.4,,,,,,,,,,,1.46,1.42,,,,,,,,,,,2.87,2,20
237,33,06:26:12,2,65,8.5,,,,,,,,,,,1.75,37.16,,,,,,,,,,,38.91,0,20
238,33,06:26:50,2,64,9.1,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,20
239,33,06:27:59,2,61,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,20
240,2,06:28:31,4,34,13.5,273.5,272.9,,,,,,,,,12.38,9.98,17.74,18.16,,,,,,,,,58.25,14,20
241,33,06:28:42,6,66,16.1,273.0,27.2,272.8,272.9,,,,,,,9.19,5.14,5.57,3.70,2.78,2.18,,,,,,,28.57,14,20
242,2,06:28:49,2,65,10.9,,,,,,,,,,,2.54,2.78,,,,,,,,,,,5.32,3,20
243,33,06:29:17,2,70,14.6,,,,,,,,,,,3.90,4.18,,,,,,,,,,,8.08,5,20
244,2,06:29:19,5,43,16.0,271.1,270.9,272.9,,,,,,,,13.82,7.52,9.19,17.97,18.86,,,,,,,,67.37,14,34
245,33,06:29:39,2,70,9.8,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,2,20
246,33,06:29:56,7,72,15.1,273.1,270.6,11.7,274.2,272.4,,,,,,10.04,15.33,15.95,3.63,11.88,29.20,16.83,,,,,,102.85,14,33
247,33,06:30:17,2,61,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,20
248,33,06:31:12,2,68,11.1,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,20
249,33,06:31:00,2,60,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,20
250,33,06:31:33,2,57,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,20
251,33,06:31:53,2,55,10.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,20
252,33,06:31:56,2,56,277.1,,,,,,,,,,,1.59,37.07,,,,,,,,,,,38.66,14,20
253,33,06:32:10,2,63,11.6,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.77,3,20
254,2,06:32:21,6,40,13.9,273.2,14.9,273.6,273.0,,,,,,,10.95,13.48,13.10,8.75,17.52,15.78,,,,,,,79.58,14,20
255,33,06:32:31,5,66,15.5,273.1,29.1,272.9,,,,,,,,10.99,9.02,9.32,10.37,9.44,,,,,,,,49.14,14,20
256,33,06:32:37,8,66,15.2,273.1,272.0,25.8,272.9,271.2,272.7,,,,,10.71,15.09,15.17,2.50,15.58,15.91,3.24,19.15,,,,,97.35,14,20
257,33,06:33:23,2,68,8.9,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,20
258,2,06:33:57,7,38,275.3,274.5,273.1,15.7,274.1,273.0,,,,,,9.72,3.91,16.89,16.67,2.48,17.56,19.67,,,,,,86.91,14,20
259,33,06:34:05,2,68,9.0,,,,,,,,,,,2.00,19.24,,,,,,,,,,,21.24,0,20
260,33,06:34:11,2,66,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,20
261,33,06:34:38,2,70,13.2,,,,,,,,,,,4.53,3.48,,,,,,,,,,,8.01,3,20
262,33,06:34:58,2,52,10.3,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,20
263,33,06:35:05,2,65,276.9,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,14,20
264,33,06:35:47,2,59,276.1,,,,,,,,,,,19.07,36.88,,,,,,,,,,,55.96,14,20
265,33,06:35:50,2,68,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,20
266,33,06:36:15,2,66,8.6,,,,,,,,,,,1.89,37.11,,,,,,,,,,,39.00,0,20
267,33,06:36:36,2,65,8.8,,,,,,,,,,,2.01,37.14,,,,,,,,,,,39.15,0,20
268,33,06:37:24,2,65,276.9,,,,,,,,,,,1.69,19.21,,,,,,,,,,,20.90,14,20
269,33,06:37:25,2,66,10.6,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.87,3,20
270,33,06:37:33,2,67,9.4,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.30,2,20
271,33,06:38:38,2,68,9.4,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,20
272,33,06:39:02,2,69,8.7,,,,,,,,,,,1.92,19.24,,,,,,,,,,,21.16,0,20
273,33,06:39:21,2,66,276.9,,,,,,,,,,,1.75,37.00,,,,,,,,,,,38.76,14,20
274,33,06:39:38,2,63,8.7,,,,,,,,,,,2.04,19.15,,,,,,,,,,,21.18,0,20
275,2,06:40:00,2,62,8.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.77,2,20
276,33,06:40:12,2,65,9.0,,,,,,,,,,,1.97,19.16,,,,,,,,,,,21.13,0,20
277,33,06:40:33,2,85,9.0,,,,,,,,,,,1.79,19.32,,,,,,,,,,,21.11,0,20
278,33,06:40:46,2,75,9.0,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,20
279,33,06:42:06,2,68,12.1,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,20
280,33,06:43:43,2,68,9.0,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,20
281,33,06:43:52,2,65,277.0,,,,,,,,,,,1.42,36.93,,,,,,,,,,,38.35,14,20
282,33,06:43:58,2,70,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,20
283,33,06:44:27,2,57,19.9,,,,,,,,,,,6.02,8.32,,,,,,,,,,,14.34,5,20
284,33,06:44:42,2,58,8.5,,,,,,,,,,,1.52,19.20,,,,,,,,,,,20.72,0,20
285,2,06:44:55,2,67,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,20
286,33,06:44:58,2,66,9.1,,,,,,,,,,,2.11,19.24,,,,,,,,,,,21.35,0,20
287,33,06:45:02,2,71,8.7,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,20
288,33,06:45:28,2,60,11.9,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,20
289,33,06:45:43,2,60,9.0,,,,,,,,,,,1.66,19.25,,,,,,,,,,,20.90,0,20
290,33,06:45:48,2,67,13.2,,,,,,,,,,,3.27,3.60,,,,,,,,,,,6.87,3,20
291,33,06:45:55,2,63,11.9,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,20
292,33,06:46:26,2,52,9.4,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,20
293,2,06:46:28,5,41,8.9,274.6,273.1,273.5,,,,,,,,14.82,3.80,18.58,13.98,14.13,,,,,,,,65.31,14,20
294,33,06:47:28,2,67,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,20
295,33,06:48:28,8,70,273.9,276.2,273.0,271.8,18.7,275.3,273.3,,,,,11.52,2.03,12.50,15.69,6.16,20.32,33.50,16.62,,,,,118.33,14,33