Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:12:21,2,63,9.0,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,63,0.0002,,,42.9,
2,4,00:13:56,2,69,8.9,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,73,0.0003,,,42.9,
3,1,00:14:15,2,32,9.4,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,56,0.0002,,,43.0,
4,4,00:15:55,2,68,11.1,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0,32,0.0009,,,42.9,
5,4,00:17:09,2,72,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,48,0.0003,,,42.9,
6,4,00:17:30,2,75,14.0,,,,,,,,,,,4.26,3.18,,,,,,,,,,,7.44,5,0,46,0.0036,,,42.8,
7,1,00:22:03,2,46,7.0,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,8:8,60,0.0003,,,42.6,
8,4,00:23:08,2,53,8.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0,95,0.0004,,,42.6,
9,2,00:24:38,2,72,10.5,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0,83,0.0008,,,42.6,
10,1,00:30:55,2,63,9.2,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0,82,0.0007,,,42.9,
11,4,00:31:12,2,74,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,34,0.0003,,,42.9,
12,1,00:31:14,2,68,10.2,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0,9,0.0006,,,42.9,
13,1,00:32:29,2,57,9.5,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,87,0.0003,,,42.8,
14,1,00:34:55,2,61,9.8,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.92,3,0,90,0.0007,,,42.8,
15,3,00:39:52,2,24,9.6,,,,,,,,,,,3.54,3.28,,,,,,,,,,,6.82,2,1,78,0.0023,,,42.9,
16,2,00:40:10,2,35,11.7,,,,,,,,,,,3.99,4.87,,,,,,,,,,,8.86,3,0,16,0.0066,,,42.9,
17,1,00:50:24,4,61,14.9,28.2,3.0,,,,,,,,,4.71,7.49,5.38,4.95,,,,,,,,,22.53,4,0,68,0.0415,,,42.8,
18,4,00:54:42,2,68,11.3,,,,,,,,,,,3.57,2.62,,,,,,,,,,,6.19,3,8:10:8,25,0.0018,,,42.8,
19,1,01:00:01,2,74,12.5,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.35,3,0,72,0.0018,,,42.8,
20,4,01:08:20,2,57,10.8,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,0,34,0.0013,,,42.5,
21,4,01:15:21,2,63,10.0,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,3,0,40,0.0003,,,42.2,
22,4,01:17:50,5,58,13.8,28.8,3.1,3.1,,,,,,,,5.00,8.50,7.34,6.97,6.46,,,,,,,,34.26,3,0,26,0.1065,,,42.2,
23,1,01:23:05,2,70,9.4,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.16,2,0,19,0.0004,,,41.9,
24,4,01:26:59,2,66,9.5,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,2,0,58,0.0010,,,42.1,
25,1,01:37:37,2,69,8.4,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,2,8:8,55,0.0002,,,41.6,
26,4,01:38:15,2,74,8.4,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.43,2,0,23,0.0003,,,41.7,
27,1,01:38:57,2,66,9.2,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0,76,0.0005,,,41.5,
28,1,01:38:59,2,61,9.0,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.34,2,0,86,0.0005,,,41.5,
29,1,01:39:40,2,69,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,20,0.0002,,,41.5,
30,1,01:40:31,2,66,13.8,,,,,,,,,,,3.63,3.22,,,,,,,,,,,6.86,3,8:10:8,97,0.0024,,,41.3,
31,1,01:51:39,2,74,12.2,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.30,3,0,24,0.0018,,,40.3,
32,1,01:53:07,2,72,12.5,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0,60,0.0011,,,40.7,
33,4,01:56:07,2,67,11.8,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,3,0,89,0.0003,,,40.1,
34,4,02:03:54,5,65,18.4,4.3,32.7,4.1,,,,,,,,9.69,5.37,4.97,2.87,2.91,,,,,,,,25.81,9,0,27,0.0854,,,40.4,
35,3,02:11:21,2,77,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,1,35,0.0001,,,40.1,
36,1,02:12:05,2,71,9.8,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,3,8:8,53,0.0003,,,39.9,
37,1,02:14:31,2,71,9.7,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,2,8:8,22,0.0012,,,40.0,
38,2,02:19:32,2,97,15.5,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.28,14,0,6,0.0009,,,39.5,
39,4,02:28:45,2,66,9.5,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,57,0.0003,,,39.7,
40,1,02:29:48,2,71,9.6,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,8:8,83,0.0002,,,39.7,
41,4,02:32:46,2,66,8.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,31,0.0001,,,39.5,
42,4,02:33:48,2,68,9.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,38,0.0003,,,39.0,
43,1,02:35:17,2,57,10.2,,,,,,,,,,,2.81,3.03,,,,,,,,,,,5.84,3,0,80,0.0013,,,39.7,
44,1,02:39:29,2,64,11.3,,,,,,,,,,,2.69,2.92,,,,,,,,,,,5.61,3,8:10:8,33,0.0011,,,39.1,
45,4,02:40:58,2,70,8.9,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0,72,0.0001,,,39.9,
46,1,02:48:40,5,58,18.8,4.4,30.6,10.5,,,,,,,,10.76,11.89,11.78,9.57,9.40,,,,,,,,53.39,9,0,58,0.5047,,,39.6,
47,1,02:49:34,2,69,12.5,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,3,0,36,0.0013,,,38.6,
48,4,02:55:15,2,69,12.2,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.07,3,0,8,0.0017,,,38.6,
49,1,02:56:03,2,68,9.7,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,84,0.0004,,,38.4,
50,1,02:57:56,2,65,9.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,96,0.0002,,,38.7,
51,4,03:02:39,2,64,9.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,14,0.0005,,,38.6,
52,1,03:04:15,2,73,12.5,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0,64,0.0012,,,38.3,
53,4,03:04:24,2,60,7.4,,,,,,,,,,,1.23,1.21,,,,,,,,,,,2.44,2,0,59,0.0001,,,38.4,
54,4,03:07:29,2,64,9.1,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,79,0.0002,,,38.4,
55,1,03:08:49,2,68,18.0,,,,,,,,,,,4.30,9.11,,,,,,,,,,,13.41,5,0,97,0.0618,,,38.6,
56,4,03:10:19,2,72,12.0,,,,,,,,,,,3.64,3.09,,,,,,,,,,,6.74,3,0,22,0.0023,,,38.5,
57,4,03:11:46,2,57,11.7,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0,52,0.0012,,,38.3,
58,4,03:12:29,2,57,9.0,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,80,0.0004,,,38.7,
59,1,03:22:21,5,69,14.5,4.5,36.5,4.2,,,,,,,,11.47,12.07,10.89,7.38,7.80,,,,,,,,49.61,9,0,4,0.4104,,,38.7,
60,4,03:23:09,2,65,9.1,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,66,0.0002,,,38.7,
61,4,03:26:10,2,59,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.71,2,0,32,0.0001,,,39.1,
62,4,03:26:22,2,71,8.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,90,0.0002,,,39.1,
63,4,03:31:17,2,71,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.92,2,0,22,0.0002,,,39.0,
64,1,03:33:13,5,60,19.5,4.6,36.9,4.2,,,,,,,,10.85,7.31,7.30,6.31,6.84,,,,,,,,38.61,9,0,59,0.1767,,,38.9,
65,4,03:34:00,2,60,13.1,,,,,,,,,,,3.72,2.70,,,,,,,,,,,6.41,3,0,59,0.0021,,,38.8,
66,4,03:34:30,2,69,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0,14,0.0003,,,38.6,
67,1,03:39:07,2,65,9.0,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,8:8,89,0.0005,,,38.9,
68,1,03:42:49,2,65,8.1,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.89,2,8:8,95,0.0001,,,38.6,
69,1,03:43:28,2,65,7.1,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.55,2,8:8,1,0.0001,,,38.5,
70,2,03:49:10,2,87,14.6,,,,,,,,,,,4.22,3.32,,,,,,,,,,,7.54,5,0,30,0.0036,,,38.6,
71,1,03:50:07,2,65,9.1,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,8:8,15,0.0003,,,38.6,
72,4,03:51:29,2,72,9.4,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0,24,0.0004,,,38.5,
73,1,03:51:41,2,66,10.0,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.19,3,0,1,0.0004,,,38.4,
74,3,03:52:19,2,72,8.9,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,1,59,0.0003,,,38.2,
75,4,03:52:53,2,63,8.6,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,37,0.0002,,,38.4,
76,1,03:53:03,2,65,8.6,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,8:8,55,0.0002,,,38.5,
77,4,03:53:49,2,66,10.1,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0,64,0.0005,,,38.5,
78,1,03:54:27,2,65,9.1,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,8:8,54,0.0001,,,38.6,
79,4,03:56:30,2,72,9.5,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.23,2,0,87,0.0002,,,38.4,
80,4,03:57:19,2,64,8.8,,,,,,,,,,,1.63,0.80,,,,,,,,,,,2.43,2,0,5,0.0001,,,38.5,
81,4,03:57:31,2,65,12.1,,,,,,,,,,,3.40,2.22,,,,,,,,,,,5.62,3,0,9,0.0014,,,38.5,
82,4,03:58:35,2,73,9.5,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,2,0,89,0.0006,,,38.4,
83,1,04:04:23,2,67,9.2,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,28,0.0002,,,37.9,
84,1,04:05:37,2,69,9.6,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,2,0,4,0.0003,,,37.8,
85,3,04:07:12,2,70,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,1,77,0.0002,,,38.1,
86,4,04:08:10,2,69,13.2,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.57,3,0,34,0.0013,,,38.1,
87,1,04:08:29,2,70,22.1,,,,,,,,,,,10.31,20.12,,,,,,,,,,,30.43,5,0,8,1.6470,,,38.2,
88,1,04:08:42,5,69,13.7,4.6,34.3,4.3,,,,,,,,10.02,7.98,7.23,4.99,5.01,,,,,,,,35.23,9,0,42,0.1334,,,38.0,
89,4,04:09:27,2,68,13.1,,,,,,,,,,,3.34,4.33,,,,,,,,,,,7.67,3,0,40,0.0039,,,37.7,
90,4,04:10:08,2,62,11.8,,,,,,,,,,,3.93,2.20,,,,,,,,,,,6.13,3,0,66,0.0022,,,37.8,
91,1,04:10:26,2,66,21.9,,,,,,,,,,,8.22,13.25,,,,,,,,,,,21.47,5,0,40,0.3247,,,37.7,
92,4,04:11:48,2,72,8.7,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,18,0.0003,,,37.8,
93,3,04:13:55,2,71,14.1,,,,,,,,,,,4.29,3.18,,,,,,,,,,,7.47,5,1,99,0.0036,,,37.7,
94,4,04:13:55,2,65,9.5,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0,29,0.0006,,,37.7,
95,1,04:14:09,2,67,12.3,,,,,,,,,,,3.70,3.55,,,,,,,,,,,7.25,3,8:10:8,28,0.0029,,,37.8,
96,4,04:17:45,2,76,9.5,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0,69,0.0005,,,37.6,
97,4,04:17:49,2,77,8.9,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,6,0.0002,,,37.6,
98,1,04:18:12,5,70,17.6,4.5,31.4,10.5,,,,,,,,11.39,6.57,5.77,4.01,3.23,,,,,,,,30.97,9,0,82,0.1708,,,37.5,
99,1,04:20:10,2,62,24.0,,,,,,,,,,,9.54,15.02,,,,,,,,,,,24.56,4,0,18,0.5535,,,37.5,
100,4,04:21:50,2,63,9.4,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.63,2,0,58,0.0006,,,37.3,
101,4,04:23:01,2,68,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,15,0.0003,,,37.4,
102,1,04:23:28,2,68,10.4,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0,4,0.0007,,,37.5,
103,1,04:23:34,5,66,18.8,4.5,32.1,4.3,,,,,,,,12.73,20.26,18.62,17.69,17.33,,,,,,,,86.63,9,0,67,3.3375,,,37.4,
104,4,04:23:46,2,68,9.0,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0,53,0.0003,,,37.5,
105,4,04:25:06,2,70,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.92,2,0,34,0.0004,,,37.4,
106,4,04:25:20,2,74,13.2,,,,,,,,,,,4.17,3.01,,,,,,,,,,,7.18,3,0,78,0.0032,,,37.5,
107,4,04:26:30,2,65,8.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0,38,0.0002,,,37.5,
108,1,04:29:18,2,68,12.5,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.94,3,0,0,0.0014,,,37.5,
109,1,04:29:39,2,67,8.8,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,8:8,3,0.0001,,,37.4,
110,3,04:30:11,2,74,12.9,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,1,67,0.0005,,,37.5,
111,4,04:30:11,2,65,11.4,,,,,,,,,,,0.64,0.34,,,,,,,,,,,0.98,3,3:9,80,0.0000,,,37.5,
112,4,04:30:15,2,56,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,88,0.0004,,,37.5,
113,1,04:30:32,5,62,13.5,4.5,32.1,4.3,,,,,,,,11.16,16.95,16.05,17.29,16.89,,,,,,,,78.34,9,0,0,2.2285,,,37.5,
114,4,04:30:33,2,74,12.7,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,3,0,87,0.0018,,,37.5,
115,4,04:30:47,2,63,8.7,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0,86,0.0001,,,37.5,
116,1,04:31:17,2,67,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,31,0.0004,,,37.6,
117,1,04:32:12,2,66,8.3,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,8:8,83,0.0001,,,37.6,
118,4,04:32:51,2,73,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,56,0.0004,,,37.5,
119,4,04:34:53,2,70,8.5,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0,52,0.0002,,,37.1,
120,1,04:38:54,2,70,9.3,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,83,0.0004,,,37.2,
121,4,04:39:45,2,64,8.6,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,10,0.0004,,,37.1,
122,1,04:41:27,2,56,15.8,,,,,,,,,,,11.87,18.89,,,,,,,,,,,30.76,5,0,33,1.3896,,,37.2,
123,1,04:41:47,2,73,9.4,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.61,2,0,50,0.0003,,,37.2,
124,1,04:42:33,2,73,9.4,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,100,0.0003,,,37.3,
125,4,04:43:04,2,73,12.1,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,3,0,7,0.0013,,,37.1,
126,1,04:44:43,2,66,9.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0,48,0.0001,,,37.0,
127,1,04:45:16,5,65,13.2,4.5,32.9,4.2,,,,,,,,10.08,9.63,8.94,7.59,7.30,,,,,,,,43.54,9,0,22,0.2138,,,37.1,
128,1,04:45:35,4,67,12.9,4.4,19.6,,,,,,,,,10.45,8.82,9.51,10.37,,,,,,,,,39.14,8,0,15,0.2912,,,37.0,
129,1,04:45:49,2,68,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,51,0.0003,,,37.1,
130,2,04:45:53,2,87,14.6,,,,,,,,,,,4.09,3.43,,,,,,,,,,,7.52,5,0,6,0.0035,,,37.2,
131,1,04:46:02,2,69,12.6,,,,,,,,,,,3.27,3.45,,,,,,,,,,,6.72,3,0,88,0.0022,,,36.8,
132,1,04:46:42,2,68,8.9,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0,98,0.0002,,,36.7,
133,4,04:48:05,2,51,8.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,100,0.0003,,,36.9,
134,4,04:48:38,2,76,9.4,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,11,0.0002,,,36.8,
135,1,04:48:40,2,73,13.6,,,,,,,,,,,4.39,3.68,,,,,,,,,,,8.06,3,0,61,0.0045,,,36.8,
136,4,04:48:47,2,56,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0,69,0.0002,,,36.7,
137,4,04:49:55,2,70,9.2,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,0,28,0.0003,,,36.8,
138,4,04:52:25,2,70,9.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0,16,0.0002,,,36.8,
139,1,04:52:28,2,72,8.4,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,2,0.0001,,,36.9,
140,1,04:53:13,6,63,14.0,4.5,31.1,4.2,4.2,,,,,,,12.46,12.49,11.68,8.21,7.63,7.52,,,,,,,59.99,10,0,30,0.5404,,,36.8,
141,1,04:54:32,2,73,12.5,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0,56,0.0009,,,36.8,
142,1,04:55:18,2,64,21.8,,,,,,,,,,,8.77,15.81,,,,,,,,,,,24.59,5,0,1,0.6444,,,36.8,
143,1,04:56:03,2,65,9.0,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,46,0.0002,,,36.5,
144,3,04:56:13,2,66,9.4,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.84,2,1,57,0.0007,,,36.5,
145,4,04:56:29,2,71,9.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,84,0.0004,,,36.6,
146,1,04:56:39,2,72,8.6,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,81,0.0002,,,36.7,
147,4,04:57:31,2,44,9.2,,,,,,,,,,,1.64,1.71,,,,,,,,,,,3.35,2,0,70,0.0002,,,36.9,
148,1,04:59:16,4,62,12.8,4.5,19.5,,,,,,,,,11.78,12.28,10.84,12.71,,,,,,,,,47.61,8,0,42,0.6378,,,36.6,
149,1,05:00:16,2,65,20.7,,,,,,,,,,,8.50,14.61,,,,,,,,,,,23.10,5,0,50,0.4730,,,36.5,
150,1,05:00:17,2,77,10.0,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,3,0,48,0.0004,,,36.5,
151,4,05:00:30,2,65,9.2,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.26,2,0,81,0.0002,,,36.6,
152,1,05:01:54,2,71,10.3,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.76,3,0,64,0.0007,,,36.2,
153,3,05:01:59,2,62,11.7,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.59,3,1,15,0.0012,,,36.4,
154,4,05:02:07,2,67,9.3,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0,39,0.0005,,,36.4,
155,1,05:02:16,2,74,12.6,,,,,,,,,,,3.69,2.77,,,,,,,,,,,6.46,3,0,94,0.0021,,,36.3,
156,4,05:02:22,2,73,10.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,3,0,53,0.0004,,,36.4,
157,4,05:02:28,2,74,16.6,,,,,,,,,,,3.86,5.62,,,,,,,,,,,9.49,5,0,71,0.0099,,,36.4,
158,1,05:03:49,2,68,10.5,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0,77,0.0007,,,36.0,
159,4,05:03:56,2,68,9.3,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,2,0,42,0.0007,,,36.1,
160,4,05:04:15,2,65,9.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,2,0,59,0.0002,,,35.9,
161,4,05:04:30,2,67,9.4,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0,20,0.0004,,,36.1,
162,1,05:04:36,2,70,9.2,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,8:8,51,0.0002,,,36.0,
163,1,05:04:47,2,70,11.8,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.65,3,8:10:8,59,0.0012,,,36.1,
164,4,05:04:57,2,69,10.0,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0,20,0.0010,,,36.4,
165,4,05:06:13,2,71,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,83,0.0002,,,36.8,
166,4,05:08:16,2,70,12.1,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.26,3,0,50,0.0018,,,36.9,
167,1,05:08:18,2,74,12.6,,,,,,,,,,,3.38,3.16,,,,,,,,,,,6.54,3,0,10,0.0020,,,36.9,
168,1,05:09:31,2,67,8.9,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0,66,0.0003,,,37.0,
169,3,05:09:44,2,72,8.7,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,1,34,0.0002,,,37.0,
170,1,05:10:14,2,62,13.7,,,,,,,,,,,2.78,6.37,,,,,,,,,,,9.15,3,0,58,0.0139,,,36.7,
171,4,05:11:36,2,65,10.7,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,3,0,31,0.0010,,,36.7,
172,4,05:12:21,2,73,8.7,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,42,0.0003,,,36.7,
173,3,05:12:45,2,74,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,1,62,0.0003,,,36.9,
174,4,05:12:47,2,69,11.6,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,3,0,64,0.0006,,,36.8,
175,1,05:13:21,2,66,9.0,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,8:8,57,0.0002,,,36.6,
176,4,05:13:34,2,69,8.7,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.80,2,0,43,0.0001,,,36.9,
177,2,05:13:51,2,84,10.0,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,8:8,82,0.0006,,,37.0,
178,4,05:14:06,2,71,9.7,,,,,,,,,,,1.83,1.93,,,,,,,,,,,3.76,2,0,80,0.0003,,,37.2,
179,4,05:14:16,2,68,13.2,,,,,,,,,,,4.58,3.90,,,,,,,,,,,8.48,3,0,96,0.0055,,,37.2,
180,4,05:15:07,2,73,9.9,,,,,,,,,,,2.86,3.37,,,,,,,,,,,6.23,3,0,71,0.0017,,,37.1,
181,1,05:16:04,2,71,8.8,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,69,0.0002,,,37.1,
182,4,05:16:11,2,68,9.5,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.44,2,0,71,0.0006,,,36.9,
183,1,05:16:13,4,68,16.5,3.6,3.1,,,,,,,,,4.25,2.94,1.67,1.21,,,,,,,,,10.07,4,8:10:8,38,0.0031,,,37.0,
184,4,05:16:55,2,69,8.7,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.15,2,0,32,0.0005,,,37.1,
185,4,05:17:31,2,68,11.9,,,,,,,,,,,3.28,2.06,,,,,,,,,,,5.34,3,0,71,0.0012,,,36.7,
186,2,05:17:54,2,82,15.8,,,,,,,,,,,5.28,6.08,,,,,,,,,,,11.37,5,0,9,0.0173,,,36.6,
187,1,05:17:58,2,66,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,84,0.0001,,,36.7,
188,1,05:18:07,2,67,11.6,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,3,0,11,0.0008,,,36.9,
189,4,05:18:33,5,71,13.2,4.4,33.0,4.0,,,,,,,,10.56,6.47,5.78,4.90,4.32,,,,,,,,32.03,9,0,73,0.1310,,,36.5,
190,1,05:18:35,2,67,9.0,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.83,2,8:8,63,0.0003,,,36.4,
191,4,05:18:56,2,52,9.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,4,0.0003,,,36.6,
192,4,05:19:06,2,72,8.6,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0,18,0.0001,,,36.7,
193,4,05:19:08,2,64,8.6,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0,53,0.0004,,,36.8,
194,1,05:19:13,2,67,9.0,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,8:8,21,0.0002,,,36.8,
195,4,05:19:18,2,70,8.7,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,26,0.0003,,,36.8,
196,1,05:20:03,2,67,13.1,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,3,8:10:8,26,0.0013,,,36.3,
197,1,05:20:07,2,64,23.7,,,,,,,,,,,7.41,10.45,,,,,,,,,,,17.86,5,0,55,0.1304,,,36.3,
198,1,05:20:43,2,72,9.5,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0,2,0.0006,,,36.4,
199,3,05:21:24,2,71,9.5,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,1,82,0.0005,,,36.5,
200,4,05:21:29,2,65,9.4,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,2,0,64,0.0005,,,36.7,
201,4,05:21:30,2,65,11.5,,,,,,,,,,,4.39,3.95,,,,,,,,,,,8.34,3,0,26,0.0050,,,36.5,
202,4,05:22:30,2,72,12.0,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0,55,0.0013,,,36.4,
203,4,05:22:44,2,69,9.1,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,74,0.0002,,,36.6,
204,3,05:22:55,2,73,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,1,14,0.0001,,,36.6,
205,4,05:22:56,2,67,8.4,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0,72,0.0003,,,36.6,
206,4,05:22:59,2,76,9.4,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0,63,0.0003,,,36.5,
207,4,05:23:37,2,69,8.8,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.39,2,0,83,0.0002,,,36.4,
208,4,05:23:55,2,67,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,9,0.0003,,,36.3,
209,4,05:24:19,2,70,9.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0,21,0.0002,,,36.4,
210,4,05:25:00,2,73,8.3,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.88,2,0,88,0.0001,,,36.6,
211,1,05:25:33,2,67,11.5,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.18,3,0,10,0.0009,,,36.6,
212,3,05:25:45,2,76,9.0,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,1,7,0.0002,,,36.5,
213,1,05:25:53,2,73,13.6,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.99,3,0,67,0.0015,,,36.4,
214,4,05:25:56,3,67,13.1,18.4,,,,,,,,,,4.62,3.50,0.90,,,,,,,,,,9.03,3,0,2,0.0050,,,36.3,
215,4,05:26:24,2,66,12.0,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.74,3,0,3,0.0013,,,36.4,
216,4,05:26:39,2,68,8.7,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,12,0.0004,,,36.3,
217,4,05:27:26,2,73,8.7,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,77,0.0002,,,36.5,
218,1,05:27:38,2,71,9.1,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,2,8:8,43,0.0001,,,36.1,
219,2,05:27:43,2,38,11.3,,,,,,,,,,,3.33,2.90,,,,,,,,,,,6.23,3,0,5,0.0017,,,36.3,
220,1,05:27:57,2,59,9.1,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,80,0.0002,,,36.4,
221,4,05:28:16,2,78,9.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,27,0.0003,,,36.2,
222,4,05:29:13,2,70,8.8,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,8,0.0003,,,36.0,
223,4,05:29:32,2,75,11.0,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0,14,0.0012,,,36.0,
224,4,05:29:57,2,68,14.4,,,,,,,,,,,4.71,5.41,,,,,,,,,,,10.12,5,0,60,0.0108,,,36.1,
225,1,05:30:35,2,71,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,0,5,0.0002,,,36.1,
226,1,05:30:49,2,73,8.6,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,88,0.0003,,,36.3,
227,1,05:30:54,2,56,9.7,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.53,2,0,21,0.0006,,,36.2,
228,1,05:31:05,2,63,10.7,,,,,,,,,,,3.20,2.87,,,,,,,,,,,6.07,3,8:10:8,21,0.0015,,,36.2,
229,4,05:31:23,2,72,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,72,0.0004,,,36.2,
230,1,05:31:37,2,67,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.58,2,0,27,0.0003,,,36.3,
231,4,05:32:11,2,72,11.8,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.64,3,0,55,0.0012,,,36.2,
232,4,05:32:18,2,69,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,20,0.0004,,,36.3,
233,4,05:33:04,2,69,10.9,,,,,,,,,,,2.08,2.28,,,,,,,,,,,4.36,3,0,3,0.0005,,,36.3,
234,1,05:33:18,2,65,8.5,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,8:8,73,0.0002,,,36.2,
235,1,05:33:35,2,65,9.4,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,8:8,47,0.0005,,,36.3,
236,4,05:34:01,2,70,12.0,,,,,,,,,,,3.68,3.35,,,,,,,,,,,7.04,3,0,43,0.0026,,,36.1,
237,1,05:34:19,2,69,9.8,,,,,,,,,,,3.05,2.98,,,,,,,,,,,6.03,2,0,33,0.0015,,,36.2,
238,4,05:34:25,2,66,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0,43,0.0001,,,36.3,
239,1,05:34:39,2,67,9.3,,,,,,,,,,,2.26,2.54,,,,,,,,,,,4.80,2,8:8,3,0.0007,,,36.3,
240,2,05:35:18,2,60,7.1,,,,,,,,,,,1.55,1.65,,,,,,,,,,,3.20,2,8:8,99,0.0002,,,36.2,
241,4,05:35:20,2,67,9.4,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.17,2,0,34,0.0004,,,36.2,
242,4,05:35:26,2,66,9.0,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0,46,0.0003,,,36.3,
243,4,05:35:44,2,70,9.3,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,71,0.0003,,,36.3,
244,1,05:36:26,2,67,11.8,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,8:10:8,93,0.0013,,,36.6,
245,1,05:36:40,2,71,9.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0,5,0.0005,,,36.7,
246,2,05:36:43,2,83,12.1,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0,100,0.0015,,,36.8,
247,1,05:38:13,2,69,13.1,,,,,,,,,,,3.96,4.26,,,,,,,,,,,8.22,3,8:10:8,3,0.0047,,,36.4,
248,4,05:38:32,2,54,9.9,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,3,0,47,0.0007,,,36.1,
249,1,05:38:32,4,70,13.6,23.5,2.9,,,,,,,,,3.98,4.23,1.91,2.11,,,,,,,,,12.23,3,0,39,0.0050,,,36.1,
250,4,05:40:00,2,61,8.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,22,0.0004,,,36.2,
251,4,05:40:34,2,62,9.3,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0,36,0.0003,,,36.7,
252,4,05:40:40,2,72,9.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,96,0.0002,,,36.6,
253,1,05:42:17,2,70,9.0,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.35,2,0,8,0.0002,,,36.5,
254,1,05:43:24,2,74,11.3,,,,,,,,,,,3.05,3.22,,,,,,,,,,,6.28,3,0,67,0.0017,,,37.0,
255,4,05:43:25,2,65,8.1,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,31,0.0001,,,37.0,
256,2,05:43:29,2,72,10.2,,,,,,,,,,,2.96,2.93,,,,,,,,,,,5.88,3,8:8,95,0.0013,,,37.0,
257,1,05:43:30,2,70,9.6,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0,69,0.0005,,,37.1,
258,1,05:43:33,2,71,11.7,,,,,,,,,,,2.64,3.33,,,,,,,,,,,5.97,3,0,63,0.0015,,,37.1,
259,4,05:43:43,2,70,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0,22,0.0001,,,37.2,
260,1,05:43:50,2,71,13.5,,,,,,,,,,,5.53,4.66,,,,,,,,,,,10.19,3,0,98,0.0113,,,37.1,
261,4,05:44:11,2,71,8.9,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,35,0.0003,,,36.9,
262,2,05:44:14,2,72,8.1,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,8:8,54,0.0001,,,36.9,
263,4,05:44:42,2,69,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,57,0.0002,,,37.0,
264,1,05:44:56,2,71,10.4,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,3,8:8,43,0.0003,,,36.9,
265,1,05:45:24,2,71,9.0,,,,,,,,,,,1.54,1.38,,,,,,,,,,,2.92,2,8:8,30,0.0001,,,36.8,
266,1,05:45:27,2,71,9.8,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.71,3,8:8,72,0.0003,,,36.6,
267,1,05:45:37,2,78,10.0,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.24,3,0,66,0.0009,,,36.8,
268,4,05:45:56,2,69,9.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,9,0.0004,,,36.6,
269,1,05:46:16,5,72,12.6,4.5,36.4,4.3,,,,,,,,8.74,5.58,5.06,3.54,4.16,,,,,,,,27.08,9,0,9,0.0611,,,36.7,
270,3,05:46:55,2,70,8.7,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,1,99,0.0003,,,37.1,
271,4,05:46:57,2,56,10.5,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.55,3,0,3,0.0006,,,37.0,
272,4,05:47:01,2,70,8.8,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,0,24,0.0002,,,37.1,
273,1,05:47:07,2,63,11.7,,,,,,,,,,,2.74,3.41,,,,,,,,,,,6.15,3,0,98,0.0017,,,37.1,
274,1,05:48:04,2,73,12.5,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.18,3,0,19,0.0017,,,36.6,
275,1,05:48:06,2,68,14.5,,,,,,,,,,,4.04,2.96,,,,,,,,,,,7.00,5,0,30,0.0029,,,36.8,
276,4,05:48:07,2,66,14.3,,,,,,,,,,,4.19,7.64,,,,,,,,,,,11.82,5,0,62,0.0307,,,36.8,
277,2,05:48:11,2,72,8.7,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,2,8:8,33,0.0006,,,36.8,
278,1,05:48:23,2,70,8.7,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,11,0.0002,,,36.5,
279,4,05:48:29,2,69,12.1,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.78,3,0,72,0.0014,,,36.3,
280,1,05:48:55,2,77,11.3,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.53,3,0,67,0.0005,,,36.6,
281,1,05:49:08,2,73,12.6,,,,,,,,,,,3.59,3.52,,,,,,,,,,,7.11,3,8:10:8,10,0.0027,,,36.9,
282,4,05:49:23,2,69,9.4,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.48,2,0,48,0.0001,,,37.0,
283,4,05:49:52,2,70,8.9,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,38,0.0003,,,36.9,