veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:25,2,63,10.1,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,1,51,min5.tye
2,1,00:04:48,2,73,10.3,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,1,13,min5.tye
3,4,00:06:06,2,72,9.5,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,63,min5.tye
4,4,00:06:35,2,67,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,47,min5.tye
5,3,00:07:04,2,72,10.1,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.67,3,1,20,min5.tye
6,4,00:07:08,2,67,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,44,min5.tye
7,1,00:07:48,2,69,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,1,74,min5.tye
8,2,00:08:06,2,65,8.4,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,33,min5.tye
9,1,00:08:16,2,60,9.4,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.61,2,1,91,min5.tye
10,1,00:09:15,3,60,13.3,14.5,,,,,,,,,,5.01,3.73,1.18,,,,,,,,,,9.91,3,1,13,min5.tye
11,4,00:10:35,6,59,13.1,4.6,28.2,6.0,6.0,,,,,,,11.63,11.67,11.46,7.58,7.58,6.87,,,,,,,56.78,10,0,40,min5.tye
12,4,00:10:44,2,69,8.7,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,18,min5.tye
13,1,00:13:48,2,71,8.9,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,1,36,min5.tye
14,1,00:14:19,2,60,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,1,32,min5.tye
15,2,00:17:36,2,68,8.7,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,24,min5.tye
16,1,00:19:47,2,51,9.4,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,2,1,69,min5.tye
17,4,00:19:48,2,64,9.0,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,2,0,60,min5.tye
18,2,00:20:52,2,61,10.1,,,,,,,,,,,2.67,2.32,,,,,,,,,,,5.00,3,0,90,min5.tye
19,1,00:21:30,1,75,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,1:19,45,min5.tye
20,4,00:23:59,2,62,8.7,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0,83,min5.tye
21,1,00:26:27,2,65,8.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,1,91,min5.tye
22,4,00:32:44,5,68,14.4,4.3,31.0,4.2,,,,,,,,10.20,4.74,4.97,3.19,3.60,,,,,,,,26.71,9,0,90,min5.tye
23,1,00:32:53,5,64,16.3,4.4,31.9,4.1,,,,,,,,9.51,7.80,7.04,5.76,5.37,,,,,,,,35.48,9,1,87,min5.tye
24,1,00:33:52,2,68,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,1,86,min5.tye
25,4,00:34:28,2,69,12.0,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.66,3,0,30,min5.tye
26,4,00:37:46,5,63,12.4,4.6,31.0,6.1,,,,,,,,10.40,5.92,5.90,7.01,6.51,,,,,,,,35.75,9,0,66,min5.tye
27,2,00:43:00,2,66,11.8,,,,,,,,,,,3.18,4.48,,,,,,,,,,,7.66,3,0,17,min5.tye
28,4,00:43:22,2,66,12.2,,,,,,,,,,,3.30,2.17,,,,,,,,,,,5.46,3,0,38,min5.tye
29,1,00:45:29,2,60,9.2,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,1,92,min5.tye
30,4,00:48:45,5,64,20.2,4.3,30.1,3.1,,,,,,,,10.90,13.06,12.16,1.52,1.47,,,,,,,,39.12,9,2,13,min5.tye
31,4,00:48:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,4,00:50:57,2,69,8.2,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,74,min5.tye
33,1,00:51:58,2,59,8.8,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,1,49,min5.tye
34,4,00:58:38,2,68,9.8,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,2,0,20,min5.tye
35,2,01:00:44,2,75,9.0,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,99,min5.tye
36,1,01:02:28,2,66,9.9,,,,,,,,,,,2.99,3.77,,,,,,,,,,,6.76,3,1,78,min5.tye
37,4,01:06:47,2,41,9.6,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,95,min5.tye
38,1,01:07:31,2,67,8.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,1,97,min5.tye
39,1,01:07:52,5,64,20.0,4.5,29.5,5.1,,,,,,,,11.58,9.54,8.94,5.50,6.39,,,,,,,,41.96,9,1,97,min5.tye
40,4,01:08:49,2,77,8.4,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,13,min5.tye
41,4,01:11:11,2,71,8.7,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,85,min5.tye
42,3,01:15:25,2,76,9.5,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.48,2,1,15,min5.tye
43,4,01:15:39,5,67,15.0,4.3,28.9,4.2,,,,,,,,9.84,4.76,4.55,3.12,3.49,,,,,,,,25.76,9,0,12,min5.tye
44,1,01:15:52,2,72,9.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,1,0,min5.tye
45,1,01:22:20,2,64,9.6,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,1,44,min5.tye
46,1,01:26:50,2,52,12.3,,,,,,,,,,,3.50,3.43,,,,,,,,,,,6.93,3,1,70,min5.tye
47,2,01:26:50,2,61,10.1,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,0,23,min5.tye
48,1,01:27:18,2,70,8.8,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,1,37,min5.tye
49,4,01:27:58,5,64,16.1,4.4,31.6,4.1,,,,,,,,8.61,15.50,14.78,17.07,19.24,,,,,,,,75.18,9,0,72,min5.tye
50,4,01:28:04,2,64,9.0,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,18,min5.tye
51,1,01:29:19,2,62,8.7,,,,,,,,,,,1.71,1.69,,,,,,,,,,,3.40,2,1,56,min5.tye
52,1,01:29:53,2,70,9.0,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,1,86,min5.tye
53,1,01:30:15,2,62,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,1,14,min5.tye
54,1,01:32:16,2,69,9.2,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,1,1,min5.tye
55,1,01:38:07,2,74,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,1,50,min5.tye
56,4,01:38:44,2,66,10.0,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.54,3,0,13,min5.tye
57,4,01:38:51,2,63,9.4,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,76,min5.tye
58,4,01:46:20,2,72,11.1,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0,97,min5.tye
59,4,01:58:58,2,70,10.0,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0,48,min5.tye
60,2,02:00:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,4,02:00:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,1,02:00:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,3,02:00:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
64,1,02:00:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
65,2,02:04:45,2,62,11.8,,,,,,,,,,,3.21,3.67,,,,,,,,,,,6.88,3,0,40,min5.tye
66,4,02:06:42,2,64,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0,58,min5.tye
67,1,02:10:37,2,66,10.1,,,,,,,,,,,2.96,3.32,,,,,,,,,,,6.28,3,1,99,min5.tye
68,4,02:12:37,2,67,9.4,,,,,,,,,,,1.28,0.59,,,,,,,,,,,1.87,2,0,25,min5.tye
69,4,02:13:52,2,72,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,86,min5.tye
70,4,02:21:19,2,67,12.2,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.47,3,0,27,min5.tye
71,4,02:24:38,2,54,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0,73,min5.tye
72,3,02:25:45,2,71,9.8,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,1,50,min5.tye
73,1,02:25:51,2,65,11.4,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,3,1,62,min5.tye
74,1,02:36:45,2,75,11.0,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,3,1,62,min5.tye
75,1,02:43:50,2,61,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,1,90,min5.tye
76,1,02:48:19,2,65,9.6,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,1,19,min5.tye
77,1,02:49:49,2,62,8.6,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,1,34,min5.tye
78,4,02:57:57,5,59,17.5,4.7,33.6,4.1,,,,,,,,12.10,16.41,15.69,17.97,17.03,,,,,,,,79.21,9,0,87,min5.tye
79,4,03:04:07,2,72,8.8,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0,93,min5.tye
80,4,03:11:12,2,61,9.0,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,90,min5.tye
81,1,03:15:13,5,62,13.4,4.4,29.2,4.2,,,,,,,,11.80,18.38,18.32,19.64,19.25,,,,,,,,87.40,9,1,16,min5.tye
82,4,03:23:14,2,64,11.7,,,,,,,,,,,3.22,3.37,,,,,,,,,,,6.59,3,0,36,min5.tye
83,1,03:25:27,2,57,8.8,,,,,,,,,,,2.28,2.51,,,,,,,,,,,4.78,2,1,51,min5.tye
84,1,03:26:17,2,82,8.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,1,23,min5.tye
85,1,03:29:01,2,60,11.3,,,,,,,,,,,6.09,10.28,,,,,,,,,,,16.37,5,1,58,min5.tye
86,4,03:30:55,2,40,13.3,,,,,,,,,,,3.47,8.32,,,,,,,,,,,11.79,5,0,17,min5.tye
87,1,03:32:30,5,64,16.3,4.4,31.9,4.1,,,,,,,,10.23,7.39,7.38,5.08,5.60,,,,,,,,35.67,9,1,29,min5.tye
88,1,03:33:07,3,54,12.1,21.3,,,,,,,,,,3.54,3.12,4.06,,,,,,,,,,10.71,3,1,72,min5.tye
89,1,03:34:11,2,64,10.1,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,1,90,min5.tye
90,1,03:35:20,2,48,8.9,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,1,32,min5.tye
91,4,03:36:23,2,65,12.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,3,0,93,min5.tye
92,4,03:37:04,2,69,11.9,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0,59,min5.tye
93,4,03:38:01,2,71,9.1,,,,,,,,,,,2.35,2.45,,,,,,,,,,,4.80,2,0,3,min5.tye
94,4,03:38:50,2,68,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,69,min5.tye
95,4,03:42:23,2,67,8.7,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.26,2,0,88,min5.tye
96,4,03:43:19,2,63,10.1,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0,23,min5.tye
97,1,03:44:27,2,72,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,1,77,min5.tye
98,1,03:45:42,2,65,11.1,,,,,,,,,,,3.45,3.08,,,,,,,,,,,6.53,3,1,67,min5.tye
99,1,03:47:19,2,70,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,1,82,min5.tye
100,4,03:48:00,2,70,8.7,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,8,min5.tye
101,2,03:50:58,2,69,10.1,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,3,0,48,min5.tye
102,4,03:51:24,2,66,9.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.91,2,0,74,min5.tye
103,4,03:51:29,2,66,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0,14,min5.tye
104,1,03:52:12,7,67,16.1,4.7,5.1,4.0,33.9,4.6,,,,,,9.77,7.30,8.28,5.64,5.79,4.86,3.42,,,,,,45.05,13,3,3,min5.tye
105,1,03:52:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,93,min5.tye
106,2,03:52:28,2,71,9.6,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,46,min5.tye
107,1,03:52:40,5,62,16.7,4.4,35.6,4.1,,,,,,,,11.87,18.58,17.87,18.51,18.42,,,,,,,,85.25,9,3,12,min5.tye
108,1,03:52:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
109,4,03:53:10,2,20,8.3,,,,,,,,,,,1.29,0.70,,,,,,,,,,,1.99,2,3,19,min5.tye
110,1,03:53:39,2,67,11.7,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,1,64,min5.tye
111,1,03:56:01,2,70,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,1,38,min5.tye
112,1,03:57:35,3,66,9.1,19.2,,,,,,,,,,2.41,2.61,1.38,,,,,,,,,,6.39,2,1,29,min5.tye
113,2,03:59:42,2,75,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.57,2,0,15,min5.tye
114,1,04:01:58,2,65,9.3,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,1,76,min5.tye
115,4,04:02:38,5,64,16.1,4.4,30.3,4.1,,,,,,,,11.99,6.08,6.22,4.14,4.31,,,,,,,,32.73,9,0,16,min5.tye
116,1,04:03:21,2,66,10.1,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,1,13,min5.tye
117,4,04:06:26,2,63,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,65,min5.tye
118,1,04:07:00,5,57,13.4,4.4,29.2,4.1,,,,,,,,11.45,20.00,19.69,18.39,19.00,,,,,,,,88.53,9,1,63,min5.tye
119,1,04:07:04,5,57,16.6,4.4,29.8,4.0,,,,,,,,11.45,19.65,18.35,18.29,19.73,,,,,,,,87.48,9,1,71,min5.tye
120,1,04:07:43,2,67,9.9,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,3,1,24,min5.tye
121,4,04:11:09,2,77,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.67,2,0,45,min5.tye
122,4,04:11:26,2,68,10.4,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0,58,min5.tye
123,4,04:11:38,2,61,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0,85,min5.tye
124,1,04:12:04,2,60,21.6,,,,,,,,,,,8.41,10.67,,,,,,,,,,,19.09,5,1,21,min5.tye
125,4,04:12:23,2,69,11.7,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.08,3,0,44,min5.tye
126,1,04:12:33,2,74,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,1,31,min5.tye
127,1,04:16:29,5,61,14.3,4.4,29.5,4.1,,,,,,,,12.27,19.32,16.95,24.46,15.58,,,,,,,,88.58,9,1,55,min5.tye
128,4,04:17:44,2,66,8.7,,,,,,,,,,,1.06,0.57,,,,,,,,,,,1.64,2,0,14,min5.tye
129,4,04:19:16,2,65,8.7,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,71,min5.tye
130,1,04:24:52,2,70,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,1,74,min5.tye
131,4,04:25:07,2,65,11.0,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.95,3,0,1,min5.tye
132,1,04:26:11,2,65,23.5,,,,,,,,,,,10.15,12.83,,,,,,,,,,,22.98,5,1,60,min5.tye
133,1,04:26:33,2,58,11.3,,,,,,,,,,,3.27,3.29,,,,,,,,,,,6.56,3,1,65,min5.tye
134,2,04:27:12,2,63,9.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0,7,min5.tye
135,4,04:27:45,5,66,12.6,4.3,19.7,4.1,,,,,,,,10.35,5.66,5.30,4.54,4.27,,,,,,,,30.13,9,0,80,min5.tye
136,1,04:31:29,2,64,8.2,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.53,2,1,43,min5.tye
137,4,04:31:32,2,72,11.6,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,3,0,22,min5.tye
138,1,04:32:00,2,71,8.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.36,2,1,25,min5.tye
139,4,04:32:11,2,70,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.67,2,0,83,min5.tye
140,4,04:32:36,2,62,9.0,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.42,2,0,30,min5.tye
141,4,04:34:23,2,54,9.5,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,16,min5.tye
142,4,04:36:24,2,67,10.6,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0,47,min5.tye
143,4,04:36:36,5,62,16.0,4.4,31.6,4.1,,,,,,,,9.14,18.27,17.26,18.74,19.95,,,,,,,,83.35,9,0,40,min5.tye
144,1,04:38:09,2,66,10.5,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.91,3,1,46,min5.tye
145,4,04:38:44,2,72,11.6,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,3,0,55,min5.tye
146,1,04:39:09,2,73,8.4,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,1,71,min5.tye
147,4,04:40:25,3,68,10.8,16.0,,,,,,,,,,3.08,3.84,1.85,,,,,,,,,,8.78,3,0,28,min5.tye
148,4,04:42:19,2,73,9.4,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0,25,min5.tye
149,1,04:43:45,2,64,8.7,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,1,69,min5.tye
150,4,04:44:14,2,48,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,59,min5.tye
151,4,04:45:35,2,66,8.7,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0,98,min5.tye
152,4,04:46:00,2,70,14.3,,,,,,,,,,,4.84,3.79,,,,,,,,,,,8.63,5,0,75,min5.tye
153,4,04:46:01,2,67,12.1,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0,49,min5.tye
154,1,04:46:02,2,70,9.3,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,1,43,min5.tye
155,3,04:46:40,2,74,8.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,1,61,min5.tye
156,4,04:46:42,2,70,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,20,min5.tye
157,4,04:46:56,2,66,11.7,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,3,0,88,min5.tye
158,1,04:48:42,2,70,14.4,,,,,,,,,,,5.21,5.79,,,,,,,,,,,11.00,5,1,45,min5.tye
159,1,04:49:58,5,59,13.5,4.4,35.6,4.1,,,,,,,,5.81,10.28,8.52,7.74,7.78,,,,,,,,40.14,9,1,64,min5.tye
160,1,04:50:32,5,71,12.6,4.3,36.6,4.1,,,,,,,,9.17,9.74,9.97,4.82,6.28,,,,,,,,39.98,9,1,57,min5.tye
161,1,04:51:09,2,67,8.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,1,15,min5.tye
162,1,04:52:23,2,65,9.2,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,1,88,min5.tye
163,4,04:53:52,2,64,10.1,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0,95,min5.tye
164,4,04:55:11,2,70,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,10,min5.tye
165,4,04:56:38,2,63,5.3,,,,,,,,,,,0.38,0.53,,,,,,,,,,,0.90,2,0,24,min5.tye
166,1,04:56:52,2,68,23.0,,,,,,,,,,,9.51,14.08,,,,,,,,,,,23.60,5,1,52,min5.tye
167,1,04:57:30,2,64,10.7,,,,,,,,,,,3.68,3.64,,,,,,,,,,,7.32,3,1,33,min5.tye
168,4,04:58:27,2,73,9.1,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0,80,min5.tye
169,1,04:58:37,5,74,16.2,4.4,33.2,4.1,,,,,,,,4.87,6.79,7.58,4.00,5.11,,,,,,,,28.35,9,1,53,min5.tye
170,2,04:58:37,4,74,16.2,4.4,37.2,,,,,,,,,3.17,0.95,1.63,0.49,,,,,,,,,6.23,8,3,53,min5.tye
171,4,04:58:37,2,66,8.2,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,65,min5.tye
172,1,04:59:03,2,68,9.4,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.90,2,1,86,min5.tye
173,1,04:59:34,5,68,10.9,4.4,20.3,4.1,,,,,,,,10.48,12.19,11.91,12.62,13.75,,,,,,,,60.95,9,1,71,min5.tye
174,4,04:59:49,2,58,8.3,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.38,2,0,30,min5.tye
175,1,05:00:29,2,67,11.7,,,,,,,,,,,3.23,3.22,,,,,,,,,,,6.45,3,1,75,min5.tye
176,4,05:00:48,2,65,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0,64,min5.tye
177,4,05:01:00,2,44,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,5,min5.tye
178,2,05:01:57,2,68,11.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0,33,min5.tye
179,1,05:02:05,5,67,18.0,4.3,31.4,10.3,,,,,,,,10.47,6.23,6.98,3.66,3.12,,,,,,,,30.45,9,1,37,min5.tye
180,1,05:02:36,3,63,9.2,11.8,,,,,,,,,,2.59,3.86,0.48,,,,,,,,,,6.92,2,1,86,min5.tye
181,1,05:02:46,2,65,9.6,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,1,31,min5.tye
182,4,05:03:15,2,76,9.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,75,min5.tye
183,4,05:04:18,5,65,17.5,4.4,30.1,4.2,,,,,,,,5.97,12.32,11.41,5.86,14.13,,,,,,,,49.70,9,0,73,min5.tye
184,4,05:04:25,5,62,15.2,4.5,18.2,11.5,,,,,,,,14.68,17.50,16.26,18.55,18.85,,,,,,,,85.85,9,0,72,min5.tye
186,4,05:04:31,5,67,13.3,3.7,4.7,6.1,,,,,,,,14.21,6.17,20.01,17.57,5.46,,,,,,,,63.41,7,0,97,min5.tye
187,1,05:04:58,2,64,8.9,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,1,54,min5.tye
188,4,05:08:37,2,62,9.6,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0,38,min5.tye
189,4,05:09:00,2,74,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0,95,min5.tye
190,4,05:09:49,2,65,10.4,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.44,3,0,59,min5.tye
191,1,05:10:25,2,67,12.3,,,,,,,,,,,3.63,2.98,,,,,,,,,,,6.61,3,1,52,min5.tye
192,1,05:10:50,2,67,8.8,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,1,88,min5.tye
193,4,05:11:10,2,69,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0,65,min5.tye
194,1,05:11:20,2,62,14.7,,,,,,,,,,,4.93,5.91,,,,,,,,,,,10.84,5,1,53,min5.tye
195,3,05:11:30,2,76,9.4,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.89,2,1,97,min5.tye
196,4,05:11:54,2,70,12.3,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,3,0,36,min5.tye
197,4,05:11:59,2,65,11.6,,,,,,,,,,,2.92,3.45,,,,,,,,,,,6.37,3,0,97,min5.tye
198,3,05:12:01,2,71,11.8,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,1,71,min5.tye
199,4,05:12:06,2,66,11.6,,,,,,,,,,,2.84,3.20,,,,,,,,,,,6.04,3,0,30,min5.tye
200,4,05:13:03,2,71,9.0,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,97,min5.tye
201,4,05:13:23,5,66,17.0,4.4,27.1,6.1,,,,,,,,11.03,17.73,16.00,16.08,16.14,,,,,,,,76.99,9,0,95,min5.tye
202,3,05:13:46,2,69,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,1,61,min5.tye
203,4,05:13:49,2,70,9.7,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,2,0,80,min5.tye
204,4,05:14:24,2,69,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0,37,min5.tye
205,1,05:15:26,5,64,18.5,4.4,29.8,4.1,,,,,,,,11.84,18.50,19.24,19.44,18.86,,,,,,,,87.88,9,1,95,min5.tye
206,4,05:15:29,2,67,9.4,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,14,min5.tye
207,1,05:15:58,2,73,8.9,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.54,2,1,8,min5.tye
208,4,05:17:09,2,75,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,65,min5.tye
209,1,05:17:13,2,60,12.4,,,,,,,,,,,3.72,2.93,,,,,,,,,,,6.65,3,1,38,min5.tye
210,4,05:17:38,2,67,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,77,min5.tye
211,4,05:18:35,2,58,8.7,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,60,min5.tye
212,4,05:18:59,2,68,13.3,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0,34,min5.tye
213,1,05:19:02,3,60,9.6,16.5,,,,,,,,,,2.55,2.82,0.62,,,,,,,,,,5.99,2,1,78,min5.tye
214,1,05:19:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
215,1,05:19:07,2,64,9.6,,,,,,,,,,,2.53,2.74,,,,,,,,,,,5.27,2,1,26,min5.tye
216,1,05:19:12,2,62,15.9,,,,,,,,,,,6.11,10.67,,,,,,,,,,,16.79,5,1,83,min5.tye
217,1,05:19:34,2,64,8.7,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,1,7,min5.tye
218,4,05:19:47,2,62,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,90,min5.tye
219,4,05:20:05,2,66,10.1,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.27,3,0,42,min5.tye
220,4,05:21:53,2,62,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,30,min5.tye
221,1,05:22:00,4,71,11.2,17.1,3.0,,,,,,,,,2.93,4.06,2.85,2.74,,,,,,,,,12.58,3,1,37,min5.tye
222,4,05:22:08,2,71,9.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,13,min5.tye
223,1,05:22:11,2,74,11.9,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,3,1,94,min5.tye
224,4,05:22:15,5,62,18.6,4.3,35.4,4.2,,,,,,,,10.42,7.10,6.64,4.72,4.45,,,,,,,,33.32,9,0,53,min5.tye
225,4,05:22:18,5,60,18.4,4.5,33.5,4.1,,,,,,,,10.08,6.43,6.29,4.43,3.84,,,,,,,,31.06,9,0,35,min5.tye
226,3,05:23:47,2,74,8.9,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,1,83,min5.tye
227,4,05:23:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
228,4,05:23:50,2,70,9.6,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,43,min5.tye
229,4,05:24:59,2,73,8.4,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0,28,min5.tye
230,4,05:25:14,2,73,9.5,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,85,min5.tye
231,1,05:25:33,2,70,13.0,,,,,,,,,,,4.03,3.94,,,,,,,,,,,7.97,3,1,61,min5.tye
232,4,05:25:33,2,64,9.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0,74,min5.tye
233,1,05:26:01,2,69,12.0,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,1,8,min5.tye
234,1,05:26:31,2,33,12.4,,,,,,,,,,,3.91,3.67,,,,,,,,,,,7.58,3,1,22,min5.tye
235,1,05:26:57,3,70,12.2,19.6,,,,,,,,,,3.58,3.63,3.95,,,,,,,,,,11.17,3,1,57,min5.tye
236,4,05:27:33,2,68,11.8,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0,14,min5.tye
237,1,05:27:49,2,69,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,1,56,min5.tye
238,1,05:28:00,2,67,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,1,88,min5.tye
239,4,05:28:12,2,75,10.7,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,3,0,99,min5.tye
240,1,05:28:21,2,64,14.9,,,,,,,,,,,3.49,8.85,,,,,,,,,,,12.34,5,1,67,min5.tye
241,4,05:28:43,2,65,8.8,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,64,min5.tye
242,1,05:31:11,2,69,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,1,76,min5.tye
243,3,05:31:12,2,65,8.6,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.09,2,1,25,min5.tye
244,1,05:31:33,3,59,13.7,21.6,,,,,,,,,,10.59,22.14,19.56,,,,,,,,,,52.29,8,1,48,min5.tye
245,4,05:32:11,5,73,12.5,4.3,36.1,4.0,,,,,,,,10.15,8.13,8.16,3.96,5.17,,,,,,,,35.57,9,0,85,min5.tye
246,1,05:33:18,2,62,11.9,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.95,3,1,44,min5.tye
247,4,05:34:14,2,68,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,27,min5.tye
248,4,05:34:31,2,64,8.2,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,0,min5.tye
249,1,05:34:33,2,77,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,1,29,min5.tye
250,1,05:34:44,2,67,9.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,1,96,min5.tye
251,1,05:35:02,2,65,16.1,,,,,,,,,,,6.39,10.49,,,,,,,,,,,16.88,5,1,14,min5.tye
252,2,05:35:04,2,70,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,92,min5.tye
253,1,05:35:09,2,67,11.5,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.51,3,1,98,min5.tye
254,4,05:35:29,2,70,10.2,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0,47,min5.tye
255,1,05:35:42,2,68,12.9,,,,,,,,,,,4.18,3.52,,,,,,,,,,,7.70,3,1,75,min5.tye
256,4,05:35:52,2,68,10.7,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,3,0,43,min5.tye
257,4,05:36:27,2,65,12.1,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.82,3,0,32,min5.tye
258,1,05:36:51,2,72,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,1,86,min5.tye
259,1,05:37:01,2,65,9.8,,,,,,,,,,,3.04,3.19,,,,,,,,,,,6.23,2,1,28,min5.tye
260,4,05:37:07,2,62,8.3,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,0,38,min5.tye
261,1,05:37:34,3,66,23.9,4.3,,,,,,,,,,13.13,10.28,10.44,,,,,,,,,,33.85,6,1,67,min5.tye
262,4,05:37:39,2,72,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,63,min5.tye
263,1,05:38:07,2,66,8.2,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,1,67,min5.tye
264,4,05:38:14,2,57,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,22,min5.tye
265,1,05:38:37,2,66,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,1,18,min5.tye
266,1,05:38:54,2,65,9.7,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,2,1,81,min5.tye
267,4,05:38:59,2,56,10.1,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0,37,min5.tye
268,2,05:39:18,2,69,12.1,,,,,,,,,,,3.60,2.49,,,,,,,,,,,6.09,3,0,78,min5.tye
269,4,05:39:23,2,69,10.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,3,0,5,min5.tye
270,1,05:39:51,6,66,16.9,4.7,31.2,4.1,4.1,,,,,,,10.72,8.23,7.50,1.90,4.22,6.00,,,,,,,38.57,10,1,36,min5.tye
271,1,05:40:15,2,65,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,1,99,min5.tye
272,4,05:40:18,2,73,16.6,,,,,,,,,,,4.21,6.17,,,,,,,,,,,10.38,5,0,63,min5.tye
273,1,05:40:24,2,71,9.1,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,1,78,min5.tye
274,4,05:40:25,2,72,14.1,,,,,,,,,,,4.45,3.21,,,,,,,,,,,7.66,5,0,33,min5.tye
275,4,05:40:32,5,72,16.1,4.5,33.0,4.1,,,,,,,,7.94,7.08,2.66,3.77,4.23,,,,,,,,25.68,9,2,29,min5.tye
276,1,05:40:33,3,65,11.7,19.4,,,,,,,,,,3.32,3.00,3.54,,,,,,,,,,9.85,3,1,43,min5.tye
277,4,05:40:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
278,1,05:40:42,2,59,8.8,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,1,48,min5.tye
279,4,05:40:42,2,70,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0,19,min5.tye
280,4,05:40:45,2,64,8.7,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,42,min5.tye
281,1,05:42:29,2,71,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,1,53,min5.tye
282,4,05:42:31,2,65,9.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,26,min5.tye
283,2,05:42:37,2,75,8.7,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,83,min5.tye
284,4,05:43:16,2,68,9.1,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0,31,min5.tye
285,4,05:43:44,2,67,11.1,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.05,3,0,55,min5.tye
286,3,05:43:47,2,71,9.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,1,69,min5.tye
287,1,05:43:49,3,61,15.5,4.4,,,,,,,,,,9.68,8.26,7.70,,,,,,,,,,25.64,6,1,68,min5.tye
288,4,05:43:49,2,61,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,15,min5.tye
289,3,05:43:51,2,70,11.2,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.64,3,1,42,min5.tye
290,4,05:43:59,2,73,8.6,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,5,min5.tye
291,4,05:45:03,2,66,12.2,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0,28,min5.tye
292,1,05:45:48,2,67,10.2,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,1,78,min5.tye
293,2,05:45:49,2,71,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0,58,min5.tye
294,4,05:45:52,2,72,9.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.12,2,0,14,min5.tye
295,1,05:46:14,2,66,8.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,1,53,min5.tye
296,1,05:46:38,2,68,8.2,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.51,2,1,33,min5.tye
297,1,05:46:59,2,63,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,1,47,min5.tye
298,4,05:47:01,2,71,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,8,min5.tye
299,2,05:47:12,2,72,13.3,,,,,,,,,,,3.85,2.93,,,,,,,,,,,6.78,3,0,28,min5.tye
300,2,05:47:27,2,72,12.0,,,,,,,,,,,4.31,3.02,,,,,,,,,,,7.34,3,0,2,min5.tye
301,2,05:47:36,2,72,11.8,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0,67,min5.tye