veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:06:19,2,72,10.0,,,,,,,,,,,0.77,0.65,,,,,,,,,,,1.42,3,0,72,min5,,,25.1,1.00
2,2,00:06:21,2,69,9.9,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,3,0,74,min5,,,25.1,1.00
3,1,00:08:52,2,75,11.8,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,3,0,26,min5,,,25.4,1.00
4,1,00:09:40,2,65,8.9,,,,,,,,,,,0.59,0.64,,,,,,,,,,,1.23,2,0,54,min5,,,24.3,1.00
5,4,00:09:54,6,63,13.0,4.6,27.8,6.0,6.1,,,,,,,7.46,7.12,7.29,5.81,5.74,5.48,,,,,,,38.90,10,0,27,min5,,,24.2,1.00
6,1,00:11:43,2,74,8.8,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,2,0,2,min5,,,23.8,1.00
7,1,00:13:00,2,71,8.7,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.95,2,8,59,min5,,,23.6,1.00
8,1,00:14:12,2,68,8.5,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.98,2,0,23,min5,,,23.4,1.00
9,1,00:14:25,2,63,13.1,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,3,0,9,min5,,,23.6,1.00
10,4,00:14:28,2,66,9.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0,5,min5,,,23.6,1.00
11,4,00:19:11,2,68,11.2,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0,65,min5,,,24.2,1.00
12,1,00:23:28,3,63,22.1,3.8,,,,,,,,,,7.65,11.45,6.33,,,,,,,,,,25.43,6,0,12,min5,,,23.4,1.00
13,4,00:24:37,2,73,9.9,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.31,3,0,44,min5,,,23.5,1.00
14,1,00:28:23,1,65,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,8:19,6,min5,,,23.4,1.00
15,1,00:28:24,1,69,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,19,min5,,,23.4,1.00
16,4,00:30:01,2,68,9.5,,,,,,,,,,,0.81,0.87,,,,,,,,,,,1.68,2,9,11,min5,,,23.1,1.00
17,1,00:30:59,2,69,8.7,,,,,,,,,,,0.19,0.28,,,,,,,,,,,0.47,2,8,96,min5,,,23.9,1.00
18,1,00:35:31,2,64,8.9,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,0,17,min5,,,24.0,1.00
19,1,00:36:59,2,72,9.4,,,,,,,,,,,1.06,1.02,,,,,,,,,,,2.09,2,0,60,min5,,,24.0,1.00
20,4,00:38:51,2,62,10.1,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.92,3,0,17,min5,,,25.0,1.00
21,1,00:40:20,2,64,8.6,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,2,0,30,min5,,,24.8,1.00
22,1,00:44:03,2,69,12.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,3,0,85,min5,,,24.4,1.00
23,1,00:45:28,2,69,9.8,,,,,,,,,,,0.94,0.91,,,,,,,,,,,1.85,3,0,80,min5,,,23.9,1.00
24,1,00:47:44,2,70,13.2,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,3,0,96,min5,,,24.4,1.00
25,1,00:47:56,2,56,9.3,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.09,2,0,14,min5,,,24.4,1.00
26,1,00:58:03,2,62,9.0,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0,12,min5,,,26.1,1.00
27,1,01:00:53,2,62,9.2,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,2,0,80,min5,,,26.1,1.00
28,1,01:03:40,2,65,8.7,,,,,,,,,,,0.89,0.78,,,,,,,,,,,1.67,2,0,45,min5,,,26.4,1.00
29,1,01:11:27,2,68,10.1,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,3,0,83,min5,,,27.4,1.00
30,4,01:15:15,1,65,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,100,min5,,,27.9,1.00
31,4,01:15:17,1,68,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,22,min5,,,28.1,1.00
32,1,01:16:57,2,69,8.7,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.01,2,12,99,min5,,,28.4,1.00
33,1,01:21:34,2,65,9.4,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,0,42,min5,,,27.9,1.00
34,1,01:23:58,2,64,8.6,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,0,63,min5,,,28.2,1.00
35,4,01:26:09,2,78,9.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0,83,min5,,,27.9,1.00
36,2,01:28:43,2,72,10.2,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,3,0,84,min5,,,28.5,1.00
37,4,01:28:54,2,68,9.2,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.02,2,9,30,min5,,,28.5,1.00
38,4,01:28:56,2,68,9.2,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.91,2,9,46,min5,,,28.5,1.00
39,4,01:29:13,2,67,8.6,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.96,2,0,28,min5,,,28.7,1.00
40,1,01:29:52,2,62,9.1,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.72,2,0,87,min5,,,28.6,1.00
41,4,01:36:35,2,70,9.9,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,3,0,75,min5,,,28.6,1.00
42,4,01:39:12,2,68,8.3,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,9,48,min5,,,28.6,1.00
43,4,01:42:50,2,69,9.3,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,92,min5,,,28.6,1.00
44,4,01:46:43,2,64,16.5,,,,,,,,,,,3.37,5.89,,,,,,,,,,,9.26,5,0,57,min5,,,28.8,1.00
45,1,01:48:30,2,67,9.0,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.96,2,0,33,min5,,,28.8,1.00
46,1,01:52:11,2,67,11.2,,,,,,,,,,,0.88,1.03,,,,,,,,,,,1.91,3,0,22,min5,,,29.0,1.00
47,1,01:54:04,2,70,14.4,,,,,,,,,,,0.61,0.39,,,,,,,,,,,1.00,14,12,31,min5,,,28.5,1.00
48,1,01:57:19,2,64,21.1,,,,,,,,,,,5.11,5.43,,,,,,,,,,,10.53,5,0,30,min5,,,28.6,1.00
49,1,02:26:22,2,65,16.4,,,,,,,,,,,3.14,3.36,,,,,,,,,,,6.51,5,0,84,min5,,,25.5,1.00
50,4,02:26:43,4,51,12.4,32.1,4.1,,,,,,,,,5.32,10.39,7.11,7.07,,,,,,,,,29.89,3,0,8,min5,,,25.8,1.00
51,1,02:27:33,2,64,13.1,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.14,3,0,100,min5,,,26.0,1.00
52,4,02:29:31,4,71,13.3,23.0,3.0,,,,,,,,,2.85,2.71,1.23,1.29,,,,,,,,,8.08,3,0,2,min5,,,25.6,1.00
53,4,02:44:11,2,65,9.5,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,75,min5,,,25.9,1.00
54,1,02:50:54,2,64,9.9,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,3,0,54,min5,,,27.0,1.00
55,4,02:53:54,2,68,32.8,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.99,14,9,32,min5,,,27.2,1.00
56,4,02:57:02,2,71,11.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0,39,min5,,,27.5,1.00
57,4,03:01:52,2,66,9.0,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0,51,min5,,,28.4,1.00
58,4,03:03:10,2,67,8.9,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.91,2,0,23,min5,,,28.5,1.00
59,4,03:06:39,2,68,8.6,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.72,2,9,74,min5,,,28.5,1.00
60,4,03:13:06,2,68,8.6,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,9,58,min5,,,28.3,1.00
61,4,03:16:36,2,70,10.0,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.49,3,0,1,min5,,,28.2,1.00
62,1,03:22:07,2,71,9.2,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,20,min5,,,28.3,1.00
63,1,03:25:07,5,67,15.8,4.3,32.5,4.0,,,,,,,,4.60,3.04,3.43,1.60,1.56,,,,,,,,14.24,9,0,14,min5,,,28.3,1.00
64,1,03:28:00,2,68,9.3,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.40,2,0,99,min5,,,27.8,1.00
65,1,03:32:39,2,70,10.0,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.90,3,12,96,min5,,,28.4,1.00
66,1,03:37:18,2,59,9.4,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,56,min5,,,28.4,1.00
67,4,03:39:05,2,75,8.9,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,23,min5,,,28.5,1.00
68,4,03:40:03,2,67,13.2,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0,17,min5,,,28.5,1.00
69,1,03:40:26,2,65,12.0,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,3,0,39,min5,,,28.4,1.00
70,2,03:41:51,2,78,10.5,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,3,0,94,min5,,,28.7,1.00
71,1,03:44:28,5,66,12.3,4.2,32.0,4.0,,,,,,,,5.73,5.61,4.65,3.13,2.92,,,,,,,,22.04,9,0,54,min5,,,28.6,1.00
72,3,03:47:00,2,68,24.8,,,,,,,,,,,0.64,0.89,,,,,,,,,,,1.52,14,8,76,min5,,,28.8,1.00
73,3,03:47:01,1,69,,,,,,,,,,,,2.11,,,,,,,,,,,,2.11,15,9:19,31,min5,,,28.8,1.00
74,1,03:52:38,2,64,8.3,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,2,0,40,min5,,,28.6,1.00
75,1,03:53:33,2,67,8.6,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.06,2,0,94,min5,,,28.3,1.00
76,1,03:54:12,2,69,8.5,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.07,2,0,61,min5,,,28.4,1.00
77,1,03:58:21,2,64,8.8,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,38,min5,,,27.6,1.00
78,4,03:59:20,2,66,11.7,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0,26,min5,,,27.7,1.00
79,1,03:59:28,2,66,9.6,,,,,,,,,,,0.63,0.65,,,,,,,,,,,1.28,2,8,39,min5,,,27.7,1.00
80,1,03:59:44,2,72,10.8,,,,,,,,,,,1.00,1.13,,,,,,,,,,,2.13,3,0,52,min5,,,27.7,1.00
81,4,04:00:47,2,66,9.3,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0,20,min5,,,27.6,1.00
82,1,04:01:48,2,66,8.6,,,,,,,,,,,0.79,0.70,,,,,,,,,,,1.49,2,0,20,min5,,,27.7,1.00
83,3,04:03:38,2,67,22.1,,,,,,,,,,,1.81,1.79,,,,,,,,,,,3.60,14,9,67,min5,,,27.7,1.00
84,1,04:03:58,2,72,9.5,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,64,min5,,,27.6,1.00
85,1,04:04:15,2,65,9.8,,,,,,,,,,,0.33,0.49,,,,,,,,,,,0.82,2,0,29,min5,,,27.6,1.00
86,4,04:05:26,5,66,14.6,4.2,29.7,10.0,,,,,,,,7.94,9.72,9.25,11.41,11.85,,,,,,,,50.18,9,0,22,min5,,,27.6,1.00
87,1,04:05:31,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,8:19,75,min5,,,27.6,1.00
88,4,04:06:35,2,70,9.2,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,29,min5,,,27.7,1.00
89,4,04:07:52,2,72,9.0,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,39,min5,,,27.8,1.00
90,4,04:10:29,2,67,9.4,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.43,2,9,63,min5,,,27.8,1.00
91,4,04:12:15,2,70,12.0,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.94,3,0,31,min5,,,27.9,1.00
92,2,04:17:33,2,70,13.3,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0,6,min5,,,28.7,1.00
93,1,04:19:45,2,69,12.8,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0,13,min5,,,28.0,1.00
94,4,04:19:55,5,64,14.3,4.4,29.4,10.1,,,,,,,,7.58,9.84,10.39,11.64,12.42,,,,,,,,51.88,9,0,86,min5,,,28.0,1.00
95,1,04:23:33,2,67,9.1,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,67,min5,,,28.5,1.00
96,1,04:25:04,2,69,9.2,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.20,2,0,12,min5,,,28.6,1.00
97,4,04:25:14,2,76,9.3,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,20,min5,,,28.6,1.00
98,1,04:26:28,2,69,13.3,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,3,0,55,min5,,,28.6,1.00
99,4,04:26:43,2,69,8.3,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0,5,min5,,,28.6,1.00
100,1,04:27:09,2,64,10.1,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,3,0,75,min5,,,28.9,1.00
101,1,04:29:11,5,65,18.6,4.4,35.1,4.1,,,,,,,,6.62,3.98,3.16,2.67,3.15,,,,,,,,19.58,9,0,56,min5,,,28.7,1.00
102,4,04:29:46,2,62,9.5,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0,69,min5,,,29.1,1.00
103,4,04:32:52,2,56,9.4,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,37,min5,,,28.9,1.00
104,1,04:33:58,5,62,19.8,4.3,29.8,10.1,,,,,,,,4.77,4.83,5.02,3.55,3.25,,,,,,,,21.42,9,0,45,min5,,,28.9,1.00
105,4,04:34:27,2,69,8.5,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,12,min5,,,28.6,1.00
106,4,04:36:06,1,65,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,66,min5,,,28.1,1.00
107,4,04:36:07,1,67,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,89,min5,,,28.1,1.00
108,4,04:37:45,2,57,9.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0,72,min5,,,28.1,1.00
109,1,04:40:35,2,68,12.2,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0,70,min5,,,29.3,1.00
110,4,04:43:05,2,60,8.2,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,1,min5,,,29.6,1.00
111,4,04:43:26,2,57,8.7,,,,,,,,,,,1.37,0.74,,,,,,,,,,,2.11,2,0,31,min5,,,29.7,1.00
112,4,04:44:05,2,67,8.2,,,,,,,,,,,0.87,0.83,,,,,,,,,,,1.70,2,0,43,min5,,,29.5,1.00
113,1,04:45:31,2,70,9.3,,,,,,,,,,,0.97,0.50,,,,,,,,,,,1.47,2,0,97,min5,,,29.5,1.00
114,1,04:46:24,2,67,8.5,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.03,2,0,63,min5,,,29.5,1.00
115,1,04:47:00,2,70,9.1,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,0,75,min5,,,29.7,1.00
116,4,04:47:52,2,68,12.1,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0,2,min5,,,29.5,1.00
117,4,04:48:08,5,46,18.7,5.0,31.6,5.0,,,,,,,,7.84,13.45,13.33,13.69,13.80,,,,,,,,62.11,9,0,90,min5,,,29.4,1.00
118,4,04:50:14,2,69,9.4,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,84,min5,,,29.9,1.00
119,1,04:50:43,2,59,21.1,,,,,,,,,,,3.68,6.86,,,,,,,,,,,10.55,5,0,69,min5,,,30.0,1.00
120,1,04:50:58,2,67,13.3,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,3,0,97,min5,,,29.8,1.00
121,1,04:52:22,4,64,12.4,4.2,18.8,,,,,,,,,5.21,3.82,4.25,4.06,,,,,,,,,17.34,8,0,59,min5,,,30.0,1.00
122,1,04:53:13,2,64,20.9,,,,,,,,,,,4.14,7.49,,,,,,,,,,,11.63,5,0,4,min5,,,30.1,1.00
123,4,04:53:18,1,67,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,80,min5,,,30.1,1.00
124,1,04:53:42,2,57,8.3,,,,,,,,,,,0.82,0.97,,,,,,,,,,,1.79,2,0,23,min5,,,29.8,1.00
125,1,04:53:59,2,60,7.1,,,,,,,,,,,0.35,0.20,,,,,,,,,,,0.55,2,8,42,min5,,,29.6,1.00
126,4,04:54:07,2,67,7.8,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.43,2,9,62,min5,,,30.0,1.00
127,4,04:54:41,6,66,17.8,4.5,27.9,5.1,5.0,,,,,,,6.62,12.23,13.15,11.44,9.43,10.47,,,,,,,63.34,10,0,73,min5,,,29.9,1.00
128,1,04:54:45,2,59,11.2,,,,,,,,,,,1.52,2.24,,,,,,,,,,,3.76,3,0,37,min5,,,30.0,1.00
129,4,04:55:39,2,65,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,32,min5,,,29.9,1.00
130,1,04:56:45,2,62,8.9,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,0,62,min5,,,29.8,1.00
131,2,04:56:45,2,71,8.9,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,2,0,47,min5,,,29.8,1.00
132,1,04:57:04,1,72,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,12:19,86,min5,,,29.8,1.00
133,4,04:57:49,2,74,8.8,,,,,,,,,,,1.11,1.10,,,,,,,,,,,2.21,2,0,26,min5,,,29.6,1.00
134,1,04:58:02,2,67,12.0,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,3,0,80,min5,,,29.7,1.00
135,1,04:58:16,2,72,12.0,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,3,0,8,min5,,,29.9,1.00
136,1,04:58:27,2,66,8.6,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.06,2,0,1,min5,,,29.9,1.00
137,3,04:58:38,2,76,8.9,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0,54,min5,,,29.7,1.00
138,4,04:59:26,2,70,13.2,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,3,0,22,min5,,,29.6,1.00
139,4,05:01:14,2,73,8.8,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.58,2,0,45,min5,,,29.7,1.00
140,1,05:01:17,5,63,12.7,4.3,28.1,4.0,,,,,,,,6.27,4.91,4.32,4.35,4.26,,,,,,,,24.11,9,0,31,min5,,,29.6,1.00
141,4,05:01:35,2,68,12.1,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0,4,min5,,,29.9,1.00
142,4,05:02:21,2,70,13.2,,,,,,,,,,,3.88,3.14,,,,,,,,,,,7.03,3,0,98,min5,,,29.9,1.00
143,4,05:04:05,2,67,9.1,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,6,min5,,,29.4,1.00
144,4,05:04:10,2,78,7.8,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0,3,min5,,,29.6,1.00
145,4,05:04:34,2,71,9.6,,,,,,,,,,,1.33,1.51,,,,,,,,,,,2.84,2,0,20,min5,,,29.7,1.00
146,4,05:04:39,2,55,8.0,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,91,min5,,,29.6,1.00
147,4,05:06:12,2,67,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,18,min5,,,29.4,1.00
148,1,05:06:30,2,66,8.7,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.81,2,8,13,min5,,,29.3,1.00
149,4,05:09:28,2,70,15.7,,,,,,,,,,,6.14,12.93,,,,,,,,,,,19.07,5,0,68,min5,,,29.2,1.00
150,4,05:10:25,2,69,10.7,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,3,0,63,min5,,,28.5,1.00
151,1,05:11:22,2,70,13.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,3,0,86,min5,,,28.3,1.00
152,4,05:11:26,2,67,11.2,,,,,,,,,,,0.97,1.09,,,,,,,,,,,2.06,3,0,4,min5,,,28.3,1.00
153,1,05:12:21,2,69,12.0,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,3,0,94,min5,,,28.2,1.00
154,1,05:12:25,2,63,20.9,,,,,,,,,,,5.45,6.88,,,,,,,,,,,12.33,5,0,79,min5,,,28.3,1.00
155,4,05:13:08,2,65,10.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0,28,min5,,,28.5,1.00
156,4,05:13:28,2,71,9.1,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,2,9,85,min5,,,28.6,1.00
157,1,05:13:51,2,68,8.9,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,2,0,0,min5,,,28.5,1.00
158,3,05:15:06,2,71,31.8,,,,,,,,,,,1.57,3.62,,,,,,,,,,,5.19,14,8,86,min5,,,28.3,1.00
159,3,05:15:07,1,71,,,,,,,,,,,,5.67,,,,,,,,,,,,5.67,15,9:19,43,min5,,,28.3,1.00
160,2,05:15:25,2,73,8.7,,,,,,,,,,,0.94,0.82,,,,,,,,,,,1.76,2,0,37,min5,,,28.4,1.00
161,4,05:16:03,2,68,8.7,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0,49,min5,,,28.2,1.00
162,4,05:17:14,2,66,12.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,3,0,74,min5,,,28.1,1.00
163,4,05:17:16,2,69,8.8,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0,80,min5,,,28.2,1.00
164,4,05:17:20,2,75,9.4,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,32,min5,,,28.2,1.00
165,4,05:17:25,2,71,14.1,,,,,,,,,,,1.28,1.25,,,,,,,,,,,2.53,14,9,97,min5,,,28.2,1.00
166,4,05:17:39,5,71,16.0,4.4,32.7,4.1,,,,,,,,5.86,4.65,4.52,2.50,3.30,,,,,,,,20.83,9,0,19,min5,,,28.4,1.00
167,4,05:18:09,2,71,8.9,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,88,min5,,,28.2,1.00
168,4,05:18:29,2,67,8.6,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0,11,min5,,,28.1,1.00
169,4,05:19:14,2,74,11.0,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,3,0,53,min5,,,28.8,1.00
170,4,05:19:42,2,58,8.7,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.91,2,0,62,min5,,,29.2,1.00
171,4,05:19:54,2,71,8.8,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,9,5,min5,,,28.7,1.00
172,4,05:20:11,2,81,9.2,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0,25,min5,,,28.7,1.00
173,1,05:20:48,3,68,13.1,25.1,,,,,,,,,,1.06,1.02,0.71,,,,,,,,,,2.78,3,0,99,min5,,,28.5,1.00
174,1,05:21:01,1,73,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,12:19,72,min5,,,28.7,1.00
175,1,05:21:32,2,72,8.6,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,2,0,43,min5,,,28.9,1.00
176,1,05:22:18,2,67,10.4,,,,,,,,,,,0.96,0.84,,,,,,,,,,,1.81,3,0,35,min5,,,28.4,1.00
177,4,05:22:58,3,66,11.6,14.6,,,,,,,,,,2.09,1.85,1.04,,,,,,,,,,4.97,3,0,54,min5,,,28.9,1.00
178,4,05:23:21,2,68,9.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0,57,min5,,,28.5,1.00
179,4,05:23:24,2,71,8.9,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,9,18,min5,,,28.5,1.00
180,4,05:23:47,2,71,24.1,,,,,,,,,,,1.56,2.50,,,,,,,,,,,4.05,14,8,83,min5,,,28.0,1.00
181,4,05:23:48,1,71,,,,,,,,,,,,3.45,,,,,,,,,,,,3.45,15,9:19,35,min5,,,28.0,1.00
182,1,05:24:45,2,52,8.6,,,,,,,,,,,0.57,0.43,,,,,,,,,,,0.99,2,0,99,min5,,,28.1,1.00
183,4,05:24:52,1,71,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,97,min5,,,28.6,1.00
184,4,05:24:53,1,71,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,17,min5,,,28.5,1.00
185,1,05:25:32,2,68,11.7,,,,,,,,,,,1.21,0.47,,,,,,,,,,,1.68,3,0,89,min5,,,28.5,1.00
186,4,05:25:50,2,72,9.0,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0,44,min5,,,28.8,1.00
187,4,05:25:55,1,71,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,0,min5,,,29.0,1.00
188,4,05:26:19,2,75,8.7,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,6,min5,,,28.5,1.00
189,4,05:26:31,2,72,8.6,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,0,12,min5,,,27.9,1.00
190,1,05:27:19,2,62,8.7,,,,,,,,,,,0.89,0.80,,,,,,,,,,,1.68,2,0,44,min5,,,27.9,1.00
191,1,05:27:23,2,65,9.2,,,,,,,,,,,0.82,0.76,,,,,,,,,,,1.57,2,0,83,min5,,,27.8,1.00
192,2,05:28:25,2,70,9.3,,,,,,,,,,,0.91,0.39,,,,,,,,,,,1.29,2,0,54,min5,,,27.5,1.00
193,1,05:28:31,2,61,11.7,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,3,0,99,min5,,,27.9,1.00
194,4,05:28:50,2,68,8.6,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0,60,min5,,,27.6,1.00
195,4,05:28:58,2,71,9.4,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,9,9,min5,,,27.6,1.00
196,4,05:29:13,2,71,9.4,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,32,min5,,,27.4,1.00
197,4,05:29:31,2,71,9.4,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,1,min5,,,28.0,1.00
198,4,05:30:14,2,71,11.2,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.32,3,9,91,min5,,,27.3,1.00
199,4,05:30:23,1,71,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,81,min5,,,27.6,1.00
200,4,05:30:23,1,71,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,2,min5,,,27.6,1.00
201,4,05:30:33,2,67,12.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0,52,min5,,,27.8,1.00
202,2,05:30:37,2,65,8.6,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,0,56,min5,,,28.0,1.00
203,1,05:31:07,2,71,11.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,3,0,83,min5,,,27.8,1.00
204,4,05:31:32,2,70,12.0,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,3,0,17,min5,,,28.0,1.00
205,1,05:31:32,2,64,8.6,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.96,2,0,57,min5,,,28.0,1.00
206,1,05:31:43,2,65,10.2,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,3,0,77,min5,,,28.1,1.00
207,4,05:31:51,1,71,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,92,min5,,,27.8,1.00
208,1,05:32:38,2,66,12.8,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,3,0,86,min5,,,27.9,1.00
209,4,05:33:05,2,60,8.9,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,2,0,60,min5,,,27.4,1.00
210,1,05:33:12,2,64,17.3,,,,,,,,,,,2.45,3.58,,,,,,,,,,,6.03,14,0,43,min5,,,27.6,1.00
211,4,05:33:28,2,68,8.7,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.26,2,0,59,min5,,,27.9,1.00
212,1,05:33:29,5,62,17.3,4.3,30.2,4.1,,,,,,,,5.49,5.13,4.52,3.45,3.34,,,,,,,,21.93,9,0,17,min5,,,27.9,1.00
213,1,05:33:41,2,68,11.7,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.86,3,0,60,min5,,,27.9,1.00
214,2,05:33:42,2,70,12.1,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.14,3,0,69,min5,,,27.9,1.00
215,4,05:33:45,2,69,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,78,min5,,,27.8,1.00
216,4,05:34:03,2,70,9.3,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.86,2,0,50,min5,,,27.6,1.00
217,1,05:34:12,2,64,9.1,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,0,92,min5,,,28.2,1.00
218,4,05:34:47,2,64,9.3,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,69,min5,,,27.8,1.00
219,4,05:35:56,2,70,8.6,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0,72,min5,,,28.0,1.00
220,3,05:36:05,1,71,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,83,min5,,,27.9,1.00
221,1,05:36:33,2,64,9.0,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0,17,min5,,,27.4,1.00
222,4,05:36:40,2,57,10.0,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.51,3,0,82,min5,,,27.3,1.00
223,1,05:37:18,2,68,8.2,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,20,min5,,,27.8,1.00
224,4,05:37:45,2,72,9.7,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,0,14,min5,,,27.9,1.00
225,3,05:37:52,2,71,12.3,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.63,3,0,8,min5,,,28.0,1.00
226,4,05:37:54,2,72,8.7,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,51,min5,,,28.0,1.00
227,1,05:38:11,2,69,12.0,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.63,3,0,4,min5,,,27.7,1.00
228,4,05:38:31,2,68,8.8,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,97,min5,,,27.7,1.00
229,4,05:39:06,2,71,9.7,,,,,,,,,,,0.76,0.84,,,,,,,,,,,1.60,2,9,23,min5,,,28.3,1.00
230,2,05:39:13,2,74,8.6,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.92,2,0,29,min5,,,27.7,1.00
231,4,05:40:10,2,64,9.5,,,,,,,,,,,1.78,1.22,,,,,,,,,,,2.99,2,0,81,min5,,,27.8,1.00
232,4,05:40:24,2,71,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,1,min5,,,27.9,1.00
233,1,05:41:10,2,59,12.5,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,3,0,44,min5,,,28.0,1.00
234,4,05:41:21,1,69,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,10:8:19,51,min5,,,27.8,1.00
235,4,05:41:22,1,71,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,63,min5,,,27.8,1.00
236,1,05:41:23,2,65,8.7,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,57,min5,,,27.8,1.00
237,1,05:42:00,2,68,13.7,,,,,,,,,,,3.65,9.43,,,,,,,,,,,13.08,5,0,54,min5,,,27.9,1.00
238,1,05:42:13,2,69,8.6,,,,,,,,,,,0.76,0.32,,,,,,,,,,,1.08,2,0,13,min5,,,28.1,1.00
239,1,05:43:17,2,66,11.5,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,3,0,88,min5,,,28.3,1.00
240,1,05:43:28,2,68,11.2,,,,,,,,,,,1.39,1.33,,,,,,,,,,,2.73,3,0,49,min5,,,28.0,1.00
241,1,05:44:00,2,54,8.7,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.80,2,0,18,min5,,,27.5,1.00
242,1,05:44:35,5,70,12.0,4.4,34.8,4.1,,,,,,,,6.14,3.13,2.71,1.95,2.32,,,,,,,,16.25,9,0,92,min5,,,27.9,1.00
243,4,05:45:02,2,68,9.4,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0,28,min5,,,28.3,1.00
244,1,05:45:31,1,65,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,31,min5,,,28.1,1.00
245,1,05:45:40,2,65,8.2,,,,,,,,,,,0.35,0.25,,,,,,,,,,,0.59,2,8,94,min5,,,27.9,1.00
246,1,05:45:46,3,74,11.9,11.8,,,,,,,,,,0.84,1.01,0.77,,,,,,,,,,2.62,3,0,79,min5,,,28.0,1.00
247,3,05:46:05,2,71,10.1,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.56,3,0,43,min5,,,28.0,1.00
248,1,05:46:12,2,70,9.2,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0,18,min5,,,28.5,1.00
249,4,05:46:30,2,62,13.0,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.86,3,0,68,min5,,,28.3,1.00
250,4,05:47:02,2,63,11.0,,,,,,,,,,,1.06,1.04,,,,,,,,,,,2.10,3,0,62,min5,,,27.7,1.00
251,1,05:47:17,2,60,22.9,,,,,,,,,,,2.55,6.12,,,,,,,,,,,8.67,14,0,49,min5,,,27.8,1.00
252,4,05:47:22,2,75,11.6,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0,62,min5,,,27.9,1.00
253,1,05:47:33,2,68,12.0,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,3,0,70,min5,,,27.4,1.00
254,4,05:47:45,2,75,16.5,,,,,,,,,,,2.53,3.88,,,,,,,,,,,6.41,14,0,3,min5,,,28.1,1.00
255,4,05:48:05,2,69,10.8,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,3,0,0,min5,,,28.2,1.00
256,1,05:48:38,2,69,10.8,,,,,,,,,,,0.57,0.52,,,,,,,,,,,1.09,3,0,31,min5,,,28.3,1.00
257,1,05:48:46,2,69,13.1,,,,,,,,,,,3.19,2.99,,,,,,,,,,,6.19,3,0,74,min5,,,28.3,1.00
258,1,05:49:14,2,71,8.3,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,0,20,min5,,,28.6,1.00
259,1,05:49:31,2,68,12.1,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,3,0,6,min5,,,28.7,1.00
260,4,05:50:02,2,71,9.1,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.94,2,0,78,min5,,,29.4,1.00
261,4,05:50:06,1,71,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,19,61,min5,,,29.3,1.00
262,4,05:50:07,1,71,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,81,min5,,,29.3,1.00
263,4,05:50:40,2,71,9.7,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.39,2,9,45,min5,,,27.5,1.00
264,1,05:51:02,2,62,8.9,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.47,2,0,57,min5,,,27.4,1.00
265,4,05:51:29,2,60,9.4,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.94,2,0,45,min5,,,28.0,1.00
266,4,05:52:07,2,73,12.2,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,96,min5,,,28.5,1.00
267,4,05:52:21,2,73,9.3,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.79,2,0,73,min5,,,28.4,1.00
268,1,05:52:44,2,61,8.6,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,48,min5,,,28.5,1.00
269,1,05:53:02,2,67,10.0,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.66,3,0,23,min5,,,28.8,1.00
270,4,05:53:05,2,72,9.0,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,0,40,min5,,,28.8,1.00
271,1,05:53:08,2,55,8.6,,,,,,,,,,,0.63,0.34,,,,,,,,,,,0.98,2,0,0,min5,,,28.7,1.00
272,3,05:53:47,2,71,9.2,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.73,2,8,10,min5,,,28.3,1.00
273,4,05:53:48,2,68,12.8,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0,75,min5,,,28.3,1.00
274,1,05:54:36,2,63,12.0,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,3,0,67,min5,,,28.5,1.00
275,4,05:54:36,2,68,14.5,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,14,0,46,min5,,,28.5,1.00
276,4,05:55:04,2,65,12.1,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,0,14,min5,,,28.6,1.00
277,4,05:55:26,2,67,24.2,,,,,,,,,,,1.49,3.38,,,,,,,,,,,4.87,14,8,80,min5,,,28.0,1.00
278,4,05:55:27,1,71,,,,,,,,,,,,5.24,,,,,,,,,,,,5.24,15,9:19,37,min5,,,28.0,1.00
279,1,05:55:35,2,64,11.8,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.12,3,0,41,min5,,,28.2,1.00