veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:05:58,6,62,13.1,4.7,28.0,6.0,6.1,,,,,,,11.96,12.47,11.36,8.33,7.79,7.41,,,,,,,59.31,10,0,34,min5.tye
2,1,00:06:06,2,67,9.5,,,,,,,,,,,2.47,2.62,,,,,,,,,,,5.09,2,1,32,min5.tye
3,1,00:13:04,2,52,8.2,,,,,,,,,,,1.60,1.39,,,,,,,,,,,3.00,2,1,87,min5.tye
4,1,00:14:20,2,66,8.7,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,1,82,min5.tye
5,1,00:17:48,2,59,12.2,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,1,49,min5.tye
6,1,00:19:10,2,65,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,1,28,min5.tye
7,3,00:25:08,2,68,9.1,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.14,2,1,12,min5.tye
8,1,00:31:22,2,53,11.8,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,1,51,min5.tye
9,4,00:31:30,5,61,14.2,4.4,31.2,4.1,,,,,,,,9.94,14.72,14.18,17.60,17.94,,,,,,,,74.37,9,2,22,min5.tye
10,4,00:31:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
11,1,00:36:31,2,72,9.4,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,1,61,min5.tye
12,1,00:37:38,2,70,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,1,80,min5.tye
13,1,00:38:22,2,67,8.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,1,12,min5.tye
14,4,00:42:25,2,55,12.0,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.17,3,0,91,min5.tye
15,4,00:43:33,5,73,14.3,4.4,31.6,4.1,,,,,,,,10.19,7.84,7.51,6.64,7.07,,,,,,,,39.25,9,0,33,min5.tye
16,4,00:43:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
17,1,00:44:21,2,71,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,1,58,min5.tye
18,1,00:44:51,5,68,17.5,4.4,33.3,4.1,,,,,,,,9.83,7.99,7.71,4.66,4.21,,,,,,,,34.41,9,1,28,min5.tye
19,1,00:48:52,2,65,8.8,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,1,3,min5.tye
20,1,00:49:04,2,74,9.3,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,1,76,min5.tye
21,1,00:55:57,2,25,9.5,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,1,72,min5.tye
22,1,00:59:48,2,72,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,1,73,min5.tye
23,1,01:01:52,2,76,9.2,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,1,62,min5.tye
24,1,01:03:08,2,75,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,1,12,min5.tye
25,1,01:06:45,5,64,13.4,4.4,29.0,4.2,,,,,,,,11.64,19.39,17.94,17.97,17.54,,,,,,,,84.47,9,1,91,min5.tye
26,4,01:13:23,2,61,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0,98,min5.tye
27,1,01:14:16,2,70,9.5,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,1,86,min5.tye
28,4,01:15:33,2,70,12.2,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.67,3,0,26,min5.tye
29,1,01:16:35,2,66,8.8,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,1,12,min5.tye
30,1,01:16:54,5,70,17.2,4.4,36.2,4.1,,,,,,,,8.54,10.80,11.04,6.40,7.21,,,,,,,,43.99,9,1,33,min5.tye
31,1,01:18:24,2,72,8.7,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,1,1,min5.tye
32,1,01:21:24,2,69,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,1,12,min5.tye
33,4,01:24:23,2,66,8.5,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,2,0,13,min5.tye
34,4,01:27:54,2,65,8.4,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,78,min5.tye
35,1,01:30:05,2,71,11.2,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,1,94,min5.tye
36,1,01:36:09,2,69,8.8,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,1,14,min5.tye
37,1,01:38:37,2,72,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,2,1,67,min5.tye
38,1,01:39:07,2,70,11.7,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.76,3,1,71,min5.tye
39,1,01:40:17,2,70,8.9,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,1,35,min5.tye
40,1,01:44:08,2,65,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,1,87,min5.tye
41,1,01:46:44,2,68,9.1,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,2,1,74,min5.tye
42,1,01:48:13,2,66,9.6,,,,,,,,,,,2.61,2.90,,,,,,,,,,,5.51,2,1,22,min5.tye
43,1,01:51:22,5,69,14.4,4.4,31.5,4.1,,,,,,,,9.28,6.76,6.49,6.14,4.83,,,,,,,,33.50,9,1,98,min5.tye
44,2,02:04:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,4,02:04:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,1,02:04:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,3,02:04:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,4,02:07:50,5,69,13.5,4.3,29.0,4.1,,,,,,,,10.47,5.53,5.64,3.61,3.00,,,,,,,,28.24,9,0,3,min5.tye
49,4,02:08:43,2,71,8.8,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0,44,min5.tye
50,4,02:14:56,5,63,19.4,4.4,33.7,3.9,,,,,,,,10.33,22.51,21.84,16.94,21.75,,,,,,,,93.37,9,0,4,min5.tye
51,4,02:17:51,2,67,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,29,min5.tye
52,4,02:25:01,2,70,12.1,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.75,3,0,66,min5.tye
53,4,02:25:21,5,71,17.2,4.4,35.9,4.2,,,,,,,,7.65,5.60,5.93,3.29,3.37,,,,,,,,25.83,9,0,42,min5.tye
54,4,02:28:13,2,68,9.3,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,84,min5.tye
55,4,02:31:25,2,78,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,35,min5.tye
56,4,02:49:33,2,73,9.0,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,77,min5.tye
57,1,02:50:48,2,65,12.2,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.93,3,1,32,min5.tye
58,4,02:51:43,5,62,14.1,4.4,31.1,4.2,,,,,,,,8.98,15.50,14.22,18.66,19.09,,,,,,,,76.45,9,0,97,min5.tye
59,2,02:55:25,2,104,8.8,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,63,min5.tye
60,1,02:58:41,2,71,10.1,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.02,3,1,57,min5.tye
61,4,02:59:09,2,67,9.1,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,34,min5.tye
62,1,03:03:39,2,69,10.1,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,1,40,min5.tye
63,1,03:11:10,2,63,8.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,1,87,min5.tye
64,4,03:15:31,2,67,8.1,,,,,,,,,,,1.22,1.08,,,,,,,,,,,2.30,2,0,33,min5.tye
65,4,03:22:58,2,66,9.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,49,min5.tye
66,4,03:24:32,2,59,11.7,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0,56,min5.tye
67,4,03:28:43,2,68,10.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0,30,min5.tye
68,1,03:29:03,2,70,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,1,12,min5.tye
69,4,03:30:34,2,70,9.4,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0,95,min5.tye
70,1,03:30:47,2,66,14.9,,,,,,,,,,,8.10,14.80,,,,,,,,,,,22.90,5,1,80,min5.tye
71,1,03:34:01,5,71,15.6,4.3,32.1,4.1,,,,,,,,9.42,5.30,5.18,4.97,4.65,,,,,,,,29.51,9,1,34,min5.tye
72,1,03:39:53,2,60,9.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,1,17,min5.tye
73,4,03:41:38,2,67,8.7,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0,90,min5.tye
74,4,03:44:18,2,65,9.2,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0,78,min5.tye
75,2,03:44:59,2,75,10.2,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,3,0,80,min5.tye
76,1,03:46:13,2,73,10.4,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.08,3,1,62,min5.tye
77,1,03:47:24,2,68,8.8,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.64,2,1,52,min5.tye
78,1,03:50:20,2,48,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,1,80,min5.tye
79,4,03:53:27,2,70,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,93,min5.tye
80,4,03:53:44,2,71,10.2,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,3,0,39,min5.tye
81,1,03:54:11,2,71,11.8,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,1,41,min5.tye
82,1,03:56:12,2,87,9.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,1,48,min5.tye
83,1,04:01:15,5,67,15.8,4.3,31.5,10.4,,,,,,,,9.46,5.82,6.93,4.73,3.10,,,,,,,,30.04,9,1,55,min5.tye
84,4,04:03:11,2,60,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,58,min5.tye
85,4,04:04:33,2,75,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,12,min5.tye
86,1,04:05:22,5,68,12.5,4.3,31.0,4.1,,,,,,,,9.37,10.93,10.66,5.89,6.92,,,,,,,,43.77,9,1,88,min5.tye
87,4,04:09:24,2,74,10.4,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0,2,min5.tye
88,1,04:10:11,5,68,14.3,4.4,31.5,4.1,,,,,,,,8.73,6.71,7.00,6.07,5.39,,,,,,,,33.90,9,1,87,min5.tye
89,1,04:11:31,2,71,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,1,98,min5.tye
90,4,04:13:35,2,68,12.1,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.37,3,0,21,min5.tye
91,1,04:13:53,2,72,9.5,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,1,54,min5.tye
92,4,04:19:13,2,78,9.2,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,13,min5.tye
93,4,04:20:13,2,78,9.5,,,,,,,,,,,1.17,0.56,,,,,,,,,,,1.73,2,0,93,min5.tye
94,1,04:22:59,2,80,12.2,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,3,1,66,min5.tye
95,1,04:24:35,2,65,23.5,,,,,,,,,,,8.69,11.10,,,,,,,,,,,19.79,5,1,69,min5.tye
96,1,04:25:20,2,69,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,1,54,min5.tye
97,4,04:26:41,2,70,8.7,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,93,min5.tye
98,4,04:29:48,2,56,9.5,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,30,min5.tye
99,4,04:30:44,6,65,15.5,4.3,23.5,9.1,5.0,,,,,,,11.04,18.65,18.23,13.43,19.80,19.27,,,,,,,100.42,10,0,1,min5.tye
100,4,04:30:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
101,1,04:31:39,5,65,16.9,4.3,32.1,3.7,,,,,,,,11.96,17.08,17.51,15.50,15.73,,,,,,,,77.78,9,3,11,min5.tye
102,1,04:31:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
103,4,04:33:31,6,66,17.5,4.3,25.5,4.6,5.1,,,,,,,10.96,21.22,20.34,9.02,19.15,20.59,,,,,,,101.26,10,0,63,min5.tye
104,1,04:33:50,2,72,9.3,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,1,73,min5.tye
105,4,04:34:19,2,65,11.1,,,,,,,,,,,2.51,2.61,,,,,,,,,,,5.13,3,0,97,min5.tye
106,1,04:35:33,5,66,16.5,4.5,28.9,4.1,,,,,,,,11.58,6.66,6.18,3.25,3.59,,,,,,,,31.26,9,1,2,min5.tye
107,4,04:36:02,2,61,9.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,89,min5.tye
108,1,04:37:47,2,70,9.6,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.87,2,1,48,min5.tye
109,4,04:40:59,2,70,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0,17,min5.tye
110,4,04:41:16,2,68,10.9,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,3,0,11,min5.tye
111,4,04:41:22,5,68,15.0,4.5,31.0,10.2,,,,,,,,9.21,10.55,10.31,15.78,14.88,,,,,,,,60.73,9,0,73,min5.tye
112,4,04:41:52,2,73,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0,53,min5.tye
113,4,04:42:24,2,69,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0,57,min5.tye
114,4,04:43:05,2,66,8.7,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,5,min5.tye
115,4,04:43:27,2,66,8.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,31,min5.tye
116,4,04:44:06,2,66,9.5,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.36,2,0,40,min5.tye
117,4,04:45:07,5,70,12.4,4.3,30.7,4.1,,,,,,,,9.99,8.81,8.11,5.10,5.44,,,,,,,,37.45,9,0,27,min5.tye
118,4,04:45:56,2,76,11.7,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,3,0,25,min5.tye
119,1,04:46:15,2,67,9.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,1,2,min5.tye
120,4,04:47:16,2,69,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,67,min5.tye
121,4,04:47:53,2,70,11.8,,,,,,,,,,,3.35,2.23,,,,,,,,,,,5.58,3,0,4,min5.tye
122,1,04:48:27,2,70,9.8,,,,,,,,,,,2.34,2.63,,,,,,,,,,,4.97,2,1,17,min5.tye
123,4,04:49:57,2,51,8.7,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,72,min5.tye
124,3,04:51:07,2,71,9.4,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.99,2,1,37,min5.tye
125,4,04:51:37,2,69,11.7,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.45,3,0,14,min5.tye
126,1,04:52:44,2,60,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,1,31,min5.tye
127,4,04:52:51,2,69,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,52,min5.tye
128,4,04:53:30,5,66,13.2,3.8,4.8,6.0,,,,,,,,14.94,8.25,21.21,18.16,5.07,,,,,,,,67.62,7,0,65,min5.tye
129,3,04:53:34,2,72,8.3,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,1,80,min5.tye
130,4,04:54:34,2,63,9.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0,97,min5.tye
131,4,04:55:09,2,54,8.1,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.19,2,0,88,min5.tye
132,4,04:56:44,2,61,8.2,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,54,min5.tye
133,1,04:57:13,2,66,9.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,1,0,min5.tye
134,3,04:59:18,2,62,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,1,31,min5.tye
135,4,05:01:22,2,67,9.9,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,3,0,20,min5.tye
136,4,05:03:07,2,72,9.2,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0,61,min5.tye
137,2,05:03:19,2,72,8.9,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.41,2,0,47,min5.tye
138,4,05:03:35,2,75,8.2,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,82,min5.tye
139,4,05:04:06,2,70,9.4,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,43,min5.tye
140,3,05:04:36,2,73,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,1,33,min5.tye
141,4,05:04:39,2,67,8.7,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,83,min5.tye
142,4,05:05:35,2,54,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,26,min5.tye
143,4,05:06:49,2,70,12.3,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0,38,min5.tye
144,4,05:07:31,6,66,19.3,5.1,27.3,5.0,4.9,,,,,,,11.63,20.85,18.79,7.49,19.25,19.35,,,,,,,97.35,10,0,87,min5.tye
145,4,05:08:29,2,67,8.5,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0,58,min5.tye
146,1,05:09:55,2,73,10.0,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,1,56,min5.tye
147,4,05:11:15,5,63,14.1,4.4,31.2,4.1,,,,,,,,7.66,13.83,13.12,15.84,15.15,,,,,,,,65.59,9,0,90,min5.tye
148,4,05:11:34,2,70,8.8,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.16,2,0,53,min5.tye
149,4,05:12:33,2,78,10.0,,,,,,,,,,,1.59,1.81,,,,,,,,,,,3.40,3,0,16,min5.tye
150,4,05:13:05,2,73,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,78,min5.tye
151,4,05:14:12,2,69,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,53,min5.tye
152,1,05:14:41,2,71,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,1,11,min5.tye
153,4,05:16:59,2,72,9.5,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,55,min5.tye
154,4,05:17:03,2,69,9.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,20,min5.tye
155,4,05:17:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,66,min5.tye
156,4,05:17:59,2,65,9.9,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0,14,min5.tye
157,1,05:18:54,2,73,9.1,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,1,16,min5.tye
158,4,05:18:54,2,62,12.0,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0,57,min5.tye
159,4,05:19:32,2,70,9.0,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0,22,min5.tye
160,4,05:19:37,2,71,9.1,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,8,min5.tye
161,1,05:20:34,2,66,14.9,,,,,,,,,,,2.94,5.65,,,,,,,,,,,8.60,5,1,27,min5.tye
162,1,05:20:44,2,30,9.6,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.84,2,1,66,min5.tye
163,4,05:21:04,2,68,9.7,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,17,min5.tye
164,4,05:21:40,2,72,8.8,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,16,min5.tye
165,1,05:22:13,2,65,8.8,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,1,39,min5.tye
166,4,05:22:16,2,65,13.2,,,,,,,,,,,3.47,2.51,,,,,,,,,,,5.98,3,0,1,min5.tye
167,4,05:23:07,2,73,8.6,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,0,79,min5.tye
168,3,05:23:19,2,75,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,1,38,min5.tye
169,4,05:23:20,2,71,9.1,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,31,min5.tye
170,1,05:23:45,2,64,11.9,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,1,88,min5.tye
171,1,05:24:45,2,66,13.4,,,,,,,,,,,4.85,3.77,,,,,,,,,,,8.62,3,1,16,min5.tye
172,4,05:24:59,2,69,12.1,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,3,0,93,min5.tye
173,4,05:25:07,2,65,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,38,min5.tye
174,1,05:26:40,2,69,10.2,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.68,3,1,5,min5.tye
175,1,05:26:48,2,67,9.5,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.20,2,1,31,min5.tye
176,4,05:27:26,2,74,9.0,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.89,2,0,60,min5.tye
177,1,05:27:43,2,66,14.9,,,,,,,,,,,3.39,6.89,,,,,,,,,,,10.28,5,1,15,min5.tye
178,4,05:27:46,5,71,15.5,4.3,32.1,3.9,,,,,,,,11.78,17.58,16.19,16.72,16.75,,,,,,,,79.02,9,0,78,min5.tye
179,2,05:27:58,2,71,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,99,min5.tye
180,1,05:27:59,2,58,11.9,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.22,3,1,89,min5.tye
181,3,05:28:14,2,74,12.1,,,,,,,,,,,3.43,3.20,,,,,,,,,,,6.63,3,1,100,min5.tye
182,4,05:28:36,2,71,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,45,min5.tye
183,3,05:28:39,2,68,9.9,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,1,17,min5.tye
184,4,05:28:41,2,64,9.5,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0,20,min5.tye
185,4,05:28:49,2,76,10.7,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.81,3,0,45,min5.tye
186,1,05:29:38,2,64,10.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,1,39,min5.tye
187,3,05:29:41,2,75,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,1,74,min5.tye
188,4,05:29:43,2,72,12.1,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.93,3,0,67,min5.tye
189,1,05:29:44,2,68,9.2,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,1,5,min5.tye
190,1,05:29:57,2,69,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,1,54,min5.tye
191,1,05:32:01,3,67,23.8,4.4,,,,,,,,,,13.22,10.81,9.92,,,,,,,,,,33.95,6,1,25,min5.tye
192,1,05:34:03,2,65,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,1,2,min5.tye
193,2,05:34:05,2,64,22.7,,,,,,,,,,,10.25,13.12,,,,,,,,,,,23.37,5,0,77,min5.tye
194,4,05:34:05,2,73,16.7,,,,,,,,,,,4.12,5.78,,,,,,,,,,,9.90,5,0,58,min5.tye
195,4,05:34:18,2,63,8.3,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,10,min5.tye
196,4,05:34:44,2,66,8.7,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,0,63,min5.tye
197,1,05:34:55,2,72,8.7,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,1,41,min5.tye
198,4,05:35:10,2,70,8.5,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0,39,min5.tye
199,1,05:35:33,2,68,10.2,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,1,70,min5.tye
200,4,05:35:50,2,68,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.42,2,0,98,min5.tye
201,4,05:36:06,2,70,10.0,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0,86,min5.tye
202,1,05:36:28,2,67,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,1,80,min5.tye
203,1,05:37:13,2,70,10.7,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,1,94,min5.tye
204,1,05:37:40,2,67,14.7,,,,,,,,,,,4.25,2.82,,,,,,,,,,,7.07,5,1,18,min5.tye
205,4,05:38:21,2,72,9.2,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.85,2,0,87,min5.tye
206,3,05:38:33,2,76,9.5,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,2,1,66,min5.tye
207,4,05:38:44,2,60,11.7,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,3,0,13,min5.tye
208,3,05:38:45,2,66,8.7,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,1,91,min5.tye
209,4,05:39:50,2,70,9.1,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0,20,min5.tye
210,1,05:40:18,2,67,9.7,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,1,2,min5.tye
211,3,05:40:18,2,68,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,2,1,14,min5.tye
212,4,05:40:31,2,45,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0,70,min5.tye
213,1,05:40:43,2,71,9.6,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.83,2,1,82,min5.tye
214,4,05:41:36,2,65,12.1,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0,26,min5.tye
215,4,05:41:39,2,66,8.8,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0,96,min5.tye
216,4,05:42:20,2,65,8.6,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0,25,min5.tye
217,4,05:42:43,5,59,15.1,4.4,31.3,4.2,,,,,,,,12.08,17.33,17.35,18.00,16.54,,,,,,,,81.30,9,0,71,min5.tye
218,4,05:42:54,2,67,9.8,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,78,min5.tye
219,2,05:43:02,2,76,11.6,,,,,,,,,,,4.35,2.93,,,,,,,,,,,7.28,3,0,9,min5.tye
220,1,05:43:24,5,65,11.8,4.4,28.4,4.1,,,,,,,,10.39,11.23,10.18,8.86,8.80,,,,,,,,49.45,9,3,12,min5.tye
221,1,05:43:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
222,1,05:43:28,2,64,9.0,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,1,65,min5.tye
223,1,05:43:50,2,70,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,1,44,min5.tye
224,1,05:44:03,2,65,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,1,40,min5.tye
225,4,05:44:14,2,69,8.8,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0,99,min5.tye
226,4,05:44:28,2,71,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0,67,min5.tye
227,1,05:45:49,2,68,9.5,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,1,53,min5.tye
228,4,05:45:56,2,63,8.4,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0,47,min5.tye
229,1,05:45:57,2,69,8.9,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.62,2,1,57,min5.tye
230,4,05:46:19,2,68,11.7,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0,4,min5.tye
231,1,05:46:25,2,59,21.4,,,,,,,,,,,8.08,14.73,,,,,,,,,,,22.81,5,1,13,min5.tye
232,1,05:46:36,2,67,12.2,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.11,3,1,71,min5.tye
233,4,05:47:09,2,56,10.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.49,3,0,87,min5.tye
234,2,05:47:10,2,67,8.3,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,98,min5.tye
235,4,05:47:24,2,73,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,87,min5.tye
236,1,05:47:29,2,61,23.3,,,,,,,,,,,10.18,17.14,,,,,,,,,,,27.32,5,1,85,min5.tye
237,3,05:47:39,2,70,12.9,,,,,,,,,,,4.19,3.10,,,,,,,,,,,7.29,3,1,48,min5.tye
238,4,05:47:39,2,65,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,45,min5.tye
239,4,05:48:09,2,59,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,43,min5.tye
240,4,05:48:12,2,65,12.3,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0,47,min5.tye
241,4,05:48:19,2,65,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,0,64,min5.tye
242,1,05:48:22,2,68,10.7,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,1,67,min5.tye
243,1,05:48:32,2,64,11.2,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.24,3,1,39,min5.tye
244,1,05:48:38,2,69,12.2,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,1,39,min5.tye
245,4,05:48:40,2,65,11.9,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.83,3,0,64,min5.tye
246,4,05:48:42,2,69,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,6,min5.tye
247,4,05:49:01,2,70,10.8,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.02,3,0,37,min5.tye
248,4,05:49:40,2,69,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0,45,min5.tye
249,1,05:50:35,4,63,11.4,23.4,3.1,,,,,,,,,3.86,4.06,3.46,3.09,,,,,,,,,14.48,3,1,1,min5.tye
250,2,05:50:46,2,71,11.7,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.17,3,0,33,min5.tye
251,1,05:51:01,2,62,8.9,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,1,2,min5.tye
252,1,05:51:23,3,65,17.0,4.8,,,,,,,,,,12.07,15.35,14.78,,,,,,,,,,42.20,6,1,68,min5.tye
253,4,05:51:51,2,72,8.8,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,51,min5.tye
254,4,05:52:27,2,71,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,22,min5.tye
255,4,05:52:46,2,71,12.1,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0,70,min5.tye
256,1,05:53:01,5,66,13.2,4.3,28.6,4.2,,,,,,,,9.58,9.91,9.61,6.57,6.62,,,,,,,,42.28,9,1,25,min5.tye
257,2,05:53:01,2,75,13.4,,,,,,,,,,,3.92,3.94,,,,,,,,,,,7.86,3,0,31,min5.tye
258,4,05:53:07,2,66,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,63,min5.tye
259,1,05:53:58,2,66,9.2,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.01,2,1,59,min5.tye
260,1,05:54:43,2,70,11.1,,,,,,,,,,,3.12,4.52,,,,,,,,,,,7.64,3,1,7,min5.tye
261,4,05:55:00,2,63,11.0,,,,,,,,,,,2.79,2.90,,,,,,,,,,,5.69,3,0,28,min5.tye
262,4,05:55:21,2,87,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0,79,min5.tye
263,4,05:55:25,2,73,8.3,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,75,min5.tye
264,1,05:55:31,2,69,8.8,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,1,85,min5.tye
265,4,05:55:35,2,68,11.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,3,0,89,min5.tye
266,1,05:55:53,2,71,12.2,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,1,60,min5.tye
267,1,05:56:28,2,67,12.3,,,,,,,,,,,3.58,2.82,,,,,,,,,,,6.41,3,1,11,min5.tye
268,3,05:56:39,2,73,11.4,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.22,3,1,4,min5.tye
269,1,05:56:44,2,71,8.7,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,1,40,min5.tye
270,4,05:56:52,2,50,8.0,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.06,2,0,58,min5.tye
271,4,05:56:56,2,70,9.1,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.65,2,0,49,min5.tye
272,1,05:57:13,2,70,12.2,,,,,,,,,,,3.36,4.14,,,,,,,,,,,7.50,3,1,36,min5.tye
273,2,05:57:13,2,71,12.2,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,3,0,3,min5.tye
274,4,05:57:42,2,70,8.7,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,79,min5.tye
275,1,05:58:06,2,70,10.3,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.68,3,1,52,min5.tye
276,4,05:58:24,4,65,14.7,4.4,35.6,,,,,,,,,8.53,4.46,4.23,5.53,,,,,,,,,22.75,8,0,41,min5.tye
277,4,05:58:56,2,71,8.7,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,7,min5.tye
278,4,05:59:04,2,68,10.2,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.73,3,0,6,min5.tye
279,1,05:59:12,2,67,10.7,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,1,41,min5.tye
280,4,05:59:12,2,67,8.6,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,80,min5.tye
281,2,05:59:13,2,68,9.6,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.26,2,0,25,min5.tye
282,2,05:59:24,2,75,8.9,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.96,2,0,89,min5.tye
283,4,05:59:41,2,69,8.3,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0,68,min5.tye
284,1,06:00:08,2,72,9.6,,,,,,,,,,,2.33,2.52,,,,,,,,,,,4.85,2,1,55,min5.tye
285,4,06:00:46,2,72,9.5,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,27,min5.tye
286,1,06:01:02,2,69,13.4,,,,,,,,,,,4.23,3.32,,,,,,,,,,,7.56,3,1,83,min5.tye
287,4,06:01:11,2,71,8.7,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.05,2,0,85,min5.tye
288,2,06:01:22,2,72,9.1,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,76,min5.tye
289,1,06:01:49,2,73,8.7,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,1,70,min5.tye
290,4,06:01:50,2,68,12.1,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.11,3,0,28,min5.tye
291,2,06:02:03,2,67,11.0,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.09,3,0,3,min5.tye
292,1,06:02:08,2,70,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,1,18,min5.tye
293,1,06:02:14,2,71,12.2,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,1,9,min5.tye
294,4,06:02:30,2,66,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,86,min5.tye
295,4,06:02:33,2,68,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,3,min5.tye
296,4,06:02:42,2,72,9.2,,,,,,,,,,,1.23,1.24,,,,,,,,,,,2.47,2,0,25,min5.tye
297,1,06:02:53,2,74,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,1,52,min5.tye
298,4,06:03:28,2,52,8.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,12,min5.tye
299,4,06:03:57,2,71,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0,28,min5.tye
300,1,06:04:30,5,63,16.6,4.3,28.3,10.4,,,,,,,,9.28,5.70,5.37,3.26,3.29,,,,,,,,26.90,9,1,56,min5.tye
301,4,06:04:30,2,66,14.1,,,,,,,,,,,4.30,2.82,,,,,,,,,,,7.12,5,0,44,min5.tye
302,1,06:05:13,2,59,8.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,1,31,min5.tye
303,3,06:05:17,2,71,8.5,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,1,97,min5.tye