veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:03,2,68,8.6,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,8:8,42,min5.tye,,,33.7
2,4,00:01:59,2,73,9.0,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0,82,min5.tye,,,33.8
3,4,00:03:38,2,85,9.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,67,min5.tye,,,33.9
4,1,00:05:03,2,69,8.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,51,min5.tye,,,33.7
5,1,00:06:47,3,64,11.6,14.3,,,,,,,,,,2.92,3.68,1.76,,,,,,,,,,8.36,3,0,47,min5.tye,,,33.7
6,1,00:08:53,2,61,9.5,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,84,min5.tye,,,33.8
7,1,00:09:15,2,69,8.6,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.59,2,0,78,min5.tye,,,33.8
8,1,00:10:38,2,67,7.7,,,,,,,,,,,1.18,1.00,,,,,,,,,,,2.19,2,8:8,14,min5.tye,,,33.8
9,1,00:10:50,2,74,12.2,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.94,3,0,40,min5.tye,,,33.8
10,1,00:10:56,2,66,8.9,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0,10,min5.tye,,,33.8
11,1,00:11:26,2,70,10.7,,,,,,,,,,,1.68,1.87,,,,,,,,,,,3.55,3,0,40,min5.tye,,,33.8
12,1,00:11:39,2,70,10.2,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,27,min5.tye,,,33.8
13,4,00:12:48,2,59,11.5,,,,,,,,,,,3.82,3.08,,,,,,,,,,,6.90,3,0,53,min5.tye,,,33.9
14,1,00:13:20,2,74,9.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,2,0,9,min5.tye,,,33.8
15,1,00:13:57,2,70,12.2,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0,43,min5.tye,,,33.8
16,1,00:14:09,2,66,10.2,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,3,0,52,min5.tye,,,33.8
17,2,00:14:22,2,70,10.1,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,3,0,24,min5.tye,,,33.8
18,1,00:17:17,2,57,8.8,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.63,2,0,29,min5.tye,,,33.8
19,1,00:17:24,2,66,9.1,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,9,min5.tye,,,33.8
20,1,00:19:00,2,69,9.3,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.23,2,0,74,min5.tye,,,33.9
21,4,00:24:00,2,68,12.1,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,8:10:8,73,min5.tye,,,33.8
22,2,00:26:47,2,71,9.2,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,8:8,56,min5.tye,,,33.9
23,4,00:26:56,2,74,8.8,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0,21,min5.tye,,,33.9
24,3,00:27:36,2,68,8.6,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,8:8,2,min5.tye,,,33.9
25,4,00:27:40,2,48,8.7,,,,,,,,,,,1.48,1.60,,,,,,,,,,,3.08,2,0,87,min5.tye,,,33.8
26,4,00:27:53,2,72,8.6,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,1,min5.tye,,,33.8
27,1,00:28:21,2,61,9.9,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,3,0,70,min5.tye,,,33.8
28,2,00:30:23,2,71,9.0,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,2,8:8,81,min5.tye,,,33.9
29,1,00:30:30,2,73,13.1,,,,,,,,,,,3.65,2.99,,,,,,,,,,,6.64,3,0,22,min5.tye,,,33.7
30,1,00:31:06,2,65,9.4,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,17,min5.tye,,,33.7
31,1,00:31:27,2,66,9.6,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0,3,min5.tye,,,33.8
32,3,00:33:38,2,71,9.8,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0,52,min5.tye,,,33.6
33,3,00:33:50,2,47,9.4,,,,,,,,,,,3.67,1.84,,,,,,,,,,,5.51,2,0,91,min5.tye,,,33.6
34,4,00:33:53,2,62,10.2,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0,63,min5.tye,,,33.6
35,2,00:34:02,2,40,9.7,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.18,2,0,5,min5.tye,,,33.6
36,1,00:34:11,2,68,9.6,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.81,2,0,82,min5.tye,,,33.6
37,1,00:34:40,2,70,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,52,min5.tye,,,33.6
38,4,00:34:44,2,64,12.8,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.13,3,8:10:8,98,min5.tye,,,33.6
39,1,00:35:35,2,74,8.9,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,30,min5.tye,,,33.5
40,1,00:37:43,2,67,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0,94,min5.tye,,,33.6
41,1,00:39:23,2,72,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,22,min5.tye,,,33.6
42,4,00:40:20,2,70,12.2,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.65,3,0,14,min5.tye,,,33.6
43,1,00:40:43,2,66,8.7,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0,69,min5.tye,,,33.6
44,4,00:40:48,2,70,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0,13,min5.tye,,,33.6
45,4,00:41:22,2,69,9.7,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,8:8,31,min5.tye,,,33.6
46,1,00:41:32,2,65,8.6,,,,,,,,,,,1.59,1.67,,,,,,,,,,,3.27,2,0,87,min5.tye,,,33.5
47,1,00:42:18,2,70,9.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,40,min5.tye,,,33.6
48,2,00:42:19,2,64,9.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,73,min5.tye,,,33.6
49,4,00:42:52,2,69,8.4,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,8:8,34,min5.tye,,,33.6
50,4,00:43:19,2,66,10.0,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0,38,min5.tye,,,33.6
51,2,00:44:54,2,72,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,90,min5.tye,,,33.5
52,1,00:45:47,2,65,13.3,,,,,,,,,,,3.83,3.72,,,,,,,,,,,7.55,3,0,6,min5.tye,,,33.4
53,1,00:49:12,2,69,11.8,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0,57,min5.tye,,,33.4
54,1,00:49:59,2,63,10.1,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.18,3,0,56,min5.tye,,,33.3
55,4,00:50:59,2,66,9.4,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.65,2,0,72,min5.tye,,,33.3
56,1,00:52:17,2,67,13.3,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,0,19,min5.tye,,,33.2
57,1,00:52:28,2,62,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,0,min5.tye,,,33.2
58,4,00:53:33,2,67,11.1,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,8:8,97,min5.tye,,,33.0
59,4,00:53:45,2,67,12.0,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.34,3,8:10:8,68,min5.tye,,,32.9
60,1,00:54:21,2,72,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,97,min5.tye,,,32.9
61,3,00:54:39,2,72,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,46,min5.tye,,,32.9
62,2,00:55:37,2,67,12.1,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0,0,min5.tye,,,32.8
63,4,00:56:00,2,70,9.9,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,3,0,81,min5.tye,,,32.8
64,4,00:56:25,2,55,10.5,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,3,0,72,min5.tye,,,32.6
65,4,00:56:36,2,73,10.0,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0,57,min5.tye,,,32.8
66,2,00:57:07,2,66,10.8,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,0,56,min5.tye,,,32.6
67,4,00:58:09,2,63,9.4,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,17,min5.tye,,,32.7
68,4,00:58:15,2,71,9.2,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,92,min5.tye,,,32.8
69,4,00:58:43,2,68,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,72,min5.tye,,,32.8
70,1,00:58:55,2,69,9.0,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0,62,min5.tye,,,32.7
71,3,00:59:03,2,65,10.7,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.83,3,8:8,75,min5.tye,,,32.8
72,1,00:59:23,2,74,9.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,12,min5.tye,,,32.6
73,4,00:59:26,2,68,8.9,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,8:8,73,min5.tye,,,32.6
74,4,00:59:53,6,62,11.9,4.7,29.1,5.0,5.0,,,,,,,10.73,7.47,6.85,4.62,4.09,3.92,,,,,,,37.68,10,0,92,min5.tye,,,32.6
75,1,01:04:53,2,71,9.1,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,8:8,81,min5.tye,,,32.7
76,1,01:05:16,2,71,10.2,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,3,8:8,22,min5.tye,,,32.9
77,4,01:06:36,2,64,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,33,min5.tye,,,32.8
78,2,01:08:38,2,66,8.5,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,8:8,52,min5.tye,,,32.9
79,1,01:11:55,2,67,8.9,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,90,min5.tye,,,32.8
80,1,01:12:55,2,69,10.1,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,81,min5.tye,,,32.8
81,4,01:13:13,2,80,9.5,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,2,0,60,min5.tye,,,32.8
82,1,01:13:21,2,71,9.3,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,2,0,48,min5.tye,,,32.7
83,1,01:15:36,2,65,12.7,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0,63,min5.tye,,,32.8
84,4,01:15:43,2,70,8.7,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.17,2,0,56,min5.tye,,,32.8
85,1,01:19:24,2,71,12.2,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0,86,min5.tye,,,32.8
86,4,01:20:18,5,67,15.5,4.3,29.8,4.1,,,,,,,,11.14,4.99,6.69,3.51,3.49,,,,,,,,29.81,9,0,84,min5.tye,,,32.7
87,1,01:21:28,2,75,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,14,min5.tye,,,32.7
88,1,01:22:25,2,70,9.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0,73,min5.tye,,,32.6
89,1,01:25:57,2,67,8.8,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,64,min5.tye,,,32.8
90,1,01:26:20,2,72,9.2,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,9,min5.tye,,,32.8
91,1,01:26:30,2,65,10.2,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0,34,min5.tye,,,32.7
92,1,01:26:49,2,60,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,15,min5.tye,,,32.7
93,1,01:28:13,2,70,9.0,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0,62,min5.tye,,,32.8
94,4,01:31:10,2,58,8.6,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,19,min5.tye,,,32.7
95,1,01:35:57,2,64,9.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,98,min5.tye,,,32.9
96,1,01:43:19,4,48,11.3,16.8,2.9,,,,,,,,,2.59,3.35,3.06,3.00,,,,,,,,,12.00,3,0,13,min5.tye,,,32.6
97,1,01:43:21,2,51,10.0,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,3,0,31,min5.tye,,,32.6
98,4,01:48:59,2,70,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,84,min5.tye,,,32.4
99,4,01:50:23,2,71,8.9,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0,90,min5.tye,,,32.4
100,2,01:51:06,2,69,9.7,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0,70,min5.tye,,,32.2
101,1,01:51:07,2,58,8.5,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,22,min5.tye,,,32.2
102,1,01:51:41,2,56,6.8,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,2,8:8,9,min5.tye,,,32.3
103,4,01:52:20,6,63,19.1,5.0,23.3,8.5,5.0,,,,,,,13.22,19.51,18.23,8.78,19.67,19.09,,,,,,,98.48,10,0,70,min5.tye,,,32.4
104,1,01:59:29,2,63,9.9,,,,,,,,,,,2.12,2.21,,,,,,,,,,,4.34,3,0,74,min5.tye,,,32.7
105,1,02:03:54,2,71,11.3,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,3,0,25,min5.tye,,,32.7
106,1,02:06:58,2,65,8.4,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,2,8:8,59,min5.tye,,,32.9
107,1,02:07:08,2,64,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,10,min5.tye,,,32.8
108,1,02:07:35,2,58,11.1,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0,16,min5.tye,,,32.8
109,4,02:07:35,2,61,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.96,2,0,25,min5.tye,,,32.8
110,3,02:10:08,2,34,9.0,,,,,,,,,,,2.94,1.46,,,,,,,,,,,4.40,2,0,87,min5.tye,,,32.9
111,1,02:10:22,2,31,9.6,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0,97,min5.tye,,,32.9
112,1,02:23:25,2,46,6.1,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.90,2,8:8,11,min5.tye,,,33.2
113,1,02:29:24,2,73,8.4,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0,16,min5.tye,,,33.2
114,4,02:29:30,2,64,9.0,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,8:8,3,min5.tye,,,33.2
115,4,02:32:41,2,70,12.0,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.50,3,0,8,min5.tye,,,33.1
116,4,02:34:26,2,67,11.3,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,8:10:8,10,min5.tye,,,33.2
117,1,02:35:12,6,60,13.1,4.7,28.2,6.1,6.1,,,,,,,10.16,11.98,12.30,8.55,8.01,7.72,,,,,,,58.72,10,0,43,min5.tye,,,33.1
118,1,02:39:12,2,68,9.3,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.36,2,0,50,min5.tye,,,33.2
119,4,02:44:58,2,62,8.6,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.88,2,0,13,min5.tye,,,33.2
120,1,02:45:34,2,67,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,20,min5.tye,,,33.2
121,1,02:47:46,2,66,9.7,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.63,2,0,93,min5.tye,,,33.3
122,1,03:05:37,2,62,8.8,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,27,min5.tye,,,33.4
123,1,03:06:57,6,61,12.0,4.6,29.5,5.1,5.0,,,,,,,10.63,13.64,13.45,7.84,8.11,7.56,,,,,,,61.23,10,0,25,min5.tye,,,33.3
124,1,03:16:02,2,63,10.5,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.80,3,8:10:8,78,min5.tye,,,33.2
125,1,03:16:03,2,63,7.8,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,8:8,60,min5.tye,,,33.2
126,1,03:21:01,2,58,11.7,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0,22,min5.tye,,,33.3
127,1,03:24:22,5,57,15.3,4.2,31.6,4.2,,,,,,,,10.65,20.29,15.45,18.14,16.61,,,,,,,,81.15,9,0,15,min5.tye,,,33.3
128,4,03:28:38,2,74,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0,86,min5.tye,,,33.4
129,4,03:33:01,2,65,9.2,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.14,2,0,9,min5.tye,,,33.3
130,1,03:38:32,2,63,8.8,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0,42,min5.tye,,,33.4
131,4,03:39:56,2,67,7.7,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.48,2,8:8,25,min5.tye,,,33.4
132,1,03:45:53,2,61,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,2,0,4,min5.tye,,,33.4
133,4,03:50:05,2,67,9.6,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,8:8,99,min5.tye,,,33.4
134,1,04:00:46,2,69,8.4,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,99,min5.tye,,,33.4
135,1,04:02:34,5,62,15.3,4.3,30.1,4.1,,,,,,,,9.95,16.82,16.27,16.05,14.81,,,,,,,,73.91,9,0,34,min5.tye,,,33.2
136,1,04:09:03,2,64,9.0,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,41,min5.tye,,,33.4
137,4,04:09:23,2,77,8.0,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,52,min5.tye,,,33.4
138,1,04:17:06,2,64,8.0,,,,,,,,,,,1.52,1.52,,,,,,,,,,,3.05,2,8:8,19,min5.tye,,,33.4
139,1,04:21:14,6,60,19.3,5.1,23.5,8.6,5.0,,,,,,,11.54,20.75,20.54,8.65,21.48,22.62,,,,,,,105.59,10,0,70,min5.tye,,,33.4
140,1,04:25:15,2,65,9.1,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0,22,min5.tye,,,33.4
141,1,04:26:34,2,68,13.2,,,,,,,,,,,3.14,3.57,,,,,,,,,,,6.71,3,0,68,min5.tye,,,33.5
142,1,04:28:09,2,65,23.6,,,,,,,,,,,8.78,10.60,,,,,,,,,,,19.38,5,0,17,min5.tye,,,33.4
143,4,04:30:52,2,72,10.3,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.28,3,8:8,20,min5.tye,,,33.3
144,4,04:32:09,2,64,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,21,min5.tye,,,33.3
145,1,04:34:15,2,73,8.9,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,41,min5.tye,,,33.3
146,1,04:39:18,2,67,9.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,3,min5.tye,,,33.3
147,1,04:45:29,2,58,21.5,,,,,,,,,,,6.64,13.24,,,,,,,,,,,19.89,5,0,72,min5.tye,,,33.4
148,4,04:45:30,2,55,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,93,min5.tye,,,33.4
149,4,04:53:04,2,68,12.1,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0,58,min5.tye,,,33.3
150,4,04:53:52,2,79,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,33,min5.tye,,,33.3
151,3,04:55:06,2,73,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,60,min5.tye,,,33.4
152,1,04:55:38,2,63,9.8,,,,,,,,,,,2.27,2.51,,,,,,,,,,,4.78,3,8:10:8,48,min5.tye,,,33.4
153,1,05:04:24,4,69,13.3,22.8,2.7,,,,,,,,,3.37,3.79,1.11,2.26,,,,,,,,,10.53,3,0,12,min5.tye,,,33.4
154,2,05:06:23,2,68,10.6,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,3,8:8,90,min5.tye,,,33.4
155,1,05:09:33,5,67,12.4,4.4,31.6,4.1,,,,,,,,4.25,6.62,6.62,4.69,3.84,,,,,,,,26.01,9,0,63,min5.tye,,,33.4
156,4,05:10:25,2,80,10.2,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0,4,min5.tye,,,33.4
157,1,05:13:15,2,67,12.3,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.61,3,8:10:8,15,min5.tye,,,33.3
158,4,05:13:17,2,68,9.6,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,22,min5.tye,,,33.4
159,4,05:14:25,2,69,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,43,min5.tye,,,33.4
160,1,05:16:16,2,63,9.1,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.92,2,0,6,min5.tye,,,33.4
161,4,05:20:12,2,70,9.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,8:8,97,min5.tye,,,33.4
162,1,05:21:41,5,64,18.1,4.4,28.6,4.1,,,,,,,,10.55,15.10,14.87,16.03,16.13,,,,,,,,72.68,9,0,2,min5.tye,,,33.4
163,4,05:22:55,2,73,8.7,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.49,2,0,80,min5.tye,,,33.4
164,1,05:22:58,2,69,10.4,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,3,0,6,min5.tye,,,33.4
165,4,05:23:04,2,72,8.6,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.62,2,8:8,41,min5.tye,,,33.4
166,1,05:23:54,2,66,17.7,,,,,,,,,,,4.46,6.90,,,,,,,,,,,11.35,5,0,68,min5.tye,,,33.5
167,2,05:25:37,2,68,9.8,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.38,2,8:8,54,min5.tye,,,33.5
168,1,05:27:49,2,66,9.6,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,34,min5.tye,,,33.4
169,1,05:31:14,2,69,9.0,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,34,min5.tye,,,33.5
170,4,05:31:16,2,70,11.4,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.73,3,0,44,min5.tye,,,33.4
171,1,05:31:49,2,60,13.5,,,,,,,,,,,3.28,4.64,,,,,,,,,,,7.92,3,0,74,min5.tye,,,33.4
172,4,05:31:51,2,72,8.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,27,min5.tye,,,33.5
173,4,05:32:21,2,68,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.92,2,0,59,min5.tye,,,33.4
174,1,05:32:51,2,63,8.4,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0,78,min5.tye,,,33.5
175,1,05:33:19,2,69,8.8,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,2,0,45,min5.tye,,,33.5
176,4,05:34:22,2,74,9.4,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,99,min5.tye,,,33.4
177,1,05:34:37,2,67,8.9,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,14,min5.tye,,,33.4
178,4,05:34:58,2,74,8.4,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0,15,min5.tye,,,33.5
179,1,05:35:03,2,46,9.3,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,47,min5.tye,,,33.5
180,4,05:35:47,4,100,25.9,4.3,4.6,,,,,,,,,4.71,2.78,1.42,1.61,,,,,,,,,10.53,14,8:10:8,100,min5.tye,,,33.4
181,4,05:36:37,2,70,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0,87,min5.tye,,,33.5
182,1,05:37:45,3,63,13.8,21.5,,,,,,,,,,9.25,15.63,8.66,,,,,,,,,,33.54,8,0,88,min5.tye,,,33.6
183,4,05:38:22,2,69,10.2,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0,25,min5.tye,,,33.5
184,1,05:40:26,4,70,11.1,17.4,3.0,,,,,,,,,2.36,3.38,1.15,0.72,,,,,,,,,7.61,3,0,0,min5.tye,,,33.5
185,4,05:42:31,2,70,8.7,,,,,,,,,,,1.73,1.83,,,,,,,,,,,3.56,2,8:8,85,min5.tye,,,33.5
186,4,05:42:50,2,71,11.9,,,,,,,,,,,4.12,3.00,,,,,,,,,,,7.12,3,0,67,min5.tye,,,33.6
187,4,05:46:17,2,64,8.6,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0,66,min5.tye,,,33.5
188,4,05:47:58,2,68,9.9,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,8:8,21,min5.tye,,,33.5
189,1,05:48:45,2,65,8.9,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,94,min5.tye,,,33.5
190,4,05:49:41,2,78,9.8,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.20,3,0,19,min5.tye,,,33.5
191,1,05:51:10,2,65,8.8,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0,65,min5.tye,,,33.6
192,1,05:51:15,2,68,12.0,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0,71,min5.tye,,,33.6
193,3,05:53:20,2,71,9.2,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,2,0,31,min5.tye,,,33.6
194,1,05:55:31,2,71,9.0,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,90,min5.tye,,,33.5
195,4,05:57:24,2,70,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,67,min5.tye,,,33.7
196,4,05:58:18,2,65,11.7,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0,79,min5.tye,,,33.6
197,1,05:58:30,2,57,10.0,,,,,,,,,,,2.49,2.68,,,,,,,,,,,5.17,3,0,59,min5.tye,,,33.7
198,1,05:59:10,2,63,11.0,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,3,8:10:8,38,min5.tye,,,33.6
199,4,06:00:18,2,74,12.2,,,,,,,,,,,3.62,2.91,,,,,,,,,,,6.54,3,0,12,min5.tye,,,33.6
200,4,06:00:22,2,78,8.7,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.50,2,0,44,min5.tye,,,33.6
201,4,06:01:16,2,55,7.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,25,min5.tye,,,33.6
202,4,06:01:53,2,68,8.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,100,min5.tye,,,33.6
203,1,06:02:06,2,63,8.6,,,,,,,,,,,2.24,2.42,,,,,,,,,,,4.66,2,8:8,46,min5.tye,,,33.6
204,2,06:02:59,2,68,7.9,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.93,2,8:8,17,min5.tye,,,33.6
205,1,06:03:38,2,62,9.2,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,77,min5.tye,,,33.6
206,3,06:04:21,2,79,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,51,min5.tye,,,33.6
207,1,06:05:01,2,67,10.6,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0,1,min5.tye,,,33.7
208,4,06:05:12,2,64,9.0,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0,23,min5.tye,,,33.6
209,4,06:05:25,2,66,12.0,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.74,3,0,93,min5.tye,,,33.6
210,3,06:05:29,2,67,8.8,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,65,min5.tye,,,33.6
211,1,06:08:48,2,59,9.5,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,87,min5.tye,,,33.6
212,4,06:10:50,2,63,9.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,48,min5.tye,,,33.6
213,1,06:13:34,2,67,8.8,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,62,min5.tye,,,33.6
214,2,06:13:34,2,70,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,7,min5.tye,,,33.6
215,3,06:13:46,2,71,10.0,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0,49,min5.tye,,,33.6
216,4,06:13:48,2,68,8.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.51,2,0,85,min5.tye,,,33.6
217,4,06:15:44,2,66,9.6,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,8:8,35,min5.tye,,,33.5
218,4,06:16:00,2,68,10.0,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0,63,min5.tye,,,33.5
219,2,06:16:11,2,65,9.3,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.81,2,0,17,min5.tye,,,33.5
220,4,06:16:17,2,69,9.4,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,75,min5.tye,,,33.5
221,1,06:16:31,2,64,12.2,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0,16,min5.tye,,,33.5
222,4,06:16:35,2,65,9.4,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0,47,min5.tye,,,33.5
223,4,06:16:54,2,67,11.4,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,8:8,58,min5.tye,,,33.5
224,1,06:17:02,5,60,17.2,4.3,34.7,4.1,,,,,,,,5.58,7.70,7.83,6.50,6.62,,,,,,,,34.22,9,0,70,min5.tye,,,33.5
225,4,06:17:24,2,66,12.1,,,,,,,,,,,3.93,3.19,,,,,,,,,,,7.12,3,0,15,min5.tye,,,33.4
226,4,06:17:48,2,67,7.9,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,8:8,7,min5.tye,,,33.5
227,4,06:18:31,2,62,10.0,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0,35,min5.tye,,,33.5
228,1,06:18:35,2,62,12.2,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0,5,min5.tye,,,33.5
229,4,06:20:10,4,70,13.1,28.7,2.7,,,,,,,,,4.06,4.16,1.58,1.84,,,,,,,,,11.64,3,8,27,min5.tye,,,33.5
230,1,06:20:23,2,66,8.9,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,48,min5.tye,,,33.5
231,1,06:20:54,2,68,10.0,,,,,,,,,,,2.57,2.88,,,,,,,,,,,5.45,3,0,23,min5.tye,,,33.6
232,1,06:21:38,2,69,9.6,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,95,min5.tye,,,33.5
233,4,06:21:58,2,70,9.3,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,2,0,15,min5.tye,,,33.6
234,1,06:22:20,2,61,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,63,min5.tye,,,33.6
235,4,06:22:54,2,64,12.1,,,,,,,,,,,3.99,2.66,,,,,,,,,,,6.65,3,0,80,min5.tye,,,33.6
236,1,06:23:10,5,56,17.0,4.7,30.3,10.1,,,,,,,,10.34,15.45,15.23,15.87,14.05,,,,,,,,70.93,9,0,14,min5.tye,,,33.6
237,1,06:23:50,2,55,8.8,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,71,min5.tye,,,33.6
238,4,06:24:00,2,70,11.8,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0,3,min5.tye,,,33.6
239,1,06:24:01,2,68,9.0,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0,63,min5.tye,,,33.5
240,1,06:24:16,2,59,12.2,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,23,min5.tye,,,33.6
241,1,06:24:22,2,71,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,25,min5.tye,,,33.6
242,1,06:24:44,2,66,8.4,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,63,min5.tye,,,33.6
243,1,06:24:46,2,70,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,3,min5.tye,,,33.5
244,4,06:24:57,2,71,12.1,,,,,,,,,,,3.65,3.54,,,,,,,,,,,7.19,3,0,96,min5.tye,,,33.6
245,1,06:25:00,2,73,8.7,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,2,0,91,min5.tye,,,33.6
246,4,06:25:12,2,65,14.0,,,,,,,,,,,3.95,4.69,,,,,,,,,,,8.64,5,0,86,min5.tye,,,33.6
247,1,06:25:13,2,71,8.6,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,8:8,30,min5.tye,,,33.6
248,2,06:25:15,2,67,8.5,,,,,,,,,,,2.07,2.28,,,,,,,,,,,4.35,2,8:8,94,min5.tye,,,33.6
249,1,06:25:23,2,68,10.2,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0,67,min5.tye,,,33.7
250,2,06:26:50,2,68,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0,29,min5.tye,,,33.5
251,4,06:26:51,2,62,9.1,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,65,min5.tye,,,33.5
252,4,06:27:01,2,66,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,16,min5.tye,,,33.6
253,1,06:29:21,2,72,9.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0,92,min5.tye,,,33.7
254,4,06:29:25,2,68,8.4,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,2,0,76,min5.tye,,,33.7
255,4,06:29:35,5,70,12.3,4.3,31.1,4.2,,,,,,,,10.31,9.50,9.74,6.90,6.63,,,,,,,,43.08,9,0,22,min5.tye,,,33.7
256,1,06:30:24,2,64,11.8,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0,84,min5.tye,,,33.5
257,1,06:30:47,2,70,13.0,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0,61,min5.tye,,,33.6
258,1,06:31:18,2,65,8.8,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,0,40,min5.tye,,,33.6
259,4,06:31:33,2,70,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,96,min5.tye,,,33.6
260,2,06:31:38,2,75,9.2,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,0,33,min5.tye,,,33.6
261,1,06:31:58,6,63,13.8,4.5,27.5,5.0,5.2,,,,,,,7.35,5.58,5.44,3.17,2.56,3.94,,,,,,,28.04,10,0,50,min5.tye,,,33.6
262,4,06:32:03,5,69,15.2,4.2,31.1,4.1,,,,,,,,10.45,7.18,2.77,3.26,4.20,,,,,,,,27.87,9,0,62,min5.tye,,,33.6
263,1,06:32:07,2,67,12.2,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0,67,min5.tye,,,33.6
264,4,06:32:39,2,67,8.7,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,70,min5.tye,,,33.7
265,1,06:32:54,2,70,8.8,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,34,min5.tye,,,33.6
266,1,06:33:45,5,63,11.6,4.5,32.4,4.1,,,,,,,,7.50,4.62,4.96,3.23,3.33,,,,,,,,23.64,9,0,25,min5.tye,,,33.7
267,1,06:33:52,2,72,10.1,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,3,0,85,min5.tye,,,33.7
268,4,06:34:58,2,68,8.6,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.62,2,0,61,min5.tye,,,33.7
269,1,06:35:37,2,71,9.6,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.18,2,0,30,min5.tye,,,33.6
270,1,06:35:49,2,65,13.3,,,,,,,,,,,4.15,5.32,,,,,,,,,,,9.47,3,0,2,min5.tye,,,33.7
271,4,06:36:43,6,65,18.3,5.0,22.1,6.5,6.0,,,,,,,11.20,19.08,16.77,10.90,18.66,18.86,,,,,,,95.47,10,0,71,min5.tye,,,33.6
272,1,06:36:54,2,67,12.2,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.58,3,0,94,min5.tye,,,33.6
273,1,06:37:06,2,72,9.6,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0,25,min5.tye,,,33.6
274,4,06:37:14,2,69,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,31,min5.tye,,,33.6
275,1,06:38:20,2,68,8.4,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0,31,min5.tye,,,33.6
276,1,06:38:26,2,69,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.63,2,0,49,min5.tye,,,33.6
277,2,06:38:44,2,71,8.9,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,8:8,19,min5.tye,,,33.6
278,1,06:39:13,2,33,12.5,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.06,3,0,16,min5.tye,,,33.6