veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:29,2,69,12.1,,,,,,,,,,,3.47,3.32,,,,,,,,,,,6.79,3,0,15,min5.tye
1,3,00:03:40,2,68,9.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.03,2,0,70,min5.tye
2,1,00:04:35,2,70,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0,93,min5.tye
3,4,00:04:37,2,73,8.7,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,98,min5.tye
4,1,00:05:14,2,60,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,37,min5.tye
5,4,00:07:07,5,65,15.2,4.4,32.5,4.1,,,,,,,,10.68,4.68,4.57,3.56,3.64,,,,,,,,27.13,9,0,94,min5.tye
6,2,00:08:24,2,67,8.3,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.68,2,0,72,min5.tye
7,1,00:10:36,2,63,10.1,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,3,0,74,min5.tye
8,4,00:14:11,6,62,13.1,4.7,27.7,6.0,6.1,,,,,,,11.28,9.84,9.14,8.99,8.38,7.63,,,,,,,55.26,10,0,79,min5.tye
9,1,00:16:09,2,70,9.1,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,12,min5.tye
10,4,00:17:57,2,68,8.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,15,min5.tye
11,1,00:20:20,2,65,8.8,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,18,min5.tye
12,1,00:21:38,2,65,8.8,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0,57,min5.tye
13,4,00:24:32,2,67,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,66,min5.tye
14,1,00:24:57,2,72,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,33,min5.tye
15,1,00:32:07,3,74,12.2,16.9,,,,,,,,,,3.03,2.94,1.19,,,,,,,,,,7.16,3,0,72,min5.tye
16,1,00:32:45,2,59,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,18,min5.tye
17,4,00:38:59,2,67,10.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,3,0,8,min5.tye
18,1,00:41:35,2,69,12.3,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.28,3,0,13,min5.tye
19,4,00:50:00,2,67,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0,71,min5.tye
20,4,00:50:01,2,68,8.8,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,30,min5.tye
21,1,00:50:16,2,60,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,36,min5.tye
22,1,00:51:55,2,61,8.8,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.82,2,0,40,min5.tye
23,1,00:54:55,2,72,11.5,,,,,,,,,,,3.19,3.49,,,,,,,,,,,6.68,3,0,96,min5.tye
24,4,00:56:33,2,63,12.1,,,,,,,,,,,3.52,2.71,,,,,,,,,,,6.23,3,0,18,min5.tye
25,1,01:03:23,2,58,9.8,,,,,,,,,,,3.15,3.38,,,,,,,,,,,6.54,3,0,23,min5.tye
26,4,01:34:34,2,71,9.4,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0,77,min5.tye
27,4,01:36:05,2,72,12.0,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0,89,min5.tye
28,3,01:36:47,2,72,9.0,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.72,2,0,92,min5.tye
29,4,01:40:35,2,68,9.1,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,87,min5.tye
30,4,01:42:30,2,68,12.0,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0,9,min5.tye
31,4,01:43:51,2,55,8.9,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0,78,min5.tye
32,1,01:56:11,2,41,11.1,,,,,,,,,,,3.19,3.57,,,,,,,,,,,6.76,3,0,61,min5.tye
33,1,01:57:12,5,58,15.1,4.4,32.6,4.2,,,,,,,,12.18,19.84,18.95,19.21,19.17,,,,,,,,89.35,9,0,30,min5.tye
34,2,01:57:54,2,64,9.4,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,2,0,77,min5.tye
35,1,01:58:53,2,67,8.4,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,3,min5.tye
36,1,02:10:03,5,66,20.1,4.4,29.5,5.1,,,,,,,,10.65,9.28,9.69,6.48,5.72,,,,,,,,41.81,9,0,78,min5.tye
37,4,02:12:02,2,72,10.4,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,3,0,95,min5.tye
38,1,02:12:05,2,71,8.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,71,min5.tye
39,4,02:24:50,2,67,8.9,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0,43,min5.tye
40,4,02:28:06,2,65,9.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,45,min5.tye
41,4,02:44:16,2,73,11.9,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.79,3,0,56,min5.tye
42,4,02:44:23,2,74,8.8,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.92,2,0,54,min5.tye
43,4,02:44:35,2,65,9.3,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,16,min5.tye
44,4,02:46:30,2,71,16.3,,,,,,,,,,,4.64,10.96,,,,,,,,,,,15.60,5,0,18,min5.tye
45,4,03:01:58,2,71,12.1,,,,,,,,,,,3.42,2.48,,,,,,,,,,,5.90,3,0,27,min5.tye
46,1,03:02:15,2,60,19.0,,,,,,,,,,,5.86,10.46,,,,,,,,,,,16.32,5,0,27,min5.tye
47,4,03:03:30,2,66,8.8,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,56,min5.tye
48,4,03:05:06,2,65,8.8,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,41,min5.tye
49,4,03:05:10,2,67,9.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,100,min5.tye
50,1,03:11:53,2,74,11.9,,,,,,,,,,,2.67,3.11,,,,,,,,,,,5.78,3,0,87,min5.tye
51,4,03:12:48,2,74,8.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0,18,min5.tye
52,4,03:16:32,2,67,8.1,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0,8,min5.tye
53,4,03:21:56,2,70,8.9,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.65,2,0,26,min5.tye
54,1,03:23:19,2,67,10.1,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0,24,min5.tye
55,4,03:24:23,2,66,11.7,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0,0,min5.tye
56,4,03:26:05,2,73,9.6,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.85,2,0,91,min5.tye
57,4,03:28:29,2,59,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,52,min5.tye
58,4,03:30:48,2,75,9.5,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,2,0,13,min5.tye
59,4,03:33:15,2,71,8.7,,,,,,,,,,,2.25,2.44,,,,,,,,,,,4.70,2,0,57,min5.tye
60,4,03:35:50,6,68,18.7,4.4,27.0,5.0,5.1,,,,,,,10.30,20.71,18.61,6.86,17.72,16.57,,,,,,,90.77,10,0,60,min5.tye
61,3,03:37:31,2,72,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0,93,min5.tye
62,4,03:37:51,5,64,15.1,4.4,32.4,4.1,,,,,,,,10.73,4.86,4.55,3.53,3.37,,,,,,,,27.06,9,0,51,min5.tye
63,2,03:38:33,2,59,12.1,,,,,,,,,,,3.54,2.64,,,,,,,,,,,6.19,3,0,92,min5.tye
64,4,03:39:40,2,68,9.3,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0,41,min5.tye
65,1,03:40:23,2,68,10.3,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0,18,min5.tye
66,4,03:41:20,2,73,8.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,21,min5.tye
67,4,03:42:20,2,68,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,60,min5.tye
68,4,03:44:28,2,62,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.62,2,0,71,min5.tye
69,4,03:47:12,2,71,12.1,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0,62,min5.tye
70,4,03:48:10,2,64,13.3,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0,73,min5.tye
71,2,03:52:29,5,66,12.9,4.3,34.8,4.1,,,,,,,,11.83,11.47,12.09,6.72,7.75,,,,,,,,49.86,9,0,45,min5.tye
72,1,03:52:31,3,55,11.7,17.0,,,,,,,,,,2.72,2.66,0.58,,,,,,,,,,5.97,3,0,56,min5.tye
73,2,03:54:33,2,77,8.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,34,min5.tye
74,1,03:56:52,2,67,11.7,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.21,3,0,92,min5.tye
75,1,03:57:31,2,70,8.8,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0,56,min5.tye
76,1,04:00:45,2,72,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,64,min5.tye
77,4,04:03:40,2,62,8.7,,,,,,,,,,,1.13,0.61,,,,,,,,,,,1.74,2,0,67,min5.tye
78,4,04:03:47,2,64,12.9,,,,,,,,,,,4.33,3.28,,,,,,,,,,,7.61,3,0,33,min5.tye
79,1,04:06:18,2,67,11.8,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0,80,min5.tye
80,4,04:10:05,2,62,9.0,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0,43,min5.tye
81,1,04:12:32,5,70,14.9,4.4,34.1,4.1,,,,,,,,9.24,9.50,10.29,7.23,7.30,,,,,,,,43.56,9,0,72,min5.tye
82,4,04:13:57,2,59,9.3,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.18,2,0,77,min5.tye
83,1,04:14:17,2,65,21.6,,,,,,,,,,,8.02,9.46,,,,,,,,,,,17.48,5,0,68,min5.tye
84,4,04:14:56,2,67,9.6,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.95,2,0,67,min5.tye
85,4,04:15:58,2,72,9.5,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,2,0,16,min5.tye
86,4,04:18:46,2,77,9.4,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0,49,min5.tye
87,1,04:19:46,5,59,12.5,4.5,32.5,4.1,,,,,,,,11.03,13.42,12.56,9.01,9.16,,,,,,,,55.18,9,0,47,min5.tye
88,1,04:19:55,2,69,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,92,min5.tye
89,1,04:20:42,2,70,16.5,,,,,,,,,,,4.42,7.77,,,,,,,,,,,12.19,5,0,92,min5.tye
90,1,04:21:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
91,2,04:21:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
92,3,04:21:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
93,4,04:21:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,1,04:23:57,1,0,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,2:10:19,86,min5.tye
95,1,04:23:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,95,min5.tye
96,1,04:24:30,2,63,14.7,,,,,,,,,,,4.95,6.91,,,,,,,,,,,11.86,5,0,21,min5.tye
97,1,04:25:16,2,72,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,99,min5.tye
98,4,04:27:40,2,65,12.9,,,,,,,,,,,3.69,2.86,,,,,,,,,,,6.55,3,0,11,min5.tye
99,1,04:29:08,2,73,12.3,,,,,,,,,,,3.26,2.88,,,,,,,,,,,6.14,3,0,5,min5.tye
100,4,04:29:57,2,70,10.1,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,3,0,14,min5.tye
101,1,04:30:12,2,66,9.1,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,2,0,54,min5.tye
102,1,04:30:58,2,64,13.1,,,,,,,,,,,4.11,3.04,,,,,,,,,,,7.15,3,0,72,min5.tye
103,1,04:31:20,2,64,23.4,,,,,,,,,,,10.63,15.96,,,,,,,,,,,26.59,5,0,80,min5.tye
104,1,04:31:28,2,69,9.2,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,55,min5.tye
105,2,04:31:30,2,72,8.7,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.09,2,0,89,min5.tye
106,4,04:32:59,2,66,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,62,min5.tye
107,1,04:34:25,2,71,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,47,min5.tye
108,4,04:34:34,2,65,10.9,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.76,3,0,15,min5.tye
109,4,04:34:46,2,65,11.0,,,,,,,,,,,3.04,3.10,,,,,,,,,,,6.14,3,0,56,min5.tye
110,1,04:35:27,5,68,14.3,4.4,31.6,4.1,,,,,,,,8.18,7.23,7.09,5.89,5.78,,,,,,,,34.18,9,0,61,min5.tye
111,4,04:35:51,2,65,11.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,0,78,min5.tye
112,1,04:35:53,2,76,13.3,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,33,min5.tye
113,4,04:37:50,2,55,9.5,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,2,0,52,min5.tye
114,1,04:38:20,2,66,10.4,,,,,,,,,,,2.68,2.87,,,,,,,,,,,5.55,3,0,17,min5.tye
115,1,04:39:41,4,65,12.6,4.4,18.7,,,,,,,,,11.01,10.48,9.54,14.04,,,,,,,,,45.06,8,0,57,min5.tye
116,1,04:39:51,2,50,20.0,,,,,,,,,,,12.13,20.51,,,,,,,,,,,32.65,5,0,99,min5.tye
117,1,04:39:57,2,70,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.70,2,0,87,min5.tye
118,4,04:40:05,5,68,14.6,4.3,29.2,10.2,,,,,,,,13.19,16.58,16.14,19.28,18.70,,,,,,,,83.89,9,0,94,min5.tye
119,1,04:41:38,2,57,8.8,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,85,min5.tye
120,4,04:41:45,2,76,8.7,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,14,min5.tye
121,1,04:41:54,2,65,9.6,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0,14,min5.tye
122,4,04:43:35,2,67,8.7,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.30,2,0,68,min5.tye
123,4,04:44:28,2,66,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,75,min5.tye
124,4,04:46:13,3,65,13.0,16.2,,,,,,,,,,3.68,3.16,1.75,,,,,,,,,,8.59,3,0,65,min5.tye
125,1,04:47:08,2,74,14.1,,,,,,,,,,,4.66,5.47,,,,,,,,,,,10.13,5,0,45,min5.tye
126,4,04:47:13,2,55,7.9,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,2,0,37,min5.tye
127,4,04:49:32,2,52,8.1,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,45,min5.tye
128,1,04:49:43,2,61,8.8,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0,1,min5.tye
129,4,04:51:03,2,72,11.8,,,,,,,,,,,3.21,2.91,,,,,,,,,,,6.13,3,0,6,min5.tye
130,1,04:51:40,2,71,10.1,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0,82,min5.tye
131,4,04:51:56,2,70,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0,55,min5.tye
132,4,04:52:36,2,73,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,38,min5.tye
133,4,04:53:02,2,67,9.0,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,2,0,55,min5.tye
134,3,04:53:17,1,20,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,2:10:8:19,0,min5.tye
135,3,04:53:18,2,66,9.2,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,90,min5.tye
136,1,04:53:21,2,71,9.8,,,,,,,,,,,2.45,2.64,,,,,,,,,,,5.09,3,0,21,min5.tye
137,1,04:53:37,2,69,12.2,,,,,,,,,,,3.47,2.82,,,,,,,,,,,6.28,3,0,98,min5.tye
138,4,04:53:56,2,51,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,14,min5.tye
139,3,04:54:25,2,69,10.3,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,3,0,38,min5.tye
140,4,04:54:32,2,58,10.1,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0,85,min5.tye
141,4,04:57:30,2,71,11.9,,,,,,,,,,,3.09,3.42,,,,,,,,,,,6.51,3,0,1,min5.tye
142,3,04:57:51,2,74,9.2,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,67,min5.tye
143,1,04:59:00,2,72,9.7,,,,,,,,,,,2.36,2.70,,,,,,,,,,,5.06,2,0,15,min5.tye
144,4,04:59:11,2,62,8.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,67,min5.tye
145,1,05:00:27,2,60,21.5,,,,,,,,,,,7.24,12.33,,,,,,,,,,,19.56,5,0,52,min5.tye
146,4,05:00:35,2,71,9.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,76,min5.tye
147,1,05:00:48,2,60,9.0,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.41,2,0,33,min5.tye
148,2,05:01:29,2,66,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0,78,min5.tye
149,1,05:02:02,2,61,9.4,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,2,0,24,min5.tye
150,4,05:02:42,2,60,10.8,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0,25,min5.tye
151,1,05:02:49,2,68,12.2,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0,83,min5.tye
152,1,05:04:05,2,60,8.4,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,86,min5.tye
153,4,05:04:19,2,67,13.2,,,,,,,,,,,3.65,2.95,,,,,,,,,,,6.59,3,0,94,min5.tye
154,2,05:04:50,2,69,9.1,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.36,2,0,64,min5.tye
155,4,05:04:54,2,69,12.3,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.87,3,0,70,min5.tye
156,1,05:05:34,3,59,13.8,21.1,,,,,,,,,,10.16,20.70,14.74,,,,,,,,,,45.60,8,0,9,min5.tye
157,4,05:05:41,2,56,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,5,min5.tye
158,1,05:07:16,2,71,10.2,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,0,94,min5.tye
159,1,05:08:38,2,64,11.4,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.43,3,0,7,min5.tye
160,4,05:08:42,2,69,11.8,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.72,3,0,24,min5.tye
161,4,05:08:53,2,74,9.4,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,63,min5.tye
162,4,05:10:04,2,71,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0,19,min5.tye
163,1,05:10:55,2,70,14.3,,,,,,,,,,,4.41,3.91,,,,,,,,,,,8.32,5,0,64,min5.tye
164,1,05:11:25,2,57,10.4,,,,,,,,,,,2.15,2.19,,,,,,,,,,,4.34,3,0,35,min5.tye
165,4,05:11:58,2,72,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,23,min5.tye
166,4,05:12:10,2,72,13.2,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0,45,min5.tye
167,4,05:12:24,2,66,12.1,,,,,,,,,,,3.18,2.11,,,,,,,,,,,5.30,3,0,6,min5.tye
168,1,05:12:41,2,67,12.3,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0,65,min5.tye
169,1,05:12:52,2,66,12.1,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.85,3,0,41,min5.tye
170,1,05:13:17,2,72,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,39,min5.tye
171,4,05:13:35,2,73,9.6,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0,29,min5.tye
172,1,05:14:18,2,65,9.6,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,2,0,86,min5.tye
173,4,05:14:47,2,60,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,28,min5.tye
174,4,05:16:57,2,68,9.6,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.04,2,0,31,min5.tye
175,4,05:17:05,2,70,9.6,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0,68,min5.tye
176,1,05:17:14,2,72,10.7,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0,2,min5.tye
177,1,05:18:27,2,66,11.4,,,,,,,,,,,3.52,3.93,,,,,,,,,,,7.45,3,0,65,min5.tye
178,4,05:18:50,2,63,9.3,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0,16,min5.tye
179,1,05:20:00,2,69,13.1,,,,,,,,,,,3.44,3.23,,,,,,,,,,,6.67,3,0,76,min5.tye
180,1,05:20:06,2,64,8.8,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,30,min5.tye
181,4,05:20:08,2,55,8.9,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,89,min5.tye
182,3,05:20:10,2,69,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0,73,min5.tye
183,1,05:20:20,2,65,14.9,,,,,,,,,,,3.29,7.55,,,,,,,,,,,10.85,5,0,87,min5.tye
184,4,05:20:28,2,62,8.7,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,95,min5.tye
185,4,05:20:50,2,76,8.7,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,27,min5.tye
186,4,05:21:26,4,66,11.4,4.4,31.7,,,,,,,,,9.61,4.89,5.22,6.55,,,,,,,,,26.26,8,0,65,min5.tye
187,4,05:22:09,2,71,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.92,2,0,43,min5.tye
188,1,05:22:46,2,33,9.6,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0,83,min5.tye
189,4,05:22:55,2,68,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,13,min5.tye
190,3,05:22:58,2,72,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,47,min5.tye
191,3,05:23:01,2,78,9.9,,,,,,,,,,,2.67,3.12,,,,,,,,,,,5.79,3,0,97,min5.tye
192,4,05:23:03,2,69,9.1,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,85,min5.tye
193,4,05:23:09,2,73,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,2,0,51,min5.tye
194,1,05:23:21,5,68,16.2,4.4,33.0,4.1,,,,,,,,9.55,7.87,7.92,5.86,6.27,,,,,,,,37.46,9,0,69,min5.tye
195,4,05:23:22,2,66,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,98,min5.tye
196,1,05:23:37,2,66,8.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,45,min5.tye
197,1,05:23:40,4,66,12.6,4.4,19.6,,,,,,,,,10.19,10.62,10.19,13.57,,,,,,,,,44.57,8,0,75,min5.tye
198,1,05:23:42,2,66,11.9,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0,81,min5.tye
199,4,05:24:20,2,73,14.2,,,,,,,,,,,4.45,3.27,,,,,,,,,,,7.72,5,0,54,min5.tye
200,1,05:24:22,5,67,16.0,4.4,24.9,3.6,,,,,,,,11.43,19.95,19.13,2.99,2.76,,,,,,,,56.25,9,0,42,min5.tye
201,4,05:24:36,2,71,13.2,,,,,,,,,,,4.91,3.85,,,,,,,,,,,8.77,3,0,0,min5.tye
202,1,05:24:45,3,63,18.4,4.3,,,,,,,,,,9.96,10.85,11.30,,,,,,,,,,32.11,6,0,44,min5.tye
203,1,05:25:32,5,67,18.0,4.3,31.5,10.3,,,,,,,,10.25,5.94,7.31,3.78,2.55,,,,,,,,29.82,9,0,27,min5.tye
204,4,05:26:26,2,69,9.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.96,2,0,67,min5.tye
205,1,05:26:46,2,74,9.4,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,2,0,79,min5.tye
206,2,05:26:46,2,73,9.4,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,2,3,79,min5.tye
207,1,05:26:53,3,65,11.8,13.7,,,,,,,,,,3.58,6.83,2.02,,,,,,,,,,12.43,3,0,77,min5.tye
208,1,05:27:01,2,71,11.3,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.33,3,0,52,min5.tye
209,1,05:27:04,2,70,8.7,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,14,min5.tye
210,4,05:27:10,2,69,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,16,min5.tye
211,1,05:27:15,2,57,11.9,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.00,3,0,71,min5.tye
212,4,05:27:39,2,70,10.1,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,51,min5.tye
213,4,05:27:59,2,80,13.2,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.92,3,0,50,min5.tye
214,4,05:28:30,2,71,9.4,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.27,2,0,24,min5.tye
215,1,05:28:56,2,66,12.0,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0,47,min5.tye
216,1,05:29:13,5,63,19.0,4.3,35.9,4.0,,,,,,,,12.01,19.49,19.44,18.45,19.02,,,,,,,,88.41,9,0,13,min5.tye
217,4,05:29:47,2,75,9.1,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,42,min5.tye
218,1,05:30:11,2,67,10.2,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.17,3,0,37,min5.tye
219,1,05:30:24,2,67,9.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,35,min5.tye
220,1,05:30:40,2,26,10.7,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,3,0,1,min5.tye
221,1,05:30:54,2,68,9.5,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0,84,min5.tye
222,1,05:31:14,2,63,9.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0,68,min5.tye
223,1,05:31:37,2,68,8.4,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.28,2,0,95,min5.tye
224,1,05:31:48,2,68,8.9,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,2,0,99,min5.tye
225,1,05:32:27,2,67,9.9,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.80,3,0,74,min5.tye
226,4,05:32:34,2,73,8.9,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.64,2,0,19,min5.tye
227,1,05:32:55,2,63,11.4,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0,86,min5.tye
228,4,05:33:44,2,65,9.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,97,min5.tye
229,1,05:33:47,2,72,8.8,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0,66,min5.tye
230,1,05:33:52,2,66,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0,100,min5.tye
231,1,05:34:01,2,60,9.5,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,0,36,min5.tye
232,4,05:34:14,2,65,8.7,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,63,min5.tye
233,1,05:34:19,3,56,9.5,16.5,,,,,,,,,,2.46,3.51,1.38,,,,,,,,,,7.35,2,0,79,min5.tye
234,1,05:35:21,5,71,17.0,4.7,28.9,5.1,,,,,,,,5.32,4.25,4.97,3.83,5.65,,,,,,,,24.01,9,0,60,min5.tye
235,2,05:35:21,5,70,17.0,4.6,28.6,5.1,,,,,,,,4.40,0.48,0.96,0.80,0.54,,,,,,,,7.18,9,3,59,min5.tye
236,1,05:35:23,2,69,12.2,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.12,3,0,74,min5.tye
237,1,05:35:25,2,65,10.2,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,72,min5.tye
238,4,05:35:40,2,62,8.9,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,63,min5.tye
239,1,05:35:57,3,64,18.9,4.4,,,,,,,,,,10.04,11.28,12.85,,,,,,,,,,34.18,6,0,45,min5.tye
240,1,05:36:05,2,63,9.1,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,7,min5.tye
241,4,05:36:12,2,61,10.8,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,0,64,min5.tye
242,1,05:36:13,2,72,11.8,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0,30,min5.tye
243,4,05:36:13,2,59,10.1,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0,19,min5.tye
244,2,05:36:17,2,73,8.9,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,98,min5.tye
245,1,05:36:39,2,70,10.1,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0,34,min5.tye
246,4,05:36:52,2,65,10.7,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.59,3,0,81,min5.tye
247,1,05:36:56,2,65,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,75,min5.tye
248,4,05:37:23,2,65,9.5,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,45,min5.tye
249,4,05:38:12,2,70,10.7,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.18,3,0,10,min5.tye
250,4,05:38:26,2,65,11.6,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0,33,min5.tye
251,1,05:39:09,2,70,9.1,,,,,,,,,,,2.02,2.24,,,,,,,,,,,4.26,2,0,44,min5.tye
252,4,05:39:10,2,63,11.1,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0,79,min5.tye
253,4,05:39:33,2,74,9.2,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0,83,min5.tye
254,4,05:39:41,2,70,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0,14,min5.tye
255,1,05:39:45,2,72,11.7,,,,,,,,,,,4.15,2.68,,,,,,,,,,,6.83,3,0,91,min5.tye
256,1,05:40:19,2,73,11.9,,,,,,,,,,,4.50,4.98,,,,,,,,,,,9.48,3,0,41,min5.tye
257,2,05:40:32,2,74,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,97,min5.tye
258,1,05:40:34,2,66,9.0,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,64,min5.tye
259,1,05:40:52,2,65,11.5,,,,,,,,,,,3.17,3.22,,,,,,,,,,,6.40,3,0,93,min5.tye
260,4,05:41:03,2,57,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0,9,min5.tye
261,1,05:41:17,3,64,12.2,19.4,,,,,,,,,,3.43,3.56,1.21,,,,,,,,,,8.20,3,0,90,min5.tye
262,4,05:41:21,2,69,8.6,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0,29,min5.tye
263,4,05:41:58,2,65,8.6,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.41,2,0,36,min5.tye
264,3,05:42:00,2,70,9.2,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0,92,min5.tye
265,4,05:42:10,2,71,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,91,min5.tye
266,1,05:43:03,2,69,8.3,,,,,,,,,,,1.75,1.97,,,,,,,,,,,3.72,2,0,53,min5.tye
267,1,05:43:10,2,71,8.5,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0,18,min5.tye
268,4,05:43:10,2,65,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,16,min5.tye
269,1,05:43:22,2,67,13.8,,,,,,,,,,,3.36,2.88,,,,,,,,,,,6.24,5,0,91,min5.tye
270,4,05:43:38,2,71,9.2,,,,,,,,,,,2.45,2.59,,,,,,,,,,,5.04,2,0,40,min5.tye
271,2,05:43:46,2,67,9.1,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.94,2,0,33,min5.tye
272,1,05:43:50,2,63,10.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0,88,min5.tye
273,4,05:44:25,2,77,9.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,7,min5.tye
274,1,05:44:43,2,67,12.3,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.99,3,0,100,min5.tye
275,2,05:44:43,2,73,9.3,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,76,min5.tye
276,1,05:45:03,2,68,11.3,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0,37,min5.tye
277,4,05:45:18,2,73,8.5,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0,14,min5.tye
278,1,05:45:48,2,64,18.4,,,,,,,,,,,7.64,8.87,,,,,,,,,,,16.51,5,0,33,min5.tye
279,1,05:45:54,2,71,12.2,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0,57,min5.tye
280,2,05:46:24,2,70,9.2,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,41,min5.tye
281,4,05:46:39,2,67,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,4,min5.tye
282,4,05:46:43,2,72,9.1,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0,71,min5.tye
283,4,05:46:53,5,66,18.7,4.7,34.3,4.1,,,,,,,,8.53,9.95,8.79,9.05,10.57,,,,,,,,46.89,9,0,90,min5.tye
284,1,05:47:14,2,68,8.3,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,30,min5.tye
285,4,05:47:18,2,67,9.7,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0,29,min5.tye
286,1,05:47:41,2,70,13.4,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.05,3,0,41,min5.tye
287,1,05:47:46,2,63,22.9,,,,,,,,,,,11.06,16.60,,,,,,,,,,,27.65,5,0,11,min5.tye
288,4,05:47:55,2,57,10.1,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,97,min5.tye
289,1,05:48:02,2,70,8.5,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0,24,min5.tye
290,4,05:48:16,3,58,10.9,13.9,,,,,,,,,,2.90,3.26,1.11,,,,,,,,,,7.27,3,0,41,min5.tye
291,1,05:48:26,2,74,8.8,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,50,min5.tye
292,1,05:48:35,2,33,12.3,,,,,,,,,,,3.83,3.50,,,,,,,,,,,7.33,3,0,49,min5.tye
293,2,05:48:54,2,66,9.6,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0,68,min5.tye
294,1,05:49:09,2,73,9.5,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,32,min5.tye
295,1,05:49:29,5,66,16.0,4.3,29.2,4.1,,,,,,,,12.16,16.80,17.96,18.46,18.31,,,,,,,,83.68,9,0,82,min5.tye
296,4,05:49:33,2,66,9.5,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,56,min5.tye
297,4,05:49:53,2,72,14.8,,,,,,,,,,,4.49,8.25,,,,,,,,,,,12.74,5,0,16,min5.tye
298,4,05:49:59,2,67,9.5,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0,34,min5.tye
299,4,05:50:04,2,67,14.1,,,,,,,,,,,4.32,3.27,,,,,,,,,,,7.59,5,0,64,min5.tye
300,1,05:50:15,2,62,13.2,,,,,,,,,,,3.77,3.96,,,,,,,,,,,7.73,3,0,32,min5.tye
301,4,05:50:16,2,66,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,93,min5.tye
302,1,05:50:44,2,74,8.1,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,0,29,min5.tye
303,1,05:50:56,2,72,9.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,57,min5.tye
304,4,05:51:04,2,65,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0,42,min5.tye