veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:22,2,57,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0,49,min54.tye
2,1,00:06:36,2,63,9.2,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0,45,min54.tye
3,1,00:13:15,2,63,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,91,min54.tye
4,1,00:13:30,2,52,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0,18,min54.tye
5,2,00:19:18,2,52,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0,99,min54.tye
6,1,00:22:13,2,50,9.8,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,18,min54.tye
7,1,00:22:18,2,48,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,12,min54.tye
8,1,00:26:30,2,58,9.2,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0,11,min54.tye
9,1,00:26:54,2,75,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0,83,min54.tye
10,2,00:31:21,2,61,11.2,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,0,95,min54.tye
11,1,00:31:31,2,63,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,8,min54.tye
12,1,00:36:18,2,65,8.7,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.74,2,0,51,min54.tye
13,1,00:42:03,2,65,9.4,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,32,min54.tye
14,2,00:43:54,2,63,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0,83,min54.tye
15,2,00:46:54,5,61,18.5,4.3,33.2,4.0,,,,,,,,12.76,15.90,16.12,15.74,15.65,,,,,,,,76.17,9,0,7,min54.tye
16,2,00:53:43,5,60,19.5,4.3,35.8,4.1,,,,,,,,10.26,11.61,11.62,8.35,8.69,,,,,,,,50.54,9,0,50,min54.tye
17,1,00:58:22,2,57,8.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,82,min54.tye
18,1,01:12:01,5,57,20.5,4.4,34.5,4.1,,,,,,,,11.20,9.43,8.98,6.51,6.18,,,,,,,,42.30,9,0,88,min54.tye
19,1,01:18:06,2,59,10.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0,38,min54.tye
20,1,01:18:16,6,59,20.3,4.3,34.6,5.0,5.1,,,,,,,13.72,18.46,18.95,12.50,12.36,13.00,,,,,,,88.98,10,0,9,min54.tye
21,2,01:19:20,2,66,10.8,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0,14,min54.tye
22,2,01:19:33,2,57,10.8,,,,,,,,,,,2.92,2.96,,,,,,,,,,,5.87,3,0,34,min54.tye
23,1,01:20:43,2,63,9.4,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,2,0,81,min54.tye
24,2,01:39:39,2,59,8.9,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,62,min54.tye
25,2,01:43:36,5,59,12.2,4.2,28.8,10.1,,,,,,,,9.84,11.33,11.28,9.41,8.22,,,,,,,,50.07,16,0,85,min54.tye
26,2,01:45:11,2,62,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,76,min54.tye
27,2,01:46:08,2,62,11.9,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0,43,min54.tye
28,1,01:48:36,5,58,20.3,4.3,34.0,4.0,,,,,,,,10.80,13.87,14.65,15.69,17.45,,,,,,,,72.45,9,0,69,min54.tye
29,2,02:03:13,2,58,10.0,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.09,3,0,99,min54.tye
30,1,02:03:40,5,61,19.6,4.3,35.3,5.0,,,,,,,,11.54,6.15,8.43,3.69,4.52,,,,,,,,34.35,9,0,96,min54.tye
31,1,02:05:11,2,61,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,12,min54.tye
32,2,02:06:07,3,62,12.0,15.4,,,,,,,,,,2.83,2.57,1.11,,,,,,,,,,6.50,3,0,83,min54.tye
33,2,02:46:49,2,60,9.5,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.60,2,0,88,min54.tye
34,1,02:48:21,5,60,17.1,4.2,36.2,4.0,,,,,,,,11.98,8.70,7.82,7.87,7.70,,,,,,,,44.07,9,0,92,min54.tye
35,1,02:52:17,2,63,9.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0,82,min54.tye
36,1,03:07:17,2,61,11.7,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.45,3,0,2,min54.tye
37,1,03:09:38,2,60,8.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.13,2,0,93,min54.tye
38,1,03:24:51,2,58,10.8,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,3,0,91,min54.tye
39,2,03:27:00,6,62,17.1,4.4,21.0,9.8,23.2,,,,,,,10.82,8.96,8.70,10.03,12.46,9.33,,,,,,,60.31,12,0,15,min54.tye
40,2,03:27:03,5,62,16.2,4.2,32.0,4.0,,,,,,,,10.48,11.68,11.85,8.30,7.76,,,,,,,,50.07,9,0,84,min54.tye
41,2,03:27:19,2,60,8.9,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,14,min54.tye
42,1,03:35:32,5,60,19.6,4.3,35.6,4.1,,,,,,,,9.82,6.59,6.75,4.90,5.00,,,,,,,,33.06,9,0,91,min54.tye
43,2,03:45:42,5,62,19.6,4.4,30.3,10.1,,,,,,,,11.51,13.24,13.43,21.39,19.91,,,,,,,,79.49,16,0,28,min54.tye
44,2,03:51:15,2,59,22.5,,,,,,,,,,,6.92,10.66,,,,,,,,,,,17.58,5,0,63,min54.tye
45,1,03:53:03,5,63,16.7,4.2,30.5,10.1,,,,,,,,10.19,16.69,16.14,21.23,22.28,,,,,,,,86.52,16,0,54,min54.tye
46,1,03:56:35,2,55,7.7,,,,,,,,,,,1.82,1.92,,,,,,,,,,,3.74,14,0,54,min54.tye
47,2,03:58:18,2,62,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,52,min54.tye
48,1,04:01:01,5,67,17.6,4.3,30.5,10.0,,,,,,,,11.81,15.47,14.68,16.03,16.47,,,,,,,,74.46,16,0,14,min54.tye
49,1,04:01:52,2,57,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0,83,min54.tye
50,1,04:03:11,2,64,13.1,,,,,,,,,,,4.18,2.63,,,,,,,,,,,6.81,3,0,10,min54.tye
51,2,04:09:38,5,62,12.7,22.2,9.1,21.7,,,,,,,,10.03,15.92,14.49,6.08,6.40,,,,,,,,52.93,11,0,9,min54.tye
52,2,04:09:42,2,63,10.5,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0,21,min54.tye
53,2,04:10:59,5,60,10.7,4.3,39.2,4.1,,,,,,,,8.45,15.50,15.43,12.00,13.79,,,,,,,,65.18,9,0,24,min54.tye
54,1,04:12:19,6,64,11.8,4.3,26.7,4.1,4.1,,,,,,,9.36,6.78,6.87,4.71,3.37,4.29,,,,,,,35.38,10,0,41,min54.tye
55,2,04:22:14,5,68,18.0,4.3,29.1,4.0,,,,,,,,11.63,16.19,16.18,15.95,15.84,,,,,,,,75.79,9,0,88,min54.tye
56,1,04:26:02,2,11,7.8,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,14,0,14,min54.tye
57,1,04:28:24,5,66,17.8,4.2,29.8,10.0,,,,,,,,12.75,16.20,16.62,21.55,19.37,,,,,,,,86.49,16,0,2,min54.tye
58,1,04:31:44,2,71,5.2,,,,,,,,,,,0.64,1.14,,,,,,,,,,,1.79,14,0,63,min54.tye
59,2,04:34:38,5,63,17.8,4.4,33.5,4.0,,,,,,,,10.30,6.53,5.88,6.50,6.05,,,,,,,,35.26,9,0,15,min54.tye
60,2,04:37:28,3,66,17.8,4.3,,,,,,,,,,10.82,4.65,5.22,,,,,,,,,,20.69,6,0,66,min54.tye
61,1,04:45:28,2,57,8.9,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.61,2,0,82,min54.tye
62,2,04:46:39,5,65,18.7,4.2,30.7,10.0,,,,,,,,9.17,11.73,12.37,13.70,13.51,,,,,,,,60.48,16,0,97,min54.tye
63,2,04:47:04,5,61,16.9,4.3,31.5,4.0,,,,,,,,10.45,16.15,15.37,14.65,14.51,,,,,,,,71.13,9,0,40,min54.tye
64,2,04:47:16,2,59,14.6,,,,,,,,,,,8.15,17.25,,,,,,,,,,,25.40,5,0,54,min54.tye
65,2,04:48:02,5,58,19.2,4.3,30.4,10.0,,,,,,,,11.09,8.07,8.02,5.19,4.32,,,,,,,,36.68,16,0,10,min54.tye
66,1,04:48:32,2,81,12.0,,,,,,,,,,,4.03,2.41,,,,,,,,,,,6.44,3,0,35,min54.tye
67,1,04:49:39,2,79,10.4,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.39,3,0,60,min54.tye
68,2,04:50:29,2,59,21.3,,,,,,,,,,,6.92,9.39,,,,,,,,,,,16.31,5,0,73,min54.tye
69,1,04:52:53,2,60,10.8,,,,,,,,,,,3.44,3.08,,,,,,,,,,,6.52,3,0,42,min54.tye
70,2,04:54:49,2,58,21.1,,,,,,,,,,,6.64,10.42,,,,,,,,,,,17.06,5,0,21,min54.tye
71,2,04:57:39,5,60,14.7,4.3,27.6,4.1,,,,,,,,11.39,7.57,7.22,7.09,7.14,,,,,,,,40.40,9,0,46,min54.tye
72,2,04:57:42,5,70,16.5,4.3,32.0,4.3,,,,,,,,11.09,4.97,4.16,3.44,3.17,,,,,,,,26.83,9,0,40,min54.tye
73,1,04:59:09,3,58,18.1,4.3,,,,,,,,,,11.67,5.03,4.89,,,,,,,,,,21.59,6,0,39,min54.tye
74,1,05:01:01,2,63,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0,11,min54.tye
75,2,05:01:29,2,66,9.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,79,min54.tye
76,2,05:01:59,2,62,9.8,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0,20,min54.tye
77,1,05:04:36,2,58,10.9,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0,62,min54.tye
78,2,05:07:48,5,63,19.8,4.3,31.0,9.1,,,,,,,,12.18,16.77,16.83,21.72,20.21,,,,,,,,87.70,16,0,18,min54.tye
79,1,05:08:07,2,57,9.3,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0,97,min54.tye
80,2,05:09:13,2,63,11.9,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.00,3,0,42,min54.tye
81,2,05:10:51,2,58,10.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,3,0,26,min54.tye
82,1,05:10:59,2,52,8.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,51,min54.tye
83,2,05:11:05,2,62,11.6,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0,43,min54.tye
84,2,05:14:01,2,71,10.8,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0,61,min54.tye
85,1,05:14:58,2,61,9.7,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,2,0,0,min54.tye
86,1,05:17:19,4,62,14.3,19.1,2.9,,,,,,,,,3.99,4.93,2.80,1.46,,,,,,,,,13.18,4,0,98,min54.tye
87,2,05:17:43,2,57,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,97,min54.tye
88,2,05:21:51,2,62,11.5,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0,89,min54.tye
89,1,05:23:28,2,57,9.3,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0,28,min54.tye
90,2,05:23:51,2,63,9.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,13,min54.tye
91,1,05:24:54,4,57,17.2,29.8,2.8,,,,,,,,,6.86,19.33,4.76,5.32,,,,,,,,,36.27,4,0,22,min54.tye
92,1,05:24:59,2,57,9.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,79,min54.tye
93,2,05:26:20,2,60,9.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,54,min54.tye
94,2,05:27:50,2,60,8.6,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,37,min54.tye
95,2,05:28:42,2,58,8.7,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,75,min54.tye
96,1,05:29:53,2,60,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0,97,min54.tye
97,1,05:30:04,2,63,8.6,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0,16,min54.tye
98,1,05:30:09,2,62,8.0,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,86,min54.tye
99,2,05:30:46,2,65,8.3,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,51,min54.tye
100,1,05:33:22,2,59,10.4,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0,54,min54.tye
101,2,05:34:19,2,81,11.6,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.50,3,0,36,min54.tye
102,1,05:36:09,2,57,9.4,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0,56,min54.tye
103,1,05:37:36,2,53,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,84,min54.tye
104,2,05:41:20,2,71,8.8,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0,7,min54.tye
105,1,05:42:00,2,62,11.6,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.21,3,0,62,min54.tye
106,1,05:42:44,2,60,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0,75,min54.tye
107,1,05:42:49,5,59,17.2,4.5,28.7,4.0,,,,,,,,11.33,15.76,15.47,15.94,16.83,,,,,,,,75.33,9,0,65,min54.tye
108,1,05:43:22,2,58,10.2,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0,27,min54.tye
109,2,05:43:49,5,62,13.4,4.3,29.9,4.0,,,,,,,,11.36,16.14,17.39,16.59,16.69,,,,,,,,78.17,9,0,70,min54.tye
110,1,05:43:55,2,61,8.8,,,,,,,,,,,1.75,0.84,,,,,,,,,,,2.59,2,0,82,min54.tye
111,1,05:44:43,2,67,12.0,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,3,0,19,min54.tye
112,1,05:44:44,2,63,9.2,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,67,min54.tye
113,1,05:45:08,2,62,10.7,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0,23,min54.tye
114,2,05:47:15,5,65,18.3,4.2,36.7,4.0,,,,,,,,11.44,12.81,12.71,13.34,14.29,,,,,,,,64.58,9,0,73,min54.tye
115,1,05:47:30,2,59,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0,95,min54.tye
116,1,05:47:41,2,60,9.7,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,2,0,99,min54.tye
117,2,05:48:29,2,62,10.8,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.27,3,0,82,min54.tye
118,2,05:49:04,5,55,11.4,4.3,32.5,4.1,,,,,,,,9.80,9.56,9.08,5.97,4.98,,,,,,,,39.39,9,0,19,min54.tye
119,1,05:51:32,2,63,8.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0,32,min54.tye
120,2,05:51:48,2,60,13.8,,,,,,,,,,,4.72,5.00,,,,,,,,,,,9.73,3,0,28,min54.tye
121,2,05:54:16,2,59,8.4,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,64,min54.tye
122,1,05:54:23,2,62,8.1,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,97,min54.tye
123,1,05:55:52,2,62,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,84,min54.tye
124,1,05:56:05,2,63,9.2,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,5,min54.tye
125,2,05:57:53,2,62,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,12,min54.tye
126,2,05:59:35,2,68,8.4,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0,85,min54.tye
127,2,05:59:43,5,62,12.8,4.4,33.4,4.0,,,,,,,,10.65,13.71,14.01,12.30,12.16,,,,,,,,62.83,9,0,48,min54.tye
128,2,06:00:29,5,65,13.5,4.3,32.7,4.0,,,,,,,,9.48,6.57,6.21,5.45,5.37,,,,,,,,33.08,9,0,33,min54.tye
129,2,06:00:47,2,60,12.0,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0,43,min54.tye
130,1,06:02:07,2,62,11.1,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.18,3,0,77,min54.tye
131,2,06:02:25,2,60,11.9,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.91,3,0,8,min54.tye
132,1,06:02:42,2,63,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,7,min54.tye
133,1,06:03:09,2,55,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0,64,min54.tye
134,2,06:03:14,2,63,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,44,min54.tye
135,2,06:03:20,2,63,8.8,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.01,2,0,39,min54.tye
136,1,06:05:28,6,61,17.0,4.4,19.8,10.6,22.6,,,,,,,10.67,8.70,8.76,7.95,7.72,6.89,,,,,,,50.69,12,0,38,min54.tye
137,2,06:08:59,5,60,19.5,4.3,28.9,10.1,,,,,,,,12.64,16.11,15.83,17.18,17.09,,,,,,,,78.84,16,0,89,min54.tye
138,2,06:09:28,4,64,13.5,18.6,3.0,,,,,,,,,4.70,5.86,2.63,3.29,,,,,,,,,16.48,3,0,39,min54.tye
139,1,06:09:29,2,56,9.6,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0,31,min54.tye
140,2,06:09:38,3,62,10.4,15.6,,,,,,,,,,2.23,2.16,1.64,,,,,,,,,,6.04,3,0,34,min54.tye
141,1,06:10:23,2,61,11.1,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0,67,min54.tye
142,1,06:11:22,2,64,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0,64,min54.tye
143,2,06:11:26,2,62,9.3,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0,94,min54.tye
144,1,06:11:39,2,62,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,57,min54.tye
145,2,06:13:15,2,63,9.6,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.06,2,0,13,min54.tye
146,2,06:14:28,2,60,14.4,,,,,,,,,,,4.40,3.24,,,,,,,,,,,7.64,5,0,40,min54.tye
147,1,06:14:57,2,65,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0,35,min54.tye
148,1,06:16:13,2,66,9.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,1,min54.tye
149,1,06:16:44,2,60,10.0,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0,46,min54.tye
150,1,06:16:51,2,67,10.1,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,3,0,34,min54.tye
151,2,06:18:26,2,55,11.5,,,,,,,,,,,3.57,2.80,,,,,,,,,,,6.38,3,0,92,min54.tye
152,1,06:18:34,2,60,8.9,,,,,,,,,,,4.64,3.41,,,,,,,,,,,8.05,2,0,51,min54.tye
153,1,06:19:04,2,64,11.1,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0,33,min54.tye
154,2,06:19:42,2,65,9.5,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,19,min54.tye
155,1,06:19:59,2,66,10.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0,32,min54.tye
156,2,06:21:19,2,59,11.0,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.79,3,0,48,min54.tye
157,1,06:21:50,2,57,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0,97,min54.tye
158,1,06:22:57,2,63,9.6,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0,77,min54.tye
159,1,06:24:18,5,63,10.8,4.3,29.0,4.0,,,,,,,,8.80,10.46,9.83,10.46,10.42,,,,,,,,49.97,9,0,89,min54.tye
160,1,06:25:45,2,60,8.6,,,,,,,,,,,1.84,0.88,,,,,,,,,,,2.72,2,0,25,min54.tye
161,2,06:26:43,5,58,17.9,4.3,33.3,4.1,,,,,,,,12.20,14.28,14.52,10.94,10.89,,,,,,,,62.83,9,0,21,min54.tye
162,1,06:27:13,2,58,10.5,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0,57,min54.tye
163,2,06:28:40,2,62,11.6,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.25,3,0,45,min54.tye
164,1,06:28:57,2,63,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0,86,min54.tye
165,1,06:29:36,2,60,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0,37,min54.tye
166,2,06:30:04,5,65,16.3,4.3,32.4,4.0,,,,,,,,12.05,16.09,15.50,18.31,18.78,,,,,,,,80.74,9,0,68,min54.tye
167,2,06:30:24,2,58,11.1,,,,,,,,,,,3.37,3.79,,,,,,,,,,,7.16,3,0,68,min54.tye
168,1,06:30:47,2,63,12.0,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0,3,min54.tye
169,1,06:31:39,5,60,19.3,4.3,34.8,4.0,,,,,,,,11.89,12.80,13.50,15.74,15.87,,,,,,,,69.80,9,0,82,min54.tye
170,1,06:31:42,2,62,8.0,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,94,min54.tye
171,2,06:31:57,2,53,9.3,,,,,,,,,,,1.31,1.40,,,,,,,,,,,2.70,2,0,31,min54.tye
172,2,06:32:29,2,55,9.4,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.45,2,0,86,min54.tye
173,2,06:32:40,2,62,11.9,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0,66,min54.tye
174,1,06:33:49,2,61,12.0,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0,79,min54.tye
175,2,06:34:17,2,65,23.2,,,,,,,,,,,9.84,17.94,,,,,,,,,,,27.79,5,0,70,min54.tye
176,2,06:34:25,2,62,11.1,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0,59,min54.tye
177,1,06:34:59,2,61,10.9,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0,75,min54.tye
178,1,06:36:51,5,63,15.6,4.3,30.1,9.9,,,,,,,,11.37,12.93,12.74,15.69,15.77,,,,,,,,68.50,16,0,82,min54.tye
179,2,06:37:29,6,60,20.4,4.3,32.4,5.4,5.4,,,,,,,11.47,8.29,7.89,4.13,4.33,4.09,,,,,,,40.19,10,0,78,min54.tye
180,1,06:37:44,2,56,9.6,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,56,min54.tye
181,2,06:37:48,2,63,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,30,min54.tye
182,1,06:38:04,2,62,9.4,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0,57,min54.tye
183,1,06:38:46,2,61,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,60,min54.tye
184,2,06:38:48,3,63,22.9,4.2,,,,,,,,,,12.45,10.90,10.65,,,,,,,,,,33.99,6,0,92,min54.tye
185,2,06:39:16,2,60,9.5,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.93,2,0,11,min54.tye
186,1,06:39:24,2,53,8.6,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,86,min54.tye
187,1,06:39:40,2,62,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,52,min54.tye
188,2,06:39:43,2,63,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,2,min54.tye
189,1,06:39:50,2,64,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,1,min54.tye
190,2,06:42:10,2,69,9.2,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,2,0,6,min54.tye
191,2,06:42:34,2,65,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,36,min54.tye
192,2,06:42:36,2,64,9.5,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,31,min54.tye
193,2,06:44:07,2,63,9.5,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,2,0,92,min54.tye
194,2,06:44:52,4,61,11.9,15.0,2.8,,,,,,,,,2.98,2.80,1.81,1.47,,,,,,,,,9.06,3,0,25,min54.tye
195,1,06:45:03,2,62,9.0,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0,16,min54.tye
196,1,06:45:31,2,62,9.3,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.18,2,0,3,min54.tye
197,2,06:45:41,5,63,17.5,4.2,33.4,4.1,,,,,,,,10.90,8.64,8.84,5.13,3.76,,,,,,,,37.26,9,0,59,min54.tye
198,1,06:45:47,2,61,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,0,min54.tye
199,2,06:46:11,2,63,8.6,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0,86,min54.tye
200,2,06:47:00,2,60,11.7,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0,94,min54.tye
201,1,06:47:45,2,59,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0,18,min54.tye
202,2,06:48:02,2,63,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0,85,min54.tye
203,2,06:48:53,5,61,17.1,4.3,30.8,10.0,,,,,,,,11.36,6.19,5.96,9.93,9.33,,,,,,,,42.76,16,0,53,min54.tye
204,2,06:49:38,5,61,19.6,4.4,30.1,4.0,,,,,,,,12.23,15.17,15.06,15.65,15.41,,,,,,,,73.52,9,0,21,min54.tye
205,1,06:49:39,2,61,9.0,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0,55,min54.tye
206,2,06:49:59,2,66,11.5,,,,,,,,,,,3.48,3.77,,,,,,,,,,,7.25,3,0,60,min54.tye
207,1,06:50:52,2,60,11.1,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0,38,min54.tye
208,2,06:51:48,5,67,18.8,4.2,31.4,10.1,,,,,,,,11.29,6.52,6.47,5.23,4.44,,,,,,,,33.96,16,0,98,min54.tye
209,1,06:52:03,2,47,12.0,,,,,,,,,,,3.57,2.63,,,,,,,,,,,6.21,3,0,88,min54.tye
210,1,06:52:17,2,60,10.1,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,3,0,73,min54.tye
211,2,06:52:40,2,62,12.0,,,,,,,,,,,3.48,2.36,,,,,,,,,,,5.84,3,0,24,min54.tye
212,1,06:52:57,2,64,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.33,2,0,99,min54.tye
213,1,06:53:57,2,61,9.5,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0,7,min54.tye
214,1,06:54:00,2,60,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0,13,min54.tye
215,1,06:55:05,2,64,9.6,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0,13,min54.tye
216,1,06:55:09,2,59,9.0,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0,76,min54.tye
217,2,06:56:14,2,59,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,73,min54.tye
218,2,06:56:17,5,63,17.4,4.3,33.9,4.1,,,,,,,,11.74,9.85,9.16,9.91,9.57,,,,,,,,50.23,9,0,67,min54.tye
219,1,06:56:25,2,62,9.4,,,,,,,,,,,2.58,1.38,,,,,,,,,,,3.96,2,0,16,min54.tye
220,2,06:57:36,2,63,9.0,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.54,2,0,35,min54.tye
221,1,06:58:34,2,65,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,63,min54.tye
222,2,06:59:06,2,61,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0,35,min54.tye
223,2,07:01:19,5,62,17.5,4.3,29.3,10.0,,,,,,,,11.27,11.17,11.29,14.13,16.21,,,,,,,,64.08,16,0,71,min54.tye
224,2,07:01:24,2,62,8.9,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,52,min54.tye
225,1,07:01:34,2,58,12.1,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0,29,min54.tye
226,1,07:01:36,2,58,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,88,min54.tye
227,1,07:01:50,2,60,9.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,54,min54.tye
228,1,07:02:30,2,68,12.6,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0,17,min54.tye
229,2,07:02:36,2,62,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0,95,min54.tye
230,1,07:03:49,2,64,9.2,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0,90,min54.tye
231,2,07:03:52,2,63,8.9,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0,76,min54.tye
232,1,07:04:50,2,62,9.4,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0,37,min54.tye
233,2,07:04:57,2,66,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0,70,min54.tye
234,2,07:05:13,2,47,23.0,,,,,,,,,,,7.55,11.72,,,,,,,,,,,19.28,5,0,59,min54.tye
235,1,07:06:24,2,61,9.5,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,67,min54.tye
236,2,07:07:06,2,62,9.5,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0,93,min54.tye
237,2,07:07:25,2,65,8.3,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0,26,min54.tye
238,1,07:07:38,2,59,9.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,3,0,93,min54.tye
239,1,07:07:45,2,66,9.0,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0,42,min54.tye
240,2,07:08:12,2,54,11.5,,,,,,,,,,,2.93,3.07,,,,,,,,,,,6.00,3,0,78,min54.tye
241,2,07:08:38,2,61,9.9,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.76,3,0,3,min54.tye
242,2,07:08:42,5,57,15.0,4.3,32.6,4.1,,,,,,,,10.30,7.84,7.68,7.91,5.68,,,,,,,,39.42,9,0,63,min54.tye
243,1,07:08:56,2,63,12.0,,,,,,,,,,,3.25,2.07,,,,,,,,,,,5.32,3,0,84,min54.tye
244,2,07:10:07,5,63,13.4,4.3,32.3,4.0,,,,,,,,11.07,7.92,7.76,6.51,6.56,,,,,,,,39.82,9,0,74,min54.tye
245,2,07:10:21,2,61,11.0,,,,,,,,,,,3.19,3.85,,,,,,,,,,,7.03,3,0,50,min54.tye
246,2,07:10:28,2,60,9.3,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0,24,min54.tye
247,1,07:10:56,2,62,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,70,min54.tye
248,2,07:10:59,2,62,10.2,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0,76,min54.tye
249,2,07:11:15,2,61,21.6,,,,,,,,,,,9.78,18.09,,,,,,,,,,,27.86,5,0,14,min54.tye
250,1,07:11:16,2,58,8.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.60,2,0,9,min54.tye
251,1,07:11:18,2,60,10.0,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0,72,min54.tye
252,1,07:11:28,2,62,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,43,min54.tye
253,2,07:12:12,5,59,11.4,4.3,34.6,4.1,,,,,,,,8.51,10.83,10.68,7.75,7.54,,,,,,,,45.32,9,0,69,min54.tye
254,2,07:12:17,2,56,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,65,min54.tye
255,2,07:12:19,2,55,14.4,,,,,,,,,,,4.22,4.13,,,,,,,,,,,8.35,5,0,35,min54.tye
256,1,07:12:25,2,58,9.1,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0,37,min54.tye
257,1,07:14:30,2,62,10.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,3,0,48,min54.tye
258,2,07:14:36,2,62,13.5,,,,,,,,,,,5.34,5.61,,,,,,,,,,,10.96,3,0,11,min54.tye
259,1,07:15:07,2,62,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,73,min54.tye
260,1,07:15:13,2,65,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,92,min54.tye
261,1,07:15:18,2,61,12.7,,,,,,,,,,,3.39,2.41,,,,,,,,,,,5.80,3,0,73,min54.tye
262,2,07:15:33,2,62,10.0,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0,63,min54.tye
263,1,07:15:56,2,59,12.0,,,,,,,,,,,3.15,2.02,,,,,,,,,,,5.17,3,0,70,min54.tye
264,2,07:16:30,2,62,9.4,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,6,min54.tye
265,2,07:17:04,2,57,11.1,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0,17,min54.tye
266,1,07:17:05,5,60,15.7,4.3,35.4,4.0,,,,,,,,11.39,6.44,5.60,4.49,5.34,,,,,,,,33.26,9,0,6,min54.tye
267,1,07:17:13,2,62,8.5,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,52,min54.tye
268,2,07:17:21,2,64,9.7,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0,88,min54.tye
269,1,07:17:50,2,59,11.3,,,,,,,,,,,4.51,2.56,,,,,,,,,,,7.07,3,0,7,min54.tye
270,1,07:17:51,2,60,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,33,min54.tye
271,1,07:18:25,2,60,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0,2,min54.tye
272,1,07:18:28,5,60,17.4,4.3,32.7,4.1,,,,,,,,11.56,16.27,16.41,17.48,17.37,,,,,,,,79.08,9,0,30,min54.tye
273,2,07:18:39,2,63,9.6,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.42,2,0,77,min54.tye
274,2,07:20:10,2,62,9.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0,11,min54.tye
275,2,07:20:22,2,60,8.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,86,min54.tye
276,2,07:20:48,2,65,8.6,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0,25,min54.tye
277,2,07:20:50,2,65,9.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0,28,min54.tye
278,1,07:20:57,2,58,8.8,,,,,,,,,,,2.16,1.02,,,,,,,,,,,3.17,2,0,54,min54.tye
279,1,07:21:13,5,63,19.6,4.3,30.8,4.1,,,,,,,,13.20,16.37,16.55,14.88,14.91,,,,,,,,75.91,9,0,96,min54.tye
280,2,07:21:15,2,61,9.3,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.12,2,0,38,min54.tye
281,2,07:21:24,2,64,10.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0,96,min54.tye
282,1,07:21:34,2,59,9.4,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.55,2,0,96,min54.tye
283,1,07:21:36,2,63,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0,91,min54.tye
284,2,07:21:42,2,55,11.5,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0,36,min54.tye
285,2,07:21:51,2,63,8.7,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,53,min54.tye
286,1,07:22:29,2,64,8.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,63,min54.tye
287,1,07:22:31,2,59,11.5,,,,,,,,,,,3.41,3.64,,,,,,,,,,,7.05,3,0,5,min54.tye
288,1,07:22:41,2,62,8.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,92,min54.tye
289,2,07:23:04,2,58,11.0,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.79,3,0,94,min54.tye