veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,75,9.4,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.38,2,0
2,4,00:00:09,5,63,17.0,4.2,34.5,4.1,,,,,,,,9.65,11.41,11.64,13.98,14.05,,,,,,,,60.74,9,0
3,4,00:00:11,5,64,16.2,4.2,28.9,4.0,,,,,,,,8.98,4.07,4.19,2.86,2.97,,,,,,,,23.07,9,0
4,4,00:00:23,5,64,17.0,4.3,34.5,4.1,,,,,,,,9.84,4.80,4.91,4.16,3.92,,,,,,,,27.61,9,0
5,1,00:00:30,2,78,9.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
6,2,00:00:38,2,73,9.8,,,,,,,,,,,2.55,2.52,,,,,,,,,,,5.07,2,0
7,1,00:00:39,2,75,8.9,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
8,1,00:00:51,2,66,9.2,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
9,1,00:01:04,2,68,9.2,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.28,2,0
10,4,00:01:18,2,84,5.1,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.00,2,0
11,4,00:01:35,2,71,13.2,,,,,,,,,,,3.52,1.88,,,,,,,,,,,5.40,3,0
12,2,00:02:03,2,76,8.9,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
13,2,00:02:24,2,73,9.0,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.48,2,0
14,1,00:02:53,2,70,9.8,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
15,1,00:03:03,2,60,8.6,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
16,2,00:03:47,2,84,9.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
17,2,00:03:48,2,82,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
18,1,00:03:49,2,69,9.4,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,2,0
19,4,00:03:52,5,70,19.6,4.3,30.3,4.0,,,,,,,,9.35,5.51,4.58,2.25,4.64,,,,,,,,26.34,9,0
20,3,00:03:52,2,73,9.4,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.77,2,0
21,1,00:03:52,2,73,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
22,1,00:04:00,2,69,12.8,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.14,3,0
24,1,00:04:29,2,76,11.7,,,,,,,,,,,4.06,2.78,,,,,,,,,,,6.84,3,0
25,2,00:04:33,2,75,11.0,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
26,4,00:04:37,2,39,6.4,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
28,1,00:04:49,5,64,17.1,4.2,32.1,4.0,,,,,,,,10.06,5.45,5.12,5.15,5.46,,,,,,,,31.24,9,0
29,4,00:04:57,5,68,19.7,4.4,30.2,10.1,,,,,,,,9.04,12.49,12.32,11.93,12.73,,,,,,,,58.50,16,0
30,1,00:05:07,2,68,8.4,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
31,2,00:05:13,2,68,13.2,,,,,,,,,,,4.06,2.62,,,,,,,,,,,6.68,3,0
32,1,00:05:13,2,68,9.3,,,,,,,,,,,1.89,1.96,,,,,,,,,,,3.85,2,0
33,4,00:05:17,2,54,6.9,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,2,0
34,3,00:05:21,2,76,9.8,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0
35,4,00:05:21,2,66,10.0,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,0
36,1,00:05:56,5,63,11.9,22.0,9.9,22.6,,,,,,,,8.60,7.49,3.34,3.23,3.22,,,,,,,,25.89,11,0
37,4,00:05:57,5,63,17.3,4.2,32.4,4.1,,,,,,,,8.76,7.45,7.19,5.54,6.06,,,,,,,,35.00,9,0
38,4,00:06:00,5,63,17.1,4.3,32.3,4.0,,,,,,,,9.13,6.97,6.56,5.04,5.60,,,,,,,,33.31,9,0
39,2,00:06:20,2,71,8.4,,,,,,,,,,,1.40,1.51,,,,,,,,,,,2.91,2,0
40,4,00:06:35,2,54,7.0,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
41,4,00:06:43,2,65,9.8,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
42,2,00:06:52,2,75,9.2,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
43,1,00:07:00,2,71,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
44,4,00:07:17,5,59,17.0,4.3,34.0,4.0,,,,,,,,10.60,13.14,12.84,14.65,14.75,,,,,,,,65.98,9,0
45,4,00:07:22,2,26,18.8,,,,,,,,,,,0.50,1.36,,,,,,,,,,,1.87,0,0
46,1,00:07:30,5,68,17.2,4.2,36.7,4.0,,,,,,,,11.18,7.34,7.73,5.52,5.38,,,,,,,,37.15,9,0
47,2,00:07:51,2,78,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
48,2,00:07:53,2,72,9.5,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
49,4,00:07:59,2,68,10.8,,,,,,,,,,,2.70,3.01,,,,,,,,,,,5.71,3,0
50,3,00:08:21,2,72,8.4,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.93,2,0
51,4,00:08:22,5,66,13.1,21.4,9.7,22.7,,,,,,,,8.42,12.38,11.75,11.12,11.56,,,,,,,,55.23,11,0
52,1,00:08:31,2,62,8.8,,,,,,,,,,,2.20,2.47,,,,,,,,,,,4.67,2,0
53,4,00:08:33,2,77,10.9,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.13,3,0
54,2,00:08:35,2,71,11.9,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.33,3,0
55,1,00:08:36,5,62,19.7,4.3,35.4,4.0,,,,,,,,11.72,14.48,15.06,9.97,14.99,,,,,,,,66.23,9,0
56,2,00:08:38,2,68,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
57,3,00:08:49,2,75,8.9,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
58,4,00:08:51,2,42,6.6,,,,,,,,,,,1.31,1.28,,,,,,,,,,,2.59,2,0
59,4,00:09:01,5,63,13.1,4.2,30.2,4.0,,,,,,,,9.47,13.33,13.04,13.06,12.97,,,,,,,,61.87,9,0
60,4,00:09:11,5,62,17.2,4.3,27.4,10.1,,,,,,,,9.23,9.31,9.23,9.40,9.67,,,,,,,,46.83,16,0
61,1,00:09:16,2,65,9.6,,,,,,,,,,,2.80,2.90,,,,,,,,,,,5.70,2,0
62,4,00:09:34,2,74,9.2,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.08,2,0
63,4,00:10:03,6,63,11.5,4.2,18.8,9.6,21.8,,,,,,,8.75,7.99,7.66,9.82,7.62,7.43,,,,,,,49.26,12,0
64,1,00:10:18,2,72,9.1,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
66,4,00:10:44,2,37,6.4,,,,,,,,,,,1.39,1.34,,,,,,,,,,,2.72,2,0
67,2,00:10:50,2,77,8.8,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
68,1,00:11:31,2,75,8.9,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
69,4,00:11:59,2,37,6.4,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0
70,4,00:12:27,2,74,9.4,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,2,0
71,1,00:12:51,2,75,9.3,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.33,2,0
72,1,00:12:57,2,74,9.4,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
73,1,00:12:58,2,74,11.9,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.37,3,0
74,1,00:13:35,2,71,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0
75,1,00:13:47,2,76,9.8,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.35,3,0
76,1,00:13:51,2,72,11.5,,,,,,,,,,,3.99,3.36,,,,,,,,,,,7.35,3,0
77,4,00:14:00,5,65,17.2,4.2,36.3,4.1,,,,,,,,9.94,12.13,11.86,11.63,12.36,,,,,,,,57.91,9,0
78,3,00:14:00,2,74,8.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
79,1,00:14:01,2,74,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
80,4,00:14:07,2,54,7.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
81,4,00:14:11,2,74,11.6,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
82,1,00:14:17,5,70,16.0,4.3,33.7,4.0,,,,,,,,10.77,12.69,11.81,7.80,10.29,,,,,,,,53.35,9,0
83,4,00:14:20,2,27,19.2,,,,,,,,,,,0.64,1.41,,,,,,,,,,,2.05,0,0
84,1,00:14:24,2,70,10.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
85,2,00:14:40,2,70,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
86,4,00:14:43,2,54,6.8,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
87,1,00:14:50,2,68,10.7,,,,,,,,,,,3.01,3.16,,,,,,,,,,,6.17,3,0
88,4,00:14:52,2,54,7.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
89,1,00:14:58,2,76,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
90,4,00:15:08,2,54,6.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
91,3,00:15:08,2,73,12.0,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
92,1,00:15:18,2,75,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,4.00,2,0
93,1,00:15:34,2,76,8.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
94,1,00:15:53,2,75,8.8,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,2,0
95,4,00:15:55,2,37,6.5,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
96,3,00:15:55,2,75,8.8,,,,,,,,,,,2.21,2.26,,,,,,,,,,,4.47,2,0
97,1,00:16:36,2,78,10.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,3,0
98,1,00:16:59,2,69,8.6,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.44,2,0
99,1,00:17:00,2,68,9.1,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
100,4,00:17:09,2,35,6.7,,,,,,,,,,,1.26,1.19,,,,,,,,,,,2.45,2,0
101,4,00:17:12,2,54,6.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
102,1,00:17:32,2,75,8.7,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
103,4,00:17:37,2,33,6.2,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
104,4,00:17:44,3,72,23.3,4.0,,,,,,,,,,12.71,15.48,8.71,,,,,,,,,,36.91,6,0
105,4,00:17:51,2,71,11.7,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,3,0
106,1,00:18:52,2,72,9.9,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
107,2,00:19:10,2,78,8.9,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,0
108,1,00:19:11,2,65,8.2,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
109,2,00:19:16,2,75,10.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0
110,2,00:19:18,2,69,8.9,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0
111,4,00:19:28,2,47,26.9,,,,,,,,,,,1.15,4.14,,,,,,,,,,,5.29,0,0
112,4,00:19:34,2,54,6.9,,,,,,,,,,,2.09,2.25,,,,,,,,,,,4.34,2,0
113,4,00:19:59,2,54,6.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
114,1,00:20:02,2,73,8.8,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
115,1,00:20:17,2,75,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
116,2,00:20:21,2,71,10.8,,,,,,,,,,,3.13,3.30,,,,,,,,,,,6.42,3,0
117,2,00:20:52,2,74,8.8,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,2,0
119,3,00:21:09,2,75,11.7,,,,,,,,,,,3.05,3.06,,,,,,,,,,,6.11,3,0
120,1,00:21:10,2,73,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
121,4,00:21:18,2,54,7.6,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.34,2,0
122,1,00:21:35,2,71,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
123,1,00:21:40,2,65,8.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
124,4,00:22:00,2,41,6.6,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,0
125,1,00:22:03,3,71,9.5,16.9,,,,,,,,,,2.17,2.00,0.39,,,,,,,,,,4.57,2,0
126,1,00:22:38,2,72,13.0,,,,,,,,,,,3.66,3.55,,,,,,,,,,,7.22,3,0
127,1,00:22:41,2,65,8.1,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
128,1,00:23:15,2,77,10.1,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.55,3,0
129,2,00:23:24,2,82,11.1,,,,,,,,,,,2.25,2.48,,,,,,,,,,,4.73,3,0
130,1,00:23:36,2,77,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
131,4,00:23:43,2,74,9.4,,,,,,,,,,,2.56,2.81,,,,,,,,,,,5.36,2,0
132,1,00:23:50,2,68,11.4,,,,,,,,,,,3.11,2.84,,,,,,,,,,,5.94,3,0
133,1,00:24:15,2,70,8.5,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
134,4,00:24:26,2,40,6.6,,,,,,,,,,,1.46,1.70,,,,,,,,,,,3.15,2,0
135,1,00:24:35,2,71,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
136,1,00:24:43,2,71,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
137,2,00:24:56,2,74,8.7,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.95,2,0
138,1,00:24:57,2,70,11.6,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
139,4,00:25:12,2,77,10.1,,,,,,,,,,,2.91,3.04,,,,,,,,,,,5.94,3,0
140,1,00:25:28,2,71,9.9,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0
141,1,00:25:54,2,66,11.3,,,,,,,,,,,3.72,3.62,,,,,,,,,,,7.34,3,0
142,2,00:26:02,2,67,9.9,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
143,4,00:26:04,2,38,6.3,,,,,,,,,,,1.74,1.91,,,,,,,,,,,3.65,2,0
144,3,00:26:09,2,60,8.8,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.72,2,0
145,1,00:26:10,2,69,9.8,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0
146,4,00:26:11,2,48,10.9,,,,,,,,,,,3.84,3.32,,,,,,,,,,,7.16,3,0
147,1,00:26:19,5,68,17.0,4.2,33.6,4.0,,,,,,,,9.91,8.54,7.98,6.54,7.90,,,,,,,,40.86,9,0
148,2,00:26:20,2,74,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
150,4,00:26:34,2,69,11.6,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.43,3,0
151,4,00:26:39,2,39,6.6,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,2,0
152,1,00:26:45,2,79,9.2,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
153,2,00:26:47,5,65,11.8,4.3,40.0,4.0,,,,,,,,8.45,11.15,11.34,5.02,6.50,,,,,,,,42.47,9,0
154,2,00:27:03,3,66,16.8,4.3,,,,,,,,,,9.06,3.82,3.74,,,,,,,,,,16.63,6,0
155,1,00:27:14,2,75,8.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
156,1,00:27:28,2,73,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
157,4,00:27:48,5,63,17.6,4.2,31.0,4.1,,,,,,,,9.18,11.11,10.96,15.80,16.07,,,,,,,,63.12,9,0
158,1,00:28:00,2,78,11.8,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.47,3,0
159,1,00:28:01,2,71,8.6,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
160,4,00:28:37,2,57,9.3,,,,,,,,,,,2.61,2.82,,,,,,,,,,,5.43,2,0
161,2,00:28:48,2,76,9.2,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
162,3,00:29:48,2,73,8.3,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
163,4,00:29:53,2,71,8.8,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
164,1,00:29:54,2,79,9.8,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,2,0
165,2,00:29:56,2,72,8.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
166,4,00:29:59,2,39,6.4,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,2,0
167,1,00:30:03,2,63,8.6,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0
168,4,00:30:16,2,37,71.2,,,,,,,,,,,0.33,3.98,,,,,,,,,,,4.31,14,0
169,4,00:30:18,2,55,6.6,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
170,1,00:30:19,2,72,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
171,1,00:30:23,2,73,9.3,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.45,2,0
172,1,00:30:36,2,75,8.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
173,3,00:30:53,5,66,15.3,4.4,36.0,4.1,,,,,,,,10.19,7.97,7.73,7.40,7.14,,,,,,,,40.44,9,0
174,4,00:30:53,4,24,4.2,2.7,3.8,,,,,,,,,2.13,1.50,1.06,0.73,,,,,,,,,5.42,0,0
175,4,00:31:01,5,68,17.0,4.1,28.1,4.0,,,,,,,,9.59,5.26,5.76,6.10,6.57,,,,,,,,33.28,9,0
176,4,00:31:05,2,68,9.5,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0
177,1,00:31:30,2,69,9.7,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
178,1,00:31:44,2,71,8.8,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,2,0
179,2,00:31:51,2,68,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
180,4,00:31:57,2,54,6.5,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.39,2,0
181,1,00:32:06,5,61,17.6,4.1,32.7,4.0,,,,,,,,11.24,12.13,11.87,13.78,14.99,,,,,,,,64.02,9,0
182,1,00:32:22,2,60,11.5,,,,,,,,,,,3.76,2.69,,,,,,,,,,,6.45,3,0
183,1,00:32:27,2,73,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
184,1,00:32:40,2,68,9.2,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0
185,2,00:32:42,2,73,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
186,4,00:32:42,5,62,16.4,4.3,32.3,4.0,,,,,,,,9.78,9.81,9.42,11.63,11.13,,,,,,,,51.78,9,0
187,4,00:32:47,2,11,1.7,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.82,14,0
188,1,00:32:53,2,66,10.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
189,4,00:32:55,2,54,6.3,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
190,4,00:32:58,2,55,6.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0
191,3,00:33:10,2,74,11.1,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
192,1,00:33:11,2,65,9.7,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.86,2,0
193,2,00:33:11,2,74,9.8,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.24,3,0
194,1,00:33:27,2,68,8.5,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
195,4,00:33:31,5,65,11.8,4.3,33.4,4.1,,,,,,,,8.73,8.79,7.86,4.65,5.13,,,,,,,,35.17,9,0
196,1,00:33:38,5,66,17.9,4.2,33.5,4.0,,,,,,,,10.30,13.52,13.85,12.25,13.75,,,,,,,,63.68,9,0
197,1,00:33:55,2,73,11.5,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
198,4,00:33:56,2,34,6.4,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
199,3,00:34:01,2,73,9.9,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,3,0
200,2,00:34:09,2,71,9.9,,,,,,,,,,,2.95,2.79,,,,,,,,,,,5.75,3,0
201,2,00:34:11,5,66,15.3,4.4,35.9,4.0,,,,,,,,9.16,9.21,8.96,8.68,9.51,,,,,,,,45.52,9,0
203,2,00:34:22,2,78,11.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
204,1,00:34:25,5,63,11.4,4.3,36.2,4.0,,,,,,,,10.08,9.04,8.67,6.52,7.37,,,,,,,,41.68,9,0
205,1,00:34:33,2,72,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
206,1,00:34:47,3,71,21.7,4.2,,,,,,,,,,10.36,5.79,6.05,,,,,,,,,,22.20,6,0
207,2,00:35:02,2,71,11.8,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
208,1,00:35:28,6,68,17.3,4.2,20.8,8.8,22.4,,,,,,,10.05,8.53,8.21,12.79,11.61,11.14,,,,,,,62.33,12,0
209,3,00:35:34,5,64,17.1,4.2,35.5,4.0,,,,,,,,10.13,8.73,8.81,8.19,8.49,,,,,,,,44.35,9,0
210,4,00:35:35,5,62,14.9,4.3,35.0,4.0,,,,,,,,9.18,10.30,10.56,9.55,9.87,,,,,,,,49.46,9,0
211,2,00:35:40,2,74,10.8,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.08,3,0
212,1,00:36:18,2,75,9.4,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
213,1,00:36:38,2,73,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
214,1,00:36:41,5,63,16.8,4.3,32.2,4.0,,,,,,,,11.66,14.36,16.19,11.60,13.49,,,,,,,,67.30,9,0
215,1,00:36:46,2,70,8.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
216,4,00:36:51,2,67,11.5,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
217,1,00:36:54,2,72,8.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
218,4,00:36:55,2,70,10.9,,,,,,,,,,,2.77,3.52,,,,,,,,,,,6.29,3,0
219,1,00:37:03,2,73,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0
220,4,00:37:06,2,37,6.4,,,,,,,,,,,1.67,1.70,,,,,,,,,,,3.36,2,0
221,3,00:37:09,2,78,8.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
222,1,00:37:13,3,66,11.2,13.0,,,,,,,,,,2.81,2.82,0.54,,,,,,,,,,6.16,3,0
223,4,00:37:16,5,68,15.5,4.2,32.5,4.0,,,,,,,,9.99,8.84,8.26,6.99,7.98,,,,,,,,42.06,9,0
224,2,00:37:18,2,81,10.7,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,3,0
225,4,00:37:34,2,54,6.6,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
226,4,00:38:24,2,73,8.8,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,2,0
227,1,00:38:34,2,61,10.1,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,3,0
228,4,00:38:46,2,71,11.2,,,,,,,,,,,3.54,2.67,,,,,,,,,,,6.20,3,0
229,4,00:38:49,2,70,10.9,,,,,,,,,,,3.12,3.60,,,,,,,,,,,6.72,3,0
230,1,00:38:51,2,76,9.4,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
231,4,00:39:00,5,70,17.1,4.1,29.6,9.9,,,,,,,,10.19,12.72,11.55,11.96,12.43,,,,,,,,58.87,16,0
232,1,00:39:01,2,71,10.9,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0
233,1,00:39:04,5,67,17.4,4.1,32.5,4.0,,,,,,,,9.39,7.47,7.67,7.40,9.35,,,,,,,,41.28,9,0
234,1,00:39:05,2,69,9.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
235,1,00:39:20,2,73,8.4,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0
236,4,00:39:20,2,73,10.8,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.24,3,0
237,1,00:39:21,2,71,8.9,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,2,0
238,1,00:39:44,2,66,11.7,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.19,3,0
239,1,00:39:47,2,71,10.8,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
240,1,00:39:56,2,71,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
241,4,00:40:05,2,65,20.8,,,,,,,,,,,7.17,9.11,,,,,,,,,,,16.28,5,0
242,4,00:40:17,2,54,6.6,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
243,1,00:40:21,2,64,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
244,4,00:40:35,2,42,6.6,,,,,,,,,,,1.32,1.59,,,,,,,,,,,2.91,2,0
245,4,00:40:37,2,54,6.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
246,4,00:40:42,5,68,11.6,4.4,29.9,4.1,,,,,,,,9.41,7.83,6.80,7.89,7.90,,,,,,,,39.83,9,0
247,4,00:40:44,2,13,1.7,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,14,0
248,3,00:40:45,2,72,9.5,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
249,3,00:40:45,2,71,13.2,,,,,,,,,,,3.39,2.10,,,,,,,,,,,5.49,3,0
250,4,00:41:03,2,35,4.0,,,,,,,,,,,0.08,3.25,,,,,,,,,,,3.33,14,0
251,1,00:41:19,2,66,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
252,1,00:42:00,2,80,9.4,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
253,1,00:42:09,2,71,9.4,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
254,1,00:42:24,2,71,10.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
255,1,00:42:27,2,75,13.8,,,,,,,,,,,4.02,3.00,,,,,,,,,,,7.03,5,0
256,2,00:42:37,2,78,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
257,2,00:42:41,2,78,9.4,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,2,0
258,1,00:42:42,2,68,10.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.86,3,0
259,4,00:43:02,5,63,12.8,21.1,9.3,21.8,,,,,,,,8.76,10.16,8.73,7.72,9.33,,,,,,,,44.71,11,0
260,1,00:43:59,5,49,17.4,20.8,9.4,21.9,,,,,,,,17.13,28.38,25.65,17.77,15.35,,,,,,,,104.29,0,0
261,2,00:44:06,2,70,9.4,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,2,0
262,2,00:44:16,2,71,8.1,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
263,1,00:44:22,5,67,18.6,4.3,29.1,3.9,,,,,,,,11.57,14.71,15.66,14.33,14.98,,,,,,,,71.26,9,0
264,4,00:44:24,2,25,18.6,,,,,,,,,,,0.56,1.29,,,,,,,,,,,1.84,0,0
265,1,00:44:30,2,71,8.3,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.85,2,0
266,2,00:44:59,2,77,8.6,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
267,4,00:45:06,2,67,10.8,,,,,,,,,,,3.14,3.08,,,,,,,,,,,6.23,3,0
268,1,00:45:09,2,76,9.2,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.27,2,0
269,4,00:45:14,2,38,6.4,,,,,,,,,,,1.72,1.71,,,,,,,,,,,3.43,2,0
270,1,00:45:22,2,71,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
271,1,00:46:03,5,65,16.9,4.2,29.8,4.0,,,,,,,,10.93,13.41,13.74,13.62,14.74,,,,,,,,66.43,9,0
272,1,00:46:07,2,68,9.1,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
273,1,00:46:08,2,66,8.8,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
274,2,00:46:16,2,79,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
275,1,00:47:08,2,85,9.8,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.91,3,0
276,2,00:47:10,5,66,15.5,4.3,36.2,4.0,,,,,,,,8.74,9.66,9.72,8.95,9.49,,,,,,,,46.56,9,0
277,4,00:47:15,2,73,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
278,2,00:47:55,2,70,9.8,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.17,2,0
279,1,00:48:06,2,75,9.8,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,3,0
280,1,00:48:37,2,63,11.2,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0
281,3,00:48:38,2,78,8.8,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.29,2,0
282,4,00:48:39,2,75,9.2,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
283,1,00:49:28,2,71,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
284,4,00:49:29,2,38,6.4,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
285,1,00:49:35,2,70,9.2,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.89,2,0
286,1,00:49:40,2,68,11.4,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.20,3,0
287,4,00:49:54,2,36,6.5,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.06,2,0
288,1,00:49:57,2,70,9.1,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
289,1,00:50:17,2,69,11.3,,,,,,,,,,,3.42,5.64,,,,,,,,,,,9.07,3,0
290,4,00:50:19,2,71,8.7,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0
291,1,00:50:20,5,64,17.6,4.2,31.8,4.1,,,,,,,,8.29,7.35,8.42,4.04,4.91,,,,,,,,33.01,9,0
292,4,00:50:35,2,75,11.0,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
293,2,00:50:37,2,80,11.4,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.90,3,0
294,1,00:50:37,5,67,15.7,4.2,34.8,4.0,,,,,,,,9.35,6.06,5.80,4.29,4.47,,,,,,,,29.97,9,0
295,4,00:50:43,2,67,10.1,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
296,4,00:51:02,5,70,17.3,4.3,37.0,4.0,,,,,,,,9.93,8.74,8.50,5.68,7.30,,,,,,,,40.16,9,0
297,1,00:51:19,2,82,8.6,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0
298,3,00:51:53,2,71,8.1,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
299,1,00:52:24,2,71,8.9,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
300,1,00:52:27,2,74,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
301,4,00:52:44,2,39,6.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.25,2,0
302,4,00:52:50,2,35,6.6,,,,,,,,,,,1.49,1.60,,,,,,,,,,,3.09,2,0
303,3,00:52:52,2,76,8.8,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.61,2,0
304,4,00:53:04,5,62,11.7,21.5,10.2,22.6,,,,,,,,8.06,14.40,7.50,6.18,5.24,,,,,,,,41.37,11,0
305,4,00:53:14,5,67,16.5,4.3,29.4,4.1,,,,,,,,8.43,7.67,7.15,4.82,6.47,,,,,,,,34.53,9,0
306,3,00:53:30,2,74,11.8,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0
307,4,00:53:31,5,65,12.4,21.6,8.9,22.2,,,,,,,,8.29,13.08,13.51,10.89,13.08,,,,,,,,58.85,11,0
308,4,00:53:35,2,61,10.5,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,3,0
309,4,00:53:42,2,73,10.2,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,3,0
310,1,00:53:54,2,63,8.8,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.48,2,0
311,2,00:53:59,2,70,8.8,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
312,1,00:54:08,5,47,18.7,4.3,30.3,10.1,,,,,,,,17.87,10.60,11.82,5.41,5.68,,,,,,,,51.37,16,0
313,4,00:54:11,2,27,19.2,,,,,,,,,,,0.40,1.14,,,,,,,,,,,1.54,0,0
314,4,00:54:17,5,63,12.1,4.2,30.7,4.1,,,,,,,,9.14,7.47,7.29,6.28,5.49,,,,,,,,35.67,9,0
315,1,00:54:18,2,62,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
316,1,00:54:20,2,69,9.6,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
317,4,00:54:41,2,37,6.5,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
318,4,00:54:48,2,71,21.1,,,,,,,,,,,9.06,8.87,,,,,,,,,,,17.93,5,0
319,3,00:55:32,2,73,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
320,1,00:55:45,2,69,13.3,,,,,,,,,,,3.26,6.53,,,,,,,,,,,9.79,3,0
321,2,00:55:58,2,72,9.6,,,,,,,,,,,3.14,3.19,,,,,,,,,,,6.33,2,0
322,1,00:55:59,2,71,8.6,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
323,1,00:56:06,2,75,9.1,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.91,2,0
324,2,00:56:12,2,72,8.6,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
325,2,00:56:13,2,73,11.6,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.79,3,0
326,1,00:56:21,2,75,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
327,4,00:56:33,2,70,9.7,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,2,0
328,4,00:56:39,6,59,4.7,13.8,4.2,32.9,4.0,,,,,,,4.79,3.99,6.98,6.95,5.40,4.67,,,,,,,32.78,14,0
329,1,00:56:48,2,78,10.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
330,4,00:57:09,5,68,17.2,4.3,31.3,3.9,,,,,,,,10.29,9.68,8.88,11.72,12.60,,,,,,,,53.16,9,0
331,4,00:57:46,2,25,17.8,,,,,,,,,,,0.74,1.61,,,,,,,,,,,2.35,0,0
332,4,00:57:53,2,54,6.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
333,1,00:58:18,2,77,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
334,1,00:58:20,2,68,8.0,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.37,2,0
335,1,00:58:42,6,63,17.0,4.2,38.1,4.9,5.0,,,,,,,6.52,10.04,9.98,7.38,7.28,7.82,,,,,,,49.04,10,0
336,2,00:58:43,5,70,17.0,4.3,29.4,3.9,,,,,,,,9.27,5.06,4.83,3.21,2.48,,,,,,,,24.85,9,0
337,1,00:58:55,2,74,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
338,4,00:59:02,2,55,6.4,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.74,2,0
339,4,00:59:04,2,54,7.2,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0
340,4,00:59:06,2,37,6.4,,,,,,,,,,,1.50,1.43,,,,,,,,,,,2.94,2,0
342,2,00:59:20,2,84,11.0,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,3,0
343,1,00:59:45,2,78,8.9,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
344,2,00:59:47,2,75,9.9,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0
345,4,00:59:50,2,70,12.1,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
346,2,00:59:50,2,77,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
347,3,00:59:50,2,76,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
348,2,00:59:53,2,71,9.3,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
349,1,01:00:07,2,70,9.9,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,3,0
350,4,01:00:15,2,54,7.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
351,3,01:00:39,2,76,9.6,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0
352,4,01:00:46,2,71,10.7,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.33,3,0
353,2,01:01:23,2,70,9.5,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
354,4,01:01:34,2,70,10.8,,,,,,,,,,,3.96,3.83,,,,,,,,,,,7.79,3,0