veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,2,75,9.3,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
2,4,00:00:22,5,61,16.5,4.3,34.1,4.1,,,,,,,,10.56,10.34,10.17,9.38,8.30,,,,,,,,48.76,9,0
3,3,00:00:24,2,76,10.7,,,,,,,,,,,3.31,3.25,,,,,,,,,,,6.56,3,0
4,1,00:00:31,5,64,16.5,4.3,32.6,4.0,,,,,,,,10.58,8.42,8.04,8.27,8.82,,,,,,,,44.12,9,0
5,4,00:00:45,2,66,9.9,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
6,1,00:00:52,2,56,8.9,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.29,2,0
7,1,00:00:58,2,68,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
8,4,00:01:02,2,73,14.4,,,,,,,,,,,4.92,3.29,,,,,,,,,,,8.22,5,0
9,4,00:01:17,2,73,9.4,,,,,,,,,,,2.70,2.73,,,,,,,,,,,5.43,2,0
10,4,00:01:25,2,76,9.5,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0
11,4,00:02:05,2,71,9.4,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
12,3,00:02:05,2,73,9.6,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.87,2,0
13,4,00:02:18,2,73,8.3,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
14,2,00:02:26,2,84,9.3,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
15,4,00:02:41,2,70,9.4,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0
16,4,00:03:25,2,76,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
17,1,00:03:52,2,78,11.1,,,,,,,,,,,2.69,2.86,,,,,,,,,,,5.55,3,0
18,2,00:03:58,2,71,11.3,,,,,,,,,,,3.95,3.17,,,,,,,,,,,7.12,3,0
19,4,00:04:05,2,71,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
20,1,00:04:17,2,77,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
21,1,00:04:22,2,75,8.7,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
22,4,00:04:32,2,71,9.9,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0
23,1,00:04:45,2,71,8.7,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
24,4,00:04:48,2,71,11.1,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
25,4,00:05:08,2,71,9.4,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0
26,4,00:05:54,2,55,7.3,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.48,2,0
27,4,00:06:29,2,71,9.0,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
28,4,00:07:00,2,73,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
29,4,00:07:20,2,65,9.6,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.03,2,0
30,4,00:08:14,2,76,10.0,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,3,0
31,2,00:08:22,2,86,9.7,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.21,2,0
32,3,00:08:30,2,70,10.1,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.91,3,0
33,1,00:08:55,2,69,11.0,,,,,,,,,,,2.52,3.09,,,,,,,,,,,5.61,3,0
34,2,00:08:56,2,70,9.0,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.06,2,0
35,1,00:08:59,2,66,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
36,2,00:09:13,5,68,17.8,4.2,28.3,4.0,,,,,,,,11.35,16.77,17.00,13.84,16.17,,,,,,,,75.13,9,0
37,2,00:09:21,5,65,17.6,4.1,30.9,4.0,,,,,,,,11.57,16.07,17.84,15.51,16.32,,,,,,,,77.30,9,0
38,2,00:09:23,5,66,19.9,4.2,27.9,4.0,,,,,,,,10.64,16.35,16.46,14.20,17.61,,,,,,,,75.26,9,0
39,1,00:09:44,2,69,12.1,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,0
40,4,00:09:53,2,74,9.9,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.12,3,0
41,4,00:10:03,2,75,13.2,,,,,,,,,,,4.03,2.77,,,,,,,,,,,6.80,3,0
42,1,00:10:08,2,70,8.6,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
43,4,00:10:14,2,68,8.6,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
44,4,00:10:37,2,72,9.6,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.11,2,0
45,4,00:11:08,2,68,12.9,,,,,,,,,,,4.06,3.16,,,,,,,,,,,7.22,3,0
46,4,00:11:43,2,70,9.6,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
47,4,00:11:51,2,76,8.9,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
48,1,00:11:54,2,79,10.8,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.69,3,0
49,3,00:11:58,5,59,17.1,4.2,34.5,4.0,,,,,,,,10.48,14.35,14.01,14.64,14.49,,,,,,,,67.97,9,0
50,1,00:12:02,2,90,11.6,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
51,2,00:12:29,3,75,11.2,13.9,,,,,,,,,,3.97,3.79,1.29,,,,,,,,,,9.05,3,0
52,2,00:12:30,2,75,9.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
53,1,00:12:37,2,37,5.8,,,,,,,,,,,1.16,1.13,,,,,,,,,,,2.29,2,0
54,1,00:12:39,2,73,8.6,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.11,2,0
55,4,00:12:40,2,68,8.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,2,0
56,3,00:12:48,2,75,9.5,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
57,4,00:12:59,2,69,10.0,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0
58,4,00:14:25,5,69,17.1,4.3,36.0,4.0,,,,,,,,10.30,7.30,7.27,5.39,5.67,,,,,,,,35.92,9,0
59,1,00:14:49,2,55,9.6,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
60,1,00:15:10,2,81,9.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
61,1,00:15:16,2,78,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
62,1,00:15:33,2,75,11.1,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
63,2,00:15:33,2,75,8.3,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
64,4,00:16:30,2,70,8.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
65,3,00:16:39,2,75,8.5,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
66,1,00:16:48,2,64,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
67,4,00:17:01,2,70,9.5,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
68,4,00:17:12,2,74,9.3,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,2,0
69,3,00:17:14,2,70,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
70,4,00:17:18,2,72,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
71,4,00:17:40,2,74,9.5,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,2,0
72,4,00:18:01,2,66,8.3,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
73,4,00:18:29,2,70,10.2,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,3,0
74,1,00:18:32,2,73,9.3,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
75,4,00:19:00,2,72,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
76,4,00:19:02,2,68,10.1,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.21,3,0
77,2,00:19:05,2,75,9.1,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.10,2,0
78,2,00:19:17,2,69,8.6,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.34,2,0
79,4,00:19:46,2,78,10.1,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.64,3,0
80,4,00:20:04,2,65,10.1,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.98,3,0
81,4,00:20:36,2,75,9.1,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.88,2,0
82,1,00:21:34,2,93,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.79,2,0
83,1,00:21:36,2,81,8.7,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.32,2,0
84,4,00:21:59,2,75,10.2,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
85,1,00:22:03,5,76,20.9,4.3,34.4,4.0,,,,,,,,10.12,6.19,5.90,5.29,4.92,,,,,,,,32.42,9,0
86,1,00:22:11,2,44,4.8,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.18,0,0
87,4,00:22:31,2,77,10.7,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
88,1,00:24:34,2,68,8.9,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
89,1,00:24:44,5,67,21.1,4.3,28.5,3.9,,,,,,,,11.29,10.62,10.06,10.11,11.74,,,,,,,,53.83,9,0
90,4,00:24:57,4,68,11.2,18.4,2.8,,,,,,,,,4.10,5.44,2.75,2.76,,,,,,,,,15.05,3,0
91,1,00:25:10,2,71,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
92,2,00:25:14,2,78,9.3,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
93,1,00:25:16,5,60,12.6,21.3,9.3,22.1,,,,,,,,10.47,15.02,10.99,12.52,9.59,,,,,,,,58.59,11,0
94,1,00:25:17,2,60,8.9,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
95,1,00:25:37,2,71,11.7,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
96,4,00:25:56,2,67,10.0,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
97,1,00:26:28,2,78,8.9,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
98,1,00:26:32,2,76,9.6,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
99,2,00:26:57,2,76,9.1,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.24,2,0
100,1,00:26:59,5,65,12.5,21.3,9.6,21.8,,,,,,,,8.67,17.60,16.62,9.94,10.82,,,,,,,,63.65,11,0
101,4,00:27:03,2,69,8.6,,,,,,,,,,,1.70,1.87,,,,,,,,,,,3.56,2,0
102,1,00:27:23,2,76,12.0,,,,,,,,,,,3.23,3.81,,,,,,,,,,,7.03,3,0
103,1,00:28:05,2,67,8.6,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.93,2,0
104,4,00:28:14,2,71,11.5,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0
105,1,00:28:15,2,90,10.1,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
106,4,00:28:23,2,71,8.8,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
107,3,00:28:32,2,71,9.9,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.93,3,0
108,4,00:28:40,2,76,12.0,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
109,4,00:28:44,2,73,11.7,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.50,3,0
110,4,00:28:57,5,66,18.6,4.2,31.0,4.1,,,,,,,,10.27,15.16,14.95,15.62,15.88,,,,,,,,71.89,9,0
111,4,00:29:16,2,60,8.8,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
112,1,00:29:24,2,70,12.1,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
113,1,00:30:35,2,78,8.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
114,3,00:31:16,2,73,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
115,4,00:31:16,2,72,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.70,2,0
116,1,00:32:23,2,71,8.9,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
117,4,00:32:31,2,72,8.9,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
118,1,00:32:40,2,71,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
119,4,00:33:08,2,55,7.2,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
120,1,00:33:22,2,74,9.5,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
121,2,00:33:23,2,77,8.6,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.64,2,0
122,2,00:33:41,2,75,8.1,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
123,1,00:34:06,4,70,13.9,20.4,2.8,,,,,,,,,3.82,6.29,4.37,5.24,,,,,,,,,19.72,3,0
125,1,00:34:21,2,71,9.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
126,4,00:34:23,2,75,11.0,,,,,,,,,,,3.44,2.89,,,,,,,,,,,6.33,3,0
127,4,00:34:39,5,67,18.2,4.2,35.2,4.1,,,,,,,,10.51,14.51,13.90,8.57,10.22,,,,,,,,57.70,9,0
128,1,00:35:17,2,70,9.9,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
129,4,00:35:57,2,70,8.8,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
130,1,00:36:04,2,76,8.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
131,1,00:36:55,2,70,8.9,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
132,4,00:36:56,2,55,7.3,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
133,4,00:36:59,2,70,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
134,4,00:37:07,2,67,11.5,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.67,3,0
135,4,00:37:13,2,70,10.9,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.09,3,0
136,1,00:37:34,5,61,17.8,4.2,28.7,10.0,,,,,,,,11.56,13.60,14.07,13.88,16.56,,,,,,,,69.66,16,0
137,4,00:38:00,2,70,7.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
138,3,00:38:03,2,73,9.2,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0
139,4,00:38:36,2,70,11.5,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0
140,1,00:38:43,2,72,9.2,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
141,4,00:38:51,2,74,9.1,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
142,3,00:38:59,2,75,9.6,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,2,0
143,2,00:39:09,5,71,17.4,4.2,35.3,4.0,,,,,,,,11.65,12.46,12.86,6.14,6.19,,,,,,,,49.31,9,0
144,3,00:39:16,2,72,9.6,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,2,0
145,2,00:39:18,2,69,9.8,,,,,,,,,,,2.71,2.95,,,,,,,,,,,5.65,3,0
146,2,00:39:24,5,68,11.5,4.3,35.9,4.0,,,,,,,,10.78,16.58,16.15,12.94,14.95,,,,,,,,71.40,9,0
147,4,00:39:40,5,60,12.5,21.1,9.4,22.0,,,,,,,,10.59,16.17,14.02,12.90,12.45,,,,,,,,66.13,11,0
148,1,00:39:55,2,55,6.8,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
149,2,00:39:55,2,86,10.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,3,0
150,1,00:40:01,5,61,12.6,20.9,9.4,21.9,,,,,,,,10.33,10.97,7.49,6.41,6.80,,,,,,,,42.00,11,0
151,3,00:40:31,2,77,9.2,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
152,4,00:40:31,2,73,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
153,3,00:40:31,2,76,8.7,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.86,2,0
154,4,00:40:56,2,70,12.0,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0
155,3,00:40:58,2,78,9.0,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
156,4,00:41:07,2,72,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
157,1,00:41:24,2,70,10.9,,,,,,,,,,,3.58,4.08,,,,,,,,,,,7.66,3,0
158,4,00:41:34,2,73,12.0,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,3,0
159,4,00:41:51,2,71,9.0,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
160,2,00:42:27,2,76,12.0,,,,,,,,,,,3.81,2.95,,,,,,,,,,,6.76,3,0
161,4,00:42:40,2,71,8.2,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
162,4,00:43:40,2,74,10.0,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
163,4,00:43:47,2,73,8.8,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
164,1,00:44:11,2,74,9.9,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
165,1,00:44:26,2,76,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
166,4,00:44:53,2,72,11.7,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,3,0
167,4,00:45:19,2,67,9.5,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
168,3,00:45:48,2,61,12.9,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
169,1,00:46:02,2,74,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
170,1,00:46:53,2,75,9.1,,,,,,,,,,,2.29,2.62,,,,,,,,,,,4.90,2,0
171,4,00:47:48,2,75,11.6,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.11,3,0
172,1,00:48:06,2,72,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
173,1,00:48:33,2,75,11.2,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
174,4,00:48:56,2,70,11.6,,,,,,,,,,,4.57,2.95,,,,,,,,,,,7.52,3,0
175,3,00:49:34,5,63,17.2,4.2,34.4,3.9,,,,,,,,10.96,11.08,11.02,12.47,12.33,,,,,,,,57.87,9,0
176,4,00:50:03,2,71,9.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,2,0
177,4,00:50:12,2,71,9.2,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
178,4,00:50:38,2,71,9.5,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,2,0
179,4,00:50:53,5,63,17.2,4.3,33.0,4.0,,,,,,,,10.95,5.62,5.97,4.96,4.83,,,,,,,,32.32,9,0
180,1,00:51:07,2,63,11.0,,,,,,,,,,,2.11,2.43,,,,,,,,,,,4.54,3,0
181,2,00:51:08,2,74,8.9,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.06,2,0
182,4,00:51:09,2,78,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
183,4,00:51:24,2,68,9.4,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.91,2,0
184,4,00:51:41,2,70,9.5,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
185,1,00:51:52,2,52,14.1,,,,,,,,,,,4.60,3.25,,,,,,,,,,,7.85,5,0
186,2,00:52:07,2,70,9.2,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,2,0
187,4,00:52:19,2,74,8.4,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
188,1,00:52:44,2,71,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
189,3,00:52:53,2,59,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
190,2,00:53:01,2,71,8.5,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
191,4,00:53:09,2,72,9.3,,,,,,,,,,,2.85,2.92,,,,,,,,,,,5.77,2,0
192,3,00:53:17,2,75,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
193,4,00:53:17,2,74,9.4,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.78,2,0
194,4,00:53:56,2,70,8.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
195,1,00:54:35,4,71,11.6,19.2,3.5,,,,,,,,,3.13,3.37,1.86,0.71,,,,,,,,,9.07,3,0
196,3,00:55:09,2,75,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
197,1,00:55:11,2,74,11.0,,,,,,,,,,,3.22,2.78,,,,,,,,,,,5.99,3,0
198,1,00:55:25,2,62,10.2,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
199,4,00:55:30,2,71,8.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
200,2,00:56:08,2,78,9.4,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
201,2,00:57:41,2,70,8.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
202,1,00:57:49,2,75,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
203,1,00:57:50,2,73,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
204,1,00:58:18,2,75,11.0,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,3,0
205,1,01:01:05,2,73,11.2,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
206,4,01:02:40,2,74,8.7,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.61,2,0
207,2,01:02:41,2,75,9.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.28,2,0
208,4,01:03:23,2,66,11.7,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
209,1,01:03:23,2,70,8.3,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
211,1,01:03:30,5,62,12.8,21.2,9.4,22.1,,,,,,,,10.83,16.15,17.14,7.85,11.52,,,,,,,,63.49,11,0
212,1,01:03:34,6,62,11.0,4.3,20.7,9.5,22.0,,,,,,,9.35,9.19,9.38,14.93,12.84,11.62,,,,,,,67.30,12,0
213,1,01:03:39,2,73,11.2,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
214,1,01:04:19,2,72,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
215,2,01:04:20,2,74,12.0,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.34,3,0
216,1,01:04:23,2,75,10.9,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
217,2,01:04:26,5,62,13.2,4.3,29.0,4.0,,,,,,,,9.82,8.55,8.86,5.95,6.72,,,,,,,,39.91,9,0
218,1,01:05:06,2,72,11.5,,,,,,,,,,,3.06,3.52,,,,,,,,,,,6.58,3,0
219,4,01:05:09,2,69,8.6,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
220,1,01:05:17,2,75,9.3,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.28,2,0
221,1,01:05:39,2,80,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
222,3,01:05:40,5,66,19.9,4.2,35.0,4.0,,,,,,,,10.33,14.93,14.51,15.47,15.23,,,,,,,,70.48,9,0
223,1,01:06:19,5,64,17.8,4.3,35.3,4.0,,,,,,,,11.25,8.92,8.80,6.29,7.39,,,,,,,,42.65,9,0
224,4,01:07:04,2,74,9.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,3,0
225,4,01:07:10,2,66,8.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
226,4,01:07:37,5,74,11.5,4.3,32.4,4.1,,,,,,,,6.87,8.21,8.33,7.92,8.66,,,,,,,,39.99,9,0
228,3,01:08:13,2,75,8.6,,,,,,,,,,,1.88,0.92,,,,,,,,,,,2.79,2,0
229,4,01:08:15,2,71,9.3,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
230,1,01:08:15,2,73,9.1,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
231,1,01:08:46,5,62,12.7,20.9,9.5,22.1,,,,,,,,10.89,15.44,15.89,10.75,14.01,,,,,,,,66.98,11,0
232,4,01:09:30,2,72,9.7,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,0
233,2,01:09:46,5,65,17.0,4.2,33.5,4.0,,,,,,,,10.22,11.81,12.22,11.34,12.14,,,,,,,,57.74,9,0
234,4,01:10:01,5,66,20.4,4.3,29.4,10.1,,,,,,,,10.27,13.05,12.77,13.46,13.81,,,,,,,,63.35,16,0
235,3,01:10:16,2,75,9.3,,,,,,,,,,,2.53,2.60,,,,,,,,,,,5.13,2,0
236,1,01:10:25,2,73,9.5,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
237,4,01:11:10,2,70,8.9,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
238,1,01:11:40,2,79,10.1,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.06,3,0
239,4,01:11:53,2,71,9.4,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.95,2,0
240,1,01:12:33,5,68,15.9,5.0,36.2,4.0,,,,,,,,11.85,11.04,10.63,8.13,9.38,,,,,,,,51.03,9,0
241,4,01:12:34,2,74,10.2,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.39,3,0
242,4,01:12:39,2,73,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,0
243,4,01:12:58,2,73,8.9,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
244,4,01:13:16,5,58,19.5,4.2,32.0,4.0,,,,,,,,10.84,15.74,15.30,14.98,15.44,,,,,,,,72.30,9,0
245,1,01:13:21,2,74,9.3,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.73,2,0
246,4,01:14:30,4,62,21.9,17.1,11.8,,,,,,,,,11.88,18.88,2.73,2.12,,,,,,,,,35.61,7,0
247,4,01:15:08,4,72,12.6,28.3,4.0,,,,,,,,,7.34,20.99,8.10,9.37,,,,,,,,,45.80,8,0
248,1,01:15:32,2,71,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
249,1,01:15:37,2,71,11.6,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.31,3,0
250,4,01:16:32,2,55,8.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
251,4,01:16:54,2,68,8.3,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
252,4,01:16:57,2,70,9.5,,,,,,,,,,,2.56,1.29,,,,,,,,,,,3.85,2,0
253,1,01:17:39,2,73,11.4,,,,,,,,,,,3.90,3.57,,,,,,,,,,,7.47,3,0
254,4,01:17:48,2,62,8.6,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
255,1,01:17:57,5,64,19.9,4.3,33.2,4.1,,,,,,,,11.55,8.95,8.94,6.01,6.40,,,,,,,,41.85,9,0
256,1,01:18:13,2,75,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
257,4,01:18:33,3,71,17.1,4.3,,,,,,,,,,11.59,4.47,3.71,,,,,,,,,,19.77,6,0
258,1,01:18:40,2,74,10.1,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
260,1,01:19:09,5,62,15.1,4.3,34.9,4.1,,,,,,,,11.63,14.36,14.93,12.89,13.25,,,,,,,,67.05,9,0
261,4,01:19:21,2,74,8.9,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
262,2,01:19:53,2,60,10.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
263,4,01:20:37,2,69,11.5,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.11,3,0
264,2,01:20:44,2,66,11.4,,,,,,,,,,,3.24,3.97,,,,,,,,,,,7.22,3,0
265,4,01:20:55,2,69,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
266,3,01:20:57,5,72,18.6,4.2,32.5,3.9,,,,,,,,11.28,14.99,13.83,13.43,14.35,,,,,,,,67.88,9,0
267,1,01:21:10,2,78,10.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0
268,4,01:22:13,2,73,10.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
269,4,01:23:34,2,55,6.9,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
270,4,01:23:43,2,69,13.0,,,,,,,,,,,4.18,3.34,,,,,,,,,,,7.52,3,0
271,1,01:23:58,2,73,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
272,1,01:24:01,2,73,10.0,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.79,3,0
273,1,01:24:06,2,75,9.2,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.20,2,0
274,2,01:24:22,2,73,8.9,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,2,0
275,1,01:24:36,2,76,11.5,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
276,4,01:25:03,2,55,7.3,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,2,0
277,1,01:25:20,3,61,11.7,15.2,,,,,,,,,,2.91,2.91,2.35,,,,,,,,,,8.17,3,0
278,1,01:25:34,2,69,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
279,1,01:26:13,2,66,8.9,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.06,2,0
280,1,01:27:12,2,71,8.7,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0
281,1,01:27:19,2,75,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
282,3,01:27:48,5,70,20.9,4.2,33.0,4.0,,,,,,,,9.87,7.34,7.62,6.96,6.95,,,,,,,,38.74,9,0
283,4,01:28:33,5,68,15.5,4.3,27.4,4.1,,,,,,,,8.80,5.15,4.89,7.02,6.37,,,,,,,,32.23,9,0
285,4,01:29:18,2,87,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
286,4,01:29:27,2,68,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0
287,1,01:29:48,2,72,9.3,,,,,,,,,,,2.30,2.74,,,,,,,,,,,5.04,2,0
288,1,01:29:57,2,73,8.2,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
289,4,01:30:32,2,86,7.9,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
290,4,01:30:53,2,70,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
291,4,01:31:03,2,76,8.9,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
292,4,01:31:10,5,64,19.5,4.2,33.4,4.1,,,,,,,,10.13,9.82,9.74,10.52,10.19,,,,,,,,50.41,9,0
293,4,01:31:18,2,71,9.3,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,2,0
294,1,01:31:48,2,61,11.5,,,,,,,,,,,3.38,4.64,,,,,,,,,,,8.02,3,0
295,1,01:31:50,2,60,8.8,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
296,4,01:31:55,2,73,8.9,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
297,1,01:31:55,2,65,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
298,4,01:31:59,2,79,8.8,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.75,2,0
299,4,01:32:01,2,72,12.0,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.75,3,0
300,2,01:32:03,2,66,10.0,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
301,4,01:32:25,5,64,16.8,4.3,32.8,4.0,,,,,,,,4.73,7.30,6.86,7.16,7.35,,,,,,,,33.40,9,0
303,1,01:33:40,2,74,10.8,,,,,,,,,,,3.15,3.27,,,,,,,,,,,6.42,3,0
304,4,01:33:45,5,64,16.6,4.2,33.4,4.1,,,,,,,,10.48,11.91,11.56,10.67,10.69,,,,,,,,55.30,9,0
305,1,01:33:46,2,74,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
306,2,01:34:22,2,70,10.2,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
307,4,01:34:43,5,73,15.7,4.2,29.6,4.0,,,,,,,,11.09,15.41,15.19,14.72,15.28,,,,,,,,71.69,9,0
308,3,01:34:54,2,74,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
309,3,01:35:36,5,73,17.0,4.2,32.9,4.0,,,,,,,,10.76,7.58,8.12,8.62,8.28,,,,,,,,43.36,9,0
310,1,01:36:01,2,75,10.0,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,3,0
311,1,01:36:05,2,67,8.2,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
312,2,01:36:08,2,73,9.2,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
313,1,01:36:12,2,60,13.2,,,,,,,,,,,4.67,4.04,,,,,,,,,,,8.71,3,0
314,3,01:37:08,2,71,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
315,4,01:37:37,2,75,10.9,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.88,3,0
316,3,01:37:45,2,78,9.6,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,2,0
317,1,01:39:33,2,74,9.2,,,,,,,,,,,2.48,2.64,,,,,,,,,,,5.12,2,0
318,4,01:39:51,2,68,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
319,1,01:40:06,2,70,11.5,,,,,,,,,,,2.94,3.85,,,,,,,,,,,6.78,3,0
320,1,01:40:10,2,68,9.4,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.91,2,0
321,1,01:40:18,5,68,18.4,4.3,32.7,4.1,,,,,,,,10.65,5.55,5.72,2.99,3.12,,,,,,,,28.03,9,0
322,1,01:41:13,2,73,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
323,3,01:41:28,2,69,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
324,4,01:41:30,2,72,9.3,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
325,3,01:41:49,2,76,8.6,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
326,4,01:42:06,2,73,10.5,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,3,0
327,1,01:42:29,2,73,7.8,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.46,2,0
328,4,01:42:40,5,60,17.7,20.8,9.4,22.0,,,,,,,,9.64,12.37,13.94,11.82,11.41,,,,,,,,59.17,11,0
329,1,01:44:09,2,74,8.8,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.94,2,0
330,1,01:46:12,2,71,8.6,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
331,1,01:46:39,2,75,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
332,4,01:47:05,2,76,9.3,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
333,3,01:47:11,2,86,9.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
334,1,01:47:41,2,76,9.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
335,3,01:48:05,2,73,8.5,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.67,2,0
336,1,01:48:20,2,78,11.0,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.41,3,0
337,1,01:49:00,2,70,8.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
338,1,01:49:25,5,56,16.4,4.3,34.2,4.0,,,,,,,,11.57,15.40,14.52,14.04,15.12,,,,,,,,70.64,9,0
339,4,01:50:26,2,74,9.6,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.12,2,0
340,4,01:51:49,5,70,17.1,4.3,32.2,4.1,,,,,,,,10.81,15.49,14.55,15.52,16.26,,,,,,,,72.62,9,0
341,4,01:51:59,5,66,18.1,4.5,34.3,4.1,,,,,,,,10.66,15.34,15.62,16.65,16.92,,,,,,,,75.19,9,0
342,4,01:52:02,5,65,18.8,4.2,33.3,4.0,,,,,,,,10.05,15.46,14.95,11.21,11.79,,,,,,,,63.46,9,0
343,2,01:52:21,2,74,8.8,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
344,2,01:52:31,2,69,8.7,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
345,4,01:52:36,2,76,10.9,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
346,2,01:52:37,2,68,25.1,,,,,,,,,,,11.84,15.70,,,,,,,,,,,27.53,4,0
347,4,01:53:28,4,62,14.3,22.4,3.0,,,,,,,,,4.48,6.49,3.62,4.19,,,,,,,,,18.78,8,0
348,2,01:54:52,2,77,11.5,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.10,3,0
349,4,01:55:04,5,68,12.4,21.9,9.4,22.2,,,,,,,,8.51,15.44,11.37,6.69,5.99,,,,,,,,48.01,11,0
350,1,01:55:30,2,67,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
351,4,01:55:38,5,59,12.0,4.5,28.9,4.0,,,,,,,,9.52,11.22,7.93,12.61,12.63,,,,,,,,53.91,9,0
352,4,01:55:59,2,67,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
353,4,01:56:49,2,75,9.3,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.28,2,0