veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:13,2,70,8.7,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0,74,min5.tye
2,4,00:01:15,2,76,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,17,min5.tye
3,1,00:02:05,2,70,9.0,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,33,min5.tye
4,1,00:02:15,2,70,9.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0,61,min5.tye
5,1,00:02:59,2,63,11.9,,,,,,,,,,,3.38,3.07,,,,,,,,,,,6.45,3,0,69,min5.tye
6,1,00:03:24,2,59,8.8,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.58,2,0,41,min5.tye
7,1,00:03:34,2,69,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,60,min5.tye
8,4,00:04:03,2,65,10.0,,,,,,,,,,,3.07,2.93,,,,,,,,,,,5.99,3,0,58,min5.tye
9,4,00:07:02,2,72,10.5,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,3,0,9,min5.tye
10,1,00:12:00,2,63,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,61,min5.tye
11,4,00:13:13,2,75,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0,53,min5.tye
12,1,00:14:53,2,67,11.0,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.62,3,0,29,min5.tye
13,3,00:15:11,2,71,8.7,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,2,0,92,min5.tye
14,4,00:15:18,2,61,9.7,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.60,2,0,78,min5.tye
15,1,00:16:10,2,71,10.7,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0,83,min5.tye
16,1,00:16:14,2,65,8.7,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.33,2,0,6,min5.tye
17,4,00:16:37,2,70,11.8,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0,14,min5.tye
18,1,00:19:43,2,64,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,15,min5.tye
19,4,00:19:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,19,min5.tye
20,4,00:19:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
21,4,00:19:55,2,70,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,58,min5.tye
22,1,00:20:50,2,60,10.2,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0,49,min5.tye
23,1,00:21:48,2,72,9.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,45,min5.tye
24,4,00:24:01,5,64,12.4,4.4,30.5,4.1,,,,,,,,9.43,5.49,5.30,4.62,3.72,,,,,,,,28.56,9,0,81,min5.tye
25,1,00:25:01,2,64,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0,89,min5.tye
26,1,00:25:07,2,72,8.9,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.62,2,0,96,min5.tye
27,1,00:25:50,2,72,9.1,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,40,min5.tye
28,1,00:26:15,6,56,12.4,4.6,27.9,6.1,6.1,,,,,,,10.60,11.80,11.60,9.50,9.17,8.81,,,,,,,61.49,10,2,99,min5.tye
29,1,00:26:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
30,2,00:27:13,2,66,8.7,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,65,min5.tye
31,1,00:29:27,2,64,8.7,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.67,2,0,6,min5.tye
32,1,00:32:23,2,68,8.2,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.33,2,0,5,min5.tye
33,4,00:34:59,2,65,8.6,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.76,2,0,90,min5.tye
34,1,00:35:03,2,67,8.8,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,89,min5.tye
35,4,00:35:03,2,63,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,75,min5.tye
36,4,00:36:00,3,67,19.2,4.4,,,,,,,,,,11.25,4.32,4.83,,,,,,,,,,20.40,6,0,52,min5.tye
37,4,00:36:32,2,67,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0,0,min5.tye
38,4,00:42:16,2,56,8.7,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,55,min5.tye
39,1,00:44:24,2,69,13.0,,,,,,,,,,,4.36,3.05,,,,,,,,,,,7.42,3,0,70,min5.tye
40,1,00:45:08,2,55,11.7,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,3,0,91,min5.tye
41,1,00:45:35,2,52,8.9,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.52,2,0,52,min5.tye
42,2,00:45:38,2,69,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,51,min5.tye
43,1,00:47:54,2,70,9.6,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.38,2,0,61,min5.tye
44,1,00:51:30,2,64,9.7,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,88,min5.tye
45,1,00:52:45,2,67,9.3,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.26,2,0,14,min5.tye
46,1,00:56:10,2,54,10.7,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0,62,min5.tye
47,2,00:56:52,2,67,15.0,,,,,,,,,,,5.74,11.97,,,,,,,,,,,17.71,5,0,36,min5.tye
48,1,01:00:55,2,71,9.1,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,54,min5.tye
49,1,01:02:41,2,69,11.1,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0,28,min5.tye
50,1,01:05:40,2,74,12.2,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0,50,min5.tye
51,1,01:07:34,2,72,11.8,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0,57,min5.tye
52,1,01:13:53,2,66,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,75,min5.tye
53,1,01:26:47,2,62,8.8,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.52,2,0,91,min5.tye
54,1,01:31:35,2,60,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0,47,min5.tye
55,1,01:32:36,2,70,9.5,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,72,min5.tye
56,1,01:34:46,2,73,9.8,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.82,3,0,7,min5.tye
57,1,01:34:58,2,71,8.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0,57,min5.tye
58,3,01:37:58,2,69,8.6,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,34,min5.tye
59,4,01:38:40,2,71,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,42,min5.tye
60,2,01:38:44,2,65,8.8,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.68,2,0,74,min5.tye
61,1,01:44:53,2,68,9.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,20,min5.tye
62,4,01:47:06,2,73,8.6,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0,79,min5.tye
63,4,01:57:41,2,54,10.3,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.84,3,0,39,min5.tye
64,1,02:10:43,2,73,13.1,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0,5,min5.tye
65,1,02:24:32,5,65,14.3,4.4,31.6,4.1,,,,,,,,8.46,6.64,5.88,4.89,5.55,,,,,,,,31.42,9,0,85,min5.tye
66,1,02:27:25,5,60,12.2,4.4,30.8,4.1,,,,,,,,9.87,20.06,19.74,18.96,18.39,,,,,,,,87.03,9,0,93,min5.tye
67,1,02:29:26,2,66,10.1,,,,,,,,,,,2.86,3.27,,,,,,,,,,,6.13,3,0,6,min5.tye
68,4,02:30:24,2,60,9.5,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,14,min5.tye
69,1,02:34:24,5,69,17.7,4.4,32.7,4.1,,,,,,,,11.89,15.76,16.91,13.45,15.01,,,,,,,,73.01,9,0,43,min5.tye
70,1,02:40:27,2,58,10.6,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,3,0,27,min5.tye
71,1,02:41:06,2,64,8.8,,,,,,,,,,,1.49,1.65,,,,,,,,,,,3.14,2,0,79,min5.tye
72,4,02:46:05,2,59,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0,54,min5.tye
73,1,02:51:01,2,68,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,2,0,63,min5.tye
74,2,03:04:25,2,78,8.1,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.10,2,0,55,min5.tye
75,3,03:07:04,2,64,8.8,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.24,2,0,99,min5.tye
76,4,03:07:36,2,70,9.8,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,52,min5.tye
77,1,03:07:47,2,47,10.9,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,0,39,min5.tye
78,4,03:12:09,2,68,11.7,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0,18,min5.tye
79,4,03:19:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,97,min5.tye
80,4,03:21:13,2,60,9.0,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,62,min5.tye
81,1,03:24:24,2,69,7.8,,,,,,,,,,,1.52,2.01,,,,,,,,,,,3.53,2,0,0,min5.tye
82,1,03:27:35,2,70,11.8,,,,,,,,,,,2.97,2.98,,,,,,,,,,,5.95,3,0,36,min5.tye
83,1,03:31:19,2,71,9.5,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,81,min5.tye
84,1,03:35:35,2,64,11.7,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.71,3,0,46,min5.tye
85,4,03:36:48,5,64,12.4,4.4,30.5,4.1,,,,,,,,7.57,4.46,4.88,2.34,2.65,,,,,,,,21.91,9,2,24,min5.tye
86,4,03:36:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,1,03:38:08,2,56,11.2,,,,,,,,,,,5.93,10.26,,,,,,,,,,,16.19,5,0,74,min5.tye
88,4,03:43:49,2,56,9.3,,,,,,,,,,,1.52,1.38,,,,,,,,,,,2.90,2,0,18,min5.tye
89,4,03:50:53,2,64,9.0,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.49,2,0,40,min5.tye
90,1,03:52:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,2,03:52:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
92,3,03:52:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
93,4,03:52:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,4,03:53:24,2,66,12.2,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0,9,min5.tye
95,4,03:57:13,2,74,10.1,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,3,0,54,min5.tye
96,4,03:57:33,2,65,9.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.57,2,0,93,min5.tye
97,4,03:58:28,2,69,8.8,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.59,2,0,73,min5.tye
98,1,04:01:56,2,65,21.6,,,,,,,,,,,7.50,12.27,,,,,,,,,,,19.77,5,0,47,min5.tye
99,4,04:02:23,2,60,8.6,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,53,min5.tye
100,1,04:03:14,3,64,14.4,4.7,,,,,,,,,,19.26,12.28,12.42,,,,,,,,,,43.96,6,0,7,min5.tye
101,4,04:08:29,2,66,8.7,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,63,min5.tye
102,4,04:10:51,2,63,9.4,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0,54,min5.tye
103,4,04:11:52,2,59,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,6,min5.tye
104,1,04:14:49,2,71,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,56,min5.tye
105,4,04:15:42,2,77,9.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,87,min5.tye
106,4,04:17:50,2,69,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,37,min5.tye
107,4,04:21:53,2,67,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,49,min5.tye
108,1,04:24:53,2,74,9.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,5,min5.tye
109,1,04:27:58,5,68,12.5,4.3,31.9,4.2,,,,,,,,10.33,12.84,12.64,7.57,6.52,,,,,,,,49.91,9,2,15,min5.tye
110,1,04:27:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
111,1,04:30:21,2,64,23.5,,,,,,,,,,,4.74,6.63,,,,,,,,,,,11.36,5,0,38,min5.tye
112,2,04:30:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
113,2,04:30:23,2,64,23.3,,,,,,,,,,,4.82,5.90,,,,,,,,,,,10.73,5,3,38,min5.tye
114,4,04:32:39,2,63,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,28,min5.tye
115,4,04:33:17,2,62,8.3,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,61,min5.tye
116,4,04:34:11,2,70,8.6,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,69,min5.tye
117,1,04:34:50,5,63,11.8,4.4,31.4,4.1,,,,,,,,8.58,5.82,6.34,6.82,7.18,,,,,,,,34.73,9,0,46,min5.tye
118,4,04:34:59,2,55,10.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0,68,min5.tye
119,4,04:35:04,2,63,8.9,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0,94,min5.tye
120,4,04:35:55,2,76,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0,70,min5.tye
121,1,04:36:25,2,68,12.2,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0,23,min5.tye
122,4,04:36:54,2,77,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,86,min5.tye
123,4,04:38:57,2,67,8.1,,,,,,,,,,,1.57,1.67,,,,,,,,,,,3.24,2,0,35,min5.tye
124,4,04:39:19,2,55,9.5,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0,13,min5.tye
125,4,04:39:55,2,79,11.6,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.51,3,0,83,min5.tye
126,4,04:40:13,2,74,9.7,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,2,0,26,min5.tye
127,4,04:41:17,2,59,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,45,min5.tye
128,4,04:41:45,2,50,8.1,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,23,min5.tye
129,1,04:45:14,2,59,13.3,,,,,,,,,,,3.59,3.98,,,,,,,,,,,7.57,3,0,85,min5.tye
130,1,04:45:58,4,68,12.6,4.3,18.7,,,,,,,,,10.84,9.29,9.91,10.22,,,,,,,,,40.26,8,0,2,min5.tye
131,1,04:48:44,2,76,9.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.32,2,0,75,min5.tye
132,4,04:49:32,2,76,11.3,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0,67,min5.tye
133,4,04:51:03,2,74,8.7,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,77,min5.tye
134,4,04:51:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,10,min5.tye
135,1,04:52:09,2,63,11.1,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,3,0,2,min5.tye
136,1,04:52:19,5,66,14.3,4.4,31.7,4.1,,,,,,,,8.48,6.50,5.90,5.42,6.19,,,,,,,,32.50,9,0,89,min5.tye
137,4,04:52:56,2,72,9.8,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,2,0,56,min5.tye
138,4,04:53:31,2,74,8.8,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0,46,min5.tye
139,4,04:54:00,2,72,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,100,min5.tye
140,4,04:55:58,2,72,8.2,,,,,,,,,,,1.43,0.74,,,,,,,,,,,2.17,2,0,96,min5.tye
141,4,04:56:20,2,69,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0,91,min5.tye
142,4,04:57:31,2,65,9.5,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,19,min5.tye
143,1,04:57:59,2,47,10.7,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,45,min5.tye
144,4,04:58:23,2,67,10.0,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0,48,min5.tye
145,4,05:00:26,2,71,8.8,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.27,2,0,14,min5.tye
146,4,05:02:10,2,61,8.3,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,49,min5.tye
147,1,05:02:21,2,64,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,87,min5.tye
148,1,05:02:48,2,65,23.1,,,,,,,,,,,8.72,13.80,,,,,,,,,,,22.52,5,0,66,min5.tye
149,1,05:03:49,2,60,21.5,,,,,,,,,,,6.35,11.02,,,,,,,,,,,17.37,5,0,33,min5.tye
150,4,05:04:15,2,67,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.91,2,0,8,min5.tye
151,4,05:05:05,2,69,11.2,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0,43,min5.tye
152,4,05:05:09,2,68,8.8,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0,40,min5.tye
153,4,05:05:19,2,79,9.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,91,min5.tye
154,4,05:06:01,2,59,8.8,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.93,2,0,90,min5.tye
155,4,05:06:57,2,66,8.1,,,,,,,,,,,1.59,1.40,,,,,,,,,,,3.00,2,0,46,min5.tye
156,4,05:07:38,2,68,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,75,min5.tye
157,4,05:07:56,2,69,9.2,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.45,2,0,90,min5.tye
158,3,05:08:51,2,71,9.2,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,28,min5.tye
159,4,05:09:11,2,51,8.5,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,40,min5.tye
160,4,05:09:35,2,65,8.1,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.11,2,0,28,min5.tye
161,4,05:09:57,2,69,12.3,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0,16,min5.tye
162,4,05:10:19,2,63,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,21,min5.tye
163,4,05:10:44,2,76,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,0,min5.tye
164,1,05:11:49,2,59,8.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.43,2,0,56,min5.tye
165,4,05:12:20,2,66,8.7,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,73,min5.tye
166,4,05:12:53,2,71,9.8,,,,,,,,,,,2.88,2.77,,,,,,,,,,,5.66,3,0,7,min5.tye
167,1,05:13:16,2,66,10.1,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,3,0,33,min5.tye
168,4,05:14:20,2,70,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,18,min5.tye
169,4,05:14:31,2,67,13.2,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.36,3,0,63,min5.tye
170,4,05:14:49,2,76,8.6,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.96,2,0,51,min5.tye
171,3,05:15:17,2,76,11.7,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.76,3,0,43,min5.tye
172,4,05:15:19,2,61,8.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,11,min5.tye
173,3,05:15:23,2,71,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,43,min5.tye
174,4,05:15:25,2,67,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,83,min5.tye
175,4,05:15:44,2,63,8.5,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,51,min5.tye
176,4,05:15:56,2,68,9.2,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,32,min5.tye
177,4,05:16:46,2,69,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.24,2,0,7,min5.tye
178,4,05:17:20,2,70,8.9,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,16,min5.tye
179,4,05:17:46,2,70,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0,90,min5.tye
180,4,05:18:03,2,69,8.7,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,99,min5.tye
181,4,05:19:12,2,68,9.4,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,31,min5.tye
182,4,05:21:08,2,65,11.4,,,,,,,,,,,3.24,3.23,,,,,,,,,,,6.48,3,0,24,min5.tye
183,4,05:21:26,2,58,9.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,29,min5.tye
184,4,05:22:30,2,68,11.7,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.62,3,0,64,min5.tye
185,1,05:22:37,2,66,8.9,,,,,,,,,,,2.17,2.26,,,,,,,,,,,4.43,2,0,78,min5.tye
186,4,05:22:57,2,66,9.5,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.64,2,0,83,min5.tye
187,4,05:23:10,2,71,9.6,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0,27,min5.tye
188,4,05:23:23,2,52,8.3,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,70,min5.tye
189,4,05:23:55,2,67,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,64,min5.tye
190,1,05:24:06,2,64,14.9,,,,,,,,,,,2.94,7.01,,,,,,,,,,,9.95,5,0,2,min5.tye
191,2,05:24:08,5,70,14.6,4.3,31.7,4.1,,,,,,,,10.41,5.07,6.69,3.92,4.13,,,,,,,,30.22,9,0,84,min5.tye
192,4,05:24:55,2,63,13.2,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.35,3,0,82,min5.tye
193,4,05:25:11,2,61,10.7,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0,66,min5.tye
194,2,05:25:18,2,66,10.6,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0,38,min5.tye
195,4,05:25:26,2,63,12.2,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.80,3,0,86,min5.tye
196,3,05:25:30,2,72,8.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0,78,min5.tye
197,4,05:25:38,2,71,10.2,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.71,3,0,44,min5.tye
198,4,05:25:44,5,53,15.0,4.5,31.4,4.1,,,,,,,,10.59,13.53,12.87,12.80,11.77,,,,,,,,61.55,9,0,47,min5.tye
199,4,05:26:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,62,min5.tye
200,4,05:27:05,2,55,8.7,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0,74,min5.tye
201,3,05:27:06,2,68,10.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0,1,min5.tye
202,4,05:27:15,2,69,8.4,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,68,min5.tye
203,1,05:27:39,2,65,12.3,,,,,,,,,,,3.39,2.73,,,,,,,,,,,6.12,3,0,86,min5.tye
204,1,05:28:35,2,72,12.2,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.04,3,0,76,min5.tye
205,4,05:29:49,2,74,16.6,,,,,,,,,,,3.95,4.98,,,,,,,,,,,8.94,5,0,32,min5.tye
206,1,05:30:28,2,26,12.4,,,,,,,,,,,3.89,3.39,,,,,,,,,,,7.28,3,2,38,min5.tye
207,1,05:30:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
208,1,05:31:58,2,70,9.5,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.26,2,0,79,min5.tye
209,4,05:31:58,2,70,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,31,min5.tye
210,4,05:32:03,2,65,12.1,,,,,,,,,,,3.46,2.23,,,,,,,,,,,5.70,3,0,83,min5.tye
211,4,05:33:40,2,66,10.8,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0,49,min5.tye
212,4,05:33:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,18,min5.tye
213,4,05:33:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
214,1,05:34:08,2,72,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,1,min5.tye
215,4,05:34:08,2,57,11.3,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0,2,min5.tye
216,4,05:34:27,2,74,8.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.36,2,0,42,min5.tye
217,4,05:34:44,2,70,9.5,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.42,2,0,97,min5.tye
218,1,05:34:53,2,72,9.1,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,88,min5.tye
219,4,05:35:12,2,66,11.7,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0,85,min5.tye
220,1,05:35:13,2,62,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,75,min5.tye
221,4,05:35:20,2,59,11.6,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0,94,min5.tye
222,1,05:35:35,2,71,11.9,,,,,,,,,,,3.35,3.27,,,,,,,,,,,6.62,3,0,76,min5.tye
223,4,05:35:45,2,98,8.3,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,66,min5.tye
224,1,05:36:26,5,65,20.7,4.4,32.9,5.1,,,,,,,,10.99,14.72,15.10,10.75,11.06,,,,,,,,62.61,9,0,44,min5.tye
225,1,05:37:33,2,72,8.8,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,10,min5.tye
226,4,05:38:07,2,64,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,10,min5.tye
227,4,05:38:25,2,66,12.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0,60,min5.tye
228,1,05:38:38,2,65,21.4,,,,,,,,,,,7.44,10.14,,,,,,,,,,,17.59,5,0,89,min5.tye
229,1,05:38:59,2,67,9.5,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.31,2,0,33,min5.tye
230,4,05:39:12,2,69,14.1,,,,,,,,,,,4.44,3.40,,,,,,,,,,,7.85,5,0,70,min5.tye
231,1,05:39:16,2,70,8.7,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.27,2,0,52,min5.tye
232,4,05:40:21,2,66,14.0,,,,,,,,,,,4.18,8.25,,,,,,,,,,,12.43,5,0,86,min5.tye
233,1,05:40:43,2,61,8.8,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,33,min5.tye
234,4,05:40:49,2,66,8.6,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.83,2,0,59,min5.tye
235,4,05:40:53,2,78,9.8,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0,51,min5.tye
236,1,05:41:06,2,66,9.8,,,,,,,,,,,2.91,3.07,,,,,,,,,,,5.99,2,0,23,min5.tye
237,1,05:41:22,2,70,9.3,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0,30,min5.tye
238,4,05:41:35,2,64,12.3,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0,78,min5.tye
239,1,05:41:47,2,63,21.3,,,,,,,,,,,9.03,13.64,,,,,,,,,,,22.67,5,0,75,min5.tye
240,4,05:41:51,2,61,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,87,min5.tye
241,1,05:42:31,2,61,10.1,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0,49,min5.tye
242,4,05:42:39,2,59,10.1,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0,76,min5.tye
243,3,05:42:51,2,79,8.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,88,min5.tye
244,1,05:42:53,5,70,16.4,4.4,13.6,4.2,,,,,,,,10.43,6.00,6.08,4.46,4.18,,,,,,,,31.14,9,0,66,min5.tye
245,4,05:42:53,2,73,9.3,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0,59,min5.tye
246,1,05:43:03,5,70,15.8,4.3,24.2,4.5,,,,,,,,8.53,6.03,6.52,5.73,7.08,,,,,,,,33.89,9,0,52,min5.tye
247,4,05:43:20,2,67,10.8,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,3,0,26,min5.tye
248,4,05:44:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,8,min5.tye
249,4,05:44:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
250,4,05:45:18,2,57,10.1,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.09,3,0,65,min5.tye
251,1,05:46:02,2,67,8.8,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.31,2,0,54,min5.tye
252,1,05:46:08,2,74,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,39,min5.tye
253,2,05:46:13,2,71,10.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0,16,min5.tye
254,1,05:46:20,2,66,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,77,min5.tye
255,1,05:46:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,79,min5.tye
256,4,05:47:40,2,63,12.3,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0,77,min5.tye
257,4,05:48:03,2,65,8.7,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,4,min5.tye
258,4,05:49:02,2,67,8.4,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.72,2,0,82,min5.tye
259,4,05:49:48,2,67,11.0,,,,,,,,,,,3.01,3.10,,,,,,,,,,,6.12,3,0,58,min5.tye
260,4,05:49:52,2,66,12.1,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.18,3,0,4,min5.tye
261,1,05:50:37,2,65,12.2,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,3,0,32,min5.tye
262,1,05:50:45,2,65,8.9,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,14,min5.tye
263,1,05:50:55,2,63,8.8,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,95,min5.tye
264,2,05:51:00,2,73,8.2,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.12,2,0,63,min5.tye
265,4,05:51:18,2,63,9.5,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,87,min5.tye
266,4,05:51:23,2,64,8.7,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,0,97,min5.tye
267,1,05:51:53,2,62,8.9,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,33,min5.tye
268,1,05:52:08,2,63,12.2,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.24,3,0,52,min5.tye
269,1,05:52:15,2,67,8.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,79,min5.tye
270,1,05:52:23,2,65,9.1,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,46,min5.tye
271,2,05:52:33,2,71,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,52,min5.tye
272,1,05:52:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,20,min5.tye
273,1,05:52:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
274,1,05:52:55,2,70,8.4,,,,,,,,,,,1.60,1.58,,,,,,,,,,,3.18,2,0,87,min5.tye
275,1,05:53:03,3,65,14.5,4.6,,,,,,,,,,7.36,12.63,13.54,,,,,,,,,,33.53,6,0,97,min5.tye
276,4,05:53:05,2,67,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,99,min5.tye
277,2,05:53:53,2,70,11.0,,,,,,,,,,,3.20,3.08,,,,,,,,,,,6.28,3,0,70,min5.tye
278,3,05:53:58,2,69,8.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,50,min5.tye
279,4,05:53:58,2,63,10.1,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.29,3,0,46,min5.tye
280,1,05:54:03,2,68,11.8,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0,53,min5.tye
281,4,05:54:15,2,71,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.86,2,0,56,min5.tye
282,4,05:54:18,2,68,8.6,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0,32,min5.tye
283,1,05:54:24,5,65,11.7,4.4,28.1,4.1,,,,,,,,10.87,11.72,10.93,12.31,12.82,,,,,,,,58.65,9,0,29,min5.tye
284,4,05:54:30,2,66,8.8,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0,55,min5.tye
285,1,05:54:32,2,68,11.3,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,0,64,min5.tye
286,4,05:54:57,2,56,10.2,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,3,0,3,min5.tye
287,4,05:55:01,2,67,8.6,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.04,2,0,23,min5.tye
288,4,05:55:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,45,min5.tye
289,4,05:55:24,2,70,8.9,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,42,min5.tye
290,1,05:56:31,2,71,11.6,,,,,,,,,,,2.99,3.13,,,,,,,,,,,6.12,3,0,79,min5.tye
291,4,05:56:35,2,66,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,92,min5.tye
292,4,05:56:38,2,57,12.2,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0,82,min5.tye
293,3,05:56:41,2,70,8.7,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0,81,min5.tye
294,4,05:56:42,2,63,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,63,min5.tye
295,4,05:57:09,2,73,12.2,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0,10,min5.tye
296,4,05:58:04,2,52,8.1,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,52,min5.tye
297,1,05:58:53,3,69,10.2,13.7,,,,,,,,,,2.44,2.12,0.35,,,,,,,,,,4.91,3,0,70,min5.tye
298,1,05:59:05,2,69,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,83,min5.tye
299,4,05:59:40,2,70,9.5,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.24,2,0,10,min5.tye
300,1,05:59:41,2,67,12.2,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.50,3,0,15,min5.tye
301,1,06:00:30,3,63,18.4,4.4,,,,,,,,,,9.70,10.49,10.97,,,,,,,,,,31.16,6,0,87,min5.tye
302,4,06:00:33,2,63,11.3,,,,,,,,,,,3.07,3.26,,,,,,,,,,,6.33,3,0,22,min5.tye
303,4,06:00:45,2,68,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,61,min5.tye
304,4,06:01:22,2,73,13.2,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.20,3,0,77,min5.tye
305,2,06:01:39,2,78,10.1,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,3,0,36,min5.tye
306,1,06:01:43,2,52,8.7,,,,,,,,,,,1.50,1.73,,,,,,,,,,,3.23,2,0,53,min5.tye
307,3,06:02:02,2,74,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,22,min5.tye
308,1,06:02:15,5,63,12.3,4.4,30.5,4.1,,,,,,,,11.29,13.06,13.16,11.11,10.96,,,,,,,,59.58,9,0,81,min5.tye
309,4,06:02:22,2,68,8.7,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0,34,min5.tye