veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:00,2,70,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
2,4,00:02:54,2,63,9.3,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0
3,1,00:04:12,2,66,9.4,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.90,2,0
4,1,00:05:23,2,66,12.0,,,,,,,,,,,3.50,2.25,,,,,,,,,,,5.75,3,0
5,4,00:06:14,5,67,19.9,4.3,27.5,10.1,,,,,,,,9.78,17.53,17.87,21.27,21.27,,,,,,,,87.72,16,0
6,1,00:07:15,2,65,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
7,1,00:07:49,2,68,8.1,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
8,1,00:08:54,5,68,13.0,4.3,37.0,4.1,,,,,,,,11.52,15.89,15.73,17.33,17.45,,,,,,,,77.92,9,0
9,4,00:12:31,2,68,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
10,4,00:14:27,2,75,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.68,2,0
11,1,00:15:59,2,70,9.6,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,0
12,1,00:16:55,2,65,8.9,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
13,1,00:17:53,5,62,19.5,4.4,29.2,4.1,,,,,,,,11.74,16.36,15.31,14.84,17.34,,,,,,,,75.59,9,34
14,1,00:20:11,2,65,8.8,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
15,1,00:22:25,2,71,9.0,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
16,4,00:24:17,2,74,9.6,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
17,1,00:24:25,2,78,9.7,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
18,1,00:27:09,2,71,10.0,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
19,4,00:31:04,2,69,10.8,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.43,3,0
20,1,00:34:16,2,65,9.3,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
21,1,00:35:00,2,71,10.0,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
22,1,00:37:47,2,70,10.9,,,,,,,,,,,3.37,2.91,,,,,,,,,,,6.28,3,0
23,4,00:38:08,2,71,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
24,1,00:39:31,2,69,9.1,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.24,2,0
25,1,00:40:59,2,70,12.0,,,,,,,,,,,3.37,1.94,,,,,,,,,,,5.31,3,0
26,1,00:46:29,2,75,8.1,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
27,1,00:47:09,2,71,9.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
28,1,00:50:11,2,78,13.2,,,,,,,,,,,4.74,2.79,,,,,,,,,,,7.53,3,0
29,4,00:51:43,5,59,16.7,4.3,33.3,4.0,,,,,,,,7.25,10.49,10.44,10.71,10.65,,,,,,,,49.55,9,0
30,4,00:53:19,2,70,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
31,1,00:54:35,2,71,10.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
32,4,00:56:19,2,67,13.2,,,,,,,,,,,3.29,4.89,,,,,,,,,,,8.17,3,0
33,4,00:58:45,2,64,13.2,,,,,,,,,,,3.17,4.56,,,,,,,,,,,7.73,3,0
34,4,00:58:52,5,63,12.0,4.3,29.5,10.3,,,,,,,,9.00,5.25,6.25,3.81,3.47,,,,,,,,27.79,16,0
35,1,00:59:03,2,64,9.2,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
36,1,00:59:51,2,68,9.1,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
37,1,01:00:39,2,66,11.4,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0
38,4,01:00:43,2,68,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
39,1,01:01:37,2,69,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
40,4,01:02:45,2,64,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
41,1,01:04:23,2,54,8.5,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
42,1,01:07:16,2,70,9.3,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.06,2,0
44,4,01:07:41,3,64,16.6,4.2,,,,,,,,,,10.50,4.40,5.24,,,,,,,,,,20.15,6,34
45,1,01:09:46,2,57,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
46,4,01:11:45,5,65,17.9,4.2,27.9,4.1,,,,,,,,9.44,6.34,6.57,4.28,4.21,,,,,,,,30.85,9,34
47,1,01:11:57,2,70,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
48,1,01:16:00,5,65,11.2,4.4,35.2,4.0,,,,,,,,11.57,13.02,13.32,12.71,12.55,,,,,,,,63.16,9,0
49,4,01:16:42,2,64,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0
50,1,01:17:23,5,69,15.5,4.4,36.9,4.0,,,,,,,,9.89,14.97,15.55,12.83,11.01,,,,,,,,64.25,9,0
51,1,01:17:27,2,68,10.9,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,3,0
52,1,01:19:07,2,81,9.4,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,2,0
53,4,01:21:00,5,68,18.7,5.0,31.0,8.1,,,,,,,,11.21,18.19,19.52,20.56,18.44,,,,,,,,87.92,16,0
54,1,01:25:09,2,70,8.6,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
55,4,01:26:56,2,64,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
56,4,01:29:09,2,59,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
57,1,01:29:54,2,65,11.1,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.55,3,0
58,1,01:33:28,2,68,8.7,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
59,4,01:34:03,2,69,9.0,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
60,1,01:36:55,2,68,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
61,1,01:38:13,2,72,10.0,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
62,1,01:43:08,2,70,9.4,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
63,3,01:43:31,3,70,17.4,4.3,,,,,,,,,,5.34,8.21,8.76,,,,,,,,,,22.31,6,0
64,3,01:43:31,2,70,4.1,,,,,,,,,,,7.72,7.36,,,,,,,,,,,15.08,14,0
66,4,01:51:45,5,59,17.1,4.3,35.2,4.1,,,,,,,,10.85,14.70,14.70,13.76,13.96,,,,,,,,67.97,9,0
68,1,01:54:50,2,68,9.4,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
69,1,01:55:06,5,68,13.1,4.4,32.2,4.1,,,,,,,,8.91,16.88,16.68,9.74,10.02,,,,,,,,62.23,9,0
70,1,01:56:01,2,63,21.4,,,,,,,,,,,7.57,8.98,,,,,,,,,,,16.55,5,0
71,1,01:57:35,2,68,9.5,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
72,1,02:00:27,2,66,12.9,,,,,,,,,,,4.26,2.56,,,,,,,,,,,6.82,3,0
73,1,02:02:06,2,65,8.5,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.61,2,0
74,1,02:02:40,2,70,8.5,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
75,4,02:05:50,2,63,12.1,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.67,3,0
76,1,02:07:00,2,58,9.5,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
77,1,02:08:51,2,65,10.2,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.58,3,0
78,1,02:10:43,2,76,9.6,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,2,0
79,4,02:11:03,2,70,12.8,,,,,,,,,,,4.10,2.84,,,,,,,,,,,6.94,3,0
81,1,02:13:01,5,63,17.3,4.4,31.9,4.1,,,,,,,,13.21,12.17,12.31,9.70,9.59,,,,,,,,56.98,9,0
82,4,02:15:12,2,62,11.1,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.13,3,0
83,4,02:15:17,5,64,15.8,4.3,35.2,3.9,,,,,,,,10.22,14.64,15.06,13.54,13.99,,,,,,,,67.45,9,0
84,1,02:15:33,5,68,12.8,4.3,37.9,4.1,,,,,,,,11.13,17.12,18.10,20.67,20.10,,,,,,,,87.11,9,0
85,4,02:15:59,2,70,11.3,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0
86,1,02:21:40,5,71,20.3,4.3,27.6,10.2,,,,,,,,11.42,9.28,9.00,6.66,5.77,,,,,,,,42.14,16,0
87,4,02:22:45,5,69,15.2,4.3,30.4,4.1,,,,,,,,8.67,6.03,6.25,4.66,5.88,,,,,,,,31.49,9,34
88,4,02:24:24,2,64,8.8,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0
90,3,02:24:32,2,68,9.0,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.31,2,0
91,1,02:27:17,2,69,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
92,1,02:28:37,2,81,12.1,,,,,,,,,,,3.77,2.71,,,,,,,,,,,6.48,3,0
93,1,02:29:18,5,68,19.6,4.4,29.3,10.2,,,,,,,,9.27,13.75,12.84,13.69,13.78,,,,,,,,63.33,16,34
94,4,02:29:22,5,63,14.3,4.3,30.6,4.1,,,,,,,,8.79,5.93,5.91,3.38,3.52,,,,,,,,27.52,9,0
95,1,02:36:26,5,70,13.4,20.6,10.8,21.3,,,,,,,,10.94,20.54,14.72,12.07,11.64,,,,,,,,69.91,11,0
96,1,02:36:31,5,66,17.2,4.3,35.5,4.1,,,,,,,,11.88,11.73,11.48,6.08,5.90,,,,,,,,47.07,9,0
97,1,02:38:31,2,71,8.8,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
98,1,02:40:22,5,66,11.0,4.4,34.0,4.1,,,,,,,,9.69,8.13,7.84,7.04,5.90,,,,,,,,38.59,9,0
99,1,02:41:58,2,66,7.8,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0
100,1,02:42:55,5,52,14.3,4.3,31.1,4.0,,,,,,,,6.54,12.59,11.08,11.00,13.90,,,,,,,,55.11,9,33
101,1,02:44:56,6,70,15.2,4.3,18.9,4.9,4.9,,,,,,,5.20,9.55,9.74,6.59,14.14,14.22,,,,,,,59.44,10,33
102,4,02:50:17,2,71,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
103,1,02:52:43,5,65,19.6,4.3,29.0,4.0,,,,,,,,12.06,16.13,16.46,15.46,16.25,,,,,,,,76.35,9,0
104,4,02:55:23,5,75,15.4,4.4,35.7,4.0,,,,,,,,8.28,7.93,8.75,5.79,4.06,,,,,,,,34.82,9,34
105,1,02:58:58,5,69,14.0,4.3,33.0,4.1,,,,,,,,9.88,11.98,12.20,8.98,8.27,,,,,,,,51.30,9,0
106,4,03:03:06,5,60,15.7,4.3,36.3,4.1,,,,,,,,10.26,13.93,13.71,12.39,12.71,,,,,,,,62.99,9,34
107,4,03:05:35,2,71,12.1,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
108,4,03:05:44,5,62,14.8,4.2,31.6,4.1,,,,,,,,8.46,5.32,5.13,3.81,3.66,,,,,,,,26.39,9,0
109,4,03:05:55,5,59,15.0,4.3,30.7,4.2,,,,,,,,9.76,8.68,8.06,6.29,6.60,,,,,,,,39.37,9,0
110,1,03:09:19,2,68,11.3,,,,,,,,,,,3.83,3.32,,,,,,,,,,,7.15,3,0
111,1,03:11:02,3,69,9.5,13.9,,,,,,,,,,3.06,3.58,1.20,,,,,,,,,,7.84,2,0
112,4,03:13:40,2,79,11.6,,,,,,,,,,,3.94,3.12,,,,,,,,,,,7.06,3,0
113,4,03:20:27,5,63,13.8,4.3,29.1,4.1,,,,,,,,8.31,5.56,5.51,4.62,4.12,,,,,,,,28.12,9,0
114,4,03:34:55,2,71,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
115,4,03:35:05,2,67,11.2,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
116,4,03:35:14,2,72,11.7,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
117,1,03:36:12,5,67,12.4,4.3,30.5,4.1,,,,,,,,10.42,9.31,9.41,9.22,7.36,,,,,,,,45.71,9,0
118,1,03:39:16,2,70,10.5,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
119,4,03:39:29,2,71,11.5,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,3,0
120,1,03:43:11,2,54,8.7,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.63,2,0
121,4,03:43:12,2,71,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
122,1,03:43:42,5,68,11.6,4.3,31.1,4.1,,,,,,,,11.77,12.33,10.94,10.41,8.43,,,,,,,,53.88,9,0
123,1,03:43:53,2,60,9.5,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,2,0
124,4,03:44:04,2,78,11.2,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,3,0
125,1,03:44:43,5,70,19.0,5.0,31.1,8.1,,,,,,,,10.99,8.16,7.56,4.89,5.46,,,,,,,,37.06,16,0
126,1,03:44:52,6,69,17.9,5.0,22.9,4.6,4.5,,,,,,,12.32,9.33,8.77,4.38,4.51,5.61,,,,,,,44.92,10,0
127,4,03:45:41,3,70,12.0,15.6,,,,,,,,,,2.84,2.99,1.79,,,,,,,,,,7.62,3,0
128,1,03:47:11,3,67,9.7,14.9,,,,,,,,,,2.88,3.20,1.51,,,,,,,,,,7.60,2,0
129,4,03:48:59,2,65,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
130,1,03:50:03,5,67,17.1,4.3,31.1,10.1,,,,,,,,12.36,15.08,14.71,16.70,16.72,,,,,,,,75.57,16,0
131,1,03:51:08,2,69,11.1,,,,,,,,,,,3.40,3.49,,,,,,,,,,,6.89,3,0
132,1,03:51:36,5,70,13.5,4.3,28.7,4.1,,,,,,,,11.57,16.56,16.58,17.55,17.35,,,,,,,,79.60,9,0
133,1,03:51:44,2,66,21.3,,,,,,,,,,,9.22,11.99,,,,,,,,,,,21.21,5,0
134,4,03:53:07,2,63,21.3,,,,,,,,,,,7.26,7.97,,,,,,,,,,,15.22,5,34
135,1,03:54:44,5,68,18.7,4.4,32.4,4.0,,,,,,,,12.11,16.83,16.41,18.49,17.93,,,,,,,,81.77,9,0
136,1,03:55:01,2,70,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
137,4,04:00:11,2,68,11.5,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
138,4,04:02:53,5,60,19.1,4.4,27.8,10.2,,,,,,,,11.22,16.71,16.60,19.44,18.63,,,,,,,,82.59,16,0
139,4,04:03:31,2,65,9.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
140,1,04:03:50,6,70,16.2,4.4,13.1,4.6,4.2,,,,,,,10.09,15.60,15.77,4.03,17.94,18.26,,,,,,,81.71,10,0
141,1,04:04:18,2,70,9.4,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.71,2,0
142,1,04:04:22,2,63,9.1,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,2,0
143,4,04:04:38,2,71,11.9,,,,,,,,,,,3.38,2.27,,,,,,,,,,,5.66,3,0
144,4,04:05:57,5,56,18.0,4.3,24.9,9.2,,,,,,,,10.34,17.00,18.29,16.98,20.06,,,,,,,,82.66,16,0
145,1,04:06:38,2,70,14.0,,,,,,,,,,,5.99,6.79,,,,,,,,,,,12.77,5,0
146,1,04:07:12,5,63,15.9,4.4,29.6,4.2,,,,,,,,12.48,17.12,16.32,16.83,16.65,,,,,,,,79.41,9,0
147,2,04:07:14,5,70,17.6,4.4,35.2,4.0,,,,,,,,11.55,17.63,18.98,16.94,16.24,,,,,,,,81.34,9,0
148,2,04:07:45,2,72,13.5,,,,,,,,,,,4.59,2.93,,,,,,,,,,,7.52,3,0
149,1,04:12:21,2,67,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
150,3,04:15:20,2,72,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
151,1,04:16:20,6,67,16.4,4.4,19.0,5.4,4.4,,,,,,,11.50,15.43,14.86,4.52,15.60,16.19,,,,,,,78.09,10,0
152,1,04:17:48,5,69,17.3,4.2,30.5,4.0,,,,,,,,10.75,9.40,8.97,9.00,10.74,,,,,,,,48.85,9,0
153,1,04:23:51,2,70,11.7,,,,,,,,,,,4.04,3.55,,,,,,,,,,,7.59,3,0
154,4,04:25:26,5,70,15.4,4.3,23.8,4.9,,,,,,,,9.44,6.44,6.71,6.10,5.01,,,,,,,,33.70,9,0
155,1,04:27:38,6,71,16.5,4.4,17.0,4.1,4.3,,,,,,,10.35,16.85,16.93,5.24,14.06,13.85,,,,,,,77.28,10,0
156,1,04:27:56,6,67,14.6,4.4,17.8,5.2,4.3,,,,,,,11.01,15.36,14.55,6.57,16.89,18.63,,,,,,,83.01,10,34
157,4,04:28:58,2,69,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
158,4,04:29:21,2,71,9.6,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
159,4,04:29:25,2,66,11.8,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
160,2,04:30:06,5,66,17.7,4.3,39.7,4.1,,,,,,,,4.44,3.66,3.58,2.14,2.55,,,,,,,,16.37,9,34
162,1,04:30:08,2,63,11.0,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
163,1,04:31:50,5,72,12.7,4.3,30.2,4.1,,,,,,,,9.85,17.00,15.39,11.62,12.31,,,,,,,,66.18,9,0
164,4,04:32:13,2,63,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
165,4,04:33:26,2,73,8.6,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0
166,1,04:34:28,2,72,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
167,4,04:34:33,2,66,11.6,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.25,3,0
168,1,04:34:33,2,70,9.5,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
169,1,04:34:54,2,73,8.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
170,4,04:39:26,2,80,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
171,4,04:41:35,2,71,11.5,,,,,,,,,,,3.88,3.83,,,,,,,,,,,7.71,3,0
172,1,04:42:56,2,67,9.4,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
173,4,04:43:37,2,64,8.8,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
174,4,04:44:19,2,68,12.9,,,,,,,,,,,3.97,3.05,,,,,,,,,,,7.02,3,0
175,4,04:44:40,2,67,9.8,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
176,1,04:46:43,2,71,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
177,1,04:47:01,2,69,9.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
178,4,04:47:09,2,70,8.3,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,0
179,4,04:47:31,2,74,9.3,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0
180,4,04:47:39,2,72,11.5,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0
181,4,04:51:19,2,71,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
182,1,04:51:22,2,82,8.7,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
183,4,04:53:13,2,70,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0
184,1,04:53:28,5,65,14.7,4.2,31.6,4.1,,,,,,,,11.98,16.77,17.11,17.79,17.18,,,,,,,,80.83,9,0
185,1,04:55:06,2,63,8.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
186,1,04:55:15,5,64,16.9,4.3,34.7,4.1,,,,,,,,11.64,11.82,11.97,14.48,14.66,,,,,,,,64.56,9,0
187,4,04:55:33,2,78,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
188,4,04:58:57,2,65,10.2,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,3,0
189,1,04:59:23,5,63,15.6,4.3,29.9,4.1,,,,,,,,11.36,17.01,15.88,17.14,16.36,,,,,,,,77.75,9,0
190,4,04:59:34,2,68,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
191,4,04:59:40,2,73,8.3,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
192,4,04:59:51,5,68,11.6,4.3,31.2,4.0,,,,,,,,10.65,12.12,11.86,8.47,8.11,,,,,,,,51.21,9,0
193,4,05:01:19,5,62,12.8,4.3,29.9,4.0,,,,,,,,10.21,18.77,19.31,17.66,18.21,,,,,,,,84.16,9,0
194,1,05:01:35,2,68,8.3,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.43,2,0
195,4,05:02:12,2,68,14.4,,,,,,,,,,,4.36,2.98,,,,,,,,,,,7.34,5,0
196,4,05:03:15,2,70,8.5,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0
197,4,05:03:53,2,69,11.7,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
198,4,05:04:23,2,68,9.4,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
199,1,05:05:00,6,68,15.4,4.3,19.2,4.7,4.9,,,,,,,10.67,15.76,16.08,6.15,19.64,18.38,,,,,,,86.68,10,0
200,1,05:05:31,2,66,13.2,,,,,,,,,,,5.12,7.82,,,,,,,,,,,12.94,5,0
201,4,05:05:34,2,67,10.0,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.59,3,0
202,4,05:05:39,2,61,8.5,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
203,4,05:06:02,2,67,8.6,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
204,1,05:06:22,5,65,16.5,4.4,28.4,4.1,,,,,,,,12.44,16.70,15.62,17.52,14.83,,,,,,,,77.12,9,0
205,1,05:06:32,6,68,15.2,4.5,14.1,4.0,4.2,,,,,,,10.13,16.33,16.61,3.18,15.64,16.91,,,,,,,78.80,10,0
206,4,05:07:36,2,67,12.1,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
207,4,05:07:57,5,66,16.3,4.3,35.3,4.1,,,,,,,,10.27,8.18,6.62,5.51,6.07,,,,,,,,36.66,9,34
208,4,05:08:12,2,62,12.1,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0
209,4,05:09:01,2,71,9.2,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
210,4,05:11:14,2,66,8.6,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
211,4,05:12:03,2,71,9.5,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
212,4,05:12:09,2,63,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
213,1,05:12:54,5,68,17.2,4.3,31.9,4.1,,,,,,,,12.54,13.64,13.66,9.83,9.72,,,,,,,,59.39,9,0
214,4,05:12:54,6,66,16.1,4.4,24.9,5.5,5.0,,,,,,,9.87,17.19,18.02,14.57,15.20,15.40,,,,,,,90.25,10,0
215,4,05:13:06,2,69,12.0,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,3,0
216,4,05:14:20,2,63,11.4,,,,,,,,,,,3.69,6.01,,,,,,,,,,,9.70,3,0
217,4,05:14:23,2,73,8.2,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
218,4,05:16:16,5,66,18.0,4.3,32.7,10.1,,,,,,,,9.63,6.52,6.49,5.15,4.93,,,,,,,,32.73,16,34
219,4,05:16:24,2,71,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
220,1,05:17:18,5,62,13.8,4.4,29.2,4.1,,,,,,,,12.32,19.11,17.49,16.25,16.41,,,,,,,,81.58,9,0
221,1,05:17:19,2,64,9.9,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.14,3,0
222,1,05:18:20,6,70,15.2,4.3,18.4,4.7,4.9,,,,,,,11.22,16.46,16.68,7.24,17.45,16.14,,,,,,,85.19,10,0
223,4,05:18:27,5,61,15.1,4.4,29.2,4.0,,,,,,,,9.22,6.99,6.09,5.52,5.35,,,,,,,,33.17,9,34
224,4,05:18:42,5,68,17.1,4.3,17.8,4.1,,,,,,,,9.85,6.93,8.56,5.56,6.30,,,,,,,,37.20,9,34
225,4,05:19:09,2,75,7.7,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0
226,1,05:19:18,2,63,11.0,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.76,3,0
228,1,05:21:20,2,68,21.8,,,,,,,,,,,10.99,15.73,,,,,,,,,,,26.72,5,0
229,1,05:21:38,2,80,12.9,,,,,,,,,,,3.63,2.82,,,,,,,,,,,6.46,3,0
230,4,05:21:38,2,68,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0
231,4,05:21:57,2,68,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
232,1,05:22:32,2,72,9.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
233,4,05:23:05,5,70,15.0,4.3,27.3,4.0,,,,,,,,9.19,6.74,6.97,4.49,5.11,,,,,,,,32.51,9,34
234,1,05:23:16,2,65,11.2,,,,,,,,,,,2.88,3.57,,,,,,,,,,,6.45,3,0
235,1,05:24:30,2,70,9.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
236,4,05:24:51,5,59,18.6,4.4,31.0,4.0,,,,,,,,8.79,8.08,5.29,5.04,5.10,,,,,,,,32.31,9,34
237,1,05:24:57,2,68,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
238,4,05:25:45,2,58,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
239,4,05:26:33,2,74,12.7,,,,,,,,,,,3.87,2.64,,,,,,,,,,,6.51,3,0
240,1,05:26:35,2,66,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
241,1,05:26:39,2,67,14.8,,,,,,,,,,,4.90,8.33,,,,,,,,,,,13.23,5,0
242,1,05:27:44,2,65,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
243,4,05:27:59,5,66,19.6,4.3,29.0,4.1,,,,,,,,10.06,6.32,6.39,2.63,3.32,,,,,,,,28.72,9,0
244,4,05:28:45,2,69,10.9,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0
245,1,05:28:51,2,67,8.9,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
246,4,05:28:55,2,75,9.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0
247,1,05:29:39,2,70,13.5,,,,,,,,,,,4.19,3.00,,,,,,,,,,,7.18,3,0
248,4,05:29:46,5,66,15.9,4.2,30.8,4.0,,,,,,,,8.69,5.54,5.75,3.53,3.87,,,,,,,,27.39,9,34
249,4,05:30:14,2,68,8.5,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.89,2,0
250,1,05:30:18,2,68,21.1,,,,,,,,,,,9.26,13.05,,,,,,,,,,,22.31,5,0
251,4,05:30:46,2,65,13.0,,,,,,,,,,,3.94,3.38,,,,,,,,,,,7.33,3,0
252,4,05:31:44,2,68,11.0,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0
254,4,05:32:27,2,76,7.9,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0
255,4,05:33:18,2,70,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
256,4,05:33:38,2,61,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
257,1,05:33:50,5,65,12.3,4.2,33.4,4.1,,,,,,,,10.32,13.26,13.18,13.28,12.95,,,,,,,,62.99,9,0
258,4,05:34:15,2,65,9.8,,,,,,,,,,,1.44,1.54,,,,,,,,,,,2.97,2,0
259,3,05:35:02,2,68,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
260,1,05:35:38,2,65,12.0,,,,,,,,,,,3.17,1.92,,,,,,,,,,,5.09,3,0
261,4,05:35:42,2,63,8.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
262,4,05:35:44,2,69,13.0,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,3,0
263,4,05:37:18,2,64,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
264,4,05:37:26,2,71,12.0,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
265,1,05:37:42,2,63,10.5,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,3,0
266,1,05:37:49,2,69,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
267,1,05:38:08,2,67,9.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.78,2,0
268,2,05:38:43,2,68,8.6,,,,,,,,,,,2.19,2.66,,,,,,,,,,,4.86,2,0
269,1,05:38:53,2,59,21.3,,,,,,,,,,,11.18,11.94,,,,,,,,,,,23.13,5,0
270,4,05:40:11,2,58,10.5,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
271,2,05:40:20,2,71,11.0,,,,,,,,,,,2.73,3.65,,,,,,,,,,,6.37,3,0
272,1,05:40:29,2,68,11.1,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,3,0
273,1,05:40:55,2,66,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
274,4,05:41:23,2,73,11.6,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,3,0
275,1,05:41:41,2,64,8.6,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
276,4,05:41:48,6,65,13.5,5.6,4.3,14.8,8.1,,,,,,,10.90,6.64,15.97,16.03,12.88,14.48,,,,,,,76.90,10,34
277,4,05:42:12,2,66,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
278,4,05:42:19,2,91,9.1,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
279,4,05:42:34,2,69,12.9,,,,,,,,,,,3.54,3.38,,,,,,,,,,,6.92,3,0
280,1,05:42:55,2,63,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
281,4,05:42:55,2,58,9.2,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0
282,4,05:43:27,5,70,14.0,4.4,35.0,4.1,,,,,,,,8.85,10.00,10.43,5.87,6.86,,,,,,,,42.02,9,34
283,1,05:43:57,2,67,13.4,,,,,,,,,,,5.50,3.72,,,,,,,,,,,9.22,3,0
284,1,05:43:58,2,66,18.2,,,,,,,,,,,5.78,9.74,,,,,,,,,,,15.52,5,0
285,4,05:44:07,2,78,8.7,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.80,2,0
286,1,05:44:30,2,53,23.3,,,,,,,,,,,7.03,10.85,,,,,,,,,,,17.88,5,0
287,4,05:44:32,2,67,11.5,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,3,0
288,4,05:44:38,2,72,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
289,1,05:45:02,5,66,14.5,4.2,29.4,4.0,,,,,,,,13.50,13.64,13.42,11.96,13.66,,,,,,,,66.17,9,36
290,2,05:45:05,2,76,9.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0
292,1,05:45:26,2,68,8.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0
293,4,05:45:27,2,67,8.8,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
294,1,05:45:36,2,73,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
295,1,05:45:39,2,70,9.0,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.49,2,0
296,4,05:45:49,2,82,8.7,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
297,1,05:46:33,2,68,11.0,,,,,,,,,,,3.31,3.11,,,,,,,,,,,6.42,3,0
298,1,05:47:05,2,65,10.3,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
299,4,05:47:05,2,80,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.74,2,0
300,4,05:47:55,2,73,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
301,1,05:49:07,2,74,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
302,2,05:49:08,2,77,9.1,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
303,1,05:49:09,2,70,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
304,4,05:49:25,2,70,9.3,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
305,1,05:49:28,2,73,9.2,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
306,1,05:49:48,2,71,11.1,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,3,0
307,1,05:49:54,5,71,16.6,4.3,34.1,4.1,,,,,,,,10.89,6.73,7.15,6.91,7.08,,,,,,,,38.76,9,0
308,4,05:49:59,5,68,19.4,4.3,27.1,8.3,,,,,,,,9.46,16.39,16.97,19.12,20.98,,,,,,,,82.92,16,0
309,4,05:50:17,2,78,11.6,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.94,3,0
310,1,05:50:51,5,63,17.5,4.3,34.7,4.1,,,,,,,,11.96,16.27,16.32,15.92,16.56,,,,,,,,77.03,9,0
311,1,05:51:19,2,66,10.6,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,3,0
312,1,05:51:29,2,63,9.7,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.77,2,0
313,4,05:51:34,2,74,13.0,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0
314,1,05:51:40,2,60,20.0,,,,,,,,,,,11.11,12.60,,,,,,,,,,,23.71,5,0
315,4,05:51:51,2,70,9.0,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
316,1,05:52:20,2,69,8.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
317,1,05:52:26,5,63,14.2,4.4,30.6,4.2,,,,,,,,10.04,17.86,17.15,16.98,17.05,,,,,,,,79.08,9,0
318,4,05:52:50,5,68,14.6,4.3,22.8,4.3,,,,,,,,8.56,7.02,6.89,5.12,7.26,,,,,,,,34.86,9,34
319,1,05:53:25,2,72,11.9,,,,,,,,,,,3.29,3.64,,,,,,,,,,,6.93,3,0
320,1,05:53:35,2,70,10.5,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
322,3,05:53:47,2,69,8.4,,,,,,,,,,,1.58,1.79,,,,,,,,,,,3.37,2,0
323,4,05:53:47,2,62,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
324,1,05:54:14,2,66,8.3,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
325,4,05:54:18,2,69,9.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.64,2,0
326,1,05:54:19,5,69,11.3,4.4,18.8,4.0,,,,,,,,10.79,9.84,9.65,7.22,8.96,,,,,,,,46.45,9,0
327,4,05:54:27,3,29,6.9,4.7,,,,,,,,,,1.04,1.21,0.60,,,,,,,,,,2.85,2,33
328,4,05:54:30,2,67,12.0,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
329,4,05:54:41,2,70,9.3,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
330,4,05:54:46,5,72,16.2,4.4,17.7,4.1,,,,,,,,8.23,6.11,6.01,3.47,4.42,,,,,,,,28.23,9,34
331,4,05:54:53,2,80,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
332,4,05:55:12,2,71,9.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
333,4,05:55:16,5,68,18.0,4.3,29.8,4.1,,,,,,,,11.19,16.50,17.78,17.35,18.04,,,,,,,,80.86,9,0
334,1,05:55:24,2,68,9.0,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
335,4,05:55:35,2,66,10.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
336,1,05:55:42,2,68,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
337,4,05:55:46,2,66,11.8,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
338,4,05:55:52,2,71,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
339,1,05:56:03,5,63,19.3,4.3,27.8,10.2,,,,,,,,10.68,7.00,7.66,5.68,6.10,,,,,,,,37.12,16,0
340,1,05:56:21,2,65,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
341,2,05:56:27,6,67,16.4,4.4,18.7,4.8,4.9,,,,,,,12.10,16.54,17.22,8.64,18.21,17.37,,,,,,,90.07,10,0
342,1,05:56:30,2,64,10.0,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,3,0