veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:35,2,66,8.5,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
2,2,00:02:19,2,68,8.5,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0
3,1,00:03:33,2,60,8.3,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
4,1,00:05:00,6,71,18.5,4.5,30.3,4.1,6.1,,,,,,,10.46,10.42,10.54,14.93,4.63,15.86,,,,,,,66.85,10,34
5,1,00:05:07,6,64,16.0,4.2,27.1,4.1,4.1,,,,,,,8.69,5.48,5.09,3.42,2.81,2.95,,,,,,,28.44,10,0
6,1,00:11:40,2,73,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
7,1,00:12:02,5,64,15.1,4.3,35.3,5.0,,,,,,,,9.72,6.10,5.69,5.14,4.33,,,,,,,,30.98,9,0
8,1,00:16:04,2,59,7.4,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,2,0
9,2,00:17:38,2,53,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
10,1,00:30:13,2,64,11.9,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
11,1,00:32:08,2,57,8.5,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.00,2,0
12,1,00:32:16,2,69,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
13,1,00:33:56,5,66,17.5,4.3,36.6,4.0,,,,,,,,10.76,6.01,5.73,5.81,5.06,,,,,,,,33.37,9,0
14,1,00:40:35,2,64,11.8,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
15,1,00:41:42,2,74,9.5,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
16,1,00:43:04,2,53,9.2,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
17,2,00:48:35,2,70,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0
18,1,00:51:55,2,69,8.0,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
19,1,00:52:04,2,76,9.8,,,,,,,,,,,2.82,3.26,,,,,,,,,,,6.08,2,0
20,1,00:53:39,2,66,8.8,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
21,1,00:59:25,2,68,10.9,,,,,,,,,,,2.39,3.67,,,,,,,,,,,6.06,3,0
22,1,01:00:45,2,49,7.8,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
23,2,01:04:03,2,68,8.9,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.67,2,0
24,1,01:07:03,2,71,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
25,1,01:14:03,2,68,9.1,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
26,1,01:14:53,5,64,16.0,4.2,31.7,4.1,,,,,,,,9.73,5.07,5.19,3.54,2.64,,,,,,,,26.17,9,0
27,1,01:15:00,5,65,17.4,4.3,33.7,4.1,,,,,,,,10.38,5.30,5.61,5.15,5.06,,,,,,,,31.49,9,0
28,1,01:20:37,2,72,8.9,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0
29,1,01:22:46,2,58,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
30,1,01:23:55,6,72,4.4,7.3,4.3,35.6,4.1,,,,,,,9.00,1.33,8.10,7.37,10.42,10.29,,,,,,,46.51,14,0
31,1,01:24:56,6,65,5.9,6.2,4.2,33.4,4.0,,,,,,,10.17,1.31,8.60,8.00,5.28,5.19,,,,,,,38.56,14,0
32,1,01:27:46,2,73,8.5,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
33,1,01:33:02,2,68,8.9,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
34,1,01:38:02,2,69,12.1,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
35,2,01:43:49,2,82,8.5,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
36,1,01:45:55,2,63,11.5,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
37,1,01:46:27,2,63,17.6,,,,,,,,,,,4.78,10.35,,,,,,,,,,,15.13,5,0
38,1,01:46:53,2,68,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
39,1,01:47:17,2,63,8.5,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0
40,1,01:58:25,2,66,11.0,,,,,,,,,,,2.67,2.99,,,,,,,,,,,5.66,3,0
41,1,02:13:43,2,57,8.4,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
42,1,02:35:26,2,63,9.8,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.58,3,0
43,1,02:41:08,2,63,10.2,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,3,0
44,1,02:47:39,6,64,15.9,4.2,26.9,4.1,4.1,,,,,,,8.25,4.94,4.71,2.37,3.16,2.70,,,,,,,26.13,10,0
45,1,02:50:22,2,68,9.8,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,3,0
46,1,02:55:20,2,71,9.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
47,1,02:55:33,2,70,9.3,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,2,0
48,1,02:56:47,2,60,9.3,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
49,1,04:00:48,2,61,10.0,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0
50,1,04:06:48,2,82,12.1,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
51,1,04:12:19,2,70,8.7,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.94,2,0
52,1,04:19:01,2,53,8.6,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.02,2,0
53,1,04:21:17,2,68,9.1,,,,,,,,,,,2.19,0.97,,,,,,,,,,,3.16,2,0
54,1,04:22:35,2,71,11.9,,,,,,,,,,,3.85,2.98,,,,,,,,,,,6.83,3,0
55,1,04:42:06,2,71,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
56,1,04:54:51,2,82,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
57,1,05:01:43,5,63,12.4,4.3,28.2,4.1,,,,,,,,8.61,6.02,6.25,7.79,7.26,,,,,,,,35.93,9,0
58,1,05:04:26,2,45,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
59,1,05:11:14,2,64,9.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
60,1,05:19:59,2,69,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
61,2,05:28:19,2,62,8.4,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0
62,1,05:32:52,2,61,12.1,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
63,1,05:35:30,2,68,9.5,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
64,1,05:35:43,2,67,11.6,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
65,1,05:37:48,2,66,8.1,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.38,2,0
66,1,05:38:19,2,70,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
67,1,05:40:15,2,70,13.2,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.46,3,0
68,1,05:43:34,2,63,13.1,,,,,,,,,,,3.30,3.09,,,,,,,,,,,6.40,3,0
69,1,05:43:55,2,68,13.2,,,,,,,,,,,4.98,4.01,,,,,,,,,,,8.99,3,0
70,1,05:45:22,2,69,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
71,1,05:51:56,2,57,10.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
72,1,05:52:48,2,66,8.4,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
73,1,05:53:10,2,71,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
74,1,05:53:58,2,69,18.5,,,,,,,,,,,6.45,8.62,,,,,,,,,,,15.07,5,0
75,1,05:54:14,5,65,19.7,4.3,31.6,4.1,,,,,,,,9.17,6.82,6.28,3.94,3.72,,,,,,,,29.94,9,0
76,1,06:04:34,2,66,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
77,1,06:08:23,2,69,11.8,,,,,,,,,,,3.75,3.66,,,,,,,,,,,7.41,3,0
78,1,06:10:59,2,70,11.9,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
79,1,06:19:22,2,64,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
80,2,06:20:12,2,72,9.5,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
81,1,06:20:39,2,65,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
82,1,06:21:52,2,69,8.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
83,1,06:25:20,2,64,8.2,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
84,1,06:29:39,2,66,9.0,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
85,1,06:34:10,6,68,15.9,4.2,27.0,4.1,4.1,,,,,,,9.06,5.00,5.10,3.07,3.09,2.76,,,,,,,28.07,10,0
86,1,06:34:27,2,49,9.5,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
87,1,06:35:02,2,65,11.1,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
88,1,06:36:39,2,67,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
89,2,06:37:07,2,63,10.8,,,,,,,,,,,2.59,3.29,,,,,,,,,,,5.88,3,0
90,1,06:37:37,2,71,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
91,1,06:38:47,2,68,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
92,1,06:42:05,5,65,17.0,4.1,28.7,5.0,,,,,,,,9.34,5.39,5.66,4.24,4.27,,,,,,,,28.91,9,0
93,1,06:42:06,2,43,19.0,,,,,,,,,,,2.13,4.30,,,,,,,,,,,6.44,0,33
94,1,06:42:18,2,73,8.2,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
95,1,06:47:40,2,60,8.1,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
96,2,06:48:40,2,56,9.9,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0
97,2,06:49:36,4,70,11.7,15.0,2.7,,,,,,,,,3.06,2.74,0.69,0.58,,,,,,,,,7.08,3,0
98,1,06:49:39,2,67,9.0,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
99,1,06:51:11,2,64,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0
100,1,06:51:44,2,86,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
101,1,06:54:54,2,66,8.9,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
102,1,06:58:01,2,63,11.6,,,,,,,,,,,3.64,3.56,,,,,,,,,,,7.19,3,0
103,1,07:02:21,2,67,11.5,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
104,1,07:03:17,2,66,9.1,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.10,2,0
105,1,07:05:05,2,68,9.0,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
106,1,07:05:51,2,66,8.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
107,1,07:09:46,2,65,11.3,,,,,,,,,,,2.97,3.07,,,,,,,,,,,6.03,3,0
108,1,07:10:00,2,68,8.9,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0
109,1,07:16:30,2,66,11.4,,,,,,,,,,,4.09,3.05,,,,,,,,,,,7.13,3,0
110,1,07:17:30,2,61,17.4,,,,,,,,,,,7.62,8.87,,,,,,,,,,,16.50,5,0
111,1,07:17:36,7,69,17.7,4.4,2.7,28.0,4.1,3.7,,,,,,11.72,12.95,15.10,6.32,12.77,17.07,6.90,,,,,,82.83,10,34
112,2,07:21:19,2,50,8.2,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
113,1,07:22:59,2,63,8.3,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0
114,2,07:23:45,2,63,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
115,1,07:28:58,2,66,9.8,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.31,3,0
116,1,07:29:55,2,65,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
117,1,07:31:16,2,65,8.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
118,1,07:34:23,2,68,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,2,0
119,1,07:34:58,2,68,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
120,1,07:36:18,2,62,12.0,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.01,3,0
121,1,07:36:26,2,63,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
122,2,07:36:44,2,47,7.4,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
123,1,07:38:06,2,70,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
124,1,07:38:34,2,72,8.5,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
125,1,07:38:55,2,68,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
126,1,07:39:24,2,69,13.0,,,,,,,,,,,3.53,2.81,,,,,,,,,,,6.34,3,0
127,1,07:40:08,2,70,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
128,1,07:41:34,2,71,10.1,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.40,3,0
129,1,07:42:24,2,66,8.6,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
130,1,07:43:03,2,73,9.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
131,1,07:44:04,2,60,10.2,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
132,1,07:45:26,2,73,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
133,1,07:45:34,2,67,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
134,2,07:45:50,2,106,9.5,,,,,,,,,,,2.02,2.08,,,,,,,,,,,4.10,2,0
135,1,07:47:03,2,66,10.2,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,3,0
136,2,07:48:33,2,94,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
137,1,07:48:35,2,68,9.4,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.56,2,0
138,1,07:50:47,2,68,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
139,1,07:51:02,2,65,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.26,2,0
140,1,07:51:48,2,65,11.6,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
141,1,07:52:42,2,58,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
142,1,07:54:38,2,66,7.8,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
143,1,07:58:00,2,67,9.1,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
144,1,07:58:12,2,65,10.2,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
145,1,07:59:04,2,68,9.0,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
146,1,07:59:22,2,65,10.8,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0
147,1,07:59:25,2,66,11.0,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0
148,1,07:59:57,2,68,10.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
149,1,08:00:15,2,68,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
150,1,08:00:40,2,66,9.3,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.54,2,0
151,1,08:00:48,2,67,11.9,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
152,1,08:02:53,2,63,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
153,1,08:03:32,2,66,9.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0
154,1,08:04:04,2,63,8.3,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
155,1,08:04:31,2,68,10.2,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
156,1,08:05:33,2,65,9.3,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
157,1,08:05:52,2,70,8.4,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.35,2,0
158,1,08:06:06,2,80,9.4,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.03,2,0
159,1,08:06:21,2,71,12.0,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.50,3,0
160,1,08:07:24,2,77,8.1,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,2,0
161,2,08:07:29,2,72,11.8,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
162,1,08:07:32,2,71,15.0,,,,,,,,,,,3.95,5.21,,,,,,,,,,,9.16,5,0
163,1,08:08:16,2,69,10.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
164,1,08:09:03,2,66,8.6,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
165,1,08:09:12,2,80,8.6,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,2,0
166,1,08:09:41,2,67,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
167,1,08:10:13,2,65,10.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
168,1,08:14:12,2,76,7.8,,,,,,,,,,,1.57,2.03,,,,,,,,,,,3.60,2,0
169,1,08:14:15,2,63,9.6,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.01,2,0
170,1,08:14:22,2,61,9.4,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
171,2,08:14:23,2,66,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
172,1,08:15:29,2,71,9.1,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
173,1,08:17:36,2,66,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
174,1,08:18:26,2,75,8.3,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0
175,1,08:18:42,2,74,8.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
176,2,08:19:47,2,63,9.2,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
177,1,08:20:59,2,63,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
178,2,08:21:00,2,65,9.1,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
179,1,08:21:47,2,69,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
180,2,08:22:06,2,66,9.4,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
181,1,08:22:12,2,69,10.1,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
182,1,08:22:21,2,70,8.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
183,2,08:22:45,2,66,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
184,1,08:23:19,2,64,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
185,1,08:24:00,2,68,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
187,1,08:24:35,2,65,9.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
188,1,08:24:54,6,78,10.6,8.9,5.5,39.1,4.1,,,,,,,10.85,11.14,24.48,15.77,9.24,8.93,,,,,,,80.41,10,33
189,1,08:24:59,2,64,8.6,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0
190,1,08:25:34,2,65,12.0,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.49,3,0
191,1,08:26:58,2,65,10.8,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,3,0
192,1,08:27:56,2,81,9.2,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
193,1,08:29:33,5,65,17.2,4.3,32.7,4.1,,,,,,,,9.47,5.96,5.43,3.07,3.80,,,,,,,,27.74,9,0
194,1,08:30:27,2,68,9.0,,,,,,,,,,,1.47,1.35,,,,,,,,,,,2.82,2,0
195,1,08:30:57,2,68,10.2,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.53,3,0
196,1,08:31:13,2,67,9.3,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,2,0
197,1,08:31:56,2,72,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
198,1,08:32:30,2,63,8.3,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
199,1,08:32:42,2,68,9.0,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
200,2,08:33:00,2,68,8.4,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
201,1,08:35:09,2,50,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0
202,1,08:35:46,2,71,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
203,1,08:36:35,2,66,9.5,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,0
204,1,08:36:45,2,66,8.4,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0
205,1,08:38:25,2,68,10.0,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
206,1,08:38:27,2,65,9.9,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0
207,1,08:38:53,2,69,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
208,1,08:39:11,2,69,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
209,1,08:39:14,2,66,9.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
210,2,08:39:19,2,76,9.6,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,2,0
211,1,08:39:32,2,59,9.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
212,1,08:39:55,2,62,8.6,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
213,1,08:40:26,2,67,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
214,1,08:40:40,2,70,9.3,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
215,2,08:40:53,2,71,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
216,1,08:41:34,6,65,16.0,4.2,27.0,4.1,4.2,,,,,,,9.15,5.51,5.26,3.69,3.23,2.76,,,,,,,29.59,10,0
217,1,08:41:43,2,66,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
218,1,08:42:06,5,67,11.3,4.3,29.4,4.1,,,,,,,,8.85,6.15,6.21,6.83,6.92,,,,,,,,34.96,9,0
219,1,08:42:21,2,68,10.9,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0
220,1,08:42:36,2,72,12.0,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
221,1,08:42:57,2,76,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.52,2,0
222,1,08:43:00,2,67,11.1,,,,,,,,,,,2.82,3.10,,,,,,,,,,,5.92,3,0
223,1,08:43:25,2,64,9.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,2,0
224,1,08:43:55,2,65,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
225,1,08:44:22,2,66,9.5,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
226,1,08:45:34,2,66,9.3,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
227,1,08:45:46,2,66,9.6,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
228,1,08:46:18,2,66,9.3,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
229,1,08:47:00,2,63,9.7,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.84,2,0
230,1,08:47:13,2,69,9.4,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,2,0
231,1,08:47:15,2,58,8.6,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
232,2,08:47:16,2,65,9.9,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
233,1,08:47:17,2,66,10.2,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,3,0
234,1,08:47:35,2,68,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
235,1,08:47:47,2,60,9.4,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.63,2,0
236,1,08:48:12,2,68,9.0,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,2,0
237,2,08:48:39,2,70,8.3,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0
238,1,08:48:47,2,55,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
239,1,08:48:55,2,66,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
240,1,08:49:06,2,66,11.8,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
241,1,08:49:40,2,72,10.9,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,3,0
242,1,08:51:03,2,62,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
243,1,08:52:29,2,66,8.3,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
244,1,08:52:47,2,65,9.2,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
245,1,08:53:21,2,63,11.0,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
246,2,08:53:22,2,66,11.9,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0
247,1,08:53:23,2,64,8.5,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
248,1,08:55:01,2,71,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
249,1,08:55:33,2,65,9.9,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.22,3,0
250,1,08:56:41,2,70,8.9,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.29,2,0
251,1,08:57:08,2,63,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
252,1,08:57:43,2,65,9.1,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
253,1,08:57:44,2,65,8.8,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.47,2,0
254,2,08:58:43,2,68,8.8,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
255,1,08:58:51,2,64,9.8,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
256,1,08:59:40,2,76,9.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
257,1,09:00:31,2,65,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
258,1,09:01:38,2,68,9.5,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
259,1,09:02:09,2,71,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
260,2,09:02:33,2,65,9.9,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.58,3,0
261,1,09:02:49,2,66,9.3,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
262,2,09:03:06,2,71,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
263,1,09:03:13,2,68,10.0,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0
264,1,09:03:36,2,52,8.7,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
265,1,09:04:20,4,73,12.9,18.8,2.9,,,,,,,,,3.58,4.60,1.68,1.64,,,,,,,,,11.50,3,0
266,1,09:04:28,2,71,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
267,1,09:06:48,2,65,9.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
268,1,09:07:58,2,63,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
269,1,09:09:07,2,73,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
270,1,09:09:33,2,68,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
271,1,09:09:47,2,70,9.1,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
272,1,09:09:52,3,70,18.3,4.5,,,,,,,,,,9.33,4.50,5.12,,,,,,,,,,18.95,6,0
273,2,09:10:36,2,68,11.5,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0
274,1,09:11:02,2,61,9.9,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.14,3,0
275,1,09:12:05,2,70,9.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,2,0
276,1,09:13:13,2,68,9.3,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
277,1,09:13:43,2,65,10.8,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.47,3,0
278,1,09:14:46,2,66,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0
279,1,09:15:51,2,67,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.25,3,0
280,1,09:17:36,2,63,9.9,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.35,3,0
281,2,09:17:38,2,66,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
282,1,09:17:49,2,64,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
283,1,09:17:50,2,67,10.6,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
284,1,09:18:03,2,68,9.9,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0
285,1,09:18:44,2,62,12.1,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,3,0
286,1,09:19:12,2,65,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
287,1,09:19:38,2,66,8.9,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
288,1,09:19:48,2,64,8.8,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0
289,1,09:20:03,2,68,10.5,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
290,1,09:20:20,2,68,9.5,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
291,1,09:21:07,2,63,9.1,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
292,1,09:21:33,2,69,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
293,1,09:23:15,2,68,8.4,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.93,2,0
294,1,09:23:57,5,66,17.9,4.3,31.4,10.2,,,,,,,,11.06,6.63,6.50,4.29,3.89,,,,,,,,32.37,16,0
295,1,09:24:03,2,68,9.0,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.64,2,0
296,1,09:24:21,2,67,8.7,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
297,2,09:24:30,2,69,11.7,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
298,1,09:24:48,3,57,10.5,14.8,,,,,,,,,,2.44,2.65,1.63,,,,,,,,,,6.71,3,0
299,2,09:24:49,2,65,9.1,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
300,1,09:27:06,2,69,9.6,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.01,2,0
301,1,09:27:37,2,67,9.5,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
302,1,09:27:54,2,71,10.7,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.57,3,0
303,1,09:28:33,2,68,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
304,1,09:28:49,2,70,10.0,,,,,,,,,,,3.20,3.30,,,,,,,,,,,6.50,3,0
305,1,09:29:53,2,73,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
306,1,09:30:36,2,65,8.9,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
307,1,09:30:44,2,68,9.4,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
308,1,09:30:51,2,66,8.9,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
309,1,09:31:59,2,63,10.9,,,,,,,,,,,3.08,2.88,,,,,,,,,,,5.95,3,0
310,1,09:33:02,2,69,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
311,1,09:33:17,2,65,12.1,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0
312,1,09:33:22,2,59,16.0,,,,,,,,,,,5.19,5.64,,,,,,,,,,,10.83,5,0
313,1,09:34:21,2,74,13.0,,,,,,,,,,,3.94,2.87,,,,,,,,,,,6.81,3,0
314,1,09:34:28,2,65,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
315,1,09:35:41,2,69,8.5,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
316,1,09:35:59,2,65,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
317,2,09:36:13,2,64,8.6,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
318,1,09:36:34,2,62,10.0,,,,,,,,,,,2.83,2.91,,,,,,,,,,,5.74,3,0
319,1,09:36:46,2,53,12.1,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.92,3,0
320,1,09:37:39,2,65,9.5,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
321,2,09:38:24,2,71,8.6,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.50,2,0
322,1,09:38:28,2,68,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
323,1,09:40:27,2,65,9.4,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,2,0
324,2,09:41:06,2,61,11.0,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.92,3,0
325,1,09:41:42,2,68,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
326,1,09:42:09,2,65,10.2,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.53,3,0
327,1,09:42:12,2,66,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
328,1,09:43:19,2,73,8.5,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
329,1,09:44:46,2,59,11.7,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.16,3,0
330,2,09:45:24,2,66,8.7,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
331,1,09:45:31,2,63,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
332,1,09:45:56,2,72,10.5,,,,,,,,,,,2.41,2.57,,,,,,,,,,,4.98,3,0
333,1,09:46:20,2,69,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0
334,1,09:46:23,2,70,8.8,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
335,1,09:46:49,2,70,11.7,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0
336,1,09:47:04,2,65,9.3,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
337,1,09:47:25,2,68,10.1,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.26,3,0
338,1,09:47:28,2,61,10.2,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
339,1,09:48:09,2,69,9.4,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
340,1,09:48:42,2,73,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
341,1,09:49:23,2,64,8.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
342,1,09:49:48,2,63,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
343,1,09:49:52,2,63,9.9,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
344,1,09:49:54,2,66,8.9,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
345,2,09:49:57,2,68,9.9,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
346,1,09:50:05,2,65,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
347,1,09:50:11,2,66,9.3,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
348,2,09:50:16,2,69,8.5,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
349,1,09:50:44,2,68,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,2,0
350,1,09:51:04,2,70,10.0,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
351,1,09:51:45,2,61,8.6,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.44,2,0
352,2,09:51:47,2,78,12.7,,,,,,,,,,,3.65,3.23,,,,,,,,,,,6.88,3,0
353,1,09:52:10,2,66,10.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.49,3,0
354,1,09:52:13,2,72,12.2,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
355,1,09:52:35,2,65,10.9,,,,,,,,,,,2.80,3.05,,,,,,,,,,,5.85,3,0
356,1,09:52:42,2,66,9.8,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
357,1,09:53:28,2,75,8.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
358,1,09:53:44,2,70,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
359,1,09:53:56,2,65,10.2,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,3,0
360,1,09:54:00,2,62,9.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
361,1,09:54:48,2,66,10.8,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0
362,1,09:55:00,2,69,8.2,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0