veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:01,2,71,9.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
2,1,00:00:17,2,60,9.6,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.80,2,0
3,1,00:01:37,2,69,8.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
5,1,00:01:43,3,56,14.6,24.4,,,,,,,,,,3.42,7.46,1.74,,,,,,,,,,12.63,8,0
6,1,00:01:46,3,63,9.4,18.4,,,,,,,,,,2.35,2.84,2.11,,,,,,,,,,7.30,2,0
7,1,00:01:47,3,63,9.4,20.1,,,,,,,,,,2.35,2.71,1.08,,,,,,,,,,6.14,2,0
8,1,00:02:16,2,68,9.4,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
9,4,00:02:44,3,67,11.9,19.5,,,,,,,,,,3.48,3.45,1.37,,,,,,,,,,8.29,3,0
10,2,00:03:56,2,65,8.9,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,2,0
11,1,00:03:57,2,71,8.1,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
12,1,00:04:00,2,73,9.7,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
13,4,00:04:09,5,63,14.1,4.4,29.1,4.0,,,,,,,,10.08,4.37,4.35,4.88,3.49,,,,,,,,27.18,9,0
14,1,00:04:36,2,70,8.3,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.62,2,0
15,2,00:04:53,2,73,9.4,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
16,1,00:04:54,3,56,11.5,16.1,,,,,,,,,,2.99,4.86,2.09,,,,,,,,,,9.95,3,0
17,1,00:06:04,2,69,8.8,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.27,2,0
18,1,00:06:06,2,69,11.7,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0
19,1,00:06:14,2,61,9.2,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.41,2,0
20,1,00:06:41,4,64,12.0,23.6,2.9,,,,,,,,,3.35,3.63,2.66,2.44,,,,,,,,,12.07,3,0
21,1,00:07:04,2,69,10.0,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
22,1,00:07:33,2,68,10.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,3,0
23,2,00:07:43,2,68,9.9,,,,,,,,,,,2.97,3.15,,,,,,,,,,,6.12,3,0
24,1,00:07:44,2,66,8.0,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0
25,1,00:07:57,2,70,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
26,1,00:08:17,2,64,8.2,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
27,1,00:08:28,2,68,9.1,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.08,2,0
28,1,00:10:42,2,69,9.5,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,2,0
29,2,00:10:46,3,73,13.3,13.8,,,,,,,,,,3.75,3.14,1.09,,,,,,,,,,7.98,3,0
30,2,00:10:57,2,68,13.2,,,,,,,,,,,4.53,3.12,,,,,,,,,,,7.65,3,0
31,1,00:10:57,2,65,9.0,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
32,1,00:11:19,2,77,10.4,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,3,0
33,1,00:11:35,2,63,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
34,1,00:11:51,2,63,10.0,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0
35,4,00:13:46,5,62,13.5,4.3,30.4,4.1,,,,,,,,9.96,6.09,5.46,5.71,4.77,,,,,,,,31.98,9,0
36,1,00:13:50,2,68,10.1,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
37,1,00:14:11,2,67,11.6,,,,,,,,,,,3.66,2.56,,,,,,,,,,,6.22,3,0
38,1,00:15:52,5,61,15.0,4.5,17.1,4.2,,,,,,,,11.35,13.40,13.09,16.21,16.00,,,,,,,,70.03,9,0
39,1,00:16:01,2,64,11.2,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
40,1,00:17:04,2,66,10.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,3,0
41,4,00:17:11,2,65,9.2,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
42,1,00:17:23,2,67,9.1,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0
43,1,00:18:52,2,63,9.3,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
44,4,00:19:12,2,67,11.2,,,,,,,,,,,3.36,2.70,,,,,,,,,,,6.06,3,0
45,1,00:19:50,3,66,10.9,13.9,,,,,,,,,,3.02,3.45,1.54,,,,,,,,,,8.01,3,0
46,1,00:20:04,2,63,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
47,1,00:21:51,3,66,11.6,18.2,,,,,,,,,,3.53,3.32,1.99,,,,,,,,,,8.84,3,0
48,4,00:23:23,2,66,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
49,1,00:23:51,2,66,9.5,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.48,2,0
50,4,00:24:14,2,66,9.4,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,2,0
51,2,00:24:25,2,71,9.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
52,1,00:24:27,2,71,9.3,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.86,2,0
53,4,00:26:24,5,68,15.7,4.4,31.0,4.1,,,,,,,,11.26,5.88,5.49,3.75,3.94,,,,,,,,30.32,9,0
54,1,00:27:13,2,68,10.1,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
55,4,00:27:51,2,69,9.1,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
56,2,00:28:27,2,68,11.1,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
57,1,00:28:50,2,66,9.4,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.88,2,0
58,1,00:29:25,2,81,8.8,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
59,1,00:30:01,2,66,7.8,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0
61,1,00:30:53,3,65,11.3,13.0,,,,,,,,,,3.32,3.39,1.41,,,,,,,,,,8.12,3,0
62,1,00:30:57,2,66,9.5,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.91,2,0
63,1,00:32:32,2,68,9.6,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
64,1,00:32:45,2,70,9.6,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0
65,4,00:33:28,5,68,14.0,4.3,29.8,4.1,,,,,,,,10.80,5.36,5.66,5.05,4.06,,,,,,,,30.92,9,0
66,2,00:37:56,2,67,12.2,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.03,3,0
67,1,00:38:11,2,62,8.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
68,4,00:38:15,5,63,14.3,4.3,29.6,4.0,,,,,,,,10.52,5.83,4.86,3.89,4.66,,,,,,,,29.76,9,0
69,1,00:40:17,3,77,10.7,11.9,,,,,,,,,,3.27,3.07,0.66,,,,,,,,,,7.00,3,33
70,1,00:40:22,3,72,10.7,19.3,,,,,,,,,,2.98,2.97,0.47,,,,,,,,,,6.42,3,0
71,4,00:40:52,2,71,9.0,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.36,2,0
72,1,00:42:14,2,62,8.8,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0
73,4,00:42:49,2,53,8.6,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.31,2,0
74,1,00:43:24,2,65,9.8,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.17,2,0
75,4,00:43:40,2,70,12.1,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.75,3,0
76,1,00:44:12,4,65,11.2,21.7,2.9,,,,,,,,,2.98,4.68,2.89,3.70,,,,,,,,,14.26,3,0
77,1,00:44:41,2,68,10.6,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.43,3,0
78,1,00:44:52,2,62,10.5,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,3,0
79,1,00:45:56,2,71,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
80,1,00:46:18,2,70,10.2,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
81,4,00:48:03,2,76,9.7,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,2,0
82,1,00:48:08,2,61,9.7,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0
83,1,00:49:36,2,57,10.8,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.69,3,0
84,1,00:50:44,2,69,11.8,,,,,,,,,,,4.88,3.64,,,,,,,,,,,8.52,3,0
85,1,00:52:55,2,68,9.2,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.45,2,0
86,1,00:52:56,2,68,8.8,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
87,1,00:53:29,2,63,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
88,4,00:53:34,2,61,11.5,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.31,3,0
89,1,00:54:21,2,68,9.9,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
90,2,00:58:27,2,78,9.7,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
91,1,00:59:45,2,71,9.7,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,2,0
92,1,01:02:22,2,57,8.8,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.80,2,0
93,1,01:03:18,2,66,10.0,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0
94,4,01:05:29,2,75,9.6,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
95,1,01:05:30,5,66,14.2,4.4,29.8,4.0,,,,,,,,12.02,17.24,15.45,15.85,16.38,,,,,,,,76.94,9,0
96,4,01:07:27,2,64,9.7,,,,,,,,,,,3.67,3.51,,,,,,,,,,,7.18,2,0
97,4,01:07:30,3,62,9.6,12.9,,,,,,,,,,3.23,3.84,2.22,,,,,,,,,,9.28,2,0
98,2,01:07:45,2,84,13.4,,,,,,,,,,,4.53,7.94,,,,,,,,,,,12.46,5,0
99,1,01:08:22,2,66,9.2,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
100,1,01:09:04,2,70,9.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.51,3,0
101,1,01:12:37,2,63,12.1,,,,,,,,,,,3.59,2.92,,,,,,,,,,,6.51,3,0
102,1,01:12:48,2,68,8.9,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.75,2,0
103,1,01:14:11,3,75,9.7,13.9,,,,,,,,,,2.87,3.28,1.85,,,,,,,,,,8.00,2,0
104,1,01:14:13,2,73,10.4,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.24,3,0
105,1,01:16:51,5,66,17.4,4.3,28.1,4.1,,,,,,,,10.58,14.44,14.27,17.24,14.69,,,,,,,,71.22,9,0
106,4,01:21:57,3,69,12.0,19.5,,,,,,,,,,3.41,2.70,2.53,,,,,,,,,,8.63,3,0
107,4,01:22:05,3,68,10.8,19.4,,,,,,,,,,3.38,4.13,2.94,,,,,,,,,,10.44,3,0
108,4,01:22:22,3,69,8.8,17.9,,,,,,,,,,2.46,2.52,2.29,,,,,,,,,,7.26,2,0
109,4,01:22:24,3,70,10.9,19.0,,,,,,,,,,3.40,3.60,0.95,,,,,,,,,,7.96,3,0
110,1,01:29:08,3,66,12.7,19.9,,,,,,,,,,4.41,3.53,1.95,,,,,,,,,,9.89,3,0
111,1,01:29:46,5,67,11.7,4.4,36.2,4.0,,,,,,,,10.43,12.92,11.74,12.53,12.73,,,,,,,,60.34,9,0
112,1,01:30:01,2,68,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
113,4,01:31:24,2,60,16.7,,,,,,,,,,,5.36,9.66,,,,,,,,,,,15.01,5,0
114,1,01:32:18,2,63,8.3,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
115,4,01:32:32,2,70,8.8,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
116,4,01:33:30,5,67,14.1,4.4,30.6,4.1,,,,,,,,11.89,5.44,5.56,3.35,2.58,,,,,,,,28.83,9,0
117,1,01:33:33,2,67,11.9,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0
118,1,01:35:15,2,66,9.4,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.01,2,0
119,1,01:35:23,2,65,11.6,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
120,1,01:35:50,4,60,13.0,23.9,3.9,,,,,,,,,4.04,6.90,5.76,4.60,,,,,,,,,21.30,3,0
121,1,01:36:38,2,67,10.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
122,1,01:36:54,2,66,10.0,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
123,1,01:40:56,2,70,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
124,1,01:41:22,2,65,9.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
125,4,01:45:48,2,65,10.9,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.83,3,0
126,4,01:46:50,3,68,10.7,18.7,,,,,,,,,,3.28,3.30,2.89,,,,,,,,,,9.48,3,0
127,1,01:48:07,3,65,9.6,19.5,,,,,,,,,,2.88,3.65,2.30,,,,,,,,,,8.82,2,0
128,1,01:48:09,2,65,9.4,,,,,,,,,,,2.38,1.17,,,,,,,,,,,3.55,2,0
129,1,01:49:22,2,65,16.1,,,,,,,,,,,9.62,12.58,,,,,,,,,,,22.20,5,0
130,1,01:49:49,2,62,21.4,,,,,,,,,,,7.94,10.79,,,,,,,,,,,18.73,5,0
131,4,01:50:12,2,63,9.3,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.70,2,0
132,1,01:50:40,2,56,9.9,,,,,,,,,,,3.18,3.49,,,,,,,,,,,6.67,3,0
133,4,01:51:02,2,70,9.3,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,2,0
134,1,01:53:59,3,68,13.0,20.2,,,,,,,,,,3.11,3.34,2.02,,,,,,,,,,8.46,3,0
135,4,01:54:11,2,65,11.2,,,,,,,,,,,3.61,2.66,,,,,,,,,,,6.27,3,0
136,1,01:55:31,2,65,9.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
137,1,01:56:16,2,66,10.0,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
138,1,01:56:39,2,66,8.7,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
139,4,01:56:43,5,60,19.7,4.3,35.4,4.1,,,,,,,,10.89,9.12,8.97,5.88,7.23,,,,,,,,42.08,9,0
140,4,01:57:01,5,68,19.8,4.2,29.3,3.9,,,,,,,,13.39,18.45,17.43,17.66,16.68,,,,,,,,83.61,9,0
141,1,01:57:15,3,62,11.6,19.1,,,,,,,,,,3.31,3.39,1.57,,,,,,,,,,8.27,3,0
142,2,01:57:16,2,71,8.8,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
143,1,01:57:32,2,65,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
144,1,01:58:57,2,69,9.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
145,1,02:02:51,2,74,12.0,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.20,3,0
146,1,02:03:34,2,70,11.3,,,,,,,,,,,3.81,3.49,,,,,,,,,,,7.31,3,0
147,1,02:06:01,3,65,10.9,16.7,,,,,,,,,,2.96,4.19,2.37,,,,,,,,,,9.52,3,0
148,1,02:07:17,2,78,9.1,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
149,4,02:10:05,2,65,9.4,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0
150,1,02:10:26,2,69,13.4,,,,,,,,,,,3.75,4.87,,,,,,,,,,,8.63,3,0
151,1,02:10:53,3,70,9.6,20.1,,,,,,,,,,2.71,2.80,2.13,,,,,,,,,,7.63,2,0
152,1,02:11:04,2,76,9.7,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
153,1,02:13:34,4,64,11.9,24.0,3.0,,,,,,,,,4.04,4.96,2.84,3.37,,,,,,,,,15.22,3,0
154,4,02:16:19,2,64,10.0,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
155,1,02:16:29,5,71,12.7,4.1,31.9,4.0,,,,,,,,9.98,17.67,16.54,13.70,13.45,,,,,,,,71.35,9,0
156,1,02:16:48,3,71,11.0,13.0,,,,,,,,,,3.26,3.70,1.29,,,,,,,,,,8.26,3,0
157,1,02:22:58,6,66,15.6,4.3,1.0,28.8,4.0,,,,,,,11.51,16.37,16.05,1.83,16.91,16.28,,,,,,,78.94,10,0
158,4,02:22:59,2,67,12.9,,,,,,,,,,,4.01,2.88,,,,,,,,,,,6.89,3,0
159,2,02:29:32,2,71,9.2,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
160,1,02:31:41,2,70,12.8,,,,,,,,,,,4.59,3.67,,,,,,,,,,,8.26,3,0
161,1,02:33:34,5,63,19.7,4.2,27.8,4.2,,,,,,,,12.17,17.38,17.34,15.38,15.03,,,,,,,,77.29,9,0
162,1,02:34:07,2,66,13.0,,,,,,,,,,,4.25,3.25,,,,,,,,,,,7.50,3,0
163,4,02:38:38,5,65,17.0,4.3,37.7,4.1,,,,,,,,10.06,7.57,7.19,4.59,5.16,,,,,,,,34.56,9,0
164,1,02:41:48,2,68,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
165,4,02:42:21,3,63,9.6,19.1,,,,,,,,,,3.23,3.97,2.83,,,,,,,,,,10.03,2,0
166,1,02:42:40,2,63,13.2,,,,,,,,,,,3.95,3.76,,,,,,,,,,,7.71,3,0
167,1,02:43:12,3,66,8.4,11.2,,,,,,,,,,1.88,2.19,1.48,,,,,,,,,,5.54,2,0
168,1,02:43:16,2,70,8.8,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
169,1,02:52:04,3,60,11.5,20.6,,,,,,,,,,3.24,3.84,3.16,,,,,,,,,,10.24,3,0
170,1,02:53:52,5,66,13.4,21.3,10.0,21.7,,,,,,,,10.02,17.48,13.74,13.12,9.46,,,,,,,,63.83,11,0
171,4,02:59:09,5,68,19.9,4.5,30.1,10.1,,,,,,,,12.43,14.64,14.42,16.41,16.06,,,,,,,,73.96,16,0
172,1,03:00:56,2,68,9.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
173,1,03:01:14,3,67,9.7,19.5,,,,,,,,,,2.94,2.95,2.75,,,,,,,,,,8.64,2,0
174,1,03:03:26,2,67,9.3,,,,,,,,,,,2.42,1.14,,,,,,,,,,,3.57,2,0
175,1,03:04:10,2,70,8.9,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
176,4,03:04:33,2,70,8.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,2,0
177,1,03:05:18,2,68,9.4,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.61,2,0
178,1,03:05:19,2,69,7.9,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
179,4,03:05:44,2,69,8.9,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
180,1,03:05:58,2,71,20.2,,,,,,,,,,,12.41,20.18,,,,,,,,,,,32.59,5,0
181,1,03:06:14,5,68,15.6,4.3,29.9,4.0,,,,,,,,11.31,6.70,7.15,5.88,6.31,,,,,,,,37.36,9,0
182,1,03:08:02,2,71,10.2,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0
183,1,03:08:05,2,72,9.7,,,,,,,,,,,3.40,3.45,,,,,,,,,,,6.85,2,0
184,1,03:08:40,2,68,13.1,,,,,,,,,,,4.74,5.92,,,,,,,,,,,10.66,3,0
185,1,03:09:52,3,65,11.0,20.2,,,,,,,,,,3.67,3.05,1.30,,,,,,,,,,8.02,3,0
186,1,03:13:18,2,70,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
187,4,03:13:18,2,66,9.1,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
188,1,03:13:24,2,62,9.3,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
189,4,03:14:03,2,71,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
190,4,03:16:40,5,67,16.2,4.3,28.5,4.1,,,,,,,,10.73,20.23,19.63,15.59,14.48,,,,,,,,80.65,9,0
191,4,03:16:55,6,66,14.1,4.4,1.3,22.9,10.4,,,,,,,10.30,18.30,17.79,3.30,17.21,18.58,,,,,,,85.48,10,33
192,4,03:17:13,2,65,18.2,,,,,,,,,,,10.79,11.75,,,,,,,,,,,22.54,5,0
193,1,03:18:00,5,66,18.7,4.3,34.0,4.0,,,,,,,,10.00,16.98,16.44,18.02,16.35,,,,,,,,77.78,9,0
194,1,03:19:31,2,77,10.9,,,,,,,,,,,3.30,2.92,,,,,,,,,,,6.22,3,0
195,4,03:21:12,6,66,15.8,4.6,35.0,5.0,5.1,,,,,,,12.66,17.15,16.32,17.00,17.09,16.44,,,,,,,96.65,10,0
196,4,03:27:09,2,63,8.1,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
197,1,03:28:07,2,69,10.0,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
198,1,03:28:12,2,65,15.8,,,,,,,,,,,7.12,7.11,,,,,,,,,,,14.22,5,0
199,4,03:30:25,5,69,17.6,4.4,28.6,8.1,,,,,,,,13.26,15.57,14.13,19.66,20.00,,,,,,,,82.63,16,0
200,4,03:32:04,2,66,14.4,,,,,,,,,,,5.72,4.05,,,,,,,,,,,9.77,5,0
201,4,03:32:16,5,68,13.4,4.2,33.6,4.0,,,,,,,,10.80,9.96,9.62,6.57,6.44,,,,,,,,43.39,9,0
202,4,03:33:05,6,66,14.1,4.2,26.8,5.3,5.4,,,,,,,13.21,19.35,18.77,14.11,15.22,15.24,,,,,,,95.91,10,0
203,4,03:33:13,6,66,15.2,4.1,26.8,5.3,5.4,,,,,,,12.26,19.55,19.66,16.65,17.51,17.73,,,,,,,103.36,10,0
204,4,03:37:28,2,66,9.7,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.20,2,0
205,2,03:37:49,2,78,8.2,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.56,2,0
206,1,03:37:49,2,68,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
207,4,03:39:34,2,69,8.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
208,4,03:43:18,2,69,9.6,,,,,,,,,,,3.53,3.46,,,,,,,,,,,6.99,2,0
209,4,03:45:10,2,49,8.3,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0
210,1,03:46:19,5,65,12.4,21.0,9.4,22.1,,,,,,,,10.54,14.72,10.94,12.78,11.17,,,,,,,,60.14,11,0
212,1,03:48:57,2,65,9.6,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
213,4,03:51:27,3,62,10.8,18.8,,,,,,,,,,3.58,4.31,2.62,,,,,,,,,,10.51,3,0
214,1,03:51:46,2,68,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
215,1,03:51:56,2,64,10.0,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
216,4,03:53:03,2,68,8.3,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
217,1,03:53:16,5,66,15.0,4.3,35.6,4.1,,,,,,,,10.79,13.58,12.18,11.92,12.13,,,,,,,,60.59,9,0
218,1,03:59:48,2,66,11.6,,,,,,,,,,,3.89,2.58,,,,,,,,,,,6.47,3,0
219,1,04:00:51,2,73,9.6,,,,,,,,,,,2.36,3.02,,,,,,,,,,,5.37,2,0
220,4,04:01:12,2,65,8.9,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
221,1,04:01:28,2,71,8.8,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
222,1,04:02:38,5,69,13.3,4.3,36.1,4.0,,,,,,,,10.80,13.85,12.76,13.83,12.76,,,,,,,,64.00,9,0
223,2,04:03:19,5,70,17.4,4.3,30.7,4.0,,,,,,,,10.90,10.00,9.44,9.09,10.34,,,,,,,,49.78,9,0
224,1,04:03:29,2,63,8.6,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
225,4,04:04:07,2,75,12.0,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.37,3,0
226,1,04:04:10,2,76,9.3,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
227,1,04:04:50,2,71,9.6,,,,,,,,,,,3.62,3.35,,,,,,,,,,,6.98,2,0
228,1,04:04:52,2,73,9.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
229,1,04:08:00,5,68,12.4,4.2,31.0,4.1,,,,,,,,11.32,14.29,13.51,8.22,8.32,,,,,,,,55.67,9,0
230,1,04:08:21,2,65,8.7,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
231,1,04:08:55,2,63,11.2,,,,,,,,,,,3.29,3.45,,,,,,,,,,,6.73,3,0
232,1,04:10:33,2,69,8.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
233,2,04:13:44,2,69,9.7,,,,,,,,,,,3.29,4.16,,,,,,,,,,,7.45,2,0
234,2,04:15:14,2,75,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
235,1,04:15:22,5,64,17.4,4.2,32.5,4.0,,,,,,,,11.24,7.57,7.07,5.33,5.11,,,,,,,,36.31,9,0
236,1,04:16:51,2,73,11.5,,,,,,,,,,,4.55,4.80,,,,,,,,,,,9.35,3,0
237,1,04:18:10,2,70,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
238,4,04:19:59,3,71,9.6,21.0,,,,,,,,,,3.31,3.95,3.63,,,,,,,,,,10.90,2,0
239,1,04:21:48,2,71,9.4,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
240,1,04:21:51,2,65,10.0,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
241,1,04:21:59,3,63,8.8,19.2,,,,,,,,,,2.15,2.78,1.82,,,,,,,,,,6.75,2,0
242,4,04:22:29,5,65,15.4,4.3,29.7,4.1,,,,,,,,9.55,5.80,5.36,3.46,3.01,,,,,,,,27.17,9,0
243,1,04:22:36,2,57,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
244,4,04:24:25,5,69,18.3,4.7,24.1,4.1,,,,,,,,10.68,14.78,15.60,14.25,13.48,,,,,,,,68.80,9,0
245,1,04:25:05,2,70,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
246,4,04:26:09,5,65,13.2,4.3,27.2,4.0,,,,,,,,9.40,5.03,4.79,2.98,4.09,,,,,,,,26.29,9,0
247,1,04:26:32,2,68,8.4,,,,,,,,,,,1.88,2.11,,,,,,,,,,,3.98,2,0
248,4,04:27:41,2,67,12.9,,,,,,,,,,,4.38,2.85,,,,,,,,,,,7.23,3,0
249,1,04:28:20,2,64,11.4,,,,,,,,,,,3.30,4.00,,,,,,,,,,,7.30,3,0
250,4,04:30:22,2,65,7.8,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0
251,4,04:31:35,2,63,11.7,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,3,0
252,1,04:33:11,3,63,12.0,14.9,,,,,,,,,,3.35,3.35,2.94,,,,,,,,,,9.64,3,0
253,1,04:33:13,3,65,8.7,19.2,,,,,,,,,,2.43,2.78,1.14,,,,,,,,,,6.34,2,0
254,1,04:33:18,2,65,9.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
255,4,04:33:40,2,71,9.1,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,2,0
256,1,04:34:00,2,68,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
257,1,04:34:02,2,69,8.9,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
258,4,04:34:53,2,63,21.3,,,,,,,,,,,9.00,9.97,,,,,,,,,,,18.97,5,0
259,1,04:35:23,2,75,9.3,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0
260,3,04:36:18,2,68,9.2,,,,,,,,,,,2.12,0.97,,,,,,,,,,,3.08,2,0
262,1,04:36:58,2,70,8.3,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
263,1,04:37:02,2,65,11.5,,,,,,,,,,,3.86,3.68,,,,,,,,,,,7.54,3,0
264,1,04:37:04,2,61,9.6,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
265,1,04:37:32,5,62,19.0,4.3,31.6,10.3,,,,,,,,11.67,11.69,11.47,15.35,14.89,,,,,,,,65.07,16,0
266,4,04:39:21,2,70,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
267,1,04:39:38,6,71,16.1,4.7,17.9,4.9,4.9,,,,,,,11.35,14.03,12.89,10.80,14.52,13.54,,,,,,,77.14,10,0
268,1,04:39:41,6,70,15.3,4.2,18.6,4.7,4.8,,,,,,,11.32,14.16,13.90,7.75,16.25,15.46,,,,,,,78.84,10,0
269,1,04:39:47,3,66,11.3,18.6,,,,,,,,,,3.63,3.47,1.09,,,,,,,,,,8.19,3,0
270,4,04:40:10,2,66,10.2,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
271,4,04:40:53,2,66,9.9,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
272,3,04:40:53,2,78,11.6,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
273,4,04:43:14,2,71,9.3,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
274,4,04:43:48,2,61,8.8,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,2,0
275,1,04:44:50,5,68,13.4,4.3,38.5,4.1,,,,,,,,12.24,14.39,13.92,10.32,9.33,,,,,,,,60.21,9,0
276,1,04:45:10,2,71,9.7,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
277,4,04:45:32,2,68,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
278,1,04:45:46,2,72,8.2,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
279,4,04:46:27,6,44,16.1,4.3,26.4,4.0,4.1,,,,,,,9.60,15.15,15.11,10.75,11.54,14.28,,,,,,,76.43,10,0
280,1,04:46:41,5,63,14.4,4.4,30.4,4.1,,,,,,,,12.44,16.40,15.74,16.71,15.87,,,,,,,,77.16,9,0
281,1,04:46:56,3,66,9.7,12.6,,,,,,,,,,3.16,3.33,1.86,,,,,,,,,,8.35,2,0
282,1,04:46:59,2,65,10.0,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,3,0
283,1,04:47:32,3,63,13.0,23.2,,,,,,,,,,3.62,6.41,2.34,,,,,,,,,,12.37,3,0
284,1,04:47:48,2,68,9.2,,,,,,,,,,,2.50,1.24,,,,,,,,,,,3.75,2,0
285,1,04:50:09,5,70,12.9,4.3,31.4,4.0,,,,,,,,10.59,15.37,14.91,9.85,9.73,,,,,,,,60.44,9,0
286,1,04:50:15,2,78,8.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.31,2,0
287,4,04:50:40,2,65,11.0,,,,,,,,,,,2.97,1.91,,,,,,,,,,,4.89,3,0
288,4,04:51:23,2,65,9.1,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
289,1,04:52:29,2,66,9.6,,,,,,,,,,,2.98,1.69,,,,,,,,,,,4.66,2,0
290,1,04:53:40,3,67,11.1,20.0,,,,,,,,,,2.50,3.25,1.96,,,,,,,,,,7.70,3,0
291,1,04:54:54,2,66,10.9,,,,,,,,,,,4.22,3.77,,,,,,,,,,,7.99,3,0
292,1,04:55:03,3,74,12.8,19.1,,,,,,,,,,4.63,3.33,2.24,,,,,,,,,,10.21,3,0
293,1,04:57:37,6,71,14.9,4.3,16.8,5.3,5.1,,,,,,,10.67,11.48,10.85,7.42,10.34,10.62,,,,,,,61.38,10,0
294,4,04:57:40,2,79,10.0,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,3,0
295,4,04:58:04,2,68,10.0,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.87,3,0
296,1,04:58:06,6,66,16.2,4.4,17.7,4.9,4.9,,,,,,,9.25,15.06,14.09,9.41,15.37,15.44,,,,,,,78.62,10,0
297,1,04:58:12,6,65,16.2,4.3,13.3,4.7,4.2,,,,,,,9.78,15.68,15.20,4.26,14.42,15.39,,,,,,,74.74,10,0
298,4,04:58:17,2,69,8.6,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
299,4,04:58:24,2,68,12.1,,,,,,,,,,,3.36,2.17,,,,,,,,,,,5.52,3,0
300,3,04:59:28,2,69,9.1,,,,,,,,,,,2.00,0.95,,,,,,,,,,,2.94,2,0
301,1,04:59:57,2,65,5.2,,,,,,,,,,,0.69,0.94,,,,,,,,,,,1.64,2,0
302,1,05:00:13,6,76,16.3,4.2,18.7,4.9,4.8,,,,,,,9.64,15.33,15.66,7.99,17.47,14.14,,,,,,,80.23,10,0
303,4,05:00:33,2,71,9.5,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
304,4,05:00:48,2,60,12.9,,,,,,,,,,,3.46,6.05,,,,,,,,,,,9.51,3,0
305,1,05:01:21,2,71,10.1,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
306,1,05:01:28,2,65,17.4,,,,,,,,,,,4.54,10.08,,,,,,,,,,,14.62,5,0
307,4,05:01:58,2,73,8.5,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
308,1,05:02:09,6,69,16.3,4.2,18.8,4.9,4.9,,,,,,,10.58,14.33,13.63,10.68,14.46,13.92,,,,,,,77.60,10,0
309,1,05:02:14,3,65,14.4,19.1,,,,,,,,,,4.32,3.44,1.07,,,,,,,,,,8.83,8,0
310,1,05:02:21,5,65,17.1,4.2,36.0,4.0,,,,,,,,10.86,14.16,14.03,10.54,11.49,,,,,,,,61.08,9,0
311,4,05:04:42,2,65,10.3,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0
312,4,05:05:12,2,68,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
313,4,05:05:17,5,63,15.3,4.4,35.4,4.0,,,,,,,,13.38,18.07,17.26,15.12,15.00,,,,,,,,78.82,9,0
314,4,05:05:20,2,69,8.8,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
315,4,05:05:49,2,66,9.1,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0
316,1,05:07:06,2,69,10.7,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0
317,4,05:07:10,2,68,11.5,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.06,3,0
318,3,05:07:13,2,68,9.6,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
319,1,05:08:31,6,68,16.2,4.2,19.1,4.7,4.9,,,,,,,10.01,14.36,13.89,6.29,16.42,15.39,,,,,,,76.35,10,0
320,4,05:08:31,2,71,14.5,,,,,,,,,,,5.40,3.45,,,,,,,,,,,8.85,5,0
321,4,05:09:12,5,66,16.9,4.2,33.4,3.9,,,,,,,,12.34,7.73,7.67,9.35,9.23,,,,,,,,46.32,9,0
322,1,05:09:13,2,71,9.1,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.91,2,0
323,3,05:09:23,2,78,11.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
324,4,05:09:57,2,68,9.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
325,4,05:10:16,2,69,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
326,1,05:11:16,5,65,17.9,4.3,32.5,10.3,,,,,,,,11.62,10.94,9.93,9.68,8.69,,,,,,,,50.86,16,0
327,2,05:11:21,2,70,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
328,1,05:11:22,5,66,17.2,4.3,30.8,4.0,,,,,,,,12.55,16.50,14.87,14.34,13.91,,,,,,,,72.17,9,0
329,4,05:11:42,5,65,13.1,4.2,27.1,3.9,,,,,,,,9.90,5.62,4.73,3.28,4.35,,,,,,,,27.88,9,0
330,4,05:11:44,5,66,15.4,4.3,29.7,10.0,,,,,,,,12.28,16.43,15.86,19.26,18.59,,,,,,,,82.43,16,0
331,1,05:11:52,2,65,8.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
332,4,05:13:13,5,66,19.6,4.3,27.7,4.2,,,,,,,,11.15,6.72,6.38,2.71,2.13,,,,,,,,29.09,9,0
333,1,05:13:15,2,70,8.2,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
334,4,05:13:56,2,72,11.8,,,,,,,,,,,3.51,2.43,,,,,,,,,,,5.95,3,0
335,4,05:14:26,2,69,8.9,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
336,4,05:15:32,2,67,9.4,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.23,2,0
337,4,05:16:31,2,71,8.7,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
338,4,05:16:42,2,71,11.6,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,3,0
339,1,05:16:55,3,68,11.6,19.5,,,,,,,,,,3.21,2.83,2.10,,,,,,,,,,8.14,3,0
340,1,05:17:05,3,72,11.1,19.5,,,,,,,,,,3.34,3.16,1.50,,,,,,,,,,8.00,3,0