veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:02,2,81,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
2,1,00:02:46,2,68,9.3,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0
3,3,00:05:40,2,80,8.8,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.99,2,0
4,4,00:06:01,5,67,14.9,4.2,29.8,4.3,,,,,,,,9.60,17.91,18.15,16.08,17.08,,,,,,,,78.82,9,0
5,1,00:08:07,2,71,8.4,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
6,1,00:10:09,5,67,17.5,4.2,34.3,4.0,,,,,,,,10.95,16.16,17.10,15.41,16.53,,,,,,,,76.16,9,0
7,1,00:12:10,2,73,7.9,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
8,4,00:12:31,5,69,18.0,4.3,29.7,10.0,,,,,,,,11.71,15.32,15.13,17.46,16.88,,,,,,,,76.50,16,0
9,1,00:13:31,5,68,11.2,4.3,34.4,4.0,,,,,,,,10.59,16.17,16.08,19.10,18.85,,,,,,,,80.78,9,0
10,2,00:14:28,2,68,8.3,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
11,1,00:17:01,2,70,9.0,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.42,2,0
12,1,00:17:45,2,72,10.0,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0
13,1,00:18:00,2,75,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
14,1,00:19:57,2,70,14.4,,,,,,,,,,,3.97,2.94,,,,,,,,,,,6.92,5,0
15,1,00:24:50,2,73,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
16,1,00:26:52,2,70,10.1,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.40,3,0
17,1,00:28:13,2,70,9.4,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
18,1,00:30:27,2,74,9.6,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
19,1,00:31:12,5,61,16.3,4.3,32.0,4.0,,,,,,,,11.36,16.46,16.99,17.30,17.44,,,,,,,,79.54,9,0
20,1,00:33:20,2,68,13.2,,,,,,,,,,,3.47,2.46,,,,,,,,,,,5.93,3,0
21,1,00:35:08,2,60,9.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
22,1,00:35:43,2,69,9.4,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,2,0
23,1,00:39:02,2,62,8.7,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,2,0
24,1,00:39:06,2,67,11.5,,,,,,,,,,,4.69,6.35,,,,,,,,,,,11.03,3,0
25,4,00:39:18,2,68,13.0,,,,,,,,,,,3.67,4.57,,,,,,,,,,,8.24,3,0
27,4,00:39:47,2,68,10.6,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,3,0
28,4,00:40:55,2,71,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
29,1,00:45:02,2,65,7.9,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
30,4,00:46:22,3,65,9.8,13.5,,,,,,,,,,2.78,2.93,1.58,,,,,,,,,,7.28,3,0
31,1,00:47:47,2,59,10.2,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,3,0
32,1,00:49:04,2,73,9.4,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.90,2,0
33,4,00:50:05,5,66,15.5,4.2,27.5,8.4,,,,,,,,11.59,16.90,17.87,22.71,22.16,,,,,,,,91.23,16,0
34,1,00:52:16,2,85,9.9,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
35,1,00:54:55,2,65,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
36,2,00:56:38,2,72,9.6,,,,,,,,,,,3.17,3.08,,,,,,,,,,,6.24,2,0
38,1,00:57:02,2,68,9.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0
39,1,00:57:30,2,72,8.5,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
40,1,00:58:09,2,66,9.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
41,1,01:00:01,2,68,21.5,,,,,,,,,,,8.00,18.18,,,,,,,,,,,26.18,5,0
42,1,01:00:43,2,73,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
43,1,01:01:24,2,72,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
44,1,01:01:47,2,63,11.2,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
45,1,01:02:10,2,72,9.4,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.15,2,0
46,1,01:02:41,2,74,9.8,,,,,,,,,,,3.18,3.31,,,,,,,,,,,6.49,2,0
47,1,01:03:43,2,71,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
48,1,01:03:57,2,65,9.6,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,2,0
49,2,01:04:02,2,66,10.1,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
50,4,01:06:02,5,59,11.9,4.3,35.8,4.0,,,,,,,,9.68,7.11,7.14,5.37,6.21,,,,,,,,35.52,9,0
51,4,01:07:32,2,68,8.4,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
52,1,01:08:27,2,63,7.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0
53,1,01:08:38,2,60,9.5,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
54,1,01:10:33,2,67,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
55,1,01:12:32,2,69,7.9,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
56,1,01:12:59,2,68,8.8,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.05,2,0
57,1,01:15:25,2,60,9.4,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,2,0
58,1,01:16:44,2,64,9.3,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.69,2,0
59,1,01:17:16,2,64,9.2,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,2,0
60,4,01:17:50,2,69,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
61,1,01:18:08,2,63,21.3,,,,,,,,,,,8.34,10.19,,,,,,,,,,,18.53,5,0
62,4,01:19:20,2,70,10.0,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0
63,1,01:21:10,2,70,9.6,,,,,,,,,,,2.73,1.49,,,,,,,,,,,4.23,2,0
64,1,01:21:38,2,79,8.8,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
65,1,01:21:54,2,74,10.0,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
66,1,01:23:38,2,63,8.7,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
67,4,01:23:48,2,67,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
68,4,01:25:14,2,71,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
69,4,01:27:48,5,65,14.0,4.4,31.4,4.0,,,,,,,,8.88,5.70,5.90,5.32,4.37,,,,,,,,30.17,9,0
70,4,01:27:57,5,64,14.6,4.2,31.3,4.1,,,,,,,,9.21,5.57,5.82,5.64,5.01,,,,,,,,31.26,9,0
71,1,01:30:14,2,72,8.8,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
72,4,01:33:05,5,63,16.2,4.3,33.8,4.0,,,,,,,,10.26,13.91,14.83,13.19,14.29,,,,,,,,66.49,9,0
73,4,01:36:20,2,66,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
74,1,01:38:12,5,68,15.4,4.2,28.0,4.0,,,,,,,,11.33,16.11,16.16,15.00,13.95,,,,,,,,72.55,9,0
75,1,01:38:58,5,66,15.0,4.3,35.1,4.1,,,,,,,,9.60,16.44,15.88,11.70,11.99,,,,,,,,65.61,9,0
76,4,01:41:23,2,70,10.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.08,3,0
77,1,01:44:56,2,71,12.0,,,,,,,,,,,3.81,2.46,,,,,,,,,,,6.27,3,0
78,1,01:52:34,2,53,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
79,4,01:55:27,5,61,19.9,4.2,27.6,10.0,,,,,,,,10.38,17.13,17.50,20.31,20.98,,,,,,,,86.30,16,0
80,1,01:55:42,2,73,9.3,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.53,2,0
81,1,02:02:47,2,61,9.1,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
82,1,02:03:50,2,67,9.0,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.77,2,0
83,1,02:05:21,2,70,9.9,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
84,4,02:08:08,2,65,9.4,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,2,0
85,4,02:08:24,6,67,16.5,4.1,23.7,5.0,8.0,,,,,,,10.22,17.26,18.01,8.16,21.88,21.30,,,,,,,96.84,10,0
86,4,02:09:24,5,67,18.5,4.4,32.3,4.0,,,,,,,,10.54,8.42,8.02,5.68,5.69,,,,,,,,38.36,9,0
87,1,02:11:32,2,60,8.2,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
88,1,02:12:51,3,70,11.5,13.1,,,,,,,,,,2.75,2.71,1.35,,,,,,,,,,6.80,3,0
89,4,02:15:32,2,60,11.2,,,,,,,,,,,3.92,3.84,,,,,,,,,,,7.75,3,0
90,1,02:16:56,4,58,14.0,24.0,3.0,,,,,,,,,3.69,4.15,4.05,3.63,,,,,,,,,15.53,3,0
91,1,02:27:55,2,71,13.0,,,,,,,,,,,3.87,4.84,,,,,,,,,,,8.71,3,0
92,1,02:29:30,3,69,9.7,15.9,,,,,,,,,,3.06,2.22,1.28,,,,,,,,,,6.56,2,0
93,4,02:29:32,2,66,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0
94,4,02:30:11,2,60,8.7,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.53,2,0
95,1,02:38:26,2,75,10.0,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
96,1,02:39:04,2,65,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
97,1,02:40:21,2,66,9.5,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
98,4,02:41:05,2,67,9.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
99,4,02:41:59,2,63,10.0,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
100,4,02:43:31,5,68,13.8,4.4,28.7,4.2,,,,,,,,8.23,5.26,4.88,5.07,4.29,,,,,,,,27.73,9,0
101,1,02:47:06,2,59,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
102,4,02:47:08,5,69,14.3,4.3,29.7,4.0,,,,,,,,8.38,5.34,5.26,4.35,4.89,,,,,,,,28.22,9,0
103,4,02:47:29,5,70,18.5,4.9,31.8,7.9,,,,,,,,9.46,19.95,20.83,23.62,23.44,,,,,,,,97.28,9,0
104,1,02:48:48,2,65,8.7,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
105,4,02:49:09,2,70,9.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
106,1,02:51:19,2,69,9.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
107,1,02:51:38,5,67,14.8,4.2,29.1,4.0,,,,,,,,11.51,15.70,17.29,15.63,16.94,,,,,,,,77.07,9,0
108,2,02:55:11,2,81,9.2,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
109,1,02:55:32,5,73,19.8,4.3,29.2,4.0,,,,,,,,12.32,17.70,17.82,15.64,16.46,,,,,,,,79.94,9,0
110,4,03:02:28,2,70,13.1,,,,,,,,,,,3.97,2.62,,,,,,,,,,,6.59,3,0
111,4,03:02:38,2,66,12.9,,,,,,,,,,,4.02,3.14,,,,,,,,,,,7.16,3,0
112,1,03:03:11,2,55,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.59,2,0
113,4,03:06:36,2,63,13.1,,,,,,,,,,,2.86,3.91,,,,,,,,,,,6.77,3,0
114,4,03:07:23,5,63,15.1,4.2,34.2,4.0,,,,,,,,12.29,14.89,16.42,13.45,13.84,,,,,,,,70.88,9,0
115,4,03:13:14,2,68,21.0,,,,,,,,,,,5.73,8.21,,,,,,,,,,,13.94,5,0
116,4,03:14:03,5,67,18.1,4.3,30.4,10.0,,,,,,,,10.19,15.73,16.14,16.08,15.33,,,,,,,,73.46,16,0
117,1,03:15:24,5,72,15.0,4.3,30.2,4.4,,,,,,,,9.47,7.16,6.68,4.11,3.26,,,,,,,,30.68,9,34
118,1,03:16:11,5,71,12.6,4.3,30.6,4.1,,,,,,,,11.84,11.83,11.81,8.05,7.96,,,,,,,,51.49,9,0
119,4,03:20:22,5,63,15.4,4.5,34.9,4.0,,,,,,,,10.71,14.58,14.11,13.99,14.45,,,,,,,,67.85,9,0
120,4,03:21:00,5,68,16.9,4.2,31.6,3.9,,,,,,,,10.57,14.34,15.88,14.96,16.13,,,,,,,,71.88,9,0
121,1,03:24:55,2,67,9.7,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.64,2,0
122,1,03:27:30,2,69,9.5,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
123,1,03:32:14,5,63,13.9,4.3,31.5,4.0,,,,,,,,11.03,16.00,15.43,15.85,16.81,,,,,,,,75.12,9,0
124,1,03:32:19,5,63,14.7,4.3,31.5,4.2,,,,,,,,12.77,16.96,17.10,16.97,17.12,,,,,,,,80.94,9,0
125,1,03:33:03,2,66,8.7,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
126,1,03:34:19,2,66,8.7,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
127,4,03:37:29,2,68,9.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
128,1,03:38:00,2,73,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
129,1,03:40:18,2,69,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.53,2,0
130,1,03:41:25,5,46,17.7,4.2,37.0,4.0,,,,,,,,10.95,14.79,15.20,15.23,15.01,,,,,,,,71.17,9,0
131,1,03:41:57,2,75,9.3,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0
132,4,03:42:07,2,72,11.6,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.62,3,0
133,1,03:44:01,2,73,11.2,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0
134,1,03:44:34,2,68,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
135,4,03:46:58,5,60,19.5,4.3,30.7,3.9,,,,,,,,12.38,18.48,18.67,14.26,22.56,,,,,,,,86.36,9,0
136,1,03:47:18,5,65,13.4,21.1,10.1,21.9,,,,,,,,10.29,16.09,11.48,13.25,10.56,,,,,,,,61.67,11,0
137,4,03:49:48,5,66,15.4,4.3,27.8,4.0,,,,,,,,8.00,5.10,5.15,3.81,2.93,,,,,,,,24.99,9,0
138,4,03:50:14,2,59,8.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
139,4,03:51:01,5,67,15.1,4.4,35.0,4.1,,,,,,,,7.66,7.42,7.15,4.25,4.62,,,,,,,,31.11,9,0
140,1,03:52:39,2,71,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
141,4,03:52:46,2,68,10.9,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.09,3,0
142,1,03:52:58,2,69,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.87,2,0
143,1,03:54:24,2,67,13.2,,,,,,,,,,,4.38,2.85,,,,,,,,,,,7.23,3,0
144,4,03:54:49,2,71,13.1,,,,,,,,,,,4.59,4.19,,,,,,,,,,,8.78,3,0
145,1,03:55:10,2,68,8.1,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
146,1,03:55:18,5,69,13.9,4.3,34.3,4.0,,,,,,,,9.73,13.43,12.20,6.88,7.52,,,,,,,,49.76,9,0
147,2,03:55:38,2,68,9.2,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.34,2,0
148,1,03:55:56,2,65,9.1,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
149,1,03:59:15,5,66,20.3,4.3,27.7,10.1,,,,,,,,11.46,6.81,6.98,4.48,4.73,,,,,,,,34.46,16,34
150,1,03:59:55,2,65,9.4,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,2,0
151,4,04:00:15,2,71,11.5,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,3,0
152,4,04:01:20,2,69,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0
153,4,04:03:34,2,65,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
154,4,04:03:46,2,75,9.6,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,2,0
155,1,04:04:41,5,65,13.8,4.3,28.0,8.4,,,,,,,,9.86,9.43,8.10,5.66,5.73,,,,,,,,38.79,16,0
156,1,04:05:13,2,70,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
157,1,04:05:45,5,65,14.6,4.3,31.5,3.9,,,,,,,,9.91,17.74,16.64,14.46,17.57,,,,,,,,76.32,9,0
158,1,04:05:55,5,65,14.2,4.6,30.8,4.1,,,,,,,,13.36,16.78,16.84,14.33,14.28,,,,,,,,75.59,9,0
159,4,04:06:39,2,73,13.3,,,,,,,,,,,3.81,4.51,,,,,,,,,,,8.32,3,0
160,4,04:10:15,2,68,10.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
161,1,04:11:05,5,70,17.3,4.2,31.0,4.0,,,,,,,,10.37,9.48,9.48,7.03,8.00,,,,,,,,44.35,9,0
162,1,04:14:16,2,63,11.1,,,,,,,,,,,3.32,3.59,,,,,,,,,,,6.92,3,0
163,4,04:15:42,3,70,12.0,15.4,,,,,,,,,,3.29,2.56,1.01,,,,,,,,,,6.85,3,0
164,1,04:18:28,2,71,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
165,4,04:18:52,2,71,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
166,1,04:19:50,5,66,16.9,4.2,28.9,8.0,,,,,,,,9.95,5.91,6.07,5.55,5.10,,,,,,,,32.58,4,0
167,4,04:21:13,2,73,9.5,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
168,4,04:21:22,2,68,10.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.16,3,0
169,4,04:22:23,2,66,9.6,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,2,0
170,4,04:22:50,2,78,11.9,,,,,,,,,,,3.08,1.88,,,,,,,,,,,4.95,3,0
171,4,04:23:08,6,44,13.1,5.0,4.3,12.8,13.4,,,,,,,13.48,7.05,17.22,16.20,16.35,14.78,,,,,,,85.08,12,0
172,4,04:23:57,2,73,11.6,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
173,1,04:26:01,2,63,8.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
174,4,04:28:35,5,68,14.7,4.2,28.8,4.0,,,,,,,,8.12,5.34,7.16,4.31,4.82,,,,,,,,29.76,9,0
175,4,04:30:39,2,65,11.7,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
176,1,04:31:07,2,70,21.6,,,,,,,,,,,9.04,11.31,,,,,,,,,,,20.34,5,0
177,1,04:31:38,2,68,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
178,3,04:31:55,2,70,9.3,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
179,1,04:32:14,2,63,11.8,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
180,1,04:33:10,5,68,13.4,4.2,34.3,4.0,,,,,,,,9.93,13.13,13.59,6.49,6.93,,,,,,,,50.06,9,0
181,1,04:33:44,2,68,10.8,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0
182,1,04:36:33,5,65,13.5,4.3,30.5,4.1,,,,,,,,10.75,13.82,14.09,14.37,14.70,,,,,,,,67.73,9,0
183,4,04:38:17,2,71,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
184,1,04:38:26,2,73,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
185,1,04:39:18,2,67,10.8,,,,,,,,,,,3.11,3.21,,,,,,,,,,,6.32,3,0
186,4,04:40:37,2,71,8.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
187,1,04:41:00,2,65,11.6,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,3,0
188,1,04:41:06,2,66,12.9,,,,,,,,,,,3.95,2.60,,,,,,,,,,,6.55,3,0
189,1,04:43:16,5,65,16.2,4.6,22.5,4.9,,,,,,,,11.64,17.18,16.01,20.47,19.93,,,,,,,,85.22,9,0
190,4,04:43:28,2,66,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
191,1,04:43:58,2,63,10.4,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,3,0
192,1,04:46:14,2,69,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
193,4,04:48:10,2,63,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
194,4,04:48:31,2,67,11.9,,,,,,,,,,,4.23,2.94,,,,,,,,,,,7.17,3,0
195,1,04:48:39,6,71,15.3,4.3,18.5,4.8,4.9,,,,,,,11.91,15.67,16.23,5.79,18.16,16.85,,,,,,,84.61,10,34
196,4,04:48:40,2,67,11.6,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0
197,4,04:50:11,2,70,7.6,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0
198,4,04:50:47,2,65,9.4,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
199,1,04:52:42,2,65,11.9,,,,,,,,,,,3.75,2.90,,,,,,,,,,,6.66,3,0
200,1,04:52:56,5,65,11.7,4.4,32.9,4.1,,,,,,,,10.12,11.63,11.96,9.67,9.41,,,,,,,,52.79,9,0
201,4,04:53:45,2,63,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
202,4,04:53:51,2,64,9.1,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0
203,1,04:54:16,2,68,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
204,1,04:54:38,5,69,14.1,4.3,29.8,4.0,,,,,,,,10.20,16.33,16.54,15.58,15.63,,,,,,,,74.27,9,34
205,4,04:55:45,2,74,8.7,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
206,1,04:56:04,2,71,8.9,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
207,4,04:57:16,2,65,10.9,,,,,,,,,,,2.74,2.83,,,,,,,,,,,5.57,3,0
208,4,04:58:16,2,65,11.8,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.91,3,0
209,4,04:58:23,2,70,9.0,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
210,1,04:59:19,5,66,16.6,4.4,28.7,4.0,,,,,,,,11.89,17.74,16.25,15.52,15.55,,,,,,,,76.96,9,0
211,2,04:59:32,5,74,12.9,4.3,30.6,4.0,,,,,,,,9.91,17.15,16.35,10.54,10.88,,,,,,,,64.82,9,0
212,1,04:59:33,2,71,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
213,1,05:00:00,2,66,11.2,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0
214,4,05:00:07,2,71,10.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,3,0
215,4,05:00:27,2,69,9.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
216,1,05:01:10,2,68,9.4,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
217,1,05:01:37,5,67,12.3,4.3,32.6,4.1,,,,,,,,5.41,8.47,7.99,7.61,6.89,,,,,,,,36.37,9,34
218,4,05:01:45,2,71,8.6,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
219,4,05:01:58,2,69,14.4,,,,,,,,,,,4.03,3.13,,,,,,,,,,,7.16,5,0
220,4,05:02:51,2,68,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
221,4,05:03:19,2,60,11.5,,,,,,,,,,,3.62,5.90,,,,,,,,,,,9.52,3,0
222,1,05:03:23,5,67,17.1,4.3,33.4,4.0,,,,,,,,11.07,12.66,12.48,8.10,8.80,,,,,,,,53.12,9,34
223,4,05:03:26,5,66,12.2,4.2,21.7,4.3,,,,,,,,8.55,6.66,6.69,5.39,5.26,,,,,,,,32.54,9,0
224,4,05:03:32,2,73,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,2,0
225,3,05:03:40,2,83,10.1,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
226,4,05:05:11,2,71,8.7,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0
227,3,05:05:18,2,71,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
228,4,05:05:28,2,68,11.7,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
229,4,05:06:15,2,64,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
230,1,05:06:36,2,66,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.26,2,0
231,4,05:07:04,2,66,10.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
232,4,05:08:29,5,72,16.1,4.4,27.9,3.9,,,,,,,,8.68,11.00,10.61,5.61,11.87,,,,,,,,47.76,9,0
233,4,05:09:32,2,75,8.8,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
234,4,05:11:20,2,64,8.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
235,1,05:12:02,2,68,8.0,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,2,0
236,1,05:12:23,2,67,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.29,2,0
237,4,05:12:32,2,78,8.1,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
238,4,05:13:28,2,67,11.6,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0
239,1,05:14:06,2,66,13.0,,,,,,,,,,,4.35,3.99,,,,,,,,,,,8.34,3,0
240,3,05:14:42,2,66,9.6,,,,,,,,,,,2.08,2.25,,,,,,,,,,,4.33,2,0
241,4,05:14:43,2,62,14.4,,,,,,,,,,,4.06,2.57,,,,,,,,,,,6.63,5,0
242,4,05:15:50,2,57,9.5,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
243,4,05:16:48,5,68,16.2,4.3,28.9,4.1,,,,,,,,8.02,6.24,5.32,4.23,5.06,,,,,,,,28.87,9,0
244,4,05:16:58,5,68,13.8,4.3,32.1,3.9,,,,,,,,8.48,9.36,9.43,5.22,6.12,,,,,,,,38.61,9,0
245,1,05:17:13,2,69,8.5,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
246,4,05:18:47,2,70,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
247,4,05:18:49,2,71,8.7,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
248,1,05:20:32,2,73,9.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0
249,1,05:21:00,6,71,18.0,4.3,18.8,4.8,4.8,,,,,,,11.45,17.33,16.92,5.67,15.14,18.23,,,,,,,84.74,10,0
250,1,05:21:16,2,68,21.3,,,,,,,,,,,8.93,11.93,,,,,,,,,,,20.86,5,0
251,4,05:21:26,6,70,15.2,4.2,25.5,8.2,5.0,,,,,,,9.07,19.33,18.23,6.45,21.55,19.27,,,,,,,93.90,10,0
252,1,05:21:35,2,66,10.9,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.40,3,0
253,4,05:21:49,2,73,8.8,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
254,1,05:21:50,2,66,13.1,,,,,,,,,,,4.37,3.32,,,,,,,,,,,7.68,3,0
255,4,05:22:04,2,70,11.6,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
256,4,05:22:46,5,69,17.1,4.3,36.6,4.0,,,,,,,,11.25,16.52,16.83,13.78,13.19,,,,,,,,71.58,9,0
257,4,05:22:55,2,73,11.7,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
258,4,05:23:01,5,66,15.8,4.3,31.3,4.9,,,,,,,,10.50,17.78,18.70,18.00,16.78,,,,,,,,81.75,9,0
259,4,05:23:14,5,68,14.3,4.3,28.4,4.0,,,,,,,,10.29,14.59,14.92,13.81,14.30,,,,,,,,67.92,9,0
260,4,05:23:15,2,71,10.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,3,0
261,4,05:23:25,2,71,9.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
262,1,05:23:34,2,73,12.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.76,3,0
263,1,05:23:49,2,72,9.0,,,,,,,,,,,2.55,1.22,,,,,,,,,,,3.77,2,0
264,1,05:24:15,2,61,11.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
265,1,05:24:48,2,67,8.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
266,1,05:24:54,5,64,19.3,4.4,31.3,4.2,,,,,,,,12.14,17.17,17.56,16.49,16.56,,,,,,,,79.91,9,0
267,4,05:24:55,2,65,8.4,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
268,4,05:25:15,2,67,10.9,,,,,,,,,,,3.19,3.49,,,,,,,,,,,6.68,3,0
269,4,05:25:20,5,65,17.1,4.3,28.8,4.9,,,,,,,,8.41,5.99,6.58,3.09,3.58,,,,,,,,27.64,9,0
270,3,05:25:21,2,73,11.6,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0
271,4,05:26:18,2,70,11.7,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,0
272,1,05:27:04,2,68,14.7,,,,,,,,,,,3.93,9.08,,,,,,,,,,,13.01,5,0
273,4,05:28:35,2,69,12.0,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
274,4,05:28:52,2,69,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
275,4,05:29:04,2,66,10.6,,,,,,,,,,,2.60,2.61,,,,,,,,,,,5.22,3,0
276,4,05:29:07,5,67,15.0,4.3,30.1,4.3,,,,,,,,8.95,15.61,15.97,13.88,14.30,,,,,,,,68.70,9,0
277,1,05:29:49,2,71,9.0,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
278,4,05:30:08,5,68,13.3,4.2,34.4,4.0,,,,,,,,8.75,7.97,7.90,6.07,5.83,,,,,,,,36.52,9,0
279,1,05:31:34,2,65,9.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
280,1,05:32:38,2,73,8.9,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.70,2,0
281,4,05:32:44,2,63,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
282,4,05:33:08,2,70,11.6,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
283,4,05:34:01,2,69,11.6,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
284,4,05:34:09,2,72,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
285,4,05:34:27,2,80,8.8,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
286,4,05:34:32,2,62,11.1,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
287,4,05:34:41,5,64,14.6,4.3,31.6,4.1,,,,,,,,8.92,5.42,5.22,2.43,5.71,,,,,,,,27.70,9,0
288,4,05:34:45,2,70,11.5,,,,,,,,,,,4.21,2.64,,,,,,,,,,,6.85,3,0
289,4,05:35:08,5,73,19.6,4.3,28.9,4.0,,,,,,,,9.95,6.34,5.57,3.66,3.90,,,,,,,,29.42,9,0
290,4,05:35:15,2,76,11.5,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.97,3,0
291,1,05:35:36,2,67,10.3,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,3,0
292,4,05:35:53,5,68,16.0,4.3,29.2,4.0,,,,,,,,8.36,5.47,5.58,3.84,3.96,,,,,,,,27.21,9,0
293,4,05:36:14,2,73,9.4,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
294,1,05:36:43,5,62,15.8,4.3,28.3,4.0,,,,,,,,9.21,9.76,9.14,6.06,6.68,,,,,,,,40.84,9,0
295,4,05:36:58,5,63,19.9,4.3,29.9,3.9,,,,,,,,9.08,5.95,6.06,3.60,3.68,,,,,,,,28.37,9,0
296,1,05:38:26,2,64,13.0,,,,,,,,,,,4.79,4.05,,,,,,,,,,,8.84,3,0
297,1,05:39:17,2,67,8.2,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
298,1,05:39:35,2,70,10.1,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
299,1,05:39:41,2,70,11.6,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
300,2,05:39:44,2,68,9.0,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.70,2,0
301,4,05:39:47,3,70,11.2,27.9,,,,,,,,,,3.13,2.98,0.41,,,,,,,,,,6.52,3,0
302,1,05:39:51,2,62,10.6,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,3,0
303,1,05:39:54,2,67,9.2,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
304,1,05:40:06,2,70,11.3,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.98,3,0
305,1,05:40:11,6,70,18.1,4.4,18.0,4.7,4.9,,,,,,,10.48,16.26,17.22,5.49,17.08,16.09,,,,,,,82.61,10,0
306,4,05:41:22,2,68,10.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,3,0
307,1,05:41:31,5,70,19.9,4.4,30.7,4.0,,,,,,,,11.38,6.85,6.72,5.24,4.68,,,,,,,,34.87,9,0
308,1,05:41:41,5,70,18.3,4.4,26.5,10.3,,,,,,,,10.39,6.11,5.83,5.07,6.03,,,,,,,,33.44,16,34
309,4,05:42:00,2,72,11.5,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
310,1,05:42:01,2,68,9.2,,,,,,,,,,,2.47,1.26,,,,,,,,,,,3.73,2,0
311,4,05:42:13,2,66,8.2,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.39,2,0
312,1,05:42:17,2,73,9.5,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
313,4,05:42:33,2,70,10.8,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.09,3,0
314,4,05:42:47,2,67,9.0,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
315,1,05:43:19,2,65,8.6,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
316,1,05:43:43,5,65,16.0,4.3,29.5,4.0,,,,,,,,9.26,5.99,5.69,2.30,3.72,,,,,,,,26.97,9,0
317,4,05:44:04,2,70,9.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
318,4,05:44:07,2,70,10.1,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
319,4,05:44:28,2,73,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
320,4,05:44:44,2,65,8.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
321,4,05:46:31,2,67,9.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
322,1,05:46:42,2,68,12.1,,,,,,,,,,,3.60,3.41,,,,,,,,,,,7.00,3,0
323,4,05:46:52,2,70,8.7,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
324,1,05:47:22,5,68,17.2,4.3,24.3,4.1,,,,,,,,10.69,6.08,5.69,3.74,3.68,,,,,,,,29.89,9,0
325,1,05:48:18,2,68,8.3,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
326,4,05:48:31,2,78,9.7,,,,,,,,,,,2.64,2.87,,,,,,,,,,,5.51,2,0
327,1,05:49:02,2,69,22.7,,,,,,,,,,,9.95,12.13,,,,,,,,,,,22.08,5,0
328,4,05:49:03,2,67,8.3,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
329,3,05:49:03,2,75,8.1,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
330,1,05:49:05,5,72,15.4,4.4,30.8,4.1,,,,,,,,12.86,16.01,15.83,14.80,15.82,,,,,,,,75.31,9,0
332,4,05:49:40,2,66,9.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
333,1,05:50:04,2,65,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0
334,1,05:50:09,2,66,9.5,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
335,1,05:50:23,2,62,13.0,,,,,,,,,,,4.46,2.82,,,,,,,,,,,7.29,3,0
336,4,05:51:14,2,69,10.8,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.59,3,0
337,4,05:51:17,2,68,13.8,,,,,,,,,,,3.96,3.12,,,,,,,,,,,7.08,5,0
338,3,05:51:18,2,71,10.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,3,0