veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:42,2,66,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,54,min5.tye,,,-1.8
2,1,00:04:35,2,70,9.3,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,28,min5.tye,,,-2.0
3,4,00:05:50,2,53,9.3,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.03,2,0,81,min5.tye,,,-1.9
4,1,00:06:29,2,73,8.4,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,0,56,min5.tye,,,-1.9
5,1,00:09:54,2,73,8.8,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,1,min5.tye,,,-2.2
6,1,00:10:17,2,52,11.8,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.28,3,0,66,min5.tye,,,-2.2
7,2,00:10:49,2,61,8.7,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,55,min5.tye,,,-2.9
8,4,00:11:56,2,60,7.3,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.69,2,8:8,21,min5.tye,,,-2.2
9,1,00:12:09,2,77,12.2,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0,52,min5.tye,,,-2.6
10,4,00:17:12,2,72,11.8,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0,27,min5.tye,,,-2.5
11,1,00:19:23,2,63,8.9,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0,91,min5.tye,,,-2.4
12,3,00:19:35,2,65,8.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,80,min5.tye,,,-2.2
13,1,00:20:16,2,56,13.3,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0,12,min5.tye,,,-2.2
14,1,00:20:22,6,58,13.1,4.7,27.9,6.0,6.1,,,,,,,9.41,12.06,12.17,9.81,9.63,9.67,,,,,,,62.75,10,0,48,min5.tye,,,-2.0
15,1,00:26:07,2,63,9.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,87,min5.tye,,,-3.5
16,1,00:26:28,5,62,15.5,4.4,37.3,4.1,,,,,,,,8.20,12.67,11.98,9.84,9.52,,,,,,,,52.21,9,0,40,min5.tye,,,-3.0
17,1,00:29:37,2,71,10.1,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.57,3,0,21,min5.tye,,,-2.7
18,1,00:32:17,2,21,9.2,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,75,min5.tye,,,-2.3
19,1,00:34:06,2,67,9.1,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,78,min5.tye,,,-2.1
20,4,00:39:32,2,66,8.9,,,,,,,,,,,2.62,2.75,,,,,,,,,,,5.37,2,0,75,min5.tye,,,-3.1
21,1,00:42:41,2,69,10.1,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,3,0,78,min5.tye,,,-2.9
22,1,00:45:31,2,68,8.4,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.67,2,0,55,min5.tye,,,-2.4
23,1,00:48:03,2,65,8.1,,,,,,,,,,,1.12,1.00,,,,,,,,,,,2.13,2,8:8,83,min5.tye,,,-2.7
24,1,00:48:13,2,74,9.6,,,,,,,,,,,1.73,1.97,,,,,,,,,,,3.70,2,0,33,min5.tye,,,-2.6
25,4,00:49:47,6,47,6.2,33.1,5.4,6.3,4.5,,,,,,,10.52,13.14,5.53,5.44,6.07,3.88,,,,,,,44.58,14,8:10:8,100,min5.tye,,,-2.3
26,1,00:54:20,2,65,9.5,,,,,,,,,,,2.09,2.31,,,,,,,,,,,4.39,2,0,35,min5.tye,,,-3.0
27,1,00:59:06,2,60,8.5,,,,,,,,,,,1.48,1.61,,,,,,,,,,,3.09,2,0,69,min5.tye,,,-3.1
28,1,01:02:06,2,63,8.8,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0,37,min5.tye,,,-3.1
29,1,01:08:54,5,60,15.7,4.3,33.8,4.1,,,,,,,,7.73,10.71,9.76,9.49,6.86,,,,,,,,44.55,9,0,73,min5.tye,,,-3.9
30,1,01:10:01,2,60,9.8,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.19,2,0,60,min5.tye,,,-2.8
31,1,01:18:57,2,68,8.8,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,56,min5.tye,,,-3.6
32,1,01:22:43,5,64,14.4,4.5,32.0,4.1,,,,,,,,6.41,3.65,3.70,2.63,2.99,,,,,,,,19.39,9,0,92,min5.tye,,,-4.2
33,3,01:29:34,2,67,9.1,,,,,,,,,,,1.69,1.78,,,,,,,,,,,3.47,2,8:8,89,min5.tye,,,-3.6
34,4,01:30:01,2,57,9.4,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0,95,min5.tye,,,-4.2
35,1,01:31:59,2,70,10.2,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0,19,min5.tye,,,-4.3
36,1,01:33:47,3,62,13.4,13.7,,,,,,,,,,2.59,2.49,0.61,,,,,,,,,,5.69,3,0,2,min5.tye,,,-4.4
37,1,01:35:46,2,61,9.1,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.03,2,0,65,min5.tye,,,-4.6
38,1,01:39:47,2,62,11.9,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0,91,min5.tye,,,-4.6
39,1,01:40:38,2,56,9.3,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0,40,min5.tye,,,-3.7
40,4,01:42:19,2,61,9.7,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,8:8,43,min5.tye,,,-4.0
41,1,01:45:58,2,59,6.9,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,2,8:8,54,min5.tye,,,-4.1
42,4,01:48:59,2,68,10.1,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,3,0,67,min5.tye,,,-3.9
43,4,02:03:24,2,62,11.8,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,3,0,53,min5.tye,,,-4.5
44,4,02:04:22,5,69,5.5,35.2,4.1,4.2,,,,,,,,11.62,18.08,6.71,17.75,11.10,,,,,,,,65.26,14,8:10:8,48,min5.tye,,,-4.6
45,4,02:04:40,2,72,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,93,min5.tye,,,-4.7
46,4,02:05:40,5,69,17.6,4.3,34.3,4.0,,,,,,,,11.18,10.72,10.65,9.38,11.10,,,,,,,,53.03,9,0,80,min5.tye,,,-4.4
47,4,02:07:44,2,68,11.4,,,,,,,,,,,5.41,6.02,,,,,,,,,,,11.43,5,8:8,57,min5.tye,,,-3.6
48,4,02:10:13,2,68,8.9,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,8:8,63,min5.tye,,,-4.0
49,4,02:11:12,2,39,9.5,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,71,min5.tye,,,-4.0
50,1,02:12:11,5,60,16.8,4.4,33.8,4.1,,,,,,,,4.10,6.13,5.34,7.39,6.68,,,,,,,,29.64,9,0,15,min5.tye,,,-3.9
51,4,02:13:09,2,62,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,43,min5.tye,,,-4.2
52,4,02:13:37,2,64,10.2,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.48,3,0,91,min5.tye,,,-4.9
53,1,02:18:00,2,65,8.8,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.26,2,0,89,min5.tye,,,-3.8
54,1,02:20:05,5,63,17.5,4.3,34.1,4.1,,,,,,,,8.72,5.05,4.55,4.26,3.88,,,,,,,,26.46,9,0,32,min5.tye,,,-4.3
55,1,02:20:12,2,68,8.7,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0,45,min5.tye,,,-5.0
56,1,02:21:10,2,63,8.8,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,2,0,50,min5.tye,,,-5.3
57,4,02:22:10,2,71,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,78,min5.tye,,,-4.3
58,4,02:24:16,2,63,12.1,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0,77,min5.tye,,,-4.0
59,4,02:24:52,2,65,8.4,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,8:8,34,min5.tye,,,-3.9
60,4,02:27:46,5,60,14.1,4.3,31.6,4.0,,,,,,,,10.97,17.39,17.05,21.65,22.64,,,,,,,,89.70,9,0,87,min5.tye,,,-3.8
61,4,02:31:27,3,65,13.1,13.5,,,,,,,,,,3.60,3.22,0.87,,,,,,,,,,7.69,3,0,67,min5.tye,,,-4.2
62,1,02:35:22,2,72,12.2,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0,43,min5.tye,,,-4.2
63,4,02:38:44,2,62,8.9,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,2,0,60,min5.tye,,,-4.2
64,4,02:41:44,2,64,9.0,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0,96,min5.tye,,,-4.4
65,2,02:43:07,2,63,9.9,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,3,8:8,4,min5.tye,,,-3.9
66,1,03:02:30,2,68,11.6,,,,,,,,,,,3.14,5.32,,,,,,,,,,,8.47,3,0,53,min5.tye,,,-4.6
67,1,03:04:03,2,70,12.2,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0,80,min5.tye,,,-5.5
68,4,03:04:12,2,64,9.0,,,,,,,,,,,1.79,1.88,,,,,,,,,,,3.67,2,8:8,46,min5.tye,,,-5.9
69,4,03:09:02,2,64,11.9,,,,,,,,,,,2.26,2.52,,,,,,,,,,,4.78,3,8:8,36,min5.tye,,,-5.0
70,4,03:15:15,2,69,9.7,,,,,,,,,,,3.38,3.05,,,,,,,,,,,6.43,2,0,55,min5.tye,,,-6.6
71,4,03:18:58,2,70,12.2,,,,,,,,,,,3.31,2.75,,,,,,,,,,,6.06,3,0,98,min5.tye,,,-5.7
72,4,03:20:28,2,67,8.9,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,23,min5.tye,,,-5.7
73,1,03:21:41,2,68,11.8,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,3,0,73,min5.tye,,,-6.5
74,1,03:26:30,5,67,17.6,4.4,32.9,4.1,,,,,,,,8.41,14.89,14.47,13.80,13.15,,,,,,,,64.71,9,0,37,min5.tye,,,-5.1
75,4,03:36:18,2,64,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,55,min5.tye,,,-5.0
76,4,03:36:37,2,57,8.6,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,16,min5.tye,,,-5.3
77,4,03:37:13,2,66,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,50,min5.tye,,,-5.1
78,1,03:39:00,2,68,8.8,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,82,min5.tye,,,-5.3
79,1,03:44:27,2,61,8.6,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0,41,min5.tye,,,-5.3
80,1,03:45:35,2,64,8.6,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,8:8,58,min5.tye,,,-5.7
81,1,03:48:32,2,64,11.7,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,3,8:10:8,38,min5.tye,,,-6.2
82,1,03:48:54,5,66,16.2,4.4,33.2,4.2,,,,,,,,7.04,6.86,7.40,5.21,3.89,,,,,,,,30.40,9,0,58,min5.tye,,,-6.1
83,4,03:50:11,2,64,8.9,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,8:8,11,min5.tye,,,-6.1
84,1,03:51:34,5,65,14.3,4.5,32.1,4.1,,,,,,,,6.18,3.78,3.81,2.94,3.20,,,,,,,,19.91,9,0,65,min5.tye,,,-6.8
85,4,03:54:28,3,65,17.8,4.3,,,,,,,,,,5.45,12.91,13.75,,,,,,,,,,32.11,6,0,22,min5.tye,,,-5.6
86,4,03:54:29,3,65,4.4,5.0,,,,,,,,,,6.71,16.14,16.12,,,,,,,,,,38.97,14,0,72,min5.tye,,,-5.7
87,4,03:56:12,2,59,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,98,min5.tye,,,-6.1
88,1,03:56:13,5,62,15.5,4.4,33.0,4.2,,,,,,,,9.57,15.92,14.58,14.22,13.89,,,,,,,,68.17,9,0,18,min5.tye,,,-6.1
89,4,03:57:53,2,71,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.32,2,0,62,min5.tye,,,-5.5
90,1,04:04:29,2,40,8.9,,,,,,,,,,,0.80,0.76,,,,,,,,,,,1.56,2,0,28,min5.tye,,,-6.0
91,1,04:06:05,2,67,8.5,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.75,2,0,9,min5.tye,,,-6.3
92,4,04:08:45,5,58,16.9,4.6,34.7,4.0,,,,,,,,11.12,15.44,14.43,12.42,13.94,,,,,,,,67.35,9,0,21,min5.tye,,,-5.2
93,4,04:10:55,2,67,12.0,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.46,3,0,62,min5.tye,,,-6.8
94,1,04:11:00,2,60,21.5,,,,,,,,,,,5.44,7.00,,,,,,,,,,,12.44,5,0,46,min5.tye,,,-6.9
95,1,04:11:10,2,69,8.6,,,,,,,,,,,1.46,1.38,,,,,,,,,,,2.85,2,0,26,min5.tye,,,-7.6
96,1,04:12:01,2,64,8.4,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,62,min5.tye,,,-6.6
97,1,04:13:08,2,71,13.1,,,,,,,,,,,3.66,2.60,,,,,,,,,,,6.26,3,0,8,min5.tye,,,-7.1
98,1,04:17:37,2,67,13.4,,,,,,,,,,,3.66,4.44,,,,,,,,,,,8.10,3,8:10:8,54,min5.tye,,,-5.5
99,4,04:18:02,2,63,8.7,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.05,2,0,66,min5.tye,,,-5.7
100,1,04:18:14,2,67,8.0,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.22,2,8:8,37,min5.tye,,,-5.2
101,1,04:21:03,2,66,9.3,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0,97,min5.tye,,,-5.7
102,1,04:21:38,2,77,8.7,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,2,0,82,min5.tye,,,-5.3
103,4,04:22:38,2,54,8.0,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,73,min5.tye,,,-5.0
104,1,04:24:23,2,66,11.1,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,3,0,25,min5.tye,,,-5.1
105,4,04:24:41,6,64,18.5,4.3,27.4,5.1,4.9,,,,,,,9.79,22.43,20.98,11.20,15.17,23.45,,,,,,,103.02,10,0,73,min5.tye,,,-5.2
106,2,04:25:52,2,69,8.7,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,17,min5.tye,,,-5.9
107,1,04:26:39,2,60,8.8,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.10,2,0,12,min5.tye,,,-5.5
108,1,04:28:47,2,63,22.8,,,,,,,,,,,5.37,9.17,,,,,,,,,,,14.54,5,0,19,min5.tye,,,-6.4
109,4,04:30:11,2,56,9.4,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0,61,min5.tye,,,-6.1
110,1,04:30:16,2,68,12.2,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0,44,min5.tye,,,-6.2
111,4,04:30:38,2,64,9.5,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0,94,min5.tye,,,-5.7
112,1,04:31:54,2,64,23.4,,,,,,,,,,,3.31,5.99,,,,,,,,,,,9.30,5,0,53,min5.tye,,,-5.1
113,1,04:33:24,2,65,9.0,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.71,2,8:8,47,min5.tye,,,-5.7
114,4,04:35:31,2,65,8.8,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0,50,min5.tye,,,-5.6
115,4,04:35:41,2,63,8.0,,,,,,,,,,,0.84,0.96,,,,,,,,,,,1.80,2,8:8,74,min5.tye,,,-5.7
116,1,04:36:04,2,65,8.1,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.43,2,8:8,71,min5.tye,,,-6.4
117,1,04:36:42,4,68,13.3,22.9,2.9,,,,,,,,,3.22,3.47,1.16,1.63,,,,,,,,,9.48,3,0,68,min5.tye,,,-5.8
118,1,04:37:45,5,65,12.9,4.3,34.4,4.1,,,,,,,,8.21,7.31,7.17,4.03,4.47,,,,,,,,31.17,9,0,44,min5.tye,,,-5.3
119,4,04:38:08,2,56,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,94,min5.tye,,,-5.1
120,4,04:39:48,2,65,11.6,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.53,3,0,83,min5.tye,,,-5.4
121,4,04:41:32,2,70,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,12,min5.tye,,,-5.4
122,4,04:42:51,3,67,28.3,3.9,,,,,,,,,,13.81,16.15,8.87,,,,,,,,,,38.84,4,0,24,min5.tye,,,-5.5
123,1,04:43:32,2,77,9.1,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,96,min5.tye,,,-5.8
124,1,04:44:49,2,59,9.4,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0,83,min5.tye,,,-5.4
125,4,04:46:18,2,68,10.9,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,3,0,1,min5.tye,,,-5.5
126,1,04:46:54,2,63,8.8,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,16,min5.tye,,,-6.1
127,4,04:48:18,5,69,16.0,4.4,32.8,4.0,,,,,,,,8.67,7.80,8.21,5.72,5.57,,,,,,,,35.95,9,0,39,min5.tye,,,-6.0
128,4,04:49:06,2,74,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,59,min5.tye,,,-5.6
129,4,04:49:15,2,73,16.5,,,,,,,,,,,3.95,6.24,,,,,,,,,,,10.19,5,0,21,min5.tye,,,-5.7
130,3,04:49:28,2,67,6.9,,,,,,,,,,,1.05,0.99,,,,,,,,,,,2.05,2,8:8,54,min5.tye,,,-5.8
131,4,04:50:10,2,68,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,63,min5.tye,,,-5.8
132,4,04:50:39,2,69,8.7,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,0,77,min5.tye,,,-5.3
133,4,04:51:37,2,70,7.9,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0,94,min5.tye,,,-5.9
134,1,04:53:54,2,69,13.4,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,3,0,62,min5.tye,,,-5.7
135,4,04:53:56,2,72,9.4,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0,80,min5.tye,,,-5.6
136,4,04:54:20,2,71,11.1,,,,,,,,,,,1.21,1.49,,,,,,,,,,,2.70,3,8:8,34,min5.tye,,,-5.7
137,1,04:55:22,2,66,9.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,86,min5.tye,,,-5.6
138,4,04:56:19,5,57,18.7,4.3,34.2,4.2,,,,,,,,10.33,15.18,14.16,17.25,16.24,,,,,,,,73.16,9,0,6,min5.tye,,,-5.9
139,4,04:56:21,2,56,8.7,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,57,min5.tye,,,-5.8
140,4,04:57:13,2,60,8.2,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0,97,min5.tye,,,-5.6
141,4,04:58:59,4,70,17.5,4.3,36.4,,,,,,,,,10.20,9.94,9.76,13.50,,,,,,,,,43.39,8,0,19,min5.tye,,,-6.2
142,4,04:59:10,2,65,11.0,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.71,3,8:8,41,min5.tye,,,-5.9
143,1,05:00:18,5,65,16.5,4.6,28.8,4.1,,,,,,,,9.36,5.00,5.30,2.98,2.71,,,,,,,,25.34,9,0,49,min5.tye,,,-5.7
144,4,05:01:23,2,69,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,19,min5.tye,,,-5.7
145,4,05:05:19,2,70,9.3,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0,87,min5.tye,,,-6.3
146,4,05:05:32,6,64,14.3,4.2,26.3,5.2,5.2,,,,,,,12.38,18.79,19.16,16.48,18.71,17.52,,,,,,,103.03,10,0,26,min5.tye,,,-6.0
147,4,05:05:35,5,62,14.1,4.4,31.6,4.0,,,,,,,,10.39,18.00,17.91,21.02,21.10,,,,,,,,88.41,9,0,68,min5.tye,,,-6.1
148,1,05:05:53,3,66,26.5,4.0,,,,,,,,,,8.78,14.75,6.97,,,,,,,,,,30.50,4,0,82,min5.tye,,,-6.4
149,4,05:05:58,2,68,8.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,72,min5.tye,,,-6.4
150,1,05:06:16,2,67,9.1,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.83,2,0,14,min5.tye,,,-6.1
151,4,05:07:26,6,65,16.9,4.6,30.2,5.1,5.1,,,,,,,11.63,20.70,20.85,17.70,15.81,16.01,,,,,,,102.71,10,0,100,min5.tye,,,-6.8
152,4,05:07:41,2,67,10.1,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,72,min5.tye,,,-6.2
153,4,05:08:43,2,69,8.9,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,64,min5.tye,,,-6.0
154,4,05:10:30,2,69,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,86,min5.tye,,,-5.6
155,4,05:10:35,2,74,8.7,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,15,min5.tye,,,-5.5
156,1,05:11:04,2,70,11.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0,85,min5.tye,,,-5.5
157,4,05:12:12,2,78,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,82,min5.tye,,,-5.7
158,4,05:12:57,2,66,13.1,,,,,,,,,,,3.70,2.83,,,,,,,,,,,6.53,3,0,27,min5.tye,,,-5.8
159,3,05:12:58,2,69,9.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,89,min5.tye,,,-5.8
160,4,05:13:52,2,69,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,9,min5.tye,,,-5.7
161,4,05:15:17,2,54,10.6,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,3,0,32,min5.tye,,,-5.9
162,4,05:16:18,2,62,9.2,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,8:8,49,min5.tye,,,-6.5
163,4,05:16:21,2,67,12.0,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0,89,min5.tye,,,-6.5
164,4,05:16:29,2,64,10.0,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,3,8:10:8,14,min5.tye,,,-6.6
165,4,05:16:41,2,70,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,1,min5.tye,,,-6.5
166,4,05:17:06,2,66,10.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,3,0,65,min5.tye,,,-6.2
167,1,05:18:54,2,65,8.8,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,99,min5.tye,,,-6.3
168,4,05:19:11,2,66,9.0,,,,,,,,,,,1.21,1.06,,,,,,,,,,,2.27,2,8:8,47,min5.tye,,,-5.9
169,4,05:19:52,2,66,8.9,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,8:8,10,min5.tye,,,-6.1
170,4,05:20:23,5,66,12.7,4.3,33.9,4.1,,,,,,,,11.26,8.30,8.22,6.59,6.19,,,,,,,,40.55,9,0,49,min5.tye,,,-6.2
171,1,05:20:52,2,70,11.9,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.16,3,0,85,min5.tye,,,-6.1
172,4,05:20:58,2,74,11.1,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.91,3,0,92,min5.tye,,,-6.5
173,4,05:21:34,2,75,9.4,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,16,min5.tye,,,-6.6
174,1,05:21:36,2,71,8.2,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,2,0,83,min5.tye,,,-6.6
175,1,05:22:35,2,31,9.5,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0,34,min5.tye,,,-6.0
176,4,05:22:58,2,67,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,7,min5.tye,,,-5.8
177,4,05:23:10,2,69,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,26,min5.tye,,,-5.8
178,4,05:23:35,2,62,13.1,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0,95,min5.tye,,,-6.0
179,1,05:24:19,5,63,12.3,4.5,23.4,4.2,,,,,,,,7.17,8.02,7.79,6.22,5.98,,,,,,,,35.18,9,0,27,min5.tye,,,-5.8
180,4,05:25:04,2,66,8.7,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,8:8,9,min5.tye,,,-6.1
181,2,05:26:13,2,63,11.8,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,3,0,54,min5.tye,,,-5.9
182,1,05:26:54,4,66,13.5,17.3,2.9,,,,,,,,,3.05,3.27,1.73,2.60,,,,,,,,,10.65,3,0,54,min5.tye,,,-6.2
183,4,05:27:10,5,66,15.4,4.3,32.4,4.1,,,,,,,,9.70,5.51,6.00,3.41,3.52,,,,,,,,28.15,9,0,95,min5.tye,,,-6.1
184,4,05:27:23,2,72,12.0,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0,68,min5.tye,,,-6.0
185,1,05:28:12,2,68,9.1,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,4,min5.tye,,,-6.1
186,1,05:29:00,2,57,9.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0,46,min5.tye,,,-6.1
187,4,05:29:30,2,74,8.6,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,68,min5.tye,,,-6.2
188,4,05:29:51,2,72,8.6,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.75,2,8:8,88,min5.tye,,,-6.0
189,4,05:30:01,2,67,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,43,min5.tye,,,-6.0
190,3,05:30:02,2,68,9.1,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,8:8,57,min5.tye,,,-6.0
191,1,05:31:20,3,61,13.2,31.0,,,,,,,,,,4.93,10.09,9.59,,,,,,,,,,24.61,8,0,68,min5.tye,,,-6.3
192,4,05:31:55,2,64,10.7,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.31,3,0,57,min5.tye,,,-6.3
193,4,05:32:35,2,76,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,82,min5.tye,,,-6.0
194,1,05:32:44,3,65,12.2,30.4,,,,,,,,,,5.80,9.81,8.41,,,,,,,,,,24.02,8,0,98,min5.tye,,,-6.1
195,1,05:32:58,2,64,8.8,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,47,min5.tye,,,-6.1
196,2,05:33:00,2,66,17.6,,,,,,,,,,,4.15,7.02,,,,,,,,,,,11.16,5,0,84,min5.tye,,,-6.2
197,4,05:33:22,2,64,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,82,min5.tye,,,-6.8
198,4,05:33:45,2,65,8.5,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0,62,min5.tye,,,-6.5
199,1,05:34:10,2,63,10.4,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,3,8:10:8,61,min5.tye,,,-6.8
200,1,05:34:16,2,69,13.8,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,14,0,54,min5.tye,,,-6.9
201,1,05:34:44,2,73,8.7,,,,,,,,,,,1.20,0.79,,,,,,,,,,,2.00,2,0,67,min5.tye,,,-6.9
202,4,05:34:50,2,67,8.2,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,8:8,24,min5.tye,,,-6.7
203,4,05:35:32,2,70,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,55,min5.tye,,,-7.1
204,1,05:35:41,2,63,11.4,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0,84,min5.tye,,,-7.3
205,1,05:35:55,2,70,9.6,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,2,0,36,min5.tye,,,-6.5
206,1,05:36:08,2,67,8.8,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,57,min5.tye,,,-6.3
207,4,05:36:23,2,55,10.0,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.64,3,0,67,min5.tye,,,-6.2
208,1,05:36:33,5,63,13.8,4.4,27.9,4.1,,,,,,,,4.82,9.43,8.67,9.26,9.44,,,,,,,,41.62,9,0,56,min5.tye,,,-6.3
209,3,05:36:43,2,68,8.4,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0,12,min5.tye,,,-6.7
210,1,05:37:13,2,61,12.0,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0,20,min5.tye,,,-6.5
211,1,05:37:31,2,61,23.4,,,,,,,,,,,5.70,9.12,,,,,,,,,,,14.82,5,0,98,min5.tye,,,-6.7
212,1,05:37:50,2,62,9.0,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.60,2,0,23,min5.tye,,,-6.6
213,1,05:38:02,2,62,8.8,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,6,min5.tye,,,-6.6
214,4,05:38:18,2,67,12.0,,,,,,,,,,,3.45,2.36,,,,,,,,,,,5.81,3,0,91,min5.tye,,,-7.0
215,4,05:38:22,2,71,9.2,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,53,min5.tye,,,-6.9
216,4,05:39:13,2,62,8.9,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,14,min5.tye,,,-7.2
217,1,05:39:21,2,63,9.0,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,82,min5.tye,,,-7.2
218,1,05:39:44,3,63,13.8,21.1,,,,,,,,,,8.32,15.34,9.65,,,,,,,,,,33.31,8,0,59,min5.tye,,,-7.1
219,4,05:40:07,2,61,10.7,,,,,,,,,,,2.74,2.73,,,,,,,,,,,5.47,3,0,87,min5.tye,,,-7.3
220,4,05:40:29,2,60,12.2,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0,7,min5.tye,,,-6.5
221,1,05:40:35,2,64,12.7,,,,,,,,,,,3.07,5.19,,,,,,,,,,,8.26,3,0,59,min5.tye,,,-7.1
222,4,05:41:45,2,61,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.01,2,0,52,min5.tye,,,-6.8
223,2,05:41:55,2,65,10.3,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,8:10:8,69,min5.tye,,,-6.7
224,4,05:41:55,2,75,8.8,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0,21,min5.tye,,,-6.7
225,1,05:42:13,2,63,10.9,,,,,,,,,,,2.33,2.58,,,,,,,,,,,4.91,3,8:10:8,69,min5.tye,,,-7.4
226,4,05:42:51,6,64,18.5,4.4,24.2,5.0,5.0,,,,,,,11.71,17.26,17.93,16.18,17.43,16.82,,,,,,,97.33,10,0,56,min5.tye,,,-8.0
227,4,05:42:54,2,66,8.7,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,8:8,57,min5.tye,,,-7.9
228,1,05:43:41,5,59,12.5,4.4,29.9,10.3,,,,,,,,7.87,11.93,11.64,10.36,8.50,,,,,,,,50.30,9,0,13,min5.tye,,,-7.6
229,1,05:43:55,2,67,12.3,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0,20,min5.tye,,,-6.6
230,1,05:44:15,2,28,12.3,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,0,2,min5.tye,,,-7.2
231,4,05:44:33,2,55,9.5,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,2,0,37,min5.tye,,,-7.0
232,1,05:44:56,2,64,12.0,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0,19,min5.tye,,,-6.6
233,1,05:45:20,6,62,15.0,4.4,19.4,4.8,4.9,,,,,,,8.10,12.99,12.97,5.11,15.61,15.00,,,,,,,69.78,10,0,21,min5.tye,,,-6.5
234,1,05:45:27,2,70,9.0,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,89,min5.tye,,,-6.5
235,4,05:45:32,2,60,8.6,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,53,min5.tye,,,-6.6
236,1,05:45:52,2,62,21.3,,,,,,,,,,,6.03,8.92,,,,,,,,,,,14.96,5,0,64,min5.tye,,,-6.4
237,1,05:45:54,2,73,9.1,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.54,2,3,38,min5.tye,,,-6.3
238,2,05:45:54,2,65,8.1,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.33,2,8:8,47,min5.tye,,,-6.3
239,4,05:46:04,6,63,16.3,4.5,26.4,6.4,4.5,,,,,,,11.72,18.41,18.20,19.54,13.80,14.25,,,,,,,95.93,10,0,98,min5.tye,,,-6.7
240,1,05:46:21,2,70,8.7,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.84,2,0,4,min5.tye,,,-6.6
241,4,05:46:50,6,64,16.5,4.4,29.1,4.9,5.0,,,,,,,9.99,19.94,17.92,18.25,14.75,14.58,,,,,,,95.43,10,0,15,min5.tye,,,-6.7
242,4,05:47:17,2,66,9.3,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0,80,min5.tye,,,-6.2
243,1,05:48:53,2,72,9.4,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,75,min5.tye,,,-6.2
244,4,05:49:08,2,65,8.2,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,8:8,96,min5.tye,,,-6.2
245,2,05:49:13,2,65,9.3,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,8:8,82,min5.tye,,,-6.2
246,4,05:49:38,2,61,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,4,min5.tye,,,-6.7
247,1,05:49:45,3,63,12.1,16.9,,,,,,,,,,2.63,2.73,2.01,,,,,,,,,,7.36,3,0,19,min5.tye,,,-6.5
248,1,05:50:54,2,70,10.7,,,,,,,,,,,1.84,1.99,,,,,,,,,,,3.82,3,0,99,min5.tye,,,-7.9
249,3,05:51:10,2,66,10.7,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0,29,min5.tye,,,-6.8
250,4,05:51:21,2,60,9.0,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.69,2,0,80,min5.tye,,,-6.8
251,4,05:51:43,2,70,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.42,2,0,89,min5.tye,,,-6.8
252,1,05:51:46,2,72,9.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,22,min5.tye,,,-6.7
253,4,05:51:53,2,64,8.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,68,min5.tye,,,-6.7
254,1,05:51:56,2,70,9.3,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,8:8,58,min5.tye,,,-7.1
255,4,05:52:24,2,69,8.6,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,82,min5.tye,,,-7.1
256,4,05:53:29,6,68,17.7,4.5,32.1,4.0,4.1,,,,,,,10.43,20.61,19.89,14.33,18.68,14.36,,,,,,,98.31,10,0,99,min5.tye,,,-8.0
257,1,05:53:32,2,70,11.2,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,3,8:10:8,13,min5.tye,,,-7.9
258,4,05:53:43,2,66,12.1,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,3,0,4,min5.tye,,,-8.4
259,1,05:54:05,2,66,8.9,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.25,2,0,85,min5.tye,,,-8.1
260,1,05:54:12,2,63,8.8,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,57,min5.tye,,,-7.7
261,1,05:54:29,2,68,16.2,,,,,,,,,,,3.78,7.53,,,,,,,,,,,11.31,5,0,53,min5.tye,,,-7.0
262,4,05:54:39,2,69,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,98,min5.tye,,,-6.4
263,1,05:54:46,2,69,9.0,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.65,2,0,67,min5.tye,,,-6.7
264,4,05:55:15,2,68,8.9,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,8:8,27,min5.tye,,,-6.7
265,1,05:55:46,2,68,10.6,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,3,8:10:8,47,min5.tye,,,-7.4
266,4,05:55:46,2,68,8.6,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.52,2,8:8,25,min5.tye,,,-7.4
267,4,05:56:07,2,68,9.9,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,3,8:8,69,min5.tye,,,-7.4
268,4,05:56:29,2,72,11.5,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,3,0,59,min5.tye,,,-8.2
269,4,05:56:32,2,70,9.0,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,8:8,28,min5.tye,,,-8.1
270,1,05:56:38,2,55,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,47,min5.tye,,,-8.0
271,1,05:57:01,2,68,9.6,,,,,,,,,,,1.80,1.92,,,,,,,,,,,3.72,2,0,53,min5.tye,,,-7.9