veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,4,70,14.2,23.0,3.0,,,,,,,,,4.67,7.13,5.96,6.77,,,,,,,,,24.54,3,0
2,3,00:00:32,2,73,8.7,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.09,2,0
3,4,00:00:32,4,66,17.1,4.2,19.5,,,,,,,,,8.88,6.48,5.78,5.87,,,,,,,,,27.01,8,0
4,1,00:00:33,2,70,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
5,1,00:01:08,2,73,11.0,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
6,4,00:01:09,2,68,12.8,,,,,,,,,,,3.15,3.28,,,,,,,,,,,6.44,3,0
7,1,00:01:15,5,63,11.5,4.1,30.5,4.0,,,,,,,,10.90,10.88,8.87,5.88,6.27,,,,,,,,42.79,9,0
8,1,00:01:27,2,71,10.8,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.04,3,0
9,4,00:01:54,2,73,9.3,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.74,2,0
10,4,00:01:55,2,73,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,2,0
11,3,00:01:55,2,73,10.9,,,,,,,,,,,2.17,2.30,,,,,,,,,,,4.46,3,0
12,4,00:01:56,2,73,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
13,1,00:01:57,2,73,9.9,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
14,3,00:02:29,2,72,8.8,,,,,,,,,,,2.36,1.15,,,,,,,,,,,3.51,2,0
15,4,00:02:30,5,65,19.4,4.2,30.1,10.0,,,,,,,,9.50,13.70,12.67,12.82,12.33,,,,,,,,61.00,16,0
16,1,00:02:39,2,73,8.8,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,2,0
17,4,00:02:41,2,73,9.4,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.02,2,0
18,1,00:03:14,2,63,11.5,,,,,,,,,,,3.44,3.34,,,,,,,,,,,6.79,3,0
19,2,00:03:17,2,75,9.1,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
20,2,00:03:19,2,78,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
21,1,00:03:31,2,62,8.8,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
22,2,00:03:33,2,76,10.2,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,3,0
24,4,00:03:34,2,66,12.9,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0
25,4,00:03:37,2,73,9.6,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.53,2,0
26,4,00:03:40,4,71,14.3,22.1,3.2,,,,,,,,,3.94,7.55,4.63,4.53,,,,,,,,,20.66,3,0
27,1,00:03:47,2,75,9.0,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.83,2,0
28,1,00:03:54,2,68,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
29,4,00:04:51,2,67,11.5,,,,,,,,,,,3.52,3.84,,,,,,,,,,,7.36,3,0
30,4,00:04:55,2,71,12.0,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0
31,4,00:05:19,5,66,15.6,4.2,34.5,4.0,,,,,,,,11.01,15.55,15.83,16.65,15.84,,,,,,,,74.88,9,0
32,1,00:05:30,2,77,8.5,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
33,1,00:05:33,2,66,8.6,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
34,2,00:05:35,2,76,10.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.08,3,0
35,4,00:06:18,2,68,9.3,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0
36,4,00:06:25,2,71,9.9,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.48,3,0
37,4,00:06:27,5,73,11.4,4.3,36.2,4.1,,,,,,,,10.12,10.02,8.97,7.53,6.59,,,,,,,,43.23,9,0
38,1,00:06:44,2,78,8.8,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.23,2,0
39,4,00:06:51,2,70,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
40,4,00:07:21,2,70,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
41,1,00:07:36,4,67,16.9,4.3,29.1,,,,,,,,,11.20,4.77,4.59,2.51,,,,,,,,,23.08,8,0
42,2,00:07:36,2,64,21.1,,,,,,,,,,,12.21,11.13,,,,,,,,,,,23.34,5,0
44,4,00:08:39,2,74,9.6,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0
45,4,00:08:41,2,72,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
46,3,00:08:59,2,71,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.75,2,0
47,4,00:09:01,2,70,8.9,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.23,2,0
48,4,00:09:03,2,66,8.5,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
49,4,00:09:07,2,67,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
50,3,00:09:12,2,74,8.6,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
51,4,00:09:23,6,70,11.9,4.3,19.3,9.8,21.8,,,,,,,9.84,8.48,7.98,10.16,5.57,5.88,,,,,,,47.91,12,0
52,2,00:09:28,2,74,20.0,,,,,,,,,,,5.57,8.47,,,,,,,,,,,14.04,5,0
53,4,00:09:41,2,70,11.8,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
54,2,00:10:00,2,80,9.4,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
55,1,00:10:01,2,74,9.8,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,2,0
56,4,00:10:03,2,79,9.0,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
57,1,00:10:31,2,76,8.8,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
58,1,00:10:39,4,70,13.0,15.6,2.8,,,,,,,,,4.22,3.87,1.72,2.20,,,,,,,,,12.01,3,0
59,2,00:10:40,2,71,9.3,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.42,2,0
60,4,00:10:54,2,72,9.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,2,0
61,1,00:11:46,5,63,12.4,21.0,9.2,22.0,,,,,,,,11.63,18.25,12.01,11.21,12.26,,,,,,,,65.35,11,0
62,1,00:11:49,4,63,12.3,21.3,9.3,,,,,,,,,11.50,14.67,7.52,7.91,,,,,,,,,41.60,8,0
63,2,00:11:50,2,70,10.2,,,,,,,,,,,2.96,3.21,,,,,,,,,,,6.17,3,0
65,4,00:12:10,2,71,8.9,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
66,1,00:12:11,5,60,12.4,20.7,9.4,21.9,,,,,,,,11.27,17.98,12.10,11.80,13.53,,,,,,,,66.67,11,0
67,4,00:12:19,5,68,19.9,4.3,36.6,4.0,,,,,,,,11.23,16.08,16.17,14.11,14.45,,,,,,,,72.05,9,0
68,1,00:12:48,2,67,8.7,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
69,1,00:12:57,2,70,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
70,2,00:13:17,5,71,10.8,4.4,35.4,4.0,,,,,,,,8.88,9.92,9.59,8.04,8.55,,,,,,,,44.97,9,0
71,1,00:13:24,3,70,21.1,4.1,,,,,,,,,,13.73,8.05,9.60,,,,,,,,,,31.38,6,0
72,4,00:13:46,2,70,8.8,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
73,4,00:13:48,2,71,10.5,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,3,0
74,2,00:14:12,2,80,10.3,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
75,1,00:14:49,5,68,18.0,4.1,36.5,3.9,,,,,,,,11.11,13.40,14.37,11.32,12.40,,,,,,,,62.61,9,0
76,1,00:15:16,5,74,12.0,4.3,35.9,4.0,,,,,,,,11.16,6.34,5.98,6.22,5.86,,,,,,,,35.56,9,0
77,4,00:15:25,2,70,10.3,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,3,0
78,4,00:15:28,2,71,12.2,,,,,,,,,,,3.42,2.30,,,,,,,,,,,5.72,3,0
79,2,00:15:54,2,74,8.8,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,0
80,4,00:15:55,5,66,16.9,4.3,35.3,4.1,,,,,,,,10.42,10.51,10.11,9.55,9.90,,,,,,,,50.50,9,0
81,4,00:15:57,2,75,8.9,,,,,,,,,,,2.49,2.90,,,,,,,,,,,5.39,2,0
82,1,00:16:01,5,67,15.7,4.2,35.7,4.0,,,,,,,,11.87,8.26,7.98,9.28,10.58,,,,,,,,47.96,9,0
83,4,00:16:28,2,13,1.7,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,14,0
84,2,00:16:46,2,76,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0
85,4,00:16:48,5,64,19.5,4.2,32.1,4.0,,,,,,,,10.25,12.76,12.35,6.47,7.97,,,,,,,,49.79,9,0
86,1,00:16:52,5,71,12.1,4.4,29.0,4.1,,,,,,,,10.82,5.22,5.31,3.46,4.62,,,,,,,,29.43,9,0
88,4,00:17:08,2,72,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
89,2,00:17:31,2,75,8.5,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
90,4,00:17:52,2,70,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
91,3,00:17:52,2,73,12.8,,,,,,,,,,,4.00,3.30,,,,,,,,,,,7.31,3,0
92,1,00:18:05,2,75,8.8,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
93,4,00:18:38,2,68,9.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
94,3,00:18:40,2,72,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
95,4,00:18:45,2,73,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
96,4,00:18:49,2,73,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
97,4,00:19:02,2,71,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
98,4,00:19:08,5,66,17.2,4.2,33.8,4.1,,,,,,,,10.75,13.47,14.39,15.03,15.89,,,,,,,,69.53,9,0
99,4,00:19:31,2,66,9.2,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.93,2,0
100,1,00:20:09,2,73,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
101,1,00:20:21,2,70,12.0,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.03,3,0
102,1,00:20:27,2,75,9.5,,,,,,,,,,,3.34,3.27,,,,,,,,,,,6.61,2,0
103,4,00:20:29,5,38,5.8,7.6,2.1,17.3,,,,,,,,5.56,2.57,6.51,2.47,6.37,,,,,,,,23.47,3,33
105,4,00:20:36,2,73,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
106,3,00:20:46,2,73,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
107,4,00:20:58,2,71,11.4,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
108,1,00:21:59,2,68,8.9,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
109,1,00:22:10,2,74,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
110,4,00:22:16,2,68,8.9,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0
111,3,00:22:26,2,70,8.9,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
112,4,00:22:28,5,64,12.3,21.1,9.6,22.3,,,,,,,,10.13,17.91,12.56,11.21,6.87,,,,,,,,58.68,11,0
113,4,00:22:34,2,75,9.4,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
114,1,00:22:39,5,73,17.0,4.2,32.5,4.0,,,,,,,,12.62,11.96,12.86,9.30,11.12,,,,,,,,57.86,9,0
115,4,00:22:44,5,63,12.6,21.2,9.6,22.1,,,,,,,,10.24,14.98,13.05,12.12,12.96,,,,,,,,63.36,11,0
116,2,00:23:00,2,71,8.6,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
117,1,00:23:06,2,64,9.2,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.29,2,0
118,4,00:23:34,5,60,12.6,20.8,9.6,21.9,,,,,,,,10.03,16.64,14.27,13.96,11.26,,,,,,,,66.15,11,0
119,3,00:23:38,5,71,17.2,4.3,31.0,4.0,,,,,,,,10.39,13.11,13.21,11.80,11.90,,,,,,,,60.41,9,0
120,4,00:23:40,2,72,10.1,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
121,4,00:23:49,3,64,17.1,4.2,,,,,,,,,,9.71,3.69,3.72,,,,,,,,,,17.12,6,0
122,1,00:23:56,2,77,9.0,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
123,2,00:24:06,5,62,17.5,21.2,9.4,22.2,,,,,,,,9.27,14.30,10.17,8.55,8.86,,,,,,,,51.14,11,0
124,4,00:24:06,2,70,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
125,4,00:24:19,2,73,8.8,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
126,4,00:24:31,2,69,9.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
127,4,00:24:35,5,66,17.3,4.3,32.9,4.1,,,,,,,,11.14,15.93,15.64,14.15,16.91,,,,,,,,73.77,9,0
128,4,00:24:45,5,71,16.1,4.3,34.1,4.0,,,,,,,,10.34,14.12,14.63,15.10,15.03,,,,,,,,69.21,9,0
129,3,00:25:27,2,75,10.4,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,3,0
130,4,00:25:28,2,71,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
131,4,00:25:42,5,64,19.4,4.2,31.2,4.0,,,,,,,,11.10,13.55,13.08,14.72,15.10,,,,,,,,67.55,9,0
132,1,00:25:56,2,70,10.6,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,3,0
133,4,00:26:23,5,68,17.5,4.2,32.6,4.0,,,,,,,,11.47,8.41,8.28,5.91,6.87,,,,,,,,40.93,9,0
134,1,00:26:58,2,13,2.1,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.13,14,0
136,1,00:28:23,2,74,9.2,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
137,4,00:28:23,2,71,10.7,,,,,,,,,,,3.04,4.08,,,,,,,,,,,7.12,3,0
138,2,00:29:13,5,66,13.0,4.2,32.6,4.0,,,,,,,,9.03,6.74,6.50,9.32,9.16,,,,,,,,40.75,9,0
139,1,00:29:14,2,60,9.4,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.69,2,0
140,4,00:29:39,5,71,19.1,4.5,31.5,4.2,,,,,,,,9.49,8.53,8.40,7.40,7.07,,,,,,,,40.88,9,0
141,1,00:29:47,5,70,13.0,4.3,28.5,4.0,,,,,,,,10.61,8.77,8.69,6.09,7.41,,,,,,,,41.58,9,0
142,4,00:30:28,2,67,8.6,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.22,2,0
143,1,00:31:04,5,62,19.0,4.3,29.8,9.8,,,,,,,,12.04,14.52,16.34,16.23,17.57,,,,,,,,76.70,16,0
144,1,00:31:24,2,68,10.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
145,1,00:31:31,2,78,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
146,4,00:31:40,5,61,12.6,21.1,9.3,22.1,,,,,,,,10.55,14.22,12.71,11.24,10.15,,,,,,,,58.87,11,0
147,1,00:31:57,2,68,8.8,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
148,1,00:32:09,2,68,9.5,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
149,2,00:32:09,2,75,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
150,4,00:32:12,2,69,10.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
151,4,00:32:23,2,70,8.5,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
152,1,00:32:54,2,65,8.1,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
153,4,00:32:59,2,67,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
154,1,00:33:02,2,74,11.4,,,,,,,,,,,3.31,3.23,,,,,,,,,,,6.54,3,0
155,1,00:33:05,2,71,8.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
156,1,00:34:07,5,68,14.7,4.2,27.6,3.8,,,,,,,,12.33,15.11,13.79,10.61,17.12,,,,,,,,68.95,9,0
158,1,00:34:32,2,66,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
159,1,00:34:44,2,71,9.3,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
160,4,00:35:43,2,69,9.2,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.98,2,0
161,3,00:36:05,2,73,10.7,,,,,,,,,,,3.92,3.27,,,,,,,,,,,7.18,3,0
162,4,00:36:06,2,63,18.2,,,,,,,,,,,4.03,8.42,,,,,,,,,,,12.45,5,0
163,4,00:36:10,2,73,11.5,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
164,4,00:36:26,2,72,13.2,,,,,,,,,,,4.75,3.27,,,,,,,,,,,8.02,3,0
165,1,00:36:27,2,73,10.7,,,,,,,,,,,3.32,3.03,,,,,,,,,,,6.35,3,0
166,1,00:36:51,5,63,16.9,4.4,36.0,4.0,,,,,,,,12.93,6.45,6.34,4.40,4.94,,,,,,,,35.06,9,0
167,1,00:36:56,2,61,8.6,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
168,4,00:37:07,2,71,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0
169,4,00:37:35,2,73,9.3,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
170,2,00:37:38,5,67,11.9,4.2,30.7,4.0,,,,,,,,10.06,10.10,9.50,7.97,7.43,,,,,,,,45.05,9,0
171,1,00:38:08,2,65,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
172,4,00:38:15,2,68,8.7,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
173,2,00:38:46,2,72,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
174,1,00:39:19,3,71,11.6,13.7,,,,,,,,,,3.02,3.57,1.25,,,,,,,,,,7.85,3,0
175,4,00:39:27,2,67,21.7,,,,,,,,,,,9.51,9.91,,,,,,,,,,,19.42,5,0
176,1,00:39:38,2,70,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
177,2,00:39:46,2,75,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
178,4,00:40:42,5,68,19.5,4.4,30.9,4.1,,,,,,,,10.06,7.31,6.57,3.78,3.86,,,,,,,,31.57,9,0
179,1,00:41:04,5,65,16.2,4.2,37.9,4.0,,,,,,,,11.80,8.41,8.44,3.88,4.64,,,,,,,,37.18,9,0
180,2,00:41:17,2,83,9.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0
181,4,00:41:17,2,65,11.3,,,,,,,,,,,3.31,4.27,,,,,,,,,,,7.58,3,0
182,1,00:41:33,2,75,9.0,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,2,0
183,4,00:41:43,2,80,9.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
186,3,00:42:59,2,75,9.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
187,4,00:44:19,2,76,8.7,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
188,1,00:44:38,5,69,17.0,4.2,36.4,4.0,,,,,,,,12.33,11.69,12.35,7.62,7.96,,,,,,,,51.96,9,0
189,2,00:44:45,2,74,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
190,1,00:44:46,5,61,12.3,20.4,9.5,21.7,,,,,,,,11.65,17.36,11.02,14.10,13.56,,,,,,,,67.69,11,0
191,4,00:45:13,2,73,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0
192,1,00:45:27,2,73,8.9,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
193,4,00:45:41,2,71,9.2,,,,,,,,,,,2.63,2.96,,,,,,,,,,,5.59,2,0
194,3,00:46:16,5,66,13.0,21.8,9.8,22.7,,,,,,,,8.86,13.01,11.34,10.12,11.39,,,,,,,,54.73,11,0
195,3,00:46:30,2,69,10.1,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,3,0
196,3,00:46:56,2,70,9.3,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
197,2,00:47:08,2,73,9.5,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
198,4,00:47:13,2,68,9.4,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.72,2,0
199,4,00:47:28,5,57,16.9,4.2,30.1,10.1,,,,,,,,10.16,15.19,14.59,14.82,14.95,,,,,,,,69.71,16,0
200,1,00:47:32,2,75,13.0,,,,,,,,,,,4.25,2.96,,,,,,,,,,,7.20,3,0
201,1,00:47:57,2,68,8.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
202,1,00:48:00,2,70,11.9,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0
203,2,00:48:01,2,76,9.0,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
204,4,00:48:09,5,70,20.3,4.2,33.5,4.0,,,,,,,,11.45,15.84,16.21,15.64,16.83,,,,,,,,75.98,9,0
205,1,00:48:14,2,68,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
206,2,00:48:23,2,68,7.8,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
207,2,00:48:27,5,67,15.9,4.2,33.2,4.0,,,,,,,,9.95,9.05,9.05,7.65,9.01,,,,,,,,44.72,9,0
208,1,00:48:43,2,71,7.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
209,1,00:49:04,2,75,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
210,4,00:49:42,2,71,9.2,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
211,4,00:50:23,2,70,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
212,2,00:50:58,2,86,8.4,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
213,1,00:51:02,2,72,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
214,4,00:51:14,2,70,10.8,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0
215,2,00:51:31,2,74,8.2,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
216,4,00:51:53,2,80,8.9,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
217,4,00:52:05,5,64,15.9,4.3,33.5,4.1,,,,,,,,11.10,7.76,7.78,7.25,7.28,,,,,,,,41.17,9,0
218,4,00:52:28,4,71,12.8,15.9,2.8,,,,,,,,,3.80,3.96,1.95,1.79,,,,,,,,,11.49,3,0
219,4,00:52:36,5,67,17.0,4.2,35.6,4.0,,,,,,,,11.06,10.90,10.33,10.01,10.17,,,,,,,,52.46,9,0
220,4,00:53:42,2,71,8.9,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
221,1,00:53:49,2,77,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
222,1,00:54:11,2,73,9.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
223,1,00:54:53,2,71,10.0,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,3,0
224,4,00:55:03,2,60,11.4,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,3,0
225,2,00:55:05,5,70,19.4,4.3,39.3,4.0,,,,,,,,9.44,10.17,10.49,7.09,7.29,,,,,,,,44.49,9,0
226,4,00:55:07,2,14,2.3,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.94,14,0
227,4,00:55:29,2,80,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
228,1,00:55:47,5,68,17.1,4.1,31.6,4.0,,,,,,,,10.11,5.15,5.95,5.39,4.95,,,,,,,,31.55,9,0
229,4,00:55:59,2,73,9.4,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
230,4,00:56:13,2,64,8.5,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
231,3,00:56:15,2,75,11.5,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,3,0
232,1,00:56:47,5,63,12.4,21.1,9.6,22.1,,,,,,,,10.40,14.22,11.21,9.28,12.33,,,,,,,,57.44,11,0
233,4,00:57:08,5,68,12.1,4.2,28.3,4.1,,,,,,,,9.76,12.13,11.75,10.38,10.12,,,,,,,,54.15,9,0
234,4,00:57:10,2,67,11.4,,,,,,,,,,,4.31,2.93,,,,,,,,,,,7.24,3,0
235,1,00:57:15,2,83,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
236,1,00:57:21,2,88,9.9,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
237,4,00:57:49,2,70,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
238,2,00:58:30,2,76,9.8,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0
239,1,00:58:31,2,73,9.2,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
240,1,00:59:44,5,63,12.2,21.1,9.4,21.9,,,,,,,,11.21,11.37,8.18,8.31,7.34,,,,,,,,46.41,11,0
241,1,01:00:06,2,67,8.4,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
242,2,01:00:10,2,71,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0
243,2,01:00:40,2,68,12.1,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0
244,4,01:00:57,5,68,17.6,4.3,29.0,10.0,,,,,,,,10.34,7.33,6.70,9.13,9.98,,,,,,,,43.47,16,0
245,3,01:01:33,5,66,15.4,4.3,36.2,4.1,,,,,,,,11.06,9.35,9.42,6.89,7.37,,,,,,,,44.08,9,0
246,2,01:01:39,2,73,11.5,,,,,,,,,,,1.94,2.15,,,,,,,,,,,4.08,3,0
247,4,01:02:34,5,58,12.6,20.9,9.4,22.1,,,,,,,,10.75,13.92,12.68,12.82,11.89,,,,,,,,62.05,11,0
248,1,01:02:44,2,75,9.9,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.52,3,0
249,2,01:02:47,2,71,8.7,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
250,4,01:02:54,2,68,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
251,2,01:03:00,5,62,12.0,21.0,9.3,22.0,,,,,,,,9.03,12.52,12.83,11.75,10.28,,,,,,,,56.40,11,0
252,2,01:03:10,3,67,9.3,12.3,,,,,,,,,,2.24,2.26,0.73,,,,,,,,,,5.23,2,0
253,4,01:03:24,5,67,17.0,4.1,32.3,3.9,,,,,,,,10.28,10.94,10.79,10.87,11.06,,,,,,,,53.93,9,0
254,4,01:04:10,2,73,10.0,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,3,0
255,1,01:05:33,2,71,9.9,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.42,3,0
256,4,01:05:39,2,62,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.54,2,0
257,1,01:05:44,2,78,9.0,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
258,4,01:05:48,2,66,21.6,,,,,,,,,,,8.06,6.59,,,,,,,,,,,14.65,5,0
259,4,01:06:04,4,62,9.2,9.9,9.9,,,,,,,,,2.53,2.20,2.06,1.43,,,,,,,,,8.22,2,0
260,4,01:06:10,4,60,8.9,9.2,8.8,,,,,,,,,2.28,1.78,2.07,1.31,,,,,,,,,7.44,2,0
261,1,01:06:26,5,64,14.7,20.4,9.5,21.8,,,,,,,,12.32,13.16,11.85,9.77,8.65,,,,,,,,55.76,11,0
262,2,01:06:36,2,81,8.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
263,4,01:06:51,2,70,11.3,,,,,,,,,,,2.98,3.23,,,,,,,,,,,6.21,3,0
264,4,01:07:42,2,74,12.7,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.94,3,0
265,4,01:07:49,5,65,12.4,21.4,9.4,22.1,,,,,,,,8.88,6.88,5.16,5.73,5.05,,,,,,,,31.70,11,0
266,1,01:07:52,2,73,9.9,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,3,0
267,3,01:08:11,2,73,10.7,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.90,3,0
268,4,01:08:14,5,65,12.5,21.6,9.2,22.1,,,,,,,,9.85,13.12,14.49,10.45,11.68,,,,,,,,59.58,11,0
269,1,01:08:16,5,66,15.8,4.3,35.4,4.0,,,,,,,,11.61,5.55,5.54,3.59,4.29,,,,,,,,30.58,9,0
270,1,01:08:31,5,66,17.4,4.2,35.8,4.0,,,,,,,,12.89,15.01,15.26,12.26,12.27,,,,,,,,67.69,9,0
271,4,01:08:49,2,74,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
272,4,01:09:18,2,65,9.0,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
273,4,01:09:33,2,71,11.9,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
274,2,01:09:56,2,78,11.0,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.21,3,0
275,3,01:10:18,2,70,8.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
276,4,01:10:20,2,66,8.2,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
277,4,01:10:55,5,66,16.9,4.4,30.9,4.1,,,,,,,,10.69,9.26,8.16,8.58,9.80,,,,,,,,46.50,9,0
278,1,01:11:04,2,70,8.7,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
279,1,01:11:07,2,68,8.2,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
280,4,01:11:21,5,62,12.1,4.2,30.5,4.0,,,,,,,,8.62,15.43,14.91,12.79,14.49,,,,,,,,66.24,9,0
281,2,01:11:51,2,73,8.4,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
282,4,01:11:54,2,73,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
283,2,01:11:57,5,67,20.0,4.2,35.9,4.0,,,,,,,,10.07,9.72,10.48,8.48,9.32,,,,,,,,48.07,9,0
284,2,01:12:24,5,70,15.8,4.2,35.9,4.0,,,,,,,,9.79,7.80,7.92,6.59,7.99,,,,,,,,40.09,9,0
285,4,01:12:26,5,69,12.5,21.4,9.4,22.3,,,,,,,,9.03,10.14,7.78,7.06,6.92,,,,,,,,40.94,11,0
286,4,01:12:54,2,68,9.4,,,,,,,,,,,2.73,3.05,,,,,,,,,,,5.78,2,0
287,4,01:12:57,2,55,7.5,,,,,,,,,,,4.24,3.68,,,,,,,,,,,7.92,2,0
288,4,01:13:00,2,69,11.0,,,,,,,,,,,2.54,3.53,,,,,,,,,,,6.06,3,0
289,4,01:13:01,2,67,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
290,4,01:13:04,2,55,7.6,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
291,2,01:14:06,5,72,20.4,4.2,30.5,10.0,,,,,,,,9.80,11.15,11.84,12.11,12.18,,,,,,,,57.08,16,0
292,1,01:14:18,2,68,8.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
293,1,01:14:22,5,66,16.9,4.2,35.1,4.0,,,,,,,,14.90,15.57,16.79,14.51,15.53,,,,,,,,77.30,9,0
294,4,01:14:59,5,63,11.5,4.2,34.0,4.1,,,,,,,,9.70,9.79,7.84,8.52,11.53,,,,,,,,47.38,9,0
295,4,01:15:03,6,69,17.8,4.9,32.8,6.0,6.0,,,,,,,9.22,13.89,13.74,11.26,11.52,10.80,,,,,,,70.44,10,0
296,1,01:15:06,2,72,8.4,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
297,4,01:15:19,5,71,18.7,4.1,34.7,4.1,,,,,,,,8.66,10.79,11.31,8.27,8.51,,,,,,,,47.54,9,0
298,4,01:15:45,2,68,8.9,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,2,0
299,4,01:16:25,2,69,9.9,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
300,4,01:16:36,5,69,17.3,4.3,30.2,4.0,,,,,,,,10.67,7.45,6.79,9.78,9.11,,,,,,,,43.80,9,0
301,4,01:17:07,2,70,10.1,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
302,1,01:17:43,5,64,13.1,20.8,9.6,21.9,,,,,,,,10.02,11.60,8.86,7.48,3.40,,,,,,,,41.35,11,0
303,4,01:18:15,2,68,11.5,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
304,1,01:18:19,2,71,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
305,4,01:18:43,2,71,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
306,4,01:19:03,2,72,9.3,,,,,,,,,,,2.63,3.01,,,,,,,,,,,5.65,2,0
307,4,01:20:27,2,68,8.6,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
308,4,01:20:44,2,67,9.2,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
309,3,01:20:48,2,71,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
310,3,01:21:03,2,73,9.4,,,,,,,,,,,2.60,1.43,,,,,,,,,,,4.03,2,0
311,1,01:21:10,2,77,9.1,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
312,1,01:21:23,2,77,10.3,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,3,0
313,4,01:21:44,2,73,8.9,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
314,4,01:21:50,3,72,10.8,14.3,,,,,,,,,,2.88,3.22,0.66,,,,,,,,,,6.76,3,0
315,2,01:22:01,2,76,9.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
316,1,01:22:06,5,70,17.0,4.3,30.5,4.0,,,,,,,,11.20,5.04,5.36,2.72,3.20,,,,,,,,27.52,9,0
317,2,01:22:24,5,63,11.4,4.2,38.2,4.1,,,,,,,,9.15,10.61,10.93,8.30,8.57,,,,,,,,47.57,9,0
318,4,01:22:39,2,12,1.5,,,,,,,,,,,0.43,0.24,,,,,,,,,,,0.67,14,0
319,4,01:22:44,5,65,16.9,4.3,34.7,4.0,,,,,,,,10.43,5.93,5.34,4.59,4.95,,,,,,,,31.24,9,0
320,1,01:22:50,2,70,11.8,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
321,4,01:23:42,5,68,12.8,4.2,36.4,4.0,,,,,,,,9.69,13.27,12.94,9.33,13.77,,,,,,,,59.00,9,0
322,1,01:24:47,2,74,8.9,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.93,2,0
323,1,01:24:51,2,67,9.3,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.87,2,0
324,4,01:25:14,2,75,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
325,4,01:25:33,2,73,11.8,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0
326,1,01:25:53,4,74,10.6,15.9,3.2,,,,,,,,,3.11,3.31,1.10,0.70,,,,,,,,,8.21,3,0
327,1,01:25:59,5,74,17.7,4.1,32.6,4.0,,,,,,,,11.85,12.70,13.66,9.31,11.09,,,,,,,,58.61,9,0
328,4,01:26:06,5,65,14.8,4.4,34.7,4.1,,,,,,,,10.34,14.08,14.05,12.94,12.97,,,,,,,,64.39,9,0
329,1,01:26:38,2,71,9.6,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
330,1,01:27:01,2,76,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
331,4,01:27:14,2,71,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0
332,2,01:27:15,3,74,11.5,13.3,,,,,,,,,,2.98,2.38,1.54,,,,,,,,,,6.89,3,0
333,1,01:27:59,5,64,16.9,4.2,12.7,3.9,,,,,,,,12.00,11.67,12.66,14.47,18.63,,,,,,,,69.42,9,0
334,4,01:28:46,5,68,17.4,4.3,31.9,4.1,,,,,,,,11.90,7.91,6.58,7.68,7.83,,,,,,,,41.91,9,0
335,1,01:29:15,2,78,8.8,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
336,4,01:31:17,2,70,10.0,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
337,4,01:31:23,2,75,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0
338,4,01:31:26,2,70,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
339,1,01:32:03,2,62,10.3,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.38,3,0
340,4,01:33:06,2,66,10.9,,,,,,,,,,,2.64,3.15,,,,,,,,,,,5.80,3,0
341,4,01:33:24,2,73,8.3,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0