veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,64,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
2,1,00:00:28,2,65,9.8,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
3,1,00:10:37,6,62,11.7,4.4,19.8,9.7,22.1,,,,,,,8.00,8.65,8.78,11.04,10.97,9.55,,,,,,,57.00,12,0
4,1,00:23:53,5,64,15.9,4.4,31.8,4.1,,,,,,,,10.59,13.74,13.28,12.04,12.68,,,,,,,,62.33,9,0
5,1,00:24:39,5,73,18.7,4.4,34.4,4.0,,,,,,,,10.56,16.41,16.79,11.17,12.17,,,,,,,,67.10,9,0
6,1,00:28:36,5,68,17.1,4.3,32.2,4.1,,,,,,,,10.08,14.20,14.75,13.96,13.43,,,,,,,,66.43,9,0
7,1,00:42:39,2,63,9.6,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
8,1,00:42:42,2,68,9.2,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,2,0
9,1,00:45:16,2,52,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
10,1,00:45:42,2,66,8.9,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
12,1,00:47:21,5,57,19.1,4.3,37.9,3.9,,,,,,,,8.80,5.89,5.41,3.47,3.53,,,,,,,,27.10,9,0
13,1,00:53:41,6,68,16.8,4.4,34.4,4.5,4.5,,,,,,,8.95,4.74,5.06,2.66,4.18,2.12,,,,,,,27.70,10,0
14,1,00:56:44,2,71,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
15,1,01:01:52,2,63,9.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
16,1,01:02:26,2,72,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
17,1,01:09:42,2,55,9.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
18,1,01:11:48,5,59,14.7,4.4,33.7,4.0,,,,,,,,8.33,4.96,4.69,4.42,4.38,,,,,,,,26.79,9,0
19,1,01:12:52,2,66,8.7,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0
21,2,01:13:07,2,59,7.0,,,,,,,,,,,0.58,0.66,,,,,,,,,,,1.24,2,33
22,1,01:13:07,5,67,18.0,4.2,37.0,4.1,,,,,,,,9.28,4.22,3.95,3.21,3.04,,,,,,,,23.70,9,0
23,1,01:15:37,2,65,8.9,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
24,1,01:17:09,2,57,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
25,1,01:28:39,2,69,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
26,1,01:29:03,5,68,13.2,4.2,34.1,4.1,,,,,,,,8.34,9.87,10.07,10.97,11.68,,,,,,,,50.95,9,0
27,1,01:39:45,5,65,11.6,4.3,33.1,4.2,,,,,,,,7.91,6.18,6.62,4.06,3.34,,,,,,,,28.10,9,0
28,1,01:40:02,2,67,10.0,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.68,3,0
29,1,01:40:20,2,75,9.9,,,,,,,,,,,2.50,2.80,,,,,,,,,,,5.30,3,0
30,1,01:51:36,2,53,10.2,,,,,,,,,,,3.62,2.68,,,,,,,,,,,6.30,3,0
32,1,01:52:03,2,63,9.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
33,1,01:53:16,2,60,13.2,,,,,,,,,,,4.08,2.59,,,,,,,,,,,6.66,3,0
34,1,01:54:38,2,65,10.1,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,3,0
35,1,01:54:39,2,68,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
36,1,02:05:34,2,70,8.7,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
37,1,02:08:31,5,63,16.1,4.3,35.0,10.2,,,,,,,,10.17,11.13,10.45,8.08,8.22,,,,,,,,48.05,16,0
39,1,02:12:16,5,61,16.0,4.4,32.8,4.1,,,,,,,,10.08,9.00,9.04,7.56,6.21,,,,,,,,41.90,9,0
40,1,02:15:14,2,57,9.3,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.63,2,0
41,1,02:15:26,5,68,13.1,4.3,31.1,4.1,,,,,,,,8.46,6.55,6.19,4.27,3.63,,,,,,,,29.10,9,0
42,1,02:16:48,5,65,19.8,4.3,35.8,4.1,,,,,,,,9.10,8.42,8.49,5.26,5.79,,,,,,,,37.06,9,0
43,1,02:31:41,2,64,8.4,,,,,,,,,,,1.75,2.03,,,,,,,,,,,3.78,2,0
44,1,02:38:10,5,58,17.2,4.3,33.3,4.1,,,,,,,,10.68,14.79,14.68,11.46,11.12,,,,,,,,62.74,9,0
45,1,02:38:21,2,68,9.6,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
46,1,02:39:24,2,64,12.8,,,,,,,,,,,3.47,2.02,,,,,,,,,,,5.49,3,0
47,1,02:43:45,2,53,0.7,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.89,14,0
48,1,02:44:41,2,64,10.0,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
49,1,02:44:55,2,60,8.6,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.51,2,0
50,1,02:50:08,5,69,11.7,4.3,32.1,4.0,,,,,,,,7.68,7.45,7.18,5.04,3.97,,,,,,,,31.33,9,0
51,1,02:50:14,5,68,17.4,4.3,33.0,4.0,,,,,,,,9.46,9.63,9.39,7.75,7.06,,,,,,,,43.29,9,0
53,1,02:54:54,5,74,19.4,4.5,35.7,4.3,,,,,,,,9.17,9.85,9.86,8.21,7.73,,,,,,,,44.81,9,0
54,1,02:55:00,2,65,9.3,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
55,1,03:03:07,2,73,9.2,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.24,2,0
56,1,03:16:46,2,42,5.0,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.79,2,0
57,1,03:17:34,5,71,20.8,4.5,36.2,4.3,,,,,,,,7.66,12.16,12.74,12.30,12.64,,,,,,,,57.49,9,0
58,1,03:19:54,5,58,16.0,4.3,31.1,4.1,,,,,,,,9.99,10.33,10.09,9.61,9.80,,,,,,,,49.81,9,0
59,1,03:27:33,2,52,8.7,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
60,1,03:36:30,5,66,14.9,4.4,28.0,4.1,,,,,,,,8.96,10.08,9.04,5.08,8.53,,,,,,,,41.69,9,0
61,1,03:41:39,2,67,1.4,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,14,0
62,1,03:41:45,5,66,16.5,4.2,32.6,4.1,,,,,,,,9.48,6.47,6.44,5.65,5.81,,,,,,,,33.85,9,0
63,1,03:56:01,6,58,12.1,4.3,20.3,9.5,21.5,,,,,,,8.00,6.75,6.68,10.49,8.76,7.33,,,,,,,48.01,12,0
64,1,04:00:26,2,67,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
65,1,04:04:13,2,53,2.3,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.74,14,0
66,1,04:09:38,5,62,19.8,4.5,30.2,11.1,,,,,,,,9.13,14.26,14.76,15.33,15.83,,,,,,,,69.31,16,0
67,1,04:14:43,2,61,11.9,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
68,1,04:17:01,2,39,11.6,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0
69,1,04:20:54,2,60,9.6,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
70,1,04:27:03,2,69,9.5,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
71,1,04:30:52,2,65,8.4,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.23,2,0
72,1,04:35:11,2,69,11.7,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
73,1,04:35:43,2,66,9.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
74,1,04:37:12,5,63,16.7,4.3,29.5,3.9,,,,,,,,8.15,5.48,4.53,1.42,4.77,,,,,,,,24.35,9,0
75,1,04:37:38,5,64,12.4,21.2,9.5,22.0,,,,,,,,8.14,12.03,6.48,6.03,5.14,,,,,,,,37.82,11,0
76,1,04:37:48,2,49,8.8,,,,,,,,,,,2.15,2.47,,,,,,,,,,,4.63,2,0
77,1,04:38:54,2,52,1.2,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,14,0
78,1,04:39:05,2,67,8.3,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
79,1,04:42:52,2,53,8.0,,,,,,,,,,,3.47,2.26,,,,,,,,,,,5.73,2,0
80,1,04:44:43,2,53,8.9,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,2,0
81,1,04:48:11,2,73,10.1,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,3,0
82,1,05:04:34,2,70,10.0,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
83,1,05:21:34,2,68,9.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
84,1,05:22:38,5,53,14.2,3.3,22.0,3.1,,,,,,,,8.16,11.46,11.66,11.49,10.71,,,,,,,,53.48,9,36
85,2,05:22:38,5,67,17.8,4.3,27.6,4.1,,,,,,,,8.54,13.74,15.03,16.61,15.55,,,,,,,,69.47,9,36
86,1,05:22:44,2,55,10.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,3,0
87,1,05:23:42,5,64,12.7,4.3,37.8,4.0,,,,,,,,7.85,6.55,6.29,5.81,6.33,,,,,,,,32.83,9,0
89,1,05:32:42,2,70,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
90,1,05:33:48,2,55,9.9,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,3,0
91,1,05:34:05,2,62,1.8,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,14,0
92,1,05:35:39,2,63,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
93,1,05:36:09,2,64,11.6,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
94,1,05:36:11,2,62,9.3,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
95,1,05:36:26,2,59,11.6,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
96,1,05:37:39,5,61,17.7,4.3,32.9,4.1,,,,,,,,10.50,14.02,13.76,14.33,13.53,,,,,,,,66.15,9,0
97,1,05:40:51,2,66,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
98,1,05:43:06,2,62,8.4,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
100,1,05:46:38,6,70,17.9,4.2,34.8,5.0,5.2,,,,,,,10.13,9.60,9.61,5.79,6.04,6.29,,,,,,,47.46,10,0
101,1,05:49:50,2,65,10.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,3,0
102,1,05:49:52,2,62,7.9,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0
103,1,05:50:17,3,30,21.4,4.2,,,,,,,,,,15.08,18.49,17.81,,,,,,,,,,51.38,6,0
104,1,05:50:42,2,67,14.1,,,,,,,,,,,2.65,3.08,,,,,,,,,,,5.73,0,0
105,1,05:53:34,2,66,9.8,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
106,1,05:54:55,2,39,6.8,,,,,,,,,,,0.91,0.92,,,,,,,,,,,1.83,2,0
107,1,05:56:43,5,58,13.2,4.3,33.4,4.0,,,,,,,,8.83,7.32,7.02,5.63,5.64,,,,,,,,34.44,9,0
108,1,05:57:33,2,66,9.1,,,,,,,,,,,1.83,1.91,,,,,,,,,,,3.73,2,0
109,1,05:57:54,2,68,12.0,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.66,3,0
110,1,06:00:23,3,64,13.0,4.3,,,,,,,,,,8.40,9.29,8.17,,,,,,,,,,25.86,6,0
111,1,06:01:10,2,68,10.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,3,0
112,1,06:01:16,3,66,26.9,4.0,,,,,,,,,,11.12,17.14,8.97,,,,,,,,,,37.23,4,0
113,1,06:07:31,5,62,19.6,4.3,31.7,10.0,,,,,,,,9.41,12.48,12.89,12.92,13.05,,,,,,,,60.74,16,0
114,1,06:11:04,2,71,9.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
115,1,06:11:49,2,63,9.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
116,1,06:13:48,2,68,9.0,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
117,1,06:14:38,2,50,9.2,,,,,,,,,,,2.18,2.47,,,,,,,,,,,4.66,2,0
118,1,06:15:35,2,65,12.9,,,,,,,,,,,3.70,2.51,,,,,,,,,,,6.21,3,0
119,1,06:22:41,2,67,9.4,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
120,1,06:22:58,2,75,8.3,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.46,2,0
121,1,06:23:18,2,66,12.1,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.69,3,0
122,1,06:25:13,2,63,8.9,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.79,2,0
123,1,06:28:54,2,48,12.9,,,,,,,,,,,3.84,3.77,,,,,,,,,,,7.62,3,0
124,1,06:31:21,2,60,9.3,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
125,1,06:32:45,2,65,9.0,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
126,1,06:35:29,2,65,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
127,1,06:42:01,2,68,9.5,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
128,1,06:45:05,5,65,17.2,4.3,32.0,5.9,,,,,,,,9.15,9.18,8.77,6.94,7.75,,,,,,,,41.78,9,0
129,1,06:47:00,2,70,11.9,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
130,1,06:47:17,2,68,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
131,1,06:48:14,2,67,9.3,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
132,1,06:52:57,2,66,9.3,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0
133,1,06:53:58,2,58,11.6,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,3,0
134,1,06:54:45,2,69,9.4,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
135,1,06:55:38,2,73,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
136,1,07:01:30,2,70,9.6,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
137,1,07:03:00,2,62,11.0,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0
138,1,07:03:04,5,59,15.8,4.3,31.7,4.1,,,,,,,,9.11,8.82,9.76,7.22,10.78,,,,,,,,45.68,9,0
139,1,07:07:28,2,64,11.7,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
140,1,07:08:26,2,68,12.1,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
141,1,07:18:24,2,67,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
142,1,07:18:53,2,62,11.7,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
143,1,07:19:49,2,55,12.9,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.79,3,0
144,1,07:20:02,2,52,11.5,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
145,1,07:20:43,2,30,5.3,,,,,,,,,,,0.89,0.85,,,,,,,,,,,1.75,2,0
146,1,07:21:26,2,60,10.2,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,3,0
147,1,07:22:20,2,66,10.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
148,1,07:22:32,2,61,9.1,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
149,1,07:24:57,2,65,10.0,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,3,0
150,1,07:25:04,2,69,9.6,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
151,1,07:27:44,2,68,9.4,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
152,1,07:28:28,2,57,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
153,2,07:28:50,3,68,16.0,4.4,,,,,,,,,,8.55,1.60,2.25,,,,,,,,,,12.40,6,36
154,2,07:28:50,2,52,11.8,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.62,3,33
155,1,07:28:50,5,69,16.0,4.4,28.1,4.0,,,,,,,,4.95,2.91,2.56,2.15,2.20,,,,,,,,14.78,9,0
156,1,07:32:52,2,67,10.0,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0
157,1,07:33:08,2,61,9.5,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
158,1,07:33:49,2,61,10.9,,,,,,,,,,,2.36,2.38,,,,,,,,,,,4.74,3,0
159,2,07:39:20,2,59,10.0,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,3,0
160,1,07:39:20,2,53,9.1,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.04,2,0
161,1,07:39:46,5,65,16.4,4.3,32.3,10.2,,,,,,,,8.47,13.89,13.68,15.45,15.77,,,,,,,,67.27,16,0
162,1,07:39:55,5,61,16.3,4.2,32.4,10.2,,,,,,,,8.08,11.11,11.61,12.89,13.10,,,,,,,,56.78,16,0
163,1,07:40:34,2,54,10.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,3,0
164,1,07:41:41,2,58,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
165,1,07:41:44,2,60,12.1,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,3,0
166,1,07:43:43,2,60,9.4,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
167,1,07:44:49,2,57,11.0,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,3,0
168,1,07:44:55,4,42,0.3,5.5,9.8,,,,,,,,,2.75,1.32,0.68,0.71,,,,,,,,,5.47,0,33
169,1,07:45:11,2,65,11.6,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
170,1,07:47:04,2,53,7.0,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
171,1,07:47:11,2,62,8.7,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
172,1,07:47:38,2,60,9.0,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
173,1,07:48:17,2,60,9.1,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
174,1,07:48:59,2,53,8.1,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,2,0
175,1,07:50:41,2,59,9.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
176,1,07:51:24,2,71,9.4,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
177,1,07:53:09,2,65,9.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
178,1,07:53:50,2,61,9.5,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
179,2,07:55:51,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
180,1,07:55:51,2,68,11.6,,,,,,,,,,,1.73,2.10,,,,,,,,,,,3.83,3,0
181,1,07:56:21,2,57,11.9,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
182,1,07:57:53,2,56,9.4,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
183,1,08:01:01,2,66,9.5,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
184,2,08:01:24,2,77,7.7,,,,,,,,,,,1.39,1.82,,,,,,,,,,,3.21,2,0
185,1,08:01:27,2,65,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
186,1,08:02:52,2,65,10.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
187,1,08:03:15,2,40,10.2,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,3,0
188,1,08:04:01,2,37,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
189,2,08:04:10,2,68,9.6,,,,,,,,,,,3.58,3.07,,,,,,,,,,,6.65,2,0
190,1,08:04:11,2,61,10.0,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.82,3,0
191,1,08:04:21,2,64,9.5,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.48,2,0
192,2,08:05:42,2,71,9.4,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
193,1,08:05:43,2,65,10.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,3,0
194,1,08:07:20,2,66,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
195,1,08:09:39,2,64,9.5,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
196,1,08:10:10,2,60,9.4,,,,,,,,,,,2.13,2.29,,,,,,,,,,,4.42,2,0
197,1,08:10:46,2,65,8.8,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.52,2,0
198,1,08:11:33,2,71,9.2,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
199,1,08:13:06,2,71,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0
200,1,08:13:12,2,58,11.9,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
201,1,08:13:31,2,67,12.1,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
202,1,08:14:48,2,63,9.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
203,1,08:14:55,2,32,7.0,,,,,,,,,,,0.65,0.60,,,,,,,,,,,1.25,2,33
204,1,08:15:00,2,65,9.5,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
205,1,08:15:17,2,60,11.9,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
206,2,08:15:18,2,59,11.6,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0
207,1,08:17:24,2,65,14.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
208,1,08:18:54,2,59,9.5,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
209,1,08:19:51,2,61,8.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0
210,1,08:20:43,5,65,16.4,4.2,28.7,4.2,,,,,,,,7.40,4.30,4.08,2.78,3.12,,,,,,,,21.69,9,0
211,1,08:22:26,2,68,11.5,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
212,2,08:26:35,4,49,12.0,17.3,2.9,,,,,,,,,2.73,2.49,0.90,0.95,,,,,,,,,7.07,3,0
213,1,08:27:44,2,71,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
214,1,08:28:31,2,54,9.5,,,,,,,,,,,1.85,2.18,,,,,,,,,,,4.02,2,0
215,1,08:28:39,2,70,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
216,1,08:28:41,2,66,9.0,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
217,1,08:29:40,2,66,8.8,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
218,1,08:32:33,2,65,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
220,1,08:34:56,3,59,23.2,4.3,,,,,,,,,,8.71,17.46,7.83,,,,,,,,,,34.00,6,0
221,1,08:35:04,3,62,21.3,4.3,,,,,,,,,,8.40,15.51,7.28,,,,,,,,,,31.19,6,0
223,1,08:35:33,2,67,9.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
224,1,08:36:04,2,70,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
225,1,08:36:33,2,64,13.8,,,,,,,,,,,4.43,5.05,,,,,,,,,,,9.48,3,0
226,1,08:36:39,2,66,9.0,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,0
227,1,08:38:51,2,63,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
228,1,08:40:38,5,58,17.6,4.3,36.4,4.1,,,,,,,,9.95,14.43,14.64,6.18,7.13,,,,,,,,52.33,9,0
229,1,08:40:53,2,66,10.8,,,,,,,,,,,2.71,2.99,,,,,,,,,,,5.71,3,0
230,1,08:41:16,3,59,17.6,4.3,,,,,,,,,,8.78,3.33,3.20,,,,,,,,,,15.31,6,0
231,1,08:42:25,2,64,8.7,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
232,2,08:42:32,2,71,9.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
233,1,08:42:33,2,67,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
234,1,08:42:52,2,53,7.1,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.37,2,0
235,2,08:42:52,2,66,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0
236,1,08:42:56,3,57,20.5,4.3,,,,,,,,,,8.75,3.39,3.50,,,,,,,,,,15.64,6,0
237,1,08:43:31,2,69,8.9,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
238,1,08:44:34,2,53,8.1,,,,,,,,,,,2.99,1.86,,,,,,,,,,,4.84,2,0
239,1,08:45:16,2,63,12.7,,,,,,,,,,,3.11,2.75,,,,,,,,,,,5.87,3,0
240,1,08:45:22,2,74,12.2,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0
241,1,08:46:22,2,31,9.3,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
242,1,08:46:34,2,58,11.7,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,3,0
243,1,08:48:40,5,78,16.4,4.3,41.9,6.2,,,,,,,,7.56,4.59,4.14,5.04,4.77,,,,,,,,26.11,9,33
244,1,08:48:47,2,63,9.3,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.45,2,0
245,1,08:48:59,2,53,7.3,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
246,1,08:49:31,2,60,10.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
247,2,08:50:39,2,75,8.9,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.34,2,0
248,1,08:50:40,5,61,16.0,4.4,33.1,4.1,,,,,,,,10.23,9.67,9.25,8.68,8.05,,,,,,,,45.88,9,0
249,1,08:50:43,2,61,8.4,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0
250,1,08:50:54,2,68,11.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
251,1,08:51:29,2,53,7.0,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.15,2,0
252,1,08:51:36,2,53,9.4,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
253,1,08:52:03,2,53,6.8,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.31,2,0
254,1,08:52:22,2,63,9.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
255,1,08:52:55,2,57,11.5,,,,,,,,,,,3.09,3.54,,,,,,,,,,,6.62,3,0
256,1,08:54:23,2,69,9.5,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
257,1,08:54:48,2,68,9.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
258,1,08:55:36,2,62,9.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
259,1,08:56:40,2,58,13.1,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0
260,1,08:57:04,2,68,11.1,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
261,1,08:58:20,2,62,10.1,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
262,1,08:59:06,2,68,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
263,1,08:59:36,2,58,8.4,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
264,1,08:59:43,2,67,11.9,,,,,,,,,,,3.63,2.74,,,,,,,,,,,6.37,3,0
265,1,08:59:59,2,62,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
266,1,09:00:22,2,65,12.0,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
267,1,09:00:29,4,65,13.4,19.5,2.9,,,,,,,,,3.00,4.96,1.32,1.46,,,,,,,,,10.74,3,0
268,1,09:00:44,2,70,8.9,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
269,1,09:02:46,2,61,10.0,,,,,,,,,,,2.19,1.81,,,,,,,,,,,3.99,3,0
270,1,09:03:02,2,67,10.0,,,,,,,,,,,2.09,2.45,,,,,,,,,,,4.54,3,0
271,1,09:03:16,2,57,8.4,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
272,1,09:03:55,2,62,1.5,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,14,0
273,1,09:04:27,2,65,12.1,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.78,3,0
274,1,09:04:42,2,71,9.4,,,,,,,,,,,2.32,2.47,,,,,,,,,,,4.78,2,0
275,1,09:04:51,2,60,11.6,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,3,0
276,1,09:06:21,2,65,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
277,1,09:06:35,2,62,12.8,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.91,3,0
278,1,09:09:09,2,56,11.3,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,3,0
279,1,09:10:01,2,63,9.6,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
280,2,09:10:02,5,66,16.2,4.3,36.3,4.0,,,,,,,,9.81,12.37,12.37,7.16,7.88,,,,,,,,49.59,9,0
281,1,09:12:30,2,63,9.4,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.35,2,0
282,1,09:14:31,2,62,21.3,,,,,,,,,,,6.21,13.54,,,,,,,,,,,19.74,5,0
283,1,09:14:59,2,53,6.3,,,,,,,,,,,2.05,2.14,,,,,,,,,,,4.19,2,0
284,1,09:15:09,5,76,19.7,4.5,37.4,4.0,,,,,,,,9.25,6.49,6.01,3.99,4.86,,,,,,,,30.61,9,34
285,1,09:15:10,2,68,8.6,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
286,1,09:15:41,2,64,10.3,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.87,3,0
287,1,09:17:23,2,59,9.9,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,3,0
288,1,09:18:06,2,68,9.7,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
289,1,09:18:35,2,65,10.9,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,0
290,1,09:19:04,2,63,11.6,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
291,1,09:19:06,2,63,11.8,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.88,3,0
292,1,09:19:19,2,66,11.6,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0
293,1,09:20:51,2,31,6.8,,,,,,,,,,,0.89,0.84,,,,,,,,,,,1.73,2,0
294,1,09:21:16,2,56,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
295,1,09:21:35,2,70,10.0,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.64,3,0
296,1,09:21:44,2,72,9.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.86,2,0
297,2,09:22:37,2,70,11.9,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.85,3,0
298,2,09:22:46,4,68,12.0,21.1,3.1,,,,,,,,,3.01,3.11,2.04,1.85,,,,,,,,,10.00,3,0
299,1,09:22:47,2,52,11.0,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,3,0
300,1,09:23:42,2,70,8.9,,,,,,,,,,,1.77,1.80,,,,,,,,,,,3.57,2,0
301,1,09:24:48,2,70,10.1,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
302,1,09:26:15,2,58,9.2,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
303,1,09:27:02,2,69,9.0,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
304,1,09:27:04,2,60,11.4,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
305,1,09:27:09,2,61,12.1,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,3,0
306,1,09:28:37,2,58,13.0,,,,,,,,,,,2.59,3.70,,,,,,,,,,,6.29,3,0
307,1,09:29:02,2,53,8.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
308,2,09:29:02,2,67,10.2,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.98,3,0
309,1,09:29:09,2,55,10.1,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,3,0
310,1,09:30:22,2,68,11.2,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
311,1,09:30:25,2,68,10.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0
312,1,09:30:46,2,49,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
313,1,09:32:10,2,66,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
314,1,09:32:15,2,57,9.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
315,1,09:32:33,2,66,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
316,1,09:32:37,2,61,12.1,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
317,1,09:33:51,2,60,12.7,,,,,,,,,,,3.36,3.68,,,,,,,,,,,7.04,3,0
318,1,09:34:20,2,63,11.9,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
319,1,09:34:48,2,65,7.3,,,,,,,,,,,1.21,1.16,,,,,,,,,,,2.37,2,0
320,1,09:35:49,2,62,10.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
321,1,09:37:10,2,62,8.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0
322,1,09:37:13,2,62,9.0,,,,,,,,,,,2.22,2.36,,,,,,,,,,,4.58,2,0
323,1,09:37:14,2,65,10.2,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
324,1,09:37:53,2,65,10.0,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.47,3,0
325,1,09:37:55,5,66,16.5,4.3,28.7,4.1,,,,,,,,8.30,4.58,4.42,2.69,2.39,,,,,,,,22.37,9,0
326,2,09:39:51,2,70,11.6,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.03,3,0
327,1,09:39:56,2,62,10.9,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.54,3,0
328,1,09:40:04,2,67,8.6,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
329,1,09:40:09,2,66,11.6,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
330,1,09:40:29,2,67,9.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
331,1,09:40:52,2,80,11.1,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,0
332,1,09:40:55,2,70,11.7,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.48,3,0
333,2,09:40:58,2,73,9.5,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
334,1,09:42:11,2,64,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
335,2,09:42:12,4,70,11.1,18.8,2.9,,,,,,,,,2.97,3.32,2.04,2.21,,,,,,,,,10.54,3,0
336,1,09:42:16,2,62,13.1,,,,,,,,,,,3.93,2.91,,,,,,,,,,,6.84,3,0
337,1,09:42:20,2,61,0.8,,,,,,,,,,,1.39,1.35,,,,,,,,,,,2.75,14,0
338,1,09:43:19,2,70,11.3,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
339,1,09:43:22,2,63,9.4,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
340,1,09:43:28,4,63,11.3,22.1,3.0,,,,,,,,,3.31,3.61,1.43,2.44,,,,,,,,,10.79,3,0
341,1,09:44:18,2,69,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
342,2,09:44:18,2,70,12.9,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.72,3,0
343,1,09:44:20,2,71,9.0,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
344,1,09:45:25,2,66,9.5,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
345,1,09:45:42,2,64,9.1,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
346,1,09:46:58,2,65,11.8,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0
347,2,09:46:59,2,70,9.2,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.67,2,0
348,2,09:47:00,2,68,9.4,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
349,2,09:47:01,2,64,9.5,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
350,1,09:47:25,2,68,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
351,2,09:47:30,2,71,8.9,,,,,,,,,,,1.90,1.95,,,,,,,,,,,3.85,2,0
352,1,09:47:32,2,66,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
353,1,09:48:04,5,66,19.7,4.3,30.2,10.3,,,,,,,,9.74,13.14,13.75,12.85,13.48,,,,,,,,62.96,16,0
354,1,09:48:10,2,68,10.9,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,3,0
355,1,09:48:11,2,68,9.0,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
356,1,09:48:58,2,62,9.3,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
357,1,09:49:00,2,58,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0