veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:07,5,64,16.6,4.3,34.5,4.1,,,,,,,,10.63,14.34,14.97,12.96,14.14,,,,,,,,67.03,9,0
2,3,00:01:41,2,71,10.6,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0
3,4,00:01:47,5,70,15.1,23.5,3.0,3.1,,,,,,,,4.26,5.49,2.17,3.09,2.67,,,,,,,,17.69,10,0
4,4,00:01:49,3,67,13.1,13.2,,,,,,,,,,4.15,3.34,1.49,,,,,,,,,,8.98,3,0
5,1,00:01:51,5,68,19.6,4.3,33.3,4.1,,,,,,,,9.98,8.34,8.12,5.52,5.28,,,,,,,,37.25,9,0
6,4,00:01:51,2,65,11.3,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0
7,1,00:02:01,5,66,17.3,4.3,30.2,10.0,,,,,,,,11.75,12.39,13.45,12.94,13.60,,,,,,,,64.13,16,0
8,2,00:02:13,5,65,17.2,4.3,34.9,4.0,,,,,,,,9.68,9.64,9.66,9.22,10.44,,,,,,,,48.64,9,0
9,4,00:02:14,5,65,17.9,4.3,32.7,4.1,,,,,,,,10.09,8.78,9.03,12.56,11.12,,,,,,,,51.58,9,0
10,4,00:02:28,6,69,19.6,4.4,36.9,4.0,4.2,,,,,,,8.48,12.91,12.01,10.56,12.41,11.19,,,,,,,67.56,10,0
11,2,00:02:42,5,63,15.2,4.2,29.7,4.0,,,,,,,,8.37,12.30,12.74,13.86,13.57,,,,,,,,60.85,9,0
12,3,00:02:43,2,70,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
13,1,00:02:58,2,74,9.7,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.05,2,0
14,4,00:03:02,5,67,17.9,4.4,36.6,4.2,,,,,,,,8.53,7.53,7.52,11.42,11.27,,,,,,,,46.26,9,0
15,1,00:03:28,2,68,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
16,1,00:03:29,2,71,8.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
17,1,00:03:44,2,72,9.5,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
18,4,00:03:49,2,73,11.3,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,3,0
19,1,00:04:05,5,68,19.1,4.4,34.6,4.1,,,,,,,,10.24,9.85,9.73,8.26,8.96,,,,,,,,47.03,9,0
20,1,00:04:18,2,76,9.4,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.59,2,0
21,4,00:04:21,2,68,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
22,3,00:04:41,5,66,12.7,21.5,9.6,22.2,,,,,,,,10.15,14.74,11.70,13.66,11.32,,,,,,,,61.57,11,0
23,1,00:05:03,5,71,21.1,4.5,31.4,4.1,,,,,,,,8.54,6.33,7.20,4.13,4.19,,,,,,,,30.39,9,0
24,1,00:05:23,2,68,9.3,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0
25,4,00:05:23,2,71,9.1,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
26,1,00:06:09,5,65,17.4,4.3,33.6,4.1,,,,,,,,11.63,5.29,5.69,5.44,5.34,,,,,,,,33.40,9,0
27,4,00:06:21,5,66,12.9,22.2,9.7,22.9,,,,,,,,7.53,13.21,8.84,11.68,6.98,,,,,,,,48.23,11,0
28,2,00:07:00,2,76,8.5,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0
29,1,00:07:05,5,65,11.4,4.3,34.5,4.1,,,,,,,,9.20,5.36,4.79,6.16,6.47,,,,,,,,31.98,9,0
30,4,00:07:17,3,73,12.5,15.8,,,,,,,,,,3.12,3.74,1.00,,,,,,,,,,7.85,3,0
31,1,00:07:31,2,67,13.2,,,,,,,,,,,4.04,2.66,,,,,,,,,,,6.70,3,0
32,4,00:07:58,2,73,11.2,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,3,0
33,2,00:08:01,5,73,18.2,4.2,35.5,3.9,,,,,,,,9.77,13.48,13.90,11.36,12.09,,,,,,,,60.60,9,0
34,3,00:08:07,2,77,9.5,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
35,1,00:08:14,5,67,18.2,4.4,31.4,10.1,,,,,,,,10.01,12.65,13.49,13.24,13.92,,,,,,,,63.29,16,0
36,2,00:08:15,5,68,15.7,4.2,34.1,4.0,,,,,,,,10.02,13.23,13.38,9.41,9.91,,,,,,,,55.94,9,0
37,4,00:08:34,2,69,9.1,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
38,4,00:09:05,5,71,12.8,22.4,9.8,22.6,,,,,,,,6.23,7.82,4.83,4.83,4.57,,,,,,,,28.29,11,0
39,4,00:09:11,5,66,12.9,22.3,9.7,22.8,,,,,,,,8.25,9.17,6.51,4.29,2.52,,,,,,,,30.73,11,0
40,2,00:09:24,5,65,16.8,4.3,32.9,4.0,,,,,,,,9.65,6.11,6.05,6.18,5.13,,,,,,,,33.12,9,0
42,1,00:10:15,2,74,9.6,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
43,4,00:10:21,5,66,12.7,21.5,9.5,22.3,,,,,,,,9.79,16.67,10.50,11.41,5.25,,,,,,,,53.63,11,0
44,3,00:10:28,5,68,17.2,4.2,32.0,4.0,,,,,,,,11.14,9.89,9.88,10.43,10.71,,,,,,,,52.05,9,0
45,4,00:10:32,2,70,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
46,3,00:10:37,6,71,19.6,4.2,21.6,8.8,22.8,,,,,,,10.20,9.54,9.69,10.44,10.89,11.29,,,,,,,62.05,12,0
47,1,00:12:08,5,69,18.7,4.4,33.8,4.0,,,,,,,,11.16,14.23,15.42,13.83,14.65,,,,,,,,69.30,9,0
48,2,00:12:31,2,71,8.3,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
49,1,00:13:22,5,65,18.0,4.5,34.3,10.1,,,,,,,,10.55,13.01,13.69,15.36,17.29,,,,,,,,69.90,16,0
50,4,00:13:27,5,63,17.9,4.4,35.1,4.2,,,,,,,,10.89,12.72,12.39,13.10,12.03,,,,,,,,61.13,9,0
51,1,00:13:37,5,70,15.8,4.3,34.9,4.1,,,,,,,,10.24,8.22,8.28,6.59,8.68,,,,,,,,42.01,9,0
52,1,00:13:56,2,73,9.6,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
53,3,00:14:11,2,75,10.1,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,3,0
54,4,00:14:17,2,73,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
55,4,00:14:23,2,73,10.7,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0
56,1,00:14:27,5,64,20.0,4.3,30.7,4.2,,,,,,,,11.53,14.93,13.92,10.75,12.21,,,,,,,,63.33,9,0
57,1,00:14:35,5,65,17.3,4.4,33.6,4.0,,,,,,,,11.14,11.48,12.61,7.62,11.14,,,,,,,,53.99,9,0
58,4,00:14:36,5,65,11.9,4.4,33.4,4.2,,,,,,,,7.59,4.37,5.11,3.93,4.35,,,,,,,,25.34,9,0
59,3,00:14:57,2,73,8.4,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
60,1,00:15:11,5,63,11.4,4.2,31.8,4.1,,,,,,,,9.36,5.49,5.34,5.71,5.39,,,,,,,,31.29,9,0
61,1,00:15:39,2,74,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
62,2,00:15:48,2,70,8.8,,,,,,,,,,,1.86,0.92,,,,,,,,,,,2.78,2,0
63,4,00:15:48,2,49,17.8,,,,,,,,,,,11.16,21.53,,,,,,,,,,,32.69,5,0
64,1,00:15:53,5,66,17.3,4.3,33.0,4.0,,,,,,,,10.60,8.58,8.25,5.85,6.03,,,,,,,,39.32,9,0
65,4,00:15:55,2,69,11.1,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
66,1,00:17:27,5,65,12.1,4.4,30.8,4.0,,,,,,,,10.24,10.05,10.20,6.69,6.68,,,,,,,,43.86,9,0
67,4,00:18:13,2,71,10.1,,,,,,,,,,,2.89,3.61,,,,,,,,,,,6.50,3,0
68,4,00:18:41,4,70,13.9,39.2,4.2,,,,,,,,,6.92,5.89,2.09,2.66,,,,,,,,,17.57,8,0
69,1,00:18:49,5,69,21.1,4.3,33.1,4.1,,,,,,,,10.95,9.83,10.33,5.70,5.87,,,,,,,,42.67,9,0
70,4,00:19:16,5,65,17.8,22.5,8.9,22.9,,,,,,,,9.38,12.13,6.26,9.64,10.19,,,,,,,,47.60,11,0
71,3,00:19:30,3,70,26.4,3.9,,,,,,,,,,17.92,17.40,12.85,,,,,,,,,,48.17,4,0
72,4,00:19:35,2,73,12.1,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
73,1,00:19:37,2,77,13.1,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,0
74,1,00:19:45,5,63,17.6,4.3,31.1,4.1,,,,,,,,10.76,12.44,13.32,11.73,12.04,,,,,,,,60.28,9,0
75,4,00:20:00,2,72,9.4,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
76,1,00:20:25,2,76,10.8,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0
77,1,00:21:01,5,75,19.5,4.3,35.4,10.1,,,,,,,,10.84,13.31,14.37,14.36,15.11,,,,,,,,67.99,16,0
78,1,00:21:13,5,63,11.9,4.2,36.3,4.1,,,,,,,,9.58,5.25,4.93,4.28,4.21,,,,,,,,28.25,9,0
79,4,00:21:34,5,69,18.6,4.6,37.7,4.4,,,,,,,,10.34,13.68,14.11,12.17,12.80,,,,,,,,63.09,9,0
80,1,00:22:20,5,79,17.4,4.3,35.5,4.1,,,,,,,,9.83,7.27,9.44,7.70,7.74,,,,,,,,41.98,9,0
81,2,00:22:31,5,66,19.7,4.3,31.1,4.0,,,,,,,,8.82,6.75,6.48,5.58,7.01,,,,,,,,34.63,9,0
82,4,00:22:36,6,70,12.6,4.5,19.9,10.2,23.0,,,,,,,8.59,8.32,8.68,14.07,8.33,7.99,,,,,,,55.97,12,0
83,4,00:22:56,2,75,8.7,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0
84,1,00:23:14,2,73,9.2,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
85,1,00:23:44,5,68,16.8,4.5,36.5,5.0,,,,,,,,10.90,8.86,9.14,7.73,8.49,,,,,,,,45.12,9,0
86,1,00:23:59,5,63,17.2,4.3,33.7,4.1,,,,,,,,12.60,13.47,14.02,12.03,12.63,,,,,,,,64.75,9,0
87,2,00:24:07,5,62,12.7,21.2,9.5,22.2,,,,,,,,9.18,10.67,11.26,8.72,8.86,,,,,,,,48.69,11,0
88,1,00:24:56,5,71,17.1,4.3,28.4,4.1,,,,,,,,9.96,5.54,5.18,4.40,3.48,,,,,,,,28.57,9,0
89,2,00:25:13,6,67,17.9,4.3,20.8,8.8,22.9,,,,,,,8.97,7.42,7.58,9.41,10.30,10.79,,,,,,,54.47,12,0
90,4,00:25:16,5,65,13.0,21.6,9.7,22.6,,,,,,,,8.69,17.48,13.11,13.23,8.99,,,,,,,,61.50,11,0
91,4,00:25:24,5,73,18.3,4.6,38.5,4.3,,,,,,,,9.89,13.20,14.18,13.10,13.44,,,,,,,,63.82,9,0
92,2,00:25:51,5,65,13.2,4.3,30.2,4.0,,,,,,,,8.75,7.17,6.99,6.69,6.34,,,,,,,,35.94,9,0
93,4,00:25:58,5,77,13.1,4.9,33.0,4.4,,,,,,,,8.19,7.17,6.16,7.50,7.97,,,,,,,,37.00,9,0
94,1,00:26:27,2,70,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
95,1,00:26:30,5,65,17.9,4.2,34.7,4.0,,,,,,,,10.14,10.65,10.32,12.54,14.03,,,,,,,,57.68,9,0
96,4,00:27:02,5,69,18.6,4.4,31.6,10.5,,,,,,,,9.76,8.95,8.63,11.34,11.86,,,,,,,,50.53,16,0
97,1,00:27:43,5,67,19.5,4.2,33.2,4.1,,,,,,,,11.16,12.48,13.24,10.14,10.83,,,,,,,,57.85,9,0
98,4,00:27:45,5,72,18.6,4.6,36.9,4.3,,,,,,,,10.19,9.99,9.49,7.87,7.33,,,,,,,,44.86,9,0
99,4,00:28:00,2,79,8.5,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
100,4,00:28:07,2,71,8.1,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
101,2,00:28:15,5,69,15.3,4.2,30.3,3.9,,,,,,,,9.67,9.99,9.50,7.96,9.58,,,,,,,,46.71,9,0
102,1,00:28:18,5,70,17.1,4.3,30.4,4.0,,,,,,,,10.11,11.34,11.29,10.01,14.31,,,,,,,,57.07,9,0
103,3,00:28:27,5,74,12.5,4.3,34.1,4.0,,,,,,,,9.39,10.31,10.02,11.60,11.23,,,,,,,,52.56,9,0
104,1,00:28:40,2,68,9.4,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
105,2,00:28:41,2,69,9.6,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
106,1,00:28:49,2,69,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
107,4,00:28:54,2,75,8.7,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
108,3,00:28:57,5,63,17.1,4.2,35.6,4.0,,,,,,,,9.06,9.14,8.85,8.06,8.02,,,,,,,,43.13,9,0
109,4,00:29:08,2,75,12.5,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
110,1,00:29:14,2,75,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
111,4,00:29:32,5,70,16.3,4.7,30.6,10.4,,,,,,,,9.49,10.56,10.28,13.17,14.62,,,,,,,,58.12,16,0
112,4,00:30:27,3,60,18.3,4.3,,,,,,,,,,11.23,3.14,5.24,,,,,,,,,,19.62,6,0
113,4,00:30:33,2,71,11.8,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.91,3,0
114,3,00:30:46,3,71,28.6,3.9,,,,,,,,,,18.99,15.60,12.10,,,,,,,,,,46.69,4,0
115,4,00:30:55,3,61,16.3,4.2,,,,,,,,,,8.91,4.23,4.88,,,,,,,,,,18.02,6,0
116,4,00:30:55,2,62,4.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.38,14,38
117,3,00:30:58,3,70,28.1,3.9,,,,,,,,,,18.70,15.42,12.01,,,,,,,,,,46.14,4,0
118,1,00:31:11,2,75,9.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
119,1,00:31:16,2,69,9.5,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
120,4,00:31:21,2,79,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
121,4,00:31:30,5,69,16.8,4.6,36.9,4.2,,,,,,,,10.75,6.10,5.72,4.36,3.56,,,,,,,,30.49,9,0
122,4,00:31:46,5,69,17.6,4.4,33.8,4.2,,,,,,,,9.51,12.02,11.61,8.28,8.70,,,,,,,,50.13,9,0
123,4,00:31:50,2,73,12.0,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.12,3,0
124,2,00:31:55,2,75,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
125,4,00:32:11,5,69,15.8,4.4,33.1,4.2,,,,,,,,9.39,10.09,11.14,8.85,10.34,,,,,,,,49.81,9,0
126,2,00:32:45,5,68,11.8,4.3,30.9,10.1,,,,,,,,8.32,11.87,11.81,12.38,11.94,,,,,,,,56.33,16,0
127,4,00:32:49,4,64,13.8,15.1,8.5,,,,,,,,,3.34,4.85,1.63,1.09,,,,,,,,,10.91,3,0
128,4,00:33:29,5,69,17.6,4.3,32.1,4.1,,,,,,,,10.41,8.27,8.22,9.09,8.36,,,,,,,,44.36,9,0
129,1,00:33:48,5,70,18.3,4.2,36.4,4.1,,,,,,,,10.33,12.39,13.31,8.65,9.20,,,,,,,,53.88,9,0
130,2,00:34:02,5,66,12.6,21.1,9.6,22.2,,,,,,,,9.11,11.24,10.98,10.23,7.42,,,,,,,,48.98,11,0
131,4,00:34:22,3,63,25.1,4.7,,,,,,,,,,10.64,9.72,5.96,,,,,,,,,,26.32,4,0
132,4,00:35:10,4,60,14.5,3.7,27.9,,,,,,,,,8.29,3.89,4.52,2.20,,,,,,,,,18.91,8,0
134,4,00:35:23,2,77,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
135,4,00:35:53,2,73,8.9,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
136,4,00:36:03,6,64,11.0,4.3,19.9,9.5,21.5,,,,,,,7.00,6.91,7.05,13.96,8.41,9.26,,,,,,,52.60,12,0
137,2,00:37:16,5,69,19.5,4.3,35.2,4.0,,,,,,,,8.45,7.01,7.45,7.28,8.08,,,,,,,,38.27,9,0
138,3,00:38:17,5,61,12.7,21.0,9.5,21.9,,,,,,,,6.96,12.08,11.38,8.63,9.49,,,,,,,,48.55,11,0
139,1,00:38:44,5,65,19.9,4.4,35.6,4.0,,,,,,,,10.31,5.75,5.99,4.84,3.71,,,,,,,,30.60,9,0
140,1,00:38:52,5,70,17.1,4.3,33.9,4.1,,,,,,,,10.54,9.38,9.02,8.65,9.22,,,,,,,,46.81,9,0
141,4,00:40:32,2,71,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
142,1,00:40:50,5,67,15.6,4.3,34.1,4.0,,,,,,,,11.58,13.66,14.86,12.94,13.90,,,,,,,,66.94,9,0
143,2,00:42:00,2,75,26.2,,,,,,,,,,,5.27,4.82,,,,,,,,,,,10.09,4,0
144,1,00:42:40,5,66,16.1,4.2,32.9,4.3,,,,,,,,11.92,12.84,12.52,10.70,12.03,,,,,,,,60.01,9,0
145,1,00:42:41,2,71,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
146,1,00:43:41,5,65,17.2,4.3,31.9,4.0,,,,,,,,10.07,7.67,7.50,10.47,11.33,,,,,,,,47.04,9,0
147,4,00:43:44,5,69,16.3,4.4,32.8,4.1,,,,,,,,9.74,9.51,10.10,8.39,7.93,,,,,,,,45.67,9,0
148,1,00:43:59,2,70,8.5,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
149,4,00:43:59,6,69,12.3,4.5,19.9,10.0,22.8,,,,,,,8.00,8.70,8.61,9.92,11.41,6.27,,,,,,,52.90,12,0
150,3,00:44:00,5,40,5.0,8.2,2.6,21.2,,,,,,,,4.51,5.73,6.52,5.25,4.50,,,,,,,,26.50,14,0
153,4,00:44:19,2,71,12.3,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.56,3,0
154,1,00:45:40,5,72,17.5,4.3,34.1,4.1,,,,,,,,10.57,10.19,9.79,4.20,5.37,,,,,,,,40.12,9,0
155,1,00:45:58,5,68,16.6,4.3,35.2,4.1,,,,,,,,9.61,12.02,13.38,10.81,10.08,,,,,,,,55.89,9,0
156,4,00:45:59,5,67,12.9,22.4,9.5,22.7,,,,,,,,8.23,9.57,9.21,8.31,9.93,,,,,,,,45.25,11,0
157,4,00:46:15,2,80,9.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
158,1,00:46:38,5,69,17.4,4.3,31.7,4.1,,,,,,,,10.24,7.48,6.98,6.49,7.37,,,,,,,,38.55,9,0
159,1,00:47:01,5,66,15.6,4.3,35.1,4.0,,,,,,,,10.52,9.27,8.47,6.44,5.56,,,,,,,,40.26,9,0
160,1,00:47:56,5,72,20.3,4.2,33.8,4.1,,,,,,,,11.03,14.62,15.72,12.91,14.08,,,,,,,,68.35,9,0
161,2,00:47:57,5,68,14.4,4.3,28.6,4.0,,,,,,,,7.26,4.24,4.78,3.80,3.60,,,,,,,,23.69,9,0
162,4,00:48:09,6,67,16.1,4.4,20.5,9.5,22.5,,,,,,,9.23,8.74,8.74,7.76,12.41,8.80,,,,,,,55.68,12,0
163,4,00:48:37,5,65,10.5,4.1,29.0,4.0,,,,,,,,8.30,6.45,7.42,6.58,7.11,,,,,,,,35.85,9,0
164,1,00:48:45,5,63,17.2,4.3,33.2,4.2,,,,,,,,9.78,10.65,11.61,8.73,8.80,,,,,,,,49.57,9,0
165,1,00:48:49,5,63,18.9,4.2,30.2,10.0,,,,,,,,10.08,13.15,14.41,12.14,14.04,,,,,,,,63.83,16,0
166,1,00:49:05,2,75,9.0,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
167,3,00:49:07,2,75,12.1,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.68,3,0
168,1,00:49:11,5,65,17.2,4.3,33.6,3.9,,,,,,,,10.70,9.79,9.75,7.83,8.79,,,,,,,,46.86,9,0
170,2,00:49:18,2,60,8.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
171,1,00:49:44,5,71,19.5,4.3,34.3,4.0,,,,,,,,11.14,14.17,15.02,11.88,12.22,,,,,,,,64.44,9,0
172,2,00:50:50,2,75,9.5,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
173,2,00:51:01,5,65,20.6,4.2,34.9,10.1,,,,,,,,10.36,12.07,12.99,12.05,13.19,,,,,,,,60.64,16,0
175,3,00:52:18,5,69,17.1,4.3,36.8,4.1,,,,,,,,10.33,6.60,6.10,3.76,3.55,,,,,,,,30.34,9,0
176,1,00:52:26,4,66,18.9,33.0,4.1,,,,,,,,,10.26,11.97,6.79,7.66,,,,,,,,,36.68,8,0
177,4,00:52:42,4,69,12.2,14.8,2.9,,,,,,,,,2.69,2.25,1.06,1.45,,,,,,,,,7.44,3,0
180,4,00:53:24,5,71,12.8,4.6,33.7,4.4,,,,,,,,8.74,6.64,6.34,9.29,9.04,,,,,,,,40.05,9,0
181,1,00:54:09,2,73,9.6,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0
182,4,00:54:18,5,67,13.4,22.6,10.0,23.2,,,,,,,,8.81,15.02,13.49,12.36,10.30,,,,,,,,59.97,11,0
183,4,00:54:24,5,70,12.2,4.6,37.8,4.3,,,,,,,,8.47,7.52,7.87,4.17,5.13,,,,,,,,33.17,9,0
184,4,00:54:43,5,69,13.3,22.2,10.0,22.7,,,,,,,,7.71,11.30,7.18,10.22,6.34,,,,,,,,42.75,11,0
185,4,00:55:12,2,75,9.5,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
186,1,00:55:30,5,69,19.1,4.3,33.7,4.2,,,,,,,,8.59,9.42,8.50,8.23,11.80,,,,,,,,46.54,9,0
187,1,00:55:32,2,68,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
188,4,00:55:48,5,59,17.5,4.4,34.2,4.2,,,,,,,,13.18,12.40,11.94,16.54,13.56,,,,,,,,67.62,9,0
189,4,00:55:53,3,68,13.0,14.6,,,,,,,,,,2.99,3.36,0.78,,,,,,,,,,7.13,3,0
190,2,00:55:59,5,71,17.7,4.2,30.6,4.0,,,,,,,,9.74,11.63,11.85,13.52,14.03,,,,,,,,60.77,9,0
191,1,00:58:06,5,64,16.1,4.2,33.4,4.1,,,,,,,,10.77,14.55,14.92,12.72,14.26,,,,,,,,67.22,9,0
192,1,00:58:08,5,64,17.9,4.3,32.5,4.1,,,,,,,,10.82,13.15,14.31,12.22,12.66,,,,,,,,63.17,9,0
193,4,00:58:16,5,69,12.7,4.4,36.2,4.2,,,,,,,,8.68,9.34,7.92,5.93,5.91,,,,,,,,37.77,9,0
194,2,00:58:41,5,64,12.2,4.2,31.9,4.0,,,,,,,,8.47,6.55,6.32,5.18,5.06,,,,,,,,31.57,9,0
195,1,00:59:05,5,68,16.2,4.3,34.0,4.1,,,,,,,,10.44,6.63,6.14,4.71,4.40,,,,,,,,32.32,9,0
196,2,00:59:10,6,72,11.6,22.9,2.9,3.0,28.7,,,,,,,2.94,2.96,1.85,1.79,1.31,2.01,,,,,,,12.86,0,0
197,2,00:59:21,5,67,15.3,4.3,30.6,10.0,,,,,,,,9.51,11.89,12.17,12.15,12.24,,,,,,,,57.94,16,0
198,2,01:00:09,2,71,9.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
199,3,01:00:31,2,71,10.1,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,3,0
200,1,01:00:35,2,66,8.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
201,4,01:01:08,5,66,20.4,4.3,35.6,4.1,,,,,,,,9.61,13.13,12.54,8.21,7.51,,,,,,,,50.99,9,0
202,4,01:01:11,5,80,18.9,4.5,36.0,4.4,,,,,,,,9.45,15.50,16.36,17.17,17.47,,,,,,,,75.95,9,0
203,1,01:01:50,6,63,15.3,4.4,19.9,9.6,22.3,,,,,,,10.43,10.51,10.26,16.66,11.03,10.88,,,,,,,69.76,12,0
204,1,01:02:01,5,66,17.1,4.2,36.2,4.1,,,,,,,,10.75,14.40,13.50,12.82,12.80,,,,,,,,64.26,9,0
205,4,01:02:06,2,73,9.6,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
206,1,01:02:38,5,62,12.0,20.9,9.3,21.5,,,,,,,,11.34,17.26,11.03,9.35,14.07,,,,,,,,63.05,11,0
207,4,01:02:39,2,70,9.3,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
208,1,01:02:47,2,78,9.0,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
209,1,01:02:58,2,75,8.8,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
210,4,01:03:00,5,70,18.4,4.5,35.1,4.3,,,,,,,,10.22,13.36,13.47,10.98,11.63,,,,,,,,59.66,9,0
211,1,01:03:02,2,71,8.5,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
212,1,01:03:59,2,71,11.8,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.40,3,0
213,4,01:04:20,5,71,17.8,4.4,37.8,4.2,,,,,,,,8.98,8.22,8.76,7.74,9.12,,,,,,,,42.81,9,0
214,2,01:04:21,5,70,19.1,4.2,30.0,10.0,,,,,,,,9.28,11.43,11.68,13.43,13.66,,,,,,,,59.49,16,0
215,4,01:04:24,5,73,16.9,4.5,32.6,10.8,,,,,,,,11.03,9.88,13.00,18.77,16.46,,,,,,,,69.15,16,0
216,2,01:04:26,5,71,19.2,4.3,30.2,10.0,,,,,,,,10.88,11.93,12.75,12.35,12.76,,,,,,,,60.68,16,0
217,3,01:04:32,2,71,9.9,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
218,1,01:05:59,5,62,12.7,4.3,30.9,4.1,,,,,,,,10.69,14.50,15.41,13.38,14.06,,,,,,,,68.05,9,0
219,3,01:06:18,2,72,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
220,4,01:07:02,5,63,17.4,4.4,34.3,4.1,,,,,,,,9.20,6.07,5.75,4.59,4.84,,,,,,,,30.44,9,0
221,1,01:07:55,5,68,17.7,4.3,30.3,10.1,,,,,,,,11.37,13.23,13.97,12.95,13.04,,,,,,,,64.55,16,0
222,4,01:08:22,2,63,10.5,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.15,3,0
223,1,01:09:08,5,67,18.4,4.3,35.6,4.0,,,,,,,,9.43,13.65,13.72,13.55,14.50,,,,,,,,64.86,9,0
224,1,01:09:29,5,66,17.4,4.3,35.8,4.0,,,,,,,,12.61,15.91,16.03,12.69,14.61,,,,,,,,71.85,9,0
225,1,01:09:38,2,67,11.5,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.43,3,0
226,1,01:10:01,5,73,12.4,4.4,29.2,4.0,,,,,,,,9.88,5.56,3.79,3.51,4.23,,,,,,,,26.98,9,0
227,1,01:10:08,2,78,8.8,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0
228,3,01:10:35,2,72,9.9,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.87,3,0
229,4,01:11:09,5,69,18.7,4.5,33.8,10.8,,,,,,,,9.70,5.44,5.28,3.59,4.31,,,,,,,,28.32,16,0
230,4,01:11:39,2,77,9.7,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
231,4,01:12:01,2,73,10.7,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,3,0
232,4,01:12:46,5,66,18.9,4.4,30.6,4.2,,,,,,,,10.22,12.29,13.32,13.00,12.49,,,,,,,,61.33,9,0
233,1,01:13:00,5,70,19.1,4.5,32.7,4.1,,,,,,,,10.96,14.19,15.92,15.11,16.31,,,,,,,,72.48,9,0
234,1,01:13:16,5,68,16.6,4.3,33.5,4.0,,,,,,,,11.21,13.37,14.41,11.50,12.26,,,,,,,,62.76,9,0
235,4,01:13:44,5,69,15.8,4.4,31.8,4.2,,,,,,,,10.73,11.45,10.75,7.97,7.08,,,,,,,,47.97,9,0
236,4,01:14:33,2,78,8.1,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
237,1,01:14:44,2,74,13.3,,,,,,,,,,,3.10,7.40,,,,,,,,,,,10.49,5,0
238,1,01:15:08,2,69,14.1,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.87,5,0
239,3,01:15:12,5,69,12.6,4.2,35.0,4.0,,,,,,,,10.31,7.84,8.55,8.44,11.15,,,,,,,,46.29,9,0
240,1,01:15:21,5,66,17.6,4.3,35.8,4.1,,,,,,,,12.09,13.23,14.52,11.69,12.21,,,,,,,,63.74,9,0
241,1,01:15:36,5,70,15.9,4.3,32.7,4.0,,,,,,,,10.45,6.69,6.87,5.20,5.37,,,,,,,,34.58,9,0
242,3,01:15:40,5,65,12.8,4.4,33.4,4.1,,,,,,,,11.03,10.75,10.98,7.47,9.01,,,,,,,,49.24,9,0
243,4,01:16:02,5,65,17.8,4.4,34.6,4.2,,,,,,,,10.89,12.56,11.94,12.55,13.98,,,,,,,,61.91,9,0
244,2,01:16:20,5,63,15.5,4.2,30.5,10.2,,,,,,,,9.59,10.86,11.14,12.58,12.39,,,,,,,,56.57,16,0
245,4,01:16:36,5,66,16.3,4.4,37.6,4.2,,,,,,,,11.22,10.79,9.87,8.61,9.94,,,,,,,,50.43,9,0
246,3,01:16:46,2,75,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
247,4,01:17:04,5,64,17.1,4.3,34.6,4.0,,,,,,,,9.59,12.55,12.50,13.15,15.11,,,,,,,,62.90,9,0
248,4,01:17:29,3,73,10.1,12.4,,,,,,,,,,2.58,2.34,0.67,,,,,,,,,,5.59,3,0
249,4,01:17:41,2,72,9.9,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0
250,1,01:17:47,5,63,17.1,4.4,34.5,4.1,,,,,,,,11.54,9.24,8.54,8.19,8.39,,,,,,,,45.90,9,0
251,4,01:18:17,2,73,9.8,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
252,1,01:19:46,5,73,17.1,4.3,32.3,7.2,,,,,,,,9.97,7.32,6.17,7.09,11.29,,,,,,,,41.85,9,0
253,2,01:20:50,5,68,15.2,4.3,30.8,10.0,,,,,,,,9.70,11.29,11.59,12.33,12.38,,,,,,,,57.29,16,0
254,2,01:21:29,5,68,17.4,4.3,37.4,4.0,,,,,,,,10.37,10.61,11.11,12.50,12.89,,,,,,,,57.49,9,0
255,3,01:21:40,5,66,17.1,4.2,31.1,4.0,,,,,,,,10.78,7.59,7.90,11.29,13.60,,,,,,,,51.15,9,0
256,1,01:21:58,5,67,16.1,4.3,33.1,4.1,,,,,,,,10.60,14.61,14.78,13.61,13.70,,,,,,,,67.30,9,0
257,1,01:22:37,5,66,15.1,4.4,34.1,4.0,,,,,,,,12.04,13.60,14.40,11.51,12.25,,,,,,,,63.80,9,0
258,4,01:23:34,5,63,11.8,4.2,35.5,4.0,,,,,,,,8.00,7.53,5.10,5.67,8.60,,,,,,,,34.91,9,0
259,1,01:23:39,2,77,9.5,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
260,4,01:23:40,5,66,18.7,4.4,34.2,10.3,,,,,,,,10.59,5.09,5.50,3.04,3.18,,,,,,,,27.40,16,0
261,4,01:24:13,5,62,13.1,21.7,9.8,22.7,,,,,,,,8.77,13.35,10.29,6.96,7.84,,,,,,,,47.20,11,0
262,4,01:24:39,2,73,9.7,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.68,2,0
263,1,01:25:22,5,69,17.2,4.3,34.1,4.0,,,,,,,,9.81,5.94,7.39,5.78,6.30,,,,,,,,35.21,9,0
264,4,01:26:01,2,71,10.1,,,,,,,,,,,1.95,1.97,,,,,,,,,,,3.92,3,0
265,3,01:26:10,2,70,8.4,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
266,4,01:26:12,5,69,16.5,4.4,31.5,4.2,,,,,,,,10.13,11.13,11.64,8.03,7.45,,,,,,,,48.39,9,0
267,1,01:26:26,2,74,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
268,4,01:26:35,5,66,17.6,4.4,32.4,4.1,,,,,,,,10.02,9.34,8.42,10.94,10.18,,,,,,,,48.89,9,0
269,4,01:27:41,2,70,13.5,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
270,4,01:28:53,2,75,11.4,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.78,3,0
271,1,01:29:15,5,64,11.5,4.4,36.2,4.0,,,,,,,,9.06,6.15,6.40,4.53,4.87,,,,,,,,31.01,9,0
272,4,01:29:23,5,60,12.4,4.4,34.4,4.1,,,,,,,,11.07,13.24,13.42,13.76,15.10,,,,,,,,66.59,9,0
273,1,01:29:31,5,68,15.9,4.3,35.9,4.1,,,,,,,,10.42,11.13,11.09,5.09,5.30,,,,,,,,43.03,9,0
274,4,01:29:35,2,79,9.1,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
275,1,01:30:47,5,73,17.7,4.3,38.3,4.1,,,,,,,,10.31,5.16,3.73,3.19,4.46,,,,,,,,26.85,9,0
276,2,01:30:55,2,77,11.8,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
277,1,01:31:06,5,74,19.7,4.3,31.9,4.1,,,,,,,,12.67,14.39,15.33,14.14,14.16,,,,,,,,70.70,9,0
278,1,01:32:16,2,56,13.2,,,,,,,,,,,5.35,7.93,,,,,,,,,,,13.28,5,0
279,4,01:32:33,2,77,9.1,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0
280,2,01:32:44,5,70,11.8,4.3,37.7,4.0,,,,,,,,8.75,10.37,11.08,7.87,8.13,,,,,,,,46.19,9,0
281,1,01:34:10,5,63,12.7,4.4,30.8,4.1,,,,,,,,10.76,15.15,16.05,13.76,13.62,,,,,,,,69.34,9,0
282,1,01:34:28,5,68,20.0,4.2,34.6,10.1,,,,,,,,11.83,16.64,17.95,13.89,14.48,,,,,,,,74.80,16,0
283,3,01:34:48,2,72,14.4,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,0,0
284,4,01:34:50,5,66,18.6,4.4,35.0,4.3,,,,,,,,10.21,7.81,8.16,9.14,9.14,,,,,,,,44.47,9,0
285,1,01:35:16,5,68,16.8,4.3,34.1,4.1,,,,,,,,10.95,9.03,9.18,7.70,7.72,,,,,,,,44.58,9,0
286,2,01:35:24,5,68,17.4,4.3,33.9,4.0,,,,,,,,9.27,7.96,8.00,9.26,10.05,,,,,,,,44.55,9,0
287,1,01:36:07,5,65,17.1,4.3,35.6,4.1,,,,,,,,9.94,6.61,7.20,6.75,6.91,,,,,,,,37.42,9,0
288,2,01:36:32,2,71,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
289,1,01:36:35,5,62,13.1,21.3,9.8,22.1,,,,,,,,9.59,12.96,11.85,8.86,9.51,,,,,,,,52.75,11,0
290,2,01:36:39,2,73,9.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
291,4,01:36:47,5,45,10.5,2.8,20.2,2.6,,,,,,,,10.79,5.43,5.95,6.01,4.42,,,,,,,,32.59,9,0
293,4,01:37:19,2,77,8.5,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
294,1,01:37:38,5,62,11.0,4.3,33.1,4.0,,,,,,,,9.50,8.74,9.00,11.54,13.97,,,,,,,,52.76,9,0
295,1,01:37:47,2,69,10.8,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
297,2,01:37:58,3,82,26.5,4.8,,,,,,,,,,6.08,12.83,5.27,,,,,,,,,,24.18,4,0
298,1,01:38:49,2,76,8.5,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
299,1,01:40:05,2,70,11.6,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,3,0
300,3,01:40:52,2,72,9.0,,,,,,,,,,,2.87,4.34,,,,,,,,,,,7.21,2,0
301,1,01:41:01,5,70,17.0,4.4,34.7,4.1,,,,,,,,11.52,13.55,14.44,13.15,13.49,,,,,,,,66.15,9,0
302,4,01:42:20,5,70,16.7,4.3,31.7,4.2,,,,,,,,8.74,6.62,7.91,5.25,5.97,,,,,,,,34.49,9,0
304,4,01:43:19,2,72,12.1,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
305,1,01:43:43,5,63,21.6,4.4,30.5,10.1,,,,,,,,10.21,13.15,15.85,9.98,11.10,,,,,,,,60.28,16,0
306,1,01:43:52,5,73,17.0,4.3,35.9,4.1,,,,,,,,11.42,13.14,14.77,13.71,14.47,,,,,,,,67.51,9,0