veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,5,66,16.9,4.2,31.6,4.1,,,,,,,,11.57,9.55,9.65,9.11,9.46,,,,,,,,49.34,9,0
2,4,00:00:10,2,73,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
3,3,00:00:42,2,77,8.7,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
4,4,00:00:42,2,70,10.2,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
5,4,00:00:47,5,62,14.3,4.3,30.1,4.1,,,,,,,,8.92,6.82,6.13,6.09,5.88,,,,,,,,33.85,9,0
6,1,00:00:52,2,76,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
7,4,00:00:53,2,70,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
8,1,00:01:00,2,75,9.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
9,4,00:01:03,2,69,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.91,2,0
10,1,00:01:06,6,63,15.4,4.3,20.7,9.5,22.1,,,,,,,10.42,10.26,10.30,16.11,10.18,12.25,,,,,,,69.51,12,0
11,4,00:01:36,2,73,11.5,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,3,0
12,1,00:01:50,5,66,15.0,4.3,35.6,5.1,,,,,,,,11.26,14.32,15.34,14.03,14.32,,,,,,,,69.28,9,0
13,2,00:02:10,2,76,9.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
14,1,00:02:11,2,71,11.0,,,,,,,,,,,2.70,3.30,,,,,,,,,,,5.99,3,0
15,4,00:02:40,2,76,9.4,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
16,4,00:02:44,5,67,15.8,4.3,30.4,4.1,,,,,,,,11.31,8.36,8.00,10.12,9.63,,,,,,,,47.41,9,0
17,1,00:02:57,2,70,7.8,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0
18,1,00:03:32,2,74,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
19,4,00:03:55,2,76,9.9,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
20,4,00:03:58,2,78,8.9,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
21,4,00:04:27,2,57,9.0,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
22,4,00:04:48,2,76,9.2,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,2,0
23,4,00:05:04,2,70,8.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
24,4,00:05:23,2,68,8.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
25,4,00:05:51,5,63,20.0,4.3,30.4,10.1,,,,,,,,9.78,13.31,13.61,12.34,12.31,,,,,,,,61.35,16,0
26,4,00:06:01,2,72,11.8,,,,,,,,,,,3.24,1.91,,,,,,,,,,,5.15,3,0
27,1,00:06:10,2,81,10.8,,,,,,,,,,,3.11,3.15,,,,,,,,,,,6.27,3,0
28,4,00:07:03,2,68,9.1,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
29,1,00:07:11,2,71,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
30,4,00:07:21,5,65,13.2,21.5,9.8,21.5,,,,,,,,9.31,18.58,13.81,10.89,9.82,,,,,,,,62.40,11,0
31,4,00:07:25,5,66,13.3,20.7,10.0,22.5,,,,,,,,8.83,20.12,14.51,18.58,13.58,,,,,,,,75.62,11,0
32,1,00:07:35,5,65,17.7,4.3,33.7,4.1,,,,,,,,10.99,6.53,7.11,5.24,5.43,,,,,,,,35.30,9,0
33,1,00:07:41,2,71,8.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
34,4,00:08:24,2,74,9.6,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
35,4,00:08:39,2,55,6.4,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
36,3,00:08:39,2,76,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
37,1,00:08:40,2,63,14.2,,,,,,,,,,,4.63,3.16,,,,,,,,,,,7.79,5,0
38,4,00:08:42,5,60,17.9,4.3,33.0,4.1,,,,,,,,11.71,11.33,11.10,10.84,11.81,,,,,,,,56.80,9,0
39,3,00:08:48,2,71,10.7,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
40,4,00:08:57,2,70,9.5,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
41,1,00:09:17,6,70,17.7,4.2,28.7,4.6,4.6,,,,,,,12.81,6.72,11.60,6.68,7.88,7.93,,,,,,,53.62,10,34
42,4,00:09:22,2,68,9.3,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
43,4,00:09:33,2,78,9.5,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
44,4,00:09:57,5,73,19.7,4.3,32.0,4.0,,,,,,,,11.44,17.22,15.83,14.94,15.18,,,,,,,,74.61,9,0
45,4,00:10:06,2,71,9.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
46,2,00:10:38,5,73,20.1,4.3,40.1,4.0,,,,,,,,5.74,4.00,3.78,4.02,4.09,,,,,,,,21.62,9,0
47,1,00:10:38,5,65,14.2,4.3,40.4,4.0,,,,,,,,3.89,4.92,5.22,4.11,4.58,,,,,,,,22.72,9,33
48,4,00:10:46,5,71,17.2,4.3,34.9,4.1,,,,,,,,9.99,15.98,15.46,13.72,16.32,,,,,,,,71.47,9,0
49,4,00:10:50,2,68,14.8,,,,,,,,,,,4.28,9.20,,,,,,,,,,,13.49,5,0
50,1,00:11:15,2,74,10.0,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,3,0
51,4,00:11:24,5,70,13.1,4.3,28.4,4.1,,,,,,,,9.19,6.50,6.43,7.43,6.51,,,,,,,,36.06,9,0
52,1,00:11:29,2,74,12.2,,,,,,,,,,,3.04,1.99,,,,,,,,,,,5.03,3,0
53,1,00:11:34,2,70,8.8,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
54,2,00:11:51,2,72,10.8,,,,,,,,,,,3.41,3.23,,,,,,,,,,,6.64,3,0
55,1,00:12:12,2,76,8.4,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
56,1,00:12:23,2,71,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
57,4,00:12:34,2,66,9.4,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.56,2,0
58,1,00:12:43,2,73,9.5,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
59,1,00:12:47,2,70,10.7,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0
60,4,00:13:14,2,70,8.9,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.92,2,0
61,3,00:13:25,2,73,12.0,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.94,3,0
62,4,00:13:45,2,66,13.5,,,,,,,,,,,4.55,3.85,,,,,,,,,,,8.41,3,0
63,1,00:13:51,2,71,11.5,,,,,,,,,,,4.19,3.42,,,,,,,,,,,7.61,3,0
64,3,00:14:31,2,76,8.1,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.77,2,0
65,2,00:14:34,2,69,9.2,,,,,,,,,,,1.47,1.47,,,,,,,,,,,2.94,2,0
66,1,00:14:34,2,55,7.3,,,,,,,,,,,1.87,2.02,,,,,,,,,,,3.88,2,0
67,4,00:14:43,5,70,17.4,4.2,33.9,4.1,,,,,,,,10.95,15.75,15.23,15.30,14.93,,,,,,,,72.14,9,0
68,1,00:15:01,6,62,16.9,4.3,20.8,8.6,22.7,,,,,,,11.35,8.90,8.63,13.62,11.10,11.21,,,,,,,64.81,12,0
70,1,00:15:23,5,66,15.9,4.3,36.5,4.1,,,,,,,,11.73,15.24,15.97,13.22,12.80,,,,,,,,68.95,9,0
71,2,00:15:26,2,73,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
72,4,00:15:40,2,65,12.9,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.04,3,0
73,1,00:15:46,5,64,11.5,4.3,32.9,4.0,,,,,,,,9.82,6.91,7.19,5.22,4.71,,,,,,,,33.85,9,0
74,4,00:16:01,2,75,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
75,4,00:16:22,2,70,11.6,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
76,3,00:16:23,2,71,8.6,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0
77,1,00:17:24,5,62,12.4,21.1,9.5,22.1,,,,,,,,11.08,15.70,12.63,8.13,5.04,,,,,,,,52.58,11,0
78,1,00:17:40,2,70,13.1,,,,,,,,,,,4.61,3.18,,,,,,,,,,,7.80,3,0
79,1,00:17:43,2,71,10.0,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0
80,2,00:17:44,2,72,9.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
81,1,00:17:46,2,39,5.0,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0
82,4,00:17:50,2,72,9.1,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
83,4,00:18:10,5,75,11.4,4.3,31.9,4.0,,,,,,,,10.08,11.12,11.50,10.19,11.21,,,,,,,,54.10,9,0
84,1,00:18:10,2,62,8.8,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.77,2,0
85,4,00:19:19,2,71,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
86,4,00:19:26,2,75,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
87,1,00:19:29,2,71,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
88,1,00:19:34,5,63,17.6,4.2,33.4,4.0,,,,,,,,11.38,10.87,10.92,9.78,11.75,,,,,,,,54.71,9,0
89,4,00:19:55,2,55,5.6,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
90,4,00:20:00,2,80,8.8,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
91,1,00:20:11,2,77,10.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
92,3,00:20:59,2,76,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
93,4,00:21:17,5,71,17.1,4.2,30.0,4.0,,,,,,,,9.87,13.53,14.13,10.72,14.65,,,,,,,,62.91,9,0
94,1,00:21:21,2,72,11.5,,,,,,,,,,,3.45,4.69,,,,,,,,,,,8.14,3,0
95,1,00:21:24,2,71,11.3,,,,,,,,,,,3.54,4.56,,,,,,,,,,,8.09,3,0
96,1,00:21:33,2,55,7.1,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.63,2,0
97,1,00:21:40,2,71,11.2,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
98,1,00:21:55,2,75,8.5,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
99,4,00:21:58,2,70,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
100,4,00:22:02,5,70,18.0,4.3,34.1,4.1,,,,,,,,11.21,6.39,6.00,5.28,5.06,,,,,,,,33.94,9,0
101,1,00:22:09,2,75,8.6,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.77,2,0
102,4,00:22:20,2,73,8.8,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
103,4,00:22:37,4,69,16.6,33.7,4.1,,,,,,,,,11.18,9.35,4.62,5.34,,,,,,,,,30.49,8,0
104,1,00:23:12,2,78,9.3,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
105,1,00:23:16,2,75,14.6,,,,,,,,,,,4.07,4.19,,,,,,,,,,,8.27,5,0
106,4,00:23:31,2,71,8.9,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.60,2,0
107,2,00:23:33,5,68,18.0,4.2,33.6,10.1,,,,,,,,11.01,9.24,8.79,11.28,11.63,,,,,,,,51.95,16,0
108,1,00:23:33,4,63,17.3,19.7,8.9,,,,,,,,,3.56,8.96,2.10,1.34,,,,,,,,,15.96,8,0
109,1,00:23:36,5,64,11.7,4.1,34.9,4.0,,,,,,,,9.60,10.17,7.69,5.33,5.55,,,,,,,,38.35,9,0
110,4,00:23:42,2,71,19.8,,,,,,,,,,,5.58,12.35,,,,,,,,,,,17.93,5,0
111,2,00:23:52,2,86,13.3,,,,,,,,,,,1.30,3.43,,,,,,,,,,,4.73,3,0
112,1,00:23:52,2,34,6.2,,,,,,,,,,,1.83,2.66,,,,,,,,,,,4.49,2,0
113,1,00:24:11,2,70,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
114,4,00:24:25,5,63,12.2,21.2,9.4,22.2,,,,,,,,9.35,16.67,10.88,9.82,7.14,,,,,,,,53.86,11,0
115,1,00:24:39,2,72,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
116,4,00:24:46,2,73,12.0,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
117,1,00:24:51,2,74,10.0,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
118,4,00:25:02,5,63,13.0,4.4,30.8,4.1,,,,,,,,8.30,4.45,4.00,2.93,2.98,,,,,,,,22.65,9,0
119,4,00:25:21,2,73,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
120,1,00:25:30,2,69,8.6,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
121,4,00:25:46,2,71,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
122,1,00:25:52,5,68,15.6,4.3,30.3,4.0,,,,,,,,10.62,4.22,4.62,3.23,3.72,,,,,,,,26.42,9,0
123,1,00:26:00,2,75,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
124,4,00:26:05,5,64,18.0,4.3,27.6,10.2,,,,,,,,11.44,5.75,5.41,3.10,2.96,,,,,,,,28.65,16,0
125,1,00:26:15,5,67,18.2,4.3,33.1,4.1,,,,,,,,11.17,14.33,15.59,14.02,15.22,,,,,,,,70.32,9,0
126,1,00:26:21,2,73,10.1,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
127,2,00:26:21,2,76,10.5,,,,,,,,,,,3.28,3.20,,,,,,,,,,,6.47,3,0
128,4,00:26:26,2,74,9.6,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,2,0
129,4,00:26:31,2,55,7.2,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
130,1,00:26:56,5,62,13.2,4.3,29.6,4.1,,,,,,,,9.43,8.68,8.67,8.27,8.24,,,,,,,,43.29,9,0
131,1,00:27:27,2,66,10.9,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0
132,4,00:27:44,5,68,17.1,4.3,33.9,4.0,,,,,,,,11.55,8.80,7.84,8.64,8.80,,,,,,,,45.64,9,0
133,4,00:28:05,5,68,17.4,4.3,32.2,4.1,,,,,,,,10.25,6.40,6.47,5.68,6.17,,,,,,,,34.96,9,0
134,1,00:28:42,2,76,9.7,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
135,1,00:28:54,2,81,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
136,4,00:28:58,5,72,15.8,4.3,28.8,5.0,,,,,,,,11.25,5.95,5.67,4.10,3.36,,,,,,,,30.34,9,0
137,1,00:29:18,2,72,9.1,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
138,1,00:29:29,5,66,13.8,21.0,9.9,22.3,,,,,,,,11.05,12.18,11.65,6.92,4.88,,,,,,,,46.69,11,0
139,4,00:29:38,5,69,19.6,4.3,35.1,4.1,,,,,,,,10.68,15.89,15.75,15.99,13.31,,,,,,,,71.61,9,0
140,4,00:30:06,2,76,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
141,4,00:30:13,2,68,8.7,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
142,4,00:30:33,5,64,17.3,4.3,32.5,4.0,,,,,,,,10.21,14.32,14.43,14.94,13.99,,,,,,,,67.89,9,0
143,3,00:31:15,2,72,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
144,4,00:31:16,2,70,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0
145,4,00:31:29,5,63,17.1,4.3,35.2,4.0,,,,,,,,11.08,14.86,15.10,13.83,15.84,,,,,,,,70.70,9,0
146,1,00:31:36,2,78,12.0,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.42,3,0
147,4,00:31:50,2,70,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
148,1,00:32:03,2,74,10.9,,,,,,,,,,,3.22,3.51,,,,,,,,,,,6.73,3,0
149,1,00:32:34,2,79,10.1,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.99,3,0
150,1,00:32:50,2,73,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
152,1,00:32:53,2,70,25.4,,,,,,,,,,,12.55,12.06,,,,,,,,,,,24.61,4,0
153,2,00:32:54,2,77,12.0,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0
154,3,00:33:04,2,78,8.7,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
155,4,00:33:05,5,61,12.6,21.2,9.7,22.0,,,,,,,,9.81,12.22,9.90,12.41,12.63,,,,,,,,56.98,11,0
156,1,00:33:13,5,69,16.3,4.3,34.5,4.1,,,,,,,,11.53,6.81,6.84,4.87,4.95,,,,,,,,34.99,9,0
157,1,00:33:16,5,69,17.2,4.3,36.3,4.1,,,,,,,,10.96,11.33,11.75,8.87,8.61,,,,,,,,51.53,9,0
158,4,00:33:41,2,73,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
159,4,00:33:49,2,76,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.04,2,0
160,4,00:34:11,5,68,15.7,4.2,34.3,4.1,,,,,,,,9.80,5.99,6.00,5.66,5.67,,,,,,,,33.13,9,0
161,3,00:34:17,2,77,8.5,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
162,4,00:34:19,5,71,21.0,4.2,33.2,4.1,,,,,,,,10.27,13.20,13.32,10.26,9.53,,,,,,,,56.58,9,0
163,4,00:34:36,5,68,17.2,4.3,34.7,4.1,,,,,,,,11.28,13.48,13.17,15.49,15.37,,,,,,,,68.78,9,0
164,1,00:35:25,2,80,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
165,1,00:35:34,2,71,8.3,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.63,2,0
166,1,00:35:55,2,71,10.0,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0
167,1,00:36:11,5,67,16.6,4.3,33.2,4.2,,,,,,,,12.07,8.56,8.48,9.10,9.43,,,,,,,,47.64,9,0
168,1,00:36:20,2,74,10.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,3,0
169,1,00:36:24,5,61,12.7,21.1,9.5,22.2,,,,,,,,11.02,14.24,13.92,12.56,9.54,,,,,,,,61.27,11,0
170,1,00:36:32,5,63,18.0,4.2,31.5,4.1,,,,,,,,11.43,8.94,9.18,6.45,5.88,,,,,,,,41.88,9,0
171,1,00:36:39,3,68,12.0,14.6,,,,,,,,,,4.00,3.53,1.66,,,,,,,,,,9.19,3,0
172,1,00:36:42,2,88,9.8,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,2,0
173,1,00:37:15,2,70,9.5,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.40,2,0
174,4,00:37:43,2,65,9.3,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
175,1,00:37:56,2,77,10.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,3,0
176,1,00:38:05,4,75,17.3,4.2,19.1,,,,,,,,,10.09,6.47,6.15,7.56,,,,,,,,,30.27,8,0
177,1,00:38:54,5,68,19.8,4.3,29.3,10.0,,,,,,,,12.00,13.47,13.83,14.89,15.92,,,,,,,,70.10,16,0
178,2,00:38:55,2,73,8.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
179,3,00:38:57,2,75,8.7,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
180,1,00:39:24,2,75,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
181,1,00:39:39,2,71,10.5,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,3,0
182,1,00:40:11,2,73,9.9,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,3,0
183,1,00:40:19,5,72,16.9,4.5,34.4,10.1,,,,,,,,10.57,9.91,9.03,7.41,9.89,,,,,,,,46.81,16,0
184,4,00:40:45,2,58,9.3,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.92,2,0
185,4,00:40:48,4,68,12.0,15.2,2.8,,,,,,,,,2.98,3.08,1.57,1.65,,,,,,,,,9.28,3,0
186,1,00:40:54,5,67,17.4,4.3,35.0,4.0,,,,,,,,11.28,11.88,11.41,6.22,6.59,,,,,,,,47.38,9,0
187,4,00:41:22,5,67,19.5,4.4,33.9,4.0,,,,,,,,11.34,16.74,16.14,11.99,12.63,,,,,,,,68.84,9,0
188,1,00:41:29,2,71,10.1,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
189,4,00:41:55,2,67,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
190,1,00:42:08,2,74,13.0,,,,,,,,,,,3.02,3.14,,,,,,,,,,,6.16,3,0
191,1,00:42:13,2,71,10.5,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
192,1,00:43:00,4,57,8.9,14.4,2.9,,,,,,,,,2.57,2.12,1.37,1.14,,,,,,,,,7.21,2,0
193,1,00:43:29,2,71,10.2,,,,,,,,,,,4.03,3.04,,,,,,,,,,,7.08,3,0
194,4,00:43:40,2,68,10.3,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
195,2,00:43:43,2,72,8.7,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
196,1,00:43:45,2,73,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
197,4,00:43:47,2,74,10.2,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,3,0
198,4,00:43:52,2,75,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
199,4,00:44:01,2,70,11.8,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.52,3,0
200,4,00:44:04,6,71,16.9,4.3,21.2,9.0,22.8,,,,,,,9.57,8.52,8.64,11.45,5.79,5.18,,,,,,,49.15,12,0
201,4,00:44:24,5,64,17.2,4.2,33.4,4.1,,,,,,,,11.25,14.80,14.59,14.92,14.89,,,,,,,,70.45,9,0
202,3,00:44:39,2,79,9.1,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.25,2,0
203,1,00:45:47,5,72,23.1,4.3,35.9,4.1,,,,,,,,11.91,6.99,6.88,3.30,3.82,,,,,,,,32.89,9,0
204,4,00:45:48,2,73,8.9,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.48,2,0
205,4,00:46:01,5,63,18.1,4.3,30.1,10.0,,,,,,,,11.13,15.45,14.96,15.52,16.98,,,,,,,,74.04,16,0
206,4,00:46:52,2,68,8.7,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
207,1,00:47:07,3,64,11.5,15.6,,,,,,,,,,2.99,2.74,2.11,,,,,,,,,,7.84,3,0
208,4,00:47:11,5,66,20.2,4.3,30.3,9.9,,,,,,,,9.55,15.37,14.54,17.65,16.95,,,,,,,,74.06,16,0
209,1,00:47:27,5,72,17.0,4.5,33.5,4.1,,,,,,,,11.87,14.08,15.95,13.40,14.30,,,,,,,,69.59,9,0
210,1,00:47:42,5,64,19.7,4.3,35.2,10.1,,,,,,,,11.56,5.90,6.29,4.69,5.32,,,,,,,,33.75,16,0
211,1,00:47:59,5,65,16.9,4.3,33.6,3.9,,,,,,,,12.02,15.42,16.31,12.71,13.93,,,,,,,,70.38,9,0
212,4,00:48:04,5,69,15.9,4.3,35.8,4.0,,,,,,,,11.30,10.74,10.82,10.47,10.78,,,,,,,,54.10,9,0
213,1,00:48:07,5,65,17.2,4.3,35.7,4.0,,,,,,,,11.82,8.95,8.22,7.42,7.90,,,,,,,,44.31,9,0
214,1,00:48:16,2,55,6.6,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.02,2,0
215,1,00:48:18,5,73,17.1,4.3,32.0,4.0,,,,,,,,11.49,9.24,10.67,5.59,7.97,,,,,,,,44.96,9,0
216,1,00:48:34,2,55,6.5,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
217,1,00:48:43,2,75,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
218,1,00:48:45,2,75,8.7,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
219,1,00:49:02,2,80,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
220,4,00:49:09,5,68,11.4,4.3,37.2,4.1,,,,,,,,7.99,8.83,8.23,8.11,8.51,,,,,,,,41.67,9,0
221,2,00:49:11,2,76,9.0,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
222,3,00:49:47,2,82,9.4,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.77,2,0
223,4,00:49:52,2,81,9.6,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,0
224,4,00:49:59,5,70,21.1,4.3,29.9,10.2,,,,,,,,8.49,14.93,14.72,16.24,16.59,,,,,,,,70.97,16,0
225,3,00:50:05,2,87,9.9,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
226,3,00:50:06,2,91,9.1,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,2,0
227,3,00:50:09,2,91,9.7,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.90,2,0
228,2,00:50:18,2,77,8.9,,,,,,,,,,,1.83,2.11,,,,,,,,,,,3.93,2,0
229,4,00:50:37,2,62,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
230,1,00:50:40,5,64,11.6,4.4,35.2,4.1,,,,,,,,9.24,8.78,2.92,3.53,3.93,,,,,,,,28.40,9,0
231,4,00:51:32,2,70,8.9,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
232,2,00:51:35,2,83,9.9,,,,,,,,,,,2.94,2.97,,,,,,,,,,,5.92,3,0
233,1,00:51:38,4,78,11.2,22.3,2.7,,,,,,,,,3.89,4.57,2.02,1.85,,,,,,,,,12.32,3,0
234,4,00:51:40,2,77,11.8,,,,,,,,,,,3.44,2.47,,,,,,,,,,,5.92,3,0
235,4,00:51:54,2,75,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
236,1,00:52:52,2,73,8.4,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
237,2,00:53:01,2,82,8.9,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,2,0
238,1,00:53:16,5,70,19.4,4.3,35.8,4.1,,,,,,,,13.55,14.40,15.84,10.46,10.21,,,,,,,,64.45,9,0
239,1,00:53:17,2,71,10.5,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,3,0
240,4,00:53:23,5,63,15.7,4.3,35.0,4.0,,,,,,,,9.73,9.76,9.45,11.13,10.94,,,,,,,,51.01,9,0
241,1,00:53:25,5,69,19.6,4.3,33.9,4.0,,,,,,,,13.16,14.55,16.14,14.12,15.96,,,,,,,,73.93,9,0
242,4,00:53:26,2,64,9.0,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.30,2,0
243,1,00:53:32,2,69,9.4,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
244,4,00:53:44,5,63,15.9,4.3,35.6,4.1,,,,,,,,10.52,9.06,8.98,9.73,9.89,,,,,,,,48.18,9,0
245,3,00:54:19,5,69,12.1,4.3,37.2,4.0,,,,,,,,10.34,9.50,9.92,8.68,8.32,,,,,,,,46.76,9,0
246,2,00:54:49,2,78,8.7,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
247,1,00:55:03,4,50,13.5,14.2,11.3,,,,,,,,,3.37,5.37,3.06,2.28,,,,,,,,,14.09,3,0
248,1,00:57:34,2,62,8.2,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
249,1,00:58:16,2,68,15.6,,,,,,,,,,,3.86,15.73,,,,,,,,,,,19.60,5,0
250,1,00:59:30,2,76,9.5,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0
251,1,00:59:33,2,80,8.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
252,4,01:00:03,5,67,18.3,4.4,36.8,4.0,,,,,,,,10.88,14.57,13.98,10.91,11.98,,,,,,,,62.31,9,0
253,4,01:00:32,5,71,19.9,4.4,30.1,4.0,,,,,,,,9.42,6.55,6.03,4.35,4.89,,,,,,,,31.25,9,0
254,4,01:00:33,2,70,10.9,,,,,,,,,,,3.02,3.34,,,,,,,,,,,6.36,3,0
255,1,01:00:55,2,76,8.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
256,1,01:01:08,5,64,17.3,4.2,32.1,4.1,,,,,,,,11.65,8.52,8.52,7.97,7.27,,,,,,,,43.93,9,0
257,4,01:01:13,2,68,12.0,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
258,1,01:01:35,3,68,22.1,31.3,,,,,,,,,,11.82,19.18,3.93,,,,,,,,,,34.93,8,0
259,2,01:02:19,2,75,9.3,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0
260,4,01:02:24,5,66,17.3,4.2,36.5,4.0,,,,,,,,11.15,8.27,7.79,5.69,5.76,,,,,,,,38.66,9,0
261,1,01:02:38,2,70,8.5,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.52,2,0
262,4,01:02:52,5,58,11.9,20.8,9.4,21.6,,,,,,,,10.11,18.02,15.94,14.89,11.90,,,,,,,,70.86,11,0
263,4,01:02:57,2,73,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
264,1,01:04:02,2,75,9.2,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,2,0
265,4,01:04:07,2,81,8.6,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,2,0
266,4,01:04:53,2,71,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
267,1,01:05:09,2,76,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
268,1,01:05:12,5,72,17.2,4.3,32.9,4.0,,,,,,,,12.11,15.39,15.21,12.16,15.07,,,,,,,,69.94,9,0
269,4,01:06:15,2,70,10.4,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
270,4,01:06:40,2,67,25.0,,,,,,,,,,,8.43,10.06,,,,,,,,,,,18.49,4,0
271,4,01:07:00,2,75,9.4,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0
272,1,01:07:47,2,71,10.6,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,3,0
273,4,01:08:03,2,70,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
274,1,01:08:27,2,75,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
275,4,01:08:46,2,75,10.1,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,3,0
276,4,01:08:55,2,76,11.5,,,,,,,,,,,3.45,3.01,,,,,,,,,,,6.46,3,0
277,4,01:09:09,2,71,8.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
278,4,01:09:12,5,67,17.3,4.3,32.6,4.1,,,,,,,,10.97,12.96,12.31,14.65,14.64,,,,,,,,65.54,9,0
279,1,01:09:20,2,71,9.4,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
280,1,01:09:30,5,65,17.4,4.3,33.2,4.0,,,,,,,,11.82,6.34,6.01,4.20,4.62,,,,,,,,32.99,9,0
281,1,01:09:54,5,65,17.7,4.2,34.9,4.0,,,,,,,,11.76,12.26,12.88,9.64,9.14,,,,,,,,55.70,9,0
282,1,01:10:22,2,71,10.8,,,,,,,,,,,3.14,2.92,,,,,,,,,,,6.06,3,0
283,1,01:10:24,2,71,9.1,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
284,1,01:10:51,5,68,17.4,4.2,36.1,3.9,,,,,,,,9.44,15.42,15.53,12.30,15.71,,,,,,,,68.41,9,0
285,1,01:11:04,2,71,9.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
286,1,01:11:09,2,71,8.5,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
287,1,01:11:17,2,68,11.8,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.39,3,0
288,1,01:13:03,5,69,14.8,4.3,35.8,4.0,,,,,,,,10.68,16.04,16.74,14.07,15.49,,,,,,,,73.03,9,0
289,1,01:13:50,5,66,13.1,22.0,9.6,22.0,,,,,,,,10.39,13.16,9.80,5.13,4.17,,,,,,,,42.66,11,0
290,4,01:13:56,2,66,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
291,3,01:13:59,2,75,9.8,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,2,0
292,1,01:14:03,2,71,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
293,2,01:14:15,2,76,8.7,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,0
294,4,01:14:15,2,55,7.5,,,,,,,,,,,1.90,2.23,,,,,,,,,,,4.13,2,0
295,3,01:14:16,2,62,11.5,,,,,,,,,,,3.32,3.49,,,,,,,,,,,6.80,3,0
296,1,01:14:27,3,70,11.8,12.1,,,,,,,,,,2.97,3.28,1.17,,,,,,,,,,7.42,3,0
297,4,01:14:29,2,68,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
298,1,01:14:44,2,75,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
299,3,01:15:03,2,79,11.7,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,3,0
300,4,01:15:25,5,69,16.8,4.3,36.1,4.1,,,,,,,,11.25,15.04,14.73,12.47,12.44,,,,,,,,65.93,9,0
301,1,01:15:28,2,73,9.5,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0
302,4,01:15:52,2,71,12.0,,,,,,,,,,,3.43,2.16,,,,,,,,,,,5.59,3,0
303,4,01:16:02,5,63,17.3,4.3,32.6,4.1,,,,,,,,10.52,8.51,8.31,8.82,10.90,,,,,,,,47.05,9,0
304,1,01:16:50,5,62,12.7,21.2,9.6,22.1,,,,,,,,10.49,14.27,13.77,9.53,10.68,,,,,,,,58.75,11,0
305,4,01:16:56,2,70,8.5,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
306,1,01:18:09,2,69,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
307,4,01:18:20,2,72,13.1,,,,,,,,,,,3.43,2.86,,,,,,,,,,,6.29,3,0
308,4,01:18:59,5,69,17.5,4.2,29.7,4.1,,,,,,,,11.27,8.10,7.91,9.03,8.11,,,,,,,,44.42,9,0
309,1,01:18:59,2,76,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
310,1,01:19:51,2,71,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
311,1,01:20:05,5,75,16.6,33.9,2.9,2.8,,,,,,,,4.57,10.62,3.40,2.69,2.27,,,,,,,,23.55,10,0
312,2,01:20:06,2,73,10.8,,,,,,,,,,,3.56,3.42,,,,,,,,,,,6.98,3,0
313,1,01:20:29,2,75,8.7,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
314,4,01:21:16,2,73,8.6,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
315,4,01:21:46,2,65,8.0,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
316,1,01:21:47,2,75,13.0,,,,,,,,,,,3.26,3.62,,,,,,,,,,,6.89,3,0
317,2,01:22:21,2,65,9.2,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
318,4,01:23:06,2,71,11.7,,,,,,,,,,,3.44,2.95,,,,,,,,,,,6.39,3,0
319,1,01:23:10,2,72,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
320,1,01:23:13,2,71,10.8,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
321,4,01:23:23,5,64,12.9,4.3,30.2,4.0,,,,,,,,10.84,13.76,13.78,15.27,14.96,,,,,,,,68.63,9,0
322,4,01:24:29,2,72,8.9,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
323,4,01:25:33,2,73,8.8,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
324,4,01:25:54,2,70,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
325,4,01:26:03,2,75,9.3,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,2,0
326,4,01:26:08,2,69,8.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0
327,2,01:26:23,2,70,8.6,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
328,1,01:27:28,2,74,9.9,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,3,0
329,4,01:27:31,5,64,16.8,4.4,34.5,4.1,,,,,,,,10.49,16.02,15.15,11.93,11.46,,,,,,,,65.05,9,0
330,1,01:27:54,2,77,10.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,3,0
331,4,01:28:17,2,76,9.9,,,,,,,,,,,3.11,3.06,,,,,,,,,,,6.16,3,0