veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,3,58,12.1,19.7,,,,,,,,,,3.05,2.18,0.78,,,,,,,,,,6.01,3,0
2,1,00:00:45,2,63,11.6,,,,,,,,,,,4.03,3.12,,,,,,,,,,,7.16,3,0
3,2,00:03:13,2,69,9.5,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.93,2,0
4,4,00:06:05,2,64,9.5,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
5,3,00:06:42,2,71,10.7,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,0
6,1,00:07:52,2,64,8.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,2,0
7,2,00:07:53,3,71,10.9,19.1,,,,,,,,,,3.21,4.19,1.57,,,,,,,,,,8.97,3,0
8,2,00:07:56,2,70,10.0,,,,,,,,,,,2.93,3.38,,,,,,,,,,,6.31,3,0
9,1,00:08:02,2,67,11.5,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.05,3,0
10,1,00:08:37,2,66,9.4,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
11,1,00:09:56,2,71,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
12,4,00:12:30,2,66,9.3,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
13,1,00:12:31,2,58,8.2,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
14,4,00:13:53,2,65,8.7,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
15,4,00:13:57,2,72,11.0,,,,,,,,,,,3.58,2.94,,,,,,,,,,,6.52,3,0
17,1,00:14:12,2,66,8.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
18,1,00:15:27,4,77,13.5,19.7,2.7,,,,,,,,,5.57,4.00,1.22,1.31,,,,,,,,,12.11,3,0
19,1,00:15:54,3,70,9.6,17.0,,,,,,,,,,2.20,2.53,1.75,,,,,,,,,,6.47,2,0
20,4,00:16:17,2,71,8.7,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
21,4,00:16:47,2,52,8.2,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
22,1,00:18:22,4,57,12.8,17.0,2.9,,,,,,,,,4.72,5.29,2.21,2.12,,,,,,,,,14.34,3,0
23,2,00:18:24,3,67,16.6,4.4,,,,,,,,,,12.13,3.97,4.68,,,,,,,,,,20.79,6,0
24,4,00:18:46,2,61,11.5,,,,,,,,,,,4.31,4.87,,,,,,,,,,,9.18,3,0
25,1,00:19:46,2,65,9.8,,,,,,,,,,,2.80,1.67,,,,,,,,,,,4.47,2,0
26,4,00:21:16,2,65,13.3,,,,,,,,,,,4.05,4.92,,,,,,,,,,,8.97,3,0
27,1,00:26:08,2,63,9.9,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
28,2,00:26:50,2,73,11.0,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0
29,1,00:26:56,5,65,17.8,4.2,29.5,10.2,,,,,,,,11.36,10.57,10.52,14.24,12.42,,,,,,,,59.12,16,0
30,1,00:27:47,2,66,10.0,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.38,3,0
31,1,00:29:14,2,71,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
32,1,00:31:21,2,73,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
33,1,00:32:23,2,66,9.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,2,0
34,1,00:33:22,2,73,10.8,,,,,,,,,,,3.36,3.23,,,,,,,,,,,6.60,3,0
35,1,00:35:05,2,68,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
36,1,00:35:12,2,62,8.9,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0
37,4,00:35:13,2,69,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
38,4,00:35:39,2,57,12.1,,,,,,,,,,,3.19,3.46,,,,,,,,,,,6.65,3,0
39,4,00:35:41,3,55,11.1,16.2,,,,,,,,,,3.36,2.91,1.64,,,,,,,,,,7.90,3,0
40,4,00:37:27,5,66,14.1,4.3,30.1,4.2,,,,,,,,9.93,5.78,5.61,4.36,4.09,,,,,,,,29.76,9,0
41,4,00:37:38,2,57,11.2,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.46,3,0
42,1,00:37:53,2,69,9.7,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,2,0
43,1,00:38:18,2,80,11.6,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0
44,4,00:39:18,2,60,8.7,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
45,3,00:41:03,2,70,19.8,,,,,,,,,,,6.97,7.17,,,,,,,,,,,14.14,5,0
46,1,00:43:36,2,63,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
47,1,00:48:17,2,71,9.4,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
48,1,00:49:26,2,81,9.2,,,,,,,,,,,2.65,2.88,,,,,,,,,,,5.53,2,0
49,4,00:51:02,5,53,14.3,4.2,29.6,4.0,,,,,,,,9.76,5.46,4.99,3.56,4.13,,,,,,,,27.90,9,0
50,1,00:52:58,2,59,9.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
51,1,00:56:22,2,68,9.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.70,2,0
52,1,01:02:43,2,64,11.3,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,3,0
53,4,01:03:22,2,65,7.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
54,1,01:04:32,2,69,9.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
55,1,01:06:18,2,68,8.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
56,1,01:08:23,2,62,9.9,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
57,1,01:09:07,3,68,12.0,13.8,,,,,,,,,,3.59,5.06,1.16,,,,,,,,,,9.81,3,0
58,1,01:09:24,2,73,8.4,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
59,1,01:11:05,4,42,11.7,16.9,2.9,,,,,,,,,3.88,3.49,2.24,3.16,,,,,,,,,12.77,3,0
60,1,01:11:34,2,67,9.6,,,,,,,,,,,3.45,3.20,,,,,,,,,,,6.65,2,0
61,1,01:13:08,2,50,9.4,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
62,1,01:13:32,2,67,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
63,4,01:15:05,2,65,8.8,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
64,1,01:16:07,2,68,8.7,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
65,1,01:16:23,2,71,9.6,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
66,4,01:16:37,2,63,8.3,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
67,4,01:19:03,2,62,9.4,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.76,2,0
68,1,01:20:15,2,65,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
69,4,01:20:57,2,71,12.8,,,,,,,,,,,4.45,3.04,,,,,,,,,,,7.48,3,0
70,1,01:23:04,2,63,21.4,,,,,,,,,,,7.48,9.05,,,,,,,,,,,16.53,5,0
71,2,01:24:00,2,71,10.1,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,0
72,1,01:24:30,5,54,15.8,4.4,36.7,4.1,,,,,,,,11.68,14.25,14.33,19.21,16.35,,,,,,,,75.81,9,0
73,4,01:25:52,5,58,18.5,4.3,38.0,4.1,,,,,,,,11.41,10.08,10.14,5.38,6.45,,,,,,,,43.45,9,0
74,4,01:26:21,2,64,8.8,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.94,2,0
75,4,01:26:26,5,68,14.1,4.4,30.5,4.0,,,,,,,,11.07,5.62,5.14,3.56,3.27,,,,,,,,28.65,9,0
76,1,01:27:34,2,66,9.6,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,2,0
77,1,01:28:28,5,66,13.3,4.3,35.7,4.0,,,,,,,,10.57,12.19,11.18,6.01,6.39,,,,,,,,46.33,9,0
78,1,01:29:01,2,70,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0
79,4,01:29:54,2,70,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
80,2,01:30:07,3,67,11.8,18.4,,,,,,,,,,3.87,3.56,1.56,,,,,,,,,,8.99,3,0
81,1,01:30:21,2,62,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
82,4,01:30:23,2,80,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
83,1,01:30:36,3,65,12.0,18.2,,,,,,,,,,3.22,2.93,0.80,,,,,,,,,,6.95,3,0
84,1,01:30:46,3,65,11.9,20.0,,,,,,,,,,3.39,3.23,1.57,,,,,,,,,,8.18,3,0
85,1,01:32:03,2,59,10.7,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0
86,4,01:32:18,3,76,11.9,16.2,,,,,,,,,,3.46,3.32,2.07,,,,,,,,,,8.86,3,0
87,4,01:32:35,2,55,8.5,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0
88,4,01:34:45,2,68,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
89,1,01:38:51,2,66,8.4,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
90,1,01:39:01,2,69,9.3,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
91,4,01:39:23,2,57,9.4,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,2,0
92,1,01:42:00,2,83,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
93,4,01:45:12,5,66,17.2,4.2,33.1,3.9,,,,,,,,12.49,17.57,17.94,14.41,14.52,,,,,,,,76.94,9,0
94,4,01:46:53,2,80,13.3,,,,,,,,,,,4.48,7.88,,,,,,,,,,,12.36,5,0
95,1,01:47:29,2,66,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
96,1,01:53:53,2,72,9.2,,,,,,,,,,,2.88,3.31,,,,,,,,,,,6.19,2,0
97,2,01:57:18,2,73,13.4,,,,,,,,,,,1.47,0.71,,,,,,,,,,,2.17,3,0
98,1,01:57:18,2,72,13.3,,,,,,,,,,,2.34,4.07,,,,,,,,,,,6.40,3,0
99,1,01:57:47,5,72,12.7,4.2,35.2,4.0,,,,,,,,10.28,19.66,20.37,10.93,10.35,,,,,,,,71.58,9,0
100,1,01:58:31,2,75,10.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
101,1,02:08:58,2,63,8.8,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
102,4,02:10:00,2,63,9.5,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,2,0
103,1,02:14:53,2,52,13.3,,,,,,,,,,,4.40,3.61,,,,,,,,,,,8.01,3,0
104,2,02:16:44,2,76,9.0,,,,,,,,,,,2.25,2.31,,,,,,,,,,,4.56,2,0
105,1,02:16:45,2,68,9.7,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,2,0
106,1,02:16:59,5,67,12.4,4.3,34.9,4.0,,,,,,,,10.36,11.38,10.48,12.13,11.88,,,,,,,,56.23,9,0
107,1,02:20:13,2,70,11.1,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.92,3,0
108,1,02:20:59,2,61,10.2,,,,,,,,,,,3.17,3.08,,,,,,,,,,,6.24,3,0
109,1,02:21:01,2,63,11.6,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.59,3,0
110,1,02:21:03,2,63,11.5,,,,,,,,,,,3.32,4.15,,,,,,,,,,,7.47,3,0
111,1,02:23:25,2,69,8.3,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
112,1,02:23:58,2,66,9.4,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.77,2,0
113,4,02:26:45,2,63,8.8,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
114,1,02:29:03,5,60,19.6,4.2,27.9,4.3,,,,,,,,12.46,17.37,16.96,15.70,15.95,,,,,,,,78.44,9,0
115,1,02:29:06,2,62,8.6,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
116,1,02:29:08,2,60,9.9,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.05,3,0
117,1,02:29:11,2,63,10.0,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0
118,1,02:29:23,2,71,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
119,4,02:30:48,2,72,12.0,,,,,,,,,,,4.57,3.52,,,,,,,,,,,8.09,3,0
120,1,02:31:20,2,53,14.2,,,,,,,,,,,3.97,3.94,,,,,,,,,,,7.91,5,0
121,4,02:31:52,2,66,7.8,,,,,,,,,,,1.74,1.98,,,,,,,,,,,3.72,2,0
122,4,02:32:16,5,69,18.7,4.2,28.6,4.1,,,,,,,,10.13,6.17,5.62,4.70,3.81,,,,,,,,30.43,9,0
123,1,02:34:07,2,63,11.0,,,,,,,,,,,3.04,3.85,,,,,,,,,,,6.90,3,0
124,4,02:34:24,2,72,13.2,,,,,,,,,,,5.41,8.19,,,,,,,,,,,13.60,5,0
125,1,02:34:31,2,66,10.7,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
126,1,02:34:35,2,55,8.7,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
127,1,02:34:43,2,68,9.0,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
128,4,02:34:43,2,73,9.2,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.84,2,0
129,4,02:35:36,2,68,11.1,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,3,0
130,1,02:36:16,2,72,11.7,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0
131,1,02:36:23,2,71,8.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
132,4,02:37:19,5,60,15.8,4.4,31.0,9.9,,,,,,,,11.56,16.29,17.13,20.92,19.68,,,,,,,,85.58,16,0
133,4,02:42:54,2,71,8.7,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
134,1,02:45:08,2,66,10.0,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0
135,3,02:46:09,2,63,8.3,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
136,1,02:46:19,6,70,15.5,1.3,3.1,35.0,3.9,,,,,,,10.69,14.78,1.71,13.87,11.85,10.35,,,,,,,63.24,10,0
137,4,02:46:26,5,66,17.2,4.3,33.4,4.0,,,,,,,,13.29,16.45,16.87,16.61,16.44,,,,,,,,79.66,9,0
138,1,02:48:07,2,66,12.2,,,,,,,,,,,3.86,2.64,,,,,,,,,,,6.50,3,0
139,1,02:49:17,2,62,9.7,,,,,,,,,,,3.44,3.18,,,,,,,,,,,6.62,2,0
140,1,02:51:56,2,61,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
141,1,02:54:38,2,66,9.9,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
142,4,02:55:30,3,71,26.4,4.0,,,,,,,,,,15.01,18.20,12.98,,,,,,,,,,46.19,4,0
143,1,02:58:01,2,63,8.7,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
144,1,02:58:04,2,60,11.2,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.09,3,0
145,1,03:00:22,2,69,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
146,1,03:04:07,2,74,8.4,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.73,2,0
147,4,03:04:46,2,71,12.7,,,,,,,,,,,4.61,3.18,,,,,,,,,,,7.79,3,0
148,4,03:05:17,2,73,8.0,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
149,4,03:06:56,2,64,12.8,,,,,,,,,,,4.20,3.06,,,,,,,,,,,7.26,3,0
150,1,03:07:13,2,73,8.8,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0
151,1,03:07:15,2,72,13.4,,,,,,,,,,,4.11,3.26,,,,,,,,,,,7.37,3,0
152,4,03:08:28,2,78,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
153,1,03:09:16,5,68,14.0,4.4,30.6,4.0,,,,,,,,13.87,16.06,14.83,17.61,16.12,,,,,,,,78.49,9,0
154,1,03:10:35,2,70,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
155,4,03:13:09,2,64,10.7,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0
156,4,03:14:51,5,67,16.3,4.2,28.2,4.0,,,,,,,,11.15,21.42,19.67,16.05,15.39,,,,,,,,83.67,9,0
157,4,03:14:57,5,70,17.1,4.3,37.9,4.1,,,,,,,,11.48,6.54,6.79,7.07,6.51,,,,,,,,38.39,9,0
158,4,03:15:00,5,66,14.2,4.4,24.1,10.2,,,,,,,,9.98,17.87,17.32,17.52,17.61,,,,,,,,80.30,16,0
159,4,03:16:14,2,69,9.5,,,,,,,,,,,2.92,1.87,,,,,,,,,,,4.78,2,0
160,1,03:18:00,2,76,13.3,,,,,,,,,,,4.65,6.58,,,,,,,,,,,11.23,5,0
161,1,03:18:12,2,66,11.5,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
162,4,03:18:15,2,73,11.8,,,,,,,,,,,3.54,2.20,,,,,,,,,,,5.74,3,0
163,1,03:20:54,3,67,12.2,14.0,,,,,,,,,,3.59,3.14,1.69,,,,,,,,,,8.42,3,0
164,1,03:20:58,3,66,11.8,14.9,,,,,,,,,,3.98,2.80,2.06,,,,,,,,,,8.84,3,0
165,4,03:21:11,2,74,9.4,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
166,1,03:21:42,2,70,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
167,4,03:25:32,2,69,8.8,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0
168,1,03:26:14,2,66,9.6,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,2,0
169,1,03:26:16,2,68,8.7,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.79,2,0
170,4,03:26:26,2,66,10.9,,,,,,,,,,,3.66,2.98,,,,,,,,,,,6.64,3,0
171,1,03:26:52,5,65,13.4,20.5,10.9,21.3,,,,,,,,10.17,18.02,15.97,13.18,11.49,,,,,,,,68.85,11,0
172,1,03:27:06,5,67,17.4,4.2,32.9,3.9,,,,,,,,11.87,16.85,14.58,15.83,14.61,,,,,,,,73.74,9,0
173,1,03:28:50,5,65,19.6,4.4,29.0,10.2,,,,,,,,11.33,14.96,14.96,17.41,15.29,,,,,,,,73.95,16,0
174,1,03:31:31,2,57,15.6,,,,,,,,,,,6.56,10.65,,,,,,,,,,,17.21,5,0
175,1,03:31:38,2,66,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
176,4,03:32:43,4,68,13.2,22.8,2.9,,,,,,,,,4.40,5.94,6.58,6.12,,,,,,,,,23.04,3,0
177,1,03:33:02,2,70,9.2,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.22,2,0
178,4,03:35:26,2,70,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
179,1,03:35:35,2,69,7.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
180,4,03:36:57,2,62,7.8,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0
181,4,03:37:23,2,66,13.1,,,,,,,,,,,4.07,2.97,,,,,,,,,,,7.04,3,0
182,1,03:38:44,2,62,11.2,,,,,,,,,,,3.46,3.86,,,,,,,,,,,7.32,3,0
183,4,03:40:26,2,63,21.3,,,,,,,,,,,7.99,9.86,,,,,,,,,,,17.85,5,0
184,3,03:43:06,2,81,12.2,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,3,0
185,4,03:43:44,2,70,8.5,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
186,4,03:46:32,2,72,10.0,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
187,4,03:47:04,2,65,9.2,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
188,4,03:51:04,2,71,8.9,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
189,4,03:52:49,2,82,8.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0
190,2,03:53:22,2,70,21.4,,,,,,,,,,,7.96,11.54,,,,,,,,,,,19.50,5,0
191,1,03:53:56,2,66,8.3,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
192,1,03:55:00,2,62,15.9,,,,,,,,,,,4.45,8.54,,,,,,,,,,,12.99,5,0
193,3,03:56:51,2,70,13.2,,,,,,,,,,,3.91,2.38,,,,,,,,,,,6.29,3,0
194,1,03:57:19,2,65,11.8,,,,,,,,,,,3.92,4.10,,,,,,,,,,,8.02,3,0
195,4,03:57:44,5,64,17.4,4.3,28.5,4.1,,,,,,,,11.14,6.04,5.83,5.46,3.30,,,,,,,,31.76,9,0
196,1,03:58:03,5,62,19.5,4.3,29.1,4.0,,,,,,,,11.90,15.92,15.74,14.50,17.43,,,,,,,,75.49,9,0
197,1,04:00:11,3,66,11.9,18.0,,,,,,,,,,3.50,3.50,1.41,,,,,,,,,,8.41,3,0
198,4,04:02:07,2,70,8.8,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0
199,1,04:04:40,5,65,17.9,4.2,30.3,10.1,,,,,,,,12.60,16.37,15.47,15.97,16.24,,,,,,,,76.65,16,0
200,1,04:04:55,2,65,9.5,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.49,2,0
201,1,04:05:41,2,71,9.2,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
202,4,04:05:53,2,62,9.5,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
203,4,04:06:39,2,69,8.6,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
204,4,04:10:40,2,77,9.9,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.50,3,0
205,4,04:10:46,2,73,9.4,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,0
206,1,04:11:02,2,66,13.3,,,,,,,,,,,5.50,6.90,,,,,,,,,,,12.40,5,0
207,4,04:13:23,2,70,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
208,4,04:13:40,2,70,8.7,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
209,1,04:13:50,2,66,10.0,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,3,0
210,4,04:14:27,2,64,13.4,,,,,,,,,,,4.03,3.48,,,,,,,,,,,7.52,3,0
211,4,04:19:11,2,61,9.0,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0
212,1,04:19:43,5,69,17.3,4.3,30.3,4.1,,,,,,,,12.27,6.92,6.34,6.18,7.45,,,,,,,,39.16,9,0
213,1,04:21:20,2,65,9.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
214,1,04:22:00,2,66,8.7,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
215,1,04:24:56,3,66,9.1,18.3,,,,,,,,,,2.79,3.00,1.62,,,,,,,,,,7.41,2,0
216,4,04:25:10,2,71,11.9,,,,,,,,,,,3.41,2.18,,,,,,,,,,,5.59,3,0
217,4,04:27:46,6,67,14.3,4.3,26.7,5.3,5.3,,,,,,,13.08,17.86,17.75,13.30,14.13,14.19,,,,,,,90.30,10,0
218,4,04:28:12,5,66,15.0,4.3,27.0,4.0,,,,,,,,10.91,5.80,5.33,2.36,3.27,,,,,,,,27.67,9,0
219,1,04:28:19,2,66,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
220,4,04:28:31,2,73,10.0,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.71,3,0
221,1,04:29:29,2,57,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.09,2,0
222,4,04:30:23,2,73,11.5,,,,,,,,,,,3.67,3.12,,,,,,,,,,,6.79,3,0
223,4,04:31:50,5,64,16.3,4.3,33.7,4.0,,,,,,,,12.34,10.31,10.55,13.90,12.06,,,,,,,,59.15,9,0
225,4,04:32:26,2,75,11.6,,,,,,,,,,,4.07,2.85,,,,,,,,,,,6.92,3,0
226,3,04:32:38,2,79,12.2,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,3,0
227,4,04:32:40,5,65,13.1,4.3,27.0,4.0,,,,,,,,10.00,5.54,4.26,2.68,4.49,,,,,,,,26.97,9,0
228,1,04:33:00,2,66,11.9,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0
229,4,04:33:13,2,62,11.0,,,,,,,,,,,2.83,1.72,,,,,,,,,,,4.55,3,0
230,4,04:33:29,3,71,19.9,4.3,,,,,,,,,,11.43,4.67,5.20,,,,,,,,,,21.30,6,0
231,4,04:35:26,5,70,18.3,4.7,24.1,4.2,,,,,,,,10.68,14.86,15.82,14.88,14.16,,,,,,,,70.40,9,0
232,1,04:35:48,2,75,9.5,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
233,1,04:36:46,5,72,12.9,4.3,30.5,3.9,,,,,,,,10.59,15.41,15.15,11.02,12.28,,,,,,,,64.45,9,0
234,1,04:37:10,2,69,10.5,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
235,1,04:37:17,5,68,18.8,4.3,28.8,4.0,,,,,,,,11.55,16.05,15.89,16.38,16.61,,,,,,,,76.48,9,0
237,3,04:37:43,2,66,8.7,,,,,,,,,,,0.65,0.36,,,,,,,,,,,1.01,2,0
238,1,04:38:52,3,60,12.1,18.8,,,,,,,,,,3.25,3.31,1.80,,,,,,,,,,8.36,3,0
239,1,04:39:04,3,59,11.8,20.3,,,,,,,,,,3.44,3.05,1.63,,,,,,,,,,8.11,3,0
240,1,04:40:24,5,63,16.5,4.2,37.8,4.1,,,,,,,,11.59,8.79,8.88,5.11,5.28,,,,,,,,39.66,9,0
241,1,04:41:28,2,73,9.2,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.74,2,0
242,1,04:42:00,2,70,12.9,,,,,,,,,,,4.04,2.70,,,,,,,,,,,6.74,3,0
243,1,04:43:04,2,68,9.4,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,2,0
244,1,04:43:46,6,68,14.5,4.4,18.5,5.5,4.4,,,,,,,8.46,9.31,9.70,9.21,9.46,9.89,,,,,,,56.04,10,34
245,4,04:43:54,2,68,8.6,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
246,1,04:44:26,2,65,11.8,,,,,,,,,,,3.30,1.96,,,,,,,,,,,5.25,3,0
247,1,04:44:33,5,69,17.9,4.3,31.9,4.1,,,,,,,,12.84,16.36,15.30,16.10,16.26,,,,,,,,76.86,9,0
248,4,04:45:12,5,62,14.2,4.2,33.0,4.8,,,,,,,,9.46,19.44,19.16,18.72,17.60,,,,,,,,84.38,9,0
249,1,04:45:58,5,65,15.6,4.3,28.2,4.0,,,,,,,,10.68,4.85,4.95,3.65,2.95,,,,,,,,27.08,9,0
250,4,04:47:06,2,68,12.9,,,,,,,,,,,4.28,3.14,,,,,,,,,,,7.41,3,0
251,1,04:47:42,2,73,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
252,4,04:48:17,2,70,11.7,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0
253,4,04:48:21,2,71,8.9,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.58,2,0
254,1,04:48:49,5,62,15.6,4.2,31.2,4.0,,,,,,,,10.78,5.35,5.51,4.05,3.48,,,,,,,,29.18,9,0
255,1,04:49:49,4,60,11.8,17.9,2.4,,,,,,,,,4.59,4.27,1.52,1.64,,,,,,,,,12.02,3,0
256,1,04:51:16,2,77,10.0,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,3,0
257,2,04:51:16,2,81,9.6,,,,,,,,,,,2.76,2.93,,,,,,,,,,,5.69,2,0
258,4,04:51:21,2,71,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
259,1,04:51:39,5,68,12.3,4.2,31.1,4.1,,,,,,,,11.26,13.31,12.37,9.37,9.82,,,,,,,,56.13,9,0
260,4,04:52:31,2,57,9.5,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.87,2,0
261,1,04:52:43,5,62,11.9,4.3,36.5,4.0,,,,,,,,11.33,14.92,14.33,19.82,19.77,,,,,,,,80.17,9,0
262,1,04:54:02,2,71,9.4,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
263,4,04:54:57,2,65,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
264,1,04:55:07,2,67,11.1,,,,,,,,,,,4.31,2.87,,,,,,,,,,,7.18,3,0
265,1,04:56:47,2,73,9.7,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,2,0
266,1,04:58:11,2,79,8.2,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
267,1,04:58:40,2,77,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
268,1,04:58:59,2,71,12.7,,,,,,,,,,,4.56,2.48,,,,,,,,,,,7.03,3,0
269,1,04:59:52,2,62,10.2,,,,,,,,,,,2.84,1.56,,,,,,,,,,,4.40,3,0
270,4,05:00:43,2,68,8.5,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
271,4,05:01:34,5,63,14.9,4.2,32.3,3.9,,,,,,,,13.14,16.59,16.70,16.74,16.52,,,,,,,,79.68,9,0
272,1,05:02:07,2,69,8.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
273,4,05:02:21,4,66,12.0,18.4,3.0,,,,,,,,,3.08,5.04,3.80,4.04,,,,,,,,,15.96,3,0
274,2,05:03:05,2,71,8.6,,,,,,,,,,,2.03,2.07,,,,,,,,,,,4.11,2,0
275,4,05:03:22,2,70,8.8,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
276,1,05:03:23,2,72,10.0,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.26,3,0
277,4,05:03:37,2,73,12.2,,,,,,,,,,,3.83,2.97,,,,,,,,,,,6.81,3,0
278,4,05:03:47,2,71,8.6,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
279,1,05:04:19,2,72,10.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
280,3,05:04:40,2,70,9.1,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.06,2,0
281,3,05:05:04,2,78,11.1,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
282,1,05:05:10,2,66,12.1,,,,,,,,,,,3.40,2.08,,,,,,,,,,,5.47,3,0
283,1,05:05:14,5,66,12.3,4.2,33.5,4.0,,,,,,,,10.03,12.79,11.58,12.33,11.14,,,,,,,,57.88,9,0
284,4,05:05:20,2,70,8.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0
285,1,05:06:02,2,70,10.6,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,3,0
286,4,05:06:24,2,69,11.8,,,,,,,,,,,3.67,2.39,,,,,,,,,,,6.06,3,0
287,4,05:07:17,2,68,11.5,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.20,3,0
288,1,05:08:18,3,71,11.9,18.8,,,,,,,,,,3.40,2.80,0.40,,,,,,,,,,6.60,3,0
289,4,05:08:19,2,69,9.5,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
290,4,05:08:32,2,77,9.4,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,2,0
291,4,05:08:50,2,71,9.3,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
292,1,05:08:56,6,67,16.3,4.3,17.7,4.9,4.8,,,,,,,9.48,14.83,13.43,8.50,14.40,13.81,,,,,,,74.45,10,0
293,3,05:09:16,2,71,8.7,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
294,4,05:09:28,2,58,10.1,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
295,4,05:09:46,2,68,8.8,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
296,1,05:09:54,2,69,11.2,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.15,3,0
297,1,05:10:31,2,68,13.4,,,,,,,,,,,4.08,3.28,,,,,,,,,,,7.36,3,0
298,1,05:10:35,2,63,8.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
299,4,05:10:38,2,67,21.6,,,,,,,,,,,6.17,10.37,,,,,,,,,,,16.54,5,0
300,4,05:10:42,2,70,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0
301,4,05:11:50,5,65,13.7,4.2,30.0,4.1,,,,,,,,10.07,4.90,5.17,3.80,4.01,,,,,,,,27.95,9,0
302,1,05:11:59,2,74,8.7,,,,,,,,,,,2.40,1.18,,,,,,,,,,,3.58,2,0
303,1,05:12:05,2,75,12.2,,,,,,,,,,,3.68,2.74,,,,,,,,,,,6.42,3,0
304,4,05:12:08,2,67,13.2,,,,,,,,,,,3.70,2.63,,,,,,,,,,,6.33,3,0
305,1,05:12:40,3,61,15.5,26.7,,,,,,,,,,3.46,8.71,2.71,,,,,,,,,,14.87,8,0
306,4,05:13:12,5,64,19.6,4.2,27.4,4.2,,,,,,,,11.70,5.55,5.77,3.43,3.19,,,,,,,,29.64,9,0
307,4,05:13:27,2,70,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
308,4,05:13:41,2,67,13.2,,,,,,,,,,,4.87,3.10,,,,,,,,,,,7.98,3,0
309,1,05:14:07,2,69,21.9,,,,,,,,,,,12.44,14.13,,,,,,,,,,,26.57,5,0
310,4,05:15:22,2,73,8.3,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,2,33
311,4,05:16:24,2,64,9.1,,,,,,,,,,,2.85,1.67,,,,,,,,,,,4.52,2,0
312,4,05:16:43,2,70,11.5,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.25,3,0
313,1,05:17:36,2,64,12.1,,,,,,,,,,,3.00,1.87,,,,,,,,,,,4.87,3,0
314,1,05:17:46,2,68,8.3,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
315,1,05:18:02,2,59,8.9,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
316,4,05:18:23,2,68,10.8,,,,,,,,,,,3.41,3.26,,,,,,,,,,,6.67,3,0
317,1,05:18:34,3,65,20.1,4.3,,,,,,,,,,14.62,10.45,10.15,,,,,,,,,,35.22,6,0
318,4,05:18:42,2,70,11.5,,,,,,,,,,,4.09,3.72,,,,,,,,,,,7.81,3,0
319,1,05:18:59,2,70,10.8,,,,,,,,,,,3.40,3.80,,,,,,,,,,,7.20,3,0
321,4,05:19:21,2,72,9.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
322,1,05:20:27,2,68,8.8,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
323,4,05:20:48,2,63,11.9,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,0
324,2,05:21:11,2,72,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
325,4,05:21:14,6,68,19.3,4.2,24.0,4.0,4.0,,,,,,,11.18,6.96,7.31,2.77,2.87,6.38,,,,,,,37.46,10,0
326,1,05:21:21,4,66,10.8,4.2,20.4,,,,,,,,,9.55,11.11,10.55,14.47,,,,,,,,,45.68,8,0
327,2,05:21:21,2,71,10.2,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.41,3,0
328,4,05:21:40,2,66,9.0,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0
329,1,05:22:17,3,72,11.9,14.4,,,,,,,,,,3.28,2.96,1.31,,,,,,,,,,7.54,3,0
330,4,05:22:26,2,73,9.2,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,2,0
331,1,05:22:27,2,71,9.4,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
332,4,05:22:32,2,68,8.8,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
333,4,05:22:38,5,68,14.1,4.3,30.3,4.1,,,,,,,,11.02,5.81,4.91,3.90,4.27,,,,,,,,29.91,9,0
334,4,05:22:56,2,65,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
335,1,05:23:04,5,63,16.4,4.3,29.4,4.0,,,,,,,,10.11,5.98,6.00,4.25,4.21,,,,,,,,30.54,9,0
336,4,05:23:05,2,66,14.5,,,,,,,,,,,6.44,4.82,,,,,,,,,,,11.26,5,0
337,4,05:23:16,5,64,14.1,4.3,29.4,4.1,,,,,,,,10.45,5.59,5.28,3.80,3.47,,,,,,,,28.59,9,0
338,3,05:24:30,2,83,11.8,,,,,,,,,,,3.18,1.80,,,,,,,,,,,4.98,3,0
339,4,05:24:37,2,68,8.6,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,0
340,4,05:24:46,2,74,10.0,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.45,3,0
341,1,05:25:13,5,65,16.3,4.3,31.5,10.1,,,,,,,,9.31,5.93,5.73,3.73,3.66,,,,,,,,28.37,16,0
342,1,05:25:34,2,67,12.0,,,,,,,,,,,3.09,1.95,,,,,,,,,,,5.03,3,0
343,2,05:25:34,2,71,9.3,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
344,1,05:25:38,2,68,8.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
345,4,05:25:39,2,70,13.1,,,,,,,,,,,4.99,3.37,,,,,,,,,,,8.36,3,0
346,4,05:25:51,2,72,11.5,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,3,0