veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:33,2,67,12.2,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,3,0,31,min5,,,59.7,1.00
2,1,00:02:12,2,60,8.8,,,,,,,,,,,0.87,0.74,,,,,,,,,,,1.61,2,0,21,min5,,,60.2,1.00
3,3,00:02:27,2,70,8.9,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,2,0,45,min5,,,59.1,1.00
4,1,00:04:58,2,69,8.7,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.59,2,0,82,min5,,,59.1,1.00
5,1,00:05:51,2,67,8.8,,,,,,,,,,,1.24,1.11,,,,,,,,,,,2.35,2,0,55,min5,,,60.3,1.00
6,1,00:05:54,2,73,7.8,,,,,,,,,,,0.97,0.82,,,,,,,,,,,1.80,2,0,34,min5,,,60.5,1.00
7,1,00:06:34,2,69,8.8,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0,11,min5,,,59.9,1.00
8,1,00:12:57,2,64,8.6,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.24,2,0,13,min5,,,59.0,1.00
9,1,00:14:52,2,68,9.3,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.53,2,0,70,min5,,,59.5,1.00
10,1,00:15:15,2,62,9.2,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,47,min5,,,58.4,1.00
11,1,00:15:18,3,60,12.1,19.0,,,,,,,,,,2.71,2.91,1.82,,,,,,,,,,7.44,3,0,59,min5,,,58.8,1.00
12,1,00:15:41,3,66,12.0,20.5,,,,,,,,,,2.82,2.74,2.08,,,,,,,,,,7.64,3,0,14,min5,,,59.3,1.00
13,1,00:16:00,2,68,8.6,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0,57,min5,,,58.8,1.00
14,4,00:16:22,5,74,14.2,23.3,4.0,4.0,,,,,,,,2.69,3.05,1.07,0.48,0.86,,,,,,,,8.15,3,0,36,min5,,,59.2,1.00
15,4,00:17:35,2,69,8.1,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.74,2,0,50,min5,,,60.7,1.00
16,1,00:18:06,2,72,11.9,,,,,,,,,,,1.17,1.33,,,,,,,,,,,2.49,3,0,13,min5,,,58.6,1.00
17,1,00:18:30,2,63,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,47,min5,,,58.5,1.00
18,3,00:18:40,1,69,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,12:19,73,min5,,,58.5,1.00
19,4,00:18:40,5,63,17.2,4.2,35.0,4.0,,,,,,,,10.90,14.91,15.81,14.57,15.29,,,,,,,,71.47,9,0,10,min5,,,58.5,1.00
20,4,00:18:44,2,69,8.5,,,,,,,,,,,1.22,1.09,,,,,,,,,,,2.31,2,9,31,min5,,,58.7,1.00
21,4,00:20:44,2,70,9.3,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.31,2,0,5,min5,,,58.3,1.00
22,2,00:21:45,2,67,9.0,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,70,min5,,,58.0,1.00
23,1,00:21:52,2,63,8.9,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0,100,min5,,,59.1,1.00
24,1,00:26:42,2,68,8.6,,,,,,,,,,,0.71,0.69,,,,,,,,,,,1.40,2,0,65,min5,,,58.6,1.00
25,1,00:28:32,2,64,8.7,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,55,min5,,,59.3,1.00
26,1,00:29:23,2,71,8.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.65,2,0,18,min5,,,58.9,1.00
27,1,00:29:25,2,73,9.1,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.00,2,0,47,min5,,,59.2,1.00
28,4,00:30:02,5,72,14.6,4.3,31.1,4.2,,,,,,,,7.01,2.80,3.00,2.35,2.07,,,,,,,,17.23,9,0,53,min5,,,61.1,1.00
29,1,00:31:51,2,54,8.7,,,,,,,,,,,0.81,0.84,,,,,,,,,,,1.65,2,0,28,min5,,,59.6,1.00
30,1,00:31:57,3,52,10.9,20.6,,,,,,,,,,3.63,3.46,4.70,,,,,,,,,,11.80,3,0,26,min5,,,59.6,1.00
31,3,00:32:20,2,67,9.3,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.84,2,0,49,min5,,,60.5,1.00
32,1,00:34:18,2,68,8.0,,,,,,,,,,,0.42,0.56,,,,,,,,,,,0.97,2,0,32,min5,,,60.3,1.00
33,4,00:34:28,2,70,9.0,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0,9,min5,,,60.3,1.00
34,1,00:34:55,2,57,8.8,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,14,min5,,,59.8,1.00
35,4,00:38:44,2,70,9.7,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,2,0,60,min5,,,60.8,1.00
36,3,00:40:11,2,75,9.0,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0,72,min5,,,60.8,1.00
37,4,00:40:54,2,68,9.1,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,18,min5,,,60.4,1.00
38,4,00:42:11,2,71,8.7,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,9,17,min5,,,60.3,1.00
39,4,00:42:20,2,74,9.1,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0,4,min5,,,60.2,1.00
40,4,00:42:25,2,76,9.3,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.94,2,0,99,min5,,,60.2,1.00
41,1,00:42:47,2,63,9.2,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.31,2,0,8,min5,,,60.2,1.00
42,1,00:44:04,2,69,12.0,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0,30,min5,,,60.6,1.00
43,1,00:44:21,2,66,10.8,,,,,,,,,,,4.32,4.17,,,,,,,,,,,8.50,3,0,22,min5,,,60.8,1.00
44,1,00:46:31,2,71,8.7,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.21,2,0,61,min5,,,60.1,1.00
45,1,00:46:59,5,60,16.8,4.6,35.0,4.0,,,,,,,,10.42,7.36,6.66,4.04,3.91,,,,,,,,32.39,9,0,20,min5,,,59.2,1.00
46,4,00:51:58,6,62,13.0,4.7,27.8,6.0,6.0,,,,,,,11.31,9.65,9.97,4.89,4.79,5.61,,,,,,,46.21,10,0,98,min5,,,59.8,1.00
47,2,00:52:41,2,66,9.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,0,46,min5,,,59.8,1.00
48,1,00:52:50,2,52,10.8,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.59,3,0,4,min5,,,60.2,1.00
49,1,00:55:59,2,60,9.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,40,min5,,,60.2,1.00
50,1,00:58:45,2,70,9.1,,,,,,,,,,,1.65,0.69,,,,,,,,,,,2.35,2,0,43,min5,,,60.7,1.00
51,1,01:01:41,2,75,12.0,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,3,0,96,min5,,,60.2,1.00
52,1,01:03:58,2,69,8.7,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,0,67,min5,,,60.2,1.00
53,1,01:05:17,2,68,11.2,,,,,,,,,,,3.01,4.12,,,,,,,,,,,7.13,3,0,79,min5,,,58.4,1.00
54,1,01:07:52,3,61,13.9,18.9,,,,,,,,,,2.24,2.74,1.41,,,,,,,,,,6.40,14,0,72,min5,,,57.4,1.00
55,1,01:11:29,2,55,11.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0,50,min5,,,59.0,1.00
56,1,01:16:31,2,68,9.2,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.98,2,0,13,min5,,,58.0,1.00
57,2,01:20:17,2,66,8.9,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,36,min5,,,58.0,1.00
58,1,01:22:50,2,55,11.5,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,3,0,10,min5,,,58.6,1.00
59,1,01:24:33,2,57,10.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0,87,min5,,,59.2,1.00
60,1,01:34:43,2,64,11.5,,,,,,,,,,,0.77,0.77,,,,,,,,,,,1.54,3,0,27,min5,,,58.6,1.00
61,4,01:36:37,2,65,9.2,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,2,0,11,min5,,,58.6,1.00
62,3,01:43:17,1,67,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,12:19,79,min5,,,58.4,1.00
63,4,01:43:17,6,67,19.2,5.0,23.1,8.7,4.9,,,,,,,3.85,5.29,5.85,2.53,4.78,4.75,,,,,,,27.04,10,0,28,min5,,,58.4,1.00
64,3,01:43:18,2,67,5.0,,,,,,,,,,,1.00,1.16,,,,,,,,,,,2.16,2,9,100,min5,,,58.3,1.00
65,4,01:48:30,2,67,10.6,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0,69,min5,,,59.7,1.00
66,1,01:50:01,1,61,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,8:19,15,min5,,,60.9,1.00
67,1,01:50:02,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,26,min5,,,60.8,1.00
68,2,01:51:09,3,64,12.0,16.2,,,,,,,,,,2.88,3.11,2.73,,,,,,,,,,8.72,3,0,79,min5,,,60.0,1.00
69,1,01:52:17,2,65,13.1,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0,91,min5,,,59.8,1.00
70,1,01:52:49,2,52,7.7,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,46,min5,,,61.0,1.00
71,1,01:56:31,2,66,8.7,,,,,,,,,,,1.25,1.06,,,,,,,,,,,2.31,2,0,72,min5,,,60.1,1.00
72,4,01:57:58,2,67,10.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.98,3,9,91,min5,,,59.2,1.00
73,4,01:58:47,1,67,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,19,45,min5,,,60.3,1.00
74,4,01:58:48,1,67,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,67,min5,,,60.0,1.00
75,4,01:59:48,2,79,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0,41,min5,,,60.8,1.00
76,1,02:05:54,5,63,14.0,4.3,28.7,4.0,,,,,,,,11.35,16.74,16.95,14.82,15.47,,,,,,,,75.32,9,0,57,min5,,,60.5,1.00
77,4,02:06:37,2,67,14.5,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.48,5,0,18,min5,,,60.2,1.00
78,4,02:07:10,2,72,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,88,min5,,,60.5,1.00
79,1,02:07:17,2,68,9.2,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,94,min5,,,60.3,1.00
80,1,02:10:11,2,67,8.8,,,,,,,,,,,1.45,1.53,,,,,,,,,,,2.98,2,0,68,min5,,,60.5,1.00
81,1,02:10:54,2,70,9.9,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,3,0,68,min5,,,60.8,1.00
82,1,02:13:23,2,69,9.1,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,28,min5,,,60.0,1.00
83,1,02:13:28,3,67,12.1,20.3,,,,,,,,,,2.02,1.78,1.96,,,,,,,,,,5.76,3,0,2,min5,,,60.0,1.00
84,1,02:16:08,2,69,8.3,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.01,2,0,34,min5,,,60.4,1.00
85,4,02:18:54,2,64,12.1,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0,89,min5,,,60.6,1.00
86,1,02:20:36,5,63,16.2,4.3,29.1,4.0,,,,,,,,7.88,11.78,12.27,13.94,14.97,,,,,,,,60.85,9,0,82,min5,,,60.5,1.00
87,4,02:21:01,1,68,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,19,76,min5,,,60.9,1.00
88,4,02:21:02,1,67,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,98,min5,,,60.9,1.00
89,1,02:21:13,2,67,14.4,,,,,,,,,,,3.34,5.97,,,,,,,,,,,9.32,5,0,92,min5,,,61.3,1.00
90,4,02:23:24,2,67,11.7,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,3,9,82,min5,,,60.3,1.00
91,4,02:28:22,2,71,8.3,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0,52,min5,,,60.6,1.00
92,1,02:28:49,1,65,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,87,min5,,,61.2,1.00
93,1,02:29:36,2,65,9.3,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.59,2,8,83,min5,,,61.0,1.00
94,4,02:30:26,2,74,9.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,70,min5,,,61.2,1.00
95,1,02:32:33,5,66,18.1,4.3,30.8,4.1,,,,,,,,8.34,10.59,13.82,12.14,13.49,,,,,,,,58.38,9,0,89,min5,,,60.6,1.00
96,1,02:36:03,2,71,9.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,3,0,48,min5,,,61.0,1.00
97,4,02:37:55,2,72,10.8,,,,,,,,,,,1.16,1.36,,,,,,,,,,,2.52,3,8:8,94,min5,,,60.7,1.00
98,1,02:44:24,2,70,9.2,,,,,,,,,,,0.41,0.38,,,,,,,,,,,0.79,2,0,75,min5,,,59.9,1.00
99,1,02:45:53,2,69,11.5,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.08,3,0,49,min5,,,58.3,1.00
100,1,02:51:28,2,60,11.4,,,,,,,,,,,2.13,2.39,,,,,,,,,,,4.52,3,0,25,min5,,,59.6,1.00
101,4,02:51:59,2,74,8.4,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.31,2,0,7,min5,,,60.6,1.00
102,4,02:54:26,2,67,8.9,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,33,min5,,,61.0,1.00
103,4,02:59:21,5,65,15.5,4.3,29.8,4.1,,,,,,,,9.86,4.84,4.55,2.50,2.20,,,,,,,,23.95,9,0,77,min5,,,59.2,1.00
104,4,02:59:49,2,61,8.3,,,,,,,,,,,1.51,0.76,,,,,,,,,,,2.27,2,0,62,min5,,,59.9,1.00
105,1,03:09:24,2,67,9.0,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0,58,min5,,,59.5,1.00
106,4,03:09:46,2,66,8.6,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0,37,min5,,,59.3,1.00
107,1,03:11:17,2,77,8.6,,,,,,,,,,,0.69,0.60,,,,,,,,,,,1.29,2,0,16,min5,,,60.3,1.00
108,1,03:15:44,5,63,19.4,4.3,27.2,4.5,,,,,,,,10.10,15.59,16.35,13.88,12.89,,,,,,,,68.82,9,0,66,min5,,,61.2,1.00
109,1,03:15:47,5,63,19.1,4.3,28.4,4.1,,,,,,,,8.16,12.35,13.15,14.30,14.24,,,,,,,,62.19,9,0,17,min5,,,60.9,1.00
110,2,03:15:47,1,65,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,57,min5,,,60.9,1.00
111,4,03:16:27,2,66,8.8,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0,56,min5,,,61.0,1.00
112,1,03:17:59,5,66,14.9,4.3,36.0,4.1,,,,,,,,10.15,14.66,13.98,8.28,9.67,,,,,,,,56.74,9,0,41,min5,,,61.1,1.00
113,1,03:18:16,5,66,15.8,4.3,28.5,4.3,,,,,,,,11.39,16.51,15.80,15.38,16.04,,,,,,,,75.11,9,0,61,min5,,,61.2,1.00
114,4,03:23:52,2,64,9.1,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,11,min5,,,61.7,1.00
115,1,03:26:05,5,60,14.0,4.3,29.9,4.1,,,,,,,,11.11,16.89,16.64,17.06,15.25,,,,,,,,76.96,9,0,58,min5,,,61.4,1.00
116,4,03:26:25,2,70,13.2,,,,,,,,,,,3.45,2.91,,,,,,,,,,,6.36,3,0,43,min5,,,60.5,1.00
117,4,03:36:07,2,56,9.0,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0,48,min5,,,61.0,1.00
118,4,03:43:04,2,69,10.0,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,3,0,85,min5,,,61.0,1.00
119,1,03:43:08,2,67,8.5,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0,82,min5,,,60.8,1.00
120,1,03:44:10,2,64,10.6,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,3,0,52,min5,,,61.3,1.00
121,1,03:45:58,2,70,8.8,,,,,,,,,,,0.90,0.85,,,,,,,,,,,1.75,2,0,24,min5,,,60.9,1.00
122,1,03:46:47,5,67,15.6,4.3,31.3,4.1,,,,,,,,11.03,15.76,16.47,17.26,17.70,,,,,,,,78.22,9,0,42,min5,,,61.3,1.00
123,4,03:49:49,2,59,9.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,2,min5,,,61.4,1.00
124,4,03:53:18,2,66,12.0,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,3,0,32,min5,,,61.3,1.00
125,4,03:53:42,2,74,8.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,6,min5,,,61.1,1.00
126,1,03:53:49,3,67,11.4,13.6,,,,,,,,,,2.19,4.23,2.32,,,,,,,,,,8.74,3,0,66,min5,,,61.0,1.00
127,4,03:54:00,6,72,17.7,4.5,28.3,4.1,4.2,,,,,,,8.05,16.36,16.71,12.53,12.43,10.91,,,,,,,76.98,10,0,41,min5,,,61.0,1.00
128,1,03:58:57,5,65,16.3,4.3,29.1,4.2,,,,,,,,7.65,10.42,10.66,12.88,13.58,,,,,,,,55.20,9,0,39,min5,,,60.4,1.00
129,2,03:58:57,1,66,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,12:19,65,min5,,,60.4,1.00
130,4,04:00:17,2,70,20.3,,,,,,,,,,,1.41,3.75,,,,,,,,,,,5.17,14,8,18,min5,,,61.2,1.00
131,4,04:00:18,1,67,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,61,min5,,,61.1,1.00
132,1,04:03:22,5,56,15.8,4.4,32.6,4.1,,,,,,,,8.65,7.86,7.26,3.29,2.91,,,,,,,,29.97,9,0,9,min5,,,61.6,1.00
133,1,04:03:41,2,67,8.9,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,34,min5,,,61.0,1.00
134,3,04:04:19,2,71,9.1,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,13,min5,,,61.1,1.00
135,1,04:05:36,2,68,8.4,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0,98,min5,,,60.8,1.00
136,3,04:08:54,2,77,8.2,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.91,2,0,73,min5,,,61.7,1.00
137,4,04:09:21,2,73,9.8,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,3,9,85,min5,,,61.0,1.00
138,4,04:15:31,2,68,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,75,min5,,,61.2,1.00
139,4,04:15:59,6,73,17.8,5.0,26.9,4.9,5.0,,,,,,,7.22,12.31,13.09,4.08,11.91,12.12,,,,,,,60.73,10,0,97,min5,,,60.9,1.00
140,4,04:16:32,2,65,15.0,,,,,,,,,,,9.11,12.91,,,,,,,,,,,22.02,5,0,81,min5,,,61.3,1.00
141,4,04:16:50,2,73,9.0,,,,,,,,,,,1.29,0.52,,,,,,,,,,,1.81,2,9,76,min5,,,60.8,1.00
142,1,04:17:10,2,64,9.1,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,88,min5,,,60.8,1.00
143,1,04:18:51,2,60,21.0,,,,,,,,,,,6.30,7.57,,,,,,,,,,,13.88,5,0,26,min5,,,60.4,1.00
144,1,04:25:19,5,64,12.6,4.3,34.5,4.0,,,,,,,,10.47,9.47,9.06,4.54,4.68,,,,,,,,38.23,9,0,81,min5,,,61.0,1.00
145,4,04:25:37,2,73,10.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,3,9,31,min5,,,61.4,1.00
146,1,04:26:03,2,70,12.9,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,3,0,51,min5,,,61.0,1.00
147,2,04:27:12,2,72,9.1,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,0,71,min5,,,60.2,1.00
148,1,04:27:37,2,66,9.0,,,,,,,,,,,0.81,0.94,,,,,,,,,,,1.75,2,0,48,min5,,,61.0,1.00
149,1,04:28:43,1,69,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,12:19,77,min5,,,61.6,1.00
150,4,04:29:17,2,76,9.3,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0,18,min5,,,60.9,1.00
151,1,04:30:40,2,70,13.9,,,,,,,,,,,4.53,5.02,,,,,,,,,,,9.54,5,0,35,min5,,,60.4,1.00
152,4,04:31:51,2,62,9.5,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0,59,min5,,,60.5,1.00
153,4,04:32:12,2,73,10.5,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,3,9,28,min5,,,60.6,1.00
154,1,04:32:15,2,60,8.6,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0,74,min5,,,60.6,1.00
155,1,04:33:01,5,67,19.0,4.6,34.7,4.5,,,,,,,,11.26,8.93,7.03,6.20,7.97,,,,,,,,41.40,9,0,30,min5,,,60.5,1.00
156,3,04:33:38,2,73,27.8,,,,,,,,,,,1.05,0.37,,,,,,,,,,,1.42,14,8,10,min5,,,60.2,1.00
157,3,04:33:39,1,73,,,,,,,,,,,,4.54,,,,,,,,,,,,4.54,15,9:19,67,min5,,,60.2,1.00
158,1,04:35:49,2,68,9.0,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,98,min5,,,60.0,1.00
159,1,04:36:29,2,70,8.1,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,2,0,96,min5,,,61.0,1.00
160,1,04:37:28,3,60,9.1,19.0,,,,,,,,,,1.86,2.67,2.59,,,,,,,,,,7.13,2,0,72,min5,,,60.6,1.00
161,1,04:37:32,2,63,22.4,,,,,,,,,,,6.70,11.45,,,,,,,,,,,18.14,5,0,82,min5,,,60.4,1.00
162,4,04:38:00,2,55,9.4,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.57,2,0,61,min5,,,60.4,1.00
163,1,04:38:20,1,64,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,95,min5,,,60.6,1.00
164,1,04:38:21,1,69,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,16,min5,,,60.5,1.00
165,1,04:39:03,2,71,8.7,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0,69,min5,,,60.6,1.00
166,1,04:39:59,2,64,9.3,,,,,,,,,,,1.20,1.08,,,,,,,,,,,2.28,2,0,3,min5,,,60.7,1.00
167,1,04:40:26,2,63,15.0,,,,,,,,,,,12.04,14.08,,,,,,,,,,,26.12,5,0,82,min5,,,60.4,1.00
168,1,04:40:39,2,66,9.9,,,,,,,,,,,0.94,0.87,,,,,,,,,,,1.81,3,0,89,min5,,,60.4,1.00
169,4,04:43:08,2,73,10.8,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,3,9,70,min5,,,60.4,1.00
170,1,04:43:38,2,53,8.9,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,2,0,73,min5,,,60.8,1.00
171,4,04:43:59,2,71,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,70,min5,,,59.9,1.00
172,4,04:44:45,2,76,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,66,min5,,,60.5,1.00
173,4,04:44:57,2,63,9.0,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0,96,min5,,,60.4,1.00
174,4,04:45:07,2,68,12.0,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.33,3,0,7,min5,,,60.4,1.00
175,3,04:45:12,2,68,24.9,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,14,12,38,min5,,,60.3,1.00
176,4,04:45:12,2,68,24.8,,,,,,,,,,,1.22,4.43,,,,,,,,,,,5.65,14,8,34,min5,,,60.3,1.00
177,4,04:45:13,1,68,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,9:19,90,min5,,,60.2,1.00
178,4,04:46:49,2,75,9.2,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,66,min5,,,59.9,1.00
179,3,04:50:47,2,69,12.1,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0,32,min5,,,60.4,1.00
180,1,04:50:56,2,62,13.9,,,,,,,,,,,3.44,3.42,,,,,,,,,,,6.87,5,0,39,min5,,,60.7,1.00
181,4,04:50:58,2,70,8.7,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,28,min5,,,60.2,1.00
182,4,04:51:28,6,67,16.9,4.5,25.0,4.5,5.0,,,,,,,9.99,14.45,14.69,5.79,14.56,14.92,,,,,,,74.40,10,0,11,min5,,,60.3,1.00
183,4,04:51:38,2,71,9.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,73,min5,,,60.4,1.00
184,4,04:53:04,2,66,13.1,,,,,,,,,,,5.07,3.56,,,,,,,,,,,8.63,3,0,32,min5,,,60.4,1.00
185,4,04:53:52,2,69,8.3,,,,,,,,,,,0.71,0.83,,,,,,,,,,,1.54,2,9,98,min5,,,60.4,1.00
186,3,04:54:24,2,69,28.0,,,,,,,,,,,0.32,1.11,,,,,,,,,,,1.43,14,8,77,min5,,,60.1,1.00
187,4,04:54:24,2,69,27.9,,,,,,,,,,,2.35,4.95,,,,,,,,,,,7.30,14,8,73,min5,,,60.1,1.00
188,4,04:54:25,1,69,,,,,,,,,,,,4.65,,,,,,,,,,,,4.65,15,9:19,29,min5,,,60.0,1.00
189,1,04:55:30,1,61,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,57,min5,,,60.6,1.00
190,4,04:55:31,2,65,8.2,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,83,min5,,,60.3,1.00
191,4,04:58:03,2,69,9.2,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,9,51,min5,,,60.4,1.00
192,1,04:58:20,2,61,9.8,,,,,,,,,,,1.22,1.29,,,,,,,,,,,2.52,3,0,64,min5,,,60.4,1.00
193,4,05:00:12,2,71,7.9,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,4,min5,,,60.5,1.00
194,1,05:00:55,2,65,9.4,,,,,,,,,,,1.05,0.90,,,,,,,,,,,1.94,2,0,1,min5,,,60.2,1.00
195,4,05:01:33,2,69,9.5,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,6,min5,,,60.3,1.00
196,1,05:01:43,2,64,22.4,,,,,,,,,,,3.77,6.09,,,,,,,,,,,9.86,5,0,6,min5,,,59.9,1.00
197,3,05:02:35,2,75,8.9,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0,94,min5,,,59.9,1.00
198,4,05:02:39,2,65,13.2,,,,,,,,,,,3.63,2.64,,,,,,,,,,,6.28,3,0,42,min5,,,59.8,1.00
199,1,05:02:40,2,63,8.7,,,,,,,,,,,0.38,0.62,,,,,,,,,,,0.99,2,8,17,min5,,,59.8,1.00
200,4,05:02:43,2,72,14.1,,,,,,,,,,,4.87,3.47,,,,,,,,,,,8.35,5,0,46,min5,,,59.7,1.00
201,4,05:02:53,2,75,11.8,,,,,,,,,,,3.90,3.02,,,,,,,,,,,6.92,3,0,74,min5,,,60.4,1.00
202,4,05:04:04,2,67,9.1,,,,,,,,,,,1.16,0.57,,,,,,,,,,,1.73,2,0,3,min5,,,60.2,1.00
203,1,05:04:06,2,69,9.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,18,min5,,,60.3,1.00
204,1,05:04:11,2,63,8.8,,,,,,,,,,,0.71,0.92,,,,,,,,,,,1.62,2,0,82,min5,,,60.3,1.00
205,4,05:04:17,2,69,13.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,3,0,33,min5,,,60.3,1.00
206,4,05:05:32,2,71,9.0,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,40,min5,,,60.3,1.00
207,4,05:06:03,2,72,9.2,,,,,,,,,,,1.00,0.48,,,,,,,,,,,1.47,2,9,59,min5,,,60.1,1.00
208,1,05:07:32,5,67,17.6,4.3,30.8,10.1,,,,,,,,9.49,5.94,4.89,2.75,2.92,,,,,,,,26.00,9,0,72,min5,,,60.4,1.00
209,1,05:07:56,6,61,14.2,4.3,26.1,4.0,4.0,,,,,,,10.59,16.63,17.67,12.62,13.69,12.97,,,,,,,84.17,10,0,48,min5,,,60.5,1.00
210,1,05:09:21,5,58,10.6,4.3,28.6,4.1,,,,,,,,7.86,11.91,10.54,7.88,8.95,,,,,,,,47.13,9,0,97,min5,,,60.4,1.00
211,4,05:10:34,2,67,12.1,,,,,,,,,,,3.72,3.02,,,,,,,,,,,6.74,3,0,51,min5,,,60.0,1.00
212,4,05:10:52,2,68,9.7,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,2,0,52,min5,,,60.4,1.00
213,4,05:11:08,5,70,16.0,4.4,32.8,4.0,,,,,,,,6.95,5.89,5.25,2.70,2.84,,,,,,,,23.63,9,0,66,min5,,,60.3,1.00
214,1,05:11:09,2,63,8.7,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,24,min5,,,60.1,1.00
215,3,05:11:21,2,78,8.7,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,62,min5,,,60.3,1.00
216,4,05:11:21,5,69,15.0,4.3,36.3,4.0,,,,,,,,8.60,7.31,6.76,2.24,2.88,,,,,,,,27.80,9,0,38,min5,,,60.3,1.00
217,4,05:11:57,2,66,12.0,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0,73,min5,,,59.9,1.00
218,1,05:11:59,2,67,8.5,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0,39,min5,,,59.9,1.00
219,4,05:12:06,2,68,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,8,min5,,,60.4,1.00
220,4,05:13:20,2,70,8.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,78,min5,,,60.3,1.00
221,4,05:14:29,2,75,10.4,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,3,9,96,min5,,,60.3,1.00
222,4,05:15:11,2,68,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0,42,min5,,,60.3,1.00
223,1,05:15:13,2,66,15.8,,,,,,,,,,,4.56,8.69,,,,,,,,,,,13.25,5,0,24,min5,,,60.2,1.00
224,4,05:15:29,2,69,10.6,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,29,min5,,,60.3,1.00
225,4,05:15:44,2,73,9.3,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,5,min5,,,60.5,1.00
226,4,05:16:16,2,74,9.5,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0,12,min5,,,60.3,1.00
227,4,05:17:15,2,76,8.9,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.52,2,0,37,min5,,,60.7,1.00
228,4,05:17:40,2,66,10.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0,51,min5,,,60.1,1.00
229,1,05:17:42,2,69,12.1,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,3,0,43,min5,,,60.2,1.00
230,4,05:17:43,2,75,9.4,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,2,9,22,min5,,,60.3,1.00
231,4,05:18:13,2,57,8.6,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0,49,min5,,,60.0,1.00
232,1,05:18:14,5,63,17.4,4.3,31.3,3.7,,,,,,,,8.11,13.63,12.82,9.68,10.70,,,,,,,,54.94,9,0,17,min5,,,59.8,1.00
233,1,05:18:19,5,65,17.4,4.3,31.8,4.2,,,,,,,,8.10,14.64,15.80,16.27,16.82,,,,,,,,71.62,9,0,54,min5,,,60.2,1.00
234,4,05:18:21,2,74,12.1,,,,,,,,,,,3.75,2.58,,,,,,,,,,,6.33,3,0,65,min5,,,60.3,1.00
235,4,05:19:13,2,74,9.3,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0,40,min5,,,60.1,1.00
236,4,05:19:23,2,70,8.6,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0,60,min5,,,60.7,1.00
237,4,05:19:39,5,66,12.7,4.3,34.7,4.1,,,,,,,,9.41,6.93,7.02,4.27,4.63,,,,,,,,32.26,9,0,67,min5,,,60.7,1.00
238,3,05:20:21,2,69,22.5,,,,,,,,,,,5.08,2.69,,,,,,,,,,,7.77,5,9,82,min5,,,60.2,1.00
239,4,05:20:47,2,68,12.0,,,,,,,,,,,3.39,2.29,,,,,,,,,,,5.68,3,0,84,min5,,,60.4,1.00
240,4,05:20:52,2,74,12.5,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,3,0,49,min5,,,60.4,1.00
241,1,05:20:55,2,64,13.2,,,,,,,,,,,1.43,1.91,,,,,,,,,,,3.33,3,0,24,min5,,,60.9,1.00
242,4,05:21:38,2,71,14.5,,,,,,,,,,,4.99,3.85,,,,,,,,,,,8.84,5,0,78,min5,,,61.1,1.00
243,3,05:21:40,2,70,9.0,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,55,min5,,,60.7,1.00
244,4,05:21:44,2,71,21.9,,,,,,,,,,,0.99,2.03,,,,,,,,,,,3.02,14,8,72,min5,,,60.8,1.00
245,4,05:21:45,1,70,,,,,,,,,,,,2.26,,,,,,,,,,,,2.26,15,9:19,24,min5,,,60.8,1.00
246,4,05:22:46,2,70,8.6,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,36,min5,,,60.4,1.00
247,1,05:22:57,5,66,15.7,4.2,33.1,4.1,,,,,,,,9.50,14.39,13.39,11.94,12.71,,,,,,,,61.94,9,0,48,min5,,,60.4,1.00
248,1,05:23:00,2,64,9.2,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,73,min5,,,60.3,1.00
249,4,05:23:08,2,77,9.9,,,,,,,,,,,3.54,3.18,,,,,,,,,,,6.72,3,0,44,min5,,,60.5,1.00
250,4,05:23:21,2,69,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,3,min5,,,61.0,1.00
251,3,05:23:29,2,76,8.5,,,,,,,,,,,1.43,1.49,,,,,,,,,,,2.91,2,0,48,min5,,,61.0,1.00
252,4,05:23:33,2,64,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,35,min5,,,60.6,1.00
253,1,05:23:47,6,64,17.4,4.3,26.9,4.1,4.0,,,,,,,9.28,5.34,4.93,2.68,3.18,2.87,,,,,,,28.28,10,0,7,min5,,,60.4,1.00
254,1,05:24:42,2,63,8.7,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,2,0,55,min5,,,59.9,1.00
255,1,05:25:19,4,67,13.0,22.6,2.8,,,,,,,,,3.17,3.24,0.66,1.42,,,,,,,,,8.49,3,0,54,min5,,,60.3,1.00
256,4,05:25:44,2,71,8.7,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,68,min5,,,60.3,1.00
257,3,05:25:52,2,73,8.2,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0,68,min5,,,60.5,1.00
258,4,05:25:55,5,63,18.7,4.3,27.1,4.4,,,,,,,,9.86,16.05,16.62,18.07,17.12,,,,,,,,77.72,9,0,45,min5,,,60.7,1.00
259,3,05:25:56,2,71,8.5,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0,42,min5,,,60.9,1.00
260,1,05:25:59,2,65,9.0,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,96,min5,,,61.2,1.00
261,4,05:26:05,2,71,8.7,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0,19,min5,,,60.9,1.00
262,1,05:26:26,2,66,9.2,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,0,66,min5,,,61.0,1.00
263,1,05:27:21,2,68,9.8,,,,,,,,,,,2.41,3.18,,,,,,,,,,,5.60,3,0,21,min5,,,60.1,1.00
264,1,05:27:27,3,66,9.9,13.6,,,,,,,,,,2.32,2.54,0.44,,,,,,,,,,5.29,3,0,78,min5,,,60.2,1.00
265,1,05:27:57,2,64,8.6,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0,54,min5,,,60.1,1.00
266,1,05:28:18,2,68,9.4,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,38,min5,,,60.7,1.00
267,4,05:28:18,2,71,10.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0,66,min5,,,60.7,1.00
268,4,05:28:33,2,68,8.8,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,52,min5,,,60.5,1.00
269,4,05:28:35,2,72,12.6,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,3,9,84,min5,,,60.5,1.00
270,4,05:29:22,1,72,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,10:8:19,48,min5,,,60.2,1.00
271,4,05:29:23,1,72,,,,,,,,,,,,2.09,,,,,,,,,,,,2.09,15,9:19,60,min5,,,60.1,1.00