veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,5,29,18.6,4.3,32.0,4.0,,,,,,,,9.44,8.15,8.25,7.05,8.43,,,,,,,,41.33,9,36
2,1,00:04:21,2,74,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
3,1,00:05:17,2,53,7.3,,,,,,,,,,,2.76,1.44,,,,,,,,,,,4.20,2,0
4,1,00:08:16,5,65,18.8,4.4,35.3,10.3,,,,,,,,9.21,13.79,14.71,16.36,15.90,,,,,,,,69.95,16,0
5,1,00:08:33,5,66,16.9,4.3,32.3,4.0,,,,,,,,10.50,12.84,13.02,13.57,13.25,,,,,,,,63.18,9,0
6,1,00:11:32,2,60,8.5,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
7,1,00:14:24,2,44,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
8,1,00:14:43,2,66,11.2,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
9,1,00:15:52,5,61,15.9,4.4,31.7,4.1,,,,,,,,9.55,7.28,7.04,6.32,6.15,,,,,,,,36.35,9,0
10,1,00:20:24,2,70,9.6,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
11,1,00:26:04,2,34,6.7,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.51,2,0
12,1,00:32:40,2,73,9.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
13,1,00:37:37,2,59,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
14,2,00:43:05,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
15,1,00:43:05,5,71,18.7,4.3,30.1,4.3,,,,,,,,8.10,8.26,7.77,4.96,4.59,,,,,,,,33.69,9,0
16,1,00:45:57,2,76,9.6,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
17,1,00:52:08,2,63,13.1,,,,,,,,,,,4.14,2.82,,,,,,,,,,,6.96,3,0
18,1,00:56:28,5,64,18.8,4.2,30.2,10.2,,,,,,,,9.09,10.32,10.13,13.06,11.73,,,,,,,,54.33,16,0
19,1,00:58:24,2,65,12.2,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
20,1,01:00:16,2,53,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
21,1,01:02:09,2,53,8.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
23,1,01:04:53,5,65,19.1,4.3,36.5,4.3,,,,,,,,10.35,15.08,15.15,16.62,16.06,,,,,,,,73.25,9,0
24,2,01:07:37,5,62,15.9,4.2,34.1,5.1,,,,,,,,2.52,2.96,2.62,1.93,2.84,,,,,,,,12.86,0,36
25,1,01:07:37,5,63,15.8,4.4,33.9,5.2,,,,,,,,5.67,5.81,4.94,4.85,5.25,,,,,,,,26.53,9,0
26,1,01:13:11,5,58,15.9,4.3,34.8,4.1,,,,,,,,8.75,5.78,5.55,4.44,4.56,,,,,,,,29.07,9,0
27,1,01:13:39,5,67,20.1,4.2,33.8,4.2,,,,,,,,8.78,7.67,7.36,7.58,7.58,,,,,,,,38.97,9,0
28,1,01:17:07,5,66,11.8,4.3,33.8,4.1,,,,,,,,8.65,12.52,12.39,11.52,12.49,,,,,,,,57.58,9,0
29,1,01:36:48,5,53,12.6,3.4,26.2,3.3,,,,,,,,7.78,2.16,2.53,3.12,2.68,,,,,,,,18.28,9,36
30,2,01:36:48,5,67,15.8,4.4,33.0,4.0,,,,,,,,4.57,3.33,4.17,2.17,3.21,,,,,,,,17.45,9,34
31,2,01:52:12,5,67,19.8,4.3,30.2,10.1,,,,,,,,9.35,13.05,13.82,15.81,15.58,,,,,,,,67.60,16,0
32,1,01:52:16,2,57,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
33,1,01:54:27,5,65,21.3,4.4,36.7,4.0,,,,,,,,10.06,9.18,8.86,6.51,7.02,,,,,,,,41.64,9,0
34,2,01:56:34,3,60,21.3,4.2,,,,,,,,,,9.45,11.31,12.03,,,,,,,,,,32.79,6,36
35,2,01:56:35,2,60,9.9,,,,,,,,,,,14.86,13.33,,,,,,,,,,,28.19,5,38
36,1,01:56:35,5,30,4.0,0.8,17.9,10.1,,,,,,,,1.53,2.32,2.17,5.99,5.68,,,,,,,,17.70,14,33
37,1,01:59:17,5,64,17.2,4.2,32.7,4.1,,,,,,,,9.01,5.15,5.19,5.17,5.37,,,,,,,,29.89,9,0
38,1,02:01:49,2,71,9.1,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
39,1,02:06:51,5,58,17.2,4.4,33.9,4.0,,,,,,,,8.82,13.77,14.01,12.24,12.09,,,,,,,,60.93,9,0
40,1,02:08:15,2,64,12.9,,,,,,,,,,,3.57,2.67,,,,,,,,,,,6.24,3,0
41,1,02:12:28,5,65,19.1,4.5,30.3,10.2,,,,,,,,8.33,10.64,10.65,8.57,8.49,,,,,,,,46.67,16,0
42,1,02:12:42,5,66,20.6,4.3,33.8,10.2,,,,,,,,10.41,12.79,12.87,11.34,10.81,,,,,,,,58.22,16,0
43,1,02:12:53,5,67,20.2,4.3,30.1,10.6,,,,,,,,9.65,14.30,14.40,15.03,15.94,,,,,,,,69.30,16,0
44,1,02:13:55,5,63,16.1,4.3,33.0,4.0,,,,,,,,9.47,8.72,8.81,5.47,5.55,,,,,,,,38.02,9,0
45,1,02:15:18,5,64,12.4,4.3,33.8,4.1,,,,,,,,8.35,8.33,8.18,9.95,10.05,,,,,,,,44.86,9,0
46,1,02:18:54,5,62,17.5,4.3,38.8,4.0,,,,,,,,9.16,13.40,13.23,10.62,10.13,,,,,,,,56.54,9,0
47,1,02:21:43,5,70,17.2,4.5,32.0,4.1,,,,,,,,10.64,14.04,13.78,15.49,14.70,,,,,,,,68.65,9,0
48,1,02:22:23,5,66,15.9,4.3,33.9,4.1,,,,,,,,9.98,8.03,8.48,4.01,4.14,,,,,,,,34.64,9,0
49,2,02:25:42,3,34,8.0,7.4,,,,,,,,,,0.83,0.60,0.54,,,,,,,,,,1.97,2,36
50,1,02:25:42,5,62,11.9,4.4,31.4,4.0,,,,,,,,9.24,5.32,5.31,3.54,4.21,,,,,,,,27.62,9,0
51,1,02:27:56,2,65,13.3,,,,,,,,,,,3.05,3.73,,,,,,,,,,,6.79,3,0
52,1,02:53:05,2,59,9.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.23,2,0
53,1,02:53:21,5,63,17.5,4.3,30.5,10.1,,,,,,,,8.30,5.91,4.64,2.93,2.66,,,,,,,,24.43,16,0
54,1,02:59:26,5,53,13.2,3.3,25.3,2.9,,,,,,,,9.63,11.11,11.19,9.81,10.28,,,,,,,,52.02,9,36
55,2,02:59:26,5,71,17.5,4.4,33.7,4.1,,,,,,,,11.23,14.07,13.72,11.36,9.12,,,,,,,,59.51,9,36
56,1,03:01:12,5,64,11.5,4.4,35.4,4.1,,,,,,,,8.17,7.00,6.81,7.07,6.76,,,,,,,,35.81,9,0
57,1,03:15:42,5,60,17.4,4.4,34.3,4.0,,,,,,,,9.51,5.65,5.11,4.21,4.26,,,,,,,,28.73,9,0
58,1,03:17:15,5,64,19.9,4.4,30.9,10.2,,,,,,,,8.68,14.06,14.24,14.48,13.43,,,,,,,,64.88,16,0
59,1,03:29:49,5,67,21.0,4.4,34.2,11.1,,,,,,,,8.74,13.48,13.15,13.96,12.67,,,,,,,,62.01,16,0
60,1,03:32:28,5,65,11.8,4.2,34.2,4.0,,,,,,,,8.27,8.73,8.85,11.93,11.19,,,,,,,,48.98,9,0
61,1,03:42:53,2,71,10.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,3,0
62,1,03:49:28,5,62,13.6,4.4,31.2,4.2,,,,,,,,8.29,4.52,4.10,2.73,2.55,,,,,,,,22.19,9,0
63,1,03:50:18,5,62,18.8,4.5,33.2,4.1,,,,,,,,8.77,14.20,13.86,13.66,12.99,,,,,,,,63.47,9,0
64,1,03:53:27,2,62,9.0,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
65,1,03:54:43,5,68,12.6,4.3,32.0,4.1,,,,,,,,7.52,6.80,6.67,6.60,6.66,,,,,,,,34.25,9,0
66,1,03:57:12,2,60,11.6,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.87,3,0
67,2,03:59:41,2,66,11.9,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0
68,1,03:59:43,5,62,11.9,4.3,27.8,4.0,,,,,,,,8.54,6.85,6.81,6.30,7.30,,,,,,,,35.80,9,0
69,1,04:06:57,2,35,5.6,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0
70,1,04:07:49,5,69,12.3,4.3,35.7,4.2,,,,,,,,7.51,5.90,5.95,4.26,3.48,,,,,,,,27.09,9,0
71,1,04:09:52,2,62,9.4,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.44,2,0
72,1,04:11:05,5,68,19.9,4.4,33.7,4.1,,,,,,,,9.33,11.83,12.03,5.54,5.99,,,,,,,,44.73,9,0
73,1,04:13:28,5,70,12.5,21.8,9.8,22.3,,,,,,,,7.43,14.03,10.74,5.80,6.46,,,,,,,,44.46,11,0
74,1,04:14:05,5,62,20.6,4.3,29.7,10.6,,,,,,,,10.17,13.38,13.10,9.89,9.80,,,,,,,,56.34,16,0
75,1,04:15:21,2,67,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
76,1,04:16:25,2,60,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
77,1,04:18:15,5,66,12.3,4.3,37.6,4.1,,,,,,,,7.50,9.33,9.15,8.12,8.07,,,,,,,,42.18,9,0
79,1,04:31:42,2,36,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
80,1,04:31:46,2,63,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
81,1,04:31:49,5,63,21.0,4.3,30.7,10.2,,,,,,,,8.83,13.10,13.29,15.67,15.34,,,,,,,,66.23,16,0
82,1,04:34:32,5,64,12.7,21.2,9.5,22.3,,,,,,,,7.43,9.27,9.10,6.36,6.23,,,,,,,,38.38,11,0
83,1,04:38:17,2,40,12.1,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
84,1,04:43:40,5,58,16.8,4.4,37.5,4.1,,,,,,,,9.95,14.36,14.50,11.81,11.32,,,,,,,,61.94,9,0
85,1,04:46:39,2,62,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
86,1,04:53:30,3,65,20.3,4.2,,,,,,,,,,9.12,4.13,3.79,,,,,,,,,,17.04,6,0
87,1,04:56:03,2,60,10.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
88,1,04:58:05,2,65,12.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
89,1,04:59:19,4,66,12.0,18.7,3.1,,,,,,,,,2.92,3.75,2.88,3.35,,,,,,,,,12.90,3,0
90,2,05:00:37,5,67,15.8,4.4,36.1,4.0,,,,,,,,8.43,7.99,8.36,4.31,6.47,,,,,,,,35.56,9,0
92,1,05:07:00,2,67,9.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
93,1,05:07:23,2,63,9.4,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
94,1,05:09:05,2,61,9.0,,,,,,,,,,,1.55,1.67,,,,,,,,,,,3.22,2,0
95,1,05:10:30,2,62,10.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,3,0
96,1,05:11:36,5,62,20.1,4.3,33.0,4.0,,,,,,,,10.79,13.02,13.11,13.03,14.12,,,,,,,,64.08,9,0
97,1,05:16:38,5,69,17.3,4.4,33.8,4.0,,,,,,,,8.88,10.79,10.35,5.23,4.28,,,,,,,,39.53,9,0
98,1,05:17:59,2,52,10.3,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,3,0
99,1,05:18:53,2,63,9.4,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
100,1,05:19:00,2,67,11.3,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
101,1,05:19:45,5,65,16.2,4.2,32.7,10.2,,,,,,,,7.30,11.90,11.78,15.08,14.76,,,,,,,,60.81,16,0
102,1,05:19:53,5,65,17.7,4.2,32.3,10.2,,,,,,,,8.25,11.77,11.73,12.94,13.11,,,,,,,,57.80,16,0
103,1,05:20:34,2,67,9.4,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
104,1,05:22:41,2,63,12.1,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
105,1,05:23:28,2,60,11.7,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.45,3,0
106,1,05:25:22,2,58,10.6,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.01,3,0
107,1,05:27:37,2,61,9.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
108,1,05:28:11,5,66,17.5,4.3,33.0,4.1,,,,,,,,9.47,8.06,8.10,9.96,9.41,,,,,,,,45.00,9,0
109,1,05:28:21,2,68,9.6,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.57,2,0
110,1,05:29:39,2,66,11.6,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
111,1,05:30:34,2,65,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
112,1,05:30:45,2,69,8.8,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
113,1,05:31:01,2,62,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
114,1,05:31:34,2,66,9.4,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
115,1,05:32:34,4,62,12.9,38.9,4.1,,,,,,,,,7.74,8.22,3.49,4.14,,,,,,,,,23.59,8,0
116,1,05:33:44,2,52,10.9,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
117,1,05:36:10,2,64,22.7,,,,,,,,,,,7.55,10.45,,,,,,,,,,,17.99,5,0
118,1,05:36:50,2,62,0.5,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.93,14,0
119,1,05:39:11,5,65,21.3,4.4,30.4,11.1,,,,,,,,9.47,13.12,13.38,12.63,12.36,,,,,,,,60.96,16,0
120,1,05:39:23,2,60,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
121,1,05:39:42,2,65,9.3,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
122,1,05:39:44,2,37,6.7,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.55,2,0
123,1,05:40:01,2,76,11.5,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
124,1,05:41:54,2,56,11.9,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.64,3,0
125,1,05:43:47,2,70,11.6,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.47,3,0
126,1,05:45:05,5,63,18.0,4.4,29.4,4.0,,,,,,,,8.00,4.80,4.18,3.03,3.00,,,,,,,,23.02,9,0
127,1,05:45:17,5,65,18.1,4.3,28.2,4.1,,,,,,,,7.47,4.57,4.68,3.19,2.06,,,,,,,,21.96,9,0
128,1,05:45:30,2,63,9.4,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
129,1,05:45:42,5,69,19.3,4.3,38.5,4.1,,,,,,,,7.84,4.89,4.60,3.33,3.37,,,,,,,,24.04,9,0
130,1,05:46:48,2,71,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
131,1,05:49:42,2,68,10.1,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
132,1,05:51:31,2,68,9.9,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.73,3,0
133,1,05:51:59,2,78,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
134,1,05:52:37,2,58,10.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
135,1,05:52:53,2,53,7.6,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.40,2,0
136,1,05:53:03,2,63,9.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
137,1,05:55:34,2,69,11.5,,,,,,,,,,,2.38,2.67,,,,,,,,,,,5.06,3,0
138,1,05:56:26,2,68,13.1,,,,,,,,,,,3.14,4.29,,,,,,,,,,,7.43,3,0
139,1,05:56:30,2,62,12.1,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,3,33
140,1,05:56:54,2,70,14.0,,,,,,,,,,,3.99,3.56,,,,,,,,,,,7.55,5,0
141,1,05:59:16,5,62,19.6,4.6,31.1,4.1,,,,,,,,10.46,14.89,14.95,14.84,14.79,,,,,,,,69.93,9,0
142,1,06:03:28,2,27,19.5,,,,,,,,,,,0.35,0.80,,,,,,,,,,,1.15,0,33
143,1,06:03:45,2,63,17.3,,,,,,,,,,,9.08,10.65,,,,,,,,,,,19.73,5,0
144,1,06:06:18,2,65,9.3,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
145,1,06:08:30,2,68,8.8,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0
146,1,06:12:30,2,66,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
147,1,06:13:14,2,66,9.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
148,1,06:13:45,2,53,6.8,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
149,1,06:15:41,2,70,8.8,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
150,1,06:17:20,2,69,12.0,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
151,1,06:17:44,2,63,9.5,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
152,1,06:19:14,5,66,12.7,4.2,36.8,4.1,,,,,,,,7.02,6.40,6.25,5.47,5.56,,,,,,,,30.71,9,0
153,1,06:20:27,2,69,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
154,1,06:21:24,2,70,9.0,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
155,1,06:22:21,2,63,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
156,1,06:23:40,5,67,17.5,4.3,31.3,10.1,,,,,,,,9.14,10.26,10.28,10.83,8.76,,,,,,,,49.27,16,0
157,1,06:26:30,5,69,16.5,4.3,35.7,4.1,,,,,,,,9.08,13.06,13.30,15.61,15.96,,,,,,,,67.01,9,0
159,1,06:26:32,2,62,9.2,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.71,2,0
160,1,06:28:18,2,63,10.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,3,0
161,1,06:30:37,2,59,10.0,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,3,0
162,1,06:32:37,2,62,10.9,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0
163,1,06:33:51,2,68,9.5,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
164,1,06:34:46,5,62,16.4,4.3,30.4,4.1,,,,,,,,7.60,3.80,3.83,2.68,2.84,,,,,,,,20.75,9,0
165,1,06:36:20,2,58,11.1,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,3,0
166,1,06:39:38,2,34,6.8,,,,,,,,,,,0.95,1.02,,,,,,,,,,,1.97,2,0
167,2,06:39:39,2,67,12.0,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0
168,1,06:39:42,5,57,17.7,4.4,34.3,4.0,,,,,,,,9.13,5.21,5.28,4.21,4.35,,,,,,,,28.18,9,0
169,1,06:39:58,5,70,19.3,4.3,31.9,10.1,,,,,,,,8.49,7.73,7.52,7.13,6.67,,,,,,,,37.55,16,0
170,1,06:41:18,5,66,17.7,4.3,34.8,4.0,,,,,,,,10.04,12.57,13.15,14.95,14.33,,,,,,,,65.04,9,0
171,1,06:44:30,2,65,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
172,1,06:44:38,2,63,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
173,1,06:45:28,3,67,22.5,3.9,,,,,,,,,,10.42,16.70,10.18,,,,,,,,,,37.31,6,0
174,1,06:45:41,4,65,13.1,19.8,2.8,,,,,,,,,4.05,3.53,1.04,0.98,,,,,,,,,9.59,3,0
175,1,06:45:50,3,66,16.0,4.5,,,,,,,,,,8.38,9.25,9.54,,,,,,,,,,27.17,6,0
176,1,06:46:29,2,27,11.4,,,,,,,,,,,0.50,0.77,,,,,,,,,,,1.27,3,33
177,1,06:46:43,2,66,8.8,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
178,1,06:46:47,2,67,10.5,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,3,0
179,1,06:46:54,2,53,7.8,,,,,,,,,,,3.19,1.76,,,,,,,,,,,4.95,2,0
180,1,06:47:48,5,66,17.4,4.3,33.7,4.2,,,,,,,,9.92,14.74,13.99,12.96,12.73,,,,,,,,64.35,9,0
181,1,06:49:21,2,55,9.7,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
182,1,06:49:36,2,58,8.7,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,0
183,1,06:51:28,2,66,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
184,1,06:54:07,2,57,22.6,,,,,,,,,,,6.43,8.39,,,,,,,,,,,14.82,5,0
185,2,06:54:33,2,40,8.2,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0
186,1,06:54:38,5,63,18.7,4.3,34.1,4.1,,,,,,,,9.17,10.34,10.48,11.03,10.80,,,,,,,,51.81,9,0
187,1,06:55:14,4,66,11.6,21.0,3.0,,,,,,,,,3.74,5.42,4.07,3.16,,,,,,,,,16.40,3,0
188,1,06:56:49,2,60,9.5,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
189,1,06:59:03,2,58,23.2,,,,,,,,,,,5.90,8.76,,,,,,,,,,,14.66,5,0
190,1,07:00:06,2,65,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
191,1,07:00:21,2,64,9.4,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.10,2,0
192,1,07:00:51,2,69,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
193,1,07:01:09,2,33,6.8,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.59,2,0
194,1,07:02:34,2,63,13.0,,,,,,,,,,,3.48,2.66,,,,,,,,,,,6.14,3,0
195,1,07:03:07,2,65,8.9,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0
196,1,07:04:03,5,65,19.6,4.3,29.8,4.1,,,,,,,,8.25,4.39,4.97,2.35,2.63,,,,,,,,22.60,9,0
197,1,07:05:00,2,68,9.1,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.51,2,0
198,1,07:05:02,2,68,11.2,,,,,,,,,,,3.13,4.14,,,,,,,,,,,7.27,3,0
199,1,07:05:48,2,47,11.2,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
200,1,07:06:15,2,62,12.0,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.66,3,0
201,1,07:07:52,5,63,12.8,4.3,30.0,4.1,,,,,,,,9.46,13.62,13.32,13.45,13.93,,,,,,,,63.78,9,0
202,1,07:08:25,4,34,4.7,5.2,10.7,,,,,,,,,1.68,1.48,0.81,0.62,,,,,,,,,4.58,0,33
203,1,07:08:35,2,70,9.6,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,2,0
204,1,07:08:54,2,53,7.5,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.09,2,0
205,1,07:09:42,2,58,9.4,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
206,1,07:10:05,2,66,10.1,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0
207,1,07:11:53,5,59,21.0,4.3,32.9,4.1,,,,,,,,10.01,13.65,13.88,14.24,13.98,,,,,,,,65.75,9,0
208,1,07:12:40,5,62,13.3,4.4,32.3,4.1,,,,,,,,8.61,5.39,5.16,4.11,3.78,,,,,,,,27.04,9,0
209,1,07:15:13,2,63,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
210,1,07:15:32,2,62,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
211,1,07:15:34,2,60,10.0,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,0
212,1,07:15:37,5,66,20.2,4.3,34.4,4.1,,,,,,,,9.12,7.05,7.22,4.52,4.88,,,,,,,,32.79,9,0
213,1,07:16:09,2,60,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
214,2,07:16:51,2,66,9.6,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
215,1,07:16:51,2,59,9.8,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.64,2,0
217,1,07:17:16,5,66,16.4,4.2,31.4,4.0,,,,,,,,9.34,6.52,6.58,4.10,4.20,,,,,,,,30.75,9,0
218,1,07:17:22,2,59,9.9,,,,,,,,,,,2.28,2.41,,,,,,,,,,,4.69,3,0
219,1,07:17:25,2,75,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
220,1,07:17:40,2,65,8.9,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
221,1,07:19:28,2,51,9.7,,,,,,,,,,,2.39,2.61,,,,,,,,,,,5.00,2,0
222,1,07:20:21,5,70,14.6,4.3,29.1,4.2,,,,,,,,6.57,4.37,3.97,2.58,2.58,,,,,,,,20.08,9,0
223,1,07:20:34,2,60,11.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,3,0
224,1,07:21:14,4,58,11.6,29.4,3.1,,,,,,,,,2.67,3.52,2.40,1.46,,,,,,,,,10.05,3,0
225,1,07:21:42,2,65,11.4,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,3,0
226,1,07:22:00,2,64,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
227,1,07:22:01,2,64,11.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
228,1,07:22:15,2,59,9.6,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
229,1,07:22:56,2,68,11.8,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0
230,1,07:23:50,2,60,10.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
231,1,07:23:56,2,62,11.7,,,,,,,,,,,2.84,3.25,,,,,,,,,,,6.08,3,0
232,1,07:24:23,4,61,12.8,26.0,3.4,,,,,,,,,3.71,4.90,2.55,2.60,,,,,,,,,13.75,3,0
233,1,07:24:34,2,61,8.9,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
234,1,07:24:38,2,66,9.5,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.20,2,0
235,1,07:24:46,2,66,9.5,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
236,1,07:25:21,2,62,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
237,1,07:25:46,2,40,6.9,,,,,,,,,,,0.73,0.70,,,,,,,,,,,1.43,2,0
238,1,07:26:03,2,76,10.0,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,3,0
239,1,07:26:29,5,70,17.4,4.3,28.9,4.1,,,,,,,,8.30,4.80,4.59,4.05,4.24,,,,,,,,25.99,9,0
240,1,07:26:32,2,59,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
241,2,07:26:53,2,66,9.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,2,0
242,1,07:26:54,2,61,10.9,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,3,0
243,1,07:27:39,2,57,9.3,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,2,0
244,1,07:28:22,5,61,16.9,4.2,32.5,10.1,,,,,,,,9.62,4.88,5.10,4.15,4.52,,,,,,,,28.27,16,0
245,1,07:29:11,2,69,9.0,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
246,1,07:29:58,3,59,19.9,4.4,,,,,,,,,,12.05,10.84,9.95,,,,,,,,,,32.84,6,0
247,1,07:31:07,2,68,9.3,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.85,2,0
248,1,07:31:58,2,65,9.0,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
249,2,07:32:04,2,69,12.0,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
250,1,07:32:04,2,65,9.0,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
251,1,07:32:15,2,62,9.3,,,,,,,,,,,2.35,2.58,,,,,,,,,,,4.93,2,0
252,2,07:32:15,2,70,11.1,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
253,1,07:34:50,2,66,9.9,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,0
254,1,07:35:38,5,67,17.5,4.3,31.9,4.0,,,,,,,,8.75,13.34,14.36,12.25,11.81,,,,,,,,60.51,9,0
256,1,07:38:15,2,63,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
257,1,07:38:29,2,65,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
258,1,07:38:53,2,66,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
259,1,07:39:35,2,66,9.5,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
260,1,07:39:43,2,60,10.0,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0
261,1,07:40:04,2,67,11.6,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,3,0
262,1,07:40:23,2,62,9.5,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
263,1,07:40:29,2,59,10.1,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,3,0
264,1,07:41:03,2,32,6.0,,,,,,,,,,,1.32,1.20,,,,,,,,,,,2.52,2,0
265,1,07:41:54,2,71,10.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
266,1,07:42:11,2,65,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
267,1,07:43:27,2,59,10.5,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,3,0
268,1,07:43:42,2,60,9.6,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0
269,1,07:44:08,2,61,9.4,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
270,2,07:45:18,2,61,9.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
271,1,07:45:18,5,60,15.1,4.3,19.7,4.0,,,,,,,,8.95,6.75,6.70,5.71,5.92,,,,,,,,34.03,9,0
272,1,07:45:23,5,61,13.7,4.2,35.8,10.1,,,,,,,,7.97,5.52,5.44,4.52,4.52,,,,,,,,27.96,16,0
273,1,07:45:26,5,62,18.9,4.4,34.7,10.1,,,,,,,,9.68,5.53,5.34,3.88,4.20,,,,,,,,28.63,16,0
274,1,07:45:48,5,70,20.2,4.4,30.7,10.0,,,,,,,,8.36,7.25,7.46,5.02,6.74,,,,,,,,34.83,16,0
275,1,07:45:52,2,60,8.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
276,1,07:46:15,2,60,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
277,1,07:46:44,5,60,16.9,4.3,34.6,4.1,,,,,,,,9.20,14.44,14.69,13.37,13.06,,,,,,,,64.77,9,0
278,1,07:47:17,2,70,9.6,,,,,,,,,,,2.41,2.42,,,,,,,,,,,4.83,2,0
279,1,07:47:30,2,71,12.1,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.62,3,0
280,1,07:47:33,2,70,9.3,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0
281,1,07:47:39,2,60,23.2,,,,,,,,,,,6.15,10.27,,,,,,,,,,,16.42,5,0
282,1,07:48:18,2,68,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
283,1,07:48:30,2,62,11.2,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.01,3,0
284,1,07:48:51,2,63,10.6,,,,,,,,,,,2.39,3.24,,,,,,,,,,,5.62,3,0
285,1,07:49:12,2,67,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
286,1,07:49:55,2,60,13.1,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0
287,1,07:50:46,2,68,9.3,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.18,2,0
288,1,07:51:11,2,46,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
289,1,07:51:19,2,60,9.3,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
290,1,07:51:37,2,60,12.8,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
291,2,07:51:38,5,67,13.2,4.3,29.5,4.1,,,,,,,,8.74,15.45,15.55,15.20,15.32,,,,,,,,70.26,9,0
292,1,07:52:01,2,68,9.0,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
293,1,07:52:38,2,61,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
294,1,07:52:41,2,62,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
295,1,07:52:53,2,65,14.0,,,,,,,,,,,3.86,2.83,,,,,,,,,,,6.69,5,0
296,1,07:53:14,2,60,9.4,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
297,1,07:53:31,2,45,11.5,,,,,,,,,,,2.54,2.69,,,,,,,,,,,5.23,3,0
298,1,07:54:03,2,67,11.0,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,0
299,1,07:54:05,2,70,9.4,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
300,1,07:54:18,2,70,9.6,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
301,1,07:54:39,5,62,12.8,4.3,30.9,4.0,,,,,,,,9.22,13.97,14.37,12.79,12.47,,,,,,,,62.82,9,0
302,1,07:55:05,5,60,19.8,4.4,31.8,10.2,,,,,,,,8.56,12.94,13.14,13.41,13.39,,,,,,,,61.43,16,0
303,2,07:55:11,5,68,17.0,4.2,31.3,4.0,,,,,,,,9.16,14.12,14.49,12.32,16.28,,,,,,,,66.37,9,0
304,1,07:55:14,5,60,16.5,4.3,35.0,4.1,,,,,,,,8.14,5.03,4.58,3.73,3.87,,,,,,,,25.36,9,0
305,1,07:56:10,5,67,17.2,4.4,30.5,10.2,,,,,,,,9.86,14.60,13.81,14.57,15.35,,,,,,,,68.20,16,0
306,1,07:56:13,2,70,8.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
307,1,07:56:14,2,69,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0
308,1,07:56:24,2,71,10.0,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
309,1,07:56:55,5,65,14.8,4.3,31.9,4.0,,,,,,,,8.03,7.11,6.51,5.21,5.33,,,,,,,,32.20,9,0
310,1,07:57:12,2,58,9.2,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
311,1,07:57:51,2,63,8.3,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
312,1,07:57:53,2,68,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0
313,1,07:57:57,2,66,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
314,1,07:58:05,2,69,10.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
315,2,07:58:26,2,68,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
316,1,07:58:27,2,65,9.7,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.56,2,0
317,1,07:58:35,5,65,16.2,4.4,34.4,4.1,,,,,,,,9.05,8.24,7.89,4.02,3.93,,,,,,,,33.12,9,0
318,1,07:58:50,2,35,9.4,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
319,1,07:59:12,2,63,9.4,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
320,1,07:59:36,2,68,9.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
321,1,07:59:42,2,68,8.3,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
322,1,08:00:17,2,68,9.5,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.78,2,0
323,1,08:00:25,2,65,8.9,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.14,2,0
324,1,08:00:56,2,58,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
325,1,08:00:59,2,58,11.8,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.30,3,0
326,2,08:00:59,2,63,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
327,1,08:01:13,2,70,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
328,1,08:01:27,2,35,5.6,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0
329,2,08:02:10,2,63,8.5,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,2,0
330,1,08:02:10,2,53,7.3,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,2,0
331,2,08:03:43,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
332,1,08:03:43,2,53,7.4,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.14,2,0
333,1,08:04:23,2,68,9.0,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.53,2,0
334,1,08:04:42,2,53,7.6,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,2,0
335,1,08:05:19,2,63,9.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
336,1,08:05:38,2,60,9.0,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0