veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,68,12.1,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.94,3,0
2,1,00:01:38,2,66,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
3,4,00:02:36,5,73,20.2,4.3,19.7,4.1,,,,,,,,8.75,6.25,6.79,4.34,5.15,,,,,,,,31.27,9,0
4,1,00:05:24,5,50,5.5,3.1,32.6,4.1,,,,,,,,5.88,6.52,13.12,9.22,10.10,,,,,,,,44.84,14,33
5,4,00:05:59,2,68,8.5,,,,,,,,,,,1.81,1.89,,,,,,,,,,,3.70,2,0
6,4,00:06:06,2,68,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
7,1,00:06:25,2,66,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
8,1,00:11:35,2,71,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
9,1,00:14:31,2,69,11.6,,,,,,,,,,,4.25,2.77,,,,,,,,,,,7.02,3,0
10,3,00:16:47,4,8,0.8,8.1,0.6,,,,,,,,,1.83,1.33,1.08,1.09,,,,,,,,,5.33,0,0
11,1,00:16:58,2,63,9.3,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.11,2,0
12,1,00:17:05,2,14,9.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
13,1,00:18:33,2,69,9.7,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0
14,1,00:20:07,2,66,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
15,1,00:20:43,2,69,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
16,1,00:26:13,2,78,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
17,4,00:28:27,2,68,9.7,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,2,0
18,4,00:29:59,2,67,13.1,,,,,,,,,,,3.63,4.18,,,,,,,,,,,7.82,3,0
19,1,00:30:25,2,73,14.0,,,,,,,,,,,4.44,2.87,,,,,,,,,,,7.32,5,0
20,4,00:35:21,2,48,8.8,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0
21,4,00:36:32,2,71,9.2,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
22,1,00:42:09,2,70,10.0,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
23,4,00:43:02,2,57,11.6,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
24,1,00:47:24,2,68,8.2,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
25,4,00:50:18,5,68,14.9,6.0,33.5,3.9,,,,,,,,8.78,6.50,5.91,4.34,3.91,,,,,,,,29.44,9,0
26,1,00:55:19,2,72,8.5,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
27,1,01:00:29,2,72,8.9,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0
28,1,01:01:48,2,67,7.8,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.11,2,0
29,4,01:02:29,2,65,11.3,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0
30,4,01:02:57,2,68,11.2,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
32,1,01:05:08,2,12,15.6,,,,,,,,,,,3.23,10.32,,,,,,,,,,,13.55,5,0
33,1,01:07:02,2,71,8.9,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.48,2,0
34,4,01:11:02,5,63,17.7,4.3,32.5,4.1,,,,,,,,10.22,10.64,10.53,7.16,7.23,,,,,,,,45.78,9,0
35,1,01:11:51,2,71,8.8,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
36,1,01:11:52,2,68,11.3,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.29,3,0
37,1,01:12:51,2,62,8.8,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
38,1,01:18:31,2,71,11.6,,,,,,,,,,,3.27,2.81,,,,,,,,,,,6.08,3,0
39,1,01:19:10,4,66,9.9,20.1,2.7,,,,,,,,,3.15,3.49,1.52,1.15,,,,,,,,,9.31,3,0
40,4,01:20:35,5,73,20.5,4.3,23.3,4.1,,,,,,,,10.03,6.44,6.67,5.17,5.66,,,,,,,,33.98,9,0
41,1,01:21:30,2,64,9.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
42,1,01:21:56,2,63,21.3,,,,,,,,,,,8.04,10.13,,,,,,,,,,,18.17,5,0
43,4,01:22:28,2,71,9.3,,,,,,,,,,,2.14,2.12,,,,,,,,,,,4.26,2,0
44,1,01:25:07,2,70,11.5,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.56,3,0
45,4,01:25:25,2,59,9.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
46,1,01:26:41,2,70,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
47,4,01:26:43,2,68,11.6,,,,,,,,,,,2.72,4.51,,,,,,,,,,,7.23,3,0
48,4,01:32:12,5,65,13.8,4.3,27.1,2.9,,,,,,,,8.05,5.30,5.21,3.60,3.18,,,,,,,,25.34,9,33
49,4,01:32:50,2,67,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0
50,4,01:35:32,2,78,14.5,,,,,,,,,,,4.54,4.18,,,,,,,,,,,8.72,5,0
51,4,01:35:34,2,75,8.4,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.50,2,0
52,1,01:37:01,2,65,8.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
53,1,01:39:43,2,76,9.4,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
54,4,01:39:54,5,70,13.8,4.2,37.2,4.0,,,,,,,,7.21,8.10,8.38,4.50,5.38,,,,,,,,33.56,9,0
55,2,01:43:34,2,67,9.0,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0
56,1,01:43:34,2,68,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
57,1,01:43:36,2,63,9.8,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,2,0
58,1,01:53:12,2,68,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
59,1,01:53:17,5,67,18.6,4.3,34.8,4.0,,,,,,,,11.45,15.47,15.03,16.23,15.99,,,,,,,,74.17,9,0
60,2,01:53:20,4,68,17.5,4.2,33.6,,,,,,,,,4.81,7.90,8.22,7.78,,,,,,,,,28.71,8,36
61,1,01:53:21,5,69,17.9,4.2,34.3,4.0,,,,,,,,12.65,14.97,15.48,12.04,15.52,,,,,,,,70.66,9,36
62,2,01:53:21,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
63,4,01:55:15,2,66,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
64,4,01:56:14,2,65,11.6,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0
65,4,02:00:03,5,67,14.3,4.3,30.6,4.1,,,,,,,,8.36,4.97,5.00,4.10,3.62,,,,,,,,26.04,9,0
66,1,02:00:09,5,65,14.1,4.2,34.6,4.0,,,,,,,,10.21,12.22,12.30,8.71,7.78,,,,,,,,51.22,9,0
67,4,02:04:42,5,58,19.7,4.4,30.8,3.9,,,,,,,,11.05,18.49,18.36,15.27,22.63,,,,,,,,85.81,9,0
68,4,02:05:54,5,67,15.3,4.3,36.7,4.0,,,,,,,,8.40,12.40,12.58,9.99,12.55,,,,,,,,55.92,9,34
69,1,02:07:54,3,66,23.3,4.1,,,,,,,,,,12.30,17.33,8.25,,,,,,,,,,37.88,6,0
70,1,02:09:26,2,65,13.1,,,,,,,,,,,4.21,5.24,,,,,,,,,,,9.44,3,0
71,4,02:12:24,5,67,14.3,4.3,30.2,4.1,,,,,,,,8.54,5.61,6.32,4.05,4.29,,,,,,,,28.81,9,0
72,1,02:16:18,2,68,9.3,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.71,2,0
73,1,02:24:39,2,61,9.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
74,1,02:27:35,2,65,9.0,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0
75,1,02:30:00,2,66,9.9,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
76,4,02:31:52,5,70,14.2,4.3,29.6,4.2,,,,,,,,8.48,5.21,4.74,4.16,4.47,,,,,,,,27.04,9,0
77,4,02:32:12,5,68,11.9,4.3,31.6,4.1,,,,,,,,6.61,4.45,4.04,3.55,3.68,,,,,,,,22.32,9,0
78,1,02:36:20,2,63,8.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
79,4,02:37:43,5,71,13.9,4.3,29.2,4.1,,,,,,,,7.95,4.63,4.74,3.42,4.11,,,,,,,,24.85,9,0
80,1,02:45:09,2,71,13.2,,,,,,,,,,,3.73,2.97,,,,,,,,,,,6.70,3,0
81,4,02:46:14,2,70,11.8,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
82,1,02:47:15,2,65,11.2,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,3,0
83,4,02:49:03,2,66,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
84,1,02:53:33,2,62,8.8,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
85,4,02:54:14,6,64,17.2,4.2,26.6,4.1,6.0,,,,,,,9.82,18.23,18.93,9.43,18.11,18.27,,,,,,,92.80,10,0
86,4,02:55:25,2,69,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
87,1,02:56:40,2,51,9.9,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.26,3,0
88,4,02:57:04,2,58,8.7,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.47,2,0
89,1,03:01:26,6,61,14.5,4.4,13.0,5.1,4.3,,,,,,,11.70,17.82,16.22,3.20,15.87,16.20,,,,,,,81.00,10,0
90,1,03:02:15,2,66,9.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
91,1,03:10:27,2,50,8.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
92,1,03:11:33,2,56,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
95,1,03:20:31,2,65,8.5,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
96,1,03:20:55,2,58,9.2,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,2,0
97,4,03:21:30,5,65,17.2,4.5,32.3,4.1,,,,,,,,11.56,14.35,14.99,13.57,13.87,,,,,,,,68.33,9,0
98,4,03:30:29,5,67,18.0,4.3,28.8,4.1,,,,,,,,8.44,5.85,5.63,4.72,4.28,,,,,,,,28.92,9,0
99,4,03:32:05,5,60,16.4,4.7,34.7,4.0,,,,,,,,10.00,15.32,15.18,12.87,13.24,,,,,,,,66.61,9,0
100,4,03:32:13,5,58,14.1,4.3,33.6,4.1,,,,,,,,8.45,7.02,7.16,3.88,4.78,,,,,,,,31.29,9,0
101,1,03:33:31,5,63,10.0,4.3,31.3,4.0,,,,,,,,11.64,15.77,15.42,11.62,15.29,,,,,,,,69.74,9,34
102,3,03:33:33,3,63,15.5,4.3,,,,,,,,,,4.68,3.98,4.31,,,,,,,,,,12.97,6,0
103,3,03:33:34,2,63,4.2,,,,,,,,,,,3.52,2.95,,,,,,,,,,,6.47,14,38
105,1,03:33:49,2,62,12.8,,,,,,,,,,,4.43,3.15,,,,,,,,,,,7.58,3,0
106,4,03:35:47,5,57,17.3,4.3,36.1,4.0,,,,,,,,11.15,13.49,13.35,14.43,14.70,,,,,,,,67.11,9,0
107,1,03:43:14,2,63,11.5,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.26,3,0
108,4,03:43:47,5,62,20.1,4.3,31.9,10.1,,,,,,,,9.74,9.39,9.59,6.01,6.85,,,,,,,,41.58,16,0
109,4,03:46:57,2,73,9.6,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,2,0
110,1,03:47:59,2,58,9.1,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
111,1,03:48:18,5,59,13.1,4.4,29.5,4.1,,,,,,,,11.88,17.01,16.80,14.74,15.31,,,,,,,,75.74,9,0
112,3,03:50:32,5,43,3.0,7.9,14.8,4.5,,,,,,,,0.85,4.31,14.78,19.95,19.34,,,,,,,,59.23,14,34
113,1,03:50:37,2,57,11.9,,,,,,,,,,,3.71,2.81,,,,,,,,,,,6.51,3,0
114,4,03:54:01,2,65,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,2,0
115,4,03:56:16,2,60,11.4,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
116,1,03:56:52,5,40,16.9,4.3,28.0,4.1,,,,,,,,11.46,15.39,15.98,18.20,16.89,,,,,,,,77.92,9,0
117,1,03:56:53,2,40,9.7,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0
118,4,04:00:03,2,63,9.2,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
119,1,04:00:17,5,65,11.7,4.4,34.3,4.2,,,,,,,,10.36,8.69,8.14,6.51,6.20,,,,,,,,39.90,9,0
120,1,04:00:45,5,61,14.1,4.3,29.8,4.1,,,,,,,,10.56,16.20,15.82,15.95,16.41,,,,,,,,74.96,9,0
121,1,04:02:08,6,71,15.1,4.3,18.4,4.7,4.9,,,,,,,11.75,14.94,14.61,6.18,18.10,16.97,,,,,,,82.55,10,0
122,1,04:05:51,5,65,19.5,4.4,30.8,4.0,,,,,,,,10.00,7.48,6.44,2.12,5.13,,,,,,,,31.18,9,0
123,1,04:08:19,5,68,14.1,4.3,30.6,4.1,,,,,,,,11.62,16.71,16.96,14.90,15.30,,,,,,,,75.48,9,0
124,1,04:09:43,5,52,13.4,21.3,10.0,22.0,,,,,,,,9.97,17.50,9.47,14.49,8.82,,,,,,,,60.25,11,0
125,1,04:13:47,2,62,11.5,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0
127,1,04:15:36,2,65,9.4,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.91,2,0
128,4,04:15:47,2,63,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
129,1,04:16:13,6,68,14.1,4.4,13.8,4.0,4.3,,,,,,,10.83,15.79,15.78,3.47,17.47,17.25,,,,,,,80.58,10,0
130,4,04:16:51,2,68,10.2,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
131,1,04:18:43,5,62,18.7,4.4,29.3,10.3,,,,,,,,11.91,15.90,16.55,15.73,14.83,,,,,,,,74.93,16,34
132,4,04:20:12,2,57,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
134,4,04:20:42,2,56,12.4,,,,,,,,,,,5.79,10.19,,,,,,,,,,,15.98,5,0
135,4,04:22:46,5,62,17.3,4.5,36.7,4.0,,,,,,,,11.24,15.37,14.96,14.20,14.42,,,,,,,,70.18,9,0
136,1,04:24:26,5,68,17.1,4.2,31.0,4.0,,,,,,,,11.10,9.59,9.14,7.98,9.75,,,,,,,,47.57,9,0
137,4,04:25:26,2,63,11.3,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,0
138,1,04:26:55,6,70,15.8,4.5,19.0,4.7,4.8,,,,,,,9.15,19.23,16.96,7.21,14.24,13.40,,,,,,,80.19,10,36
139,2,04:26:55,6,70,16.0,4.5,19.0,4.9,4.9,,,,,,,3.82,8.56,9.70,3.56,6.60,6.25,,,,,,,38.49,10,0
140,4,04:27:38,2,62,9.9,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0
141,1,04:29:35,2,60,10.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
142,4,04:30:52,2,51,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
143,3,04:30:53,5,63,15.3,4.3,35.5,4.1,,,,,,,,9.49,7.32,8.44,6.97,7.29,,,,,,,,39.51,9,0
144,4,04:32:08,2,62,13.2,,,,,,,,,,,2.87,3.92,,,,,,,,,,,6.79,3,0
145,1,04:33:13,5,54,14.1,4.3,29.4,4.1,,,,,,,,11.77,16.65,17.07,15.27,15.17,,,,,,,,75.93,9,34
146,1,04:33:21,5,51,12.3,21.1,9.3,21.9,,,,,,,,10.17,13.89,10.52,11.48,8.96,,,,,,,,55.01,11,0
147,2,04:33:23,5,59,13.2,4.4,29.9,4.1,,,,,,,,5.87,8.57,8.72,9.53,8.63,,,,,,,,41.33,9,0
149,4,04:33:37,2,61,9.0,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
150,4,04:34:28,2,52,11.5,,,,,,,,,,,4.90,3.06,,,,,,,,,,,7.96,3,0
151,4,04:35:14,2,65,10.1,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,3,0
152,1,04:35:19,2,32,13.3,,,,,,,,,,,4.98,3.95,,,,,,,,,,,8.93,3,0
153,2,04:35:23,4,17,10.7,14.5,4.5,,,,,,,,,1.17,7.55,14.74,14.82,,,,,,,,,38.28,0,0
154,4,04:38:59,5,58,14.8,4.3,17.9,4.3,,,,,,,,8.29,4.40,4.65,3.79,2.98,,,,,,,,24.10,9,33
155,1,04:41:52,5,60,13.8,4.4,29.1,4.1,,,,,,,,11.99,17.81,16.19,15.80,16.62,,,,,,,,78.41,9,0
156,1,04:42:14,2,62,11.1,,,,,,,,,,,3.60,4.07,,,,,,,,,,,7.68,3,0
157,4,04:43:11,5,55,13.7,4.3,28.2,4.3,,,,,,,,5.94,4.44,4.55,3.31,3.35,,,,,,,,21.59,9,33
158,3,04:43:13,2,60,12.1,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0
159,1,04:45:29,2,65,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
160,1,04:45:40,2,71,9.1,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.56,2,0
161,1,04:45:47,5,68,11.5,4.3,33.9,4.0,,,,,,,,11.26,15.25,14.35,11.01,11.98,,,,,,,,63.85,9,0
162,1,04:48:14,2,71,8.7,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.05,2,0
164,4,04:49:26,2,63,11.9,,,,,,,,,,,4.25,2.88,,,,,,,,,,,7.13,3,0
165,1,04:54:05,5,65,17.0,4.3,30.6,6.0,,,,,,,,10.08,7.51,7.66,5.97,6.13,,,,,,,,37.34,9,0
166,1,04:54:27,2,65,8.7,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
168,1,04:55:20,5,69,14.1,4.4,31.4,4.0,,,,,,,,12.47,16.16,16.00,17.14,17.98,,,,,,,,79.75,9,0
170,3,04:55:40,3,63,14.6,4.2,,,,,,,,,,5.25,9.32,9.52,,,,,,,,,,24.09,6,0
171,3,04:55:41,2,64,5.2,,,,,,,,,,,9.89,10.17,,,,,,,,,,,20.07,14,38
173,1,04:57:48,2,74,8.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
174,4,04:59:14,2,65,11.8,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0
175,1,04:59:57,6,67,17.7,4.4,17.8,4.6,4.9,,,,,,,10.77,16.90,15.43,3.81,17.85,17.02,,,,,,,81.77,10,0
176,1,05:00:17,5,54,16.4,4.3,28.8,4.0,,,,,,,,11.80,15.83,15.43,15.30,15.07,,,,,,,,73.43,9,0
177,4,05:01:10,5,65,14.4,4.3,30.1,4.1,,,,,,,,7.04,5.29,5.24,4.17,3.97,,,,,,,,25.71,9,0
178,4,05:02:51,2,61,9.0,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
179,4,05:02:58,5,66,13.4,4.4,29.9,3.9,,,,,,,,11.26,17.88,17.66,15.45,16.98,,,,,,,,79.23,9,0
180,4,05:03:21,5,67,13.9,5.1,29.6,5.1,,,,,,,,10.97,17.13,18.23,17.86,18.54,,,,,,,,82.73,9,0
181,4,05:03:35,2,71,11.9,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.32,3,0
182,1,05:03:42,2,80,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
188,3,05:04:51,3,70,16.6,4.6,,,,,,,,,,5.41,9.22,9.53,,,,,,,,,,24.16,6,0
192,4,05:05:07,2,66,10.0,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
193,1,05:05:20,2,58,11.5,,,,,,,,,,,4.00,5.87,,,,,,,,,,,9.87,3,0
194,4,05:06:19,2,60,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0
195,4,05:06:54,5,63,18.7,4.3,29.7,4.4,,,,,,,,10.65,18.15,18.06,18.39,18.15,,,,,,,,83.41,9,0
196,4,05:07:19,2,64,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.61,2,0
197,4,05:07:36,5,65,14.9,4.4,30.2,4.1,,,,,,,,11.08,17.16,17.01,18.86,18.19,,,,,,,,82.31,9,0
198,1,05:08:18,5,48,14.9,4.2,30.2,4.0,,,,,,,,10.85,14.29,14.38,13.76,15.41,,,,,,,,68.69,9,0
199,3,05:09:51,2,71,4.0,,,,,,,,,,,2.73,3.21,,,,,,,,,,,5.94,14,0
201,1,05:10:00,2,66,21.2,,,,,,,,,,,9.42,12.96,,,,,,,,,,,22.39,5,0
202,4,05:10:07,2,70,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
204,3,05:10:32,2,66,8.2,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0
205,4,05:10:43,2,76,8.6,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.36,2,0
206,4,05:11:40,2,60,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
207,4,05:11:43,2,59,10.8,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,3,0
208,4,05:12:18,2,80,11.7,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
209,4,05:13:08,2,70,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
210,4,05:13:25,2,63,8.1,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
211,4,05:13:59,2,70,13.4,,,,,,,,,,,4.27,4.21,,,,,,,,,,,8.47,3,0
212,1,05:14:07,2,71,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
213,1,05:14:47,2,67,21.3,,,,,,,,,,,10.69,9.36,,,,,,,,,,,20.05,5,0
214,3,05:17:02,3,62,15.6,4.2,,,,,,,,,,4.87,7.96,8.19,,,,,,,,,,21.02,6,0
215,3,05:17:02,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
218,1,05:17:51,2,64,11.8,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
219,1,05:17:57,5,62,18.6,4.3,27.7,5.0,,,,,,,,11.94,16.70,17.51,15.35,15.14,,,,,,,,76.63,9,36
220,2,05:17:57,5,62,18.7,4.3,27.7,5.0,,,,,,,,6.18,4.32,8.10,8.37,9.22,,,,,,,,36.20,9,0
221,4,05:17:58,2,73,9.7,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,2,0
222,1,05:18:28,2,65,19.8,,,,,,,,,,,11.63,11.45,,,,,,,,,,,23.08,5,0
223,1,05:18:31,2,70,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
224,1,05:18:40,2,71,8.9,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
225,4,05:18:52,2,71,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
226,1,05:20:17,2,61,21.3,,,,,,,,,,,9.80,14.47,,,,,,,,,,,24.27,5,0
227,4,05:20:31,2,65,9.6,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
228,1,05:21:13,2,56,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
229,4,05:21:27,5,63,14.6,4.2,29.2,4.1,,,,,,,,7.81,4.96,5.10,3.95,4.18,,,,,,,,26.00,9,0
230,4,05:21:31,2,57,11.9,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0
231,4,05:21:39,2,60,10.6,,,,,,,,,,,2.78,3.26,,,,,,,,,,,6.04,3,0
232,4,05:22:02,5,60,14.5,4.2,28.2,4.0,,,,,,,,9.62,11.41,11.42,11.06,12.18,,,,,,,,55.69,9,33
233,3,05:22:04,2,65,12.1,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,3,0
235,4,05:22:07,2,53,8.7,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0
236,4,05:22:56,5,65,15.1,4.2,29.2,5.0,,,,,,,,9.67,12.73,12.75,13.34,12.11,,,,,,,,60.61,9,33
237,4,05:23:08,2,56,9.0,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.63,2,0
238,1,05:23:20,2,56,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
239,4,05:23:35,2,63,8.6,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.19,2,0
240,1,05:23:46,2,53,11.0,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
241,3,05:24:00,5,70,15.4,4.4,23.4,4.9,,,,,,,,5.11,3.33,3.74,2.86,2.72,,,,,,,,17.76,9,0
243,4,05:24:36,5,67,15.0,4.3,27.1,10.1,,,,,,,,11.13,16.88,17.23,19.49,20.47,,,,,,,,85.20,16,0
245,4,05:25:10,5,55,18.7,4.3,28.2,4.0,,,,,,,,9.68,5.60,5.27,4.04,4.12,,,,,,,,28.72,9,0
246,4,05:25:28,2,69,13.1,,,,,,,,,,,3.53,3.04,,,,,,,,,,,6.57,3,0
247,4,05:27:02,2,69,10.9,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.23,3,0
248,4,05:27:18,2,63,8.1,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0
249,1,05:28:01,2,66,8.3,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.73,2,0
250,1,05:28:35,2,65,11.5,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,3,0
251,1,05:28:51,5,65,18.7,4.3,27.2,3.9,,,,,,,,12.70,16.07,16.03,16.48,17.32,,,,,,,,78.60,9,0
252,4,05:28:51,2,62,11.6,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.23,3,0
253,4,05:28:53,2,62,8.7,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
254,4,05:29:19,2,60,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
255,4,05:31:03,2,70,8.1,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0
256,4,05:31:35,2,71,10.7,,,,,,,,,,,2.13,2.54,,,,,,,,,,,4.68,3,0
257,1,05:32:35,5,66,15.5,4.3,34.0,4.1,,,,,,,,12.06,10.93,10.99,12.02,10.56,,,,,,,,56.57,9,0
258,1,05:32:48,5,66,17.2,4.3,32.0,4.9,,,,,,,,8.39,6.00,5.91,2.18,6.27,,,,,,,,28.75,9,0
259,4,05:32:52,5,70,16.6,4.3,30.4,5.0,,,,,,,,10.07,16.83,17.78,17.75,17.54,,,,,,,,79.96,9,0
260,4,05:34:05,2,61,9.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
261,4,05:34:49,5,64,16.0,4.2,29.3,4.1,,,,,,,,8.60,5.06,5.01,3.91,3.72,,,,,,,,26.30,9,0
262,4,05:35:22,2,63,9.6,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
263,4,05:36:03,2,66,11.4,,,,,,,,,,,3.46,2.95,,,,,,,,,,,6.41,3,0
264,4,05:36:24,2,69,11.5,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0
265,4,05:36:41,2,70,12.8,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
266,4,05:36:44,2,70,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
267,1,05:38:07,2,60,10.7,,,,,,,,,,,2.72,2.97,,,,,,,,,,,5.69,3,0
268,4,05:38:44,2,67,11.0,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,3,0
269,4,05:38:52,5,68,17.6,4.3,29.6,4.1,,,,,,,,10.21,5.69,4.91,4.37,3.94,,,,,,,,29.12,9,0
270,1,05:38:58,2,70,13.9,,,,,,,,,,,4.10,2.65,,,,,,,,,,,6.75,5,0
271,1,05:39:13,2,57,8.9,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
272,1,05:39:22,2,62,21.1,,,,,,,,,,,11.29,12.18,,,,,,,,,,,23.46,5,0
273,4,05:40:29,2,62,11.6,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
274,4,05:41:26,2,68,10.1,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.77,3,0
275,1,05:41:43,2,57,11.1,,,,,,,,,,,3.65,3.43,,,,,,,,,,,7.07,3,0
276,1,05:41:49,2,57,18.0,,,,,,,,,,,9.88,12.45,,,,,,,,,,,22.33,5,0
277,4,05:42:06,2,65,10.6,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
278,4,05:42:17,2,73,12.1,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
279,1,05:43:11,2,62,10.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
280,4,05:43:27,2,70,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
281,1,05:43:50,2,68,9.2,,,,,,,,,,,2.26,1.07,,,,,,,,,,,3.34,2,0
282,4,05:43:53,2,67,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
283,4,05:43:59,2,73,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
284,4,05:44:07,2,80,12.7,,,,,,,,,,,3.96,2.65,,,,,,,,,,,6.62,3,0
285,1,05:44:37,2,63,8.7,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
286,4,05:44:37,2,67,11.3,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.73,3,0
287,4,05:44:39,2,64,8.0,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,2,0
288,1,05:45:39,2,63,11.5,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,0
289,1,05:46:16,2,69,10.1,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
290,4,05:46:26,2,64,8.2,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
291,1,05:47:13,2,62,7.8,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.86,2,0
292,4,05:47:17,2,59,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
293,1,05:48:37,6,62,16.3,4.3,18.7,4.9,4.9,,,,,,,9.54,15.98,15.56,7.61,16.87,16.35,,,,,,,81.90,10,0
294,4,05:49:50,2,70,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
295,1,05:50:05,5,58,11.6,4.4,29.0,4.1,,,,,,,,9.40,8.64,8.96,5.35,6.02,,,,,,,,38.37,9,0
296,4,05:50:12,2,60,7.7,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.79,2,0
297,4,05:50:35,2,67,8.4,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
298,1,05:50:39,2,54,9.5,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
299,4,05:50:48,2,68,10.6,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
300,4,05:50:57,2,65,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0
301,4,05:51:04,2,65,8.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
302,4,05:51:08,2,64,11.0,,,,,,,,,,,2.25,2.41,,,,,,,,,,,4.66,3,0
303,1,05:51:28,5,71,16.7,4.4,30.9,4.1,,,,,,,,9.43,10.92,10.44,8.77,8.79,,,,,,,,48.35,9,34
304,4,05:51:43,2,68,9.9,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0
305,1,05:52:11,2,66,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0
306,4,05:52:29,2,66,9.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
307,4,05:53:00,2,61,10.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
309,4,05:53:04,2,65,9.7,,,,,,,,,,,2.01,1.95,,,,,,,,,,,3.96,2,0
310,1,05:53:43,2,56,8.7,,,,,,,,,,,1.76,0.84,,,,,,,,,,,2.60,2,0
311,1,05:54:09,2,67,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
312,4,05:54:11,5,66,15.8,4.5,23.7,4.9,,,,,,,,7.42,6.60,6.08,5.40,4.73,,,,,,,,30.23,9,0
313,4,05:54:17,5,69,14.0,4.4,17.7,4.2,,,,,,,,8.17,6.62,5.89,4.73,4.79,,,,,,,,30.21,9,0
314,4,05:54:46,5,63,15.8,4.3,36.7,4.0,,,,,,,,10.94,13.74,14.31,12.56,13.29,,,,,,,,64.84,9,0
315,3,05:55:17,2,71,8.7,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
316,4,05:55:19,4,57,20.4,4.2,4.8,,,,,,,,,14.43,6.02,6.34,10.66,,,,,,,,,37.45,4,0
317,4,05:55:24,2,57,9.2,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
318,4,05:56:05,5,65,17.9,4.3,29.6,5.0,,,,,,,,8.83,11.85,13.44,13.27,12.47,,,,,,,,59.86,9,33
319,4,05:57:27,2,59,9.4,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
320,3,05:57:36,2,77,11.8,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
321,4,05:57:36,5,63,16.4,4.3,28.5,5.1,,,,,,,,11.37,16.30,15.88,16.31,17.86,,,,,,,,77.72,9,0
322,1,05:57:43,2,64,8.9,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
323,4,05:58:02,2,62,11.1,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,3,0
324,1,05:58:57,2,68,9.4,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
325,4,05:59:51,2,73,11.2,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.52,3,0
326,1,05:59:59,2,61,11.1,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,0
327,1,06:00:04,2,62,8.2,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.26,2,0
328,4,06:00:17,2,71,11.9,,,,,,,,,,,3.47,3.01,,,,,,,,,,,6.48,3,0
329,1,06:00:23,2,63,19.7,,,,,,,,,,,11.74,16.20,,,,,,,,,,,27.94,5,0
330,4,06:00:27,2,68,15.0,,,,,,,,,,,4.05,5.87,,,,,,,,,,,9.92,5,0
331,1,06:00:31,2,66,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
332,1,06:00:45,2,66,12.1,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0
333,4,06:01:32,5,69,15.0,4.3,30.0,5.0,,,,,,,,11.61,16.27,16.59,16.43,17.52,,,,,,,,78.42,9,0
334,1,06:02:08,2,65,11.6,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
335,4,06:02:41,2,69,10.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
337,3,06:02:57,2,68,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
338,4,06:03:12,2,64,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
339,1,06:03:22,2,69,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
340,3,06:03:26,2,71,11.0,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
341,3,06:03:29,2,70,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
343,4,06:04:09,2,65,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
344,1,06:04:11,2,59,7.6,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
345,4,06:04:27,5,58,14.2,4.4,34.0,4.0,,,,,,,,8.69,6.90,6.98,5.86,5.31,,,,,,,,33.74,9,0
346,4,06:04:45,5,63,12.3,4.3,19.0,4.2,,,,,,,,7.32,6.33,6.59,5.80,5.88,,,,,,,,31.93,9,0
347,4,06:04:50,2,60,8.5,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
348,1,06:05:05,2,54,9.1,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
349,4,06:05:12,2,60,9.8,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,2,0
350,1,06:05:26,2,63,9.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
351,4,06:05:55,2,69,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
352,1,06:06:40,2,65,11.1,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
353,4,06:06:52,2,65,10.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,3,0
354,1,06:07:19,2,60,8.3,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.45,2,0
355,4,06:07:44,2,66,7.3,,,,,,,,,,,1.24,1.18,,,,,,,,,,,2.42,2,0
356,1,06:07:58,2,63,11.1,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.79,3,0
357,1,06:08:05,2,60,23.0,,,,,,,,,,,7.59,9.13,,,,,,,,,,,16.72,5,0
358,4,06:08:51,2,69,9.6,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
359,4,06:08:53,2,70,9.2,,,,,,,,,,,2.24,2.53,,,,,,,,,,,4.77,2,0
360,1,06:09:16,2,66,10.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,3,0