veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:02,2,72,8.8,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.96,2,0
2,1,00:01:07,2,66,8.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,2,0
3,4,00:01:55,2,65,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
4,1,00:01:58,2,66,8.3,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
5,1,00:03:00,2,54,9.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
6,1,00:03:20,3,66,13.9,13.2,,,,,,,,,,4.26,2.97,1.53,,,,,,,,,,8.77,8,0
7,1,00:03:23,2,66,10.3,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
8,1,00:03:34,2,58,9.1,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
9,1,00:05:12,2,66,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
10,2,00:05:13,2,70,11.8,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
11,1,00:05:34,2,62,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
12,1,00:07:20,2,68,9.1,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.46,2,0
13,1,00:07:45,2,65,10.3,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,3,0
14,4,00:09:55,2,64,11.8,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,3,0
15,4,00:11:53,2,69,13.4,,,,,,,,,,,4.41,2.79,,,,,,,,,,,7.21,3,0
16,1,00:11:57,2,60,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
17,4,00:12:58,2,68,8.7,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
18,2,00:13:01,2,73,11.8,,,,,,,,,,,3.38,5.93,,,,,,,,,,,9.31,3,0
19,1,00:14:25,2,66,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
20,1,00:14:35,2,51,9.6,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
21,1,00:15:15,2,63,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
22,1,00:15:17,2,63,9.3,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
23,1,00:16:15,2,64,8.2,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.25,2,0
24,1,00:17:14,2,62,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
25,1,00:19:07,2,66,11.7,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.14,3,0
26,1,00:19:49,2,65,9.8,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0
27,1,00:20:23,2,60,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
28,1,00:22:09,2,65,9.2,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
29,2,00:22:10,2,71,10.4,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,3,0
30,1,00:22:53,2,68,8.6,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
31,4,00:24:30,2,69,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
32,1,00:24:45,2,73,11.5,,,,,,,,,,,3.81,5.95,,,,,,,,,,,9.76,3,0
33,1,00:24:51,2,65,10.3,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.56,3,0
34,1,00:24:54,2,66,11.1,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,3,0
35,1,00:24:55,2,65,9.3,,,,,,,,,,,2.60,1.39,,,,,,,,,,,3.99,2,0
36,1,00:25:01,2,65,9.4,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
37,4,00:25:16,2,65,8.9,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,0
38,3,00:25:19,2,71,10.3,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0
39,1,00:27:35,2,72,8.5,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
40,1,00:27:53,2,69,12.1,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.01,3,0
41,1,00:29:03,2,65,9.1,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
42,4,00:29:10,2,69,9.4,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
43,2,00:29:58,2,65,10.6,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,3,0
44,1,00:30:00,2,69,10.7,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
45,1,00:30:16,2,67,9.2,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,2,0
46,1,00:31:09,2,70,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
47,1,00:31:36,2,73,8.8,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.94,2,0
48,4,00:31:42,2,68,9.5,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
49,1,00:32:18,2,70,9.2,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
50,1,00:33:01,2,63,21.4,,,,,,,,,,,9.42,13.64,,,,,,,,,,,23.06,5,0
51,1,00:33:22,2,66,10.5,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0
52,4,00:33:53,2,71,12.1,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.22,3,0
53,1,00:34:38,2,70,21.3,,,,,,,,,,,5.97,7.15,,,,,,,,,,,13.12,5,0
54,1,00:34:45,4,68,13.1,17.6,2.7,,,,,,,,,4.57,3.55,1.91,2.68,,,,,,,,,12.70,3,0
55,4,00:35:18,3,63,11.9,20.4,,,,,,,,,,2.91,3.03,2.24,,,,,,,,,,8.19,3,0
57,4,00:35:43,2,70,9.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
58,2,00:36:13,2,67,8.9,,,,,,,,,,,1.93,1.92,,,,,,,,,,,3.85,2,0
59,4,00:36:14,2,66,9.2,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,0
60,1,00:38:54,2,66,8.7,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
61,4,00:39:14,2,70,8.2,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0
62,1,00:39:43,2,72,9.5,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
63,1,00:40:04,2,66,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
64,2,00:40:06,2,68,11.0,,,,,,,,,,,2.79,2.77,,,,,,,,,,,5.55,3,0
65,1,00:41:11,3,66,11.6,12.8,,,,,,,,,,3.36,3.85,1.59,,,,,,,,,,8.80,3,0
66,1,00:43:22,2,66,9.2,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0
67,1,00:45:00,2,69,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
68,1,00:46:07,2,71,10.9,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.82,3,0
69,4,00:47:07,2,61,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
70,1,00:47:21,2,65,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
71,4,00:47:35,2,60,11.2,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
72,3,00:47:37,2,68,11.7,,,,,,,,,,,4.41,7.87,,,,,,,,,,,12.29,5,0
73,1,00:50:16,2,67,9.4,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
74,4,00:50:16,2,71,8.8,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
75,4,00:51:42,2,76,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
76,3,00:53:39,2,77,9.7,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,2,0
77,1,00:54:06,2,67,9.7,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0
78,1,00:55:50,2,63,9.4,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
79,1,00:57:32,3,68,11.3,20.3,,,,,,,,,,3.21,4.15,2.13,,,,,,,,,,9.49,3,0
80,1,01:02:55,2,67,8.6,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.75,2,0
81,1,01:03:46,2,64,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
82,1,01:04:19,2,65,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
83,1,01:06:08,2,62,11.2,,,,,,,,,,,2.93,1.74,,,,,,,,,,,4.67,3,0
84,1,01:07:07,2,66,9.3,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
85,2,01:08:43,3,68,26.8,3.8,,,,,,,,,,14.39,15.60,12.21,,,,,,,,,,42.21,4,0
86,3,01:10:21,2,67,13.1,,,,,,,,,,,1.71,2.49,,,,,,,,,,,4.20,3,0
88,2,01:12:15,2,70,9.1,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.45,2,0
89,1,01:12:17,2,68,10.1,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0
90,1,01:12:26,3,64,11.1,11.9,,,,,,,,,,2.61,2.07,0.44,,,,,,,,,,5.13,3,0
91,1,01:12:30,2,62,13.2,,,,,,,,,,,2.86,5.09,,,,,,,,,,,7.95,3,0
92,1,01:12:34,2,63,10.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
93,1,01:13:38,2,62,8.7,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
94,1,01:14:24,2,53,13.0,,,,,,,,,,,4.04,4.18,,,,,,,,,,,8.21,3,0
95,1,01:15:32,2,65,13.2,,,,,,,,,,,3.33,2.92,,,,,,,,,,,6.25,3,0
96,2,01:15:34,2,66,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0
97,1,01:16:11,2,62,8.1,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
98,3,01:16:31,2,66,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
99,2,01:18:36,2,76,9.8,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.37,2,0
100,4,01:19:35,2,62,12.1,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.24,3,0
101,4,01:22:35,2,66,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
102,1,01:23:40,3,65,10.9,13.5,,,,,,,,,,2.98,2.31,1.20,,,,,,,,,,6.49,3,0
103,1,01:26:44,2,57,11.3,,,,,,,,,,,3.20,2.01,,,,,,,,,,,5.21,3,0
104,1,01:27:55,2,73,9.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.30,2,0
105,1,01:28:25,2,71,8.3,,,,,,,,,,,1.71,0.80,,,,,,,,,,,2.51,2,0
106,3,01:29:06,2,68,8.3,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
107,3,01:29:12,2,76,8.5,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
108,4,01:29:18,2,71,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
109,1,01:30:39,2,65,13.0,,,,,,,,,,,3.95,3.83,,,,,,,,,,,7.78,3,0
110,4,01:32:17,2,62,13.3,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.66,3,0
111,1,01:32:40,2,66,11.6,,,,,,,,,,,3.48,3.41,,,,,,,,,,,6.90,3,0
112,4,01:33:54,2,69,9.6,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0
114,1,01:36:04,2,68,10.6,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.76,3,0
115,1,01:36:34,2,57,7.2,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.52,2,0
116,1,01:36:58,5,65,13.5,4.3,28.7,4.1,,,,,,,,4.89,8.35,8.88,10.14,10.74,,,,,,,,43.00,9,0
117,3,01:37:42,2,73,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
118,1,01:38:03,2,66,8.2,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
119,4,01:38:12,2,68,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
120,3,01:39:30,2,73,11.6,,,,,,,,,,,3.93,5.94,,,,,,,,,,,9.87,3,0
121,4,01:39:47,2,69,8.8,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
122,1,01:39:59,3,65,13.2,18.8,,,,,,,,,,4.32,3.28,0.98,,,,,,,,,,8.58,3,0
123,4,01:41:52,2,55,11.3,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.13,3,0
124,1,01:42:03,2,58,9.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
125,1,01:42:16,2,71,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
126,1,01:42:19,2,68,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
127,4,01:43:37,2,65,11.7,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
128,1,01:46:53,3,68,12.0,14.2,,,,,,,,,,3.20,2.56,1.34,,,,,,,,,,7.10,3,0
129,4,01:47:02,2,73,12.9,,,,,,,,,,,3.61,4.54,,,,,,,,,,,8.14,3,0
130,2,01:47:11,2,71,12.1,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.06,3,0
131,1,01:48:54,2,65,9.6,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,2,0
132,4,01:48:58,2,69,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
133,4,01:50:23,2,76,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
134,3,01:52:33,2,78,8.5,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0
135,4,02:01:59,2,78,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
136,1,02:05:28,2,83,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
137,1,02:05:59,2,65,9.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
138,1,02:08:17,2,63,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
139,4,02:08:39,2,75,10.2,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
140,4,02:09:12,2,65,8.9,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.56,2,0
141,4,02:09:39,5,67,13.8,4.3,30.6,4.1,,,,,,,,8.84,4.56,4.34,3.25,3.05,,,,,,,,24.04,9,0
142,1,02:09:42,2,63,21.3,,,,,,,,,,,9.64,11.49,,,,,,,,,,,21.12,5,0
143,2,02:09:43,3,68,26.8,3.9,,,,,,,,,,15.63,16.20,13.07,,,,,,,,,,44.90,4,0
144,1,02:11:26,2,66,10.6,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
145,1,02:13:19,2,65,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
146,4,02:16:04,2,66,8.5,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
147,2,02:19:11,2,64,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
148,1,02:20:09,2,70,11.4,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,3,0
149,4,02:21:42,2,65,11.5,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,3,0
150,1,02:21:42,2,66,9.0,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,2,0
151,3,02:21:43,2,71,8.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0
152,3,02:26:47,2,69,8.5,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
154,1,02:28:52,2,57,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
155,1,02:30:09,3,66,12.8,17.8,,,,,,,,,,4.47,3.26,0.99,,,,,,,,,,8.71,3,0
156,1,02:30:13,3,66,9.9,17.6,,,,,,,,,,2.80,3.12,1.00,,,,,,,,,,6.92,3,0
157,1,02:30:15,3,67,11.7,16.0,,,,,,,,,,3.24,2.07,0.92,,,,,,,,,,6.23,3,0
158,1,02:31:30,2,71,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
159,4,02:42:13,5,68,15.0,4.3,34.2,4.1,,,,,,,,10.32,13.86,13.71,13.39,13.91,,,,,,,,65.18,9,0
160,1,02:43:37,2,48,9.6,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
161,4,02:44:09,2,68,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
162,1,02:46:44,2,70,9.2,,,,,,,,,,,2.36,1.17,,,,,,,,,,,3.53,2,0
163,1,02:48:02,2,75,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
164,1,02:50:53,2,68,9.9,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
165,4,02:59:39,3,62,9.4,9.6,,,,,,,,,,2.30,2.22,0.92,,,,,,,,,,5.45,2,0
166,1,03:00:14,2,70,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
167,1,03:02:10,2,64,7.8,,,,,,,,,,,1.38,1.54,,,,,,,,,,,2.92,2,0
168,1,03:08:06,2,65,9.6,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
169,1,03:08:23,2,65,9.7,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.30,2,0
170,1,03:10:28,6,65,15.1,4.2,20.9,4.1,4.4,,,,,,,11.58,13.92,13.91,5.87,14.81,14.93,,,,,,,75.01,10,0
171,4,03:13:18,4,53,9.8,14.7,2.9,,,,,,,,,2.60,3.55,1.96,1.83,,,,,,,,,9.94,2,0
172,1,03:14:15,2,68,9.5,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
173,1,03:17:23,2,66,9.9,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
174,1,03:17:26,2,75,13.1,,,,,,,,,,,3.84,2.93,,,,,,,,,,,6.77,3,0
175,1,03:22:25,2,73,12.7,,,,,,,,,,,3.56,2.31,,,,,,,,,,,5.87,3,0
176,1,03:22:27,2,72,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
177,4,03:23:20,2,65,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
178,4,03:24:35,2,68,11.6,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,3,0
179,1,03:24:36,2,62,8.1,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
180,1,03:25:01,2,67,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
181,1,03:27:41,2,63,8.6,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
182,4,03:27:50,2,68,9.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
183,1,03:28:25,2,66,8.7,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
184,1,03:30:04,2,71,9.6,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,2,0
185,1,03:30:23,5,63,19.7,4.2,34.8,4.0,,,,,,,,10.37,13.81,13.59,10.51,9.89,,,,,,,,58.17,9,0
186,1,03:32:21,2,68,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
187,4,03:34:23,2,63,21.3,,,,,,,,,,,7.64,8.35,,,,,,,,,,,15.99,5,0
188,4,03:34:36,2,65,8.5,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.53,2,0
189,1,03:40:17,2,65,12.0,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.01,3,0
190,1,03:40:21,2,65,13.3,,,,,,,,,,,3.81,2.54,,,,,,,,,,,6.35,3,0
191,1,03:41:54,6,66,15.1,4.3,19.4,5.5,4.2,,,,,,,10.82,13.11,12.78,6.22,14.45,14.99,,,,,,,72.36,10,0
192,4,03:41:57,2,67,10.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
193,2,03:48:53,2,68,10.2,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0
194,1,03:54:54,3,63,8.6,15.8,,,,,,,,,,1.86,1.78,0.94,,,,,,,,,,4.57,2,0
195,1,03:57:07,2,70,9.6,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,2,0
196,1,04:01:37,5,67,13.8,4.3,30.8,4.0,,,,,,,,11.07,14.76,13.44,15.11,16.18,,,,,,,,70.55,9,0
197,4,04:03:43,2,67,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0
198,4,04:07:44,5,68,13.8,4.3,28.8,4.1,,,,,,,,9.41,4.73,4.49,3.00,2.60,,,,,,,,24.23,9,0
199,1,04:14:04,2,70,12.0,,,,,,,,,,,3.43,1.99,,,,,,,,,,,5.42,3,0
200,1,04:16:03,2,70,10.1,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.71,3,0
201,4,04:18:24,2,65,9.9,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,3,0
202,1,04:18:48,3,70,11.5,16.1,,,,,,,,,,3.02,3.45,1.78,,,,,,,,,,8.25,3,0
203,4,04:19:12,2,62,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
204,1,04:23:05,2,67,9.5,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.05,2,0
205,4,04:27:02,2,69,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
206,1,04:27:08,2,61,8.6,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0
207,4,04:27:32,2,71,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
208,3,04:28:35,2,65,8.9,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
209,1,04:32:25,2,73,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
210,2,04:32:42,2,74,9.6,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0
211,1,04:32:56,6,71,17.8,4.3,18.5,4.9,4.9,,,,,,,11.13,14.08,13.93,8.89,13.19,12.46,,,,,,,73.69,10,0
212,1,04:35:26,2,67,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
213,3,04:37:51,2,68,11.8,,,,,,,,,,,3.59,3.10,,,,,,,,,,,6.69,3,0
214,4,04:38:15,2,70,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
215,4,04:39:30,6,65,12.6,4.9,4.6,14.1,13.7,,,,,,,13.82,5.09,20.81,19.87,17.81,16.29,,,,,,,93.69,12,0
216,4,04:41:06,2,73,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
217,1,04:46:35,2,64,13.4,,,,,,,,,,,4.74,3.32,,,,,,,,,,,8.06,3,0
218,1,04:47:23,2,60,10.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
219,4,04:50:20,2,66,12.0,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
220,1,04:54:50,2,68,9.4,,,,,,,,,,,2.21,1.04,,,,,,,,,,,3.25,2,0
221,4,04:55:18,2,75,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
222,1,04:57:29,5,69,17.3,4.2,30.5,4.1,,,,,,,,11.09,9.10,9.05,8.88,9.91,,,,,,,,48.03,9,0
223,4,05:04:30,2,65,9.3,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
224,1,05:06:16,6,69,14.9,4.2,19.8,4.4,4.3,,,,,,,9.40,13.85,13.39,7.23,13.99,13.60,,,,,,,71.46,10,0
225,1,05:08:58,2,66,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
226,2,05:09:04,2,71,11.0,,,,,,,,,,,3.10,2.95,,,,,,,,,,,6.06,3,0
227,4,05:10:02,2,76,9.4,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,2,0
228,4,05:10:09,2,63,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
229,1,05:12:53,5,69,14.9,4.3,35.9,4.0,,,,,,,,9.56,5.26,4.99,4.02,4.33,,,,,,,,28.15,9,0
230,4,05:15:50,6,64,15.0,4.2,20.6,4.0,4.3,,,,,,,10.94,15.33,15.26,5.39,16.56,15.78,,,,,,,79.26,10,0
231,1,05:17:41,2,65,12.0,,,,,,,,,,,3.00,3.45,,,,,,,,,,,6.44,3,0
232,1,05:19:21,2,70,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
233,1,05:19:31,5,69,14.3,4.3,24.3,4.7,,,,,,,,10.24,15.11,14.65,16.42,15.45,,,,,,,,71.87,9,0
234,4,05:20:36,2,68,10.7,,,,,,,,,,,3.18,3.28,,,,,,,,,,,6.46,3,0
235,1,05:21:55,2,74,9.4,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
236,4,05:23:43,2,69,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
237,1,05:23:47,2,64,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
238,1,05:26:41,2,63,11.8,,,,,,,,,,,3.64,2.46,,,,,,,,,,,6.10,3,0
239,4,05:28:08,2,69,9.4,,,,,,,,,,,2.38,2.48,,,,,,,,,,,4.86,2,0
240,1,05:30:20,2,61,9.0,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.14,2,0
241,4,05:31:06,6,66,14.9,4.1,19.2,5.3,4.0,,,,,,,9.91,12.45,12.82,6.70,13.10,14.54,,,,,,,69.50,10,0
242,1,05:31:55,7,42,13.3,4.0,4.2,1.0,14.5,3.1,,,,,,9.15,13.81,4.27,3.76,2.26,11.11,7.23,,,,,,51.59,10,33
243,4,05:32:41,2,65,9.3,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
244,4,05:34:55,2,58,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
245,4,05:35:04,4,65,12.0,14.7,2.9,,,,,,,,,3.08,2.51,1.19,1.17,,,,,,,,,7.95,3,0
246,4,05:35:23,2,65,9.1,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.34,2,0
247,4,05:35:46,2,68,8.5,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
248,1,05:35:55,4,71,11.8,16.8,3.0,,,,,,,,,3.70,2.80,0.99,1.33,,,,,,,,,8.82,3,0
249,1,05:36:38,3,63,11.7,18.8,,,,,,,,,,2.85,2.10,0.83,,,,,,,,,,5.78,3,0
250,1,05:36:50,5,70,17.2,4.2,33.1,4.1,,,,,,,,10.37,5.04,4.83,3.44,5.12,,,,,,,,28.80,9,0
251,4,05:37:40,2,63,10.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
252,4,05:38:44,5,70,18.0,4.4,23.4,4.8,,,,,,,,9.82,6.18,5.77,3.66,3.82,,,,,,,,29.24,9,0
253,1,05:38:46,2,63,13.0,,,,,,,,,,,3.78,3.23,,,,,,,,,,,7.01,3,0
254,1,05:40:09,2,63,9.5,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,2,0
255,2,05:40:48,5,69,17.6,4.4,36.0,4.2,,,,,,,,10.82,6.29,5.89,5.16,4.68,,,,,,,,32.84,9,0
256,4,05:42:34,2,63,9.1,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0
257,1,05:44:09,5,66,14.0,4.5,29.5,4.0,,,,,,,,11.17,15.59,15.06,17.39,12.94,,,,,,,,72.14,9,0
258,1,05:45:32,2,71,9.1,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
259,4,05:45:35,2,74,8.4,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.31,2,0
260,4,05:47:23,2,66,12.0,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0
261,4,05:47:47,2,62,8.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
262,4,05:48:39,2,74,9.2,,,,,,,,,,,2.33,2.62,,,,,,,,,,,4.94,2,0
263,4,05:49:35,5,63,19.6,4.2,34.7,4.0,,,,,,,,10.08,10.09,10.26,6.17,6.09,,,,,,,,42.69,9,0
264,4,05:51:33,2,77,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
265,4,05:52:02,2,65,8.4,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
266,4,05:52:52,2,70,10.3,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,3,0
267,1,05:54:52,2,63,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,33
268,1,05:55:16,2,69,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.44,2,0
269,1,05:56:16,2,66,12.8,,,,,,,,,,,4.27,2.70,,,,,,,,,,,6.97,3,0
270,4,05:56:54,2,70,10.0,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
271,1,05:58:19,5,66,15.7,4.2,30.4,3.9,,,,,,,,12.25,14.19,14.72,15.16,16.19,,,,,,,,72.51,9,0
272,4,06:00:28,2,73,9.7,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.91,2,0
273,1,06:00:40,2,68,9.3,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
274,1,06:00:59,5,68,13.0,4.3,29.1,4.0,,,,,,,,10.76,15.13,15.11,14.83,14.95,,,,,,,,70.77,9,0
275,4,06:03:06,2,70,8.8,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
276,4,06:04:09,2,66,12.1,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
277,1,06:04:37,3,58,9.9,21.3,,,,,,,,,,2.98,3.27,2.03,,,,,,,,,,8.28,3,0
278,1,06:04:41,2,62,9.3,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
279,4,06:06:20,2,67,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
280,4,06:06:59,2,73,11.8,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.02,3,0
281,1,06:08:01,2,68,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
282,4,06:09:27,2,76,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
283,4,06:09:29,2,75,9.3,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,2,0
284,4,06:10:49,2,66,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
285,4,06:10:58,2,71,12.1,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0
286,4,06:11:11,2,70,8.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
287,1,06:13:22,2,67,9.3,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.85,2,0
288,4,06:14:29,2,73,11.1,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,3,0
289,4,06:15:08,2,71,9.5,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
290,4,06:16:18,5,67,14.9,4.2,24.1,4.3,,,,,,,,9.26,6.00,5.88,4.44,4.92,,,,,,,,30.51,9,0
291,4,06:17:09,3,69,10.8,19.3,,,,,,,,,,2.59,2.96,1.50,,,,,,,,,,7.05,3,0
292,4,06:17:14,5,88,14.2,4.3,46.9,6.8,,,,,,,,9.13,5.35,4.72,4.07,4.47,,,,,,,,27.74,9,33
293,4,06:18:33,2,71,9.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
294,1,06:19:24,2,68,8.5,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
295,4,06:19:58,2,71,9.1,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
296,4,06:20:12,2,80,8.6,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
297,4,06:20:34,2,70,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
298,1,06:20:36,6,69,11.2,4.2,11.3,5.2,4.2,,,,,,,10.39,13.79,13.23,4.27,14.41,14.16,,,,,,,70.24,10,0
299,4,06:22:43,2,62,8.8,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
300,1,06:23:49,2,68,8.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
301,1,06:24:58,3,65,12.1,20.1,,,,,,,,,,3.08,2.34,1.72,,,,,,,,,,7.14,3,0
302,4,06:25:25,2,65,10.6,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,3,0
303,4,06:26:14,2,55,8.7,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
304,4,06:26:46,2,65,9.2,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
305,4,06:26:53,2,63,11.9,,,,,,,,,,,3.96,2.55,,,,,,,,,,,6.50,3,0
306,4,06:27:12,2,69,10.0,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
307,1,06:28:03,2,66,9.3,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
308,1,06:29:06,2,68,10.2,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,3,0
309,1,06:29:28,2,66,9.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
310,4,06:30:38,5,68,14.0,4.4,30.8,4.1,,,,,,,,8.42,4.43,4.53,4.51,4.06,,,,,,,,25.95,9,0
311,3,06:30:39,2,73,8.6,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
312,4,06:33:25,2,67,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
313,2,06:33:48,3,65,15.7,4.3,,,,,,,,,,4.95,8.13,8.10,,,,,,,,,,21.18,6,0
314,2,06:33:48,2,93,6.0,,,,,,,,,,,10.46,11.24,,,,,,,,,,,21.70,14,38
315,1,06:33:48,5,65,15.7,4.4,30.0,4.1,,,,,,,,13.14,15.80,15.29,16.31,14.82,,,,,,,,75.37,9,36
317,1,06:35:09,2,74,8.1,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
318,4,06:35:26,2,64,12.2,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,3,0
319,1,06:36:40,6,70,16.3,4.2,18.7,5.0,4.8,,,,,,,9.09,15.00,13.94,6.25,13.95,13.96,,,,,,,72.20,10,0
320,4,06:37:35,4,70,11.0,21.0,2.7,,,,,,,,,2.83,2.84,1.59,1.71,,,,,,,,,8.96,3,0
321,1,06:37:48,3,62,12.1,20.5,,,,,,,,,,3.13,2.53,1.41,,,,,,,,,,7.07,3,0
322,4,06:37:53,2,62,8.5,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
323,1,06:38:18,2,61,11.6,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0
324,3,06:40:16,2,71,9.4,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
325,1,06:41:18,2,65,12.1,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0
326,4,06:41:19,2,69,9.3,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
327,1,06:41:55,2,66,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
328,1,06:43:57,3,67,13.3,19.8,,,,,,,,,,4.03,3.52,0.89,,,,,,,,,,8.43,3,0
329,4,06:46:00,4,73,11.6,11.4,9.3,,,,,,,,,3.22,2.76,2.48,1.23,,,,,,,,,9.70,3,0
330,1,06:46:22,2,70,9.5,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0
331,1,06:47:53,3,68,8.8,12.2,,,,,,,,,,2.08,1.75,0.95,,,,,,,,,,4.78,2,0
332,1,06:48:15,2,62,8.5,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.77,2,0
333,4,06:50:07,2,71,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
334,4,06:51:17,2,65,12.0,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.03,3,0
335,4,06:51:33,2,71,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
336,1,06:51:52,2,60,12.0,,,,,,,,,,,3.02,3.23,,,,,,,,,,,6.25,3,0
338,4,06:52:13,5,68,14.3,4.3,24.2,4.8,,,,,,,,8.41,5.98,5.57,3.37,3.68,,,,,,,,27.00,9,0
339,4,06:52:35,2,71,11.3,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,3,0
340,1,06:52:37,2,71,9.4,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,2,0
341,4,06:53:11,2,68,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
342,4,06:54:37,2,70,8.1,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0
343,4,06:55:43,2,68,9.5,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
344,4,06:56:19,2,62,10.6,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0
345,4,06:57:27,2,70,10.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,3,0
346,4,06:57:57,2,69,11.3,,,,,,,,,,,3.21,3.24,,,,,,,,,,,6.44,3,0
347,1,06:58:28,2,64,12.9,,,,,,,,,,,3.87,2.62,,,,,,,,,,,6.49,3,0
348,4,06:58:45,2,66,11.9,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,3,0
349,4,06:59:17,2,67,8.6,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
350,1,06:59:42,5,63,14.2,4.2,30.5,4.1,,,,,,,,11.86,15.79,15.43,15.42,13.77,,,,,,,,72.28,9,0
351,4,06:59:46,2,71,8.9,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
352,1,06:59:52,5,65,17.7,4.2,31.2,4.1,,,,,,,,11.64,16.21,15.54,16.32,15.09,,,,,,,,74.80,9,0
353,4,06:59:54,2,66,11.6,,,,,,,,,,,3.46,2.91,,,,,,,,,,,6.37,3,0
354,4,07:01:47,2,68,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
355,4,07:02:09,2,60,10.3,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0