veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:05,5,66,13.3,22.5,10.0,23.4,,,,,,,,9.94,16.65,9.80,13.15,9.70,,,,,,,,59.25,11,0,16,min54.tye
2,4,00:00:51,5,62,12.2,21.2,9.4,22.1,,,,,,,,9.60,15.79,17.52,13.17,10.25,,,,,,,,66.33,11,0,3,min54.tye
3,2,00:01:38,5,66,12.2,4.2,28.6,4.1,,,,,,,,7.18,7.47,7.61,9.21,9.87,,,,,,,,41.35,9,0,37,min54.tye
4,1,00:01:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
5,2,00:02:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,48,min54.tye
6,1,00:02:13,5,66,19.0,4.4,38.0,4.6,,,,,,,,11.51,10.96,10.11,8.30,8.23,,,,,,,,49.12,9,36,19,min54.tye
7,2,00:02:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,2,min54.tye
8,1,00:02:16,5,60,15.6,4.4,32.9,4.0,,,,,,,,10.15,5.47,4.96,4.13,4.15,,,,,,,,28.86,9,36,5,min54.tye
9,1,00:02:41,2,57,9.1,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0,81,min54.tye
10,3,00:02:46,2,79,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0,64,min54.tye
11,1,00:02:57,5,53,13.2,21.9,9.8,22.9,,,,,,,,13.29,18.42,18.98,12.48,12.67,,,,,,,,75.83,11,36,13,min54.tye
12,1,00:03:06,5,62,20.2,4.3,32.1,10.5,,,,,,,,8.60,11.08,11.18,10.15,12.14,,,,,,,,53.15,16,36,97,min54.tye
13,1,00:03:15,5,62,11.9,4.3,30.9,4.0,,,,,,,,9.19,4.70,3.44,5.07,5.46,,,,,,,,27.85,9,36,26,min54.tye
14,4,00:03:37,5,53,18.1,4.6,33.0,4.3,,,,,,,,11.68,12.09,12.87,13.01,13.43,,,,,,,,63.09,9,0,29,min54.tye
15,3,00:03:40,2,75,10.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,3,0,86,min54.tye
16,1,00:03:56,5,69,13.4,4.4,33.3,4.2,,,,,,,,9.27,10.29,9.33,6.68,7.12,,,,,,,,42.68,9,36,40,min54.tye
17,4,00:03:57,2,73,11.5,,,,,,,,,,,4.21,4.37,,,,,,,,,,,8.58,3,0,66,min54.tye
18,1,00:04:04,5,57,15.9,4.5,29.1,4.2,,,,,,,,11.85,14.85,11.73,13.44,14.59,,,,,,,,66.47,9,36,58,min54.tye
19,3,00:04:55,5,67,12.2,4.3,32.4,4.1,,,,,,,,5.96,5.61,5.89,4.80,4.69,,,,,,,,26.94,9,0,33,min54.tye
20,1,00:06:05,5,71,18.1,4.3,34.3,4.2,,,,,,,,10.02,8.96,7.92,8.42,8.05,,,,,,,,43.37,9,36,75,min54.tye
21,4,00:06:09,2,69,9.8,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0,37,min54.tye
22,4,00:06:26,2,52,8.6,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0,35,min54.tye
23,3,00:06:36,2,72,9.5,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,2,0,67,min54.tye
24,1,00:06:37,5,65,18.0,4.5,34.5,4.1,,,,,,,,10.08,12.44,13.16,10.10,10.97,,,,,,,,56.76,9,36,39,min54.tye
25,4,00:06:49,5,69,19.5,4.9,37.4,4.5,,,,,,,,12.98,12.67,14.24,12.51,12.91,,,,,,,,65.31,9,0,25,min54.tye
26,4,00:06:51,2,66,9.8,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0,1,min54.tye
27,4,00:07:17,5,69,22.7,4.9,36.2,4.6,,,,,,,,15.05,22.07,19.41,17.95,20.85,,,,,,,,95.34,9,0,87,min54.tye
28,1,00:07:24,5,65,17.7,4.3,32.1,4.2,,,,,,,,9.06,8.51,7.46,4.70,4.41,,,,,,,,34.14,9,36,13,min54.tye
29,1,00:08:00,2,74,11.7,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0,82,min54.tye
30,4,00:08:26,5,66,11.9,4.4,36.5,4.1,,,,,,,,10.01,7.35,7.53,4.78,5.83,,,,,,,,35.50,9,0,80,min54.tye
31,3,00:08:57,2,72,8.6,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,83,min54.tye
32,4,00:09:08,5,65,17.2,4.7,37.0,4.6,,,,,,,,11.89,13.83,14.52,15.83,17.82,,,,,,,,73.89,9,0,21,min54.tye
33,3,00:09:08,5,64,18.9,4.1,28.8,4.1,,,,,,,,9.03,11.49,12.05,12.82,11.48,,,,,,,,56.88,9,0,54,min54.tye
34,2,00:09:16,5,70,17.2,4.3,31.4,4.0,,,,,,,,9.29,7.71,7.66,7.90,8.16,,,,,,,,40.71,9,0,45,min54.tye
35,3,00:09:22,5,68,11.5,4.3,34.9,4.0,,,,,,,,7.37,9.03,8.78,8.07,7.55,,,,,,,,40.79,9,0,22,min54.tye
36,4,00:09:32,2,65,11.9,,,,,,,,,,,3.96,3.72,,,,,,,,,,,7.67,3,0,82,min54.tye
37,4,00:09:51,5,70,18.4,4.6,35.0,4.4,,,,,,,,13.51,16.04,16.66,18.68,16.46,,,,,,,,81.34,9,0,0,min54.tye
38,1,00:09:52,5,63,16.1,4.2,33.8,4.1,,,,,,,,9.86,6.65,5.59,9.44,10.52,,,,,,,,42.06,9,36,15,min54.tye
39,4,00:10:17,2,63,22.1,,,,,,,,,,,7.87,13.41,,,,,,,,,,,21.28,5,0,42,min54.tye
40,1,00:10:27,5,65,11.6,4.4,36.9,4.1,,,,,,,,10.57,11.27,6.93,9.44,9.19,,,,,,,,47.39,9,36,74,min54.tye
41,2,00:10:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
42,2,00:10:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,1,min54.tye
43,2,00:11:30,2,63,12.0,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0,3,min54.tye
44,2,00:11:58,5,70,20.3,4.3,31.6,10.1,,,,,,,,8.26,9.17,9.22,7.51,8.46,,,,,,,,42.62,16,0,37,min54.tye
45,4,00:12:07,2,78,11.3,,,,,,,,,,,3.83,3.47,,,,,,,,,,,7.30,3,0,82,min54.tye
46,2,00:12:25,5,66,13.1,21.0,9.5,22.0,,,,,,,,7.33,12.16,9.44,7.68,4.65,,,,,,,,41.27,11,0,72,min54.tye
47,4,00:12:39,6,62,12.4,4.6,20.6,10.5,23.6,,,,,,,9.92,8.26,7.34,7.99,8.43,6.11,,,,,,,48.05,12,0,24,min54.tye
48,4,00:13:04,5,70,19.2,4.4,32.8,4.2,,,,,,,,11.56,16.04,16.12,18.11,16.89,,,,,,,,78.73,9,0,83,min54.tye
49,4,00:13:22,5,68,18.3,4.8,37.4,4.3,,,,,,,,12.20,15.85,15.58,12.79,14.43,,,,,,,,70.86,9,0,63,min54.tye
50,4,00:13:41,2,66,11.7,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0,41,min54.tye
51,4,00:13:44,2,70,10.1,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0,87,min54.tye
52,1,00:14:03,5,71,18.3,4.4,37.0,4.3,,,,,,,,9.87,7.87,7.11,5.99,4.87,,,,,,,,35.70,9,36,11,min54.tye
53,4,00:14:37,2,57,9.9,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0,5,min54.tye
54,3,00:15:18,2,67,9.1,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,79,min54.tye
55,1,00:15:30,5,62,14.3,4.4,33.2,4.1,,,,,,,,10.04,6.62,6.53,7.33,7.82,,,,,,,,38.34,9,36,0,min54.tye
56,1,00:15:46,5,65,17.8,4.4,37.0,4.2,,,,,,,,9.95,12.35,13.24,10.09,9.98,,,,,,,,55.61,9,36,26,min54.tye
57,4,00:16:03,5,68,20.6,4.5,33.4,4.3,,,,,,,,10.88,15.53,15.49,15.45,15.93,,,,,,,,73.29,9,0,34,min54.tye
58,1,00:16:17,5,63,17.6,4.3,31.7,4.1,,,,,,,,10.02,14.55,13.81,11.21,11.89,,,,,,,,61.48,9,36,7,min54.tye
59,4,00:16:18,5,65,21.4,4.4,32.8,10.6,,,,,,,,10.56,14.31,14.43,14.72,15.58,,,,,,,,69.60,16,0,88,min54.tye
60,4,00:17:12,5,70,20.4,4.8,38.0,4.5,,,,,,,,12.63,16.54,16.63,15.24,15.84,,,,,,,,76.88,9,0,38,min54.tye
61,2,00:18:00,2,67,9.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,38,min54.tye
62,4,00:18:01,6,66,18.2,4.6,21.1,10.0,23.5,,,,,,,11.58,6.59,6.19,6.43,5.64,7.32,,,,,,,43.75,12,0,21,min54.tye
63,1,00:18:03,5,58,16.8,4.3,37.0,4.2,,,,,,,,10.37,11.75,10.63,7.00,6.99,,,,,,,,46.74,9,36,52,min54.tye
64,1,00:18:29,2,62,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,50,min54.tye
65,2,00:18:31,5,61,15.1,4.2,32.3,4.0,,,,,,,,10.16,6.90,6.66,4.55,5.00,,,,,,,,33.28,9,0,58,min54.tye
66,2,00:18:48,5,66,17.9,4.2,29.8,10.0,,,,,,,,8.29,10.01,10.34,11.31,12.10,,,,,,,,52.04,16,0,22,min54.tye
67,3,00:19:57,2,52,9.3,,,,,,,,,,,3.58,2.56,,,,,,,,,,,6.14,2,0,60,min54.tye
68,4,00:20:07,2,57,12.1,,,,,,,,,,,3.53,3.00,,,,,,,,,,,6.53,3,0,87,min54.tye
69,1,00:20:26,5,65,18.1,4.5,36.3,4.3,,,,,,,,9.82,13.05,12.45,9.61,9.99,,,,,,,,54.91,9,36,43,min54.tye
70,1,00:21:18,2,66,9.7,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0,12,min54.tye
71,4,00:21:30,2,75,9.5,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,2,0,14,min54.tye
72,4,00:21:34,5,55,20.0,4.6,35.7,4.2,,,,,,,,10.38,12.71,11.87,13.38,13.61,,,,,,,,61.95,9,0,54,min54.tye
73,1,00:21:44,5,65,17.8,4.4,40.6,4.1,,,,,,,,10.03,13.05,12.83,6.91,8.71,,,,,,,,51.54,9,36,76,min54.tye
74,4,00:21:55,5,70,20.4,4.6,37.2,4.3,,,,,,,,11.93,15.89,15.25,13.84,13.47,,,,,,,,70.38,9,0,3,min54.tye
75,1,00:22:06,3,60,16.2,4.4,,,,,,,,,,9.62,2.81,3.19,,,,,,,,,,15.61,6,36,67,min54.tye
76,3,00:22:21,5,65,17.4,4.3,35.7,4.0,,,,,,,,7.83,8.27,8.03,5.45,5.57,,,,,,,,35.15,9,0,45,min54.tye
77,1,00:22:38,5,62,17.2,4.3,38.5,4.1,,,,,,,,10.04,12.94,12.17,6.62,6.99,,,,,,,,48.76,9,36,25,min54.tye
78,4,00:22:39,3,73,17.9,4.3,,,,,,,,,,13.29,9.82,10.92,,,,,,,,,,34.03,6,0,13,min54.tye
79,4,00:23:28,3,60,9.9,13.7,,,,,,,,,,2.51,1.98,1.64,,,,,,,,,,6.14,3,0,45,min54.tye
80,1,00:23:31,2,44,11.8,,,,,,,,,,,5.11,3.47,,,,,,,,,,,8.58,3,0,59,min54.tye
81,1,00:23:33,2,44,8.9,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,2,0,23,min54.tye
82,1,00:23:39,2,63,9.6,,,,,,,,,,,2.35,1.07,,,,,,,,,,,3.42,2,0,11,min54.tye
83,2,00:23:47,5,65,13.2,4.2,29.6,4.0,,,,,,,,7.43,6.27,6.58,4.29,4.15,,,,,,,,28.73,9,0,29,min54.tye
84,2,00:24:00,2,92,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,31,min54.tye
85,1,00:24:00,5,62,13.3,4.3,30.4,4.1,,,,,,,,8.03,4.84,3.44,2.68,2.41,,,,,,,,21.39,9,36,81,min54.tye
86,2,00:24:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,81,min54.tye
87,2,00:24:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,85,min54.tye
88,1,00:24:26,5,55,12.8,4.4,32.8,4.1,,,,,,,,12.10,12.33,11.60,12.64,11.60,,,,,,,,60.27,9,36,35,min54.tye
89,3,00:25:26,5,62,17.6,20.9,8.9,22.0,,,,,,,,8.57,13.65,11.38,12.15,10.17,,,,,,,,55.92,11,0,10,min54.tye
90,3,00:25:29,2,66,11.0,,,,,,,,,,,2.24,2.44,,,,,,,,,,,4.68,3,0,24,min54.tye
91,4,00:25:30,6,62,17.7,4.6,20.3,10.1,22.4,,,,,,,11.75,8.37,7.17,6.30,9.43,7.39,,,,,,,50.41,12,0,6,min54.tye
92,4,00:26:00,2,60,9.5,,,,,,,,,,,3.13,1.81,,,,,,,,,,,4.95,2,0,65,min54.tye
93,2,00:26:39,2,53,9.3,,,,,,,,,,,4.09,2.62,,,,,,,,,,,6.71,2,0,10,min54.tye
94,4,00:27:45,2,53,10.0,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,3,0,29,min54.tye
95,3,00:27:46,5,58,15.3,4.2,34.8,4.1,,,,,,,,10.51,5.63,5.68,3.36,3.42,,,,,,,,28.60,9,0,66,min54.tye
96,4,00:27:49,5,63,18.9,4.8,36.3,4.5,,,,,,,,11.97,15.02,13.66,15.97,16.21,,,,,,,,72.84,9,0,52,min54.tye
97,4,00:28:05,2,64,10.6,,,,,,,,,,,3.90,4.19,,,,,,,,,,,8.09,3,0,94,min54.tye
98,3,00:28:17,2,75,13.1,,,,,,,,,,,4.29,3.04,,,,,,,,,,,7.33,3,0,31,min54.tye
99,4,00:28:27,5,66,20.0,4.6,35.4,4.4,,,,,,,,12.29,12.74,12.50,8.40,8.21,,,,,,,,54.15,9,0,30,min54.tye
100,4,00:28:31,5,70,19.5,23.1,10.9,24.7,,,,,,,,12.21,21.82,14.19,16.31,16.03,,,,,,,,80.57,11,0,64,min54.tye
101,4,00:28:49,5,68,18.2,23.3,9.6,24.0,,,,,,,,11.04,18.90,10.39,11.96,13.30,,,,,,,,65.59,11,0,11,min54.tye
102,2,00:29:46,2,66,9.0,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,7,min54.tye
103,2,00:29:54,2,69,11.9,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,3,0,91,min54.tye
104,1,00:30:38,2,73,9.4,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,2,0,30,min54.tye
105,4,00:30:55,2,80,14.1,,,,,,,,,,,5.11,4.58,,,,,,,,,,,9.69,5,0,93,min54.tye
106,1,00:31:12,5,62,12.3,4.4,32.9,4.2,,,,,,,,8.73,9.86,8.83,9.74,8.62,,,,,,,,45.78,9,36,30,min54.tye
107,3,00:31:26,5,63,15.6,4.3,35.8,4.9,,,,,,,,8.30,11.19,10.90,10.75,11.10,,,,,,,,52.24,9,0,47,min54.tye
108,4,00:31:27,2,58,12.9,,,,,,,,,,,4.35,3.34,,,,,,,,,,,7.69,3,0,90,min54.tye
109,3,00:31:28,2,63,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,72,min54.tye
110,3,00:31:32,2,75,9.2,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,68,min54.tye
111,4,00:31:35,2,68,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,2,0,31,min54.tye
112,4,00:31:46,2,65,10.0,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.01,3,0,79,min54.tye
113,1,00:33:07,6,65,18.7,4.4,34.9,5.0,5.2,,,,,,,9.67,8.86,8.93,5.08,5.43,5.59,,,,,,,43.57,10,36,26,min54.tye
114,1,00:34:25,5,66,15.4,4.3,30.7,4.1,,,,,,,,8.82,13.15,12.35,12.03,11.32,,,,,,,,57.67,9,36,36,min54.tye
115,1,00:34:40,4,55,17.2,4.4,19.0,,,,,,,,,12.35,7.76,7.41,10.18,,,,,,,,,37.71,8,36,74,min54.tye
116,3,00:34:53,5,66,11.3,4.3,35.3,4.1,,,,,,,,6.26,5.96,5.99,4.40,4.59,,,,,,,,27.21,9,0,38,min54.tye
117,3,00:34:58,5,66,12.2,4.3,30.4,4.1,,,,,,,,6.51,5.40,5.43,5.40,5.04,,,,,,,,27.78,9,0,15,min54.tye
118,4,00:35:12,5,70,18.4,4.6,37.5,4.3,,,,,,,,10.99,12.91,12.60,6.46,6.98,,,,,,,,49.94,9,0,43,min54.tye
119,4,00:35:19,4,65,22.5,10.2,23.3,,,,,,,,,11.99,5.60,4.42,4.82,,,,,,,,,26.83,7,0,30,min54.tye
120,1,00:35:58,2,73,9.1,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,46,min54.tye
121,4,00:36:44,5,58,12.4,4.4,35.8,4.1,,,,,,,,9.16,11.75,10.69,17.04,18.11,,,,,,,,66.75,9,0,93,min54.tye
122,4,00:37:03,5,63,17.6,4.4,34.3,4.2,,,,,,,,11.53,7.91,9.28,9.86,10.50,,,,,,,,49.09,9,0,60,min54.tye
123,1,00:37:27,2,68,10.5,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,3,0,55,min54.tye
124,2,00:37:27,5,61,17.1,4.3,35.0,3.9,,,,,,,,10.79,12.47,12.18,11.89,12.96,,,,,,,,60.29,9,0,99,min54.tye
125,1,00:38:07,5,66,19.8,4.3,31.2,10.2,,,,,,,,8.79,7.63,6.44,6.35,6.58,,,,,,,,35.78,16,36,81,min54.tye
126,1,00:38:15,5,69,16.1,4.6,38.1,4.3,,,,,,,,8.60,11.06,9.01,12.06,11.18,,,,,,,,51.91,9,36,34,min54.tye
127,3,00:38:20,5,63,20.1,4.2,33.6,4.1,,,,,,,,8.19,8.50,8.86,8.91,7.50,,,,,,,,41.96,9,0,39,min54.tye
128,3,00:38:49,5,57,12.9,21.6,9.5,22.1,,,,,,,,5.77,10.16,8.65,5.57,7.70,,,,,,,,37.86,11,0,66,min54.tye
129,4,00:39:19,6,68,19.0,19.1,4.3,9.4,24.0,,,,,,,10.72,17.03,9.65,9.16,21.92,13.80,,,,,,,82.29,12,0,82,min54.tye
130,4,00:39:54,5,68,18.2,4.8,37.2,4.5,,,,,,,,12.75,12.79,12.50,11.82,12.80,,,,,,,,62.66,9,0,42,min54.tye
131,4,00:39:58,5,69,13.6,4.7,37.1,4.5,,,,,,,,12.12,12.49,11.44,13.04,12.07,,,,,,,,61.16,9,0,43,min54.tye
132,1,00:40:30,2,60,8.9,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,0,1,min54.tye
133,3,00:40:35,5,57,12.1,20.8,9.2,21.7,,,,,,,,9.82,13.94,10.90,12.04,12.32,,,,,,,,59.02,11,0,95,min54.tye
134,1,00:40:46,2,77,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,99,min54.tye
135,1,00:40:57,2,69,8.9,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.73,2,0,37,min54.tye
136,3,00:42:13,5,63,16.7,4.3,33.0,4.1,,,,,,,,8.84,10.12,10.35,7.95,7.81,,,,,,,,45.07,9,0,49,min54.tye
137,1,00:42:13,5,68,12.3,4.4,35.1,4.1,,,,,,,,8.74,8.79,8.17,8.39,9.72,,,,,,,,43.81,9,36,71,min54.tye
138,1,00:43:11,6,66,16.2,4.6,20.5,9.8,23.0,,,,,,,9.38,9.35,8.53,9.01,5.22,4.89,,,,,,,46.39,12,36,0,min54.tye
139,4,00:43:12,2,71,9.5,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0,59,min54.tye
140,1,00:43:23,2,68,11.2,,,,,,,,,,,3.17,3.61,,,,,,,,,,,6.77,3,0,8,min54.tye
141,4,00:43:26,3,54,19.3,4.4,,,,,,,,,,9.46,8.01,10.56,,,,,,,,,,28.03,6,0,93,min54.tye
142,2,00:43:47,5,61,11.8,20.7,9.6,22.0,,,,,,,,8.24,13.87,14.60,4.49,6.66,,,,,,,,47.86,11,0,14,min54.tye
143,4,00:43:58,2,68,9.6,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.43,2,0,57,min54.tye
144,4,00:44:16,5,69,12.3,4.4,37.8,4.2,,,,,,,,10.26,11.73,12.09,11.10,11.53,,,,,,,,56.70,9,0,86,min54.tye
145,4,00:44:56,2,76,21.9,,,,,,,,,,,7.46,11.35,,,,,,,,,,,18.81,5,0,7,min54.tye
146,4,00:45:39,5,63,19.8,4.4,35.1,4.2,,,,,,,,11.90,15.08,15.64,13.53,14.83,,,,,,,,70.98,9,0,85,min54.tye
147,3,00:46:10,2,66,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,88,min54.tye
148,3,00:47:20,5,62,17.2,4.2,33.4,4.2,,,,,,,,8.42,7.79,7.83,8.23,8.27,,,,,,,,40.54,9,0,42,min54.tye
149,4,00:47:27,2,65,12.7,,,,,,,,,,,3.93,3.13,,,,,,,,,,,7.06,3,0,45,min54.tye
150,4,00:47:55,6,70,12.5,4.4,20.3,10.5,23.2,,,,,,,10.14,8.17,10.37,15.91,12.43,9.76,,,,,,,66.78,12,0,46,min54.tye
151,1,00:48:04,5,60,16.2,4.4,35.0,4.2,,,,,,,,11.06,10.11,9.02,13.96,13.89,,,,,,,,58.03,9,36,80,min54.tye
152,1,00:49:08,5,70,20.0,4.4,36.4,4.2,,,,,,,,9.57,13.26,13.43,11.80,12.67,,,,,,,,60.74,9,36,2,min54.tye
153,4,00:49:18,5,73,13.7,4.9,37.9,4.5,,,,,,,,11.33,16.23,15.28,11.14,11.46,,,,,,,,65.44,9,0,73,min54.tye
154,4,00:49:55,2,69,12.4,,,,,,,,,,,5.96,3.78,,,,,,,,,,,9.74,3,0,91,min54.tye
155,4,00:50:28,5,69,16.5,4.5,33.6,4.4,,,,,,,,11.79,9.81,9.19,7.65,7.50,,,,,,,,45.94,9,0,32,min54.tye
156,1,00:50:47,5,63,18.0,21.6,9.5,22.0,,,,,,,,9.31,14.44,11.03,9.22,12.06,,,,,,,,56.07,11,36,82,min54.tye
157,1,00:50:54,2,62,11.8,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,3,0,13,min54.tye
158,1,00:52:04,5,65,18.0,4.3,34.0,4.1,,,,,,,,10.54,8.07,7.34,8.33,8.25,,,,,,,,42.54,9,36,22,min54.tye
159,1,00:52:09,5,71,18.2,4.4,30.0,4.3,,,,,,,,9.87,6.75,7.79,7.04,4.70,,,,,,,,36.14,9,36,60,min54.tye
160,1,00:52:15,2,68,9.3,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0,97,min54.tye
161,4,00:53:51,2,73,8.6,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,93,min54.tye
162,1,00:54:30,5,66,16.1,4.4,36.8,4.2,,,,,,,,11.03,8.82,7.65,8.26,7.51,,,,,,,,43.27,9,36,92,min54.tye
163,1,00:55:14,5,55,18.6,4.3,31.6,10.3,,,,,,,,12.99,16.84,16.36,15.21,18.58,,,,,,,,79.98,16,36,75,min54.tye
164,4,00:55:38,5,71,13.4,22.6,9.5,23.6,,,,,,,,8.43,15.97,10.48,17.40,11.53,,,,,,,,63.80,11,0,48,min54.tye
165,2,00:56:03,5,71,20.0,4.2,29.6,10.1,,,,,,,,8.55,10.12,9.91,8.64,9.04,,,,,,,,46.27,16,0,42,min54.tye
166,4,00:56:23,5,65,20.9,4.3,40.5,4.2,,,,,,,,10.90,13.71,13.08,16.09,14.00,,,,,,,,67.79,9,0,52,min54.tye
167,4,00:57:01,2,70,12.1,,,,,,,,,,,4.08,5.71,,,,,,,,,,,9.79,3,0,36,min54.tye
168,2,00:57:05,5,60,12.7,21.3,9.7,22.1,,,,,,,,4.45,11.17,7.42,6.45,3.59,,,,,,,,33.08,11,0,48,min54.tye
169,1,00:57:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,20,min54.tye
170,4,00:58:23,4,63,14.1,32.2,3.7,,,,,,,,,5.13,12.86,8.51,10.11,,,,,,,,,36.62,3,0,86,min54.tye
171,4,00:58:30,5,57,15.9,4.3,32.7,4.0,,,,,,,,11.00,14.26,13.95,14.42,14.33,,,,,,,,67.96,9,0,12,min54.tye
172,4,01:02:38,2,57,9.2,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0,50,min54.tye
173,2,01:02:55,5,66,16.0,4.3,31.7,4.4,,,,,,,,8.94,11.41,11.39,10.00,10.02,,,,,,,,51.76,9,0,58,min54.tye
174,1,01:05:27,2,71,9.4,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.15,2,0,23,min54.tye
175,4,01:05:30,2,71,8.8,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,2,0,91,min54.tye
176,1,01:05:37,5,62,20.5,4.4,32.1,4.1,,,,,,,,10.76,14.61,14.09,11.90,12.90,,,,,,,,64.26,9,0,83,min54.tye
177,4,01:05:46,2,73,10.7,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,3,0,56,min54.tye
178,1,01:07:50,6,66,15.7,4.4,20.7,9.1,22.4,,,,,,,8.51,8.36,7.73,11.95,8.21,7.31,,,,,,,52.08,12,0,3,min54.tye
179,4,01:07:56,2,68,22.9,,,,,,,,,,,7.60,14.22,,,,,,,,,,,21.82,5,0,2,min54.tye
180,1,01:08:50,2,68,9.4,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,2,0,23,min54.tye
181,2,01:09:06,2,70,8.3,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,27,min54.tye
182,4,01:10:08,5,53,13.2,22.2,10.0,22.5,,,,,,,,7.59,15.46,7.93,9.33,6.83,,,,,,,,47.13,11,0,6,min54.tye
183,2,01:10:24,5,66,15.2,4.3,30.1,9.9,,,,,,,,7.72,10.95,10.99,11.29,11.36,,,,,,,,52.32,16,0,98,min54.tye
184,3,01:10:55,5,57,18.4,4.3,35.9,4.1,,,,,,,,9.93,6.55,6.67,4.82,4.84,,,,,,,,32.81,9,0,41,min54.tye
185,3,01:10:58,5,58,18.4,4.3,36.3,4.1,,,,,,,,9.89,6.37,6.28,4.45,4.37,,,,,,,,31.36,9,0,26,min54.tye
186,1,01:12:24,2,72,12.5,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,0,min54.tye
187,4,01:13:22,2,80,10.9,,,,,,,,,,,2.72,3.09,,,,,,,,,,,5.81,3,0,77,min54.tye
188,4,01:13:52,5,64,17.7,4.6,35.8,4.2,,,,,,,,12.73,15.80,15.41,17.34,15.82,,,,,,,,77.09,9,0,21,min54.tye
189,1,01:14:16,2,71,9.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.51,2,0,71,min54.tye
190,4,01:14:26,2,71,10.0,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0,27,min54.tye
191,1,01:15:05,5,66,15.5,4.3,34.1,4.0,,,,,,,,10.39,13.73,13.02,10.90,12.77,,,,,,,,60.80,9,0,54,min54.tye
192,4,01:15:47,2,53,9.6,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,23,min54.tye
193,4,01:17:08,5,73,20.7,4.6,40.4,4.3,,,,,,,,11.43,9.09,9.44,4.93,7.02,,,,,,,,41.91,9,0,57,min54.tye
194,4,01:17:58,5,73,18.5,4.7,37.6,4.4,,,,,,,,11.49,14.75,13.72,13.26,14.84,,,,,,,,68.07,9,0,61,min54.tye
195,1,01:18:09,5,57,15.9,4.3,37.3,4.1,,,,,,,,11.61,14.01,12.59,13.89,12.11,,,,,,,,64.20,9,0,21,min54.tye
196,4,01:19:55,2,80,9.9,,,,,,,,,,,3.43,4.41,,,,,,,,,,,7.84,3,0,71,min54.tye
197,3,01:21:16,5,68,19.2,4.4,33.0,3.9,,,,,,,,9.25,8.18,8.22,5.91,6.24,,,,,,,,37.81,9,0,34,min54.tye
198,3,01:22:04,5,53,18.3,4.2,33.3,4.0,,,,,,,,16.15,17.27,16.95,18.09,16.88,,,,,,,,85.34,9,0,95,min54.tye
199,2,01:22:11,6,70,11.7,4.3,19.2,10.3,21.4,,,,,,,7.09,7.58,7.07,9.03,10.11,8.36,,,,,,,49.23,12,0,5,min54.tye
200,1,01:22:49,5,66,17.0,4.4,33.3,4.1,,,,,,,,10.72,15.04,14.48,11.55,11.82,,,,,,,,63.62,9,0,77,min54.tye
201,4,01:22:59,5,69,22.5,4.5,34.3,4.2,,,,,,,,12.78,15.79,15.51,14.78,16.05,,,,,,,,74.90,9,0,44,min54.tye
202,1,01:24:00,2,59,9.1,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,29,min54.tye
203,2,01:24:04,5,68,12.1,4.2,28.1,4.0,,,,,,,,7.15,8.66,8.96,10.71,11.45,,,,,,,,46.93,9,0,36,min54.tye
204,4,01:24:37,5,75,17.7,4.7,36.4,4.5,,,,,,,,12.43,13.57,13.28,14.27,14.15,,,,,,,,67.70,9,0,31,min54.tye
205,1,01:25:40,2,65,8.7,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,59,min54.tye
206,4,01:26:23,2,78,9.3,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.10,2,0,10,min54.tye
207,1,01:26:58,2,62,11.7,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0,97,min54.tye
208,4,01:27:12,2,78,10.0,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0,75,min54.tye
209,4,01:27:27,5,69,18.5,4.6,37.3,4.4,,,,,,,,11.16,10.50,11.01,9.57,9.79,,,,,,,,52.02,9,0,58,min54.tye
210,1,01:27:42,5,70,17.1,4.3,34.6,4.1,,,,,,,,11.30,12.78,13.96,12.50,12.24,,,,,,,,62.79,9,0,25,min54.tye
211,1,01:28:00,5,70,15.2,4.3,36.8,4.0,,,,,,,,9.39,10.90,10.33,6.83,8.12,,,,,,,,45.56,9,0,70,min54.tye
212,1,01:30:12,5,66,11.4,4.3,34.9,3.9,,,,,,,,7.93,8.08,6.97,8.58,11.01,,,,,,,,42.56,9,0,19,min54.tye
213,4,01:30:33,4,63,13.0,33.1,4.3,,,,,,,,,9.83,13.19,7.22,7.34,,,,,,,,,37.58,8,0,17,min54.tye
214,1,01:30:45,2,84,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,26,min54.tye
215,1,01:31:02,2,73,13.1,,,,,,,,,,,3.35,4.32,,,,,,,,,,,7.67,3,0,51,min54.tye
216,1,01:31:43,5,65,21.7,4.3,34.6,4.1,,,,,,,,8.46,4.73,5.03,3.44,3.58,,,,,,,,25.25,9,36,53,min54.tye
217,1,01:31:49,3,48,12.0,12.6,,,,,,,,,,4.37,3.36,1.90,,,,,,,,,,9.62,3,0,96,min54.tye
218,4,01:32:06,2,72,9.9,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.58,3,0,71,min54.tye
219,2,01:32:38,5,71,19.7,4.2,29.2,10.4,,,,,,,,9.16,11.24,11.45,11.17,12.19,,,,,,,,55.21,16,0,73,min54.tye
220,2,01:32:43,5,71,17.3,4.1,29.0,3.9,,,,,,,,8.88,11.06,11.34,8.74,9.54,,,,,,,,49.56,9,0,2,min54.tye
221,1,01:34:28,6,50,19.5,4.3,35.8,4.6,4.6,,,,,,,13.69,19.41,18.07,11.08,19.04,9.68,,,,,,,90.97,10,0,64,min54.tye
222,2,01:35:12,2,73,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,91,min54.tye
223,1,01:35:38,3,53,23.9,4.6,,,,,,,,,,11.71,6.64,2.50,,,,,,,,,,20.86,6,0,1,min54.tye
224,1,01:36:00,5,63,15.7,4.4,37.3,4.1,,,,,,,,10.80,11.31,10.86,6.83,7.14,,,,,,,,46.94,9,0,48,min54.tye
225,4,01:36:16,3,60,13.5,15.0,,,,,,,,,,3.51,4.95,3.78,,,,,,,,,,12.24,3,0,57,min54.tye
226,1,01:36:22,2,63,10.1,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,3,0,1,min54.tye
227,1,01:36:30,5,69,15.3,4.3,30.6,10.2,,,,,,,,8.75,13.01,12.39,12.60,12.58,,,,,,,,59.32,16,0,74,min54.tye
228,1,01:36:51,6,66,17.4,4.2,20.8,8.9,22.8,,,,,,,10.67,6.83,6.91,10.39,9.96,10.97,,,,,,,55.74,12,0,61,min54.tye
229,4,01:37:16,5,65,12.5,21.6,9.9,22.5,,,,,,,,6.61,10.69,4.20,12.18,6.64,,,,,,,,40.32,11,0,5,min54.tye
230,1,01:38:38,5,65,12.9,4.5,32.1,4.2,,,,,,,,11.52,4.65,4.74,3.91,4.68,,,,,,,,29.50,9,0,61,min54.tye
231,1,01:39:51,2,77,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,93,min54.tye
232,1,01:40:54,5,58,17.1,4.4,32.7,4.1,,,,,,,,8.73,12.78,12.63,12.57,13.18,,,,,,,,59.90,9,0,93,min54.tye
233,1,01:41:51,5,65,16.4,4.2,32.9,4.0,,,,,,,,10.22,9.80,8.57,7.89,9.44,,,,,,,,45.93,9,0,7,min54.tye
234,1,01:42:04,5,66,16.8,4.2,30.0,4.2,,,,,,,,9.70,11.41,11.06,9.53,10.27,,,,,,,,51.98,9,0,25,min54.tye
235,3,01:42:18,3,58,19.1,4.3,,,,,,,,,,11.01,4.90,4.65,,,,,,,,,,20.56,6,0,36,min54.tye
236,4,01:43:30,2,65,9.9,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0,59,min54.tye
237,1,01:48:24,2,73,10.9,,,,,,,,,,,3.20,2.83,,,,,,,,,,,6.03,3,0,77,min54.tye
238,2,01:48:48,5,64,12.2,4.2,27.7,4.0,,,,,,,,7.69,9.14,8.90,14.35,14.24,,,,,,,,54.33,9,0,11,min54.tye
239,4,01:48:48,2,58,10.1,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,0,33,min54.tye
240,1,01:48:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,66,min54.tye
241,4,01:48:56,2,58,22.4,,,,,,,,,,,10.79,11.10,,,,,,,,,,,21.90,5,0,35,min54.tye
242,3,01:49:27,5,63,17.1,4.2,33.5,4.0,,,,,,,,7.49,7.24,7.38,9.08,9.38,,,,,,,,40.57,9,0,66,min54.tye
243,4,01:50:26,2,62,10.5,,,,,,,,,,,4.61,3.48,,,,,,,,,,,8.10,3,0,93,min54.tye
244,1,01:50:49,5,53,14.4,4.2,30.0,4.1,,,,,,,,12.79,7.90,7.61,6.26,5.91,,,,,,,,40.46,9,0,61,min54.tye
245,2,01:51:04,5,62,12.7,20.8,9.3,21.9,,,,,,,,8.56,9.59,8.30,7.93,10.88,,,,,,,,45.27,11,0,71,min54.tye
246,1,01:51:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,99,min54.tye
247,4,01:51:50,5,70,15.5,4.4,33.6,4.2,,,,,,,,11.57,16.45,14.95,18.92,18.68,,,,,,,,80.57,9,0,14,min54.tye
248,3,01:51:52,2,72,9.4,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,88,min54.tye
249,4,01:51:56,2,65,27.8,,,,,,,,,,,10.71,17.56,,,,,,,,,,,28.28,4,0,95,min54.tye
250,2,01:51:59,2,72,9.2,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0,69,min54.tye
251,1,01:52:34,5,60,21.4,4.3,31.8,4.1,,,,,,,,10.17,15.36,14.89,12.67,13.44,,,,,,,,66.53,9,0,46,min54.tye
252,3,01:52:47,5,66,16.9,4.2,34.9,4.1,,,,,,,,7.99,10.29,10.31,4.72,5.05,,,,,,,,38.36,9,0,59,min54.tye
253,4,01:54:26,5,67,18.1,4.4,35.0,4.2,,,,,,,,11.08,8.49,8.18,8.46,8.69,,,,,,,,44.90,9,0,24,min54.tye
254,4,01:54:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,29,min54.tye
255,2,01:54:31,2,76,10.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,3,0,89,min54.tye
256,4,01:54:32,5,70,13.5,4.7,37.9,4.5,,,,,,,,11.50,15.26,13.88,12.08,11.20,,,,,,,,63.93,9,0,6,min54.tye
257,4,01:54:37,5,60,20.0,4.5,36.1,4.3,,,,,,,,11.34,13.80,15.27,17.31,14.42,,,,,,,,72.14,9,0,77,min54.tye
258,1,01:54:52,2,68,9.8,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.95,2,0,60,min54.tye