veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:23,2,65,11.0,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,3,0,94,min5,,,50.7,1.00
2,1,00:02:53,2,64,8.8,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0,36,min5,,,50.6,1.00
3,2,00:03:19,2,54,10.0,,,,,,,,,,,0.70,0.76,,,,,,,,,,,1.46,3,0,17,min5,,,50.6,1.00
4,4,00:03:46,2,73,9.2,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,80,min5,,,50.7,1.00
5,2,00:07:33,2,70,9.0,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,34,min5,,,50.7,1.00
6,1,00:07:33,2,53,11.1,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.57,3,0,89,min5,,,50.7,1.00
7,1,00:08:09,2,72,8.3,,,,,,,,,,,0.84,0.80,,,,,,,,,,,1.64,2,0,4,min5,,,50.7,1.00
8,1,00:09:01,2,65,8.6,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.73,2,8,3,min5,,,50.6,1.00
9,1,00:14:27,2,64,11.0,,,,,,,,,,,1.98,2.39,,,,,,,,,,,4.37,3,0,96,min5,,,50.8,1.00
10,1,00:18:55,2,68,9.3,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.96,2,0,7,min5,,,50.6,1.00
11,1,00:22:43,2,58,8.7,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.73,2,0,41,min5,,,50.8,1.00
12,4,00:23:02,2,68,10.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0,81,min5,,,50.7,1.00
13,1,00:23:38,2,69,8.7,,,,,,,,,,,1.13,1.19,,,,,,,,,,,2.32,2,0,23,min5,,,50.5,1.00
14,1,00:25:53,2,66,8.6,,,,,,,,,,,0.75,0.67,,,,,,,,,,,1.42,2,0,1,min5,,,50.6,1.00
15,1,00:26:56,2,70,8.8,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.35,2,0,33,min5,,,50.6,1.00
16,1,00:27:47,2,72,9.1,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,61,min5,,,50.6,1.00
17,1,00:31:05,2,65,12.0,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,3,0,33,min5,,,50.6,1.00
18,1,00:31:29,2,72,9.0,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.75,2,0,79,min5,,,50.6,1.00
19,4,00:32:07,6,62,11.9,4.6,27.6,6.0,6.0,,,,,,,6.43,4.69,4.26,3.06,3.23,3.54,,,,,,,25.21,10,0,13,min5,,,50.6,1.00
20,2,00:32:55,1,66,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,68,min5,,,50.6,1.00
21,2,00:32:56,1,70,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,88,min5,,,50.6,1.00
22,1,00:33:28,2,68,9.1,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,84,min5,,,50.5,1.00
23,1,00:34:44,2,66,8.5,,,,,,,,,,,1.33,1.51,,,,,,,,,,,2.84,2,0,48,min5,,,50.5,1.00
24,4,00:37:22,2,65,9.3,,,,,,,,,,,0.61,1.07,,,,,,,,,,,1.68,2,8:8,12,min5,,,50.5,1.00
25,1,00:39:49,2,67,14.3,,,,,,,,,,,1.83,2.42,,,,,,,,,,,4.24,14,0,1,min5,,,50.3,1.00
26,1,00:39:53,2,60,8.6,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0,52,min5,,,50.3,1.00
27,4,00:41:54,2,70,9.3,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0,92,min5,,,50.5,1.00
28,4,00:51:37,2,67,9.4,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,30,min5,,,50.4,1.00
29,4,00:54:49,2,64,12.1,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.02,3,0,15,min5,,,50.1,1.00
30,1,00:55:15,2,63,8.4,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.60,2,8,88,min5,,,50.2,1.00
31,4,01:01:37,2,70,9.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,11,min5,,,50.2,1.00
32,4,01:07:02,2,70,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,2,min5,,,50.0,1.00
33,4,01:17:24,2,76,8.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,2,0,23,min5,,,50.0,1.00
34,2,01:18:08,2,65,11.7,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0,18,min5,,,50.1,1.00
35,1,01:19:11,2,66,11.9,,,,,,,,,,,1.91,0.91,,,,,,,,,,,2.82,3,0,98,min5,,,50.0,1.00
36,4,01:19:11,2,64,12.1,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.27,3,0,46,min5,,,50.0,1.00
37,4,01:24:21,2,53,8.2,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0,80,min5,,,49.9,1.00
38,1,01:36:22,5,63,17.4,4.4,31.6,4.2,,,,,,,,5.32,3.90,2.79,1.63,2.31,,,,,,,,15.95,9,0,24,min5,,,50.4,1.00
39,4,01:38:47,2,70,11.5,,,,,,,,,,,2.08,3.40,,,,,,,,,,,5.48,3,0,92,min5,,,50.2,1.00
40,1,01:46:14,2,67,9.5,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,0,42,min5,,,50.3,1.00
41,1,01:55:32,2,68,9.0,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,2,0,39,min5,,,50.0,1.00
42,1,01:56:17,2,61,8.2,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.03,2,0,31,min5,,,50.1,1.00
43,2,02:00:08,2,73,7.8,,,,,,,,,,,0.59,0.40,,,,,,,,,,,1.00,2,0,53,min5,,,49.9,1.00
44,2,02:01:41,2,63,8.7,,,,,,,,,,,1.15,1.16,,,,,,,,,,,2.31,2,0,87,min5,,,50.0,1.00
45,1,02:18:11,2,69,9.1,,,,,,,,,,,0.78,0.68,,,,,,,,,,,1.46,2,0,8,min5,,,49.5,1.00
46,1,02:24:06,2,74,8.8,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,0,77,min5,,,49.3,1.00
47,1,02:27:35,2,65,9.1,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,67,min5,,,49.1,1.00
48,1,02:33:43,2,68,8.6,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0,64,min5,,,48.8,1.00
49,1,02:37:19,3,67,12.0,13.0,,,,,,,,,,1.39,1.55,0.70,,,,,,,,,,3.65,3,0,41,min5,,,48.6,1.00
50,1,02:40:04,2,73,9.4,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.74,2,0,62,min5,,,48.6,1.00
51,1,02:46:39,2,60,8.2,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0,92,min5,,,48.1,1.00
52,1,02:56:41,2,70,12.0,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.23,3,0,47,min5,,,48.1,1.00
53,4,02:58:25,2,70,8.7,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0,47,min5,,,48.4,1.00
54,4,02:59:06,2,71,14.0,,,,,,,,,,,4.00,2.85,,,,,,,,,,,6.86,5,0,71,min5,,,48.4,1.00
55,4,02:59:35,2,65,13.2,,,,,,,,,,,4.33,6.13,,,,,,,,,,,10.46,3,0,27,min5,,,48.3,1.00
56,4,03:06:05,2,61,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,30,min5,,,48.4,1.00
57,4,03:06:44,2,64,25.1,,,,,,,,,,,1.70,3.41,,,,,,,,,,,5.11,14,8,36,min5,,,48.4,1.00
58,4,03:06:45,1,68,,,,,,,,,,,,4.10,,,,,,,,,,,,4.10,15,9:19,97,min5,,,48.4,1.00
59,4,03:10:22,2,66,9.8,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0,91,min5,,,48.4,1.00
60,1,03:13:50,2,64,21.1,,,,,,,,,,,6.92,8.70,,,,,,,,,,,15.62,5,0,68,min5,,,48.1,1.00
61,1,03:15:40,2,71,9.2,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.08,2,0,60,min5,,,47.9,1.00
62,4,03:19:21,2,72,8.4,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,78,min5,,,47.9,1.00
63,4,03:20:43,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,7,min5,,,47.8,1.00
64,4,03:20:44,2,68,38.0,,,,,,,,,,,7.86,6.45,,,,,,,,,,,14.31,4,9,42,min5,,,47.9,1.00
65,3,03:20:47,2,68,28.7,,,,,,,,,,,1.23,2.15,,,,,,,,,,,3.38,14,8,33,min5,,,47.9,1.00
66,3,03:20:48,1,68,,,,,,,,,,,,3.97,,,,,,,,,,,,3.97,15,9:19,90,min5,,,47.9,1.00
67,3,03:21:41,2,72,9.2,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,55,min5,,,48.0,1.00
68,1,03:22:17,2,65,8.7,,,,,,,,,,,0.87,0.81,,,,,,,,,,,1.69,2,0,95,min5,,,47.8,1.00
69,4,03:22:44,2,64,9.2,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.04,2,0,63,min5,,,47.7,1.00
70,4,03:23:45,2,64,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,8,min5,,,47.8,1.00
71,1,03:24:45,3,66,17.8,4.9,,,,,,,,,,5.22,8.90,7.35,,,,,,,,,,21.47,6,0,35,min5,,,47.8,1.00
72,4,03:26:16,2,69,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,25,min5,,,47.9,1.00
73,4,03:27:28,2,70,11.4,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,3,9,78,min5,,,48.0,1.00
74,4,03:29:02,2,70,13.4,,,,,,,,,,,4.56,5.30,,,,,,,,,,,9.86,3,0,64,min5,,,47.8,1.00
75,4,03:29:31,2,69,9.0,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.79,2,0,50,min5,,,47.8,1.00
76,1,03:29:41,2,66,9.1,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.40,2,0,92,min5,,,47.8,1.00
77,4,03:29:59,3,70,2.4,19.6,,,,,,,,,,2.47,0.00,6.79,,,,,,,,,,9.26,14,9,62,min5,,,47.8,1.00
78,1,03:30:31,2,67,8.4,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0,10,min5,,,47.8,1.00
79,2,03:33:03,2,72,8.8,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,0,36,min5,,,48.0,1.00
80,3,03:37:10,2,70,24.3,,,,,,,,,,,0.88,2.04,,,,,,,,,,,2.91,14,8,33,min5,,,48.0,1.00
81,3,03:37:11,1,70,,,,,,,,,,,,3.01,,,,,,,,,,,,3.01,15,9:19,87,min5,,,48.0,1.00
82,4,03:39:40,2,56,8.6,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.31,2,0,51,min5,,,47.9,1.00
83,1,03:40:03,5,63,13.1,4.2,31.8,4.4,,,,,,,,6.22,5.98,5.67,3.96,3.58,,,,,,,,25.42,9,0,43,min5,,,48.0,1.00
84,4,03:40:28,2,80,9.5,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0,45,min5,,,48.0,1.00
85,4,03:42:41,5,105,24.5,34.9,44.6,6.4,,,,,,,,2.23,1.23,0.61,1.59,2.10,,,,,,,,7.76,14,8:10,6,min5,,,48.0,1.00
86,4,03:43:42,2,62,9.4,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.04,2,0,16,min5,,,47.9,1.00
87,1,03:50:16,2,66,12.0,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.30,3,0,76,min5,,,47.6,1.00
88,4,03:50:44,2,66,13.2,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0,38,min5,,,47.7,1.00
89,1,03:51:06,5,68,15.8,4.4,32.5,4.0,,,,,,,,6.02,5.21,5.67,3.84,2.93,,,,,,,,23.67,9,0,90,min5,,,47.7,1.00
90,4,03:52:20,2,66,9.6,,,,,,,,,,,2.86,2.96,,,,,,,,,,,5.82,2,0,36,min5,,,47.7,1.00
91,4,03:53:41,2,68,8.8,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.72,2,0,1,min5,,,47.6,1.00
92,1,03:53:42,5,67,15.4,4.2,31.5,10.1,,,,,,,,7.34,3.83,3.17,1.87,1.90,,,,,,,,18.10,9,0,82,min5,,,47.5,1.00
93,1,03:53:55,2,70,11.9,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.69,3,0,55,min5,,,47.7,1.00
94,4,03:54:00,2,54,9.0,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.38,2,0,37,min5,,,47.7,1.00
95,3,03:54:05,1,61,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,12:19,32,min5,,,47.7,1.00
96,4,03:54:05,2,61,19.0,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,14,9,57,min5,,,47.6,1.00
97,1,03:54:19,2,66,10.0,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,3,0,87,min5,,,47.6,1.00
98,1,03:55:34,2,69,11.6,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.38,3,0,35,min5,,,47.7,1.00
99,1,03:55:48,2,67,13.2,,,,,,,,,,,2.26,3.72,,,,,,,,,,,5.98,3,0,65,min5,,,47.7,1.00
100,1,03:55:55,2,64,8.6,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.00,2,0,49,min5,,,47.7,1.00
101,4,03:58:32,3,61,18.0,5.0,,,,,,,,,,5.73,6.85,7.21,,,,,,,,,,19.80,6,0,25,min5,,,47.6,1.00
102,1,04:00:39,2,69,8.2,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.21,2,0,10,min5,,,47.8,1.00
103,1,04:10:26,2,68,9.6,,,,,,,,,,,1.33,1.36,,,,,,,,,,,2.69,2,0,64,min5,,,47.0,1.00
104,4,04:12:54,2,77,14.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,14,0,21,min5,,,47.0,1.00
105,3,04:13:00,2,61,25.0,,,,,,,,,,,0.83,1.19,,,,,,,,,,,2.02,14,8,95,min5,,,47.0,1.00
106,3,04:13:01,1,69,,,,,,,,,,,,2.59,,,,,,,,,,,,2.59,15,9:19,54,min5,,,47.0,1.00
107,4,04:13:23,2,70,12.1,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.32,3,0,92,min5,,,47.1,1.00
108,1,04:13:48,2,64,8.7,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.32,2,0,47,min5,,,47.0,1.00
109,4,04:16:00,2,59,8.9,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,51,min5,,,47.0,1.00
110,1,04:16:54,5,64,17.0,4.4,27.9,4.0,,,,,,,,5.69,4.92,4.64,1.79,3.07,,,,,,,,20.10,9,0,4,min5,,,46.9,1.00
111,1,04:17:07,2,57,21.0,,,,,,,,,,,4.75,4.58,,,,,,,,,,,9.32,5,0,74,min5,,,46.9,1.00
112,1,04:18:16,2,56,21.0,,,,,,,,,,,7.93,12.31,,,,,,,,,,,20.24,5,0,98,min5,,,46.8,1.00
113,4,04:20:20,2,69,9.9,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.47,3,0,61,min5,,,46.8,1.00
114,4,04:21:26,2,67,9.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,2,0,7,min5,,,46.8,1.00
115,4,04:22:15,2,76,12.1,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,3,0,36,min5,,,46.8,1.00
116,1,04:22:23,2,69,12.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,3,0,86,min5,,,46.7,1.00
117,4,04:22:58,2,75,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,42,min5,,,46.7,1.00
118,1,04:23:07,2,64,10.8,,,,,,,,,,,0.57,0.53,,,,,,,,,,,1.10,3,8:8,10,min5,,,46.7,1.00
119,1,04:24:09,5,63,13.2,4.3,29.4,4.2,,,,,,,,5.37,10.92,9.87,7.11,7.53,,,,,,,,40.80,9,0,43,min5,,,46.5,1.00
120,4,04:27:03,2,73,27.0,,,,,,,,,,,3.76,2.60,,,,,,,,,,,6.36,4,8:8,56,min5,,,46.7,1.00
121,4,04:27:04,1,69,,,,,,,,,,,,3.24,,,,,,,,,,,,3.24,15,9:19,17,min5,,,46.7,1.00
122,4,04:27:24,2,67,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,3,0,21,min5,,,46.6,1.00
123,4,04:28:26,2,69,11.2,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,3,9,25,min5,,,46.4,1.00
124,4,04:28:47,2,69,9.3,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,9,42,min5,,,46.3,1.00
125,4,04:31:05,2,68,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0,61,min5,,,46.2,1.00
126,1,04:31:20,2,69,9.1,,,,,,,,,,,1.30,0.71,,,,,,,,,,,2.01,2,0,9,min5,,,46.3,1.00
127,1,04:31:26,2,67,9.0,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.11,2,0,16,min5,,,46.2,1.00
128,4,04:34:06,2,69,8.5,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.36,2,9,74,min5,,,46.1,1.00
129,4,04:35:03,2,69,11.4,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.14,3,9,28,min5,,,45.9,1.00
130,4,04:36:05,2,65,12.1,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.43,3,0,64,min5,,,45.9,1.00
131,1,04:37:24,2,67,12.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,3,0,1,min5,,,45.9,1.00
132,4,04:38:30,2,76,9.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,53,min5,,,46.0,1.00
133,3,04:39:23,2,69,35.1,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.52,4,8:8,46,min5,,,46.2,1.00
134,3,04:39:24,1,71,,,,,,,,,,,,5.49,,,,,,,,,,,,5.49,15,9:19,16,min5,,,46.2,1.00
135,1,04:39:38,2,68,8.6,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.52,2,0,9,min5,,,46.3,1.00
136,1,04:41:14,2,70,9.5,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,0,75,min5,,,46.1,1.00
137,4,04:41:34,2,71,9.0,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0,56,min5,,,46.3,1.00
138,4,04:42:01,2,67,8.6,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.53,2,0,69,min5,,,46.4,1.00
139,4,04:42:26,2,69,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,9,min5,,,46.4,1.00
140,4,04:42:33,2,57,8.6,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,96,min5,,,46.4,1.00
141,1,04:43:37,2,66,9.3,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,0,49,min5,,,46.1,1.00
142,4,04:43:55,2,78,9.2,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,98,min5,,,46.1,1.00
143,4,04:45:04,2,69,8.6,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,2,0,62,min5,,,46.2,1.00
144,1,04:45:32,2,73,8.6,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.23,2,0,5,min5,,,46.3,1.00
145,4,04:46:34,2,71,12.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,3,0,28,min5,,,46.0,1.00
146,1,04:46:46,2,69,11.9,,,,,,,,,,,2.09,2.38,,,,,,,,,,,4.47,3,0,79,min5,,,46.0,1.00
147,2,04:46:46,2,75,9.0,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,0,69,min5,,,46.0,1.00
148,1,04:48:11,2,67,8.6,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.75,2,0,81,min5,,,46.0,1.00
149,4,04:48:33,2,71,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0,57,min5,,,46.0,1.00
150,4,04:49:24,2,71,9.1,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.44,2,9,54,min5,,,46.1,1.00
151,1,04:51:07,2,66,9.2,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.89,2,0,72,min5,,,45.9,1.00
152,1,04:51:40,2,71,8.6,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.87,2,0,72,min5,,,45.8,1.00
153,4,04:52:24,2,72,12.1,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0,79,min5,,,45.9,1.00
154,4,04:54:07,6,72,14.9,4.6,28.4,5.1,4.9,,,,,,,5.54,11.39,11.13,9.98,9.83,9.41,,,,,,,57.28,10,0,83,min5,,,45.9,1.00
155,4,04:55:07,2,73,9.4,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,0,min5,,,45.9,1.00
156,4,04:56:02,2,60,9.8,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.79,3,0,89,min5,,,45.8,1.00
157,1,04:57:20,2,69,12.0,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.25,3,0,86,min5,,,45.7,1.00
158,4,04:57:23,2,71,7.9,,,,,,,,,,,0.86,0.48,,,,,,,,,,,1.34,2,9,1,min5,,,45.7,1.00
159,1,04:58:21,2,73,8.8,,,,,,,,,,,0.87,0.53,,,,,,,,,,,1.40,2,0,67,min5,,,45.8,1.00
160,1,04:58:31,2,57,8.6,,,,,,,,,,,0.30,0.22,,,,,,,,,,,0.51,2,0,27,min5,,,45.8,1.00
161,1,04:58:39,2,58,9.3,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.30,2,0,44,min5,,,45.8,1.00
162,4,04:59:11,2,64,9.0,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,10,min5,,,45.7,1.00
163,1,04:59:12,2,67,12.0,,,,,,,,,,,1.36,1.99,,,,,,,,,,,3.35,3,0,28,min5,,,45.7,1.00
164,1,04:59:25,2,67,11.9,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,3,0,16,min5,,,45.8,1.00
165,1,05:00:19,5,63,17.4,4.3,35.7,4.1,,,,,,,,8.28,4.02,3.77,3.57,2.73,,,,,,,,22.38,9,0,91,min5,,,45.7,1.00
166,4,05:00:22,2,68,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,52,min5,,,45.7,1.00
167,1,05:00:59,2,69,9.0,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0,56,min5,,,45.7,1.00
168,4,05:01:40,2,73,9.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,26,min5,,,45.8,1.00
169,4,05:02:18,2,68,9.5,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0,73,min5,,,45.6,1.00
170,1,05:02:31,2,70,12.1,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.89,3,0,60,min5,,,45.6,1.00
171,4,05:02:35,2,68,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,73,min5,,,45.6,1.00
172,1,05:02:54,2,78,8.7,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.86,2,0,40,min5,,,45.6,1.00
173,4,05:04:54,2,71,9.8,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.82,3,9,50,min5,,,45.9,1.00
174,4,05:05:01,2,68,8.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,44,min5,,,45.9,1.00
175,3,05:05:04,2,68,8.6,,,,,,,,,,,0.85,0.46,,,,,,,,,,,1.30,2,0,67,min5,,,45.9,1.00
176,1,05:05:13,2,77,8.8,,,,,,,,,,,1.12,0.61,,,,,,,,,,,1.73,2,0,91,min5,,,45.9,1.00
177,1,05:05:53,2,75,13.9,,,,,,,,,,,3.06,1.89,,,,,,,,,,,4.95,5,0,0,min5,,,45.9,1.00
178,1,05:05:58,2,70,12.0,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,3,0,23,min5,,,45.9,1.00
179,1,05:06:52,2,69,11.1,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,3,0,1,min5,,,45.8,1.00
180,1,05:07:16,2,67,12.0,,,,,,,,,,,0.96,0.97,,,,,,,,,,,1.93,3,0,74,min5,,,45.9,1.00
181,1,05:07:36,5,68,17.0,4.4,29.7,4.2,,,,,,,,4.03,3.01,2.84,2.45,1.75,,,,,,,,14.08,9,0,58,min5,,,45.9,1.00
182,1,05:07:56,2,66,9.2,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.27,2,0,45,min5,,,46.0,1.00
183,4,05:08:30,2,69,12.2,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0,25,min5,,,45.9,1.00
184,4,05:08:54,2,63,8.9,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.83,2,0,6,min5,,,45.9,1.00
185,3,05:09:04,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,40,min5,,,45.9,1.00
186,4,05:09:04,5,66,17.2,4.3,34.7,4.1,,,,,,,,8.97,12.54,12.77,11.21,12.02,,,,,,,,57.52,9,0,79,min5,,,45.9,1.00
187,1,05:09:43,2,75,9.0,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0,58,min5,,,46.0,1.00
188,4,05:10:22,2,69,9.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,45,min5,,,46.0,1.00
189,1,05:10:46,2,67,9.0,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.49,2,0,47,min5,,,45.9,1.00
190,4,05:12:43,2,76,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,57,min5,,,46.0,1.00
191,4,05:13:29,2,66,10.4,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,3,9,84,min5,,,45.9,1.00
192,1,05:13:30,5,63,17.4,4.4,23.0,4.0,,,,,,,,7.03,12.87,13.33,7.38,5.90,,,,,,,,46.52,9,0,55,min5,,,46.0,1.00
193,4,05:13:45,2,71,8.7,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.68,2,0,41,min5,,,46.0,1.00
194,4,05:14:04,2,69,11.7,,,,,,,,,,,2.56,3.00,,,,,,,,,,,5.56,3,0,85,min5,,,45.9,1.00
195,1,05:14:48,2,69,12.0,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,3,0,85,min5,,,45.7,1.00
196,4,05:14:49,2,66,8.5,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,2,0,33,min5,,,45.7,1.00
197,4,05:14:52,2,66,8.3,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,9,77,min5,,,45.7,1.00
198,1,05:15:21,5,63,15.0,4.3,29.3,4.0,,,,,,,,6.66,10.07,10.27,11.90,11.86,,,,,,,,50.76,9,0,72,min5,,,45.8,1.00
199,1,05:15:28,2,80,11.7,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,3,0,100,min5,,,45.8,1.00
200,4,05:15:32,2,67,12.0,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0,18,min5,,,45.8,1.00
201,1,05:15:39,2,75,13.2,,,,,,,,,,,1.24,1.18,,,,,,,,,,,2.42,3,0,48,min5,,,45.8,1.00
202,4,05:15:57,2,73,9.9,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0,15,min5,,,45.7,1.00
203,1,05:17:25,2,69,10.0,,,,,,,,,,,1.24,1.07,,,,,,,,,,,2.31,3,0,71,min5,,,45.8,1.00
204,1,05:18:10,2,69,9.5,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.96,2,0,70,min5,,,45.7,1.00
205,4,05:18:24,2,65,10.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,3,0,57,min5,,,45.7,1.00
206,3,05:18:44,1,68,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,12:19,86,min5,,,45.6,1.00
207,4,05:18:44,2,73,16.5,,,,,,,,,,,1.03,2.06,,,,,,,,,,,3.09,14,0,69,min5,,,45.6,1.00
208,4,05:18:47,2,68,10.7,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,3,9,34,min5,,,45.8,1.00
209,4,05:19:03,2,69,9.1,,,,,,,,,,,2.27,2.35,,,,,,,,,,,4.63,2,0,50,min5,,,45.7,1.00
210,1,05:19:07,2,74,11.1,,,,,,,,,,,1.27,1.41,,,,,,,,,,,2.68,3,0,43,min5,,,45.7,1.00
211,1,05:19:25,2,56,9.0,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.61,2,0,21,min5,,,45.7,1.00
212,4,05:19:30,2,66,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,46,min5,,,45.7,1.00
213,4,05:19:39,2,67,13.9,,,,,,,,,,,3.19,3.70,,,,,,,,,,,6.88,5,0,68,min5,,,45.7,1.00
214,1,05:20:23,2,66,8.5,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,2,0,9,min5,,,45.7,1.00
215,4,05:20:31,2,68,8.3,,,,,,,,,,,1.09,0.57,,,,,,,,,,,1.66,2,9,30,min5,,,45.6,1.00
216,1,05:20:57,2,72,11.6,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.43,3,0,0,min5,,,45.6,1.00
217,1,05:21:42,2,68,9.2,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,19,min5,,,45.6,1.00
218,4,05:21:43,2,68,9.6,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0,47,min5,,,45.6,1.00
219,4,05:22:00,2,67,13.2,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,3,0,9,min5,,,45.6,1.00
220,3,05:22:44,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,8:19,87,min5,,,45.7,1.00
221,3,05:22:45,1,67,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,12,min5,,,45.6,1.00
222,4,05:23:16,2,67,8.9,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0,70,min5,,,45.6,1.00
223,4,05:23:51,2,79,11.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,3,0,67,min5,,,45.7,1.00
224,1,05:24:09,6,65,19.0,4.3,24.4,4.2,4.1,,,,,,,3.87,2.56,1.78,1.86,1.32,1.32,,,,,,,12.70,10,0,83,min5,,,45.7,1.00
225,2,05:24:09,6,65,19.3,4.2,24.6,4.2,4.1,,,,,,,3.53,1.05,2.23,1.14,0.62,1.22,,,,,,,9.80,10,0,57,min5,,,45.7,1.00
226,4,05:24:11,2,67,9.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.51,2,0,68,min5,,,45.7,1.00
227,4,05:24:17,2,78,12.1,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0,56,min5,,,45.7,1.00
228,4,05:24:24,2,67,30.6,,,,,,,,,,,1.99,2.16,,,,,,,,,,,4.14,14,9,21,min5,,,45.6,1.00
229,4,05:25:14,2,67,10.0,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,3,0,30,min5,,,45.6,1.00
230,4,05:25:30,2,72,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0,45,min5,,,45.5,1.00
231,1,05:25:46,2,70,9.4,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.58,2,0,73,min5,,,45.5,1.00
232,1,05:26:06,2,66,9.3,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.50,2,0,33,min5,,,45.5,1.00
233,1,05:26:27,2,63,8.7,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,2,0,88,min5,,,45.4,1.00
234,1,05:26:46,2,63,12.0,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,3,0,12,min5,,,45.4,1.00
235,4,05:27:07,2,68,11.0,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,3,0,16,min5,,,45.4,1.00
236,4,05:27:13,2,66,9.3,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,89,min5,,,45.4,1.00
237,1,05:27:24,2,65,8.1,,,,,,,,,,,0.53,0.27,,,,,,,,,,,0.81,2,0,44,min5,,,45.4,1.00
238,4,05:27:34,2,70,9.5,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,99,min5,,,45.4,1.00
239,4,05:27:53,2,69,9.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,64,min5,,,45.4,1.00
240,1,05:28:26,2,68,11.7,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,3,0,96,min5,,,45.5,1.00
241,1,05:28:30,2,66,12.0,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,3,0,94,min5,,,45.5,1.00
242,1,05:28:47,2,68,9.1,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,54,min5,,,45.5,1.00
243,1,05:29:03,2,64,13.2,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,3,0,71,min5,,,45.5,1.00
244,4,05:29:12,2,69,9.3,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,99,min5,,,45.5,1.00
245,4,05:29:20,2,71,14.0,,,,,,,,,,,3.71,2.43,,,,,,,,,,,6.14,5,0,78,min5,,,45.5,1.00
246,1,05:29:39,2,60,11.7,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,3,0,31,min5,,,45.5,1.00
247,1,05:30:04,2,74,9.3,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0,57,min5,,,45.5,1.00
248,4,05:30:08,2,66,8.7,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.47,2,0,2,min5,,,45.5,1.00
249,1,05:30:31,2,71,9.0,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,0,66,min5,,,45.5,1.00
250,1,05:30:46,2,70,9.9,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.95,3,0,80,min5,,,45.4,1.00
251,4,05:30:46,2,79,12.1,,,,,,,,,,,3.17,1.98,,,,,,,,,,,5.16,3,0,97,min5,,,45.4,1.00
252,1,05:31:28,2,67,9.7,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,74,min5,,,45.4,1.00
253,4,05:31:39,2,68,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,8,min5,,,45.4,1.00
254,3,05:31:42,2,66,8.7,,,,,,,,,,,0.80,0.41,,,,,,,,,,,1.22,2,0,95,min5,,,45.4,1.00
255,4,05:31:57,2,67,44.7,,,,,,,,,,,4.94,4.66,,,,,,,,,,,9.60,14,9,30,min5,,,45.4,1.00
256,1,05:32:35,2,62,9.0,,,,,,,,,,,0.83,0.43,,,,,,,,,,,1.26,2,0,38,min5,,,45.5,1.00
257,1,05:34:02,2,64,9.2,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,2,0,26,min5,,,45.4,1.00
258,4,05:34:33,2,70,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,99,min5,,,45.5,1.00
259,1,05:35:03,2,74,8.7,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,2,0,38,min5,,,45.4,1.00
260,1,05:35:20,2,57,10.1,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,3,0,51,min5,,,45.4,1.00
261,1,05:36:11,2,59,14.1,,,,,,,,,,,5.84,9.21,,,,,,,,,,,15.05,5,0,69,min5,,,45.2,1.00
262,1,05:37:03,2,57,9.5,,,,,,,,,,,1.47,1.43,,,,,,,,,,,2.90,2,0,61,min5,,,45.2,1.00
263,1,05:37:21,2,70,9.1,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,0,91,min5,,,45.2,1.00
264,1,05:37:27,2,70,9.2,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.53,2,0,37,min5,,,45.2,1.00
265,1,05:37:33,2,68,12.1,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.20,3,0,56,min5,,,45.2,1.00
266,4,05:37:34,6,72,17.1,4.4,24.6,5.1,5.0,,,,,,,6.51,11.34,11.01,7.06,11.51,11.00,,,,,,,58.41,10,0,91,min5,,,45.2,1.00
267,1,05:37:51,2,67,12.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,3,0,28,min5,,,45.2,1.00
268,1,05:38:05,2,60,8.7,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0,56,min5,,,45.1,1.00
269,1,05:38:10,2,70,11.9,,,,,,,,,,,1.70,2.20,,,,,,,,,,,3.90,3,0,44,min5,,,45.2,1.00
270,4,05:38:21,2,67,9.0,,,,,,,,,,,1.13,1.12,,,,,,,,,,,2.25,2,9,58,min5,,,45.1,1.00
271,1,05:38:25,2,66,9.0,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0,38,min5,,,45.2,1.00
272,4,05:38:29,3,65,11.7,14.5,,,,,,,,,,1.76,1.63,0.91,,,,,,,,,,4.30,3,0,11,min5,,,45.3,1.00
273,4,05:38:49,2,64,9.7,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,6,min5,,,45.2,1.00
274,4,05:39:06,2,77,8.9,,,,,,,,,,,1.73,1.83,,,,,,,,,,,3.56,2,0,21,min5,,,45.2,1.00
275,4,05:39:21,2,59,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,66,min5,,,45.1,1.00
276,1,05:40:10,2,66,9.0,,,,,,,,,,,1.13,0.61,,,,,,,,,,,1.73,2,0,17,min5,,,45.1,1.00
277,4,05:40:28,2,73,9.4,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0,84,min5,,,45.1,1.00