veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,73,9.6,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0
2,4,00:00:17,2,84,8.7,,,,,,,,,,,3.80,3.28,,,,,,,,,,,7.07,2,0
3,2,00:00:25,2,76,9.4,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,2,0
4,1,00:00:32,2,79,9.5,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,2,0
5,2,00:00:35,5,68,11.4,4.3,29.6,4.0,,,,,,,,8.82,5.25,4.81,5.81,6.02,,,,,,,,30.71,9,0
6,1,00:00:49,2,73,8.5,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
7,4,00:01:03,5,75,18.0,4.2,35.6,4.0,,,,,,,,10.42,9.83,10.31,13.93,13.28,,,,,,,,57.77,9,0
8,1,00:01:09,5,66,13.0,21.7,9.9,22.5,,,,,,,,9.78,11.46,13.01,11.25,11.00,,,,,,,,56.50,11,0
9,4,00:02:06,2,12,1.7,,,,,,,,,,,0.60,0.61,,,,,,,,,,,1.21,14,0
10,3,00:02:07,2,71,11.9,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
11,1,00:02:13,2,75,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
12,3,00:02:45,2,75,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
13,4,00:02:50,2,54,7.1,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0
14,1,00:03:10,5,65,19.4,4.2,31.4,4.0,,,,,,,,10.95,15.07,15.19,13.17,15.67,,,,,,,,70.05,9,0
15,1,00:03:13,5,69,12.2,20.8,9.2,22.7,,,,,,,,10.31,14.33,10.90,9.80,8.28,,,,,,,,53.63,11,0
16,4,00:03:19,5,68,16.5,4.2,34.6,4.0,,,,,,,,10.88,15.44,15.54,14.12,14.86,,,,,,,,70.83,9,0
17,1,00:04:00,2,71,9.1,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,2,0
18,1,00:04:30,2,70,8.8,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
19,2,00:05:07,2,70,10.8,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.68,3,0
20,4,00:05:22,5,69,15.8,4.3,32.5,4.0,,,,,,,,10.47,10.69,10.67,8.30,8.60,,,,,,,,48.73,9,0
21,1,00:05:28,2,74,9.4,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
22,4,00:05:53,5,73,20.2,4.4,31.3,4.1,,,,,,,,11.07,8.10,6.02,7.78,8.34,,,,,,,,41.30,9,0
23,4,00:05:55,2,73,10.0,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.50,3,0
24,4,00:06:00,4,73,9.6,14.6,2.7,,,,,,,,,2.96,4.00,2.27,1.72,,,,,,,,,10.94,2,0
25,1,00:06:19,5,63,16.9,4.2,29.3,9.9,,,,,,,,9.94,13.02,13.00,13.68,15.02,,,,,,,,64.67,16,0
26,4,00:06:33,2,55,14.8,,,,,,,,,,,2.11,4.09,,,,,,,,,,,6.20,0,0
27,3,00:06:45,2,73,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
28,4,00:07:01,2,66,13.0,,,,,,,,,,,3.82,2.82,,,,,,,,,,,6.64,3,0
29,1,00:07:32,2,71,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
30,4,00:07:33,2,32,6.4,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,0
31,4,00:08:02,6,62,16.5,4.3,20.1,9.0,22.1,,,,,,,9.73,10.05,8.38,12.09,13.44,9.18,,,,,,,62.88,12,0
32,3,00:08:08,5,73,11.4,4.3,35.5,4.0,,,,,,,,9.33,8.73,8.81,10.10,9.84,,,,,,,,46.80,9,0
33,1,00:08:31,5,75,17.0,4.3,29.7,4.1,,,,,,,,10.39,4.86,4.55,3.90,3.13,,,,,,,,26.83,9,0
34,4,00:08:44,2,75,9.6,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0
35,4,00:08:57,2,34,6.1,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.38,2,0
36,4,00:08:59,5,68,17.5,4.3,31.1,10.2,,,,,,,,9.79,14.37,14.39,16.38,16.82,,,,,,,,71.75,16,0
37,4,00:09:28,2,27,19.0,,,,,,,,,,,0.54,1.14,,,,,,,,,,,1.68,0,0
38,4,00:09:34,4,60,9.9,23.2,2.7,,,,,,,,,3.09,4.16,3.08,2.82,,,,,,,,,13.15,3,0
39,4,00:09:37,5,71,17.0,4.3,35.4,4.0,,,,,,,,11.00,8.94,9.74,6.89,6.25,,,,,,,,42.82,9,0
40,3,00:10:21,2,75,10.0,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0
41,2,00:10:40,2,77,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0
42,4,00:10:46,5,66,17.1,4.3,28.7,4.1,,,,,,,,10.34,8.26,7.74,4.88,6.08,,,,,,,,37.30,9,0
43,1,00:11:00,2,70,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
44,2,00:11:07,2,66,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
45,1,00:11:18,5,69,17.8,4.3,29.9,4.1,,,,,,,,11.37,15.38,17.21,14.42,15.81,,,,,,,,74.20,9,0
46,1,00:11:32,5,64,17.1,4.3,38.1,4.1,,,,,,,,10.58,9.51,9.35,5.91,6.05,,,,,,,,41.40,9,0
47,4,00:11:43,5,70,17.2,4.2,33.5,4.0,,,,,,,,11.01,9.26,9.45,8.39,9.17,,,,,,,,47.28,9,0
48,4,00:12:04,3,16,1.9,10.8,,,,,,,,,,0.64,0.59,0.90,,,,,,,,,,2.13,14,0
49,1,00:12:29,5,66,15.1,4.3,36.0,4.0,,,,,,,,10.71,10.01,9.38,6.94,6.70,,,,,,,,43.73,9,0
50,4,00:12:36,5,69,19.6,4.3,34.0,4.1,,,,,,,,9.95,10.57,10.44,10.14,10.22,,,,,,,,51.32,9,0
51,4,00:12:38,5,67,17.2,4.3,33.8,4.0,,,,,,,,10.58,8.31,8.36,7.99,7.03,,,,,,,,42.26,9,0
52,4,00:12:46,5,65,11.0,4.2,35.6,4.0,,,,,,,,9.80,7.86,7.96,8.21,9.16,,,,,,,,42.99,9,0
53,1,00:12:48,2,65,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
54,1,00:12:51,2,62,10.0,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
55,2,00:12:52,5,70,19.4,4.3,33.4,4.1,,,,,,,,9.30,10.47,10.73,7.26,7.13,,,,,,,,44.89,9,0
56,1,00:13:28,2,81,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
57,1,00:13:35,2,67,11.6,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0
58,3,00:13:55,5,69,17.2,4.3,35.6,3.8,,,,,,,,9.41,10.04,9.35,8.49,9.67,,,,,,,,46.96,9,0
59,4,00:14:03,5,65,14.9,4.3,36.9,4.0,,,,,,,,11.69,15.47,13.87,15.39,15.99,,,,,,,,72.42,9,0
60,4,00:14:15,2,12,2.1,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,14,0
61,3,00:14:16,2,73,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
62,2,00:15:19,5,62,15.4,4.3,35.4,4.0,,,,,,,,10.49,9.59,9.21,9.14,9.41,,,,,,,,47.85,9,0
63,4,00:15:23,2,12,1.7,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.80,14,0
64,1,00:16:22,2,75,9.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
65,1,00:16:28,5,65,15.5,5.0,29.8,5.9,,,,,,,,10.37,17.20,17.91,14.13,14.32,,,,,,,,73.94,9,0
66,4,00:16:30,5,66,10.5,4.3,38.8,3.9,,,,,,,,9.20,12.53,12.51,15.55,16.74,,,,,,,,66.53,9,0
67,3,00:16:49,5,70,12.1,4.3,33.2,4.0,,,,,,,,9.44,7.56,8.22,6.34,5.87,,,,,,,,37.44,9,0
68,4,00:17:32,2,13,1.7,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,14,0
69,2,00:17:33,2,69,8.4,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
70,2,00:17:37,5,67,11.7,4.1,32.6,4.0,,,,,,,,9.68,9.79,9.78,11.78,13.34,,,,,,,,54.38,9,0
71,3,00:18:15,2,58,8.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
72,4,00:18:15,2,72,11.5,,,,,,,,,,,3.12,3.25,,,,,,,,,,,6.36,3,0
73,4,00:18:26,2,73,11.1,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
74,2,00:18:32,2,74,8.6,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
75,4,00:19:28,5,61,17.4,20.8,9.4,21.8,,,,,,,,10.23,17.19,15.62,13.75,11.50,,,,,,,,68.29,11,0
76,2,00:19:30,5,71,13.1,4.3,29.8,4.0,,,,,,,,9.04,7.50,7.31,4.32,5.69,,,,,,,,33.87,9,0
77,1,00:20:03,2,72,11.9,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.46,3,0
78,4,00:20:22,4,57,11.7,10.5,10.3,,,,,,,,,3.36,2.91,2.52,1.55,,,,,,,,,10.34,3,0
79,4,00:20:25,4,53,10.2,9.9,10.1,,,,,,,,,2.91,2.44,2.54,1.75,,,,,,,,,9.65,3,0
80,2,00:20:29,2,73,8.9,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
81,4,00:21:00,5,62,17.0,4.2,33.7,4.0,,,,,,,,10.33,14.65,14.62,15.86,15.32,,,,,,,,70.79,9,0
82,4,00:21:27,2,27,19.2,,,,,,,,,,,0.52,1.49,,,,,,,,,,,2.01,0,0
83,1,00:21:41,2,70,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
84,2,00:22:08,2,78,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
85,2,00:22:27,5,70,17.1,4.3,32.1,4.0,,,,,,,,9.77,8.26,8.02,4.84,3.68,,,,,,,,34.57,9,0
86,1,00:22:31,5,71,19.4,4.4,35.5,4.0,,,,,,,,10.97,9.37,9.66,6.16,7.44,,,,,,,,43.59,9,0
87,4,00:22:37,2,72,9.2,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,2,0
88,4,00:23:02,2,39,6.5,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.74,2,0
89,1,00:23:20,5,63,11.6,21.4,9.4,22.7,,,,,,,,9.42,9.89,7.05,4.31,4.57,,,,,,,,35.26,11,0
90,2,00:23:49,2,74,9.6,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0
91,4,00:23:55,2,54,6.4,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
92,1,00:24:05,5,66,12.4,21.5,9.5,22.4,,,,,,,,9.78,14.13,12.48,11.21,8.18,,,,,,,,55.78,11,0
93,4,00:24:09,2,12,1.7,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,14,0
94,4,00:24:24,2,37,6.5,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0
95,4,00:25:40,2,36,6.5,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.85,2,0
96,1,00:25:47,2,52,11.0,,,,,,,,,,,4.95,5.17,,,,,,,,,,,10.11,3,0
97,4,00:25:58,2,54,6.5,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.45,2,0
98,1,00:26:05,2,70,10.0,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
99,1,00:26:34,2,73,11.0,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,0
100,4,00:26:49,2,37,6.6,,,,,,,,,,,1.35,1.26,,,,,,,,,,,2.61,2,0
101,3,00:26:56,2,73,12.1,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
102,4,00:26:58,2,71,9.4,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
103,3,00:27:09,2,76,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
104,2,00:27:13,2,75,8.4,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0
105,1,00:27:52,5,64,18.0,4.2,35.7,5.0,,,,,,,,12.14,15.71,16.21,12.87,14.39,,,,,,,,71.32,9,0
106,4,00:27:56,5,66,19.5,4.2,33.2,4.1,,,,,,,,9.06,8.26,6.25,3.64,4.85,,,,,,,,32.06,9,0
107,4,00:28:15,2,26,18.5,,,,,,,,,,,0.54,1.16,,,,,,,,,,,1.69,0,0
108,2,00:28:23,5,66,15.5,4.3,36.6,4.0,,,,,,,,8.94,7.63,7.49,5.01,4.89,,,,,,,,33.96,9,0
109,4,00:28:37,2,24,18.4,,,,,,,,,,,0.65,1.46,,,,,,,,,,,2.11,0,0
110,2,00:29:03,2,76,8.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
111,1,00:29:08,5,66,16.8,4.3,35.9,4.1,,,,,,,,10.73,10.24,10.11,6.61,6.21,,,,,,,,43.90,9,0
112,1,00:29:12,5,66,17.0,4.2,34.5,4.0,,,,,,,,11.05,10.11,10.45,4.70,4.29,,,,,,,,40.60,9,0
113,4,00:29:34,5,69,10.2,4.3,34.1,4.0,,,,,,,,8.82,12.97,13.48,8.61,8.38,,,,,,,,52.25,9,0
114,3,00:30:01,2,75,9.9,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
115,1,00:30:15,3,65,17.9,4.2,,,,,,,,,,9.81,3.77,3.19,,,,,,,,,,16.78,6,0
116,1,00:30:32,5,73,12.8,4.3,39.8,4.1,,,,,,,,9.26,9.30,8.92,6.32,5.83,,,,,,,,39.63,9,0
117,1,00:30:53,5,70,16.4,4.2,31.9,4.0,,,,,,,,10.51,9.03,9.10,9.57,10.06,,,,,,,,48.28,9,0
118,4,00:31:42,2,73,10.8,,,,,,,,,,,3.10,3.40,,,,,,,,,,,6.50,3,0
119,4,00:31:48,3,55,8.2,12.8,,,,,,,,,,2.15,2.16,1.21,,,,,,,,,,5.53,2,36
120,2,00:32:42,2,75,9.4,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
121,1,00:32:49,2,71,9.8,,,,,,,,,,,2.69,2.72,,,,,,,,,,,5.41,2,0
122,4,00:33:04,6,68,11.8,4.3,19.8,9.6,22.0,,,,,,,7.85,9.66,9.10,12.06,9.34,8.12,,,,,,,56.13,12,0
123,1,00:33:21,5,71,20.1,4.3,30.7,11.0,,,,,,,,10.44,12.26,13.07,8.46,9.02,,,,,,,,53.26,16,0
124,4,00:33:26,5,69,16.8,4.2,31.8,4.0,,,,,,,,10.57,7.18,7.11,8.66,8.07,,,,,,,,41.59,9,0
125,1,00:33:45,2,71,11.6,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0
126,1,00:33:46,2,72,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
127,4,00:33:51,5,66,15.3,4.3,34.9,4.1,,,,,,,,10.16,5.56,5.13,3.78,4.41,,,,,,,,29.04,9,0
128,1,00:34:01,5,69,19.3,4.3,30.4,9.9,,,,,,,,10.35,8.30,8.13,5.77,6.98,,,,,,,,39.53,16,0
129,4,00:34:01,2,62,21.4,,,,,,,,,,,7.43,14.15,,,,,,,,,,,21.57,5,0
130,2,00:34:30,2,72,10.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
131,4,00:35:18,2,54,5.9,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0
132,2,00:35:42,5,66,12.7,21.2,10.1,21.9,,,,,,,,9.38,11.60,9.27,7.31,7.92,,,,,,,,45.49,11,0
133,1,00:35:51,2,70,9.4,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
134,1,00:36:05,2,62,9.5,,,,,,,,,,,4.98,4.24,,,,,,,,,,,9.21,3,0
135,4,00:36:11,5,63,11.5,4.2,34.2,4.0,,,,,,,,9.85,13.17,7.75,5.91,7.60,,,,,,,,44.28,9,0
136,4,00:36:40,2,78,9.5,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,2,0
137,4,00:37:02,2,65,9.9,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
138,1,00:37:14,2,68,9.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,2,0
139,2,00:37:41,2,68,8.5,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
140,1,00:37:56,5,65,17.0,4.3,35.0,4.1,,,,,,,,10.59,5.73,5.41,4.97,5.69,,,,,,,,32.39,9,0
141,4,00:38:26,5,60,12.6,20.9,9.4,22.0,,,,,,,,10.56,13.96,16.14,9.30,8.26,,,,,,,,58.23,11,0
142,1,00:38:27,5,67,19.7,4.2,30.3,9.9,,,,,,,,11.28,12.72,14.67,14.20,15.36,,,,,,,,68.22,16,0
143,4,00:38:34,5,66,17.2,4.2,34.1,3.9,,,,,,,,9.97,6.49,5.53,5.14,4.79,,,,,,,,31.92,9,0
144,2,00:39:09,5,71,14.9,4.2,32.3,4.0,,,,,,,,9.27,9.51,7.93,4.77,4.67,,,,,,,,36.15,9,0
145,1,00:39:46,2,72,13.2,,,,,,,,,,,4.53,3.54,,,,,,,,,,,8.07,3,0
146,1,00:39:52,2,65,8.4,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.34,2,0
147,2,00:40:37,5,76,13.4,4.2,30.9,3.9,,,,,,,,10.30,12.56,12.28,12.44,13.25,,,,,,,,60.83,9,0
148,4,00:40:42,5,66,15.2,4.3,36.4,4.0,,,,,,,,9.83,9.04,8.85,11.08,11.62,,,,,,,,50.42,9,0
149,1,00:40:45,2,78,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
150,4,00:40:58,2,35,4.0,,,,,,,,,,,0.11,2.58,,,,,,,,,,,2.70,14,0
151,4,00:41:09,2,54,6.7,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
152,4,00:41:11,2,54,7.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
153,2,00:41:41,2,72,8.6,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
154,1,00:41:41,2,65,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
155,1,00:41:47,5,65,14.8,4.4,35.1,4.1,,,,,,,,10.54,7.49,6.83,5.01,5.92,,,,,,,,35.81,9,0
156,1,00:41:49,2,66,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
157,4,00:42:02,5,70,18.9,4.3,29.8,10.1,,,,,,,,8.73,14.15,13.50,16.35,16.87,,,,,,,,69.60,16,0
158,2,00:42:05,5,66,17.1,4.2,36.6,3.9,,,,,,,,9.88,9.60,9.62,6.86,7.34,,,,,,,,43.31,9,0
159,4,00:42:10,5,68,19.9,4.3,30.6,4.1,,,,,,,,10.00,8.68,8.51,8.16,8.03,,,,,,,,43.38,9,0
160,1,00:42:23,2,71,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
161,4,00:42:26,2,57,18.9,,,,,,,,,,,6.81,13.51,,,,,,,,,,,20.32,5,0
162,3,00:42:29,2,74,9.9,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,3,0
163,4,00:43:04,2,74,11.4,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0
164,4,00:43:13,5,63,17.3,4.3,39.7,4.0,,,,,,,,9.24,13.12,12.53,7.96,8.25,,,,,,,,51.09,9,0
165,4,00:44:24,5,65,17.7,5.0,35.4,5.0,,,,,,,,10.30,14.97,14.35,15.65,13.74,,,,,,,,69.01,9,0
166,4,00:44:34,5,65,16.6,4.3,34.3,4.0,,,,,,,,10.70,13.72,13.16,14.15,16.60,,,,,,,,68.33,9,0
167,1,00:45:21,6,68,16.7,4.3,21.4,8.8,22.6,,,,,,,9.41,8.04,8.52,11.12,10.82,13.62,,,,,,,61.54,12,0
168,4,00:45:32,5,67,15.2,4.4,34.4,4.0,,,,,,,,9.75,5.36,5.15,4.68,4.93,,,,,,,,29.87,9,0
169,1,00:46:14,2,76,10.7,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.15,3,0
170,4,00:46:48,5,66,12.9,4.2,38.0,4.0,,,,,,,,10.86,14.96,14.59,11.94,14.45,,,,,,,,66.80,9,0
171,3,00:47:07,2,73,8.9,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0
172,4,00:47:18,2,75,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
173,2,00:47:41,2,71,8.0,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
174,4,00:48:12,2,70,10.9,,,,,,,,,,,3.12,3.66,,,,,,,,,,,6.78,3,0
175,1,00:49:08,5,70,19.3,4.2,30.3,10.1,,,,,,,,11.52,8.51,9.59,6.30,7.67,,,,,,,,43.59,16,0
176,1,00:49:41,5,62,15.9,4.2,31.0,3.9,,,,,,,,11.98,12.05,12.38,10.97,11.38,,,,,,,,58.76,9,0
177,4,00:50:13,5,63,11.6,4.1,34.4,4.0,,,,,,,,9.90,9.56,8.33,10.87,12.55,,,,,,,,51.20,9,0
178,2,00:51:10,5,70,19.6,4.3,30.0,10.1,,,,,,,,10.84,11.50,11.78,12.58,12.67,,,,,,,,59.36,16,0
179,3,00:51:13,5,71,14.9,4.3,31.4,10.1,,,,,,,,9.02,11.84,11.51,11.04,10.65,,,,,,,,54.06,16,0
180,4,00:51:14,5,65,11.1,4.2,38.8,4.0,,,,,,,,10.64,15.86,15.34,14.11,12.79,,,,,,,,68.74,9,0
181,4,00:51:21,5,66,12.6,20.9,9.6,21.6,,,,,,,,8.81,11.23,7.35,9.96,5.66,,,,,,,,43.01,11,0
182,4,00:51:26,2,13,1.6,,,,,,,,,,,0.42,0.23,,,,,,,,,,,0.64,14,0
183,4,00:51:35,5,71,17.6,4.3,30.0,10.0,,,,,,,,11.01,14.54,15.23,13.98,12.85,,,,,,,,67.60,16,0
184,3,00:52:32,5,69,20.4,4.2,32.1,10.2,,,,,,,,10.22,6.99,7.24,4.96,4.19,,,,,,,,33.60,16,0
185,4,00:52:33,5,65,17.8,4.5,34.4,4.0,,,,,,,,10.37,10.21,10.64,10.94,11.62,,,,,,,,53.78,9,0
186,3,00:52:35,2,70,8.7,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
187,4,00:52:38,5,65,18.5,4.3,33.5,4.1,,,,,,,,10.59,13.99,15.09,14.88,14.93,,,,,,,,69.47,9,0
188,3,00:52:46,2,74,10.0,,,,,,,,,,,2.91,3.02,,,,,,,,,,,5.92,3,0
189,4,00:52:53,5,65,15.3,4.3,34.8,4.0,,,,,,,,10.37,15.37,14.49,14.25,14.91,,,,,,,,69.38,9,0
190,1,00:52:54,5,68,15.6,4.3,33.2,4.0,,,,,,,,10.34,6.51,6.33,4.75,3.84,,,,,,,,31.78,9,0
191,1,00:53:00,5,67,12.0,4.3,35.2,4.0,,,,,,,,8.97,5.65,4.68,5.67,4.29,,,,,,,,29.25,9,0
192,1,00:53:20,2,70,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
193,1,00:53:50,5,65,17.0,4.3,32.6,4.0,,,,,,,,11.95,9.46,9.35,10.91,12.41,,,,,,,,54.07,9,0
194,4,00:54:07,5,69,12.1,4.2,28.2,4.1,,,,,,,,9.67,7.18,6.24,6.63,7.32,,,,,,,,37.04,9,0
195,3,00:54:08,5,72,14.9,4.3,28.8,4.1,,,,,,,,8.23,6.23,5.41,3.29,3.01,,,,,,,,26.17,9,0
196,2,00:54:10,2,74,8.4,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
197,1,00:55:17,5,69,17.5,4.3,31.2,10.1,,,,,,,,10.30,15.32,15.74,14.63,16.81,,,,,,,,72.80,16,0
198,2,00:55:39,5,70,15.7,4.3,34.6,3.9,,,,,,,,11.33,8.88,8.51,10.71,11.51,,,,,,,,50.94,9,0
199,4,00:56:15,2,13,1.8,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.89,14,0
200,1,00:56:38,2,71,9.4,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
201,2,00:57:15,5,62,16.9,4.3,27.0,4.0,,,,,,,,9.50,8.11,7.88,7.41,8.02,,,,,,,,40.93,9,0
202,4,00:57:16,2,12,1.5,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.66,14,0
203,4,00:57:40,5,63,18.6,21.5,8.8,22.4,,,,,,,,9.87,16.23,12.33,12.63,10.33,,,,,,,,61.39,11,0
204,4,00:57:43,4,62,11.9,20.3,9.7,,,,,,,,,9.55,7.47,5.35,4.21,,,,,,,,,26.58,8,0
205,4,00:58:15,5,70,19.8,4.4,32.3,4.0,,,,,,,,9.45,7.68,7.14,5.12,4.05,,,,,,,,33.43,9,0
206,3,00:59:02,2,74,8.1,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
207,4,00:59:45,5,68,11.2,4.2,31.5,4.1,,,,,,,,8.45,7.87,7.65,6.85,6.57,,,,,,,,37.39,9,0
208,1,00:59:46,5,68,18.1,4.2,29.6,4.0,,,,,,,,10.88,15.01,15.65,12.86,15.54,,,,,,,,69.92,9,0
209,2,00:59:56,2,70,13.4,,,,,,,,,,,4.12,2.97,,,,,,,,,,,7.09,3,0
210,4,00:59:57,2,38,6.6,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,2,0
211,1,00:59:58,2,67,8.8,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
212,4,01:00:14,2,54,7.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0
213,1,01:00:21,5,66,14.6,4.2,29.9,9.9,,,,,,,,9.40,14.33,15.01,14.96,15.21,,,,,,,,68.92,16,0
214,4,01:00:25,5,63,16.9,4.3,35.8,4.0,,,,,,,,9.90,8.72,8.38,8.66,8.19,,,,,,,,43.86,9,0
215,1,01:00:30,5,63,17.7,4.3,27.9,9.9,,,,,,,,11.31,7.16,7.35,7.39,7.81,,,,,,,,41.02,16,0
216,2,01:00:30,2,76,9.0,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0
217,1,01:00:37,5,66,17.0,4.3,29.8,9.8,,,,,,,,12.34,14.65,15.92,14.75,16.62,,,,,,,,74.28,16,0
218,4,01:00:37,5,63,12.6,21.2,9.5,22.0,,,,,,,,9.80,14.55,11.78,12.27,11.66,,,,,,,,60.06,11,0
219,1,01:01:03,2,73,10.5,,,,,,,,,,,2.98,3.86,,,,,,,,,,,6.84,3,0
220,1,01:01:06,2,75,9.9,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,3,0
221,1,01:01:23,5,67,16.9,4.2,32.8,4.0,,,,,,,,10.91,14.39,14.98,12.86,14.30,,,,,,,,67.44,9,0
222,1,01:01:36,2,74,8.9,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.56,2,0
223,1,01:01:51,2,68,13.1,,,,,,,,,,,4.09,3.89,,,,,,,,,,,7.98,3,0
224,4,01:01:53,2,54,6.6,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
225,4,01:02:06,5,68,12.1,4.3,30.1,4.0,,,,,,,,8.36,4.92,4.84,4.24,5.26,,,,,,,,27.62,9,0
226,1,01:03:12,2,64,11.5,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
227,2,01:03:19,5,64,16.4,4.2,35.8,4.0,,,,,,,,10.45,6.57,6.57,4.15,3.96,,,,,,,,31.71,9,0
228,4,01:03:28,5,63,16.3,4.4,29.8,10.1,,,,,,,,10.56,5.99,5.77,3.28,3.78,,,,,,,,29.39,16,0
229,4,01:04:45,2,12,1.5,,,,,,,,,,,0.57,0.46,,,,,,,,,,,1.03,14,0
230,1,01:04:53,2,80,9.0,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
231,2,01:04:54,5,66,11.9,4.3,39.3,4.0,,,,,,,,8.15,10.25,9.80,7.23,8.57,,,,,,,,44.01,9,0
232,1,01:04:54,2,81,8.6,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
233,1,01:05:08,2,76,9.3,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0
234,4,01:05:29,2,55,7.1,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.98,2,0
235,4,01:06:15,5,65,19.3,4.3,30.5,10.0,,,,,,,,9.42,12.23,12.08,10.35,10.85,,,,,,,,54.93,16,0
236,1,01:06:18,2,80,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
237,4,01:06:24,2,55,4.4,,,,,,,,,,,1.27,2.06,,,,,,,,,,,3.33,14,0
238,3,01:06:40,2,75,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
239,4,01:07:06,5,65,17.4,4.2,33.7,4.0,,,,,,,,10.20,14.24,14.06,14.07,14.24,,,,,,,,66.81,9,0
240,4,01:07:11,2,57,9.6,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,2,0
241,1,01:07:14,4,62,12.3,34.9,4.0,,,,,,,,,8.88,12.65,5.52,6.46,,,,,,,,,33.51,8,0
242,1,01:07:26,2,68,9.3,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
243,4,01:07:44,5,70,19.5,4.3,34.2,4.0,,,,,,,,9.89,6.15,6.16,3.81,4.42,,,,,,,,30.43,9,0
244,3,01:07:52,5,65,20.5,4.3,32.5,3.9,,,,,,,,10.72,9.89,9.91,7.80,9.56,,,,,,,,47.88,9,0
245,1,01:08:05,5,71,19.7,4.3,30.9,10.1,,,,,,,,10.87,7.19,8.31,3.64,6.46,,,,,,,,36.48,16,0
246,4,01:08:09,2,66,9.7,,,,,,,,,,,2.89,1.76,,,,,,,,,,,4.65,2,0
247,4,01:08:28,2,68,11.8,,,,,,,,,,,3.41,2.44,,,,,,,,,,,5.85,3,0
248,2,01:08:44,2,77,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
249,4,01:08:51,2,72,9.1,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
250,3,01:08:52,2,72,9.4,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
251,4,01:09:10,2,54,6.5,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0
252,4,01:09:20,2,66,8.9,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.12,2,0
253,1,01:09:21,5,65,17.2,4.3,36.3,4.0,,,,,,,,11.73,16.03,16.44,13.79,14.21,,,,,,,,72.19,9,0
254,1,01:09:45,2,71,10.8,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,0
255,2,01:10:18,2,70,10.8,,,,,,,,,,,3.54,3.48,,,,,,,,,,,7.02,3,0
256,2,01:10:23,2,75,8.2,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
257,4,01:10:34,5,68,12.2,4.2,31.6,4.0,,,,,,,,8.86,6.76,6.05,5.49,5.38,,,,,,,,32.54,9,0
258,4,01:10:40,5,62,12.0,4.3,34.8,4.1,,,,,,,,8.43,8.75,7.76,6.80,6.18,,,,,,,,37.92,9,0
259,1,01:10:41,3,61,23.1,4.0,,,,,,,,,,11.40,18.96,8.71,,,,,,,,,,39.07,6,0
260,1,01:10:53,5,68,19.3,4.2,31.2,3.9,,,,,,,,10.09,6.41,6.45,5.43,7.56,,,,,,,,35.93,9,0
261,3,01:11:52,5,67,17.3,4.3,35.9,4.0,,,,,,,,9.82,7.06,7.37,4.78,5.46,,,,,,,,34.49,9,0
262,4,01:12:02,5,66,14.9,4.3,36.7,4.0,,,,,,,,8.74,7.83,8.03,4.23,5.60,,,,,,,,34.43,9,0
263,4,01:12:05,5,65,11.5,4.3,38.0,4.1,,,,,,,,9.25,11.18,10.51,6.08,6.95,,,,,,,,43.97,9,0
264,3,01:12:06,2,72,9.2,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.89,2,0
265,2,01:12:14,5,69,16.4,4.0,29.2,4.0,,,,,,,,9.61,7.68,7.55,6.71,7.43,,,,,,,,38.97,9,0
266,3,01:12:32,5,70,12.2,4.3,28.5,4.0,,,,,,,,7.59,5.59,5.39,6.33,6.46,,,,,,,,31.37,9,0
267,4,01:12:33,5,64,17.3,4.3,33.6,3.9,,,,,,,,10.22,13.37,14.17,13.98,13.92,,,,,,,,65.64,9,0
268,4,01:12:52,2,12,1.4,,,,,,,,,,,0.36,0.23,,,,,,,,,,,0.59,14,0
269,4,01:12:55,5,67,19.9,4.2,32.8,4.0,,,,,,,,9.76,8.53,8.42,6.96,7.02,,,,,,,,40.70,9,0
270,4,01:13:00,5,64,18.5,4.3,31.1,4.0,,,,,,,,10.68,14.11,13.99,14.37,14.91,,,,,,,,68.07,9,0
271,1,01:13:03,2,76,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
272,4,01:13:42,2,54,7.6,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
273,1,01:13:59,2,76,9.3,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
274,1,01:14:46,5,60,12.0,4.2,33.8,4.0,,,,,,,,10.11,5.85,6.72,5.20,4.68,,,,,,,,32.57,9,0
275,4,01:15:54,3,27,8.1,5.8,,,,,,,,,,1.85,3.35,1.45,,,,,,,,,,6.64,2,0
276,1,01:16:12,3,68,9.8,13.3,,,,,,,,,,2.74,3.15,1.38,,,,,,,,,,7.27,2,0
277,4,01:16:19,2,55,6.1,,,,,,,,,,,4.01,4.17,,,,,,,,,,,8.18,2,0
278,1,01:16:23,5,64,17.1,4.2,35.4,4.1,,,,,,,,10.61,5.54,5.87,3.72,3.47,,,,,,,,29.20,9,0
279,4,01:16:55,5,70,19.3,4.3,30.2,4.0,,,,,,,,10.69,14.74,14.87,12.76,12.81,,,,,,,,65.87,9,0
280,1,01:17:06,5,67,16.7,4.2,32.5,3.9,,,,,,,,12.17,14.80,15.96,11.95,12.30,,,,,,,,67.18,9,0
281,1,01:17:15,5,65,19.4,4.3,31.6,10.2,,,,,,,,10.19,8.26,8.16,3.88,3.61,,,,,,,,34.10,16,34
282,4,01:17:47,4,63,12.4,38.0,4.0,,,,,,,,,10.56,18.01,9.69,10.61,,,,,,,,,48.86,8,0
283,1,01:18:28,3,55,14.2,3.5,,,,,,,,,,13.44,17.22,15.95,,,,,,,,,,46.61,6,36
286,1,01:18:39,5,68,16.1,4.2,30.8,4.0,,,,,,,,12.16,13.59,13.98,14.03,14.89,,,,,,,,68.66,9,0
287,3,01:20:08,2,70,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
288,4,01:20:08,5,63,11.6,4.1,34.8,4.0,,,,,,,,9.83,8.38,8.07,7.65,9.13,,,,,,,,43.05,9,0
289,4,01:20:28,5,62,11.5,4.1,36.3,4.0,,,,,,,,8.86,14.03,8.18,9.47,10.51,,,,,,,,51.04,9,0
290,3,01:20:30,2,73,8.9,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
291,4,01:20:30,2,54,6.6,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
292,4,01:20:49,2,55,6.5,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
293,1,01:20:52,5,70,17.4,4.3,33.2,4.0,,,,,,,,11.09,10.37,10.51,9.67,10.78,,,,,,,,52.42,9,0
294,3,01:20:54,2,72,8.3,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0
295,4,01:20:56,2,54,7.2,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
296,1,01:21:37,5,68,16.6,4.2,33.8,4.1,,,,,,,,12.37,14.69,16.08,13.90,15.11,,,,,,,,72.15,9,0
297,4,01:21:50,2,13,1.8,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.80,14,0
298,2,01:21:55,2,73,8.4,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
299,4,01:22:28,6,67,23.9,4.4,4.2,24.6,4.0,,,,,,,7.18,12.37,21.45,25.34,12.71,12.41,,,,,,,91.47,10,0
300,4,01:22:34,5,65,16.3,4.4,17.7,4.0,,,,,,,,8.08,12.55,12.11,11.52,11.21,,,,,,,,55.47,9,0
301,2,01:22:50,2,75,11.5,,,,,,,,,,,3.90,4.73,,,,,,,,,,,8.63,3,0
302,4,01:23:12,5,65,12.4,21.2,9.3,21.7,,,,,,,,9.66,13.26,9.89,6.80,9.17,,,,,,,,48.78,11,0
303,1,01:23:19,2,69,9.1,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.29,2,0
304,4,01:23:37,2,71,11.0,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.74,3,0
305,4,01:23:48,2,68,11.6,,,,,,,,,,,4.14,2.54,,,,,,,,,,,6.68,3,0
306,4,01:24:07,2,66,11.3,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,3,0
307,4,01:24:10,5,66,16.8,4.2,32.7,4.0,,,,,,,,9.25,9.76,9.55,9.58,9.84,,,,,,,,47.97,9,0
308,1,01:24:20,5,67,15.6,4.2,34.1,3.9,,,,,,,,10.46,13.62,14.08,13.52,13.76,,,,,,,,65.45,9,0
309,4,01:24:32,2,27,19.0,,,,,,,,,,,0.57,1.34,,,,,,,,,,,1.91,0,0
310,2,01:24:38,2,71,11.4,,,,,,,,,,,3.21,4.44,,,,,,,,,,,7.65,3,0
311,4,01:25:05,5,63,11.4,4.4,34.4,4.1,,,,,,,,9.95,10.80,10.32,9.99,7.55,,,,,,,,48.62,9,0
312,2,01:25:11,2,71,8.9,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.35,2,0