veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,2,70,8.9,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.92,2,0
2,1,00:03:12,2,74,14.5,,,,,,,,,,,4.99,3.13,,,,,,,,,,,8.13,5,0
3,1,00:03:27,2,67,10.0,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,0
4,4,00:03:29,2,68,8.8,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
5,1,00:04:07,2,66,10.1,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
6,1,00:04:11,2,62,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
7,1,00:05:23,2,72,10.0,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.60,3,0
8,1,00:08:37,6,62,15.2,4.4,28.8,4.0,4.1,,,,,,,8.96,6.10,5.42,4.46,3.90,4.18,,,,,,,33.01,10,0
9,1,00:08:50,2,71,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
10,4,00:09:13,2,73,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.64,2,0
11,1,00:09:57,2,67,9.9,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0
12,1,00:11:52,4,53,11.2,23.1,2.8,,,,,,,,,3.28,4.58,2.38,2.19,,,,,,,,,12.44,3,0
13,1,00:13:40,2,66,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.54,2,0
14,1,00:15:59,4,63,14.1,20.7,2.7,,,,,,,,,4.03,4.92,2.24,1.99,,,,,,,,,13.18,3,0
15,1,00:16:27,2,67,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
16,4,00:16:39,2,67,9.1,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
17,1,00:19:42,2,79,9.1,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
18,1,00:19:45,2,66,8.8,,,,,,,,,,,1.90,0.88,,,,,,,,,,,2.78,2,0
19,4,00:20:00,2,68,9.6,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0
20,2,00:21:18,2,67,9.6,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
21,1,00:23:27,2,70,10.0,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.33,3,0
22,1,00:26:07,5,64,15.0,4.4,28.8,8.1,,,,,,,,9.44,5.77,6.20,4.13,3.78,,,,,,,,29.33,16,0
23,4,00:27:16,2,68,8.8,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
24,4,00:29:31,2,70,13.3,,,,,,,,,,,4.31,5.36,,,,,,,,,,,9.67,3,0
25,1,00:30:13,2,64,8.7,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
26,3,00:30:56,2,77,11.6,,,,,,,,,,,3.87,5.71,,,,,,,,,,,9.58,3,0
27,1,00:31:46,5,66,16.7,4.2,30.7,10.1,,,,,,,,9.80,13.76,13.27,18.01,17.69,,,,,,,,72.53,16,0
28,4,00:32:04,2,72,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
29,4,00:32:56,5,64,17.6,4.4,36.2,5.0,,,,,,,,12.43,18.72,18.55,15.75,16.10,,,,,,,,81.55,9,0
30,4,00:33:07,5,63,15.4,4.2,34.8,4.0,,,,,,,,12.76,17.73,17.36,17.02,17.41,,,,,,,,82.29,9,0
31,1,00:33:13,2,65,8.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
32,2,00:33:23,2,68,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
33,1,00:34:26,2,58,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
34,1,00:34:33,5,63,15.5,4.2,28.8,4.0,,,,,,,,12.52,14.64,13.86,13.89,16.20,,,,,,,,71.10,9,0
35,1,00:34:36,2,65,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
36,1,00:34:41,2,70,8.8,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
37,1,00:35:32,2,68,9.2,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.79,2,0
38,1,00:37:35,2,65,10.1,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
39,4,00:38:46,2,65,11.9,,,,,,,,,,,3.66,2.76,,,,,,,,,,,6.41,3,0
40,1,00:38:47,2,70,13.3,,,,,,,,,,,4.61,5.13,,,,,,,,,,,9.74,3,0
41,1,00:41:48,2,68,10.3,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0
42,1,00:42:51,2,60,8.7,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
43,1,00:43:13,2,79,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
44,1,00:47:08,2,55,8.8,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,2,0
45,1,00:48:54,2,63,11.3,,,,,,,,,,,3.37,3.16,,,,,,,,,,,6.53,3,0
46,1,00:49:58,2,68,9.4,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0
47,1,00:51:24,2,70,8.5,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.47,2,0
48,1,00:53:39,2,58,10.3,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,0
49,1,00:54:48,2,83,9.2,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.02,2,0
50,1,00:54:51,2,71,8.7,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0
51,1,00:55:32,5,70,15.7,4.4,36.9,4.0,,,,,,,,11.59,15.32,14.10,19.25,19.14,,,,,,,,79.40,9,0
52,1,00:55:50,2,71,9.4,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
53,4,00:56:39,2,70,8.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
54,3,00:56:57,2,73,8.6,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
55,1,00:58:30,2,65,10.5,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0
56,1,00:59:28,2,73,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
57,1,01:00:01,2,55,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
58,1,01:00:07,3,63,13.1,21.1,,,,,,,,,,4.64,3.56,2.89,,,,,,,,,,11.09,3,0
59,1,01:00:13,3,70,13.2,19.3,,,,,,,,,,4.74,3.66,1.75,,,,,,,,,,10.15,3,0
60,1,01:01:53,3,70,13.4,13.7,,,,,,,,,,4.83,3.93,1.05,,,,,,,,,,9.81,3,0
61,1,01:02:26,2,66,11.9,,,,,,,,,,,3.36,2.10,,,,,,,,,,,5.46,3,0
62,2,01:02:35,2,64,8.8,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
63,1,01:02:36,2,55,13.5,,,,,,,,,,,3.97,5.75,,,,,,,,,,,9.72,3,0
64,1,01:02:39,2,53,14.5,,,,,,,,,,,4.60,4.16,,,,,,,,,,,8.76,5,0
65,1,01:05:17,3,66,10.7,19.0,,,,,,,,,,3.11,3.36,1.78,,,,,,,,,,8.25,3,0
66,1,01:11:02,2,58,9.4,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,2,0
67,1,01:11:28,2,65,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
68,1,01:11:36,2,65,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
69,1,01:12:29,2,67,9.2,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
70,1,01:12:45,2,65,9.5,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.65,2,0
71,1,01:13:04,3,65,9.9,18.6,,,,,,,,,,3.15,3.03,0.93,,,,,,,,,,7.11,3,0
72,1,01:14:10,2,55,9.1,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.40,2,0
73,1,01:17:49,2,68,8.6,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.04,2,0
74,4,01:18:14,2,65,9.6,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
75,2,01:21:32,2,71,10.2,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,3,0
76,1,01:28:26,2,66,9.8,,,,,,,,,,,3.25,3.30,,,,,,,,,,,6.54,2,0
77,4,01:29:44,5,66,14.1,4.4,30.2,4.1,,,,,,,,11.33,5.43,5.10,3.90,3.93,,,,,,,,29.69,9,0
78,4,01:29:54,2,70,11.5,,,,,,,,,,,4.15,5.43,,,,,,,,,,,9.58,3,0
79,2,01:31:19,3,68,21.4,4.1,,,,,,,,,,2.72,1.85,1.72,,,,,,,,,,6.29,0,0
80,1,01:31:19,3,22,6.9,1.3,,,,,,,,,,3.52,4.47,2.89,,,,,,,,,,10.88,6,33
81,2,01:36:52,2,76,8.7,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
82,1,01:40:08,2,69,9.0,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
83,4,01:41:58,2,68,9.4,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
84,1,01:43:04,2,69,11.7,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.27,3,0
85,1,01:43:11,2,68,10.0,,,,,,,,,,,3.14,3.04,,,,,,,,,,,6.19,3,0
86,4,01:43:39,2,63,11.1,,,,,,,,,,,3.47,3.20,,,,,,,,,,,6.67,3,0
87,2,01:44:23,2,71,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
88,4,01:44:26,2,77,13.2,,,,,,,,,,,4.94,7.89,,,,,,,,,,,12.84,5,0
90,1,01:46:51,2,55,8.7,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
91,1,01:48:34,2,68,10.8,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0
92,4,01:49:04,5,69,14.3,4.4,29.5,4.3,,,,,,,,11.04,5.85,5.47,4.12,5.11,,,,,,,,31.59,9,0
94,1,01:51:36,5,62,14.8,4.2,28.7,3.9,,,,,,,,13.57,16.60,14.89,17.56,15.39,,,,,,,,78.02,9,0
95,1,01:51:47,2,63,21.4,,,,,,,,,,,8.22,11.34,,,,,,,,,,,19.56,5,0
97,4,01:52:42,5,65,15.7,4.4,31.3,4.0,,,,,,,,10.77,5.98,5.53,3.75,4.02,,,,,,,,30.04,9,0
98,1,01:54:59,2,67,8.7,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
99,1,01:57:00,3,66,10.0,15.6,,,,,,,,,,2.56,2.56,1.14,,,,,,,,,,6.25,3,0
100,1,01:57:54,2,68,14.1,,,,,,,,,,,4.85,2.89,,,,,,,,,,,7.74,5,0
101,1,01:57:57,4,67,14.4,17.0,2.7,,,,,,,,,5.97,4.50,0.81,1.23,,,,,,,,,12.51,8,0
102,4,01:58:05,5,65,17.2,4.3,33.8,4.0,,,,,,,,13.16,17.82,17.65,17.27,17.71,,,,,,,,83.62,9,0
103,1,01:59:07,2,75,9.0,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
104,1,02:00:24,2,65,28.0,,,,,,,,,,,8.72,10.49,,,,,,,,,,,19.21,4,0
105,1,02:01:36,5,63,14.2,4.3,29.5,4.1,,,,,,,,12.54,16.78,15.99,16.68,16.50,,,,,,,,78.49,9,0
106,4,02:02:39,2,64,11.8,,,,,,,,,,,3.66,2.77,,,,,,,,,,,6.42,3,0
107,4,02:11:02,2,73,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
108,4,02:11:09,5,68,18.6,4.4,32.3,4.0,,,,,,,,11.16,6.22,4.52,4.49,3.01,,,,,,,,29.40,9,0
109,4,02:11:11,2,68,11.1,,,,,,,,,,,2.95,4.44,,,,,,,,,,,7.39,3,0
110,1,02:13:25,2,68,9.4,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.23,2,0
111,1,02:14:10,2,65,11.2,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.51,3,0
112,4,02:20:20,2,67,9.4,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,2,0
113,1,02:20:55,2,63,13.2,,,,,,,,,,,4.09,5.63,,,,,,,,,,,9.71,3,0
114,1,02:20:56,2,67,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
115,2,02:21:36,2,80,11.6,,,,,,,,,,,4.53,7.52,,,,,,,,,,,12.05,5,0
116,4,02:23:08,2,82,9.1,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
117,4,02:24:34,2,65,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,0
118,3,02:25:07,2,73,11.6,,,,,,,,,,,3.19,3.53,,,,,,,,,,,6.72,3,0
119,1,02:25:16,2,62,9.4,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
120,1,02:28:27,5,67,12.3,4.4,34.3,4.0,,,,,,,,10.35,11.44,10.10,12.85,11.83,,,,,,,,56.58,9,0
121,4,02:28:42,2,65,8.8,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.66,2,0
122,4,02:28:49,5,65,20.1,4.3,33.6,4.1,,,,,,,,11.74,13.57,12.98,12.35,12.32,,,,,,,,62.96,9,0
123,1,02:29:33,2,68,8.2,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
124,1,02:32:09,5,60,19.6,4.3,27.8,4.2,,,,,,,,12.54,17.39,16.67,15.58,15.61,,,,,,,,77.79,9,0
126,1,02:36:24,2,71,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
127,1,02:38:07,2,71,9.0,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0
128,1,02:38:31,2,65,10.0,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
129,1,02:38:57,3,59,8.9,17.8,,,,,,,,,,2.33,2.22,1.17,,,,,,,,,,5.72,2,0
130,1,02:39:22,5,64,15.1,4.4,33.3,4.1,,,,,,,,10.62,14.26,12.55,12.08,12.83,,,,,,,,62.34,9,0
131,1,02:40:52,2,69,8.9,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
132,4,02:41:51,2,68,8.8,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
133,1,02:42:03,2,58,11.8,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
134,1,02:45:38,2,62,8.7,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
135,1,02:53:11,2,71,8.9,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
136,1,02:53:14,2,64,11.9,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.19,3,0
137,4,02:57:46,2,66,10.0,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
138,1,02:57:53,2,49,8.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
139,1,02:58:15,5,68,13.4,20.4,10.8,21.3,,,,,,,,10.19,16.79,12.75,12.45,12.02,,,,,,,,64.20,11,0
140,4,02:58:43,2,65,13.1,,,,,,,,,,,5.05,4.18,,,,,,,,,,,9.24,3,0
141,1,02:58:49,2,68,9.1,,,,,,,,,,,3.03,1.95,,,,,,,,,,,4.98,2,0
142,1,02:59:28,2,69,8.4,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
143,1,03:00:44,2,75,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
144,1,03:01:39,2,66,8.9,,,,,,,,,,,2.21,1.01,,,,,,,,,,,3.21,2,0
145,4,03:03:10,2,68,18.4,,,,,,,,,,,9.79,7.73,,,,,,,,,,,17.51,5,0
146,1,03:03:31,2,70,10.6,,,,,,,,,,,3.59,4.43,,,,,,,,,,,8.02,3,0
147,1,03:04:05,5,67,13.5,4.2,29.0,4.0,,,,,,,,12.07,16.37,16.24,16.08,15.94,,,,,,,,76.71,9,0
148,1,03:08:48,2,73,11.8,,,,,,,,,,,3.45,1.92,,,,,,,,,,,5.37,3,0
149,1,03:10:14,2,66,8.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
150,2,03:10:40,2,73,9.5,,,,,,,,,,,2.54,3.32,,,,,,,,,,,5.86,2,0
151,1,03:10:41,5,66,14.0,4.3,30.7,4.1,,,,,,,,13.92,17.05,14.92,16.46,15.00,,,,,,,,77.35,9,0
152,4,03:10:55,2,74,9.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
153,3,03:13:41,2,64,8.9,,,,,,,,,,,1.97,0.88,,,,,,,,,,,2.85,2,0
154,1,03:19:25,2,66,9.3,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
155,1,03:20:36,2,80,13.4,,,,,,,,,,,4.81,6.88,,,,,,,,,,,11.69,5,0
156,4,03:21:19,2,68,11.7,,,,,,,,,,,4.05,3.16,,,,,,,,,,,7.22,3,0
157,1,03:23:21,2,63,9.1,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
158,1,03:23:47,2,69,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
159,1,03:23:49,4,64,11.7,4.2,20.1,,,,,,,,,9.75,8.94,8.94,11.15,,,,,,,,,38.77,8,0
160,1,03:27:27,2,66,13.2,,,,,,,,,,,4.34,3.09,,,,,,,,,,,7.43,3,0
161,1,03:27:32,2,65,8.7,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
162,4,03:28:15,2,70,11.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
163,2,03:30:25,2,70,12.9,,,,,,,,,,,3.70,3.60,,,,,,,,,,,7.30,3,0
164,4,03:37:46,2,65,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
165,4,03:39:03,5,65,14.9,4.3,31.3,4.0,,,,,,,,11.14,8.55,7.82,6.80,8.19,,,,,,,,42.50,9,0
166,4,03:42:44,5,68,17.8,4.3,29.4,4.0,,,,,,,,10.17,6.04,6.12,4.17,4.02,,,,,,,,30.53,9,0
167,4,03:44:13,2,69,10.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
168,1,03:48:43,6,68,16.1,4.3,20.3,4.2,4.4,,,,,,,9.99,14.43,14.11,6.83,15.39,11.79,,,,,,,72.54,10,0
169,1,03:51:07,5,67,15.8,4.3,31.5,4.0,,,,,,,,12.35,15.96,14.70,16.60,17.54,,,,,,,,77.15,9,0
170,1,03:52:12,5,67,13.0,4.3,37.3,4.1,,,,,,,,11.20,13.70,13.62,11.12,11.33,,,,,,,,60.97,9,0
171,4,03:53:04,5,72,14.5,22.9,2.8,2.8,,,,,,,,5.13,9.66,5.28,5.91,4.66,,,,,,,,30.64,10,0
172,1,03:55:30,2,68,11.3,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0
173,1,03:56:53,5,69,17.3,4.3,30.7,4.2,,,,,,,,10.74,7.34,7.12,6.05,6.45,,,,,,,,37.70,9,33
174,1,03:58:55,5,65,13.1,20.8,9.5,21.9,,,,,,,,10.00,14.07,12.55,12.15,9.51,,,,,,,,58.28,11,0
175,4,03:59:01,2,67,8.1,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
176,2,04:00:56,2,75,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
177,4,04:01:16,2,65,9.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
178,1,04:01:33,2,72,8.3,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
179,4,04:02:14,6,68,15.1,4.2,26.8,5.4,5.4,,,,,,,12.83,18.91,18.72,14.34,15.67,15.49,,,,,,,95.96,10,0
180,4,04:02:28,5,67,14.2,4.2,29.5,4.9,,,,,,,,11.70,18.73,18.52,21.73,21.63,,,,,,,,92.31,9,0
181,4,04:02:35,5,62,19.6,4.2,35.0,4.0,,,,,,,,14.12,18.15,17.62,15.92,15.78,,,,,,,,81.59,9,0
182,4,04:02:37,5,68,16.0,4.3,27.1,10.2,,,,,,,,10.74,18.19,18.16,21.66,21.25,,,,,,,,90.00,16,0
183,4,04:04:17,2,68,9.2,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.16,2,0
184,4,04:05:02,5,59,14.3,4.2,35.5,4.1,,,,,,,,10.44,18.53,18.12,18.97,18.87,,,,,,,,84.94,9,0
185,1,04:05:32,2,69,9.2,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.31,2,0
186,1,04:06:07,3,66,9.8,13.5,,,,,,,,,,2.73,2.56,1.10,,,,,,,,,,6.39,3,0
187,1,04:06:32,2,69,8.6,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,2,0
188,2,04:07:46,2,71,9.5,,,,,,,,,,,2.44,3.32,,,,,,,,,,,5.76,2,0
189,1,04:08:49,2,73,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
190,4,04:09:57,2,73,9.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
191,1,04:11:14,2,62,11.2,,,,,,,,,,,3.25,3.43,,,,,,,,,,,6.68,3,0
192,1,04:11:21,3,66,11.7,19.0,,,,,,,,,,3.50,3.12,2.17,,,,,,,,,,8.79,3,0
193,1,04:11:26,3,66,11.8,21.2,,,,,,,,,,3.39,3.17,2.42,,,,,,,,,,8.98,3,0
194,4,04:11:44,5,86,13.1,4.2,41.9,6.6,,,,,,,,9.90,4.79,5.19,5.61,7.39,,,,,,,,32.89,9,33
195,1,04:11:46,2,63,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
196,1,04:13:40,3,66,11.5,18.8,,,,,,,,,,3.16,3.34,2.17,,,,,,,,,,8.67,3,0
197,1,04:13:42,3,66,10.9,19.1,,,,,,,,,,3.42,3.73,2.15,,,,,,,,,,9.30,3,0
198,1,04:13:49,3,69,10.9,19.0,,,,,,,,,,2.85,2.52,1.27,,,,,,,,,,6.64,3,0
199,4,04:13:50,5,66,15.0,4.3,27.2,4.0,,,,,,,,10.70,5.81,5.17,3.13,2.79,,,,,,,,27.61,9,0
200,1,04:14:42,2,77,11.5,,,,,,,,,,,3.50,3.20,,,,,,,,,,,6.70,3,0
201,4,04:16:07,5,64,14.3,4.3,29.5,4.1,,,,,,,,9.39,4.91,5.09,3.56,4.04,,,,,,,,26.99,9,0
202,1,04:16:43,6,70,16.2,4.2,18.7,4.9,4.6,,,,,,,9.33,13.79,14.16,6.72,17.04,16.24,,,,,,,77.27,10,0
203,1,04:16:57,6,73,17.7,4.2,19.0,5.4,4.3,,,,,,,9.89,14.77,13.94,8.05,15.02,15.34,,,,,,,77.01,10,0
204,1,04:17:53,2,72,21.8,,,,,,,,,,,11.34,13.26,,,,,,,,,,,24.60,5,0
205,4,04:17:54,5,65,14.6,4.3,29.0,4.0,,,,,,,,10.39,5.37,4.69,5.04,3.97,,,,,,,,29.46,9,0
206,1,04:18:32,2,58,9.5,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.82,2,0
207,4,04:18:49,3,67,9.4,11.2,,,,,,,,,,2.76,3.27,1.30,,,,,,,,,,7.33,2,0
208,4,04:23:00,5,62,15.4,4.2,28.5,5.0,,,,,,,,10.09,6.64,5.99,4.91,4.14,,,,,,,,31.77,9,0
209,4,04:23:27,2,63,21.3,,,,,,,,,,,8.97,10.03,,,,,,,,,,,19.00,5,0
210,1,04:23:46,2,67,8.9,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
211,1,04:26:58,5,73,12.6,4.3,30.1,10.3,,,,,,,,10.00,6.44,6.57,5.70,5.61,,,,,,,,34.33,16,0
212,4,04:27:58,2,65,8.2,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
213,4,04:30:15,5,64,18.0,4.3,29.4,4.0,,,,,,,,9.86,6.31,5.76,4.31,3.77,,,,,,,,29.99,9,0
214,4,04:31:59,5,68,13.6,4.3,29.0,4.1,,,,,,,,9.87,5.30,5.00,3.59,3.16,,,,,,,,26.91,9,0
215,1,04:33:16,2,61,8.7,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
216,4,04:33:53,3,65,11.6,13.5,,,,,,,,,,3.45,2.87,0.60,,,,,,,,,,6.92,3,0
217,4,04:36:16,3,62,17.9,4.2,,,,,,,,,,13.30,16.61,17.86,,,,,,,,,,47.78,6,0
218,1,04:37:05,2,71,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
219,4,04:37:11,2,63,9.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,2,0
220,3,04:37:17,2,67,12.1,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.89,3,0
221,4,04:37:32,2,57,8.8,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
222,3,04:37:37,2,70,9.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
223,3,04:38:22,2,66,8.6,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0
224,1,04:38:33,5,70,12.2,4.2,34.6,4.1,,,,,,,,10.21,12.40,12.33,8.27,7.46,,,,,,,,50.67,9,0
225,1,04:38:46,2,78,9.5,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.62,2,0
226,4,04:40:27,2,65,9.3,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
227,1,04:41:34,2,73,11.6,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.76,3,0
228,1,04:42:02,2,65,11.0,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.93,3,0
229,1,04:42:15,5,62,17.2,4.2,30.2,5.0,,,,,,,,12.02,17.86,17.32,17.53,18.22,,,,,,,,82.95,9,0
230,1,04:42:26,2,76,10.0,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
231,1,04:42:36,2,63,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
232,1,04:43:36,2,72,12.1,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0
233,1,04:44:42,5,73,11.4,4.2,28.8,4.1,,,,,,,,11.92,16.76,15.33,16.28,15.82,,,,,,,,76.11,9,0
234,4,04:45:19,6,62,15.3,4.3,28.9,4.9,5.0,,,,,,,3.24,10.32,10.55,11.83,11.37,10.65,,,,,,,57.96,10,33
235,1,04:46:43,5,68,17.5,4.3,30.4,4.0,,,,,,,,10.38,19.19,18.54,17.91,17.99,,,,,,,,84.01,9,0
236,1,04:47:12,3,62,10.1,11.6,,,,,,,,,,3.00,2.22,1.08,,,,,,,,,,6.30,3,0
237,1,04:47:21,2,69,9.2,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
238,1,04:47:40,5,66,15.1,4.3,34.6,4.0,,,,,,,,10.48,10.27,10.06,13.07,12.45,,,,,,,,56.33,9,0
239,1,04:49:39,2,71,9.1,,,,,,,,,,,2.32,1.09,,,,,,,,,,,3.41,2,0
240,4,04:52:49,2,76,9.6,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,2,0
241,1,04:52:55,2,72,11.8,,,,,,,,,,,3.83,2.59,,,,,,,,,,,6.42,3,0
242,4,04:52:56,5,66,15.7,4.2,28.8,4.0,,,,,,,,10.11,5.78,5.77,2.89,5.07,,,,,,,,29.62,9,0
243,1,04:52:58,2,69,9.4,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
244,1,04:54:14,4,68,11.8,4.3,19.8,,,,,,,,,8.64,7.74,7.81,9.43,,,,,,,,,33.63,8,0
245,1,04:54:36,2,70,8.4,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
246,1,04:54:51,5,65,14.5,4.3,29.0,4.0,,,,,,,,11.54,16.12,15.68,14.46,14.50,,,,,,,,72.29,9,0
247,2,04:55:44,2,74,12.2,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.98,3,0
248,4,04:56:05,2,68,8.6,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
249,4,04:56:31,2,71,7.5,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
250,1,04:57:06,5,63,12.8,4.2,33.3,4.1,,,,,,,,8.93,12.65,12.14,15.32,15.10,,,,,,,,64.14,9,0
251,4,04:57:13,2,57,9.6,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
252,4,04:57:34,2,68,12.0,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.31,3,0
253,4,04:57:37,2,66,10.4,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
254,1,04:59:28,3,56,12.7,21.0,,,,,,,,,,9.30,14.06,8.60,,,,,,,,,,31.96,8,0
255,1,05:00:30,2,63,8.3,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.06,2,0
256,4,05:00:50,2,59,11.8,,,,,,,,,,,4.73,3.07,,,,,,,,,,,7.80,3,0
257,3,05:03:03,2,69,9.1,,,,,,,,,,,2.01,0.98,,,,,,,,,,,2.99,2,0
258,1,05:03:18,4,60,14.0,20.3,2.6,,,,,,,,,4.58,3.62,1.43,1.46,,,,,,,,,11.09,3,0
259,1,05:03:36,2,68,12.0,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.68,3,0
260,1,05:03:44,2,71,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
261,4,05:04:00,2,65,9.6,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
262,4,05:04:52,2,68,11.6,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
263,4,05:05:23,2,66,10.2,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
264,4,05:05:40,2,73,9.6,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.75,2,0
265,1,05:05:59,3,69,12.1,20.6,,,,,,,,,,4.16,3.48,2.68,,,,,,,,,,10.32,3,0
266,1,05:06:01,2,68,11.6,,,,,,,,,,,3.82,3.24,,,,,,,,,,,7.06,3,0
267,4,05:07:06,2,69,7.8,,,,,,,,,,,1.90,1.99,,,,,,,,,,,3.89,2,0
269,4,05:08:16,2,65,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
270,1,05:08:54,2,70,9.5,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
271,1,05:09:13,2,68,9.9,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
272,4,05:09:58,3,65,17.8,4.4,,,,,,,,,,18.33,14.45,15.79,,,,,,,,,,48.58,6,0
273,4,05:10:02,2,63,13.2,,,,,,,,,,,5.03,4.59,,,,,,,,,,,9.62,3,0
274,1,05:10:35,2,75,9.1,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
275,4,05:10:43,2,58,9.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.96,2,0
276,1,05:10:48,2,74,9.7,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
277,4,05:10:56,2,66,9.3,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
278,1,05:11:30,2,71,8.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
279,4,05:11:33,2,58,10.3,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0
280,4,05:11:53,2,68,9.4,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
281,4,05:11:56,2,67,11.9,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.35,3,0
282,1,05:12:12,2,65,9.2,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.62,2,0
283,4,05:12:25,5,66,16.0,4.2,35.8,4.0,,,,,,,,10.69,12.46,11.76,12.62,11.32,,,,,,,,58.85,9,0
284,1,05:12:27,2,68,21.9,,,,,,,,,,,4.94,7.57,,,,,,,,,,,12.50,5,0
286,1,05:12:56,3,67,14.7,4.4,,,,,,,,,,11.75,6.62,6.19,,,,,,,,,,24.55,6,0
287,4,05:13:23,5,69,13.9,4.4,30.9,4.1,,,,,,,,9.85,5.45,5.22,6.03,3.81,,,,,,,,30.36,9,0
288,3,05:13:44,2,71,12.1,,,,,,,,,,,3.15,1.81,,,,,,,,,,,4.96,3,0
289,4,05:13:46,5,66,13.1,4.2,26.6,3.9,,,,,,,,10.05,5.36,5.70,3.98,4.25,,,,,,,,29.34,9,0
290,4,05:13:47,2,66,11.9,,,,,,,,,,,3.36,2.12,,,,,,,,,,,5.48,3,0
291,4,05:14:38,5,68,13.1,4.3,36.5,4.1,,,,,,,,10.54,9.16,9.03,6.90,5.55,,,,,,,,41.18,9,0
292,4,05:15:13,2,78,8.7,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
293,4,05:15:39,5,71,19.6,4.3,27.5,4.3,,,,,,,,11.14,6.75,6.01,4.01,1.26,,,,,,,,29.17,9,0
294,4,05:16:15,2,70,9.5,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
295,4,05:16:24,2,72,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
296,1,05:17:23,2,70,10.5,,,,,,,,,,,5.27,3.68,,,,,,,,,,,8.95,3,0
297,1,05:17:37,2,75,15.0,,,,,,,,,,,4.31,7.09,,,,,,,,,,,11.40,5,0
298,1,05:17:45,2,72,8.9,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
299,4,05:20:12,2,64,8.6,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
300,4,05:20:19,2,68,8.7,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
301,3,05:20:27,2,76,11.3,,,,,,,,,,,3.72,2.30,,,,,,,,,,,6.01,3,0
302,4,05:20:36,2,62,9.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
303,3,05:20:37,2,73,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
304,2,05:21:46,2,72,10.4,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
305,4,05:21:48,2,73,9.1,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
306,1,05:22:24,2,64,18.3,,,,,,,,,,,7.51,8.27,,,,,,,,,,,15.77,5,0
307,4,05:22:27,2,68,12.8,,,,,,,,,,,3.43,5.99,,,,,,,,,,,9.41,3,0
308,4,05:22:57,5,63,17.1,4.4,31.4,10.0,,,,,,,,11.83,16.15,15.88,19.63,19.71,,,,,,,,83.20,16,0
309,4,05:23:58,2,68,11.8,,,,,,,,,,,3.33,2.15,,,,,,,,,,,5.48,3,0
310,1,05:24:52,2,56,8.9,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.27,2,0
311,1,05:25:05,2,73,9.3,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
312,1,05:26:11,2,62,8.7,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
313,1,05:26:32,2,68,14.6,,,,,,,,,,,4.63,3.10,,,,,,,,,,,7.73,5,0
314,1,05:26:39,2,63,9.4,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,2,0
315,1,05:27:58,2,68,11.1,,,,,,,,,,,4.02,2.40,,,,,,,,,,,6.42,3,0
316,1,05:28:29,2,69,9.1,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
317,4,05:28:36,5,74,17.9,4.3,24.2,4.2,,,,,,,,10.11,6.81,6.37,4.40,6.28,,,,,,,,33.97,9,0
318,1,05:28:47,2,58,8.8,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
319,4,05:29:33,2,67,8.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.00,2,0
320,4,05:31:01,2,69,13.2,,,,,,,,,,,4.45,4.35,,,,,,,,,,,8.80,3,0
321,4,05:31:19,5,69,16.2,4.3,24.6,4.2,,,,,,,,10.21,6.27,5.92,6.24,3.16,,,,,,,,31.80,9,0
322,4,05:31:23,2,68,9.9,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,3,0
323,1,05:32:07,2,66,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.37,2,0
324,4,05:32:30,2,65,9.5,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.07,2,0
325,1,05:32:36,5,62,19.4,4.3,33.6,3.9,,,,,,,,12.41,17.07,16.56,17.39,16.55,,,,,,,,79.98,9,0
326,1,05:33:15,2,66,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
327,4,05:34:11,2,68,9.1,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
328,1,05:34:24,5,68,15.8,4.4,29.0,4.1,,,,,,,,12.24,16.83,16.48,15.80,15.30,,,,,,,,76.66,9,0
329,4,05:34:30,2,72,12.0,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.91,3,0
330,4,05:34:54,2,68,13.1,,,,,,,,,,,3.15,2.04,,,,,,,,,,,5.19,3,0
331,1,05:34:56,2,71,10.9,,,,,,,,,,,2.82,2.92,,,,,,,,,,,5.74,3,0
332,4,05:35:17,2,71,12.8,,,,,,,,,,,4.48,3.28,,,,,,,,,,,7.76,3,0
334,1,05:36:15,5,66,11.6,4.3,34.4,4.1,,,,,,,,11.63,16.67,15.27,15.05,14.85,,,,,,,,73.48,9,0
335,4,05:36:20,2,70,12.0,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
336,4,05:36:29,6,71,15.6,4.2,26.5,4.1,4.1,,,,,,,11.52,7.51,7.28,3.59,4.09,5.32,,,,,,,39.31,10,0
337,1,05:36:39,2,74,9.3,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
338,1,05:36:53,6,65,16.9,1.1,3.4,30.9,10.1,,,,,,,11.07,14.92,1.82,14.16,17.55,16.12,,,,,,,75.63,10,0
339,4,05:37:04,2,66,11.5,,,,,,,,,,,3.63,3.23,,,,,,,,,,,6.86,3,0
340,1,05:37:14,2,61,9.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
341,1,05:37:51,2,65,9.0,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
342,2,05:37:59,2,68,8.4,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0