veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:13,5,52,12.0,21.0,9.4,21.9,,,,,,,,11.40,16.12,11.84,10.59,12.38,,,,,,,,62.32,11,0
2,2,00:02:47,3,58,10.2,18.8,,,,,,,,,,2.48,2.03,0.35,,,,,,,,,,4.87,3,0
3,1,00:05:23,5,61,17.5,4.3,30.1,4.0,,,,,,,,14.19,8.42,8.15,6.87,6.43,,,,,,,,44.05,9,0
4,2,00:06:04,2,59,12.0,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
5,2,00:08:51,2,57,10.0,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.31,3,0
6,2,00:09:05,5,63,15.2,4.3,33.1,4.0,,,,,,,,10.96,5.15,5.37,2.54,2.85,,,,,,,,26.88,9,0
7,1,00:20:04,2,60,12.4,,,,,,,,,,,5.39,4.01,,,,,,,,,,,9.39,3,0
8,1,00:29:00,2,56,7.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.28,2,0
9,2,00:33:05,2,57,8.7,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
10,2,00:44:02,2,55,9.9,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,3,0
11,2,00:44:12,5,58,19.4,4.3,32.5,3.9,,,,,,,,11.76,9.53,8.93,4.59,8.17,,,,,,,,42.98,9,0
12,2,00:46:06,2,45,8.9,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,2,0
13,1,00:48:16,2,58,9.6,,,,,,,,,,,3.72,3.23,,,,,,,,,,,6.95,2,0
14,2,00:49:27,5,58,19.9,4.5,32.0,4.0,,,,,,,,11.73,7.03,6.39,3.03,2.70,,,,,,,,30.89,9,0
15,2,00:50:35,2,57,20.7,,,,,,,,,,,6.92,9.95,,,,,,,,,,,16.87,5,0
16,2,00:52:07,5,57,12.6,20.8,9.4,21.9,,,,,,,,11.45,17.20,13.68,11.77,10.38,,,,,,,,64.48,11,0
17,2,00:52:21,5,60,19.8,4.4,29.7,4.0,,,,,,,,11.75,16.78,16.16,11.15,11.48,,,,,,,,67.33,9,0
18,1,00:53:24,5,63,12.2,4.3,29.8,4.0,,,,,,,,12.18,9.49,8.49,9.18,9.04,,,,,,,,48.38,9,0
19,2,00:57:12,2,60,8.9,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
20,2,00:57:47,5,58,12.2,4.2,28.8,10.0,,,,,,,,10.69,7.11,7.26,3.66,3.69,,,,,,,,32.42,16,0
21,2,01:01:40,2,57,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,0
22,2,01:04:50,5,58,15.8,4.3,28.2,4.1,,,,,,,,11.89,17.25,16.62,17.37,17.60,,,,,,,,80.72,9,0
23,1,01:11:48,2,52,8.9,,,,,,,,,,,2.83,1.63,,,,,,,,,,,4.46,2,0
24,1,01:16:53,2,60,8.6,,,,,,,,,,,2.76,1.35,,,,,,,,,,,4.11,2,0
25,2,01:36:44,5,54,17.1,4.2,27.3,10.0,,,,,,,,12.30,9.50,9.20,9.48,10.22,,,,,,,,50.69,16,0
26,2,02:00:19,2,55,12.0,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.84,3,0
27,2,02:01:39,2,49,8.6,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,2,0
28,1,02:02:01,2,59,11.5,,,,,,,,,,,4.48,3.30,,,,,,,,,,,7.78,3,0
29,1,02:10:44,5,62,15.0,4.3,33.0,4.1,,,,,,,,16.32,21.67,21.50,18.75,18.33,,,,,,,,96.56,9,0
30,1,02:16:49,2,65,9.3,,,,,,,,,,,3.09,1.79,,,,,,,,,,,4.88,2,0
31,2,02:17:13,5,56,16.2,4.4,28.0,4.0,,,,,,,,10.93,7.48,6.74,4.29,5.34,,,,,,,,34.78,9,0
32,1,02:44:35,2,56,8.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
33,2,02:53:21,5,62,13.9,4.3,28.4,4.0,,,,,,,,11.13,16.57,16.24,16.66,18.51,,,,,,,,79.10,9,0
34,2,02:54:16,2,60,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.63,2,0
35,1,02:54:59,2,49,9.2,,,,,,,,,,,2.99,1.54,,,,,,,,,,,4.52,2,0
36,1,02:58:08,2,60,11.5,,,,,,,,,,,3.99,2.73,,,,,,,,,,,6.72,3,0
37,1,03:05:01,5,60,17.6,4.2,38.1,4.0,,,,,,,,14.98,23.35,25.43,23.39,22.87,,,,,,,,110.03,9,0
39,2,03:07:48,2,75,11.5,,,,,,,,,,,4.29,4.71,,,,,,,,,,,9.00,3,0
40,2,03:13:50,2,62,11.5,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.04,3,0
41,1,03:14:22,2,41,9.1,,,,,,,,,,,3.63,2.45,,,,,,,,,,,6.08,2,0
42,1,03:14:57,2,67,9.3,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,2,0
43,1,03:15:00,5,57,14.3,4.6,34.1,4.0,,,,,,,,13.18,13.20,12.74,8.35,8.44,,,,,,,,55.90,9,0
44,1,03:17:47,2,56,7.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
45,2,03:25:26,5,37,14.9,4.3,31.1,4.0,,,,,,,,12.58,16.26,17.04,17.07,17.30,,,,,,,,80.25,9,0
46,1,03:29:58,2,51,8.6,,,,,,,,,,,2.96,1.72,,,,,,,,,,,4.67,2,0
47,2,03:31:24,2,57,8.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
48,1,03:33:30,2,54,8.9,,,,,,,,,,,2.36,2.42,,,,,,,,,,,4.78,2,0
49,2,03:35:07,5,60,19.6,4.3,33.0,4.0,,,,,,,,10.43,9.37,9.02,6.56,6.66,,,,,,,,42.03,9,0
50,2,03:36:20,5,59,12.8,4.1,30.0,4.0,,,,,,,,11.04,9.50,10.82,8.25,7.98,,,,,,,,47.60,9,0
51,1,03:42:59,5,63,17.3,4.3,34.4,4.0,,,,,,,,15.63,13.92,13.38,13.40,13.62,,,,,,,,69.94,9,0
52,2,03:46:23,5,60,18.6,4.2,30.6,4.0,,,,,,,,10.99,7.86,8.01,3.84,4.20,,,,,,,,34.90,9,0
53,2,03:53:12,5,55,13.0,20.9,9.4,21.7,,,,,,,,9.63,18.21,14.76,14.48,10.36,,,,,,,,67.44,11,0
54,1,03:53:28,5,63,17.4,21.0,9.5,21.8,,,,,,,,14.77,23.06,22.15,7.50,7.04,,,,,,,,74.52,11,0
55,1,04:03:42,2,71,10.7,,,,,,,,,,,3.91,3.43,,,,,,,,,,,7.34,3,0
56,1,04:03:49,5,47,11.9,4.3,29.1,4.1,,,,,,,,11.17,6.26,6.80,4.93,4.65,,,,,,,,33.81,9,0
57,1,04:03:52,5,48,15.0,4.2,30.4,4.1,,,,,,,,11.06,7.23,7.96,4.64,4.49,,,,,,,,35.39,9,0
58,1,04:07:13,5,57,13.1,4.4,32.3,4.0,,,,,,,,15.02,22.23,21.10,21.94,21.95,,,,,,,,102.23,9,0
59,2,04:08:15,5,54,17.7,4.3,34.7,4.0,,,,,,,,11.05,15.37,15.22,9.22,9.41,,,,,,,,60.27,9,0
60,2,04:13:00,2,62,8.8,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
61,1,04:14:51,2,55,11.5,,,,,,,,,,,4.47,2.90,,,,,,,,,,,7.37,3,0
62,2,04:18:08,2,55,13.4,,,,,,,,,,,10.01,18.49,,,,,,,,,,,28.50,5,0
63,2,04:18:20,2,54,10.3,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0
64,2,04:19:15,5,58,17.5,4.3,27.2,3.9,,,,,,,,11.23,9.74,8.84,5.88,8.30,,,,,,,,43.99,9,0
65,1,04:19:33,5,63,20.6,4.3,30.3,10.0,,,,,,,,14.44,9.70,8.93,4.52,5.13,,,,,,,,42.72,16,0
66,1,04:19:49,2,58,9.4,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,2,0
67,2,04:24:28,5,65,15.0,4.3,31.0,4.0,,,,,,,,11.01,4.99,5.09,2.80,2.80,,,,,,,,26.68,9,0
68,2,04:29:45,5,57,12.7,4.3,29.7,4.1,,,,,,,,8.72,4.87,4.80,2.92,3.13,,,,,,,,24.43,9,0
69,2,04:29:49,2,61,8.7,,,,,,,,,,,2.85,1.55,,,,,,,,,,,4.41,2,0
70,2,04:31:25,5,59,17.0,4.2,32.4,4.0,,,,,,,,12.37,16.94,17.24,16.87,17.28,,,,,,,,80.69,9,0
71,1,04:32:45,5,52,16.9,4.3,32.0,4.0,,,,,,,,16.18,24.71,23.12,21.53,20.33,,,,,,,,105.87,9,0
72,1,04:33:58,2,42,8.7,,,,,,,,,,,2.70,1.71,,,,,,,,,,,4.41,2,0
73,1,04:35:37,2,62,9.4,,,,,,,,,,,3.46,2.27,,,,,,,,,,,5.74,2,0
74,2,04:37:51,2,56,11.5,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0
75,1,04:38:18,5,61,17.4,4.4,29.5,4.1,,,,,,,,16.13,17.18,15.71,13.64,13.22,,,,,,,,75.89,9,0
76,1,04:38:57,5,61,13.3,4.2,32.3,4.1,,,,,,,,15.56,22.00,21.91,21.97,21.88,,,,,,,,103.31,9,0
77,1,04:39:41,2,63,9.1,,,,,,,,,,,3.00,1.57,,,,,,,,,,,4.56,2,0
78,1,04:41:27,2,62,9.2,,,,,,,,,,,3.06,1.91,,,,,,,,,,,4.97,2,0
79,1,04:41:49,6,54,16.8,4.2,34.8,5.1,5.0,,,,,,,15.42,24.27,24.10,19.81,19.76,17.41,,,,,,,120.78,10,0
81,2,04:42:59,5,57,13.7,4.4,30.1,4.0,,,,,,,,12.27,19.92,18.40,17.11,16.88,,,,,,,,84.57,9,0
82,2,04:43:22,5,62,16.2,4.2,24.2,9.0,,,,,,,,10.03,6.98,6.82,5.45,5.67,,,,,,,,34.95,16,0
83,1,04:50:43,2,61,11.8,,,,,,,,,,,4.33,3.00,,,,,,,,,,,7.32,3,0
84,2,04:51:25,5,61,13.0,21.7,9.7,21.9,,,,,,,,9.51,17.14,11.82,7.33,6.67,,,,,,,,52.46,11,0
85,2,04:52:18,2,60,11.5,,,,,,,,,,,3.85,3.56,,,,,,,,,,,7.41,3,0
86,2,04:59:10,2,70,9.1,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
87,1,04:59:43,2,65,8.6,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.30,2,0
88,2,05:00:04,2,57,9.1,,,,,,,,,,,4.86,2.72,,,,,,,,,,,7.58,2,0
89,2,05:00:08,2,58,9.4,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,0
90,1,05:01:06,2,57,8.5,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.32,2,0
91,2,05:02:31,2,55,9.3,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
92,2,05:02:53,2,62,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
93,1,05:03:40,2,58,18.4,,,,,,,,,,,12.15,29.49,,,,,,,,,,,41.64,5,0
94,2,05:08:28,2,73,8.7,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
95,2,05:09:14,2,57,7.5,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.07,2,0
96,1,05:13:13,5,43,14.8,4.3,32.1,4.0,,,,,,,,15.34,23.70,22.12,20.95,19.73,,,,,,,,101.84,9,0
97,2,05:13:59,5,56,16.9,4.3,36.4,4.1,,,,,,,,12.02,14.07,13.56,15.67,16.09,,,,,,,,71.42,9,0
98,2,05:14:27,2,64,8.9,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.62,2,0
99,1,05:16:47,2,64,9.7,,,,,,,,,,,4.12,3.76,,,,,,,,,,,7.88,2,0
100,2,05:17:20,2,63,11.0,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0
101,1,05:20:39,2,57,8.4,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.05,2,0
102,1,05:21:44,2,62,8.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
103,1,05:21:48,2,62,8.9,,,,,,,,,,,3.06,1.87,,,,,,,,,,,4.94,2,0
104,1,05:22:02,5,53,13.9,4.3,31.2,4.0,,,,,,,,11.46,7.03,6.49,4.72,4.62,,,,,,,,34.32,9,0
105,2,05:22:18,2,60,11.5,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
106,1,05:23:02,2,59,8.9,,,,,,,,,,,3.49,2.16,,,,,,,,,,,5.65,2,0
107,1,05:23:25,2,70,9.4,,,,,,,,,,,3.37,1.93,,,,,,,,,,,5.29,2,0
108,1,05:23:28,2,61,9.4,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,2,0
109,2,05:24:13,2,57,9.5,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0
110,1,05:24:14,2,55,11.7,,,,,,,,,,,3.76,2.62,,,,,,,,,,,6.38,3,0
111,1,05:24:28,2,54,8.5,,,,,,,,,,,2.97,1.81,,,,,,,,,,,4.78,2,0
112,1,05:25:56,2,61,9.3,,,,,,,,,,,3.57,2.91,,,,,,,,,,,6.48,2,0
113,2,05:25:57,2,45,9.3,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,2,0
114,2,05:27:26,2,57,8.8,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.97,2,0
115,1,05:29:04,2,62,9.5,,,,,,,,,,,3.41,2.86,,,,,,,,,,,6.27,2,0
116,1,05:29:59,2,57,9.2,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.90,2,0
117,1,05:30:39,2,65,8.5,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
118,1,05:32:02,2,58,9.3,,,,,,,,,,,3.88,3.34,,,,,,,,,,,7.22,2,0
119,2,05:32:14,2,58,10.9,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
120,1,05:32:19,2,65,10.0,,,,,,,,,,,3.32,3.20,,,,,,,,,,,6.52,3,0
121,2,05:37:25,2,43,9.1,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,2,0
122,1,05:38:08,2,57,11.5,,,,,,,,,,,4.14,3.06,,,,,,,,,,,7.20,3,0
123,2,05:40:00,2,58,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.81,2,0
124,1,05:41:02,2,60,9.4,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.57,2,0
125,2,05:42:53,5,56,12.9,4.2,32.9,4.0,,,,,,,,12.56,17.35,17.22,18.43,18.33,,,,,,,,83.89,9,0
126,1,05:43:09,2,57,8.9,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0
127,2,05:43:09,5,45,18.3,4.3,38.4,4.0,,,,,,,,12.58,17.70,17.49,12.39,12.91,,,,,,,,73.07,9,0
128,2,05:43:43,2,54,18.2,,,,,,,,,,,3.40,1.64,,,,,,,,,,,5.03,5,0
129,2,05:44:34,2,55,10.8,,,,,,,,,,,3.30,6.28,,,,,,,,,,,9.59,3,0
130,2,05:44:47,2,63,8.4,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
131,2,05:44:58,2,53,10.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
132,2,05:45:27,2,61,11.5,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0
133,1,05:45:48,2,58,9.4,,,,,,,,,,,2.97,1.81,,,,,,,,,,,4.79,2,0
134,1,05:45:52,2,67,8.8,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0
135,1,05:46:16,2,55,9.3,,,,,,,,,,,3.46,2.99,,,,,,,,,,,6.44,2,0
136,1,05:47:19,2,64,9.2,,,,,,,,,,,3.13,1.68,,,,,,,,,,,4.82,2,0
137,1,05:47:26,2,64,8.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
138,2,05:48:28,2,61,9.2,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.80,2,0
139,2,05:49:45,2,55,18.3,,,,,,,,,,,13.57,20.02,,,,,,,,,,,33.59,5,0
140,1,05:49:51,5,58,12.6,4.3,32.2,4.0,,,,,,,,15.25,22.02,21.34,22.80,22.40,,,,,,,,103.80,9,0
141,1,05:50:21,2,58,9.8,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,3,0
143,2,05:51:28,2,61,10.9,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
144,2,05:53:07,2,58,9.0,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
145,2,05:54:06,2,57,9.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,2,0
146,2,05:54:36,2,60,9.4,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,2,0
147,2,05:55:27,2,62,9.4,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,2,0
148,2,05:56:02,2,59,9.4,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
149,1,05:59:26,3,61,17.1,4.3,,,,,,,,,,14.77,5.67,5.32,,,,,,,,,,25.77,6,0
150,2,06:00:11,2,58,13.1,,,,,,,,,,,4.48,2.95,,,,,,,,,,,7.43,3,0
151,2,06:00:31,2,62,9.4,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
152,1,06:00:42,2,61,9.0,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,2,0
153,1,06:02:03,2,77,9.1,,,,,,,,,,,2.91,1.52,,,,,,,,,,,4.43,2,0
154,2,06:02:10,5,56,12.9,20.8,9.5,21.7,,,,,,,,9.98,18.18,11.18,9.16,8.38,,,,,,,,56.88,11,0
155,2,06:02:11,2,56,9.1,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
156,2,06:02:33,2,60,8.9,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
157,1,06:05:25,2,57,9.2,,,,,,,,,,,3.12,1.73,,,,,,,,,,,4.85,2,0
158,2,06:05:35,5,58,15.6,4.3,32.2,4.0,,,,,,,,12.01,6.88,6.69,5.41,5.58,,,,,,,,36.57,9,0
159,2,06:06:34,3,66,12.4,38.4,,,,,,,,,,8.93,9.64,6.15,,,,,,,,,,24.72,8,0
160,2,06:07:01,2,57,11.0,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.49,3,0
161,2,06:07:15,2,64,9.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.12,2,0
162,2,06:07:58,2,60,9.3,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
163,1,06:08:09,2,57,9.4,,,,,,,,,,,3.30,3.07,,,,,,,,,,,6.38,2,0
164,2,06:08:55,2,61,8.9,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.01,2,0
165,2,06:09:36,2,54,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
166,2,06:09:52,5,57,15.5,4.3,34.4,4.0,,,,,,,,12.22,16.18,15.25,8.97,9.44,,,,,,,,62.05,9,0
167,2,06:09:57,2,63,11.9,,,,,,,,,,,3.37,2.67,,,,,,,,,,,6.04,3,0
168,1,06:10:38,3,61,12.6,30.0,,,,,,,,,,9.69,15.81,13.55,,,,,,,,,,39.05,8,0
169,2,06:11:08,2,58,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
170,2,06:11:11,2,63,9.0,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
171,1,06:12:39,2,64,9.2,,,,,,,,,,,2.76,1.51,,,,,,,,,,,4.27,2,0
172,2,06:13:30,2,58,7.7,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
173,1,06:14:18,2,65,8.9,,,,,,,,,,,2.89,1.68,,,,,,,,,,,4.57,2,0
174,1,06:15:05,2,60,9.0,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
175,1,06:15:51,2,54,8.1,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
176,1,06:15:54,2,56,11.5,,,,,,,,,,,5.22,7.95,,,,,,,,,,,13.17,5,0
177,1,06:16:44,2,57,9.2,,,,,,,,,,,3.39,1.96,,,,,,,,,,,5.35,2,0
178,1,06:16:54,2,56,9.2,,,,,,,,,,,2.96,1.59,,,,,,,,,,,4.55,2,0
179,2,06:17:22,5,58,17.3,4.3,35.4,4.0,,,,,,,,13.19,18.25,18.01,15.35,14.79,,,,,,,,79.60,9,0
180,1,06:18:14,2,62,10.8,,,,,,,,,,,4.61,4.15,,,,,,,,,,,8.75,3,0
181,2,06:19:49,2,57,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
182,2,06:20:39,5,56,16.2,4.3,29.3,4.1,,,,,,,,12.26,6.01,4.98,3.83,3.41,,,,,,,,30.49,9,0
183,2,06:21:19,5,62,17.5,4.3,30.8,4.1,,,,,,,,12.92,18.23,19.21,18.38,19.44,,,,,,,,88.18,9,0
184,1,06:21:43,2,55,9.4,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.71,2,0
185,2,06:21:53,2,54,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
186,2,06:21:59,6,57,16.9,4.2,34.8,5.0,5.0,,,,,,,10.39,7.49,6.90,4.25,4.44,3.67,,,,,,,37.15,10,0
188,1,06:22:55,2,55,13.1,,,,,,,,,,,6.26,8.10,,,,,,,,,,,14.36,5,0
189,2,06:23:08,4,51,13.6,18.1,2.6,,,,,,,,,4.39,3.81,0.88,0.24,,,,,,,,,9.32,3,0
190,2,06:23:54,2,57,11.8,,,,,,,,,,,3.94,6.07,,,,,,,,,,,10.01,3,0
191,1,06:24:43,2,60,7.7,,,,,,,,,,,1.92,2.77,,,,,,,,,,,4.69,2,0
192,1,06:25:03,2,67,12.0,,,,,,,,,,,4.42,2.69,,,,,,,,,,,7.11,3,0
193,2,06:25:59,2,62,9.6,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
194,2,06:26:21,2,55,9.2,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.93,2,0
195,1,06:26:39,5,59,16.3,4.2,29.5,4.0,,,,,,,,12.02,5.63,6.72,4.05,4.22,,,,,,,,32.64,9,0
196,2,06:27:13,2,55,9.9,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0
197,2,06:27:38,2,54,9.2,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.49,2,0
198,1,06:29:23,2,60,14.6,,,,,,,,,,,8.29,12.61,,,,,,,,,,,20.90,5,0
199,1,06:29:34,4,55,13.1,22.2,2.9,,,,,,,,,4.40,7.47,6.32,4.84,,,,,,,,,23.04,3,0
200,1,06:30:06,2,60,9.1,,,,,,,,,,,2.87,1.61,,,,,,,,,,,4.48,2,0
201,2,06:30:11,5,54,20.7,4.3,31.6,4.0,,,,,,,,11.38,12.84,13.76,10.95,10.82,,,,,,,,59.76,9,0
202,2,06:30:14,2,53,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
203,1,06:30:29,2,61,11.5,,,,,,,,,,,4.19,3.20,,,,,,,,,,,7.38,3,0
204,1,06:30:39,2,55,9.8,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.29,2,0
205,1,06:30:40,2,55,9.5,,,,,,,,,,,3.41,3.04,,,,,,,,,,,6.45,2,0
206,2,06:30:44,2,62,9.0,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
207,1,06:30:45,2,55,9.4,,,,,,,,,,,3.23,1.92,,,,,,,,,,,5.16,2,0
208,1,06:31:01,2,52,15.8,,,,,,,,,,,5.60,8.20,,,,,,,,,,,13.79,5,0
209,2,06:31:06,2,58,17.9,,,,,,,,,,,10.32,11.24,,,,,,,,,,,21.56,5,0
210,2,06:31:08,5,60,13.7,5.5,4.2,5.3,,,,,,,,17.56,9.39,14.78,14.44,11.64,,,,,,,,67.82,7,0
211,1,06:31:09,2,60,16.1,,,,,,,,,,,4.05,1.88,,,,,,,,,,,5.93,5,0
212,1,06:31:41,5,62,15.6,4.3,35.8,4.1,,,,,,,,15.75,17.60,18.28,14.61,15.13,,,,,,,,81.36,9,0
213,2,06:31:48,2,57,9.4,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,2,0
214,1,06:31:50,5,62,19.5,4.3,30.3,10.0,,,,,,,,14.78,14.72,13.47,8.43,8.77,,,,,,,,60.17,16,0
215,2,06:32:47,2,55,8.9,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0
216,1,06:33:29,2,55,9.2,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.97,2,0
217,1,06:33:42,2,55,9.1,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.25,2,0
218,1,06:33:45,2,61,9.3,,,,,,,,,,,3.25,2.03,,,,,,,,,,,5.29,2,0
219,2,06:33:58,5,60,16.4,4.4,28.2,4.0,,,,,,,,10.74,12.45,11.63,7.46,8.47,,,,,,,,50.75,9,0
220,2,06:34:24,2,57,10.5,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
221,1,06:34:40,2,60,8.9,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
222,2,06:34:47,2,56,10.0,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0
223,2,06:35:22,2,62,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
224,1,06:35:30,2,68,8.9,,,,,,,,,,,2.63,1.39,,,,,,,,,,,4.03,2,0
225,1,06:35:34,2,55,8.3,,,,,,,,,,,2.48,1.52,,,,,,,,,,,3.99,2,0
226,1,06:35:51,2,58,9.2,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
227,1,06:36:06,2,58,8.9,,,,,,,,,,,2.80,1.52,,,,,,,,,,,4.32,2,0
228,2,06:36:44,2,59,9.8,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0
229,1,06:37:08,2,58,9.0,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.91,2,0
230,2,06:37:31,2,59,8.7,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
231,1,06:38:23,5,55,13.3,4.3,29.9,4.0,,,,,,,,14.26,21.21,20.14,22.87,21.76,,,,,,,,100.23,9,0
232,1,06:39:48,2,60,8.7,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
233,2,06:39:56,2,59,9.1,,,,,,,,,,,5.37,4.18,,,,,,,,,,,9.55,3,0
234,1,06:40:30,2,65,11.9,,,,,,,,,,,5.64,3.73,,,,,,,,,,,9.38,3,0
235,1,06:41:23,2,50,7.8,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0
236,1,06:41:38,5,52,11.7,4.3,24.3,3.6,,,,,,,,11.69,8.61,8.16,4.21,6.19,,,,,,,,38.86,9,0
237,2,06:42:01,5,56,13.8,4.3,31.3,4.0,,,,,,,,11.48,18.12,17.24,15.15,14.47,,,,,,,,76.45,9,0
238,2,06:42:04,5,54,13.3,4.3,27.2,4.0,,,,,,,,10.63,20.51,18.66,13.90,14.83,,,,,,,,78.53,9,0
239,2,06:42:05,2,53,12.0,,,,,,,,,,,3.52,2.33,,,,,,,,,,,5.85,3,0
240,1,06:42:24,2,58,14.6,,,,,,,,,,,5.27,9.38,,,,,,,,,,,14.65,5,0
241,2,06:42:49,2,52,9.7,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,0
242,2,06:43:06,5,58,17.1,4.4,27.9,10.0,,,,,,,,11.43,6.22,5.66,3.85,4.55,,,,,,,,31.70,16,0
243,1,06:43:10,3,60,16.8,4.4,,,,,,,,,,9.79,17.63,19.12,,,,,,,,,,46.54,6,0
244,2,06:43:54,5,40,19.5,4.3,32.6,4.0,,,,,,,,12.02,6.73,6.66,4.45,5.66,,,,,,,,35.51,9,0
245,1,06:44:04,2,56,11.0,,,,,,,,,,,3.95,3.09,,,,,,,,,,,7.04,3,0
246,2,06:44:10,2,57,8.8,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
247,2,06:44:12,2,57,11.9,,,,,,,,,,,3.68,2.49,,,,,,,,,,,6.18,3,0
248,1,06:44:18,2,58,9.5,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.73,2,0
249,1,06:44:49,2,64,9.3,,,,,,,,,,,3.54,3.44,,,,,,,,,,,6.97,2,0
250,1,06:45:25,5,46,11.1,4.3,30.6,4.0,,,,,,,,16.59,21.61,20.81,20.31,22.75,,,,,,,,102.06,9,0
251,2,06:45:47,2,58,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0
252,2,06:45:50,2,57,9.3,,,,,,,,,,,3.81,2.54,,,,,,,,,,,6.34,2,0
253,2,06:46:38,2,56,12.9,,,,,,,,,,,4.08,4.62,,,,,,,,,,,8.70,3,0
254,1,06:47:09,2,60,9.3,,,,,,,,,,,2.95,1.72,,,,,,,,,,,4.66,2,0
255,2,06:47:36,2,57,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
256,1,06:48:14,2,59,9.3,,,,,,,,,,,3.86,3.27,,,,,,,,,,,7.12,2,0
257,2,06:48:14,2,52,9.5,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,2,0
258,1,06:48:19,2,62,10.7,,,,,,,,,,,4.39,3.90,,,,,,,,,,,8.29,3,0
259,1,06:48:40,2,58,9.4,,,,,,,,,,,3.54,2.96,,,,,,,,,,,6.51,2,0
260,2,06:48:42,2,39,8.7,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
261,2,06:48:59,2,52,8.8,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
262,1,06:49:09,2,60,8.9,,,,,,,,,,,2.78,1.50,,,,,,,,,,,4.27,2,0
264,2,06:50:13,2,52,15.7,,,,,,,,,,,4.51,7.72,,,,,,,,,,,12.23,5,0
266,2,06:50:16,2,52,11.6,,,,,,,,,,,3.57,2.78,,,,,,,,,,,6.35,3,0
267,2,06:50:17,2,55,9.4,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,2,0
268,2,06:51:01,2,56,9.6,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.14,2,0
269,1,06:51:38,2,58,9.2,,,,,,,,,,,3.36,2.04,,,,,,,,,,,5.40,2,0
270,1,06:51:58,2,50,8.6,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,2,0
271,1,06:52:29,2,69,8.9,,,,,,,,,,,3.18,1.74,,,,,,,,,,,4.93,2,0
272,1,06:52:35,2,57,8.7,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.96,2,0
273,1,06:53:37,5,58,15.8,4.3,29.7,4.0,,,,,,,,12.15,6.69,6.30,4.38,3.42,,,,,,,,32.93,9,0
274,2,06:54:18,2,64,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,0
275,1,06:54:21,2,62,11.5,,,,,,,,,,,4.11,2.83,,,,,,,,,,,6.94,3,0
276,1,06:54:39,2,55,9.0,,,,,,,,,,,3.64,2.98,,,,,,,,,,,6.62,2,0
277,2,06:55:45,2,57,9.7,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0
278,2,06:56:13,5,59,17.1,4.2,30.3,10.0,,,,,,,,11.66,7.54,7.55,8.73,8.48,,,,,,,,43.96,16,0
279,2,06:56:22,2,62,8.9,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
280,2,06:56:47,5,57,15.8,4.3,30.0,4.0,,,,,,,,10.09,6.68,6.21,5.32,6.69,,,,,,,,35.00,9,0
281,2,06:56:50,2,58,9.9,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
282,2,06:56:52,2,58,9.3,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
283,2,06:56:53,2,58,7.7,,,,,,,,,,,1.21,1.73,,,,,,,,,,,2.94,2,0
284,2,06:57:28,2,53,8.7,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.91,2,0
285,2,06:57:39,2,62,9.6,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,2,0
286,2,06:57:45,2,66,9.1,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
287,2,06:57:59,2,57,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,2,0
288,2,06:58:15,2,32,12.9,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.88,3,0
289,1,06:58:16,2,62,9.9,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.58,3,0
290,1,06:59:25,2,55,8.5,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.67,2,0
291,2,06:59:39,2,62,11.8,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.33,3,0
292,2,06:59:40,2,61,11.5,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
293,1,07:00:03,2,57,8.2,,,,,,,,,,,2.19,1.03,,,,,,,,,,,3.21,2,0
294,2,07:00:16,2,57,9.9,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0
295,2,07:01:08,2,53,10.2,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.31,3,0
296,1,07:02:08,5,48,16.0,4.2,32.7,4.1,,,,,,,,16.60,22.14,21.28,22.26,22.40,,,,,,,,104.68,9,0
297,2,07:03:05,2,58,10.1,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.62,3,0
298,2,07:03:10,2,58,9.6,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
299,1,07:03:18,2,59,9.5,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
300,2,07:03:28,2,58,9.4,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
301,1,07:03:57,2,59,11.5,,,,,,,,,,,4.42,2.89,,,,,,,,,,,7.31,3,0
302,2,07:04:07,2,53,8.3,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.24,2,0
303,2,07:04:11,2,57,9.4,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.36,2,0
304,2,07:04:19,2,65,9.5,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
305,1,07:04:28,2,60,9.0,,,,,,,,,,,3.18,1.66,,,,,,,,,,,4.84,2,0
306,2,07:04:52,2,58,9.3,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
307,2,07:05:09,2,63,8.9,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
308,2,07:06:04,5,55,17.0,4.2,35.5,4.1,,,,,,,,12.98,18.69,19.47,16.14,16.76,,,,,,,,84.04,9,0
309,1,07:06:18,2,58,8.8,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.93,2,0
310,2,07:06:49,2,53,8.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
311,2,07:07:18,2,65,11.5,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0
312,1,07:07:50,2,54,9.2,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,2,0
314,1,07:08:25,2,68,22.8,,,,,,,,,,,12.10,16.29,,,,,,,,,,,28.39,5,0
315,1,07:08:26,2,55,13.2,,,,,,,,,,,7.15,10.26,,,,,,,,,,,17.41,5,0
316,1,07:08:34,2,58,10.2,,,,,,,,,,,3.62,2.35,,,,,,,,,,,5.97,3,0
317,1,07:08:36,2,58,11.5,,,,,,,,,,,4.17,2.90,,,,,,,,,,,7.07,3,0
318,1,07:09:36,4,57,12.5,38.5,4.1,,,,,,,,,12.16,18.22,9.84,9.16,,,,,,,,,49.37,8,0
319,2,07:09:39,2,60,8.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
320,1,07:09:42,2,56,9.4,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,2,0
321,1,07:10:07,2,58,9.4,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,2,0
322,2,07:10:42,2,57,9.6,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0
323,2,07:11:05,2,57,8.6,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
324,2,07:11:11,5,57,20.0,4.3,31.1,4.0,,,,,,,,11.61,6.92,6.51,2.59,3.17,,,,,,,,30.81,9,0
325,1,07:11:30,2,57,12.7,,,,,,,,,,,5.06,3.71,,,,,,,,,,,8.77,3,0
326,2,07:12:38,2,59,14.7,,,,,,,,,,,3.92,8.10,,,,,,,,,,,12.02,5,0
327,2,07:12:49,2,57,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
328,2,07:12:56,2,60,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
329,2,07:13:36,2,52,8.9,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0
330,1,07:14:01,2,63,15.4,,,,,,,,,,,7.58,9.32,,,,,,,,,,,16.91,5,0
331,2,07:14:05,5,58,17.7,4.2,33.6,4.1,,,,,,,,10.78,13.04,13.14,5.50,6.27,,,,,,,,48.73,9,0
332,1,07:14:10,2,57,22.8,,,,,,,,,,,9.77,12.86,,,,,,,,,,,22.63,5,0
333,1,07:14:36,4,60,12.9,32.0,3.0,,,,,,,,,5.95,6.40,4.81,5.40,,,,,,,,,22.56,3,0
334,2,07:15:08,2,57,12.0,,,,,,,,,,,4.30,2.87,,,,,,,,,,,7.17,3,0
335,2,07:15:33,2,61,8.9,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
336,1,07:15:52,2,59,10.7,,,,,,,,,,,4.76,3.97,,,,,,,,,,,8.73,3,0
337,1,07:16:12,2,60,9.2,,,,,,,,,,,3.29,1.69,,,,,,,,,,,4.98,2,0
338,2,07:16:24,2,53,9.9,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
339,1,07:16:32,2,56,13.1,,,,,,,,,,,5.56,3.96,,,,,,,,,,,9.52,3,0
340,2,07:16:59,2,66,9.8,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.41,2,0
341,2,07:17:36,5,56,16.3,4.3,31.4,4.0,,,,,,,,12.20,6.33,5.61,2.93,2.65,,,,,,,,29.72,9,0
342,2,07:18:04,2,56,10.4,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.32,3,0
343,2,07:18:05,2,56,9.2,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0