veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:27,2,68,12.0,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.89,3,0
2,1,00:00:30,2,69,9.1,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.05,2,0
3,4,00:00:31,3,70,27.2,4.2,,,,,,,,,,14.10,15.80,11.40,,,,,,,,,,41.31,4,0
4,1,00:00:37,5,66,17.6,4.4,33.6,4.0,,,,,,,,10.93,7.61,7.63,5.46,6.22,,,,,,,,37.84,9,0
5,2,00:00:40,5,71,17.8,4.4,33.1,4.0,,,,,,,,10.60,6.64,7.02,6.93,6.90,,,,,,,,38.08,9,0
6,1,00:00:40,3,70,17.5,4.4,,,,,,,,,,10.81,4.07,4.06,,,,,,,,,,18.94,6,0
7,4,00:00:40,4,62,21.6,20.8,11.8,,,,,,,,,11.00,16.44,3.90,3.47,,,,,,,,,34.81,7,0
8,1,00:00:54,4,72,12.9,15.9,2.4,,,,,,,,,4.23,3.87,3.18,3.54,,,,,,,,,14.83,3,0
9,1,00:00:57,2,71,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
10,4,00:00:59,5,69,15.6,4.3,31.5,4.2,,,,,,,,10.21,8.92,9.88,8.82,9.86,,,,,,,,47.69,9,0
11,3,00:01:01,5,75,17.6,4.4,34.6,4.0,,,,,,,,11.55,9.95,9.49,9.16,9.21,,,,,,,,49.36,9,36
12,1,00:01:33,2,73,6.2,,,,,,,,,,,2.63,2.66,,,,,,,,,,,5.29,2,0
13,2,00:01:35,3,75,9.6,15.9,,,,,,,,,,1.77,1.96,1.10,,,,,,,,,,4.83,2,0
14,4,00:01:36,2,72,9.8,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
15,2,00:01:42,2,72,8.4,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.98,2,0
16,2,00:02:08,5,67,13.1,4.4,30.5,4.0,,,,,,,,8.94,8.18,8.40,6.05,5.20,,,,,,,,36.77,9,0
17,4,00:02:17,2,73,9.3,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
18,2,00:02:22,2,70,9.0,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
19,4,00:02:31,2,75,8.2,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
20,4,00:02:33,2,73,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
21,2,00:02:40,2,66,9.0,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
22,2,00:02:51,5,73,17.1,4.2,33.7,4.0,,,,,,,,10.57,9.35,9.47,9.59,10.05,,,,,,,,49.04,9,0
23,1,00:02:51,2,71,8.3,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0
24,4,00:02:53,2,75,9.4,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,2,0
25,1,00:03:57,2,66,9.7,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0
26,2,00:03:58,5,70,16.4,4.3,29.7,10.1,,,,,,,,10.72,10.97,10.55,12.29,13.64,,,,,,,,58.17,16,0
27,1,00:04:09,5,71,19.3,4.3,33.5,4.1,,,,,,,,9.39,12.49,12.14,9.77,10.37,,,,,,,,54.15,9,0
28,4,00:04:34,6,60,17.5,17.5,4.0,8.7,22.1,,,,,,,10.83,19.23,8.34,6.16,13.51,10.54,,,,,,,68.62,12,0
29,1,00:04:39,2,72,9.9,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,3,0
30,1,00:05:06,2,82,8.9,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
31,2,00:05:12,2,79,9.4,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
32,1,00:05:12,2,73,8.7,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0
33,1,00:05:32,2,68,8.9,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
34,2,00:05:37,2,71,9.4,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
35,2,00:05:49,5,76,20.0,4.1,30.8,10.1,,,,,,,,9.87,11.12,11.83,13.20,13.73,,,,,,,,59.75,16,0
36,4,00:06:16,2,70,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
37,3,00:06:26,2,76,9.8,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,2,0
38,3,00:06:28,2,80,9.7,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
39,4,00:06:28,5,77,20.4,4.5,34.9,4.2,,,,,,,,10.36,16.72,15.47,14.44,16.21,,,,,,,,73.20,9,0
40,4,00:06:35,2,73,9.4,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
41,4,00:06:42,2,75,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
42,1,00:06:49,2,74,10.5,,,,,,,,,,,2.43,2.53,,,,,,,,,,,4.96,3,0
43,2,00:06:49,2,75,8.5,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0
44,4,00:06:52,2,75,12.0,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
45,1,00:06:53,2,65,9.3,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
46,4,00:06:55,5,77,11.7,4.4,34.6,4.2,,,,,,,,9.98,15.06,15.80,11.88,13.16,,,,,,,,65.88,9,0
47,1,00:07:06,2,72,11.7,,,,,,,,,,,3.94,3.25,,,,,,,,,,,7.19,3,0
48,2,00:07:09,2,74,10.0,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.97,3,0
49,2,00:07:11,2,65,10.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,3,0
51,1,00:07:18,2,71,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
52,4,00:07:22,2,73,9.0,,,,,,,,,,,3.69,1.98,,,,,,,,,,,5.67,2,0
54,3,00:07:37,4,73,14.6,22.3,3.1,,,,,,,,,2.29,2.37,0.98,1.07,,,,,,,,,6.72,0,36
56,4,00:07:41,2,66,10.2,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
57,1,00:07:41,2,71,9.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
58,2,00:07:42,2,75,9.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
59,1,00:08:00,2,70,8.7,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
60,1,00:08:12,2,80,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
61,1,00:08:23,5,70,20.2,4.3,34.6,4.0,,,,,,,,11.26,13.29,14.33,12.92,13.15,,,,,,,,64.95,9,0
62,4,00:08:26,2,76,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
63,3,00:08:41,2,76,8.7,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0
64,3,00:08:48,2,81,12.5,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
65,1,00:08:49,4,67,13.5,34.2,3.5,,,,,,,,,4.43,5.15,2.65,2.02,,,,,,,,,14.26,3,0
66,1,00:08:53,2,70,9.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
67,1,00:09:10,2,77,9.3,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.53,2,0
68,1,00:09:14,2,68,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.66,2,0
69,4,00:09:17,2,73,9.2,,,,,,,,,,,3.75,2.97,,,,,,,,,,,6.72,2,0
70,4,00:09:32,2,75,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
71,2,00:09:39,2,76,9.8,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.63,3,0
72,2,00:10:16,5,68,17.1,4.3,33.8,4.1,,,,,,,,11.02,10.82,10.65,10.16,10.64,,,,,,,,53.30,9,0
73,4,00:11:19,6,63,12.7,4.5,20.7,11.4,23.0,,,,,,,8.61,6.39,6.14,8.92,9.74,8.42,,,,,,,48.22,12,0
74,1,00:11:45,4,73,13.4,17.5,2.7,,,,,,,,,3.84,2.83,2.60,2.44,,,,,,,,,11.70,3,0
75,1,00:11:47,5,73,17.0,4.3,34.2,4.0,,,,,,,,11.37,12.28,12.67,12.09,13.84,,,,,,,,62.24,9,0
76,4,00:11:54,2,71,8.5,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
77,4,00:13:15,2,67,10.2,,,,,,,,,,,2.14,2.38,,,,,,,,,,,4.52,3,0
78,4,00:13:23,2,82,9.1,,,,,,,,,,,2.29,2.50,,,,,,,,,,,4.79,2,0
79,4,00:13:26,2,75,9.6,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
80,1,00:13:41,2,55,7.1,,,,,,,,,,,0.66,0.65,,,,,,,,,,,1.31,2,0
81,2,00:14:20,2,72,5.3,,,,,,,,,,,0.41,0.78,,,,,,,,,,,1.19,2,0
82,4,00:14:27,2,73,9.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
83,4,00:14:35,5,63,17.4,4.2,35.8,4.1,,,,,,,,9.89,5.14,5.25,5.25,6.00,,,,,,,,31.52,9,0
84,4,00:14:44,5,62,19.9,4.4,33.8,4.2,,,,,,,,9.88,5.41,6.95,3.92,3.57,,,,,,,,29.73,9,0
85,2,00:14:52,5,64,18.6,4.3,32.6,4.0,,,,,,,,9.65,13.11,12.94,12.60,12.76,,,,,,,,61.06,9,0
86,4,00:15:04,2,75,9.2,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
87,2,00:15:13,5,63,19.7,4.1,30.2,3.8,,,,,,,,10.68,11.88,12.13,12.89,14.99,,,,,,,,62.57,9,0
88,2,00:15:25,2,73,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
89,1,00:15:30,3,70,11.9,11.7,,,,,,,,,,2.79,2.06,0.62,,,,,,,,,,5.47,3,0
90,4,00:15:45,5,67,16.2,4.4,33.7,4.2,,,,,,,,11.40,14.16,13.19,14.60,13.74,,,,,,,,67.10,9,0
91,1,00:15:52,2,80,11.6,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
92,2,00:15:55,5,69,20.4,4.1,29.5,10.1,,,,,,,,11.45,11.27,11.67,11.01,11.16,,,,,,,,56.56,16,0
93,1,00:15:58,2,88,9.1,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
94,2,00:16:03,2,80,10.5,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.08,3,0
95,1,00:16:05,2,74,11.5,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,0
96,1,00:16:33,2,70,9.5,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0
97,4,00:16:35,2,70,8.8,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
98,3,00:16:40,2,80,9.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
99,1,00:16:42,5,63,17.7,4.4,35.3,4.0,,,,,,,,12.06,13.81,14.02,11.08,11.45,,,,,,,,62.43,9,0
100,2,00:16:43,2,73,8.7,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.27,2,0
101,2,00:16:44,2,71,9.0,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
102,1,00:16:50,2,73,9.1,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
103,4,00:16:53,5,73,17.4,4.4,34.1,4.1,,,,,,,,9.48,10.93,10.74,3.82,5.36,,,,,,,,40.34,9,0
104,1,00:16:56,5,72,17.3,4.3,34.6,4.0,,,,,,,,10.46,6.46,6.55,4.84,4.78,,,,,,,,33.09,9,0
105,2,00:16:57,2,72,8.6,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.89,2,0
106,4,00:17:05,2,78,9.6,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.22,2,0
107,4,00:17:15,2,73,8.7,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
108,4,00:17:17,2,71,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
109,1,00:18:25,2,73,8.7,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
110,4,00:18:27,2,75,9.6,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
111,2,00:18:30,2,82,14.1,,,,,,,,,,,3.84,3.47,,,,,,,,,,,7.31,5,0
112,1,00:18:30,2,63,8.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
113,2,00:18:40,2,72,8.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
114,1,00:18:42,5,68,18.5,4.3,29.0,11.1,,,,,,,,10.97,13.31,13.19,13.35,14.14,,,,,,,,64.97,16,0
117,4,00:19:39,2,76,9.8,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.13,3,0
118,4,00:19:57,2,71,9.6,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
120,4,00:20:12,2,80,9.5,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.30,2,0
121,4,00:20:25,2,76,9.2,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
122,1,00:20:38,2,68,10.8,,,,,,,,,,,2.82,3.52,,,,,,,,,,,6.35,3,0
123,2,00:20:39,2,72,10.0,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0
124,1,00:20:46,2,76,10.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
125,1,00:20:56,2,55,7.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
126,3,00:21:09,2,78,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,2,0
127,4,00:21:29,2,65,11.4,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
128,4,00:21:33,5,70,20.3,4.4,34.0,4.2,,,,,,,,11.33,12.78,13.22,8.27,7.80,,,,,,,,53.40,9,0
129,3,00:21:34,2,86,9.4,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.60,2,0
130,1,00:21:42,5,66,11.5,4.3,34.0,4.1,,,,,,,,8.80,5.34,4.60,4.35,4.62,,,,,,,,27.71,9,0
131,1,00:21:43,2,13,1.6,,,,,,,,,,,0.31,0.20,,,,,,,,,,,0.50,14,0
132,2,00:21:43,2,72,8.9,,,,,,,,,,,1.10,0.57,,,,,,,,,,,1.67,2,0
133,1,00:21:53,2,73,9.6,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,0
134,1,00:22:20,2,74,9.3,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
135,1,00:22:28,2,75,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
136,1,00:22:51,5,64,17.3,4.3,32.6,4.0,,,,,,,,10.97,10.42,7.12,8.19,9.68,,,,,,,,46.38,9,0
137,1,00:23:38,5,71,19.5,4.3,32.2,4.1,,,,,,,,10.38,7.67,7.75,4.99,4.43,,,,,,,,35.23,9,0
138,1,00:24:07,2,71,9.6,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.58,2,0
139,4,00:24:20,2,73,11.7,,,,,,,,,,,3.81,3.95,,,,,,,,,,,7.76,3,0
140,1,00:24:21,2,68,8.8,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
141,1,00:24:29,5,70,15.3,4.3,32.4,4.1,,,,,,,,10.47,10.46,10.59,8.35,10.22,,,,,,,,50.09,9,0
142,1,00:24:49,2,75,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
143,4,00:25:45,5,63,17.6,4.3,33.5,4.1,,,,,,,,10.85,15.28,14.83,15.31,14.59,,,,,,,,70.87,9,0
144,4,00:26:19,2,71,10.2,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,3,0
145,1,00:26:20,5,71,19.7,4.4,31.2,10.0,,,,,,,,10.89,9.45,9.50,8.84,10.25,,,,,,,,48.92,16,0
146,4,00:26:20,2,67,9.4,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
147,1,00:26:21,2,71,9.2,,,,,,,,,,,1.83,0.88,,,,,,,,,,,2.71,2,0
149,1,00:26:32,4,55,9.5,15.1,2.2,,,,,,,,,2.62,3.08,2.57,3.32,,,,,,,,,11.59,2,36
151,4,00:26:42,2,73,9.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
152,1,00:26:55,2,73,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
153,1,00:27:02,8,71,1.8,1.7,2.0,10.6,4.3,29.6,4.1,,,,,9.68,1.55,1.52,1.19,4.00,4.80,2.56,2.80,,,,,28.09,13,0
154,1,00:27:21,2,78,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
155,1,00:27:25,5,66,17.0,4.2,31.4,4.0,,,,,,,,9.96,7.64,7.65,8.46,9.82,,,,,,,,43.53,9,0
156,4,00:27:35,2,73,10.1,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
157,1,00:27:37,5,71,17.1,4.4,34.8,4.1,,,,,,,,10.40,6.87,6.05,6.57,6.77,,,,,,,,36.66,9,0
158,4,00:27:39,2,73,10.2,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.08,3,0
159,1,00:27:44,5,65,16.5,4.3,33.4,4.0,,,,,,,,10.32,6.92,6.75,4.54,4.52,,,,,,,,33.05,9,0
160,4,00:27:48,5,79,18.0,5.3,37.1,4.5,,,,,,,,11.24,5.97,5.84,5.45,5.07,,,,,,,,33.56,9,0
161,3,00:27:52,2,81,9.2,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
163,1,00:28:44,5,68,17.5,4.2,35.4,4.0,,,,,,,,11.66,16.09,15.56,14.04,14.52,,,,,,,,71.88,9,0
164,4,00:28:50,2,70,13.8,,,,,,,,,,,9.16,8.64,,,,,,,,,,,17.80,5,0
165,2,00:29:49,2,70,8.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
166,2,00:30:01,5,72,13.3,4.2,30.8,4.0,,,,,,,,10.69,12.56,12.37,12.95,13.90,,,,,,,,62.47,9,0
167,4,00:30:03,2,67,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
169,1,00:30:13,2,55,7.5,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
171,4,00:30:35,3,63,10.7,12.5,,,,,,,,,,2.90,2.62,1.75,,,,,,,,,,7.27,3,0
172,4,00:30:38,2,76,8.8,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
173,4,00:30:50,2,67,10.2,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.81,3,0
174,2,00:31:43,2,72,8.5,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
175,4,00:31:45,2,73,10.3,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.22,3,0
176,4,00:31:53,2,71,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
177,4,00:32:11,5,69,19.8,4.4,32.7,4.0,,,,,,,,9.56,13.14,11.95,13.28,15.14,,,,,,,,63.07,9,0
178,1,00:32:18,5,68,19.8,4.3,31.7,4.0,,,,,,,,11.70,14.17,14.59,13.68,14.88,,,,,,,,69.02,9,0
179,1,00:32:20,5,71,17.1,4.3,32.9,4.0,,,,,,,,10.93,13.71,14.68,12.74,13.80,,,,,,,,65.86,9,0
180,3,00:32:58,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
181,4,00:32:59,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
184,2,00:33:14,5,73,18.2,4.7,32.7,4.5,,,,,,,,9.79,13.05,12.94,11.68,12.74,,,,,,,,60.20,9,0
186,4,00:33:56,2,78,13.7,,,,,,,,,,,3.97,3.43,,,,,,,,,,,7.39,3,0
187,2,00:33:59,3,78,12.6,13.5,,,,,,,,,,4.00,3.18,1.22,,,,,,,,,,8.40,3,0
188,1,00:34:37,6,65,20.7,4.3,1.3,30.4,4.0,,,,,,,11.28,14.20,14.91,21.30,12.59,13.49,,,,,,,87.77,10,0
189,1,00:34:41,2,70,11.1,,,,,,,,,,,3.56,3.55,,,,,,,,,,,7.11,3,0
190,4,00:34:57,2,71,9.3,,,,,,,,,,,1.24,1.21,,,,,,,,,,,2.45,2,0
192,2,00:35:29,4,67,14.6,23.8,2.8,,,,,,,,,3.60,6.44,3.28,3.49,,,,,,,,,16.82,8,0
193,2,00:35:41,5,64,15.6,4.3,35.4,4.0,,,,,,,,11.27,11.60,11.60,11.88,11.63,,,,,,,,57.99,9,0
194,3,00:35:53,2,76,11.2,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0
195,4,00:36:00,2,75,12.9,,,,,,,,,,,4.23,3.00,,,,,,,,,,,7.23,3,0
196,1,00:36:39,2,55,6.9,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
197,2,00:38:28,2,76,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
198,1,00:38:36,2,75,10.1,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
199,4,00:38:42,5,69,13.1,4.5,38.7,4.3,,,,,,,,10.16,11.25,11.53,10.48,11.64,,,,,,,,55.07,9,0
201,2,00:38:43,5,73,19.9,4.2,34.8,3.8,,,,,,,,10.62,12.81,13.70,11.03,11.94,,,,,,,,60.09,9,0
202,4,00:38:46,5,70,20.5,4.7,37.1,4.6,,,,,,,,12.39,7.33,8.66,7.88,6.70,,,,,,,,42.96,9,0
203,1,00:39:08,2,73,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.83,2,0
204,4,00:39:11,5,76,19.2,4.7,36.5,4.6,,,,,,,,12.65,10.73,10.33,12.68,11.27,,,,,,,,57.66,9,0
205,1,00:39:14,2,75,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
206,4,00:39:34,2,78,12.0,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0
207,1,00:39:35,2,72,9.4,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
208,1,00:39:50,2,71,9.7,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
209,1,00:40:24,2,82,8.5,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
210,1,00:40:35,5,73,20.1,4.3,37.4,4.1,,,,,,,,10.59,6.34,7.18,2.22,4.27,,,,,,,,30.61,9,0
211,2,00:41:31,2,78,7.8,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,0
212,1,00:41:31,2,73,9.4,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.51,2,0
213,3,00:41:33,5,71,12.8,4.4,31.2,4.2,,,,,,,,8.70,6.49,5.96,5.71,5.30,,,,,,,,32.16,9,36
214,3,00:41:43,2,73,8.2,,,,,,,,,,,1.77,2.07,,,,,,,,,,,3.84,2,0
215,4,00:42:31,2,75,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
216,2,00:42:53,5,63,17.1,4.3,31.2,4.0,,,,,,,,10.11,5.82,6.10,5.10,5.21,,,,,,,,32.34,9,0
217,1,00:42:56,4,58,13.1,17.2,20.7,,,,,,,,,4.08,3.20,2.51,1.79,,,,,,,,,11.59,7,0
218,2,00:43:24,2,69,9.5,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.14,2,0
219,3,00:44:54,2,76,12.0,,,,,,,,,,,3.67,7.11,,,,,,,,,,,10.78,5,0
220,4,00:45:10,5,71,19.9,4.4,32.0,10.3,,,,,,,,9.62,13.50,14.54,9.14,13.61,,,,,,,,60.41,16,0
221,1,00:45:56,2,72,8.8,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.45,2,0
222,1,00:46:39,4,61,12.0,36.6,4.0,,,,,,,,,10.16,17.94,11.49,12.85,,,,,,,,,52.44,8,0
223,1,00:46:43,6,61,11.1,4.3,20.7,9.2,21.2,,,,,,,8.21,8.38,8.34,12.75,10.99,11.05,,,,,,,59.71,12,0
224,4,00:46:51,5,66,12.8,22.2,9.7,22.8,,,,,,,,10.93,15.13,14.09,16.49,11.16,,,,,,,,67.80,11,0
225,1,00:47:24,3,63,12.0,12.2,,,,,,,,,,2.74,3.25,3.71,,,,,,,,,,9.70,3,0
226,1,00:47:30,2,67,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
227,4,00:47:38,2,70,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
228,1,00:47:42,2,69,9.5,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
229,4,00:47:54,5,67,15.7,4.6,39.4,4.2,,,,,,,,12.50,13.71,11.98,12.09,12.84,,,,,,,,63.13,9,0
230,1,00:48:15,2,81,8.6,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.38,2,0
231,2,00:48:15,2,80,8.3,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.47,2,0
232,1,00:48:17,2,81,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
233,1,00:48:42,2,55,6.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0
234,4,00:48:50,6,69,18.6,4.6,33.6,5.1,5.2,,,,,,,11.21,13.18,14.16,10.52,10.35,10.68,,,,,,,70.11,10,0
235,2,00:48:57,2,75,10.0,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
236,4,00:49:20,2,73,10.1,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,3,0
237,4,00:49:37,2,71,9.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
238,4,00:50:47,2,65,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
239,1,00:51:03,2,70,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
240,2,00:51:08,2,75,10.9,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
241,1,00:51:15,2,73,8.9,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
242,1,00:51:25,2,62,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
243,1,00:51:45,2,75,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
244,1,00:52:15,2,75,13.2,,,,,,,,,,,3.83,2.54,,,,,,,,,,,6.38,3,0
245,4,00:52:33,5,69,13.1,21.8,10.2,22.3,,,,,,,,8.13,12.25,7.02,10.37,6.89,,,,,,,,44.67,11,0
246,1,00:52:53,5,65,15.4,4.3,32.8,4.0,,,,,,,,10.05,7.09,6.72,5.13,5.17,,,,,,,,34.15,9,0
247,1,00:53:36,5,74,17.0,4.2,31.8,4.0,,,,,,,,10.39,5.19,5.91,4.52,3.75,,,,,,,,29.76,9,0
248,1,00:53:39,5,76,17.3,4.2,31.9,4.0,,,,,,,,9.17,5.59,5.26,3.21,4.14,,,,,,,,27.35,9,0
249,1,00:53:49,5,68,13.0,4.3,30.0,10.0,,,,,,,,9.62,12.93,14.00,13.88,14.28,,,,,,,,64.71,16,0
250,2,00:54:41,3,70,17.5,4.1,,,,,,,,,,5.32,4.74,4.42,,,,,,,,,,14.48,6,0
254,2,00:55:26,5,68,13.0,4.2,30.0,10.1,,,,,,,,9.91,11.31,11.60,13.01,12.78,,,,,,,,58.60,16,0
255,4,00:55:35,2,76,9.8,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,3,0
256,1,00:56:07,5,61,19.5,4.3,29.8,10.0,,,,,,,,10.83,11.68,12.26,11.20,11.72,,,,,,,,57.69,16,0
257,2,00:56:23,3,69,13.1,13.9,,,,,,,,,,4.78,5.60,2.22,,,,,,,,,,12.60,3,0
258,1,00:56:23,2,62,18.9,,,,,,,,,,,5.80,11.21,,,,,,,,,,,17.01,5,0
259,1,00:56:45,2,75,9.8,,,,,,,,,,,2.50,2.55,,,,,,,,,,,5.06,2,0
260,3,00:56:49,2,78,10.4,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0
261,1,00:57:26,2,55,6.2,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.05,2,0
262,1,00:57:28,5,66,17.0,4.3,33.0,4.1,,,,,,,,10.96,13.97,13.93,13.89,13.54,,,,,,,,66.28,9,0
263,1,00:58:17,5,68,15.0,4.3,32.0,4.0,,,,,,,,10.48,15.18,14.87,13.73,15.38,,,,,,,,69.63,9,0
264,2,00:58:56,5,73,20.3,4.3,30.9,10.1,,,,,,,,11.52,9.59,9.92,9.07,8.72,,,,,,,,48.82,16,0
265,1,00:58:57,5,70,17.0,4.2,35.5,4.0,,,,,,,,9.92,9.70,9.58,4.31,4.97,,,,,,,,38.49,9,0
266,4,00:58:59,2,71,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
267,1,00:59:05,5,63,17.0,4.3,34.2,4.1,,,,,,,,10.80,8.90,8.54,10.26,10.92,,,,,,,,49.43,9,0
268,1,00:59:06,2,12,1.2,,,,,,,,,,,0.31,0.21,,,,,,,,,,,0.52,14,0
269,2,00:59:06,2,91,8.7,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.67,2,0
270,1,00:59:15,2,78,9.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
271,1,00:59:22,5,72,20.4,4.3,29.7,10.1,,,,,,,,10.48,8.72,8.21,6.29,6.79,,,,,,,,40.50,16,0
272,1,00:59:45,5,63,17.0,4.2,30.6,4.0,,,,,,,,10.62,10.58,11.17,11.88,12.86,,,,,,,,57.10,9,0
273,4,01:00:09,5,67,18.6,4.6,36.8,4.3,,,,,,,,12.01,9.76,10.08,11.61,11.61,,,,,,,,55.08,9,0
274,4,01:00:14,2,62,11.7,,,,,,,,,,,3.53,2.83,,,,,,,,,,,6.36,3,0
275,4,01:00:17,2,69,12.0,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0
276,1,01:00:35,2,70,8.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
277,1,01:01:19,5,66,17.0,4.3,32.1,4.0,,,,,,,,10.87,14.93,15.47,11.28,13.73,,,,,,,,66.29,9,0
278,1,01:01:45,2,73,9.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
279,1,01:02:18,3,70,11.5,13.7,,,,,,,,,,2.52,2.90,2.57,,,,,,,,,,8.00,3,0
280,4,01:03:00,2,68,9.1,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
281,1,01:03:07,5,68,16.1,4.3,29.8,4.0,,,,,,,,9.55,4.01,4.63,1.63,2.55,,,,,,,,22.36,9,0
282,1,01:03:11,3,75,13.0,13.3,,,,,,,,,,3.00,2.85,1.27,,,,,,,,,,7.11,3,0
283,3,01:03:13,5,67,11.6,4.4,34.7,4.1,,,,,,,,8.60,7.47,7.18,8.24,7.91,,,,,,,,39.39,9,36
284,4,01:03:42,5,66,17.7,4.2,35.1,4.1,,,,,,,,9.41,5.60,6.22,4.48,5.15,,,,,,,,30.86,9,0
285,2,01:04:05,4,66,13.4,22.1,2.8,,,,,,,,,3.70,5.27,3.23,2.57,,,,,,,,,14.78,3,0
286,1,01:04:08,2,67,8.9,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
287,1,01:04:12,5,70,19.4,4.3,29.9,4.0,,,,,,,,11.57,14.83,14.86,13.57,13.91,,,,,,,,68.74,9,0
288,4,01:04:51,5,71,20.0,4.3,30.4,4.1,,,,,,,,9.52,4.69,4.66,2.63,2.82,,,,,,,,24.32,9,0
289,3,01:05:06,2,71,9.2,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.50,2,0
290,1,01:05:20,2,73,10.7,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.90,3,0
291,4,01:05:20,2,75,12.5,,,,,,,,,,,3.47,2.06,,,,,,,,,,,5.54,3,0
292,1,01:05:25,2,73,12.8,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
293,2,01:05:56,5,69,17.5,4.2,34.9,4.0,,,,,,,,10.94,11.87,11.87,10.39,11.33,,,,,,,,56.40,9,0
294,4,01:05:57,2,73,8.5,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.43,2,0
295,1,01:06:05,5,67,17.2,4.3,34.2,4.0,,,,,,,,10.43,9.87,10.28,7.28,7.17,,,,,,,,45.03,9,0
296,2,01:06:05,5,72,21.3,4.1,34.7,10.0,,,,,,,,11.04,12.34,12.82,12.50,12.63,,,,,,,,61.34,16,0
297,4,01:06:28,6,75,19.8,4.6,20.1,5.2,5.2,,,,,,,9.75,11.94,12.39,7.38,16.01,15.55,,,,,,,73.02,10,0
298,2,01:07:22,2,73,8.6,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
299,3,01:07:39,2,75,9.4,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
300,4,01:07:58,5,69,18.2,4.5,32.8,4.3,,,,,,,,10.07,7.50,7.34,6.72,6.70,,,,,,,,38.33,9,0
301,1,01:08:22,2,75,8.1,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
302,2,01:08:41,2,71,8.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
303,4,01:09:36,2,71,9.7,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,2,0
304,4,01:09:57,5,70,17.2,4.3,29.6,10.2,,,,,,,,11.31,12.80,12.73,13.66,13.07,,,,,,,,63.55,16,0
305,3,01:09:58,2,73,10.8,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
306,4,01:09:59,5,65,12.5,4.2,34.1,4.1,,,,,,,,8.34,6.90,6.95,6.59,7.46,,,,,,,,36.25,9,0
307,2,01:10:41,5,67,17.0,4.4,35.0,5.0,,,,,,,,10.60,13.09,13.32,12.62,11.18,,,,,,,,60.81,9,0
308,4,01:11:11,5,67,12.0,4.2,27.6,3.9,,,,,,,,8.84,6.12,5.93,7.18,7.35,,,,,,,,35.42,9,0
309,4,01:11:47,2,69,22.7,,,,,,,,,,,7.39,8.28,,,,,,,,,,,15.67,5,0
310,3,01:11:49,2,71,10.4,,,,,,,,,,,3.62,3.28,,,,,,,,,,,6.90,3,0
311,2,01:11:59,2,76,8.9,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
312,2,01:12:25,2,72,8.9,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
313,1,01:12:26,2,75,13.3,,,,,,,,,,,3.79,2.59,,,,,,,,,,,6.38,3,0
314,1,01:12:33,2,76,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
315,1,01:12:37,5,63,13.1,4.2,29.6,4.1,,,,,,,,9.38,5.50,5.22,5.34,5.25,,,,,,,,30.69,9,0
316,2,01:12:39,5,74,20.4,4.1,32.9,3.8,,,,,,,,9.18,12.35,13.11,12.11,13.02,,,,,,,,59.78,9,0
317,2,01:12:51,5,69,17.4,4.2,30.9,4.0,,,,,,,,10.34,8.21,8.01,6.92,6.90,,,,,,,,40.38,9,0
318,2,01:13:09,5,68,16.8,4.1,32.3,4.0,,,,,,,,9.83,8.22,8.02,6.64,7.75,,,,,,,,40.45,9,0
319,2,01:13:14,5,62,15.7,4.2,36.5,4.0,,,,,,,,11.18,12.99,13.21,10.46,10.18,,,,,,,,58.03,9,0
320,4,01:13:31,2,76,9.1,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
321,4,01:13:35,2,68,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
322,1,01:14:04,2,73,8.8,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
323,4,01:14:15,5,70,10.6,4.4,34.1,4.1,,,,,,,,10.53,11.80,13.13,12.41,12.39,,,,,,,,60.26,9,0
324,3,01:14:16,5,66,17.5,4.3,35.8,4.1,,,,,,,,11.51,8.92,8.86,9.94,9.58,,,,,,,,48.80,9,36
325,4,01:16:11,5,69,20.3,4.3,31.4,4.2,,,,,,,,10.13,6.18,6.16,2.79,5.08,,,,,,,,30.34,9,0
326,1,01:16:35,5,67,15.9,4.3,28.0,4.0,,,,,,,,10.30,15.69,14.67,13.02,15.31,,,,,,,,68.99,9,0
327,2,01:17:23,2,73,8.6,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.27,2,0
328,4,01:17:23,2,70,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
329,1,01:17:43,2,71,9.3,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
330,4,01:18:03,2,78,11.7,,,,,,,,,,,3.98,3.32,,,,,,,,,,,7.30,3,0
331,4,01:18:04,2,80,9.6,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,2,0
332,1,01:18:15,5,54,18.5,4.3,28.9,10.3,,,,,,,,13.07,18.23,17.97,16.93,19.31,,,,,,,,85.51,16,0
333,4,01:18:44,2,67,9.3,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.70,2,0
334,1,01:19:05,2,73,8.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0
335,1,01:19:16,2,66,8.5,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
336,2,01:19:26,5,68,19.5,4.3,31.4,3.9,,,,,,,,10.75,11.51,11.94,11.25,11.57,,,,,,,,57.01,9,0
337,2,01:19:31,5,69,19.6,4.1,30.2,4.0,,,,,,,,11.26,11.85,12.36,11.46,11.71,,,,,,,,58.65,9,0
338,1,01:20:09,2,62,10.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,3,0
339,1,01:21:15,2,70,10.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
340,1,01:21:20,2,75,8.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.05,2,0
341,2,01:23:18,2,75,9.9,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.67,3,0