veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:14,3,55,13.8,3.7,,,,,,,,,,10.08,15.09,14.55,,,,,,,,,,39.72,6,36
2,3,00:00:14,3,63,16.1,4.2,,,,,,,,,,5.53,7.52,7.75,,,,,,,,,,20.81,6,0
3,4,00:00:14,2,55,3.5,,,,,,,,,,,14.38,12.76,,,,,,,,,,,27.14,14,0
4,1,00:00:18,2,75,8.5,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.72,2,0
5,1,00:00:33,2,58,8.8,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.03,2,0
6,1,00:00:42,2,70,8.9,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
7,1,00:01:00,2,77,8.5,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.63,2,0
8,4,00:01:07,2,72,10.7,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.39,3,0
9,1,00:01:09,2,74,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
10,4,00:01:13,5,63,19.1,4.2,30.0,10.1,,,,,,,,9.96,13.34,14.50,16.48,16.62,,,,,,,,70.91,16,0
12,3,00:01:17,2,74,10.4,,,,,,,,,,,3.62,4.01,,,,,,,,,,,7.63,3,0
13,4,00:01:27,2,75,9.3,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0
14,3,00:01:49,2,64,8.7,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
15,4,00:01:49,2,55,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
16,1,00:02:08,2,80,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
17,1,00:02:12,2,80,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
18,2,00:02:23,2,78,9.6,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,2,0
19,1,00:02:33,2,63,9.5,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
20,1,00:02:51,2,68,8.4,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.37,2,0
21,1,00:02:58,2,70,10.9,,,,,,,,,,,3.27,3.18,,,,,,,,,,,6.45,3,0
22,4,00:02:58,2,73,8.8,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
23,4,00:03:53,5,63,14.7,21.0,9.1,22.0,,,,,,,,10.34,19.14,13.44,10.87,10.58,,,,,,,,64.36,11,0
24,1,00:04:02,5,66,20.3,4.2,35.6,4.0,,,,,,,,13.39,13.25,14.81,12.97,13.59,,,,,,,,68.01,9,0
25,4,00:04:07,5,71,16.8,4.4,33.4,10.1,,,,,,,,9.82,17.12,16.39,18.57,18.26,,,,,,,,80.16,16,0
26,4,00:04:12,5,65,15.2,4.2,29.2,4.0,,,,,,,,10.65,9.91,9.70,7.39,6.99,,,,,,,,44.65,9,0
27,4,00:04:23,2,62,8.7,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
28,4,00:04:36,5,65,15.9,4.2,34.5,4.0,,,,,,,,9.89,6.05,5.55,4.09,4.38,,,,,,,,29.95,9,0
29,4,00:05:56,2,67,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
30,1,00:05:59,2,53,10.6,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
31,1,00:06:15,2,62,9.4,,,,,,,,,,,2.80,1.64,,,,,,,,,,,4.44,2,0
32,1,00:06:22,2,63,8.8,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
33,4,00:07:12,2,72,8.6,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
34,1,00:07:22,2,65,8.5,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
35,4,00:07:25,5,66,18.7,4.3,36.5,4.0,,,,,,,,9.33,6.28,6.26,4.22,4.89,,,,,,,,30.98,9,0
36,3,00:07:27,2,65,8.6,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
37,4,00:07:33,2,53,8.6,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.08,2,0
38,4,00:07:48,2,74,10.0,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
39,4,00:07:52,2,66,11.1,,,,,,,,,,,3.07,3.40,,,,,,,,,,,6.47,3,0
40,4,00:08:07,2,62,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
41,3,00:08:34,2,68,8.1,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0
42,1,00:08:48,2,62,8.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.51,2,0
43,4,00:09:08,2,66,9.1,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
44,2,00:09:09,2,74,8.6,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0
45,4,00:09:15,2,76,8.6,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
46,4,00:09:16,2,75,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
47,1,00:09:18,5,53,16.4,4.2,33.8,4.0,,,,,,,,12.57,8.57,8.55,7.00,4.72,,,,,,,,41.41,9,0
48,4,00:09:28,2,76,9.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
49,4,00:09:36,2,73,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.39,2,0
50,1,00:09:37,4,63,12.9,4.3,28.5,,,,,,,,,10.92,5.13,5.37,5.02,,,,,,,,,26.44,8,0
52,2,00:09:50,2,74,18.5,,,,,,,,,,,1.82,4.27,,,,,,,,,,,6.10,0,0
53,1,00:09:50,2,55,13.5,,,,,,,,,,,3.57,7.01,,,,,,,,,,,10.58,3,0
54,1,00:10:13,5,66,19.2,4.3,34.5,4.0,,,,,,,,12.39,13.61,13.96,14.75,13.70,,,,,,,,68.41,9,0
55,4,00:11:07,2,64,8.6,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.83,2,0
56,3,00:11:11,2,62,9.1,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0
57,4,00:11:24,2,65,9.6,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.18,2,0
58,4,00:11:38,5,71,16.9,4.4,37.7,4.0,,,,,,,,10.95,14.04,13.69,15.26,17.00,,,,,,,,70.94,9,0
59,4,00:12:08,2,70,8.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
60,1,00:12:10,3,62,12.0,4.3,,,,,,,,,,10.06,3.28,3.23,,,,,,,,,,16.57,6,0
61,1,00:12:35,5,68,18.1,4.3,31.9,4.1,,,,,,,,12.31,7.50,8.14,7.74,7.71,,,,,,,,43.40,9,0
62,1,00:12:53,2,63,8.7,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
63,1,00:12:58,2,58,9.4,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.33,2,0
64,1,00:13:30,2,75,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
65,1,00:13:33,2,65,9.4,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
66,1,00:13:35,2,53,9.4,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,2,0
67,4,00:13:44,2,76,10.2,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0
68,1,00:13:45,2,71,9.5,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.08,2,0
69,4,00:13:48,2,70,9.6,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.67,2,0
70,1,00:13:51,2,74,10.0,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.91,3,0
71,1,00:14:14,2,68,9.8,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,2,0
72,4,00:14:20,2,71,10.5,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
73,1,00:16:11,5,64,13.6,4.2,29.7,9.9,,,,,,,,12.25,13.70,13.22,17.23,18.60,,,,,,,,75.00,16,0
74,4,00:16:25,2,69,11.4,,,,,,,,,,,3.40,6.12,,,,,,,,,,,9.53,3,0
75,2,00:16:25,2,66,9.2,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
76,3,00:16:42,2,69,8.8,,,,,,,,,,,2.29,2.29,,,,,,,,,,,4.58,2,0
77,1,00:16:45,2,60,8.9,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.92,2,0
78,1,00:17:10,2,79,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
79,4,00:17:49,2,63,11.1,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,0
80,1,00:18:33,5,63,18.5,4.2,30.5,9.9,,,,,,,,11.46,14.54,15.69,14.99,16.16,,,,,,,,72.84,16,0
81,4,00:19:18,2,60,9.1,,,,,,,,,,,2.04,0.97,,,,,,,,,,,3.01,2,0
82,4,00:19:27,2,69,10.7,,,,,,,,,,,2.94,3.16,,,,,,,,,,,6.10,3,0
83,4,00:19:52,2,66,14.5,,,,,,,,,,,4.71,3.24,,,,,,,,,,,7.95,5,0
84,1,00:20:07,2,73,8.6,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
85,1,00:20:15,5,65,19.5,4.3,28.7,10.1,,,,,,,,11.71,7.10,5.84,3.08,4.24,,,,,,,,31.96,16,0
86,1,00:20:34,2,78,7.4,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.63,2,0
87,4,00:20:42,2,70,14.3,,,,,,,,,,,4.86,3.88,,,,,,,,,,,8.74,5,0
88,1,00:20:53,5,73,17.0,4.2,31.2,4.0,,,,,,,,12.21,12.87,13.63,11.38,9.35,,,,,,,,59.43,9,0
89,1,00:20:55,2,73,9.3,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
90,1,00:21:52,2,73,9.5,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
91,4,00:22:11,2,70,8.3,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
92,1,00:22:37,2,69,8.4,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
93,2,00:22:51,2,71,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
94,1,00:22:53,5,55,17.0,4.2,32.2,4.0,,,,,,,,12.26,12.09,11.08,9.40,9.77,,,,,,,,54.60,9,0
95,1,00:23:00,2,67,10.0,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
96,2,00:23:01,2,74,8.9,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,2,0
97,1,00:23:22,2,71,8.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
98,4,00:23:47,5,70,18.5,4.3,31.6,4.0,,,,,,,,10.60,15.81,15.48,15.93,15.27,,,,,,,,73.09,9,0
99,4,00:24:12,2,59,10.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,3,0
100,4,00:24:15,2,62,11.6,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.42,3,0
101,4,00:24:16,2,64,11.5,,,,,,,,,,,4.37,3.23,,,,,,,,,,,7.60,3,0
102,3,00:24:26,2,75,8.8,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
103,4,00:24:41,2,60,12.0,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.06,3,0
104,4,00:25:40,2,71,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
105,4,00:25:44,3,55,11.9,3.5,,,,,,,,,,7.49,4.48,3.95,,,,,,,,,,15.92,6,36
106,4,00:25:44,2,55,8.3,,,,,,,,,,,2.46,3.02,,,,,,,,,,,5.48,2,38
107,4,00:26:34,2,71,9.4,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
108,4,00:27:01,5,73,16.9,4.2,34.1,3.9,,,,,,,,9.87,12.57,12.76,14.63,13.55,,,,,,,,63.39,9,0
109,3,00:27:03,2,83,10.3,,,,,,,,,,,3.04,3.24,,,,,,,,,,,6.28,3,0
110,4,00:27:04,5,73,17.3,4.3,35.5,4.1,,,,,,,,10.80,9.96,11.41,11.42,11.37,,,,,,,,54.96,9,0
111,2,00:27:21,2,66,9.3,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
112,4,00:27:23,2,63,10.9,,,,,,,,,,,2.89,3.73,,,,,,,,,,,6.62,3,0
113,4,00:27:27,2,65,8.6,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
114,1,00:28:04,2,83,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
115,4,00:28:35,5,62,15.7,4.2,30.6,4.1,,,,,,,,9.90,14.87,14.45,15.77,15.72,,,,,,,,70.72,9,0
116,1,00:28:44,2,68,8.5,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.57,2,0
117,1,00:29:22,2,78,8.6,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0
118,1,00:29:33,2,75,10.2,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
119,1,00:29:37,2,73,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
120,4,00:29:38,2,65,10.0,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
121,4,00:32:16,2,70,8.7,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
122,4,00:33:33,5,70,17.1,4.4,32.3,4.0,,,,,,,,11.58,16.52,16.40,13.18,16.31,,,,,,,,74.00,9,0
123,1,00:33:41,6,59,17.5,4.3,19.1,9.9,21.3,,,,,,,12.60,9.11,8.93,9.46,11.55,10.18,,,,,,,61.83,12,0
124,1,00:33:49,2,68,8.6,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
125,4,00:34:16,2,73,11.6,,,,,,,,,,,4.09,2.76,,,,,,,,,,,6.85,3,0
126,3,00:34:22,2,70,7.7,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
127,4,00:34:34,5,66,16.2,4.2,36.3,4.1,,,,,,,,10.42,14.84,15.06,8.08,8.73,,,,,,,,57.13,9,0
128,4,00:34:45,2,62,8.8,,,,,,,,,,,2.19,2.44,,,,,,,,,,,4.63,2,0
129,4,00:35:54,5,63,10.9,4.3,35.2,4.1,,,,,,,,8.61,5.29,5.16,5.77,4.86,,,,,,,,29.68,9,0
130,1,00:37:09,2,62,9.1,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
131,1,00:38:03,2,68,8.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
132,1,00:38:43,2,65,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
133,1,00:38:50,3,68,12.0,15.3,,,,,,,,,,3.12,2.62,2.01,,,,,,,,,,7.76,3,0
134,4,00:39:10,2,63,8.5,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
135,3,00:39:30,5,71,10.8,4.4,34.1,4.1,,,,,,,,10.39,11.58,11.68,12.75,12.68,,,,,,,,59.07,9,0
136,4,00:39:31,5,50,12.6,20.9,9.9,22.1,,,,,,,,10.53,17.02,7.94,12.13,9.80,,,,,,,,57.43,11,0
137,1,00:39:39,5,66,16.9,4.3,31.9,4.0,,,,,,,,12.97,11.58,10.26,11.15,12.75,,,,,,,,58.71,9,0
138,2,00:39:40,5,68,17.2,4.3,32.6,4.0,,,,,,,,10.37,7.38,7.18,5.56,5.61,,,,,,,,36.11,9,0
139,1,00:39:42,3,60,12.0,13.6,,,,,,,,,,3.25,2.63,1.37,,,,,,,,,,7.24,3,0
140,4,00:40:14,2,73,9.3,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.59,2,0
141,4,00:40:17,2,71,9.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
142,4,00:40:42,5,68,17.0,4.3,33.7,4.0,,,,,,,,9.38,8.81,8.39,9.00,9.50,,,,,,,,45.09,9,0
143,1,00:41:29,5,69,15.9,4.2,27.9,4.9,,,,,,,,12.82,15.11,14.93,15.43,17.38,,,,,,,,75.68,9,0
144,1,00:41:40,5,71,19.2,4.3,29.9,10.0,,,,,,,,12.06,16.79,16.50,17.87,17.97,,,,,,,,81.19,16,0
145,4,00:41:54,2,62,8.8,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
146,4,00:42:01,2,75,8.3,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
147,4,00:42:12,2,73,8.9,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
148,1,00:42:32,2,73,8.6,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
149,4,00:43:00,2,66,10.0,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0
150,4,00:43:18,5,61,11.9,20.8,8.8,22.2,,,,,,,,9.63,17.75,12.78,9.04,9.44,,,,,,,,58.64,11,0
151,4,00:44:04,2,73,9.9,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
152,3,00:44:12,2,71,9.4,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,2,0
153,2,00:44:41,5,69,16.6,4.3,37.7,4.0,,,,,,,,11.08,7.69,7.55,4.87,5.73,,,,,,,,36.92,9,0
154,4,00:45:12,5,69,12.1,4.3,36.5,4.1,,,,,,,,9.22,14.29,13.75,10.83,12.51,,,,,,,,60.60,9,0
155,4,00:45:15,2,68,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
156,1,00:45:15,2,69,14.2,,,,,,,,,,,4.92,5.08,,,,,,,,,,,10.00,5,0
157,4,00:45:52,5,59,13.2,21.9,9.7,22.8,,,,,,,,9.53,14.87,9.89,14.01,11.22,,,,,,,,59.53,11,0
158,4,00:47:03,2,65,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0
159,1,00:47:35,6,75,16.5,4.3,19.1,9.5,21.5,,,,,,,10.24,9.42,8.36,9.39,10.50,9.11,,,,,,,57.02,12,0
160,1,00:47:50,5,65,13.0,4.3,28.7,4.0,,,,,,,,11.33,6.34,6.11,4.59,6.55,,,,,,,,34.92,9,0
161,1,00:48:05,5,70,17.0,4.2,33.3,4.0,,,,,,,,10.75,10.62,10.58,8.77,9.79,,,,,,,,50.50,9,0
162,4,00:48:21,2,69,11.3,,,,,,,,,,,3.02,3.43,,,,,,,,,,,6.45,3,0
163,1,00:49:40,2,72,8.8,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
164,4,00:49:41,5,57,11.4,4.3,35.7,4.1,,,,,,,,8.01,8.31,7.87,6.26,6.89,,,,,,,,37.34,9,0
165,1,00:50:14,2,63,8.9,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,2,0
166,2,00:50:21,5,65,19.6,4.3,33.4,4.2,,,,,,,,9.62,6.56,5.92,4.76,4.62,,,,,,,,31.48,9,0
167,4,00:50:23,2,74,9.5,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
168,4,00:50:30,2,73,10.1,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,3,0
169,4,00:51:34,2,71,9.2,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.23,2,0
170,4,00:51:51,2,63,8.3,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
171,4,00:52:21,2,78,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
172,4,00:52:43,2,73,9.7,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.35,2,0
173,2,00:53:00,2,58,9.5,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
174,4,00:53:07,5,71,17.7,4.2,33.7,4.1,,,,,,,,10.15,7.32,7.35,5.95,5.27,,,,,,,,36.04,9,0
175,4,00:53:44,2,71,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
176,1,00:53:50,5,61,15.6,4.2,28.6,4.1,,,,,,,,14.04,12.80,12.82,13.48,13.79,,,,,,,,66.93,9,0
178,4,00:54:01,2,12,1.4,,,,,,,,,,,0.30,0.18,,,,,,,,,,,0.48,14,0
179,4,00:54:09,2,68,11.4,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,3,0
180,2,00:54:27,2,75,9.2,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
181,2,00:55:27,5,70,16.2,4.3,29.3,10.1,,,,,,,,10.55,12.56,11.35,12.96,13.25,,,,,,,,60.67,16,0
182,2,00:55:41,5,71,17.1,4.4,30.7,10.0,,,,,,,,10.58,11.55,11.31,13.81,13.94,,,,,,,,61.19,16,0
183,1,00:55:51,2,71,10.2,,,,,,,,,,,2.68,2.69,,,,,,,,,,,5.37,3,0
184,4,00:56:21,2,74,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
185,2,00:56:27,2,70,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
186,1,00:56:31,2,68,8.7,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.69,2,0
187,4,00:57:26,2,67,12.8,,,,,,,,,,,3.54,2.67,,,,,,,,,,,6.20,3,0
188,1,00:58:23,5,59,15.6,4.3,35.5,4.0,,,,,,,,11.98,9.10,8.63,7.80,8.35,,,,,,,,45.87,9,0
189,1,00:58:40,2,66,10.8,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.53,3,0
190,3,01:00:14,2,72,9.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.95,2,0
191,4,01:00:17,5,65,17.7,4.3,33.5,4.0,,,,,,,,10.03,8.67,8.47,7.24,8.24,,,,,,,,42.66,9,0
192,4,01:01:24,2,53,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
193,1,01:01:45,2,68,9.2,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.63,2,0
194,3,01:01:51,2,62,10.9,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
195,4,01:01:58,5,59,12.7,20.9,9.7,21.8,,,,,,,,8.10,11.36,6.81,8.87,5.59,,,,,,,,40.73,11,0
196,4,01:02:04,2,12,1.5,,,,,,,,,,,0.82,0.75,,,,,,,,,,,1.56,14,0
197,1,01:02:46,5,65,12.9,21.9,9.9,22.4,,,,,,,,10.37,13.77,13.75,10.40,10.97,,,,,,,,59.26,11,0
198,4,01:02:56,2,72,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
199,4,01:03:17,5,62,12.1,21.0,9.4,22.1,,,,,,,,9.80,17.11,16.19,13.02,13.30,,,,,,,,69.42,11,0
200,4,01:03:21,2,60,8.0,,,,,,,,,,,1.62,1.94,,,,,,,,,,,3.56,2,0
201,1,01:03:53,2,64,9.4,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,2,0
202,1,01:04:02,2,55,8.7,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
203,4,01:05:03,5,68,17.4,4.1,37.0,4.1,,,,,,,,11.20,13.68,13.73,9.07,9.54,,,,,,,,57.23,9,0
204,4,01:05:53,2,62,9.9,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
205,1,01:06:00,5,52,10.8,4.3,35.7,4.0,,,,,,,,10.24,13.58,14.19,11.83,11.87,,,,,,,,61.71,9,0
206,1,01:06:02,2,52,11.8,,,,,,,,,,,3.66,2.94,,,,,,,,,,,6.60,3,0
207,1,01:06:08,5,53,16.5,4.3,36.2,4.0,,,,,,,,13.40,8.51,8.24,6.58,6.03,,,,,,,,42.75,9,0
210,1,01:06:12,2,55,8.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.48,2,0
211,1,01:06:42,5,70,17.3,4.2,35.8,3.9,,,,,,,,12.98,15.26,14.98,11.89,16.35,,,,,,,,71.47,9,0
212,2,01:06:42,2,70,9.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
213,1,01:07:03,2,75,8.8,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.43,2,0
214,4,01:07:05,5,65,11.2,4.3,29.4,4.0,,,,,,,,8.91,12.12,12.33,12.21,13.92,,,,,,,,59.49,9,0
215,4,01:07:24,2,63,8.3,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0
216,1,01:07:26,2,71,9.4,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,2,0
217,1,01:07:46,2,76,9.9,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.34,3,0
218,1,01:07:52,2,55,8.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
219,4,01:08:05,2,66,8.6,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
220,1,01:08:07,2,85,8.9,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
221,4,01:08:46,2,55,11.9,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
222,1,01:09:38,2,73,8.3,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
223,4,01:09:50,2,67,9.3,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0
224,2,01:09:53,2,73,8.9,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.03,2,0
225,1,01:10:02,2,53,8.2,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.73,2,0
226,2,01:10:03,2,75,10.0,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,3,0
227,1,01:10:30,2,71,8.5,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
228,1,01:10:42,5,66,15.1,4.3,36.4,4.0,,,,,,,,11.56,9.96,10.03,7.54,8.06,,,,,,,,47.16,9,0
229,4,01:10:44,2,72,10.8,,,,,,,,,,,2.72,3.06,,,,,,,,,,,5.78,3,0
230,1,01:11:27,5,63,11.5,4.2,34.0,4.0,,,,,,,,10.42,13.27,5.60,10.52,11.30,,,,,,,,51.11,9,0
231,1,01:11:50,5,63,16.9,4.2,35.8,4.1,,,,,,,,12.58,18.40,18.74,15.71,15.76,,,,,,,,81.19,9,0
232,1,01:12:05,5,62,19.3,4.3,33.4,4.0,,,,,,,,13.02,16.31,16.76,11.24,12.63,,,,,,,,69.96,9,0
234,1,01:13:34,2,74,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
235,4,01:14:35,2,54,8.7,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,0
236,1,01:14:37,2,67,11.5,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.26,3,0
237,4,01:14:38,2,57,9.6,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
238,3,01:15:04,2,75,8.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
239,1,01:15:43,4,60,11.9,17.4,2.9,,,,,,,,,3.08,3.63,2.53,2.00,,,,,,,,,11.24,3,0
242,1,01:16:06,3,57,13.6,16.0,,,,,,,,,,3.54,5.33,1.51,,,,,,,,,,10.37,3,0
243,4,01:16:27,5,70,17.5,4.2,35.6,4.0,,,,,,,,10.50,9.63,9.70,10.19,10.74,,,,,,,,50.75,9,0
244,4,01:17:22,2,35,9.0,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0
245,3,01:17:45,2,77,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
246,4,01:17:55,2,65,11.5,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.17,3,0
247,1,01:18:35,2,70,8.6,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
248,3,01:18:36,2,71,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
249,4,01:18:43,2,55,5.9,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,0
250,1,01:19:32,2,68,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
251,4,01:19:40,5,62,16.2,4.3,34.2,4.1,,,,,,,,10.24,8.69,8.36,9.31,9.02,,,,,,,,45.62,9,0
252,1,01:19:49,5,64,11.2,4.2,36.0,4.0,,,,,,,,11.56,16.53,17.58,15.71,16.84,,,,,,,,78.23,9,0
253,1,01:19:51,2,64,8.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
254,4,01:19:54,5,42,12.2,4.3,37.5,4.1,,,,,,,,10.24,13.83,14.11,11.37,10.99,,,,,,,,60.54,9,0
255,1,01:19:57,2,64,9.2,,,,,,,,,,,2.72,1.47,,,,,,,,,,,4.19,2,0
256,4,01:20:21,2,74,10.7,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.60,3,0
257,1,01:20:26,5,66,17.4,4.2,35.4,4.2,,,,,,,,10.50,14.60,15.82,13.53,15.02,,,,,,,,69.49,9,0
258,1,01:20:34,5,65,19.3,4.3,36.4,4.1,,,,,,,,11.12,15.52,15.05,12.25,13.38,,,,,,,,67.32,9,0
259,4,01:20:36,2,71,9.2,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
260,3,01:20:38,2,68,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0
261,4,01:21:51,2,71,8.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
262,4,01:22:09,5,63,11.4,4.3,32.0,4.0,,,,,,,,9.79,8.72,8.43,7.67,8.27,,,,,,,,42.88,9,0
263,4,01:23:06,2,73,9.5,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
264,4,01:23:15,2,68,9.9,,,,,,,,,,,2.85,3.37,,,,,,,,,,,6.22,3,0
265,1,01:23:25,2,71,8.9,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.11,2,0
266,4,01:23:39,2,73,10.1,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.30,3,0
267,1,01:23:55,2,66,10.8,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0
268,4,01:23:58,5,68,12.1,4.2,29.9,4.0,,,,,,,,9.44,7.12,7.24,7.36,8.27,,,,,,,,39.42,9,0
269,1,01:24:10,5,63,15.8,4.3,37.4,4.0,,,,,,,,11.78,10.71,10.42,6.51,7.21,,,,,,,,46.62,9,0
270,4,01:24:18,5,64,17.1,4.4,32.8,4.0,,,,,,,,10.14,8.54,8.30,9.24,9.98,,,,,,,,46.20,9,0
271,1,01:24:42,2,64,9.9,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.00,3,0
272,4,01:25:43,2,58,8.1,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,2,0
273,4,01:25:47,2,78,9.8,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
274,4,01:26:05,2,73,13.1,,,,,,,,,,,4.20,3.85,,,,,,,,,,,8.05,3,0
275,4,01:26:18,5,71,17.0,4.3,28.1,3.9,,,,,,,,11.18,15.78,15.28,12.33,17.56,,,,,,,,72.13,9,0
276,4,01:27:34,5,66,17.6,4.3,34.2,4.0,,,,,,,,12.18,16.02,15.65,15.71,16.45,,,,,,,,76.02,9,0
277,1,01:28:06,2,57,10.9,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,3,0
278,1,01:28:17,5,56,15.5,4.3,32.9,4.0,,,,,,,,11.88,7.92,7.97,5.50,5.40,,,,,,,,38.67,9,0
279,4,01:28:36,2,59,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
280,2,01:28:46,2,67,8.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
281,1,01:28:55,2,70,11.6,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.05,3,0
282,1,01:29:02,2,63,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
283,1,01:29:44,4,61,11.9,30.7,3.9,,,,,,,,,10.90,17.52,11.39,12.12,,,,,,,,,51.92,8,0
284,4,01:29:56,5,69,17.2,4.3,34.9,4.0,,,,,,,,12.11,15.80,14.94,15.21,14.74,,,,,,,,72.79,9,0
285,4,01:30:25,5,73,17.3,4.2,37.8,4.0,,,,,,,,10.60,13.11,13.20,12.80,13.44,,,,,,,,63.15,9,0
286,1,01:30:32,2,69,10.1,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.93,3,0
287,4,01:30:41,5,58,16.3,4.3,33.5,4.0,,,,,,,,10.33,14.64,14.32,9.56,9.62,,,,,,,,58.46,9,0
288,1,01:30:49,2,66,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
289,4,01:31:17,5,63,19.5,4.3,32.7,4.1,,,,,,,,11.09,15.37,15.26,15.37,14.83,,,,,,,,71.93,9,0
290,4,01:32:40,2,73,8.8,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
291,4,01:32:47,4,72,12.8,20.5,4.1,,,,,,,,,4.05,3.85,2.59,1.53,,,,,,,,,12.02,3,0
292,4,01:32:53,2,72,10.2,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
293,1,01:33:04,5,65,17.1,4.2,29.2,4.0,,,,,,,,11.81,7.46,7.51,6.17,6.44,,,,,,,,39.39,9,0
294,2,01:33:12,2,76,8.6,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.48,2,0
295,1,01:33:54,2,66,9.0,,,,,,,,,,,2.65,2.90,,,,,,,,,,,5.55,2,0
296,4,01:34:01,5,69,17.1,4.2,33.6,4.0,,,,,,,,9.83,9.13,8.98,6.98,8.13,,,,,,,,43.05,9,0
297,1,01:34:10,5,71,17.3,4.2,30.2,3.9,,,,,,,,12.39,16.64,17.44,15.54,18.46,,,,,,,,80.47,9,0
298,4,01:34:50,2,54,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
299,1,01:35:31,2,73,8.5,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
300,3,01:35:35,5,73,13.5,4.0,37.3,3.9,,,,,,,,8.37,12.61,12.73,9.41,12.01,,,,,,,,55.13,9,0
301,1,01:35:57,5,62,12.8,4.2,34.7,4.0,,,,,,,,10.66,5.69,6.25,5.43,5.56,,,,,,,,33.59,9,0
302,1,01:36:16,2,65,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
303,4,01:37:31,5,64,11.0,4.4,35.0,4.0,,,,,,,,9.93,10.44,10.67,9.49,9.61,,,,,,,,50.14,9,0
304,4,01:37:43,5,67,12.3,4.1,27.9,4.0,,,,,,,,6.27,5.13,5.06,4.56,5.50,,,,,,,,26.51,9,0
305,4,01:37:55,5,55,16.9,4.2,36.8,4.0,,,,,,,,9.90,9.59,9.02,9.00,9.97,,,,,,,,47.49,9,0
306,1,01:38:34,2,65,8.8,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.38,2,0
307,1,01:38:50,2,63,8.9,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.81,2,0
308,1,01:38:55,2,60,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
309,1,01:39:05,2,68,8.8,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
310,1,01:39:07,2,66,10.9,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.06,3,0
311,4,01:39:10,2,75,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
312,1,01:39:17,2,68,11.5,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,3,0
313,4,01:40:37,2,61,21.8,,,,,,,,,,,9.20,10.05,,,,,,,,,,,19.25,5,0
314,1,01:40:57,2,60,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
315,1,01:41:00,2,56,8.9,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0
316,1,01:41:56,2,78,9.5,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.80,2,0
317,4,01:42:02,4,63,12.5,36.7,4.0,,,,,,,,,9.40,15.70,8.77,9.94,,,,,,,,,43.81,8,0
318,4,01:42:17,2,74,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.72,2,0
319,4,01:42:26,5,57,12.4,4.2,37.1,4.0,,,,,,,,9.40,6.73,6.71,4.96,5.69,,,,,,,,33.49,9,0
320,1,01:43:23,2,73,8.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
321,1,01:43:49,5,68,16.9,4.2,36.0,3.9,,,,,,,,13.08,14.93,16.68,15.53,16.72,,,,,,,,76.95,9,0
322,4,01:44:17,2,71,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
323,1,01:44:41,2,66,9.5,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,2,0
324,1,01:44:50,2,66,8.8,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
325,1,01:44:59,5,60,17.3,4.3,35.1,4.0,,,,,,,,12.67,10.46,10.69,9.01,9.94,,,,,,,,52.77,9,0
326,1,01:45:32,2,72,9.1,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
327,1,01:45:58,5,68,19.4,4.2,35.3,4.0,,,,,,,,13.04,16.10,17.14,7.44,9.94,,,,,,,,63.67,9,0
329,1,01:46:03,2,66,9.8,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
330,2,01:46:04,2,73,8.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
331,1,01:46:06,2,63,11.9,,,,,,,,,,,3.72,3.22,,,,,,,,,,,6.93,3,0
332,3,01:46:08,2,70,9.4,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
333,1,01:46:30,5,58,17.2,4.3,34.8,3.9,,,,,,,,13.18,15.85,15.93,15.08,15.76,,,,,,,,75.81,9,0
334,4,01:46:41,5,63,15.6,4.3,30.9,4.1,,,,,,,,10.98,15.93,15.36,14.33,14.59,,,,,,,,71.19,9,0
335,1,01:47:29,2,71,9.2,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
336,4,01:48:40,5,63,16.3,4.3,29.7,4.1,,,,,,,,10.79,15.99,15.43,14.96,15.00,,,,,,,,72.17,9,0
337,4,01:49:18,2,58,9.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0
338,3,01:50:11,5,73,17.1,4.1,31.4,4.0,,,,,,,,11.63,7.41,7.56,5.28,3.72,,,,,,,,35.60,9,0