veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:11,2,99,8.6,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
2,1,00:05:20,2,65,9.8,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
3,1,00:06:58,2,72,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
4,1,00:08:12,2,60,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
5,1,00:10:11,2,65,12.1,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0
6,1,00:14:17,2,61,9.6,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,2,0
7,1,00:15:24,2,65,8.9,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
8,1,00:21:02,2,71,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
9,1,00:28:17,2,67,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
10,1,00:32:48,2,63,8.8,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
11,1,00:36:09,2,66,8.8,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
12,1,00:36:44,2,66,11.8,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0
13,1,00:38:25,2,68,9.5,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
14,1,00:46:40,2,68,8.5,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.03,2,0
15,1,00:47:08,5,66,17.3,4.3,33.8,4.1,,,,,,,,11.54,5.77,5.59,4.50,4.24,,,,,,,,31.63,9,0
16,1,00:51:21,2,65,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
17,1,00:52:29,2,65,8.7,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
18,2,00:52:30,2,71,8.2,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
19,1,00:52:35,2,69,8.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
20,1,00:55:16,2,85,8.5,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
21,1,01:03:10,2,71,8.9,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
22,1,01:03:15,2,73,8.3,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
23,1,01:06:28,6,71,12.1,4.3,27.7,4.1,4.1,,,,,,,8.13,4.12,4.04,3.33,2.97,1.98,,,,,,,24.56,10,0
24,1,01:16:58,2,70,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
25,2,01:20:30,2,75,10.7,,,,,,,,,,,3.20,2.97,,,,,,,,,,,6.17,3,0
26,1,01:23:37,2,69,12.6,,,,,,,,,,,3.79,2.76,,,,,,,,,,,6.55,3,0
27,1,01:28:56,2,68,8.9,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,2,0
28,2,01:33:22,2,65,9.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
29,1,01:33:23,2,66,8.4,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.89,2,0
30,1,01:47:51,2,66,10.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
31,1,01:59:13,2,65,8.6,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0
32,1,02:03:13,2,55,9.9,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.78,3,0
33,2,02:07:15,2,64,8.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
34,1,02:09:43,2,68,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
35,1,02:11:57,2,58,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
36,1,02:13:55,2,56,9.6,,,,,,,,,,,2.76,2.23,,,,,,,,,,,5.00,2,0
37,1,02:24:18,6,69,12.2,4.4,27.9,4.0,4.2,,,,,,,8.80,4.97,4.33,4.55,3.19,1.54,,,,,,,27.38,10,0
38,1,02:24:58,2,66,11.9,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.94,3,0
39,1,02:34:15,2,67,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
40,1,02:36:23,2,62,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
41,1,02:36:28,2,67,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
42,1,02:37:27,2,63,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
43,1,02:46:42,2,66,10.2,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
44,1,02:57:49,2,61,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
45,1,03:03:57,2,63,8.3,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
46,2,03:06:25,2,63,9.3,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,2,0
47,1,03:07:10,2,63,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
48,1,03:12:17,2,63,9.0,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
49,1,03:13:26,2,60,11.7,,,,,,,,,,,4.45,3.08,,,,,,,,,,,7.53,3,0
50,1,03:28:31,6,52,12.2,4.2,28.0,4.1,4.1,,,,,,,8.62,4.85,4.71,2.63,3.04,2.75,,,,,,,26.62,10,0
51,1,03:29:41,2,63,12.1,,,,,,,,,,,3.24,2.03,,,,,,,,,,,5.26,3,0
52,1,03:30:25,2,62,8.2,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,2,0
53,1,03:42:04,5,65,12.3,4.3,35.5,4.0,,,,,,,,9.82,8.53,7.54,6.75,6.19,,,,,,,,38.83,9,0
54,1,03:52:08,2,58,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,0
55,1,03:53:38,2,66,11.5,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0
56,1,03:56:21,2,71,9.4,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.12,2,0
57,1,03:56:25,2,68,9.3,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
58,1,04:21:17,2,75,8.8,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
59,1,04:28:47,2,57,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0
60,1,04:40:21,2,55,14.8,,,,,,,,,,,17.76,34.00,,,,,,,,,,,51.76,5,0
61,1,04:41:39,2,69,8.7,,,,,,,,,,,3.52,2.57,,,,,,,,,,,6.09,2,0
62,1,04:49:18,2,65,9.1,,,,,,,,,,,4.42,5.69,,,,,,,,,,,10.10,3,0
63,1,04:52:23,2,65,9.4,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,2,0
64,1,04:55:40,2,62,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
65,1,05:06:25,2,65,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
66,1,05:08:48,2,62,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
67,1,05:15:34,2,66,12.0,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.58,3,0
68,1,05:17:22,2,64,10.3,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.76,3,0
69,1,05:27:39,2,63,8.6,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,2,0
70,2,05:37:02,2,66,9.0,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
71,1,05:47:31,2,70,9.6,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
72,1,05:52:12,2,68,13.3,,,,,,,,,,,5.34,4.49,,,,,,,,,,,9.83,3,0
73,1,06:10:36,2,65,8.9,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
74,1,06:12:44,2,66,9.4,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.06,2,0
75,1,06:19:04,2,65,10.9,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
76,1,06:22:40,5,64,12.2,4.2,28.7,4.0,,,,,,,,10.09,6.82,6.79,8.97,8.36,,,,,,,,41.03,9,0
77,1,06:23:02,2,69,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
78,1,06:26:18,2,52,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.74,2,0
79,1,06:27:06,2,69,12.0,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.32,3,0
80,1,06:27:31,2,73,8.6,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
81,1,06:31:25,2,67,8.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
82,1,06:33:12,2,62,11.7,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.76,3,0
83,1,06:35:08,6,50,12.2,4.2,27.8,4.1,4.1,,,,,,,8.58,4.71,4.89,3.78,2.49,2.61,,,,,,,27.07,10,0
84,1,06:43:10,6,70,12.3,4.1,27.6,4.0,4.1,,,,,,,8.59,4.80,4.52,4.24,3.29,1.42,,,,,,,26.85,10,0
85,1,06:45:04,2,71,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
86,1,06:47:27,2,65,11.0,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.68,3,0
87,1,06:50:54,2,67,10.9,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
88,1,06:51:29,2,69,9.7,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,2,0
89,1,06:56:56,2,64,9.6,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.52,2,0
90,1,07:03:02,2,70,7.5,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0
91,1,07:05:58,2,68,10.6,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
92,1,07:06:27,2,71,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
93,1,07:08:54,5,60,17.6,4.3,30.3,4.1,,,,,,,,10.29,8.12,6.72,5.79,5.25,,,,,,,,36.18,9,0
94,2,07:09:12,2,65,13.1,,,,,,,,,,,4.34,7.55,,,,,,,,,,,11.89,5,0
95,1,07:13:01,2,67,12.0,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0
96,2,07:15:12,2,73,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
97,2,07:24:10,2,63,8.7,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
98,1,07:26:14,2,67,11.0,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.66,3,0
99,1,07:27:55,2,70,10.8,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.98,3,0
100,1,07:28:17,2,65,9.0,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0
101,1,07:31:27,2,66,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,2,0
102,1,07:32:14,2,66,8.6,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.86,2,0
103,2,07:35:24,3,58,11.1,18.0,,,,,,,,,,3.20,2.91,2.03,,,,,,,,,,8.14,3,0
104,1,07:38:32,2,70,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
105,1,07:40:07,2,68,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
106,1,07:43:21,2,56,8.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
107,1,07:45:58,2,68,8.6,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
108,2,07:46:00,2,68,9.0,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
109,1,07:46:44,2,67,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
110,1,07:47:07,2,66,8.9,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
111,1,07:47:28,2,67,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
112,1,07:49:15,2,68,13.0,,,,,,,,,,,3.95,2.72,,,,,,,,,,,6.67,3,0
113,1,07:50:45,2,55,10.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,3,0
114,1,07:53:23,2,66,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
115,1,07:57:17,2,66,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
116,1,07:58:07,2,60,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
117,1,08:00:28,2,69,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
118,1,08:04:14,2,65,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
119,1,08:05:51,2,65,8.6,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
120,1,08:10:21,2,71,8.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
121,1,08:11:35,2,68,11.4,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.19,3,0
122,1,08:13:16,2,68,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
123,1,08:13:25,5,64,11.3,4.3,28.6,4.0,,,,,,,,9.33,7.38,6.77,6.29,5.03,,,,,,,,34.79,9,0
124,1,08:13:35,2,65,9.9,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
125,1,08:14:09,2,72,7.8,,,,,,,,,,,1.59,1.75,,,,,,,,,,,3.35,2,0
126,1,08:14:35,3,53,10.9,15.6,,,,,,,,,,2.67,3.07,1.39,,,,,,,,,,7.13,3,0
127,2,08:14:57,2,66,9.4,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
128,1,08:15:15,2,64,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
129,1,08:15:46,2,68,14.8,,,,,,,,,,,4.09,4.94,,,,,,,,,,,9.03,5,0
130,1,08:18:50,2,71,8.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,2,0
131,1,08:19:06,2,62,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
132,1,08:20:06,2,72,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
133,1,08:20:43,2,68,12.0,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0
134,1,08:20:57,2,63,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
135,1,08:22:02,2,62,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
136,1,08:22:24,2,66,9.2,,,,,,,,,,,2.74,3.12,,,,,,,,,,,5.86,2,0
137,1,08:22:30,3,57,10.6,13.1,,,,,,,,,,2.64,3.25,1.14,,,,,,,,,,7.02,3,0
138,1,08:22:46,2,62,8.8,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
139,1,08:23:35,2,65,8.5,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.38,2,0
140,1,08:25:27,3,60,16.1,4.3,,,,,,,,,,9.90,5.88,5.42,,,,,,,,,,21.21,6,0
141,1,08:25:30,2,61,13.4,,,,,,,,,,,5.01,3.52,,,,,,,,,,,8.54,3,0
142,1,08:25:42,4,68,14.2,19.9,4.0,,,,,,,,,4.28,4.79,2.20,2.59,,,,,,,,,13.86,3,0
143,1,08:28:05,3,64,9.4,13.9,,,,,,,,,,2.44,2.91,0.51,,,,,,,,,,5.86,2,0
144,1,08:29:08,2,74,11.5,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,0
145,1,08:29:39,2,64,9.4,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,2,0
146,1,08:30:25,2,68,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0
147,1,08:31:53,2,58,10.1,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
148,1,08:32:54,2,67,10.7,,,,,,,,,,,4.66,4.50,,,,,,,,,,,9.16,3,0
149,1,08:35:14,2,70,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
150,1,08:35:30,2,66,10.0,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.13,3,0
151,1,08:36:20,2,66,12.8,,,,,,,,,,,4.16,3.22,,,,,,,,,,,7.37,3,0
152,2,08:36:54,2,68,9.5,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,2,0
153,1,08:37:05,2,62,14.1,,,,,,,,,,,4.09,3.44,,,,,,,,,,,7.54,5,0
154,1,08:37:17,2,58,9.9,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
155,2,08:37:20,2,70,8.9,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,0
156,1,08:37:44,2,72,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
157,1,08:38:01,2,70,9.6,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.93,2,0
158,1,08:38:04,2,68,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
159,1,08:38:35,2,68,9.2,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,2,0
160,1,08:39:50,2,70,9.7,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0
161,1,08:40:06,2,58,10.9,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
162,2,08:42:05,2,68,9.2,,,,,,,,,,,2.94,2.90,,,,,,,,,,,5.84,2,0
163,1,08:42:20,2,66,9.9,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
164,1,08:42:48,2,66,9.0,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
165,1,08:42:54,2,68,9.4,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,2,0
166,1,08:42:58,2,67,10.1,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0
167,1,08:43:16,2,57,11.8,,,,,,,,,,,4.56,3.12,,,,,,,,,,,7.68,3,0
168,1,08:43:24,2,62,9.3,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
169,1,08:43:45,2,66,9.4,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
170,1,08:44:11,2,65,9.0,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
171,1,08:44:22,3,68,9.9,14.7,,,,,,,,,,2.84,2.45,1.02,,,,,,,,,,6.30,3,0
172,2,08:44:32,2,71,13.0,,,,,,,,,,,4.60,3.86,,,,,,,,,,,8.46,3,0
173,1,08:44:36,2,65,11.5,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.63,3,0
174,2,08:44:37,2,71,13.0,,,,,,,,,,,4.68,3.37,,,,,,,,,,,8.05,3,0
175,1,08:44:42,2,67,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
176,1,08:44:50,2,65,10.0,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0
177,1,08:45:11,5,67,17.1,4.2,34.9,4.0,,,,,,,,10.36,6.49,6.39,5.29,5.04,,,,,,,,33.58,9,0
178,2,08:45:32,2,69,9.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
179,1,08:45:36,2,66,8.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0
180,1,08:45:45,2,62,8.3,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
181,1,08:46:09,2,62,9.0,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
182,1,08:47:16,2,63,11.8,,,,,,,,,,,3.50,2.82,,,,,,,,,,,6.32,3,0
183,1,08:48:21,5,55,17.0,4.3,32.3,4.1,,,,,,,,9.80,5.89,5.60,3.67,3.66,,,,,,,,28.62,9,0
184,1,08:48:49,2,64,9.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
185,1,08:48:58,2,66,8.3,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.72,2,0
186,1,08:49:11,2,68,10.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
187,1,08:49:15,2,67,9.4,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
188,1,08:50:27,2,61,7.7,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0
189,1,08:50:32,2,64,9.3,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0
190,2,08:50:34,2,66,11.9,,,,,,,,,,,3.61,2.70,,,,,,,,,,,6.31,3,0
191,1,08:51:09,2,66,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
192,2,08:51:28,3,65,18.4,4.3,,,,,,,,,,10.82,7.98,8.70,,,,,,,,,,27.50,6,36
193,2,08:51:29,2,65,4.0,,,,,,,,,,,4.60,2.99,,,,,,,,,,,7.59,14,38
194,1,08:51:31,2,52,11.8,,,,,,,,,,,4.43,3.32,,,,,,,,,,,7.75,3,0
195,2,08:51:31,2,67,9.4,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
196,1,08:52:29,2,72,9.8,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,3,0
197,1,08:53:45,2,72,10.8,,,,,,,,,,,3.24,3.24,,,,,,,,,,,6.47,3,0
198,1,08:55:27,2,68,9.5,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
199,1,08:56:26,2,65,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
200,2,08:56:27,2,68,9.3,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
201,1,08:57:14,2,80,10.2,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.76,3,0
202,1,08:57:38,2,70,9.0,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
203,1,08:58:02,2,66,13.0,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.58,3,0
204,1,08:58:45,5,63,12.7,4.4,31.2,4.0,,,,,,,,10.48,15.28,14.50,11.76,9.21,,,,,,,,61.22,9,34
205,1,08:59:53,2,70,11.8,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
206,1,09:00:12,2,68,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
207,1,09:00:39,2,63,8.5,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.75,2,0
208,1,09:00:57,5,68,17.8,4.4,29.4,4.1,,,,,,,,8.83,4.91,4.93,3.34,2.65,,,,,,,,24.65,9,0
209,1,09:01:21,2,67,11.0,,,,,,,,,,,2.91,3.56,,,,,,,,,,,6.46,3,0
210,1,09:01:55,2,65,9.5,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
211,2,09:03:11,2,66,9.8,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
212,1,09:03:12,2,67,10.0,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.27,3,0
213,1,09:03:38,6,65,12.1,4.2,27.9,4.0,4.1,,,,,,,8.92,4.91,4.91,2.43,3.41,2.37,,,,,,,26.95,10,0
214,1,09:04:33,2,64,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
215,1,09:04:36,2,55,9.3,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
216,1,09:09:44,2,66,9.4,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
217,1,09:09:53,2,58,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.90,2,0
218,1,09:10:30,2,69,9.6,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,2,0
219,1,09:11:05,2,69,9.5,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0
220,1,09:11:56,5,62,15.9,4.2,32.9,4.0,,,,,,,,11.36,5.75,5.50,5.88,5.28,,,,,,,,33.76,9,0
221,1,09:12:58,2,68,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
222,2,09:13:04,2,64,10.7,,,,,,,,,,,3.51,3.22,,,,,,,,,,,6.74,3,0
223,1,09:14:10,2,61,8.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
224,1,09:14:16,2,66,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
225,1,09:14:38,2,66,9.3,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
226,1,09:16:56,2,62,8.8,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.49,2,0
227,1,09:17:20,2,65,10.0,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
228,1,09:18:11,2,52,12.0,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,3,0
229,2,09:19:28,2,67,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
230,2,09:19:52,2,71,8.9,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
231,1,09:20:00,2,68,10.7,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.02,3,0
232,1,09:20:29,2,70,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,2,0
233,1,09:21:22,2,66,9.2,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
234,2,09:22:46,2,63,9.2,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,2,0
235,1,09:22:48,2,64,10.9,,,,,,,,,,,3.46,3.50,,,,,,,,,,,6.96,3,0
236,1,09:22:59,2,68,10.9,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
237,1,09:23:33,2,64,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
238,1,09:24:04,2,69,12.8,,,,,,,,,,,3.51,3.06,,,,,,,,,,,6.57,3,0
239,1,09:24:49,2,64,11.0,,,,,,,,,,,3.54,4.02,,,,,,,,,,,7.56,3,0
240,1,09:25:27,2,71,10.8,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
241,1,09:26:18,2,61,9.9,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
242,1,09:27:27,2,65,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
243,1,09:28:49,2,65,11.9,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.39,3,0
244,1,09:29:02,2,65,12.0,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
245,1,09:29:44,2,66,11.4,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
246,1,09:29:57,2,62,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
247,1,09:30:13,2,62,9.1,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
248,1,09:30:28,2,64,8.7,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
249,1,09:30:32,2,63,8.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
250,1,09:30:35,2,67,8.6,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
251,2,09:30:38,2,67,13.1,,,,,,,,,,,4.54,3.42,,,,,,,,,,,7.96,3,0
252,1,09:30:49,2,65,9.9,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
253,1,09:31:08,2,64,9.4,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0
254,1,09:31:15,2,56,10.9,,,,,,,,,,,2.70,3.47,,,,,,,,,,,6.17,3,0
255,1,09:31:18,2,62,8.3,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
256,1,09:31:26,2,71,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
257,1,09:31:48,2,64,9.1,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
258,1,09:32:27,2,61,9.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
259,1,09:33:20,2,60,8.8,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0
260,1,09:33:29,2,66,11.7,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.25,3,0
261,1,09:33:34,2,68,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
262,1,09:33:53,2,63,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
263,1,09:34:28,2,68,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
264,1,09:35:08,2,64,9.1,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,2,0
265,1,09:35:19,2,63,9.1,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
266,1,09:36:20,2,57,9.4,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,2,0
267,1,09:36:23,2,58,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
268,1,09:36:48,2,70,9.5,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,2,0
269,1,09:37:10,2,57,12.0,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
270,1,09:37:18,2,59,11.1,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
271,1,09:38:32,2,64,11.8,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
272,1,09:38:51,2,70,9.0,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
273,1,09:39:03,2,61,9.9,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0
274,1,09:39:51,2,68,11.7,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
275,1,09:40:20,2,68,10.1,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
276,1,09:40:23,2,63,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
277,2,09:40:41,2,73,8.6,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0
278,1,09:40:48,2,67,11.7,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0
279,1,09:41:36,2,68,10.9,,,,,,,,,,,3.21,3.22,,,,,,,,,,,6.43,3,0
280,1,09:41:45,3,65,14.5,15.0,,,,,,,,,,4.82,3.38,1.91,,,,,,,,,,10.11,8,0
281,1,09:42:28,2,68,9.4,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0
282,1,09:43:17,2,67,7.8,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0
283,1,09:45:11,2,60,10.5,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.89,3,0
284,1,09:45:46,2,61,8.8,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
285,1,09:46:46,2,68,9.6,,,,,,,,,,,2.95,3.82,,,,,,,,,,,6.77,2,0
286,1,09:47:30,2,66,9.5,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
287,1,09:48:07,2,60,11.5,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,3,0
288,1,09:48:12,2,65,8.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0
289,1,09:48:23,6,68,15.8,4.3,33.4,5.1,5.0,,,,,,,11.99,5.71,5.74,3.98,3.59,4.05,,,,,,,35.07,10,0
291,1,09:49:22,2,66,8.9,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
292,1,09:49:28,2,66,8.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
293,1,09:49:41,2,70,9.2,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
294,2,09:50:30,2,82,8.6,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
295,1,09:50:32,2,65,10.9,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.35,3,0
296,1,09:50:39,2,77,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
297,1,09:50:56,2,70,11.7,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.97,3,0
298,1,09:51:12,2,64,9.3,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
299,1,09:51:23,2,71,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
300,1,09:53:09,2,69,9.3,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
301,1,09:53:22,2,66,9.4,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
302,1,09:53:36,2,69,8.7,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
303,1,09:53:53,2,66,8.8,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
304,1,09:54:01,2,67,9.7,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0
305,1,09:54:30,2,63,12.0,,,,,,,,,,,3.47,3.15,,,,,,,,,,,6.63,3,0
306,2,09:54:37,2,70,8.6,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
307,1,09:54:38,2,64,10.2,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
308,1,09:54:54,2,69,9.0,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.55,2,0
309,1,09:55:35,2,64,8.9,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.60,2,0
310,1,09:55:41,2,68,8.9,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.62,2,0
311,1,09:55:50,2,68,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
312,1,09:56:40,2,74,9.4,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
313,1,09:57:19,2,68,7.9,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
314,1,09:58:21,2,66,11.1,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
315,1,09:58:57,2,71,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
316,1,09:59:54,2,73,9.6,,,,,,,,,,,2.76,2.91,,,,,,,,,,,5.67,2,0
317,1,10:53:15,2,68,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
318,1,10:53:25,2,72,8.9,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.26,2,0
319,1,10:55:25,2,70,8.2,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,0
320,1,10:56:22,2,65,10.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
321,1,10:57:36,2,69,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
322,2,10:57:55,5,65,11.2,4.1,28.6,4.0,,,,,,,,10.02,5.80,6.79,6.94,8.02,,,,,,,,37.58,9,0
323,1,10:57:56,2,63,12.0,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.38,3,0
324,1,10:58:11,2,73,8.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
325,1,10:58:55,2,55,8.9,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,2,0
326,1,11:00:14,2,52,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
327,1,11:00:49,2,67,8.9,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
328,1,11:02:18,2,65,9.1,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
329,2,11:02:54,2,69,9.9,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
330,1,11:04:02,2,52,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
331,1,11:04:07,2,66,9.4,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0
332,1,11:04:21,2,67,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
333,2,11:04:22,2,71,9.5,,,,,,,,,,,3.15,3.31,,,,,,,,,,,6.47,2,0
334,1,11:04:26,2,66,10.8,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.82,3,0
335,1,11:04:30,2,67,9.2,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
336,1,11:04:47,2,54,8.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
337,1,11:05:30,2,70,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
338,1,11:05:33,2,66,9.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
339,1,11:05:59,2,66,19.7,,,,,,,,,,,6.79,9.40,,,,,,,,,,,16.19,5,0
340,2,11:06:40,2,69,9.9,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0
341,2,11:07:03,2,67,9.3,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
342,1,11:07:26,2,66,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
343,1,11:08:12,2,71,10.5,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
344,1,11:08:18,2,53,11.7,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.53,3,0
345,1,11:08:46,2,74,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
346,1,11:09:06,2,63,12.9,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.33,3,0
347,1,11:09:27,2,66,12.7,,,,,,,,,,,4.21,2.93,,,,,,,,,,,7.13,3,0
348,1,11:10:28,2,68,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
349,1,11:10:31,2,70,12.1,,,,,,,,,,,3.42,2.68,,,,,,,,,,,6.10,3,0
350,1,11:10:47,2,60,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
351,2,11:10:48,2,66,9.4,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,2,0
352,1,11:10:59,2,63,8.6,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.25,2,0
353,1,11:11:43,2,61,11.8,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0
354,1,11:12:02,2,64,11.9,,,,,,,,,,,3.42,2.75,,,,,,,,,,,6.17,3,0
355,1,11:12:12,2,68,12.1,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,0
356,1,11:12:17,2,64,11.8,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
357,1,11:12:28,2,61,11.0,,,,,,,,,,,3.36,3.25,,,,,,,,,,,6.61,3,0
358,2,11:12:37,2,64,10.7,,,,,,,,,,,3.30,3.85,,,,,,,,,,,7.15,3,0
359,1,11:12:41,2,60,10.1,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
360,1,11:13:58,2,63,10.2,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
361,1,11:14:25,2,68,8.9,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
362,1,11:14:27,2,67,8.8,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.44,2,0