veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:16,2,62,13.0,,,,,,,,,,,4.17,3.21,,,,,,,,,,,7.38,3,0
2,1,00:02:12,2,68,12.0,,,,,,,,,,,3.52,2.26,,,,,,,,,,,5.77,3,0
3,4,00:07:35,2,63,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
4,1,00:11:11,2,66,9.0,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,2,0
5,1,00:15:52,2,65,8.6,,,,,,,,,,,2.27,1.09,,,,,,,,,,,3.36,2,0
6,4,00:16:34,5,66,16.0,4.4,29.8,4.1,,,,,,,,9.12,5.92,5.71,3.27,3.89,,,,,,,,27.91,9,0
7,4,00:17:06,2,65,8.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
8,1,00:19:51,2,63,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
9,4,00:23:08,2,59,9.2,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,2,0
10,1,00:26:05,2,72,9.1,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,2,0
11,4,00:27:13,2,65,13.1,,,,,,,,,,,3.99,4.80,,,,,,,,,,,8.79,3,0
12,1,00:27:31,3,66,12.0,16.2,,,,,,,,,,3.44,2.81,1.29,,,,,,,,,,7.54,3,0
13,4,00:30:20,2,70,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
14,1,00:32:07,5,64,15.2,4.3,35.6,4.0,,,,,,,,12.07,9.28,8.84,5.65,5.27,,,,,,,,41.11,9,0
15,4,00:34:23,2,68,13.3,,,,,,,,,,,3.36,4.81,,,,,,,,,,,8.17,3,0
16,1,00:35:08,5,64,19.6,4.4,30.4,4.0,,,,,,,,10.98,7.05,7.21,4.45,5.06,,,,,,,,34.76,9,0
17,4,00:38:34,2,69,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
18,1,00:40:20,2,68,9.0,,,,,,,,,,,2.67,1.28,,,,,,,,,,,3.95,2,0
19,1,00:41:51,2,60,15.4,,,,,,,,,,,7.30,15.43,,,,,,,,,,,22.73,5,0
20,1,00:43:10,2,64,11.6,,,,,,,,,,,3.59,2.70,,,,,,,,,,,6.29,3,0
21,1,00:44:29,2,62,9.5,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
22,1,00:44:52,2,64,13.4,,,,,,,,,,,3.40,3.85,,,,,,,,,,,7.25,3,0
23,4,00:46:35,5,60,12.0,4.3,29.3,10.2,,,,,,,,9.77,4.91,5.47,3.82,4.16,,,,,,,,28.13,16,0
24,1,00:46:43,2,71,9.3,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
25,1,00:49:12,2,58,9.4,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
26,1,00:50:04,2,64,9.7,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.20,2,0
27,1,00:50:27,2,68,10.0,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
28,1,00:50:31,2,68,12.0,,,,,,,,,,,3.68,2.36,,,,,,,,,,,6.05,3,0
29,4,00:50:49,5,68,16.3,4.3,34.3,4.1,,,,,,,,10.14,8.36,7.45,7.38,7.97,,,,,,,,41.30,9,0
30,4,00:52:30,2,67,13.3,,,,,,,,,,,3.51,5.22,,,,,,,,,,,8.73,3,0
31,1,00:53:54,2,68,9.3,,,,,,,,,,,2.87,1.76,,,,,,,,,,,4.63,2,0
32,1,00:55:40,2,67,10.0,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.78,3,0
33,1,00:56:16,2,61,9.0,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
34,1,00:58:35,2,70,10.3,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,3,0
35,4,00:59:12,2,69,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
36,1,01:00:19,2,67,9.5,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,2,0
37,1,01:02:08,5,68,18.7,4.2,32.7,4.9,,,,,,,,11.82,20.94,19.84,20.22,20.26,,,,,,,,93.07,9,0
38,4,01:02:58,2,70,10.8,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,0
39,1,01:05:23,6,70,15.4,4.3,19.2,4.7,4.9,,,,,,,11.44,15.90,16.22,5.94,20.62,19.30,,,,,,,89.43,10,0
40,1,01:06:00,3,67,11.5,14.0,,,,,,,,,,3.27,2.59,0.99,,,,,,,,,,6.85,3,0
41,4,01:08:13,5,69,13.9,4.3,31.3,4.2,,,,,,,,9.38,5.73,5.99,5.04,4.03,,,,,,,,30.18,9,0
42,2,01:09:45,2,70,8.7,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
43,4,01:15:57,5,62,16.3,4.3,33.4,4.1,,,,,,,,10.71,6.65,6.95,4.11,3.60,,,,,,,,32.02,9,0
44,4,01:18:24,2,63,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
45,4,01:18:34,2,63,7.8,,,,,,,,,,,1.54,1.38,,,,,,,,,,,2.93,2,0
46,1,01:20:09,2,60,8.5,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
47,1,01:23:02,2,61,9.0,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
48,2,01:24:48,2,63,9.2,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
49,1,01:24:50,5,58,17.7,4.2,21.7,4.0,,,,,,,,11.49,11.57,11.49,11.23,13.02,,,,,,,,58.80,9,0
50,1,01:24:53,4,57,12.9,22.7,2.9,,,,,,,,,3.98,4.60,4.38,3.62,,,,,,,,,16.58,3,0
51,1,01:25:44,2,65,11.1,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
52,1,01:26:25,5,55,20.2,4.2,33.7,4.0,,,,,,,,12.74,15.66,15.15,11.36,14.74,,,,,,,,69.66,9,0
53,1,01:27:32,2,66,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
54,1,01:30:28,3,71,12.0,10.8,,,,,,,,,,4.00,3.21,1.39,,,,,,,,,,8.60,3,0
55,1,01:30:30,2,70,8.7,,,,,,,,,,,2.74,2.81,,,,,,,,,,,5.55,2,0
56,4,01:32:08,2,72,9.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
57,1,01:32:10,2,70,9.5,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
58,4,01:33:22,2,72,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
59,4,01:38:30,2,66,9.2,,,,,,,,,,,2.30,2.32,,,,,,,,,,,4.62,2,0
60,4,01:42:40,5,60,18.0,4.5,34.5,4.1,,,,,,,,10.97,6.64,5.80,4.38,5.13,,,,,,,,32.92,9,0
61,1,01:44:01,2,69,8.3,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
62,1,01:46:35,2,70,9.1,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
63,1,01:47:16,2,61,9.3,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
64,1,01:49:18,2,69,9.0,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
65,2,01:49:45,6,67,15.0,4.3,18.9,4.8,4.9,,,,,,,10.30,16.96,16.90,7.64,18.66,17.54,,,,,,,88.00,10,0
66,1,01:49:47,2,50,9.3,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.13,2,0
67,1,01:52:28,2,62,10.6,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.01,3,0
68,4,01:52:42,5,64,15.4,4.3,35.4,5.0,,,,,,,,10.23,7.11,6.50,4.69,5.11,,,,,,,,33.63,9,34
69,1,01:53:33,2,70,9.3,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0
70,1,01:54:48,5,73,20.0,4.4,30.0,10.2,,,,,,,,12.53,16.55,17.19,20.09,18.40,,,,,,,,84.76,16,0
71,4,01:57:32,5,60,18.0,4.3,24.9,9.1,,,,,,,,10.61,17.00,17.29,17.57,21.23,,,,,,,,83.71,16,0
72,2,01:58:23,3,71,11.5,14.2,,,,,,,,,,3.23,3.21,1.57,,,,,,,,,,8.00,3,0
73,1,02:01:00,5,50,13.9,5.0,34.5,4.0,,,,,,,,12.28,16.05,16.01,15.97,16.01,,,,,,,,76.34,9,0
74,1,02:02:47,2,67,8.7,,,,,,,,,,,3.20,3.26,,,,,,,,,,,6.46,2,0
75,1,02:02:51,2,68,9.4,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0
76,2,02:05:13,5,70,13.1,4.4,32.0,4.1,,,,,,,,9.74,17.22,16.80,14.77,14.67,,,,,,,,73.20,9,0
77,1,02:05:15,2,63,21.4,,,,,,,,,,,9.72,10.05,,,,,,,,,,,19.77,5,0
78,4,02:07:11,5,71,15.0,4.4,28.0,4.0,,,,,,,,11.54,17.31,19.62,17.45,16.05,,,,,,,,81.97,9,0
79,1,02:11:54,2,55,7.8,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0
80,1,02:12:57,5,73,12.9,4.3,30.3,4.0,,,,,,,,10.58,17.36,16.57,14.90,15.31,,,,,,,,74.71,9,0
81,1,02:14:06,5,65,12.9,4.2,34.0,3.9,,,,,,,,11.54,15.46,16.25,18.45,19.46,,,,,,,,81.16,9,0
82,1,02:18:33,2,66,9.7,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0
83,4,02:22:10,5,63,14.2,4.3,29.5,4.1,,,,,,,,9.03,5.47,5.28,4.53,3.98,,,,,,,,28.29,9,0
84,1,02:25:18,2,62,13.2,,,,,,,,,,,4.59,6.04,,,,,,,,,,,10.63,3,0
85,4,02:25:33,2,83,13.3,,,,,,,,,,,4.37,6.98,,,,,,,,,,,11.35,5,34
86,4,02:31:09,3,71,14.7,12.6,,,,,,,,,,3.51,2.65,0.73,,,,,,,,,,6.89,8,0
87,1,02:34:16,5,63,14.1,4.3,30.2,4.0,,,,,,,,12.11,15.71,15.61,18.47,18.53,,,,,,,,80.43,9,0
88,4,02:34:51,5,65,14.3,4.3,28.9,4.1,,,,,,,,8.98,5.54,5.38,3.46,3.22,,,,,,,,26.57,9,0
89,1,02:44:18,5,69,13.4,4.2,34.1,3.9,,,,,,,,10.18,12.13,11.86,7.07,7.01,,,,,,,,48.25,9,0
90,4,02:45:20,5,70,15.4,4.3,24.0,4.9,,,,,,,,8.64,6.19,6.62,4.63,4.01,,,,,,,,30.09,9,0
91,1,02:46:37,2,67,9.4,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0
92,3,02:50:07,3,70,14.1,4.3,,,,,,,,,,4.11,2.74,3.01,,,,,,,,,,9.86,6,0
93,3,02:50:07,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
94,3,02:50:07,2,70,4.2,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.31,14,38
96,4,02:51:37,3,52,15.1,4.7,,,,,,,,,,19.65,21.45,23.06,,,,,,,,,,64.15,6,0
97,1,02:52:05,2,70,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
98,4,02:52:20,5,71,18.9,4.4,32.6,5.0,,,,,,,,10.32,8.21,7.85,6.76,5.28,,,,,,,,38.42,9,0
99,1,02:53:19,5,67,19.7,4.2,29.3,4.0,,,,,,,,13.81,18.92,18.96,16.56,17.61,,,,,,,,85.86,9,0
100,1,02:58:03,5,67,16.0,4.2,35.1,3.9,,,,,,,,12.85,13.24,13.39,13.59,13.37,,,,,,,,66.44,9,0
101,1,02:58:17,3,52,15.2,4.6,,,,,,,,,,19.14,20.84,21.84,,,,,,,,,,61.81,6,34
102,4,02:59:10,2,75,8.2,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
103,4,03:05:06,5,68,15.0,4.2,23.4,4.8,,,,,,,,8.96,6.40,6.72,5.55,5.24,,,,,,,,32.87,9,0
104,1,03:05:39,2,65,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
105,1,03:13:57,2,61,8.5,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
106,1,03:15:25,2,55,11.3,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
107,1,03:21:09,5,68,13.9,4.3,31.5,4.0,,,,,,,,12.54,17.63,17.04,16.93,16.97,,,,,,,,81.11,9,0
108,4,03:21:21,2,66,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
109,2,03:23:06,2,73,8.7,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
110,1,03:23:54,2,65,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
111,4,03:25:49,5,60,13.9,4.3,29.1,4.1,,,,,,,,8.76,4.90,4.76,3.51,4.07,,,,,,,,26.01,9,0
112,1,03:30:09,2,50,9.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
113,4,03:30:16,2,76,11.1,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
114,1,03:35:40,5,63,16.0,4.3,29.9,4.1,,,,,,,,12.20,16.67,16.07,17.58,17.42,,,,,,,,79.92,9,0
115,1,03:37:49,2,69,21.3,,,,,,,,,,,9.87,11.85,,,,,,,,,,,21.72,5,0
116,1,03:38:47,5,61,14.9,4.3,37.3,3.9,,,,,,,,11.02,14.87,16.40,15.72,18.88,,,,,,,,76.88,9,0
117,1,03:40:21,3,75,13.0,14.4,,,,,,,,,,5.39,5.13,2.13,,,,,,,,,,12.66,3,0
118,1,03:47:02,5,68,12.4,4.2,30.6,4.1,,,,,,,,12.04,12.21,12.08,8.78,7.41,,,,,,,,52.51,9,0
119,4,03:49:10,6,68,17.9,4.3,35.3,4.5,4.6,,,,,,,13.61,10.65,10.53,5.73,5.79,5.81,,,,,,,52.11,10,0
120,1,03:49:23,2,71,9.2,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
121,1,03:50:29,5,66,13.2,21.0,9.5,22.3,,,,,,,,9.78,12.97,9.23,11.25,8.58,,,,,,,,51.80,11,0
122,1,03:54:07,2,59,11.1,,,,,,,,,,,3.53,3.69,,,,,,,,,,,7.22,3,0
123,4,03:54:13,2,73,8.6,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
124,1,03:55:17,2,65,11.6,,,,,,,,,,,3.89,2.70,,,,,,,,,,,6.59,3,0
125,1,03:55:24,2,62,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
126,1,03:55:44,2,60,8.7,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
127,1,03:55:56,5,72,17.4,4.3,33.2,4.0,,,,,,,,12.35,11.77,9.62,8.04,8.59,,,,,,,,50.37,9,0
128,1,03:57:01,2,66,13.0,,,,,,,,,,,4.42,2.69,,,,,,,,,,,7.11,3,0
129,4,03:57:12,2,66,12.0,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.28,3,0
130,4,03:57:30,2,65,8.1,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.99,2,0
131,1,03:58:52,5,72,14.9,4.3,28.0,4.0,,,,,,,,10.32,6.42,6.72,4.79,5.20,,,,,,,,33.45,9,0
132,4,03:59:50,5,65,14.2,4.4,30.2,4.1,,,,,,,,9.12,5.29,5.13,2.97,2.84,,,,,,,,25.35,9,0
133,1,04:00:02,5,58,13.4,21.2,10.2,21.9,,,,,,,,11.66,19.24,13.48,14.46,10.68,,,,,,,,69.51,11,0
134,4,04:00:39,5,70,13.4,4.2,33.8,4.1,,,,,,,,9.20,8.56,8.69,6.56,6.55,,,,,,,,39.56,9,34
135,1,04:03:54,2,69,9.2,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.63,2,0
136,4,04:05:27,2,67,9.5,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
137,4,04:06:09,2,58,9.4,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
138,4,04:06:31,2,76,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
139,1,04:07:15,5,64,17.3,4.2,30.6,4.0,,,,,,,,12.41,9.81,9.31,9.27,9.60,,,,,,,,50.40,9,0
140,1,04:07:51,2,66,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
141,1,04:08:46,5,63,11.9,4.3,32.2,4.0,,,,,,,,11.26,12.93,12.85,12.69,12.93,,,,,,,,62.66,9,34
142,4,04:11:52,2,65,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
143,1,04:11:55,5,63,15.6,4.2,31.0,4.0,,,,,,,,12.71,17.00,16.40,15.98,17.38,,,,,,,,79.47,9,0
144,1,04:12:06,2,65,8.6,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
145,1,04:12:54,5,58,17.9,4.3,24.9,9.1,,,,,,,,10.37,7.29,8.00,5.77,6.66,,,,,,,,38.10,16,0
147,3,04:14:09,2,60,8.9,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.49,2,0
148,1,04:15:56,5,66,18.8,4.3,33.0,5.0,,,,,,,,11.63,19.70,19.36,20.57,20.63,,,,,,,,91.90,9,0
149,1,04:20:15,2,72,13.2,,,,,,,,,,,5.18,7.05,,,,,,,,,,,12.23,5,0
150,4,04:20:43,2,67,8.7,,,,,,,,,,,2.56,3.58,,,,,,,,,,,6.14,2,0
151,4,04:22:49,2,78,9.5,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
152,4,04:23:01,2,63,21.4,,,,,,,,,,,8.53,9.70,,,,,,,,,,,18.23,5,0
153,4,04:23:38,5,68,13.5,4.5,29.2,5.0,,,,,,,,10.79,16.24,16.84,17.66,17.47,,,,,,,,79.00,9,0
154,4,04:23:52,2,64,17.3,,,,,,,,,,,8.92,10.17,,,,,,,,,,,19.09,5,0
155,1,04:25:01,2,63,8.8,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
156,1,04:25:40,6,70,15.0,4.2,18.2,4.8,5.0,,,,,,,11.53,16.51,16.36,9.19,18.97,18.35,,,,,,,90.91,10,0
157,1,04:25:55,6,70,14.2,4.2,17.3,6.1,4.1,,,,,,,11.46,14.84,15.31,8.42,19.70,18.78,,,,,,,88.51,10,0
158,4,04:27:20,2,71,10.5,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,3,0
159,4,04:27:51,2,68,9.9,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.15,3,0
160,4,04:29:17,2,71,8.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
161,1,04:30:00,5,53,17.7,4.3,34.7,3.8,,,,,,,,11.88,16.66,16.91,16.61,15.58,,,,,,,,77.64,9,0
163,4,04:33:42,5,62,11.5,4.3,26.6,10.1,,,,,,,,9.98,15.17,17.04,16.83,15.76,,,,,,,,74.78,16,0
164,1,04:33:47,5,68,19.6,4.4,37.6,4.0,,,,,,,,11.26,16.72,16.99,19.21,18.89,,,,,,,,83.07,9,0
165,4,04:33:50,2,66,8.6,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
166,4,04:34:21,2,70,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
167,1,04:36:05,6,66,16.3,4.3,18.9,5.5,4.4,,,,,,,11.57,15.85,15.68,5.24,15.40,16.05,,,,,,,79.80,10,0
168,1,04:36:10,6,63,16.4,4.3,17.0,4.1,4.4,,,,,,,10.54,15.15,14.41,7.72,15.53,15.35,,,,,,,78.72,10,0
169,1,04:36:33,5,66,17.2,4.3,37.3,4.0,,,,,,,,11.39,11.68,12.68,10.01,9.55,,,,,,,,55.31,9,0
170,1,04:37:30,3,68,11.9,15.3,,,,,,,,,,3.34,2.75,1.49,,,,,,,,,,7.58,3,0
171,1,04:37:36,3,71,26.5,4.0,,,,,,,,,,12.39,18.39,12.16,,,,,,,,,,42.94,4,0
172,1,04:38:01,2,62,8.7,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
173,4,04:41:33,2,65,8.8,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0
174,1,04:42:23,3,58,10.8,14.8,,,,,,,,,,3.01,3.53,1.67,,,,,,,,,,8.21,3,0
175,1,04:43:32,2,71,14.2,,,,,,,,,,,4.82,4.57,,,,,,,,,,,9.39,5,0
176,4,04:45:01,5,64,18.1,4.4,30.8,10.1,,,,,,,,10.99,15.53,15.50,15.28,15.76,,,,,,,,73.07,16,0
177,1,04:46:07,6,68,15.1,4.3,18.3,4.8,4.9,,,,,,,12.46,16.75,15.66,9.94,17.73,17.41,,,,,,,89.94,10,0
178,4,04:46:47,2,68,9.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
179,1,04:48:03,2,67,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
180,1,04:48:55,2,72,9.6,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.28,2,0
181,4,04:49:46,2,60,10.9,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,3,0
182,4,04:50:32,2,71,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
183,1,04:51:18,2,65,9.2,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
184,1,04:53:59,2,68,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
185,1,04:54:32,5,62,16.5,4.3,28.5,4.0,,,,,,,,12.46,16.76,15.11,15.16,15.66,,,,,,,,75.16,9,0
186,4,04:55:13,2,71,8.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
187,1,04:56:00,3,67,26.3,3.8,,,,,,,,,,12.74,16.38,10.02,,,,,,,,,,39.14,4,0
188,1,04:58:38,6,70,15.5,4.2,19.2,4.8,4.9,,,,,,,11.77,16.83,16.83,6.64,21.00,19.98,,,,,,,93.05,10,0
189,4,04:59:55,2,60,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
190,2,05:01:11,2,69,11.8,,,,,,,,,,,3.86,4.23,,,,,,,,,,,8.09,3,0
191,1,05:02:53,2,71,8.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
192,4,05:04:40,5,66,16.3,4.3,29.1,4.0,,,,,,,,11.92,17.73,17.91,15.49,14.96,,,,,,,,78.01,9,34
193,1,05:07:37,2,61,8.5,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,2,0
194,1,05:08:48,2,66,22.9,,,,,,,,,,,9.37,10.71,,,,,,,,,,,20.07,5,0
195,1,05:09:46,2,86,9.2,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0
196,4,05:11:03,5,67,19.6,4.4,37.7,4.0,,,,,,,,10.54,15.71,13.00,10.83,11.03,,,,,,,,61.10,9,34
197,4,05:12:05,2,65,11.6,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.89,3,0
198,1,05:12:47,2,68,9.4,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
199,4,05:12:50,2,59,12.0,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
200,2,05:12:57,2,69,8.8,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.33,2,0
201,4,05:13:06,2,63,11.6,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
202,4,05:13:25,2,65,10.8,,,,,,,,,,,3.39,3.00,,,,,,,,,,,6.39,3,0
203,4,05:15:17,2,60,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
204,4,05:15:34,2,66,13.2,,,,,,,,,,,3.43,3.58,,,,,,,,,,,7.01,3,0
206,4,05:16:40,2,67,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
208,4,05:16:45,5,65,16.1,4.4,29.8,4.2,,,,,,,,8.63,5.39,5.34,3.58,3.28,,,,,,,,26.22,9,0
209,4,05:17:00,5,59,17.1,4.2,34.0,4.0,,,,,,,,11.59,15.66,14.70,14.97,14.92,,,,,,,,71.83,9,0
210,1,05:17:34,6,70,16.1,4.3,13.4,4.7,4.3,,,,,,,8.26,12.52,11.56,3.01,13.83,13.72,,,,,,,62.89,10,34
211,1,05:17:45,5,63,18.8,4.4,34.2,4.1,,,,,,,,13.46,15.70,13.54,15.78,15.30,,,,,,,,73.77,9,36
212,2,05:17:45,5,64,18.9,4.5,34.6,4.1,,,,,,,,6.44,12.43,12.17,10.90,11.84,,,,,,,,53.78,9,0
213,1,05:18:50,5,59,13.9,4.3,29.3,4.0,,,,,,,,11.84,16.90,15.91,16.64,16.97,,,,,,,,78.26,9,0
214,1,05:19:57,2,58,11.2,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,0
217,1,05:21:58,2,58,9.9,,,,,,,,,,,2.96,1.83,,,,,,,,,,,4.79,3,0
218,1,05:22:08,2,73,9.3,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0
219,4,05:23:13,2,52,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
220,4,05:23:58,2,63,11.6,,,,,,,,,,,3.13,2.01,,,,,,,,,,,5.14,3,0
221,1,05:24:53,2,57,21.3,,,,,,,,,,,11.91,13.73,,,,,,,,,,,25.64,5,0
222,1,05:25:28,2,78,12.9,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,0
223,1,05:25:44,2,66,8.8,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.77,2,0
224,1,05:25:48,2,69,14.5,,,,,,,,,,,4.95,5.00,,,,,,,,,,,9.96,5,0
225,4,05:26:35,2,55,10.0,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0
226,4,05:26:51,2,57,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
227,4,05:26:59,5,69,17.5,4.3,30.4,4.1,,,,,,,,9.51,6.99,7.07,4.23,3.70,,,,,,,,31.50,9,0
228,4,05:27:14,5,71,19.6,4.3,28.9,4.0,,,,,,,,10.30,5.91,6.17,4.25,3.02,,,,,,,,29.64,9,34
229,1,05:27:56,6,70,16.2,4.2,18.7,4.8,4.9,,,,,,,10.70,16.20,15.95,7.89,19.48,18.90,,,,,,,89.13,10,0
230,4,05:28:24,5,69,16.1,4.3,29.8,4.1,,,,,,,,8.96,5.08,5.45,2.93,3.77,,,,,,,,26.18,9,0
231,4,05:28:51,2,66,14.8,,,,,,,,,,,4.30,6.47,,,,,,,,,,,10.77,5,0
232,4,05:29:15,2,66,8.5,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
233,1,05:29:21,2,58,11.7,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.79,3,0
234,4,05:29:22,2,65,9.2,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
235,1,05:31:13,2,60,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
236,4,05:31:27,5,58,17.0,4.3,30.1,4.0,,,,,,,,10.21,6.65,6.86,4.16,4.96,,,,,,,,32.84,9,0
237,4,05:31:43,5,63,12.8,4.2,30.0,4.0,,,,,,,,5.93,5.47,6.35,4.67,4.33,,,,,,,,26.76,9,0
238,1,05:32:02,2,70,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
239,4,05:32:50,6,71,16.4,4.3,25.3,4.9,4.9,,,,,,,12.34,19.10,19.19,13.65,17.85,18.33,,,,,,,100.46,10,0
240,4,05:33:55,2,68,13.1,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
241,4,05:34:39,2,78,10.3,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
242,1,05:34:54,2,72,8.8,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
243,1,05:35:25,2,77,8.9,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.05,2,0
244,1,05:35:42,2,56,21.9,,,,,,,,,,,11.71,17.02,,,,,,,,,,,28.73,5,0
245,4,05:35:43,5,65,20.0,4.3,30.5,10.2,,,,,,,,10.87,7.27,7.25,2.88,3.74,,,,,,,,32.00,16,0
246,4,05:36:05,2,70,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
247,4,05:37:15,2,58,11.3,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.52,3,0
248,1,05:37:19,2,68,8.9,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
249,1,05:38:11,2,63,12.9,,,,,,,,,,,4.37,3.16,,,,,,,,,,,7.53,3,0
250,1,05:38:20,2,64,11.7,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.22,3,0
251,4,05:38:21,2,58,8.2,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
252,1,05:39:03,2,62,9.0,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.77,2,0
253,4,05:39:30,2,58,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
254,4,05:39:34,2,56,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
255,4,05:40:39,2,57,11.0,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.77,3,0
256,1,05:40:45,2,57,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
257,4,05:41:03,2,72,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0
258,4,05:42:11,2,63,10.5,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
259,1,05:43:49,2,65,11.1,,,,,,,,,,,2.95,2.76,,,,,,,,,,,5.71,3,0
260,4,05:43:53,2,65,10.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
261,1,05:43:54,2,66,9.6,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
263,1,05:44:08,2,66,21.2,,,,,,,,,,,9.02,10.33,,,,,,,,,,,19.35,5,0
264,1,05:44:19,2,67,9.2,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
265,2,05:45:03,2,78,8.5,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,2,0
266,1,05:45:05,2,68,13.2,,,,,,,,,,,5.15,3.12,,,,,,,,,,,8.28,3,0
267,4,05:45:28,2,62,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
268,1,05:45:47,2,57,20.0,,,,,,,,,,,8.79,10.21,,,,,,,,,,,19.00,5,0
269,2,05:45:48,5,67,15.5,4.3,29.6,5.1,,,,,,,,12.10,20.09,20.87,21.12,20.08,,,,,,,,94.25,9,0
270,1,05:46:33,5,65,18.3,4.2,33.2,4.1,,,,,,,,11.14,17.04,18.09,16.25,16.68,,,,,,,,79.20,9,0
271,1,05:47:24,6,65,15.2,4.4,14.2,4.1,4.3,,,,,,,10.23,18.18,17.87,3.45,18.36,20.07,,,,,,,88.16,10,0
272,1,05:47:37,2,73,9.4,,,,,,,,,,,4.60,2.71,,,,,,,,,,,7.31,2,0
273,1,05:48:26,2,66,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
274,4,05:48:59,2,49,8.3,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
275,1,05:49:03,2,56,8.7,,,,,,,,,,,2.96,1.47,,,,,,,,,,,4.44,2,0
276,4,05:49:44,2,52,21.4,,,,,,,,,,,8.11,12.02,,,,,,,,,,,20.13,5,0
277,4,05:49:47,2,52,9.2,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
278,1,05:49:48,2,65,18.2,,,,,,,,,,,7.71,10.30,,,,,,,,,,,18.01,5,0
279,1,05:49:53,2,63,11.6,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
280,4,05:50:48,2,63,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
281,4,05:51:36,2,65,7.7,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
282,1,05:51:45,2,71,9.3,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
283,4,05:51:53,2,61,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
284,4,05:51:57,5,62,16.3,4.4,31.7,4.0,,,,,,,,10.35,6.51,5.81,3.62,4.83,,,,,,,,31.12,9,34
285,4,05:52:05,5,60,16.0,4.4,29.2,10.1,,,,,,,,10.38,5.64,5.90,5.11,4.98,,,,,,,,32.02,16,0
286,1,05:52:09,5,60,20.3,4.2,30.8,10.1,,,,,,,,11.94,15.15,14.79,15.96,15.12,,,,,,,,72.96,16,0
287,1,05:52:25,5,68,17.2,4.3,31.7,4.0,,,,,,,,12.20,14.54,14.67,13.57,14.27,,,,,,,,69.25,9,0
288,1,05:52:28,2,66,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
289,1,05:53:13,2,72,11.8,,,,,,,,,,,3.30,2.01,,,,,,,,,,,5.31,3,0
290,1,05:53:21,2,60,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
291,4,05:53:31,5,63,15.6,4.3,31.5,4.0,,,,,,,,10.75,18.62,19.00,18.06,14.74,,,,,,,,81.15,9,0
292,1,05:54:20,2,74,9.7,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
293,4,05:54:30,2,43,11.2,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,3,0
294,4,05:55:59,2,62,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
295,1,05:56:30,2,61,11.2,,,,,,,,,,,3.57,3.07,,,,,,,,,,,6.64,3,0
296,1,05:57:13,2,60,23.2,,,,,,,,,,,7.51,7.41,,,,,,,,,,,14.93,5,34
297,2,05:57:13,2,71,9.1,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.18,2,0
298,1,05:57:23,2,70,8.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
299,1,05:57:42,2,66,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
300,4,05:57:44,2,52,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
301,1,05:57:45,2,67,12.1,,,,,,,,,,,3.70,2.85,,,,,,,,,,,6.55,3,0
302,4,05:57:48,2,60,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
303,1,05:59:40,2,76,11.8,,,,,,,,,,,3.40,2.23,,,,,,,,,,,5.63,3,0
304,4,06:00:03,2,62,9.0,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0
305,1,06:00:28,2,66,8.2,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.57,2,0
306,4,06:00:39,5,23,4.6,3.1,12.2,4.6,,,,,,,,2.57,7.07,4.77,15.71,16.65,,,,,,,,46.77,14,33
308,3,06:00:45,2,52,10.9,,,,,,,,,,,2.20,2.68,,,,,,,,,,,4.88,3,0
309,3,06:00:51,5,54,16.3,4.4,28.7,8.1,,,,,,,,10.84,15.25,15.20,17.22,17.29,,,,,,,,75.80,16,0
310,1,06:00:51,2,66,11.5,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.96,3,0
311,4,06:00:59,2,53,8.5,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0
312,4,06:01:10,5,64,18.7,4.3,32.6,5.0,,,,,,,,4.28,4.09,4.15,2.42,2.61,,,,,,,,17.55,9,0
313,1,06:01:13,2,68,9.9,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.98,3,0
314,4,06:01:16,2,68,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
315,3,06:01:16,2,65,11.8,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0
316,4,06:01:19,2,59,13.6,,,,,,,,,,,4.42,5.56,,,,,,,,,,,9.98,3,0
318,4,06:01:39,5,58,15.6,4.3,30.7,4.0,,,,,,,,7.78,7.24,6.83,5.20,6.69,,,,,,,,33.75,9,0
319,4,06:01:47,2,57,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
320,1,06:02:03,2,68,12.1,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0
321,1,06:02:17,2,62,10.5,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
322,2,06:02:19,5,66,16.1,4.3,37.3,4.1,,,,,,,,7.06,10.29,10.17,12.81,12.26,,,,,,,,52.59,9,0
324,4,06:02:52,2,48,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
325,3,06:02:53,2,68,9.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
326,1,06:03:05,2,82,11.6,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,3,0
327,1,06:03:39,2,66,11.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
329,1,06:04:04,2,66,11.6,,,,,,,,,,,3.61,2.39,,,,,,,,,,,5.99,3,0
331,1,06:05:16,2,69,8.5,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.20,2,0
332,2,06:05:17,2,70,9.9,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.59,3,0
333,4,06:05:21,2,61,11.5,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
335,4,06:05:46,2,70,12.1,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.16,3,0
337,1,06:06:07,2,55,11.4,,,,,,,,,,,3.88,2.42,,,,,,,,,,,6.29,3,0
338,3,06:06:30,2,58,12.1,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.97,3,0
340,3,06:07:05,2,49,7.9,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,0
342,4,06:07:20,2,52,11.2,,,,,,,,,,,4.42,3.00,,,,,,,,,,,7.42,3,0
343,4,06:07:23,2,52,11.1,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.45,3,0
344,1,06:07:24,4,59,10.7,21.2,3.4,,,,,,,,,2.94,3.81,2.22,1.55,,,,,,,,,10.52,3,0