veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,2,72,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
2,1,00:01:08,2,70,11.9,,,,,,,,,,,4.21,2.76,,,,,,,,,,,6.97,3,0
3,4,00:04:33,2,63,13.2,,,,,,,,,,,3.78,5.32,,,,,,,,,,,9.10,3,0
4,1,00:04:58,2,66,9.1,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
5,4,00:08:01,2,71,9.3,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0
6,2,00:08:05,2,65,8.7,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
7,1,00:09:28,2,50,9.6,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
8,1,00:10:20,5,68,17.4,4.3,35.5,4.0,,,,,,,,11.74,15.92,15.75,12.05,13.61,,,,,,,,69.07,9,0
9,1,00:10:26,2,65,10.2,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,3,0
10,1,00:11:12,2,64,9.6,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.89,2,0
11,4,00:13:44,2,70,8.8,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
12,1,00:14:32,2,71,12.0,,,,,,,,,,,3.58,2.23,,,,,,,,,,,5.81,3,0
13,1,00:16:50,2,67,9.4,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
14,1,00:17:41,2,65,12.6,,,,,,,,,,,4.10,4.93,,,,,,,,,,,9.03,3,0
15,1,00:18:37,2,63,10.1,,,,,,,,,,,2.76,1.69,,,,,,,,,,,4.44,3,0
16,4,00:20:17,3,71,11.5,21.1,,,,,,,,,,3.48,4.15,2.52,,,,,,,,,,10.15,3,0
17,4,00:21:14,2,67,13.3,,,,,,,,,,,4.01,4.35,,,,,,,,,,,8.36,3,0
18,1,00:26:09,2,63,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
19,1,00:29:11,2,66,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
20,4,00:29:24,2,68,11.5,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
21,4,00:30:49,2,77,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
22,1,00:32:15,2,58,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
23,4,00:34:03,2,62,10.0,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
24,4,00:35:35,5,62,17.0,4.3,29.8,4.0,,,,,,,,9.93,5.05,5.09,3.11,3.42,,,,,,,,26.60,9,0
25,4,00:36:36,5,63,16.3,4.5,30.0,10.0,,,,,,,,9.91,15.83,14.91,17.70,19.05,,,,,,,,77.40,16,0
26,4,00:36:39,5,64,15.8,4.2,30.3,10.0,,,,,,,,10.62,13.86,13.83,19.09,19.56,,,,,,,,76.96,16,0
27,1,00:39:08,2,71,9.6,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
28,4,00:39:09,2,53,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
29,4,00:40:43,2,66,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
30,4,00:41:04,2,66,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
31,1,00:41:16,2,66,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
32,1,00:49:38,2,70,13.5,,,,,,,,,,,3.63,6.17,,,,,,,,,,,9.80,3,0
33,1,00:49:44,2,67,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
34,4,00:52:15,2,66,13.3,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0
35,4,00:53:21,2,60,9.5,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.69,2,0
36,1,00:54:18,2,68,8.1,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
37,4,00:57:09,2,68,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
38,4,00:59:56,5,68,19.4,4.3,28.7,4.0,,,,,,,,9.98,5.75,5.76,3.70,1.25,,,,,,,,26.44,9,0
39,1,01:01:51,2,63,11.1,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,3,0
40,1,01:02:50,2,73,12.0,,,,,,,,,,,2.85,1.64,,,,,,,,,,,4.49,3,0
41,4,01:04:09,2,69,10.8,,,,,,,,,,,3.10,3.17,,,,,,,,,,,6.27,3,0
42,4,01:06:51,5,68,14.4,4.4,29.5,4.2,,,,,,,,9.93,5.41,4.55,3.69,3.55,,,,,,,,27.15,9,0
43,1,01:06:53,2,69,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
44,1,01:09:47,2,66,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
45,1,01:11:09,2,63,5.2,,,,,,,,,,,1.06,1.58,,,,,,,,,,,2.64,2,0
46,1,01:12:24,5,71,13.9,4.3,30.0,4.0,,,,,,,,10.44,16.04,14.82,14.91,15.80,,,,,,,,71.99,9,0
47,1,01:12:36,5,69,16.0,4.2,31.9,3.9,,,,,,,,11.52,14.85,15.12,11.82,14.02,,,,,,,,67.34,9,0
48,4,01:16:43,2,71,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
49,1,01:17:00,2,68,12.1,,,,,,,,,,,3.01,1.76,,,,,,,,,,,4.76,3,0
50,4,01:17:00,2,67,9.4,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
51,1,01:17:22,2,75,10.2,,,,,,,,,,,2.50,1.50,,,,,,,,,,,3.99,3,0
52,1,01:24:08,2,57,9.5,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,2,0
53,1,01:24:40,2,72,11.1,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.23,3,0
54,1,01:26:05,2,67,13.1,,,,,,,,,,,3.77,3.01,,,,,,,,,,,6.77,3,0
55,1,01:27:13,2,65,9.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
56,1,01:31:44,3,65,17.6,4.5,,,,,,,,,,11.33,3.64,3.67,,,,,,,,,,18.64,6,0
57,1,01:31:59,5,64,14.5,4.4,30.5,4.1,,,,,,,,11.90,16.01,14.98,15.87,15.66,,,,,,,,74.43,9,0
58,1,01:33:34,2,73,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
59,1,01:34:14,2,73,9.1,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
60,1,01:40:27,2,66,10.1,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.33,3,0
61,1,01:40:54,2,70,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
62,1,01:43:56,2,60,7.8,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
63,4,01:44:53,2,70,9.9,,,,,,,,,,,2.45,2.56,,,,,,,,,,,5.01,3,0
64,2,01:47:50,2,78,8.3,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
65,1,01:50:03,2,63,21.3,,,,,,,,,,,6.92,10.08,,,,,,,,,,,16.99,5,0
66,2,01:52:01,2,77,8.5,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.67,2,0
67,1,01:54:56,2,65,8.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
68,4,01:55:05,5,68,14.2,4.4,31.1,4.1,,,,,,,,9.68,5.10,5.10,5.96,4.58,,,,,,,,30.42,9,0
69,1,01:59:01,5,72,18.7,4.2,32.8,4.0,,,,,,,,10.58,14.79,15.54,15.40,14.95,,,,,,,,71.25,9,0
70,1,02:01:05,2,76,9.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,2,0
71,4,02:08:26,2,65,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
72,4,02:11:08,2,70,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
73,4,02:16:51,5,66,16.9,4.2,31.4,4.0,,,,,,,,10.48,12.77,12.87,15.51,15.41,,,,,,,,67.04,9,0
74,4,02:19:24,2,53,12.7,,,,,,,,,,,3.06,4.70,,,,,,,,,,,7.76,3,0
75,1,02:20:37,2,64,13.2,,,,,,,,,,,3.96,5.00,,,,,,,,,,,8.97,3,0
76,2,02:20:37,2,65,13.3,,,,,,,,,,,1.83,2.73,,,,,,,,,,,4.56,3,0
77,4,02:24:54,5,70,17.1,4.3,34.3,4.1,,,,,,,,9.42,6.56,6.29,4.24,3.51,,,,,,,,30.01,9,0
78,3,02:27:12,2,73,10.0,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,3,0
80,1,02:29:07,2,60,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
81,1,02:29:11,5,63,13.5,4.3,29.0,4.0,,,,,,,,10.72,15.55,14.80,15.52,15.38,,,,,,,,71.97,9,0
82,3,02:29:25,2,72,8.7,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0
83,4,02:30:30,5,67,13.9,4.3,30.3,4.1,,,,,,,,8.56,5.11,4.91,3.15,3.00,,,,,,,,24.73,9,0
84,1,02:41:11,4,69,11.9,17.8,3.0,,,,,,,,,2.73,3.38,2.70,1.91,,,,,,,,,10.71,3,0
85,4,02:42:57,2,66,8.9,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.26,2,0
86,4,02:44:47,5,66,14.1,4.2,30.6,4.1,,,,,,,,8.80,5.08,4.82,3.23,3.06,,,,,,,,24.99,9,0
87,1,02:45:02,5,66,15.5,4.1,34.3,4.1,,,,,,,,9.38,12.27,11.45,14.28,14.20,,,,,,,,61.59,9,0
88,4,02:45:20,2,71,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
89,1,02:45:23,2,66,9.6,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.83,2,0
90,4,02:47:37,2,66,12.7,,,,,,,,,,,3.83,2.67,,,,,,,,,,,6.50,3,0
91,4,02:53:08,2,90,13.5,,,,,,,,,,,4.35,3.27,,,,,,,,,,,7.61,3,0
92,1,02:53:17,2,56,10.0,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.82,3,0
93,4,02:55:00,2,64,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
94,1,02:56:15,2,71,9.0,,,,,,,,,,,3.71,2.26,,,,,,,,,,,5.97,2,0
95,4,02:58:43,5,70,16.4,4.2,29.6,4.1,,,,,,,,10.08,8.68,7.99,6.55,7.27,,,,,,,,40.57,9,0
96,1,03:00:02,6,68,14.3,4.3,19.2,4.8,4.8,,,,,,,9.99,13.25,12.73,7.21,14.09,13.95,,,,,,,71.22,10,0
97,1,03:00:48,5,70,14.6,4.4,36.4,4.1,,,,,,,,8.66,11.06,10.29,11.49,12.42,,,,,,,,53.93,9,0
98,4,03:04:09,5,65,14.6,4.4,30.3,4.1,,,,,,,,8.92,4.96,5.04,2.78,3.42,,,,,,,,25.11,9,0
99,1,03:04:29,2,73,9.4,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
100,4,03:05:40,4,66,14.3,16.0,2.8,,,,,,,,,3.41,5.11,4.22,4.01,,,,,,,,,16.75,8,0
101,1,03:12:00,2,65,9.3,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
102,4,03:12:28,3,70,14.5,4.3,,,,,,,,,,8.06,3.66,3.56,,,,,,,,,,15.28,6,0
103,2,03:19:30,5,67,13.2,4.4,31.4,4.1,,,,,,,,8.79,12.48,11.71,10.83,10.03,,,,,,,,53.83,9,0
104,4,03:20:38,2,71,8.6,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.10,2,0
105,4,03:24:05,5,68,19.1,4.2,28.1,10.2,,,,,,,,9.89,18.73,17.84,19.24,19.97,,,,,,,,85.67,16,0
106,1,03:25:03,5,68,13.4,21.2,10.2,21.9,,,,,,,,10.08,15.60,8.44,11.16,8.54,,,,,,,,53.82,11,0
107,4,03:25:25,5,71,18.6,4.3,32.5,4.9,,,,,,,,10.16,17.17,17.56,18.15,19.76,,,,,,,,82.80,9,0
108,1,03:25:25,3,66,10.7,19.6,,,,,,,,,,2.39,3.49,1.66,,,,,,,,,,7.54,3,0
109,4,03:32:02,2,70,11.5,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
110,1,03:36:20,2,64,9.4,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
111,4,03:38:55,2,60,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
112,1,03:39:25,2,68,9.6,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.16,2,0
113,1,03:44:28,6,70,16.2,4.3,13.0,4.7,4.2,,,,,,,9.57,14.95,14.42,3.98,16.61,16.44,,,,,,,75.97,10,0
114,1,03:46:29,5,63,14.1,4.2,30.2,4.0,,,,,,,,11.61,15.50,14.57,16.25,15.49,,,,,,,,73.42,9,0
115,1,03:49:29,2,66,8.7,,,,,,,,,,,2.00,0.88,,,,,,,,,,,2.87,2,0
116,4,03:49:46,5,70,16.4,4.3,29.2,4.1,,,,,,,,10.96,14.30,14.49,14.97,15.64,,,,,,,,70.36,9,0
117,4,03:49:50,5,68,18.7,4.3,24.6,4.1,,,,,,,,10.49,16.47,17.26,17.52,16.39,,,,,,,,78.13,9,0
118,3,03:49:55,2,66,9.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
119,1,03:50:00,5,63,13.2,21.1,9.6,22.3,,,,,,,,9.53,12.78,8.44,11.79,7.56,,,,,,,,50.10,11,0
120,1,03:50:51,2,75,10.1,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
121,1,03:50:58,2,71,9.2,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
122,1,03:51:55,2,70,10.0,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.38,3,0
123,4,03:52:35,5,66,15.0,4.3,31.4,4.1,,,,,,,,10.28,7.56,7.70,6.61,7.00,,,,,,,,39.15,9,0
124,1,03:52:52,6,66,16.4,4.3,19.0,5.4,4.3,,,,,,,10.21,14.30,13.11,5.22,15.12,13.51,,,,,,,71.48,10,0
125,1,03:53:01,6,62,17.8,4.2,18.7,5.2,4.7,,,,,,,8.22,11.22,10.90,16.39,9.99,9.30,,,,,,,66.02,10,0
126,4,03:53:41,5,68,13.8,4.3,30.0,4.1,,,,,,,,9.05,5.07,4.87,4.03,4.34,,,,,,,,27.36,9,0
127,1,03:55:04,5,69,14.5,23.1,2.7,2.8,,,,,,,,4.36,6.41,4.01,3.45,3.56,,,,,,,,21.80,10,0
128,1,03:58:28,2,64,21.3,,,,,,,,,,,7.88,13.34,,,,,,,,,,,21.22,5,0
129,4,04:04:24,5,69,13.4,4.2,33.5,4.0,,,,,,,,9.06,9.27,8.96,8.47,7.30,,,,,,,,43.06,9,0
130,4,04:04:40,2,76,14.1,,,,,,,,,,,4.41,3.62,,,,,,,,,,,8.03,5,0
131,4,04:05:42,5,64,17.2,4.2,28.1,8.0,,,,,,,,10.36,14.40,14.44,19.19,18.61,,,,,,,,77.00,4,0
132,1,04:05:47,6,68,15.3,4.2,14.0,4.7,4.0,,,,,,,7.82,14.55,13.96,3.96,15.90,14.93,,,,,,,71.13,10,33
133,4,04:05:50,3,64,16.5,4.4,,,,,,,,,,8.96,4.47,4.09,,,,,,,,,,17.52,6,0
134,1,04:06:33,5,64,14.1,4.3,29.2,4.0,,,,,,,,11.03,16.79,15.07,15.11,15.30,,,,,,,,73.29,9,0
135,1,04:07:03,3,65,13.0,4.4,,,,,,,,,,9.56,8.43,17.50,,,,,,,,,,35.50,6,0
136,1,04:08:30,5,68,15.0,4.3,35.1,4.0,,,,,,,,9.92,5.52,4.98,4.48,4.15,,,,,,,,29.07,9,0
137,1,04:08:36,5,68,17.3,4.3,35.7,4.1,,,,,,,,11.26,5.56,5.34,3.97,4.98,,,,,,,,31.10,9,0
138,4,04:09:53,5,68,14.3,4.2,27.1,3.9,,,,,,,,7.49,4.71,4.69,3.12,3.70,,,,,,,,23.70,9,0
139,2,04:10:18,2,73,9.0,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.52,2,0
141,4,04:11:09,2,67,9.1,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
142,4,04:11:27,5,70,13.3,4.3,27.1,3.9,,,,,,,,7.86,4.43,4.86,3.07,3.58,,,,,,,,23.81,9,0
143,1,04:13:19,4,63,14.5,15.4,3.0,,,,,,,,,4.78,3.96,1.48,1.48,,,,,,,,,11.70,8,0
144,1,04:14:18,2,65,13.2,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0
145,4,04:14:34,2,73,10.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
146,4,04:14:41,2,73,14.1,,,,,,,,,,,3.46,3.75,,,,,,,,,,,7.20,5,0
147,1,04:14:44,5,69,17.3,4.1,30.7,4.1,,,,,,,,10.91,9.37,9.41,8.87,9.37,,,,,,,,47.93,9,0
148,1,04:17:22,6,70,17.6,4.2,19.5,4.8,4.9,,,,,,,10.15,14.27,13.82,6.22,14.73,13.89,,,,,,,73.07,10,0
149,1,04:17:33,6,68,15.1,4.2,18.4,4.8,4.8,,,,,,,11.02,13.06,12.80,5.77,15.66,15.32,,,,,,,73.64,10,0
150,4,04:18:41,2,62,21.1,,,,,,,,,,,7.34,8.88,,,,,,,,,,,16.21,5,0
151,4,04:19:26,5,64,19.7,4.2,30.0,10.2,,,,,,,,9.97,14.20,13.90,14.84,16.96,,,,,,,,69.87,16,0
152,1,04:21:37,2,65,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
153,4,04:22:08,2,62,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
154,1,04:22:13,2,65,8.8,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
155,4,04:22:26,2,64,10.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
156,1,04:22:28,2,65,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
157,4,04:23:19,5,68,14.5,4.3,30.7,4.0,,,,,,,,8.22,5.35,5.27,3.68,3.56,,,,,,,,26.08,9,0
158,1,04:24:47,2,73,8.2,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
159,1,04:24:56,3,67,12.0,17.3,,,,,,,,,,3.46,2.76,0.94,,,,,,,,,,7.15,3,0
160,1,04:24:58,3,67,10.0,19.3,,,,,,,,,,2.58,2.48,1.88,,,,,,,,,,6.95,3,0
161,1,04:26:33,2,69,8.2,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
162,4,04:27:31,2,65,9.4,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0
163,3,04:27:33,5,68,13.3,4.4,29.4,4.0,,,,,,,,8.29,4.44,5.39,3.24,3.52,,,,,,,,24.88,9,0
164,4,04:30:19,2,68,11.0,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.52,3,0
165,4,04:32:04,2,65,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
166,1,04:33:08,2,68,10.9,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.91,3,0
167,3,04:34:24,2,70,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
168,1,04:35:39,2,68,8.7,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0
169,1,04:35:53,2,60,21.4,,,,,,,,,,,8.27,9.59,,,,,,,,,,,17.85,5,0
170,1,04:36:10,5,65,14.1,4.2,30.9,4.0,,,,,,,,11.27,14.47,14.32,16.28,15.86,,,,,,,,72.20,9,0
171,2,04:36:34,2,70,7.9,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
172,4,04:38:09,2,66,9.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
173,4,04:38:30,5,66,17.3,4.3,28.6,8.0,,,,,,,,11.21,13.53,12.88,19.30,18.56,,,,,,,,75.48,4,0
174,1,04:40:11,2,67,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
175,4,04:40:25,2,65,8.4,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
176,1,04:41:13,2,64,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
177,1,04:41:15,2,77,8.1,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
178,1,04:41:21,3,66,12.8,25.6,,,,,,,,,,9.73,13.25,7.27,,,,,,,,,,30.26,8,0
179,1,04:41:29,2,69,9.1,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
180,3,04:42:40,2,66,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
181,1,04:42:43,2,64,11.1,,,,,,,,,,,3.55,3.54,,,,,,,,,,,7.08,3,0
182,4,04:44:30,2,69,8.0,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.40,2,0
183,4,04:44:47,2,62,9.1,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0
184,4,04:45:13,2,79,8.2,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
185,1,04:45:39,2,66,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
186,4,04:46:01,5,63,18.5,4.3,27.0,10.2,,,,,,,,10.53,16.16,16.44,20.59,18.99,,,,,,,,82.71,16,0
187,4,04:46:59,3,64,11.6,14.8,,,,,,,,,,3.28,3.45,1.50,,,,,,,,,,8.24,3,0
188,4,04:47:13,3,65,12.1,14.0,,,,,,,,,,3.05,3.14,0.99,,,,,,,,,,7.18,3,0
190,3,04:47:55,4,71,20.5,4.5,29.9,,,,,,,,,5.81,9.48,10.12,8.86,,,,,,,,,34.27,8,0
191,3,04:47:55,3,68,4.8,4.8,,,,,,,,,,7.84,8.26,7.98,,,,,,,,,,24.08,14,38
192,4,04:48:18,5,69,13.6,4.4,26.7,9.9,,,,,,,,10.94,13.79,13.81,10.03,22.40,,,,,,,,70.97,16,0
193,3,04:48:20,2,70,9.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
194,1,04:50:53,2,65,8.5,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0
195,1,04:51:52,3,64,13.1,19.7,,,,,,,,,,3.14,2.66,1.69,,,,,,,,,,7.49,3,0
196,4,04:52:51,2,75,9.6,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.56,2,0
197,4,04:53:16,2,67,12.0,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0
198,1,04:53:55,5,65,19.6,4.3,26.7,4.1,,,,,,,,9.68,6.16,6.16,3.83,3.73,,,,,,,,29.56,9,0
199,1,04:54:00,3,62,10.4,19.4,,,,,,,,,,2.70,3.04,2.44,,,,,,,,,,8.18,3,0
200,1,04:54:17,2,75,12.9,,,,,,,,,,,3.54,2.46,,,,,,,,,,,5.99,3,0
201,1,04:54:19,2,71,10.9,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.82,3,0
203,1,04:56:41,2,70,9.6,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
204,4,04:58:09,2,67,8.3,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
205,1,04:58:57,2,68,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
206,4,04:59:00,2,74,9.1,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
207,1,05:01:15,2,69,14.0,,,,,,,,,,,3.55,4.40,,,,,,,,,,,7.95,5,0
208,4,05:01:23,5,66,15.4,4.2,34.4,4.0,,,,,,,,8.66,12.33,12.18,16.70,16.80,,,,,,,,66.66,9,0
209,1,05:01:46,2,65,11.9,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
210,4,05:02:16,5,68,17.8,4.5,25.6,9.1,,,,,,,,10.38,15.47,15.62,17.58,16.17,,,,,,,,75.22,16,0
212,1,05:04:01,2,65,8.6,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
213,1,05:04:53,2,71,8.9,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
214,4,05:05:15,2,68,9.6,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
215,4,05:05:25,6,69,15.3,4.4,27.4,5.2,5.1,,,,,,,12.59,16.13,16.15,14.71,14.57,14.51,,,,,,,88.66,10,0
216,1,05:05:28,5,73,12.7,4.1,30.3,4.0,,,,,,,,9.55,14.02,14.08,12.53,13.14,,,,,,,,63.33,9,0
217,4,05:06:28,2,70,10.2,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,3,0
218,4,05:06:35,2,67,8.7,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
219,4,05:07:15,6,62,17.0,4.2,26.5,4.0,5.9,,,,,,,10.39,17.63,17.63,9.75,18.23,14.31,,,,,,,87.94,10,0
220,1,05:07:56,2,66,9.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
221,1,05:08:03,2,74,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
222,4,05:08:17,2,68,10.9,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.52,3,0
223,1,05:11:14,2,82,10.8,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.98,3,0
224,1,05:11:29,5,66,15.1,4.1,27.9,4.1,,,,,,,,9.29,5.60,5.84,4.15,3.67,,,,,,,,28.55,9,0
225,4,05:11:51,5,68,14.5,4.2,29.2,4.1,,,,,,,,8.42,5.35,4.63,4.14,3.38,,,,,,,,25.92,9,0
226,1,05:12:37,5,60,14.2,4.3,31.1,4.0,,,,,,,,12.42,15.82,14.09,15.60,16.11,,,,,,,,74.04,9,0
227,1,05:13:55,5,71,16.2,4.3,29.1,3.9,,,,,,,,11.66,14.87,14.42,15.86,15.77,,,,,,,,72.58,9,0
228,1,05:14:33,2,70,21.9,,,,,,,,,,,11.49,12.64,,,,,,,,,,,24.13,5,0
229,3,05:15:03,2,82,8.8,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
230,4,05:15:04,2,70,9.3,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
231,1,05:15:06,2,71,9.6,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.32,2,0
232,1,05:15:18,6,68,15.9,4.2,20.8,4.3,4.3,,,,,,,11.94,14.94,14.54,7.09,11.81,11.48,,,,,,,71.81,10,0
233,4,05:15:20,2,72,11.8,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
234,1,05:15:26,2,61,11.6,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0
235,1,05:16:19,2,64,8.9,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
236,4,05:16:51,2,66,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
237,4,05:17:05,6,60,14.8,4.3,30.6,4.1,4.1,,,,,,,9.59,13.59,13.35,14.60,13.70,12.29,,,,,,,77.12,10,0
238,1,05:17:31,2,78,8.0,,,,,,,,,,,1.44,0.73,,,,,,,,,,,2.17,2,0
239,4,05:17:41,2,69,9.9,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0
240,3,05:17:43,2,67,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
241,2,05:18:11,5,73,19.1,4.4,33.0,5.0,,,,,,,,9.26,6.60,6.60,4.24,5.12,,,,,,,,31.80,9,0
242,1,05:18:18,5,66,14.2,4.2,34.2,4.0,,,,,,,,10.55,13.03,12.65,9.01,8.94,,,,,,,,54.17,9,0
243,1,05:18:43,2,61,9.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
244,1,05:18:51,2,66,8.3,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
245,4,05:19:06,2,67,8.7,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.79,2,0
246,4,05:20:17,2,70,10.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,3,0
247,1,05:20:23,2,66,22.7,,,,,,,,,,,10.46,10.18,,,,,,,,,,,20.63,5,0
248,1,05:20:49,2,74,8.5,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
250,4,05:22:09,2,69,11.9,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
251,1,05:22:24,2,63,9.7,,,,,,,,,,,2.77,2.77,,,,,,,,,,,5.55,2,0
252,1,05:22:33,2,71,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
253,4,05:23:00,2,76,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
254,4,05:23:21,5,70,13.1,4.3,27.2,4.0,,,,,,,,8.60,4.29,4.01,2.37,3.91,,,,,,,,23.18,9,0
255,4,05:23:24,5,67,10.7,4.3,35.4,4.1,,,,,,,,10.45,8.53,8.64,8.25,8.58,,,,,,,,44.45,9,0
256,4,05:23:51,2,71,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
257,4,05:23:56,2,58,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
258,1,05:24:17,2,68,9.2,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
259,4,05:24:37,2,73,11.9,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
260,4,05:24:56,2,71,11.2,,,,,,,,,,,3.34,4.07,,,,,,,,,,,7.40,3,0
261,1,05:25:08,3,52,9.3,13.5,,,,,,,,,,2.04,1.30,0.59,,,,,,,,,,3.93,2,0
262,4,05:25:12,2,62,8.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
263,4,05:25:40,2,63,13.5,,,,,,,,,,,3.51,6.62,,,,,,,,,,,10.13,3,0
264,4,05:25:43,2,64,11.6,,,,,,,,,,,3.00,2.94,,,,,,,,,,,5.94,3,0
265,1,05:26:05,2,66,10.0,,,,,,,,,,,2.63,1.30,,,,,,,,,,,3.93,3,0
266,4,05:26:09,2,71,9.7,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
267,4,05:26:13,2,71,12.0,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
268,1,05:26:23,2,68,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
269,4,05:26:51,2,68,9.3,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
270,1,05:27:28,2,66,10.1,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
271,1,05:27:33,4,64,11.5,24.3,3.4,,,,,,,,,4.61,5.80,6.05,5.98,,,,,,,,,22.44,3,0
272,4,05:27:49,2,68,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
273,1,05:27:49,2,68,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
274,1,05:28:04,2,75,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
275,4,05:28:46,2,68,12.1,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
276,4,05:29:56,5,64,14.2,4.3,30.3,4.1,,,,,,,,9.00,4.77,4.88,2.87,3.42,,,,,,,,24.93,9,0
277,2,05:30:36,2,72,9.6,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
278,1,05:30:37,4,66,12.3,4.2,20.1,,,,,,,,,9.58,9.50,9.20,9.60,,,,,,,,,37.88,8,0
279,1,05:30:45,5,62,15.7,4.2,28.9,3.9,,,,,,,,12.50,15.15,14.73,15.16,15.63,,,,,,,,73.18,9,0
280,1,05:30:50,2,68,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
281,1,05:30:55,5,68,20.1,4.3,28.5,4.1,,,,,,,,10.16,17.82,17.61,16.96,17.17,,,,,,,,79.72,9,0
282,4,05:31:25,6,65,12.7,4.6,26.1,4.0,4.2,,,,,,,9.76,7.17,7.17,6.00,4.61,5.58,,,,,,,40.29,10,0
283,3,05:31:50,2,79,7.9,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
284,3,05:31:53,2,78,8.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
285,4,05:31:57,2,67,9.6,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
286,1,05:32:05,6,64,15.0,4.2,16.5,5.1,5.0,,,,,,,10.54,13.54,13.70,8.87,14.07,13.08,,,,,,,73.80,10,0
287,1,05:32:31,5,63,14.2,4.3,29.1,4.0,,,,,,,,12.06,14.92,14.71,14.52,15.64,,,,,,,,71.85,9,0
288,3,05:32:41,2,75,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
289,4,05:32:43,2,61,9.5,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
290,4,05:32:46,2,78,11.7,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.37,3,0
291,1,05:32:59,2,71,11.8,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
292,1,05:33:19,2,59,9.4,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,2,0
293,4,05:33:42,2,63,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
294,1,05:34:01,2,70,11.1,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.24,3,0
295,1,05:34:42,2,73,9.2,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.38,2,0
296,4,05:35:28,2,70,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
297,1,05:36:04,3,71,9.6,21.5,,,,,,,,,,2.67,3.25,2.36,,,,,,,,,,8.28,2,0
298,1,05:36:38,3,60,13.3,21.0,,,,,,,,,,9.42,12.34,8.16,,,,,,,,,,29.91,8,0
299,1,05:36:52,2,71,9.1,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0
300,1,05:37:34,2,69,9.1,,,,,,,,,,,3.96,2.26,,,,,,,,,,,6.21,2,0
301,4,05:37:51,2,72,8.5,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
302,4,05:37:57,2,71,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
303,4,05:38:28,2,66,11.5,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.05,3,0
304,4,05:39:03,2,65,9.3,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
305,4,05:39:26,6,63,17.5,4.3,13.2,3.9,3.7,,,,,,,9.61,8.72,8.65,9.03,8.07,5.76,,,,,,,49.84,10,0
306,4,05:39:37,2,60,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
307,1,05:39:53,2,75,9.5,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
308,1,05:40:02,2,72,8.3,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.71,2,0
309,1,05:40:52,2,69,11.5,,,,,,,,,,,3.95,2.46,,,,,,,,,,,6.41,3,0
310,4,05:40:53,2,58,11.7,,,,,,,,,,,3.50,6.95,,,,,,,,,,,10.44,3,0
311,3,05:40:54,2,69,9.3,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0
312,4,05:41:13,2,70,9.1,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
313,2,05:41:26,2,75,8.3,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
314,4,05:41:59,2,76,9.3,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
315,4,05:42:14,2,70,8.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
316,4,05:42:19,5,68,18.2,4.6,29.5,4.1,,,,,,,,8.89,5.28,5.04,3.28,3.36,,,,,,,,25.84,9,0
317,1,05:42:51,2,75,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
318,4,05:43:01,5,68,18.8,4.4,32.1,10.1,,,,,,,,13.21,8.90,8.42,6.33,6.45,,,,,,,,43.31,16,0
319,1,05:43:07,2,74,11.5,,,,,,,,,,,3.41,4.04,,,,,,,,,,,7.46,3,0
320,4,05:43:08,2,71,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
321,4,05:43:22,2,71,9.0,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0
322,4,05:43:24,2,68,8.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
323,4,05:43:27,2,62,10.4,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
324,1,05:43:40,2,63,9.5,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
325,1,05:44:34,5,69,15.1,4.2,33.3,4.0,,,,,,,,9.78,5.15,4.67,5.09,4.39,,,,,,,,29.08,9,0
326,4,05:44:38,2,65,19.8,,,,,,,,,,,6.99,15.73,,,,,,,,,,,22.72,5,0
327,4,05:44:45,2,73,10.5,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.06,3,0
328,4,05:44:51,2,73,7.8,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.31,2,0
329,4,05:44:57,5,67,16.3,4.3,24.3,4.3,,,,,,,,9.20,6.35,6.27,4.26,4.46,,,,,,,,30.54,9,0
330,4,05:45:01,5,69,17.9,4.3,23.9,4.6,,,,,,,,9.07,5.71,6.72,4.94,5.00,,,,,,,,31.45,9,0
331,1,05:45:02,2,70,11.0,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.31,3,0
332,3,05:45:03,2,68,9.3,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
333,1,05:45:14,2,68,11.8,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
334,4,05:45:28,2,68,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
335,1,05:45:53,2,69,11.4,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0
336,4,05:46:33,2,71,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0