veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:06,2,65,10.0,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,3,0
2,1,00:02:13,2,58,9.4,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,2,0
3,1,00:02:15,2,60,11.7,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
4,2,00:03:18,2,62,9.2,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
5,1,00:03:31,2,62,8.6,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
6,2,00:04:28,2,64,10.0,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
7,2,00:05:06,2,50,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
8,1,00:05:14,2,59,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
9,1,00:06:37,2,60,9.7,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
10,1,00:07:14,5,58,16.2,4.3,34.3,4.0,,,,,,,,10.87,14.34,15.72,11.85,13.68,,,,,,,,66.47,9,0
11,1,00:10:24,2,60,9.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
12,2,00:12:57,2,62,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
13,2,00:13:27,2,58,10.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,3,0
14,2,00:13:47,2,62,10.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,3,0
15,1,00:14:46,2,59,10.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,3,0
16,1,00:14:50,2,62,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
17,2,00:19:40,2,66,8.7,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
18,2,00:19:49,2,59,10.9,,,,,,,,,,,2.37,2.82,,,,,,,,,,,5.19,3,0
19,2,00:19:52,2,62,9.6,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
20,2,00:20:12,2,59,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
21,1,00:20:35,2,62,9.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
22,1,00:22:25,2,64,8.8,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
23,2,00:22:42,2,61,10.8,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0
24,1,00:24:53,5,62,19.6,4.3,33.1,4.1,,,,,,,,10.45,8.29,8.02,5.41,5.64,,,,,,,,37.81,9,0
25,1,00:25:44,2,60,12.0,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
26,1,00:25:48,2,60,9.9,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
27,1,00:27:51,2,56,9.6,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,2,0
28,2,00:28:43,2,62,12.0,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.93,3,0
29,2,00:29:20,2,62,11.5,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.20,3,0
30,1,00:29:22,2,62,11.6,,,,,,,,,,,3.63,2.87,,,,,,,,,,,6.49,3,0
31,2,00:30:06,2,57,9.0,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
32,1,00:34:02,2,52,10.9,,,,,,,,,,,3.42,3.26,,,,,,,,,,,6.68,3,0
33,1,00:34:11,2,64,8.9,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.57,2,0
34,1,00:34:18,2,64,8.8,,,,,,,,,,,2.01,0.95,,,,,,,,,,,2.96,2,0
35,2,00:35:34,2,62,9.9,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,3,0
36,2,00:39:33,2,52,9.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,2,0
37,2,00:41:57,2,65,10.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.91,3,0
38,1,00:44:06,2,66,9.4,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,2,0
39,1,00:46:45,2,65,8.8,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.96,2,0
40,2,00:49:36,2,61,8.6,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
41,1,00:51:51,2,61,9.7,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
42,2,00:52:42,5,62,13.3,4.4,30.6,4.1,,,,,,,,8.87,15.05,14.80,13.60,13.67,,,,,,,,65.99,9,0
43,2,00:58:51,2,60,10.0,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,3,0
44,1,01:00:03,2,62,8.9,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.15,2,0
45,1,01:00:41,2,61,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
46,2,01:00:44,2,63,10.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0
47,2,01:01:15,2,52,10.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,3,0
48,1,01:02:26,2,58,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
49,1,01:05:06,2,51,9.6,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.39,2,0
50,1,01:09:16,2,67,8.7,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
51,2,01:10:55,5,62,15.7,4.3,31.8,4.0,,,,,,,,11.18,11.61,11.18,8.07,8.47,,,,,,,,50.50,9,0
52,1,01:11:51,2,59,9.9,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,3,0
53,2,01:12:27,2,61,8.7,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
54,1,01:13:49,2,65,8.5,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
55,1,01:17:46,2,60,9.1,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
56,1,01:19:45,2,63,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
57,1,01:21:17,2,62,11.5,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.76,3,0
58,2,01:23:28,3,58,10.8,14.6,,,,,,,,,,2.31,2.87,0.39,,,,,,,,,,5.57,3,0
59,2,01:23:43,2,58,12.0,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.52,3,0
60,2,01:31:11,2,66,11.0,,,,,,,,,,,2.23,2.71,,,,,,,,,,,4.94,3,0
61,1,01:35:05,2,63,9.2,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,2,0
62,2,01:38:20,2,58,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
63,1,01:38:34,2,62,11.9,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.12,3,0
64,1,01:42:45,2,63,10.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,3,0
65,1,01:44:02,2,58,8.4,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,2,0
66,1,01:58:29,2,60,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
67,2,02:00:10,2,60,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
68,2,02:00:22,2,66,9.0,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
69,1,02:11:28,2,63,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
70,1,02:16:37,2,62,8.1,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.59,2,0
71,1,02:17:03,2,58,8.9,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
72,2,02:17:25,2,62,11.6,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
73,1,02:29:03,2,60,10.9,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
74,1,02:35:53,2,60,8.9,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
75,1,03:01:53,2,60,9.3,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
76,1,03:05:04,2,57,8.7,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.62,2,0
77,1,03:10:46,5,60,17.3,4.2,33.0,4.0,,,,,,,,12.21,14.18,14.42,15.36,15.22,,,,,,,,71.40,9,0
78,1,03:10:51,2,58,11.5,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,3,0
79,1,03:15:22,2,67,9.0,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
80,1,03:43:20,2,58,8.5,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
81,1,03:49:33,2,63,9.0,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
82,1,03:55:43,2,66,8.9,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
83,1,03:56:06,2,66,9.9,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
84,1,04:26:18,5,61,14.1,4.3,28.1,4.1,,,,,,,,10.65,15.08,14.89,13.89,14.93,,,,,,,,69.45,9,0
85,1,04:44:42,2,56,9.1,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0
86,1,04:59:43,2,60,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
87,1,05:06:17,5,66,20.4,4.3,34.6,10.0,,,,,,,,9.84,5.03,5.67,4.80,4.47,,,,,,,,29.81,16,0
88,1,05:23:35,2,58,8.1,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0
89,2,05:25:42,2,53,11.1,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
90,1,05:29:18,2,55,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
91,1,05:30:05,5,63,20.3,4.3,30.5,11.0,,,,,,,,9.99,13.95,14.24,14.17,14.05,,,,,,,,66.40,16,0
92,2,05:33:47,2,67,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0
93,1,05:39:27,2,57,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
94,2,05:42:48,2,63,9.2,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
95,1,05:48:49,5,61,16.3,4.3,28.0,4.0,,,,,,,,11.83,14.67,14.85,15.41,14.51,,,,,,,,71.27,9,0
96,2,05:55:02,5,65,17.6,4.3,36.2,4.0,,,,,,,,11.90,7.37,7.28,4.11,5.33,,,,,,,,35.98,9,0
97,1,05:55:12,2,63,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
98,1,06:04:16,5,61,18.5,4.3,30.8,4.0,,,,,,,,11.45,5.57,5.82,2.76,4.01,,,,,,,,29.61,9,0
99,1,06:11:10,2,68,8.6,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
100,2,06:11:42,2,62,9.4,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
101,1,06:13:24,2,68,9.7,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
102,2,06:15:21,2,65,9.3,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
103,1,06:18:57,2,56,9.2,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
104,2,06:34:40,2,57,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
105,1,06:38:15,2,66,12.1,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
106,2,06:43:28,2,65,9.3,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
107,1,06:44:13,2,60,12.9,,,,,,,,,,,3.24,2.92,,,,,,,,,,,6.16,3,0
108,2,06:48:33,2,65,4.8,,,,,,,,,,,0.59,1.26,,,,,,,,,,,1.84,1,0
109,2,06:50:59,2,60,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
110,1,06:52:22,2,62,9.3,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
111,1,06:52:39,5,60,12.3,4.3,30.2,4.0,,,,,,,,10.45,15.24,14.82,15.85,16.19,,,,,,,,72.55,9,0
112,2,06:54:44,2,62,9.3,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0
113,1,06:59:02,2,61,12.0,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,3,0
114,1,07:02:08,2,60,10.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0
115,2,07:09:45,2,65,9.8,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
116,1,07:10:09,2,65,11.7,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,3,0
117,1,07:12:54,2,63,9.8,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
118,2,07:17:16,2,63,12.6,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.21,3,0
119,1,07:20:41,2,64,14.2,,,,,,,,,,,4.06,3.50,,,,,,,,,,,7.56,5,0
120,2,07:23:06,2,63,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
121,1,07:24:05,2,68,9.3,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
122,1,07:24:39,2,44,11.7,,,,,,,,,,,3.40,1.97,,,,,,,,,,,5.37,3,0
123,2,07:24:43,3,71,9.8,12.4,,,,,,,,,,2.06,2.41,0.95,,,,,,,,,,5.42,2,0
124,1,07:27:29,2,70,10.1,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,3,0
125,2,07:29:54,5,63,19.8,4.2,31.5,4.0,,,,,,,,9.98,12.67,10.09,8.26,10.22,,,,,,,,51.22,9,0
126,2,07:30:32,2,39,12.1,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
127,2,07:30:45,2,64,8.9,,,,,,,,,,,1.72,1.88,,,,,,,,,,,3.61,2,0
128,2,07:33:08,2,59,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
129,1,07:33:56,4,60,11.1,19.8,2.7,,,,,,,,,1.92,2.03,2.08,1.57,,,,,,,,,7.60,3,0
130,1,07:34:57,2,63,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
131,1,07:37:21,2,58,12.0,,,,,,,,,,,4.04,2.86,,,,,,,,,,,6.90,3,0
133,2,07:41:54,3,58,14.0,17.9,,,,,,,,,,3.19,2.78,1.35,,,,,,,,,,7.33,8,0
134,2,07:41:55,2,124,49.2,,,,,,,,,,,9.27,0.88,,,,,,,,,,,10.14,14,0
135,2,07:43:21,2,62,11.7,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0
136,1,07:43:53,2,60,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
137,1,07:44:55,2,60,9.4,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
139,1,07:47:29,2,63,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
140,1,07:49:16,2,57,9.3,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
141,1,07:50:18,2,62,9.4,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,2,0
142,2,07:50:24,2,70,8.9,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0
143,1,07:50:24,2,63,9.0,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.89,2,0
144,2,07:50:45,2,27,37.3,,,,,,,,,,,10.48,4.19,,,,,,,,,,,14.67,4,0
145,2,07:50:49,2,65,8.4,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0
146,2,07:52:50,2,94,4.0,,,,,,,,,,,93.35,1.52,,,,,,,,,,,94.87,14,0
147,1,07:54:28,2,64,12.7,,,,,,,,,,,4.65,3.41,,,,,,,,,,,8.06,3,0
148,2,07:55:05,2,61,9.9,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0
149,2,07:56:09,2,64,8.8,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
150,2,07:56:42,2,62,9.9,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0
151,1,07:57:43,3,62,11.0,17.0,,,,,,,,,,2.76,2.09,0.49,,,,,,,,,,5.34,3,0
152,2,07:59:24,2,43,10.0,,,,,,,,,,,4.23,3.21,,,,,,,,,,,7.44,3,0
153,1,08:00:51,2,60,10.8,,,,,,,,,,,3.50,3.29,,,,,,,,,,,6.79,3,0
154,1,08:01:40,2,61,8.2,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
155,2,08:01:58,2,76,10.8,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,3,0
156,2,08:02:11,2,69,12.4,,,,,,,,,,,2.44,1.06,,,,,,,,,,,3.51,3,0
157,1,08:02:23,2,60,11.0,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.52,3,0
158,1,08:02:33,5,63,15.7,4.3,34.4,4.1,,,,,,,,12.49,10.99,11.34,9.92,10.01,,,,,,,,54.75,9,0
159,1,08:02:50,4,63,14.7,19.8,3.0,,,,,,,,,4.11,8.32,3.43,3.65,,,,,,,,,19.51,8,0
160,1,08:02:55,2,76,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
161,1,08:04:14,2,59,9.3,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
162,1,08:09:01,2,59,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
163,1,08:09:56,2,61,8.5,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
164,2,08:11:11,5,68,22.4,5.3,37.1,4.4,,,,,,,,10.48,14.01,11.55,5.50,5.56,,,,,,,,47.10,9,0
165,1,08:11:58,2,62,8.0,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
166,1,08:12:29,2,59,9.2,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
167,2,08:13:17,2,96,15.9,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,0,0
168,1,08:14:44,2,60,9.1,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
170,2,08:15:38,2,70,10.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,3,0
171,2,08:16:21,2,63,11.7,,,,,,,,,,,3.86,2.71,,,,,,,,,,,6.57,3,0
172,2,08:16:33,2,62,12.2,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
173,1,08:16:36,5,62,16.9,4.3,34.7,4.0,,,,,,,,10.95,13.84,13.70,8.98,9.72,,,,,,,,57.19,9,0
174,2,08:16:48,2,69,9.7,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
175,1,08:16:51,2,62,10.5,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.98,3,0
176,1,08:17:24,2,60,10.5,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0
177,1,08:17:30,3,60,12.1,18.6,,,,,,,,,,3.08,2.46,1.69,,,,,,,,,,7.23,3,0
178,2,08:18:42,2,74,9.6,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
179,1,08:19:46,2,55,12.0,,,,,,,,,,,3.43,2.29,,,,,,,,,,,5.72,3,0
180,1,08:21:01,2,58,9.7,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.17,2,0
181,2,08:21:39,2,63,11.0,,,,,,,,,,,3.33,3.32,,,,,,,,,,,6.64,3,0
182,1,08:21:44,5,57,10.8,4.2,25.7,4.4,,,,,,,,9.42,10.70,7.35,17.32,17.32,,,,,,,,62.12,9,0
183,1,08:21:47,4,57,12.8,10.8,20.9,,,,,,,,,3.42,2.67,2.39,2.90,,,,,,,,,11.38,7,0
184,1,08:21:48,2,58,8.6,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
185,2,08:22:07,2,65,10.6,,,,,,,,,,,2.74,3.43,,,,,,,,,,,6.17,3,0
186,1,08:22:24,2,60,9.3,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.78,2,0
187,2,08:22:30,2,66,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
188,1,08:22:36,2,62,12.0,,,,,,,,,,,2.96,1.77,,,,,,,,,,,4.73,3,0
189,1,08:22:46,2,61,9.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
190,2,08:23:50,2,72,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
191,2,08:24:20,2,71,13.2,,,,,,,,,,,3.79,3.27,,,,,,,,,,,7.05,3,0
192,2,08:24:38,2,58,10.4,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,3,0
193,1,08:25:46,2,65,9.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0
194,1,08:25:48,2,57,8.6,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,2,0
195,1,08:26:22,2,60,9.3,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,2,0
196,2,08:30:40,2,64,11.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
197,2,08:31:00,2,62,13.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,3,0
198,1,08:33:04,2,53,9.3,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
199,2,08:33:23,2,67,13.9,,,,,,,,,,,3.75,3.24,,,,,,,,,,,6.99,5,0
200,2,08:33:26,2,65,9.3,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
201,1,08:33:49,2,57,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
202,1,08:33:50,2,57,8.7,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
203,1,08:33:52,2,62,8.9,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
204,1,08:33:55,2,62,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
205,2,08:34:02,2,58,8.4,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
206,1,08:34:47,3,65,11.5,20.0,,,,,,,,,,3.50,2.72,2.07,,,,,,,,,,8.29,3,0
207,2,08:35:37,5,63,19.7,4.2,30.5,4.4,,,,,,,,10.31,7.86,8.27,7.74,7.28,,,,,,,,41.46,9,0
208,1,08:36:10,2,77,9.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
209,1,08:36:24,2,59,9.1,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
210,1,08:36:51,2,60,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
211,2,08:37:08,2,63,9.4,,,,,,,,,,,2.83,1.78,,,,,,,,,,,4.61,2,0
212,2,08:37:14,2,58,9.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0
213,1,08:38:23,2,59,9.2,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
214,1,08:39:29,2,60,9.5,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
215,1,08:40:40,2,68,9.1,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
216,2,08:40:54,2,53,12.1,,,,,,,,,,,3.49,2.33,,,,,,,,,,,5.82,3,0
217,2,08:41:04,2,94,15.5,,,,,,,,,,,2.67,3.56,,,,,,,,,,,6.23,0,0
218,2,08:41:34,2,67,9.9,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.52,3,0
219,2,08:41:41,5,122,51.5,20.8,29.8,10.9,,,,,,,,5.07,19.69,4.15,28.96,3.45,,,,,,,,61.31,14,0
220,2,08:43:15,2,63,10.1,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.98,3,0
221,1,08:43:45,2,59,9.2,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
223,1,08:44:23,4,19,1.1,10.0,0.6,,,,,,,,,3.41,2.66,2.23,0.63,,,,,,,,,8.93,7,0
224,2,08:45:00,2,107,17.3,,,,,,,,,,,2.71,1.08,,,,,,,,,,,3.79,0,0
225,2,08:45:06,2,62,10.9,,,,,,,,,,,2.82,3.14,,,,,,,,,,,5.96,3,0
226,1,08:45:08,2,59,10.0,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,3,0
227,1,08:45:22,2,60,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
228,1,08:45:27,2,17,9.8,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
229,2,08:45:36,2,60,10.1,,,,,,,,,,,66.30,1.20,,,,,,,,,,,67.51,14,0
230,2,08:45:38,2,78,10.8,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.62,3,0
231,2,08:47:07,2,62,10.2,,,,,,,,,,,2.28,0.93,,,,,,,,,,,3.21,3,0
232,2,08:47:19,2,63,9.9,,,,,,,,,,,2.73,2.90,,,,,,,,,,,5.63,3,0
233,1,08:47:21,2,62,12.0,,,,,,,,,,,3.29,3.03,,,,,,,,,,,6.32,3,0
234,1,08:47:23,2,63,9.6,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
235,2,08:47:39,2,62,9.7,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0
236,2,08:47:41,2,69,10.2,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.94,3,0
237,2,08:47:48,2,96,15.6,,,,,,,,,,,2.28,0.82,,,,,,,,,,,3.10,0,0
238,1,08:48:13,2,47,9.7,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.12,2,0
239,1,08:48:19,2,52,9.6,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
240,1,08:48:46,2,62,10.0,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
241,2,08:49:20,5,66,16.8,4.3,39.9,5.0,,,,,,,,12.49,13.48,16.69,16.72,14.36,,,,,,,,73.75,9,0
242,1,08:49:29,2,65,8.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
243,1,08:50:26,2,63,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
244,2,08:51:18,2,70,14.5,,,,,,,,,,,5.76,3.86,,,,,,,,,,,9.63,5,0
245,1,08:51:26,2,61,8.8,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
246,1,08:53:10,2,61,10.9,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
247,2,08:53:20,5,60,14.2,4.3,28.1,4.1,,,,,,,,10.28,5.00,4.99,3.70,3.53,,,,,,,,27.49,9,0
248,1,08:53:41,2,60,8.5,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
249,2,08:55:34,2,73,8.6,,,,,,,,,,,1.55,1.56,,,,,,,,,,,3.11,2,0
250,1,08:58:02,2,62,9.4,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.83,2,0
251,2,08:58:05,2,59,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
252,2,08:58:41,2,57,10.5,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0
253,1,08:58:45,2,61,9.0,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0
254,1,08:58:47,2,60,9.4,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
255,2,08:59:34,2,63,8.4,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
256,2,09:00:13,2,63,10.0,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,3,0
257,1,09:00:36,2,57,8.6,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
258,2,09:01:00,2,59,23.0,,,,,,,,,,,9.51,13.18,,,,,,,,,,,22.69,5,0
259,2,09:01:02,2,64,9.1,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
260,2,09:02:08,2,58,10.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
261,1,09:02:58,2,58,10.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
262,2,09:03:17,2,63,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
263,2,09:03:30,2,58,8.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
264,2,09:04:00,2,62,9.6,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0
265,2,09:04:22,2,66,8.7,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
266,2,09:05:06,2,69,8.3,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.01,2,0
267,2,09:07:33,2,63,9.9,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
268,1,09:07:36,2,65,8.8,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
269,2,09:07:36,2,61,8.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.95,2,0
270,2,09:07:49,2,60,9.9,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,3,0
271,1,09:08:42,2,59,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
272,1,09:09:01,2,60,9.9,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
273,2,09:09:13,2,69,8.5,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
274,2,09:10:26,2,60,9.9,,,,,,,,,,,3.38,3.25,,,,,,,,,,,6.63,3,0
275,2,09:10:27,2,60,9.0,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.79,2,0
276,1,09:10:35,2,61,9.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
277,1,09:10:46,2,57,13.4,,,,,,,,,,,3.46,2.68,,,,,,,,,,,6.14,3,0
278,2,09:11:04,2,66,9.0,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0
279,1,09:11:31,2,60,8.4,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0
280,1,09:11:33,2,63,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
281,1,09:11:56,2,62,9.1,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
282,2,09:12:16,2,63,10.0,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,3,0
283,1,09:12:51,2,58,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
284,2,09:13:29,2,60,9.4,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,0
285,1,09:13:36,2,65,8.1,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
286,1,09:13:43,2,54,9.9,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.44,3,0
288,1,09:13:44,2,62,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
290,2,09:14:28,2,61,8.9,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.25,2,0
291,1,09:16:05,2,62,10.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,3,0
292,2,09:16:52,2,62,9.2,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
293,2,09:17:12,2,65,9.3,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.84,2,0
294,1,09:18:29,2,69,9.9,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,3,0
295,1,09:18:34,2,60,8.8,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0
296,2,09:19:38,2,63,10.0,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,3,0
297,2,09:19:42,2,66,10.8,,,,,,,,,,,3.39,3.47,,,,,,,,,,,6.86,3,0
298,2,09:20:31,2,58,10.9,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,3,0
299,2,09:20:54,2,58,10.1,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.40,3,0
300,1,09:21:04,2,60,9.9,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.94,3,0
301,1,09:21:35,2,60,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
302,1,09:22:04,2,58,9.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
303,2,09:22:07,2,71,12.0,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0
304,1,09:22:14,2,60,10.8,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0
305,1,09:23:37,2,59,9.4,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,2,0
306,1,09:23:54,2,63,9.0,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.82,2,0
307,2,09:23:55,2,63,9.5,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.99,2,0
308,2,09:23:56,2,66,10.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
309,1,09:26:33,2,64,9.7,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.70,2,0
310,2,09:27:15,2,63,9.2,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
311,1,09:27:27,2,66,9.6,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0
312,1,09:27:29,2,66,10.1,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,3,0
313,1,09:28:04,2,62,12.0,,,,,,,,,,,3.58,2.29,,,,,,,,,,,5.87,3,0
314,2,09:30:06,2,60,11.1,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0
315,2,09:30:09,2,59,9.7,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0
316,1,09:30:54,2,63,8.8,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
317,2,09:31:05,4,71,11.8,22.4,2.8,,,,,,,,,3.91,5.30,3.70,5.10,,,,,,,,,18.01,3,0
318,1,09:31:12,2,58,8.1,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
319,2,09:32:42,2,62,10.0,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
320,1,09:33:04,2,59,9.6,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,2,0
321,1,09:33:06,2,58,9.4,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0
322,2,09:33:25,2,59,9.2,,,,,,,,,,,4.06,2.89,,,,,,,,,,,6.96,2,0
323,1,09:33:32,2,62,10.1,,,,,,,,,,,2.82,1.63,,,,,,,,,,,4.45,3,0
324,2,09:34:02,2,59,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
325,1,09:34:12,2,58,10.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,3,0
326,2,09:34:50,2,62,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
327,2,09:34:58,2,61,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
328,2,09:35:10,2,60,8.9,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
329,2,09:35:54,2,80,8.6,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0
330,1,09:37:08,2,58,9.8,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,2,0
331,2,09:37:22,2,68,8.8,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
332,2,09:38:00,2,70,11.6,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0
333,1,09:38:32,2,57,11.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,3,0
334,1,09:39:15,2,59,10.1,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,3,0
335,1,09:39:33,2,59,10.9,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,3,0
336,2,09:40:11,2,75,8.7,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
337,1,09:40:15,2,58,8.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
338,1,09:40:38,2,64,9.2,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
339,1,09:40:50,2,63,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
340,1,09:40:56,2,63,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
341,1,09:41:01,2,63,9.9,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
342,2,09:41:34,2,36,9.7,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,0
343,1,09:42:00,4,55,11.7,20.3,2.7,,,,,,,,,2.45,3.08,2.25,1.91,,,,,,,,,9.69,3,0
344,1,09:42:34,4,60,12.7,16.4,2.7,,,,,,,,,4.90,4.91,3.80,4.11,,,,,,,,,17.72,3,0
345,2,09:42:38,2,48,8.1,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
346,1,09:43:09,2,66,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
347,2,09:43:33,2,62,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
348,2,09:44:00,2,62,8.6,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.44,2,0
349,2,09:44:01,2,61,8.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
350,1,09:45:34,2,67,8.7,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
351,2,09:45:36,2,62,13.4,,,,,,,,,,,4.88,3.44,,,,,,,,,,,8.32,3,0
352,1,09:45:39,2,60,9.5,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0
353,1,09:45:57,2,65,8.1,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
354,1,09:46:39,2,60,13.2,,,,,,,,,,,4.46,3.53,,,,,,,,,,,7.99,3,0
355,1,09:46:43,2,59,10.0,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
356,1,09:46:50,2,60,9.2,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
357,1,09:47:39,2,60,9.5,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.88,2,0
358,1,09:47:44,5,60,16.9,4.3,32.8,4.1,,,,,,,,12.57,12.88,13.05,8.25,8.09,,,,,,,,54.84,9,0
359,2,09:49:01,2,61,10.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,3,0
360,2,09:49:04,2,63,9.3,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
361,1,09:50:19,2,56,11.4,,,,,,,,,,,1.78,4.80,,,,,,,,,,,6.58,3,0
362,1,09:50:47,2,62,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
363,1,09:51:18,2,60,12.0,,,,,,,,,,,3.90,2.89,,,,,,,,,,,6.79,3,0
364,1,09:53:49,2,60,9.9,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0