veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,62,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
2,1,00:02:18,2,38,5.4,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,2,0
3,1,00:02:24,5,56,18.2,4.2,33.6,4.0,,,,,,,,9.28,9.07,9.01,10.13,10.45,,,,,,,,47.94,9,0
4,1,00:04:28,5,57,18.6,4.3,32.3,4.1,,,,,,,,8.85,12.30,12.30,13.23,13.18,,,,,,,,59.87,9,0
5,1,00:06:04,2,62,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
6,1,00:07:00,2,63,8.8,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
7,1,00:07:22,2,62,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
8,1,00:12:04,2,62,9.4,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
9,1,00:13:44,5,70,19.9,4.5,34.3,4.1,,,,,,,,9.71,11.71,10.96,8.87,8.19,,,,,,,,49.44,9,0
10,1,00:21:14,5,53,14.6,3.5,23.2,8.4,,,,,,,,7.93,6.23,5.64,8.48,7.48,,,,,,,,35.77,16,36
11,2,00:21:14,5,64,17.8,4.4,27.9,10.1,,,,,,,,11.78,6.29,6.85,6.73,6.64,,,,,,,,38.29,16,34
12,1,00:21:17,2,56,9.2,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
13,1,00:26:41,5,57,15.8,4.3,32.1,4.0,,,,,,,,8.80,12.61,12.34,11.86,11.72,,,,,,,,57.33,9,0
14,1,00:27:51,2,62,10.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,3,0
15,1,00:28:26,2,67,8.8,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
16,1,00:29:47,2,64,9.0,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0
17,1,00:34:59,2,73,8.2,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
19,1,00:49:28,3,75,11.4,15.4,,,,,,,,,,1.95,2.14,0.94,,,,,,,,,,5.02,3,0
20,2,00:52:29,5,53,23.5,4.2,34.0,4.1,,,,,,,,0.77,0.94,0.81,1.41,1.43,,,,,,,,5.37,0,36
21,1,00:52:29,5,60,19.7,4.4,34.1,4.2,,,,,,,,8.68,5.88,5.68,4.58,4.61,,,,,,,,29.44,9,0
22,1,00:57:57,5,66,16.7,4.3,37.0,4.1,,,,,,,,9.53,14.30,13.72,12.56,11.84,,,,,,,,61.95,9,0
23,1,01:02:25,5,63,13.8,4.3,28.0,4.0,,,,,,,,6.98,3.72,4.12,2.73,2.31,,,,,,,,19.87,9,0
24,1,01:02:37,2,53,7.3,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,2,0
25,1,01:03:00,5,63,17.4,4.3,33.1,4.1,,,,,,,,9.64,12.57,13.21,13.04,12.01,,,,,,,,60.47,9,0
26,1,01:08:51,2,60,18.9,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,0,0
27,1,01:09:49,5,59,16.0,4.4,31.9,4.1,,,,,,,,9.38,5.88,5.50,3.64,3.04,,,,,,,,27.43,9,0
28,1,01:16:54,2,65,7.9,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
29,1,01:23:50,5,66,12.3,4.3,34.3,4.2,,,,,,,,7.95,8.23,7.88,9.10,9.74,,,,,,,,42.90,9,0
30,2,01:27:18,5,66,19.4,4.4,35.4,4.0,,,,,,,,10.78,14.70,13.77,12.92,16.76,,,,,,,,68.93,9,36
31,1,01:27:18,5,53,15.4,3.4,28.3,3.2,,,,,,,,7.95,12.02,12.12,6.85,8.83,,,,,,,,47.76,9,36
32,1,01:28:19,5,65,15.4,4.3,30.7,4.1,,,,,,,,8.44,12.80,12.11,12.53,13.04,,,,,,,,58.91,9,0
33,1,01:29:06,2,59,13.2,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0
34,1,01:37:51,2,60,9.2,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
35,1,01:53:05,5,66,12.4,4.2,33.7,4.1,,,,,,,,8.53,8.02,8.31,9.43,9.40,,,,,,,,43.69,9,0
38,1,02:01:25,5,70,17.4,4.3,37.6,4.0,,,,,,,,10.52,13.60,13.50,11.81,12.03,,,,,,,,61.47,9,0
39,1,02:14:46,2,60,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
40,1,02:19:46,5,63,17.1,4.3,35.2,4.1,,,,,,,,9.31,12.39,12.22,13.57,13.07,,,,,,,,60.56,9,0
42,1,02:21:49,5,61,17.3,4.3,29.0,4.2,,,,,,,,9.05,8.84,8.57,9.30,8.92,,,,,,,,44.69,9,0
43,1,02:25:24,5,66,16.0,4.3,33.1,4.0,,,,,,,,9.41,7.80,7.90,4.55,4.75,,,,,,,,34.41,9,0
44,1,02:28:18,5,64,11.9,4.4,31.4,4.1,,,,,,,,8.22,6.92,6.39,4.44,4.73,,,,,,,,30.71,9,0
45,1,02:31:28,5,58,17.5,4.4,34.7,4.1,,,,,,,,9.02,4.95,4.61,3.72,3.55,,,,,,,,25.85,9,0
47,1,02:38:58,5,57,15.9,4.2,30.2,4.1,,,,,,,,9.04,13.01,12.80,12.58,12.70,,,,,,,,60.13,9,0
48,1,02:44:09,2,63,8.6,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.60,2,0
49,1,02:48:32,5,65,11.6,4.3,33.0,4.0,,,,,,,,8.41,10.79,10.65,7.94,7.78,,,,,,,,45.57,9,0
50,1,02:50:32,5,62,11.2,4.4,32.9,4.1,,,,,,,,6.83,8.93,8.19,8.15,8.27,,,,,,,,40.37,9,0
51,1,02:50:56,2,70,9.1,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
52,1,02:51:28,5,63,12.1,4.3,34.8,4.1,,,,,,,,8.71,11.85,12.03,8.14,7.79,,,,,,,,48.51,9,0
53,1,02:55:19,5,63,13.3,4.3,31.3,4.1,,,,,,,,8.35,5.32,5.27,3.53,3.28,,,,,,,,25.74,9,0
54,1,02:59:05,2,53,8.4,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.32,2,0
55,1,03:01:27,5,66,15.7,4.3,32.6,4.0,,,,,,,,7.26,3.98,4.09,2.27,2.61,,,,,,,,20.21,9,0
56,1,03:05:35,5,65,11.8,4.2,33.4,4.0,,,,,,,,7.82,7.73,7.34,8.53,9.15,,,,,,,,40.57,9,0
57,1,03:05:57,5,58,17.5,4.2,33.0,4.1,,,,,,,,9.49,12.45,12.40,11.62,11.46,,,,,,,,57.43,9,0
58,1,03:11:10,2,59,8.4,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
59,1,03:15:42,5,63,15.7,4.3,29.4,4.1,,,,,,,,8.42,4.74,4.35,2.25,2.74,,,,,,,,22.50,9,0
60,1,03:16:59,5,65,16.8,4.3,34.7,4.1,,,,,,,,9.69,13.37,13.26,10.62,10.25,,,,,,,,57.19,9,0
61,1,03:21:04,5,64,11.5,4.3,36.1,4.1,,,,,,,,7.13,6.18,5.69,7.49,6.62,,,,,,,,33.11,9,0
62,1,03:24:25,2,68,13.0,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.04,3,0
63,1,03:26:11,5,63,13.5,4.4,30.7,4.1,,,,,,,,7.83,4.37,4.27,2.94,2.52,,,,,,,,21.92,9,0
64,1,03:26:15,5,63,13.5,4.3,29.8,4.1,,,,,,,,7.76,4.15,4.18,3.20,2.91,,,,,,,,22.20,9,0
65,1,03:31:59,5,67,19.5,4.3,30.7,4.0,,,,,,,,9.58,11.48,11.98,5.07,5.03,,,,,,,,43.14,9,0
66,1,03:38:36,2,71,9.8,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.32,3,0
67,1,03:40:25,5,68,13.6,4.3,30.2,4.0,,,,,,,,9.57,14.25,13.79,13.11,13.32,,,,,,,,64.04,9,0
68,1,03:44:10,2,65,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
69,1,03:44:34,5,63,12.5,22.0,9.3,22.1,,,,,,,,7.55,16.21,9.73,8.83,7.10,,,,,,,,49.41,11,0
70,1,03:45:31,5,68,12.3,4.3,33.4,4.1,,,,,,,,7.69,5.28,4.85,3.26,4.53,,,,,,,,25.61,9,0
71,1,03:53:49,2,60,9.5,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
72,1,03:57:20,2,65,10.4,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,3,0
73,1,04:09:52,2,66,10.4,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,3,0
74,1,04:31:22,2,63,8.5,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,0
75,2,04:31:22,2,63,22.3,,,,,,,,,,,8.29,12.62,,,,,,,,,,,20.91,5,0
76,1,04:32:14,2,47,9.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.42,2,0
77,1,04:34:01,5,53,10.7,3.5,25.1,8.2,,,,,,,,7.20,5.20,5.34,3.62,3.86,,,,,,,,25.21,16,36
78,2,04:34:01,5,64,12.8,4.3,30.3,9.9,,,,,,,,9.41,8.94,7.60,5.50,6.25,,,,,,,,37.70,16,36
79,1,04:41:38,2,70,12.9,,,,,,,,,,,2.89,3.08,,,,,,,,,,,5.97,3,0
80,1,04:42:51,2,68,11.8,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.45,3,0
81,1,04:43:39,5,69,14.5,4.4,27.9,4.1,,,,,,,,6.53,4.85,4.37,3.05,3.46,,,,,,,,22.26,9,0
82,1,04:45:05,2,58,8.9,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0
83,1,04:49:43,5,66,19.5,4.3,30.2,10.6,,,,,,,,8.55,5.93,6.44,3.28,5.25,,,,,,,,29.46,16,0
84,1,04:52:35,2,67,12.8,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,0
86,1,04:57:40,2,70,9.2,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
87,1,04:57:44,2,68,22.7,,,,,,,,,,,5.66,7.81,,,,,,,,,,,13.47,5,0
88,1,04:58:18,2,80,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
89,1,05:00:49,2,63,11.3,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
90,1,05:01:51,5,64,12.6,21.3,9.6,22.1,,,,,,,,8.29,13.24,11.91,8.77,6.41,,,,,,,,48.62,11,0
91,1,05:02:17,2,53,6.7,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0
92,1,05:04:04,5,66,16.1,4.3,28.9,4.1,,,,,,,,9.64,13.92,13.63,13.98,13.52,,,,,,,,64.70,9,0
93,1,05:04:16,5,62,15.3,4.5,37.7,4.1,,,,,,,,9.22,13.16,12.71,12.98,12.58,,,,,,,,60.65,9,0
95,1,05:04:46,5,63,11.6,4.4,32.0,4.2,,,,,,,,7.94,10.65,10.47,6.73,6.40,,,,,,,,42.19,9,0
96,1,05:06:25,2,68,9.4,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.83,2,0
97,1,05:11:03,5,63,12.5,21.4,9.5,22.2,,,,,,,,7.44,6.48,5.21,5.60,5.00,,,,,,,,29.73,11,0
98,1,05:11:18,5,67,17.2,4.2,27.6,10.1,,,,,,,,8.62,4.51,4.37,2.53,2.73,,,,,,,,22.76,16,0
99,1,05:11:23,5,65,17.2,4.3,27.0,10.1,,,,,,,,8.41,4.52,4.15,2.83,3.03,,,,,,,,22.94,16,0
100,1,05:18:31,2,51,10.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,3,0
102,2,05:20:17,2,66,9.4,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,2,0
103,1,05:20:18,2,58,11.5,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.45,3,0
104,1,05:22:54,2,66,9.9,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.93,3,0
105,1,05:23:01,2,71,9.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
106,1,05:23:03,2,73,11.5,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
107,1,05:23:50,2,61,12.0,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.41,3,0
108,1,05:24:55,2,59,11.6,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
109,1,05:27:11,2,66,21.7,,,,,,,,,,,6.84,10.19,,,,,,,,,,,17.04,5,0
110,1,05:27:22,2,68,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
111,1,05:27:40,2,64,9.3,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
112,1,05:27:47,2,65,9.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
113,1,05:29:01,5,59,20.5,4.3,30.2,11.0,,,,,,,,8.90,11.92,12.09,11.10,10.53,,,,,,,,54.54,16,0
114,1,05:29:53,5,66,18.3,4.4,34.6,3.9,,,,,,,,7.77,4.70,4.72,4.36,5.17,,,,,,,,26.72,9,0
115,2,05:30:26,2,66,10.5,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
116,1,05:30:26,2,60,11.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
117,1,05:30:41,2,62,9.3,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.10,2,0
118,1,05:31:22,2,53,6.7,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
119,1,05:31:39,2,57,11.8,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
120,1,05:31:54,2,63,9.5,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
121,2,05:31:55,2,66,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
122,1,05:32:15,5,60,12.7,21.2,9.5,22.5,,,,,,,,7.39,5.59,5.37,5.15,4.48,,,,,,,,27.99,11,0
123,1,05:32:28,5,64,17.1,4.3,34.7,4.0,,,,,,,,8.81,9.07,9.21,9.03,9.08,,,,,,,,45.20,9,0
124,1,05:33:43,2,67,8.9,,,,,,,,,,,1.93,2.12,,,,,,,,,,,4.05,2,0
125,1,05:34:15,2,60,9.4,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
126,1,05:35:06,2,57,9.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
127,1,05:36:03,2,64,9.2,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
128,1,05:37:33,2,53,6.8,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.94,2,0
129,1,05:38:56,2,65,9.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
130,1,05:39:32,2,63,11.6,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
131,1,05:40:16,5,61,18.0,4.4,34.1,3.9,,,,,,,,9.73,14.45,13.98,11.82,12.76,,,,,,,,62.74,9,0
132,1,05:41:06,2,71,11.0,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,3,0
133,1,05:41:15,2,55,11.5,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
134,1,05:41:52,2,67,9.2,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
135,1,05:46:02,2,69,9.3,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
136,1,05:47:11,2,63,13.1,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
137,2,05:48:39,2,68,9.4,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.45,2,0
138,1,05:48:41,5,59,19.0,4.3,33.6,4.0,,,,,,,,7.34,7.05,7.16,5.74,5.55,,,,,,,,32.84,9,0
139,1,05:48:50,2,53,7.0,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0
140,1,05:50:17,2,59,11.1,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.09,3,0
141,1,05:50:34,2,65,10.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,3,0
142,2,05:50:35,2,82,9.5,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,2,0
143,1,05:50:40,2,53,6.3,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
144,2,05:50:40,2,72,8.6,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
145,1,05:50:56,2,80,9.9,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.64,3,0
146,2,05:51:42,2,47,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
147,1,05:52:38,2,67,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
148,1,05:54:13,2,57,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
149,1,05:54:27,5,62,17.5,4.2,31.6,10.0,,,,,,,,8.43,11.65,11.87,13.22,13.19,,,,,,,,58.36,16,0
150,1,05:54:53,2,64,9.0,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
151,1,05:57:00,5,65,17.7,4.3,35.9,4.0,,,,,,,,8.81,6.73,7.61,4.61,7.31,,,,,,,,35.06,9,0
152,1,05:59:14,2,61,8.8,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
153,1,05:59:42,5,67,20.3,4.3,31.6,4.1,,,,,,,,8.20,5.09,4.84,4.29,4.07,,,,,,,,26.49,9,0
154,1,06:03:02,2,62,10.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
155,2,06:03:03,2,69,9.5,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,2,0
156,1,06:03:42,2,53,6.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
157,1,06:05:32,4,49,10.8,17.7,2.8,,,,,,,,,2.36,4.51,2.44,1.89,,,,,,,,,11.19,3,0
158,1,06:06:20,2,72,9.3,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
159,1,06:07:52,2,68,8.0,,,,,,,,,,,1.28,1.23,,,,,,,,,,,2.51,2,0
160,1,06:08:51,2,68,9.2,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
161,2,06:08:51,2,69,9.2,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
162,1,06:10:34,2,68,9.2,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0
163,1,06:10:39,2,66,9.4,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,2,0
164,1,06:10:47,2,48,12.0,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.41,3,0
165,2,06:11:56,2,45,8.2,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
166,1,06:13:52,2,56,9.5,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
167,2,06:14:35,2,49,8.7,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.93,2,0
168,1,06:14:58,2,65,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0
169,1,06:15:32,2,66,10.3,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
170,1,06:15:47,5,62,17.6,4.3,32.3,4.0,,,,,,,,8.39,6.73,6.31,5.69,6.03,,,,,,,,33.15,9,0
171,1,06:17:17,5,60,19.4,4.5,30.4,4.0,,,,,,,,9.49,14.33,14.11,14.01,14.14,,,,,,,,66.07,9,0
172,1,06:18:08,2,65,8.4,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
173,1,06:18:17,5,63,20.0,4.2,36.7,4.0,,,,,,,,7.94,4.87,5.03,4.12,3.06,,,,,,,,25.02,9,0
175,1,06:18:25,2,68,9.0,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
176,1,06:19:50,2,65,11.8,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
177,1,06:20:44,2,65,10.2,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,3,0
178,1,06:20:47,2,58,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
179,1,06:21:08,2,66,8.8,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
180,1,06:22:00,2,68,9.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
181,1,06:22:31,2,60,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
182,1,06:22:41,5,62,16.4,4.3,31.8,4.0,,,,,,,,10.41,5.86,6.08,1.93,3.72,,,,,,,,28.00,9,0
183,1,06:25:18,2,61,10.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
184,1,06:26:34,2,63,9.0,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
185,1,06:26:55,5,60,17.7,4.4,31.2,10.1,,,,,,,,9.61,4.76,4.93,4.16,4.04,,,,,,,,27.49,16,0
186,1,06:28:02,2,68,8.6,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,2,0
187,1,06:28:05,2,68,9.4,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.92,2,0
188,1,06:29:13,5,60,17.5,4.4,33.1,4.1,,,,,,,,8.96,13.42,13.19,12.31,12.17,,,,,,,,60.05,9,0
189,1,06:29:39,5,65,12.6,4.3,29.0,4.1,,,,,,,,7.46,4.00,4.57,3.68,3.14,,,,,,,,22.85,9,0
190,1,06:34:59,5,58,16.2,4.3,31.5,10.2,,,,,,,,8.90,10.64,10.49,13.43,13.22,,,,,,,,56.68,16,0
191,1,06:36:07,2,58,11.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.82,3,0
192,1,06:36:18,2,53,7.8,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.51,2,0
193,1,06:36:29,2,67,12.8,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.83,3,0
194,1,06:36:34,5,63,15.9,4.3,33.5,4.1,,,,,,,,9.28,14.01,13.63,13.32,13.50,,,,,,,,63.74,9,0
195,1,06:36:44,2,62,10.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,3,0
196,1,06:36:48,2,62,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
197,1,06:37:01,5,62,18.0,4.3,31.5,4.0,,,,,,,,8.25,8.58,7.79,8.23,8.31,,,,,,,,41.16,9,0
198,1,06:37:51,2,70,8.3,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0
199,1,06:38:19,5,61,19.6,4.3,33.0,4.0,,,,,,,,7.99,14.60,12.76,9.58,11.62,,,,,,,,56.55,9,0
200,1,06:39:34,2,58,12.7,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
201,1,06:39:56,2,59,10.8,,,,,,,,,,,2.05,2.69,,,,,,,,,,,4.74,3,0
202,1,06:40:28,2,71,9.5,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
203,1,06:40:38,2,70,9.5,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
204,1,06:40:54,2,53,7.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0
205,1,06:41:05,2,58,11.1,,,,,,,,,,,2.10,2.30,,,,,,,,,,,4.40,3,0
206,1,06:41:08,2,60,8.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
207,1,06:41:32,5,57,15.8,4.3,33.6,4.1,,,,,,,,8.92,13.13,12.79,11.95,11.77,,,,,,,,58.56,9,0
208,1,06:42:10,2,60,10.0,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0
209,1,06:43:55,2,63,9.3,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
210,1,06:46:26,2,63,7.9,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0
211,1,06:48:10,2,53,7.0,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.54,2,0
212,1,06:49:53,2,56,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
213,2,06:50:29,2,58,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
214,2,06:51:48,2,73,10.1,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.85,3,0
215,1,06:51:49,2,68,11.5,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.09,3,0
216,1,06:51:53,2,70,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
217,1,06:51:55,2,76,9.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
218,1,06:52:30,2,60,13.2,,,,,,,,,,,3.31,5.08,,,,,,,,,,,8.39,3,0
219,1,06:53:12,2,70,8.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
220,1,06:53:14,5,67,17.4,4.3,36.8,4.1,,,,,,,,8.56,6.95,6.29,5.95,5.20,,,,,,,,32.95,9,0
221,1,06:53:32,2,53,10.5,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,3,0
222,1,06:55:11,4,57,11.4,29.4,3.0,,,,,,,,,3.07,4.16,1.64,1.64,,,,,,,,,10.51,3,0
223,1,06:55:18,2,53,8.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
224,1,06:55:37,2,53,7.5,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0
225,1,06:57:05,2,65,8.5,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,2,0
226,1,06:57:06,2,37,5.2,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,0
227,1,06:57:14,2,46,11.5,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,3,0
228,1,06:57:47,2,63,23.1,,,,,,,,,,,6.03,8.57,,,,,,,,,,,14.60,5,0
229,1,06:58:02,2,67,9.1,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.16,2,0
230,1,06:58:20,2,53,7.1,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
232,1,06:58:44,2,52,7.3,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
233,1,06:59:51,2,68,9.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
234,1,06:59:55,5,66,17.2,4.2,31.3,4.0,,,,,,,,8.86,13.95,14.52,10.19,9.69,,,,,,,,57.21,9,0
235,1,07:00:28,2,57,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
236,2,07:00:28,5,61,13.2,4.4,33.1,4.1,,,,,,,,10.54,7.54,7.69,4.88,4.79,,,,,,,,35.44,9,0
237,1,07:00:41,2,70,8.9,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.50,2,0
238,1,07:00:45,2,62,11.7,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
239,1,07:00:46,2,64,9.9,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.47,3,0
240,1,07:01:37,2,71,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
241,1,07:01:39,2,64,10.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,3,0
242,1,07:03:32,2,65,10.4,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,3,0
243,1,07:03:55,2,67,7.4,,,,,,,,,,,1.06,1.10,,,,,,,,,,,2.16,2,0
244,1,07:04:04,2,63,9.0,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
245,1,07:07:32,2,66,9.5,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
246,1,07:07:34,2,62,10.0,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
247,1,07:08:08,2,64,10.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,3,0
248,1,07:08:38,5,63,17.5,4.3,28.4,4.1,,,,,,,,8.68,14.03,13.92,13.70,13.44,,,,,,,,63.78,9,0
249,1,07:10:15,5,66,12.2,4.3,35.8,4.2,,,,,,,,9.05,13.37,13.02,14.48,14.58,,,,,,,,64.49,9,0
250,1,07:11:32,2,67,12.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
251,1,07:12:17,5,66,17.1,4.4,30.7,10.1,,,,,,,,9.15,9.52,8.63,8.88,8.20,,,,,,,,44.38,16,0
252,1,07:12:41,2,68,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
253,1,07:13:35,2,68,10.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
254,1,07:14:25,2,65,8.8,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,2,0
255,1,07:14:56,2,66,10.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,3,0
256,1,07:14:58,2,64,21.8,,,,,,,,,,,5.22,6.47,,,,,,,,,,,11.69,5,0
257,1,07:15:26,2,63,11.8,,,,,,,,,,,3.43,2.12,,,,,,,,,,,5.55,3,0
258,1,07:15:45,2,60,8.8,,,,,,,,,,,1.40,1.46,,,,,,,,,,,2.86,2,0
259,1,07:16:10,2,57,8.7,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
260,1,07:16:22,2,61,9.9,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.75,3,0
261,1,07:16:27,5,63,17.3,4.2,32.6,4.1,,,,,,,,9.28,13.70,13.45,11.65,13.04,,,,,,,,61.12,9,0
262,2,07:16:49,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
263,1,07:16:49,2,53,7.4,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.49,2,0
264,1,07:17:04,3,63,15.2,4.3,,,,,,,,,,8.94,3.27,3.76,,,,,,,,,,15.97,6,0
265,1,07:17:41,2,57,11.6,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.21,3,0
266,1,07:18:03,2,67,8.9,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0
267,1,07:19:11,2,66,9.9,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
268,1,07:19:41,5,64,18.3,4.4,32.2,10.1,,,,,,,,8.47,7.30,6.79,6.47,6.36,,,,,,,,35.39,16,0
269,2,07:19:42,5,70,16.9,4.4,30.6,10.2,,,,,,,,11.49,8.09,8.96,7.88,7.70,,,,,,,,44.13,16,0
270,1,07:19:45,2,58,11.9,,,,,,,,,,,2.19,3.78,,,,,,,,,,,5.97,3,0
271,1,07:20:11,4,70,11.9,18.6,2.8,,,,,,,,,2.76,3.17,1.66,1.64,,,,,,,,,9.23,3,0
272,1,07:20:18,2,53,8.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
273,1,07:20:55,2,65,9.5,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
274,1,07:21:01,2,57,16.9,,,,,,,,,,,5.33,15.94,,,,,,,,,,,21.27,5,0
275,1,07:21:18,2,53,7.3,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
276,2,07:21:18,2,66,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
277,1,07:21:22,2,57,9.8,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.79,2,0
278,1,07:21:49,5,64,13.3,4.2,28.4,4.1,,,,,,,,8.95,13.20,12.96,14.07,13.89,,,,,,,,63.06,9,0
279,1,07:21:59,2,61,10.0,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
281,1,07:22:51,5,65,17.4,4.3,35.3,4.1,,,,,,,,8.09,4.46,4.33,3.82,3.99,,,,,,,,24.69,9,0
282,1,07:22:57,2,62,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
283,1,07:23:04,2,53,10.4,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
284,1,07:23:50,2,68,9.6,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.73,2,0
285,1,07:23:55,2,56,9.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
286,1,07:24:38,2,62,10.8,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.08,3,0
287,1,07:25:17,2,68,10.0,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0
288,1,07:26:29,2,53,6.9,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
289,1,07:27:16,2,53,7.4,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.22,2,0
290,1,07:27:56,2,60,9.3,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.94,2,0
291,1,07:28:49,2,34,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
292,1,07:29:05,2,61,10.2,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,3,0
293,1,07:29:36,2,53,7.9,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
294,1,07:29:55,2,57,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
295,2,07:29:56,5,65,17.5,4.4,29.4,4.2,,,,,,,,9.25,5.90,5.91,4.57,3.43,,,,,,,,29.05,9,0
296,1,07:30:00,2,61,22.2,,,,,,,,,,,5.70,7.94,,,,,,,,,,,13.64,5,0
297,1,07:31:14,4,60,13.1,15.3,2.8,,,,,,,,,3.22,3.97,1.55,1.42,,,,,,,,,10.17,3,0
298,1,07:31:50,2,67,10.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,3,0
299,1,07:32:23,2,58,9.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
300,1,07:33:22,2,68,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
301,1,07:34:46,5,58,12.4,4.3,29.2,4.1,,,,,,,,7.52,5.38,5.06,5.16,5.95,,,,,,,,29.07,9,0
302,2,07:34:46,5,68,17.1,4.3,36.4,4.1,,,,,,,,10.09,10.86,10.87,10.54,10.68,,,,,,,,53.04,9,0
303,1,07:37:00,2,65,10.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0
304,1,07:37:43,2,55,9.2,,,,,,,,,,,1.76,1.85,,,,,,,,,,,3.61,2,0
305,1,07:38:34,5,65,15.4,4.4,29.3,4.1,,,,,,,,7.83,10.33,10.41,9.32,9.27,,,,,,,,47.15,9,0
306,1,07:39:33,2,65,13.3,,,,,,,,,,,2.93,2.92,,,,,,,,,,,5.84,3,0
307,1,07:39:38,2,65,12.8,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0
308,1,07:39:56,2,65,9.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
309,1,07:40:55,2,62,11.5,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
310,1,07:41:23,2,66,11.6,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
311,1,07:41:50,2,72,11.5,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
312,1,07:42:54,2,60,12.0,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,3,0
313,1,07:43:17,2,66,8.3,,,,,,,,,,,1.47,1.55,,,,,,,,,,,3.02,2,0
314,1,07:44:03,2,68,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
315,2,07:44:28,2,69,11.7,,,,,,,,,,,4.37,3.73,,,,,,,,,,,8.11,3,0
316,1,07:44:29,2,65,8.9,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
317,1,07:44:38,2,62,11.0,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.66,3,0
318,1,07:44:57,2,67,9.4,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.89,2,0
319,1,07:45:26,2,65,12.9,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
320,2,07:45:29,5,70,17.1,4.4,34.8,10.2,,,,,,,,10.42,8.99,8.80,9.16,8.26,,,,,,,,45.62,16,0
322,1,07:45:39,5,66,15.7,4.3,30.7,10.0,,,,,,,,8.94,5.53,5.46,7.24,6.81,,,,,,,,33.98,16,0
323,1,07:46:15,2,57,23.1,,,,,,,,,,,5.81,9.77,,,,,,,,,,,15.58,5,0
324,1,07:46:20,2,58,9.7,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,2,0
325,1,07:46:39,2,65,9.5,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
326,1,07:46:55,2,66,10.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,3,0
327,1,07:47:54,2,53,8.0,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
328,1,07:47:58,2,72,11.5,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
329,1,07:48:04,2,68,9.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
330,1,07:49:18,3,69,19.8,4.3,,,,,,,,,,7.47,2.93,3.39,,,,,,,,,,13.79,6,0
331,1,07:49:54,2,62,9.4,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
332,1,07:50:06,2,63,20.0,,,,,,,,,,,5.45,11.03,,,,,,,,,,,16.49,5,0
333,1,07:50:19,2,68,9.4,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
334,1,07:51:11,2,62,9.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
335,1,07:51:57,2,68,9.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
336,1,07:52:25,2,55,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
337,1,07:52:26,2,59,9.3,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
339,2,07:53:03,2,68,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
340,1,07:53:04,2,66,10.8,,,,,,,,,,,2.47,2.70,,,,,,,,,,,5.17,3,0
341,1,07:53:19,2,55,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
342,1,07:53:36,2,63,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
343,1,07:53:39,2,53,7.6,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,2,0
344,1,07:53:54,2,58,8.6,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
345,1,07:54:07,2,61,12.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.13,3,0