veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,61,8.2,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
2,1,00:00:20,2,61,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
3,1,00:00:24,2,73,9.5,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.29,2,0
4,4,00:00:37,5,68,12.4,4.3,34.2,4.1,,,,,,,,8.55,7.56,8.05,8.63,8.86,,,,,,,,41.65,9,0
5,1,00:00:52,2,80,9.9,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
6,1,00:00:57,5,69,12.2,4.2,28.3,4.1,,,,,,,,9.76,11.50,12.37,12.76,13.26,,,,,,,,59.65,9,0
7,1,00:00:59,4,71,14.4,18.6,3.1,,,,,,,,,4.43,4.66,4.12,4.46,,,,,,,,,17.67,8,0
8,1,00:01:02,2,72,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
9,4,00:01:03,2,70,9.2,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
10,3,00:01:05,2,77,10.7,,,,,,,,,,,2.34,2.38,,,,,,,,,,,4.73,3,0
11,4,00:01:09,5,79,17.0,4.6,34.0,4.4,,,,,,,,11.00,9.92,9.96,9.60,13.28,,,,,,,,53.75,9,0
12,4,00:01:25,2,73,10.6,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
13,4,00:02:22,2,75,8.8,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
14,4,00:02:29,2,75,10.3,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
15,1,00:02:54,2,71,14.8,,,,,,,,,,,3.40,6.24,,,,,,,,,,,9.63,5,0
16,4,00:03:02,5,70,18.0,4.4,35.6,4.1,,,,,,,,10.28,10.65,10.09,8.27,8.88,,,,,,,,48.17,9,0
17,1,00:03:04,5,66,13.0,21.3,10.1,22.7,,,,,,,,10.41,17.43,16.09,7.31,8.57,,,,,,,,59.82,11,0
18,1,00:03:18,2,78,9.4,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
19,4,00:03:38,2,72,8.8,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.96,2,0
20,1,00:03:45,2,66,13.3,,,,,,,,,,,3.98,2.80,,,,,,,,,,,6.78,3,0
21,1,00:04:02,5,68,17.1,4.2,31.6,4.0,,,,,,,,11.77,13.71,16.07,14.05,15.32,,,,,,,,70.92,9,0
22,1,00:04:16,2,75,8.4,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
23,3,00:04:35,5,48,3.7,13.6,3.0,20.7,,,,,,,,8.75,9.29,6.61,5.58,3.15,,,,,,,,33.39,14,0
25,1,00:04:36,8,72,1.7,1.8,1.8,1.7,5.9,26.8,7.3,,,,,2.26,1.89,2.41,2.27,2.61,12.91,13.15,12.91,,,,,50.40,0,0
26,4,00:05:30,2,72,11.0,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.51,3,0
27,4,00:05:41,5,66,16.8,4.3,34.3,4.1,,,,,,,,8.96,5.67,7.02,6.44,5.01,,,,,,,,33.09,9,0
28,2,00:05:53,2,74,9.4,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0
29,2,00:05:58,2,71,9.0,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
30,2,00:06:01,5,72,18.3,4.2,32.5,3.9,,,,,,,,11.04,11.89,12.33,11.92,12.05,,,,,,,,59.23,9,0
31,1,00:06:04,5,72,18.4,4.4,35.8,4.0,,,,,,,,9.76,15.44,14.79,13.87,14.16,,,,,,,,68.02,9,0
32,1,00:06:06,2,74,9.5,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
33,1,00:06:30,2,73,9.9,,,,,,,,,,,2.41,2.64,,,,,,,,,,,5.05,3,0
34,2,00:06:42,2,73,10.2,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,3,0
35,1,00:06:52,2,70,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
36,1,00:06:55,2,75,8.6,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
37,4,00:07:25,5,64,17.4,4.3,35.8,4.0,,,,,,,,10.09,7.85,7.80,7.20,6.36,,,,,,,,39.30,9,0
38,1,00:07:41,5,71,16.9,4.3,32.1,4.1,,,,,,,,11.32,13.63,16.27,14.47,14.91,,,,,,,,70.60,9,0
39,2,00:07:54,2,73,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
40,2,00:08:23,2,70,8.3,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
41,3,00:08:47,5,72,11.3,4.3,35.3,4.0,,,,,,,,8.15,8.50,8.51,7.58,8.66,,,,,,,,41.40,9,0
42,1,00:08:54,2,78,9.5,,,,,,,,,,,2.10,0.99,,,,,,,,,,,3.09,2,0
43,1,00:09:48,2,63,10.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
44,3,00:09:51,3,66,28.0,3.9,,,,,,,,,,12.78,13.40,9.16,,,,,,,,,,35.34,4,0
45,4,00:10:06,5,66,18.8,22.7,10.1,23.8,,,,,,,,9.72,17.98,14.75,12.17,8.52,,,,,,,,63.14,11,0
46,1,00:10:06,2,67,9.9,,,,,,,,,,,1.45,1.49,,,,,,,,,,,2.94,3,0
47,3,00:10:06,3,69,27.8,3.8,,,,,,,,,,13.61,12.99,9.66,,,,,,,,,,36.26,4,0
48,2,00:10:06,2,74,9.5,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0
49,3,00:10:13,3,65,28.2,3.9,,,,,,,,,,12.81,11.79,8.43,,,,,,,,,,33.04,4,0
50,1,00:10:29,2,71,8.8,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
51,2,00:11:35,2,78,9.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,2,0
52,4,00:11:55,2,75,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
53,4,00:12:31,2,74,9.5,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
54,4,00:12:37,2,68,3.9,,,,,,,,,,,11.65,3.10,,,,,,,,,,,14.75,14,0
55,2,00:13:21,2,71,9.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
56,2,00:13:28,2,70,9.1,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
57,3,00:13:35,2,80,9.4,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
58,4,00:13:36,2,75,9.0,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
59,2,00:13:50,2,71,9.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
60,1,00:13:52,2,68,9.5,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
61,1,00:13:54,2,78,10.1,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,3,0
62,1,00:14:01,2,75,9.6,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
63,4,00:14:03,5,74,17.8,4.5,35.4,4.1,,,,,,,,9.08,14.72,14.59,15.14,14.29,,,,,,,,67.82,9,0
64,3,00:14:12,2,75,8.6,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
65,2,00:14:26,2,72,9.5,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.48,2,0
66,1,00:14:40,2,76,9.7,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
67,1,00:14:44,2,71,9.2,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
68,1,00:14:47,2,74,9.0,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
69,1,00:15:06,2,66,10.3,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
70,3,00:15:06,2,76,9.7,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
71,1,00:15:08,2,74,9.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
72,3,00:15:10,2,78,11.5,,,,,,,,,,,3.24,5.54,,,,,,,,,,,8.78,3,0
73,1,00:15:18,5,55,17.4,4.3,39.9,4.2,,,,,,,,13.42,13.73,13.44,8.51,7.95,,,,,,,,57.04,9,0
74,1,00:15:22,2,75,8.5,,,,,,,,,,,2.36,2.36,,,,,,,,,,,4.72,2,0
75,4,00:15:28,2,83,13.4,,,,,,,,,,,2.47,2.80,,,,,,,,,,,5.27,3,0
76,1,00:15:53,5,71,17.9,4.3,34.1,4.0,,,,,,,,10.62,8.72,9.78,8.50,9.50,,,,,,,,47.12,9,0
77,2,00:16:04,2,71,10.8,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.16,3,0
78,4,00:16:33,2,77,8.9,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
79,1,00:16:41,2,74,9.5,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
80,2,00:18:34,2,73,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
81,1,00:19:02,2,75,9.4,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
82,1,00:19:08,2,72,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
83,1,00:19:19,2,75,10.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,3,0
84,2,00:20:04,5,68,17.4,4.2,30.2,4.0,,,,,,,,9.10,7.46,7.39,7.38,7.67,,,,,,,,39.00,9,0
85,4,00:20:19,2,87,10.0,,,,,,,,,,,2.82,3.07,,,,,,,,,,,5.90,3,0
86,1,00:20:22,5,64,17.5,4.3,36.5,4.0,,,,,,,,10.95,14.71,15.42,11.99,12.18,,,,,,,,65.26,9,0
87,1,00:20:38,5,65,17.9,4.3,40.1,4.0,,,,,,,,11.55,14.54,14.90,11.83,12.31,,,,,,,,65.13,9,0
88,4,00:20:39,5,75,17.6,4.5,37.7,4.2,,,,,,,,10.03,13.25,12.79,12.71,14.51,,,,,,,,63.29,9,0
89,1,00:20:43,2,68,9.4,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
90,1,00:21:03,2,78,9.7,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
91,1,00:21:04,2,78,9.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
92,1,00:21:20,2,68,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
93,1,00:21:47,2,81,12.8,,,,,,,,,,,3.35,3.45,,,,,,,,,,,6.80,3,0
94,4,00:21:49,2,80,8.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
95,2,00:21:55,5,75,13.2,4.3,30.6,4.0,,,,,,,,10.96,13.15,13.80,12.99,15.01,,,,,,,,65.90,9,0
96,4,00:22:03,5,68,18.0,4.4,36.8,4.5,,,,,,,,10.28,8.47,8.68,5.48,6.01,,,,,,,,38.91,9,0
97,4,00:22:15,2,75,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
98,3,00:22:21,3,65,15.8,22.3,,,,,,,,,,3.38,6.68,1.66,,,,,,,,,,11.72,8,0
99,4,00:22:53,2,65,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
100,1,00:23:06,5,63,17.7,4.2,33.0,4.0,,,,,,,,10.45,10.37,9.41,5.49,5.94,,,,,,,,41.66,9,0
101,2,00:23:13,5,68,17.3,4.2,35.4,4.0,,,,,,,,9.87,8.12,8.46,6.93,6.96,,,,,,,,40.34,9,0
102,1,00:24:06,2,73,10.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0
103,4,00:24:19,2,70,10.0,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,3,0
104,3,00:24:22,2,75,9.2,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
105,2,00:24:30,3,64,10.8,14.3,,,,,,,,,,3.13,3.12,1.16,,,,,,,,,,7.41,3,0
106,1,00:25:03,2,68,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0
107,4,00:25:16,2,71,9.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
108,2,00:25:19,2,73,8.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
109,1,00:25:31,5,72,17.2,4.4,34.1,4.1,,,,,,,,10.46,12.32,13.39,11.20,12.66,,,,,,,,60.03,9,0
110,1,00:25:40,2,75,9.8,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0
111,1,00:25:51,5,75,17.3,4.3,32.5,4.1,,,,,,,,9.09,12.71,12.07,11.40,13.95,,,,,,,,59.21,9,0
112,1,00:26:13,5,71,18.0,4.6,4.0,5.6,,,,,,,,9.32,7.94,7.41,8.71,6.62,,,,,,,,40.00,7,0
113,1,00:26:20,2,71,11.4,,,,,,,,,,,3.06,4.45,,,,,,,,,,,7.51,3,0
114,1,00:26:33,5,70,17.9,4.3,30.9,4.1,,,,,,,,10.45,8.20,8.94,10.03,8.17,,,,,,,,45.79,9,0
115,1,00:26:57,5,69,16.7,4.3,37.7,4.1,,,,,,,,11.35,13.10,13.36,12.20,13.26,,,,,,,,63.27,9,0
116,1,00:27:02,5,69,16.9,4.3,33.3,4.1,,,,,,,,12.04,12.74,13.06,13.30,14.17,,,,,,,,65.30,9,0
117,4,00:27:27,2,70,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
118,1,00:27:39,5,65,19.4,4.4,32.5,4.1,,,,,,,,11.28,11.68,12.21,11.20,12.91,,,,,,,,59.29,9,0
119,2,00:28:26,2,71,9.3,,,,,,,,,,,2.34,2.57,,,,,,,,,,,4.91,2,0
120,4,00:28:35,5,69,17.9,4.4,30.7,10.3,,,,,,,,10.48,12.14,11.83,13.86,14.96,,,,,,,,63.27,16,0
121,2,00:29:06,6,72,18.5,4.4,18.8,4.6,4.8,,,,,,,8.93,11.74,11.24,2.97,13.64,14.37,,,,,,,62.88,10,0
122,2,00:29:19,6,74,19.2,4.3,18.4,4.8,4.9,,,,,,,8.57,11.61,10.45,6.65,15.09,13.04,,,,,,,65.41,10,0
123,1,00:29:23,2,71,8.7,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
124,2,00:29:23,2,69,8.6,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.07,2,0
125,1,00:29:40,2,73,9.9,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
126,4,00:29:43,2,73,10.5,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0
127,1,00:29:48,2,61,14.2,,,,,,,,,,,4.20,3.31,,,,,,,,,,,7.51,5,0
128,1,00:30:21,2,77,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
129,1,00:30:23,2,75,10.1,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
130,2,00:30:36,2,71,11.6,,,,,,,,,,,2.78,3.10,,,,,,,,,,,5.88,3,0
131,2,00:30:50,2,74,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
132,1,00:30:50,5,67,17.1,4.3,32.7,4.0,,,,,,,,10.62,14.01,14.67,10.80,12.00,,,,,,,,62.10,9,0
133,1,00:31:06,5,67,16.2,4.3,33.5,4.3,,,,,,,,11.21,13.76,13.58,11.37,11.71,,,,,,,,61.64,9,0
134,2,00:31:14,5,64,11.6,4.4,35.7,4.1,,,,,,,,8.70,8.31,8.47,5.93,6.00,,,,,,,,37.41,9,0
135,1,00:31:23,2,73,10.0,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.46,3,0
136,4,00:31:33,2,66,10.3,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
137,4,00:31:36,2,76,13.5,,,,,,,,,,,3.48,1.92,,,,,,,,,,,5.40,3,0
138,1,00:31:40,2,60,10.2,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,3,0
139,1,00:31:45,3,63,11.7,13.6,,,,,,,,,,3.59,3.07,1.89,,,,,,,,,,8.56,3,0
140,4,00:31:52,5,72,21.2,4.6,34.7,4.4,,,,,,,,8.87,6.46,5.25,4.96,3.85,,,,,,,,29.38,9,0
141,4,00:32:03,2,71,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
142,1,00:32:28,2,74,9.0,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
143,1,00:32:42,2,71,8.7,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
144,1,00:33:01,2,78,8.3,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
145,4,00:33:15,2,75,9.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
146,2,00:33:40,2,76,9.6,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
147,4,00:33:41,2,70,13.5,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.31,3,0
148,1,00:33:58,5,68,16.8,4.2,34.7,4.1,,,,,,,,11.51,12.73,13.85,12.17,12.08,,,,,,,,62.34,9,0
149,3,00:34:03,5,65,12.2,4.2,33.8,4.0,,,,,,,,9.37,9.48,9.69,8.28,8.35,,,,,,,,45.17,9,0
150,4,00:34:06,5,71,18.1,4.5,32.9,4.2,,,,,,,,10.67,8.68,7.81,7.67,8.51,,,,,,,,43.33,9,0
151,4,00:34:12,2,76,12.0,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0
152,1,00:34:20,5,65,16.4,4.3,36.5,4.1,,,,,,,,10.68,14.35,15.75,14.11,15.80,,,,,,,,70.69,9,0
153,4,00:34:36,5,71,14.7,4.3,32.1,10.3,,,,,,,,8.03,11.49,11.77,17.76,14.63,,,,,,,,63.68,16,0
154,1,00:34:47,2,71,9.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
155,3,00:35:25,5,73,17.4,4.3,28.1,3.9,,,,,,,,7.69,4.16,4.36,1.99,2.11,,,,,,,,20.32,9,0
156,1,00:35:36,2,71,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
157,1,00:35:53,4,71,13.1,16.7,2.8,,,,,,,,,4.10,4.26,1.61,1.49,,,,,,,,,11.46,3,0
158,1,00:36:11,2,68,11.5,,,,,,,,,,,3.03,3.27,,,,,,,,,,,6.30,3,0
159,1,00:36:18,2,71,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
160,2,00:36:19,2,71,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
161,2,00:36:20,2,70,8.6,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,2,0
162,1,00:36:28,2,73,8.7,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.12,2,0
163,1,00:36:48,2,73,9.2,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.92,2,0
164,1,00:37:24,2,70,10.2,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,3,0
165,4,00:37:33,2,63,9.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.22,2,0
166,2,00:37:35,5,64,17.3,4.3,32.5,4.0,,,,,,,,10.15,9.90,9.97,11.03,12.69,,,,,,,,53.74,9,0
167,4,00:37:45,5,70,18.9,4.4,35.5,4.0,,,,,,,,8.94,5.87,5.84,4.50,5.38,,,,,,,,30.53,9,0
168,4,00:38:21,5,65,13.4,22.2,9.9,23.3,,,,,,,,8.84,6.29,5.41,5.34,5.50,,,,,,,,31.39,11,0
169,2,00:38:39,5,70,15.1,4.3,29.6,4.0,,,,,,,,10.64,12.91,13.74,11.62,11.97,,,,,,,,60.89,9,0
170,2,00:38:44,2,70,10.1,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
171,1,00:38:53,5,71,17.7,4.3,36.0,4.1,,,,,,,,10.67,12.25,14.82,10.97,10.93,,,,,,,,59.64,9,0
172,1,00:39:43,5,71,17.3,4.4,35.5,4.0,,,,,,,,11.78,14.23,16.44,9.83,11.27,,,,,,,,63.55,9,0
173,4,00:40:13,2,75,11.2,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,3,0
174,1,00:40:36,5,66,17.6,4.4,28.5,10.2,,,,,,,,11.88,10.56,10.41,6.82,7.46,,,,,,,,47.13,16,0
175,2,00:40:39,2,70,8.3,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
176,4,00:41:23,2,70,8.9,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
177,2,00:42:03,2,69,11.4,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
178,1,00:42:06,5,65,16.7,4.3,35.5,4.1,,,,,,,,11.69,15.86,16.70,13.75,13.92,,,,,,,,71.91,9,0
179,4,00:42:55,2,68,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
180,4,00:43:06,5,65,11.6,4.4,36.7,4.3,,,,,,,,9.64,11.48,12.52,10.87,11.05,,,,,,,,55.56,9,0
181,4,00:43:33,2,71,12.3,,,,,,,,,,,3.31,3.20,,,,,,,,,,,6.51,3,0
182,4,00:43:53,2,68,9.7,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
183,1,00:44:22,5,69,17.3,4.4,36.0,4.1,,,,,,,,11.49,8.14,10.10,6.57,7.28,,,,,,,,43.57,9,0
184,4,00:44:38,5,67,16.9,4.5,34.6,4.3,,,,,,,,10.37,8.39,8.58,5.74,7.27,,,,,,,,40.35,9,0
185,4,00:44:55,2,76,9.3,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,2,0
186,1,00:45:12,4,66,13.5,15.7,3.1,,,,,,,,,4.37,4.13,2.25,2.01,,,,,,,,,12.76,3,0
187,1,00:45:13,2,66,14.6,,,,,,,,,,,4.29,3.86,,,,,,,,,,,8.15,5,0
188,2,00:45:20,2,71,8.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
189,1,00:45:43,5,66,13.1,22.0,10.0,22.2,,,,,,,,10.18,14.18,14.31,12.65,10.89,,,,,,,,62.20,11,0
190,2,00:45:43,5,72,18.7,4.2,33.4,4.0,,,,,,,,9.45,13.29,12.66,11.18,11.23,,,,,,,,57.81,9,0
191,1,00:45:44,2,67,11.0,,,,,,,,,,,2.23,2.79,,,,,,,,,,,5.02,3,0
192,1,00:45:45,2,66,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.35,2,0
193,1,00:45:47,2,76,9.5,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,2,0
194,1,00:45:53,5,74,16.6,4.3,32.9,4.1,,,,,,,,10.72,14.97,15.26,13.07,13.52,,,,,,,,67.54,9,0
195,2,00:46:18,5,67,11.6,4.3,31.0,10.1,,,,,,,,8.32,11.07,11.27,12.12,12.12,,,,,,,,54.91,16,0
196,1,00:46:25,5,67,11.6,4.4,30.8,10.1,,,,,,,,9.81,14.19,13.54,13.39,13.72,,,,,,,,64.65,16,0
197,2,00:46:28,2,71,9.7,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.68,2,0
198,4,00:47:59,5,66,11.7,4.4,35.2,4.1,,,,,,,,8.20,7.04,6.77,6.95,7.35,,,,,,,,36.31,9,0
199,4,00:48:06,2,73,11.2,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
200,2,00:48:07,2,73,7.8,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
201,1,00:48:07,2,63,9.6,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
202,2,00:48:22,5,63,16.4,4.2,33.2,4.1,,,,,,,,10.11,7.36,7.29,4.98,4.89,,,,,,,,34.63,9,0
203,2,00:48:33,2,75,9.5,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
204,1,00:48:50,5,67,15.8,4.4,32.0,4.1,,,,,,,,11.42,10.30,10.77,6.50,5.75,,,,,,,,44.73,9,0
205,3,00:48:52,2,78,9.1,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
206,1,00:48:54,2,73,9.8,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,2,0
207,1,00:49:01,5,66,11.5,4.5,30.6,4.1,,,,,,,,10.69,9.79,9.12,7.11,6.02,,,,,,,,42.74,9,0
208,2,00:49:16,2,74,9.1,,,,,,,,,,,2.36,2.47,,,,,,,,,,,4.83,2,0
209,1,00:49:18,5,70,17.6,4.4,30.9,4.1,,,,,,,,11.42,12.74,11.62,12.27,13.12,,,,,,,,61.16,9,0
210,1,00:49:19,2,69,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
211,4,00:49:53,2,68,9.9,,,,,,,,,,,2.42,2.57,,,,,,,,,,,5.00,3,0
212,1,00:49:55,2,79,9.8,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0
213,1,00:49:57,2,74,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
214,2,00:49:57,2,76,9.2,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
215,4,00:50:01,5,66,18.0,23.0,9.2,23.4,,,,,,,,9.07,13.06,9.54,9.91,8.32,,,,,,,,49.91,11,0
216,4,00:50:06,5,78,18.4,4.5,35.2,4.3,,,,,,,,10.68,8.34,8.75,12.73,12.94,,,,,,,,53.43,9,0
217,4,00:50:32,2,70,9.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
218,3,00:50:33,2,91,9.6,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
219,2,00:50:49,2,75,10.8,,,,,,,,,,,3.33,3.38,,,,,,,,,,,6.71,3,0
220,1,00:51:23,5,71,18.0,4.4,36.5,4.1,,,,,,,,12.35,10.83,11.92,11.17,11.60,,,,,,,,57.87,9,0
221,1,00:51:56,5,69,15.3,4.4,33.7,4.2,,,,,,,,11.35,10.43,9.64,5.12,5.80,,,,,,,,42.34,9,0
222,2,00:52:48,2,69,9.9,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,3,0
223,1,00:53:01,2,71,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
224,4,00:53:20,5,69,13.2,22.0,10.2,22.8,,,,,,,,8.08,11.52,6.10,9.82,4.73,,,,,,,,40.25,11,0
225,4,00:53:24,2,83,10.2,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,3,0
226,4,00:53:40,2,73,9.5,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
227,2,00:54:00,5,68,12.2,4.2,31.2,4.0,,,,,,,,9.26,10.31,10.43,8.84,8.86,,,,,,,,47.71,9,0
228,4,00:54:05,2,73,9.2,,,,,,,,,,,2.20,2.35,,,,,,,,,,,4.55,2,0
229,2,00:54:15,2,70,10.5,,,,,,,,,,,3.48,3.39,,,,,,,,,,,6.88,3,0
230,4,00:54:26,2,74,11.5,,,,,,,,,,,3.14,1.75,,,,,,,,,,,4.89,3,0
231,3,00:54:29,2,84,8.3,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
232,1,00:54:37,3,61,13.1,4.2,,,,,,,,,,8.66,2.63,3.50,,,,,,,,,,14.79,6,0
233,2,00:54:51,2,75,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
234,1,00:54:55,2,75,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
235,1,00:55:41,2,81,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
236,1,00:55:56,2,76,8.7,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
237,1,00:55:59,2,73,8.4,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
238,2,00:56:08,2,73,12.9,,,,,,,,,,,4.17,4.87,,,,,,,,,,,9.04,3,0
239,1,00:56:08,5,63,17.2,4.3,32.0,4.1,,,,,,,,10.75,8.39,8.35,7.21,8.84,,,,,,,,43.55,9,0
240,1,00:56:20,2,66,11.7,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.41,3,0
241,1,00:56:49,2,78,9.5,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
242,1,00:56:52,2,73,9.2,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
243,1,00:56:54,5,65,20.2,4.4,35.4,4.1,,,,,,,,10.07,8.71,9.26,8.14,8.07,,,,,,,,44.24,9,0
244,1,00:57:20,2,59,8.9,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
245,1,00:58:09,2,71,14.1,,,,,,,,,,,4.20,6.33,,,,,,,,,,,10.54,5,0
246,4,00:59:30,5,70,18.1,4.5,33.9,4.2,,,,,,,,10.47,5.06,4.96,3.41,3.89,,,,,,,,27.80,9,0
247,2,00:59:54,5,73,16.8,4.3,30.9,4.0,,,,,,,,10.80,13.29,13.82,12.41,13.45,,,,,,,,63.77,9,0
248,2,01:00:20,2,63,10.2,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,3,0
249,1,01:00:20,2,67,10.7,,,,,,,,,,,2.65,1.45,,,,,,,,,,,4.11,3,0
250,1,01:00:24,5,63,17.5,4.4,35.3,4.2,,,,,,,,11.14,13.69,14.32,7.38,7.64,,,,,,,,54.17,9,0
251,2,01:00:31,5,67,19.5,4.3,30.9,10.1,,,,,,,,8.86,12.15,12.21,14.32,12.77,,,,,,,,60.30,16,0
252,4,01:00:41,4,72,22.3,25.5,2.7,,,,,,,,,5.71,14.76,2.38,2.71,,,,,,,,,25.56,8,0
253,1,01:01:34,2,72,8.8,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
254,4,01:02:01,2,75,13.9,,,,,,,,,,,4.80,4.84,,,,,,,,,,,9.64,5,0
255,1,01:02:26,5,75,15.9,4.4,33.3,4.1,,,,,,,,10.36,11.16,11.18,9.56,10.75,,,,,,,,53.00,9,0
256,1,01:02:52,2,76,11.2,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.97,3,0
258,2,01:03:33,2,74,8.6,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
259,1,01:03:45,5,70,18.1,4.2,37.3,4.0,,,,,,,,11.87,9.90,10.92,8.25,8.25,,,,,,,,49.20,9,0
260,4,01:04:36,2,65,8.9,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.99,2,0
261,2,01:04:49,5,66,15.1,4.3,30.6,10.1,,,,,,,,9.62,11.29,11.85,12.99,13.40,,,,,,,,59.15,16,0
262,4,01:05:12,5,68,11.6,4.4,36.5,4.3,,,,,,,,8.30,8.29,7.95,6.20,4.93,,,,,,,,35.67,9,0
263,4,01:05:16,2,68,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
264,2,01:05:17,5,66,11.3,4.3,33.7,4.0,,,,,,,,8.49,5.45,4.90,5.48,6.69,,,,,,,,31.00,9,0
265,2,01:05:35,5,64,12.3,4.2,35.1,4.0,,,,,,,,8.66,6.72,6.51,4.51,4.89,,,,,,,,31.29,9,0
266,1,01:05:42,5,71,17.7,4.3,35.6,4.0,,,,,,,,10.32,8.85,8.88,7.00,7.26,,,,,,,,42.30,9,0
267,4,01:06:20,2,79,9.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
268,1,01:06:51,5,67,20.4,4.3,30.4,4.1,,,,,,,,10.64,7.01,7.38,6.59,6.44,,,,,,,,38.06,9,0
269,4,01:06:59,5,68,12.3,4.3,38.0,4.1,,,,,,,,7.76,7.70,7.54,6.43,7.58,,,,,,,,37.02,9,0
270,4,01:07:49,5,72,16.8,4.3,36.4,4.0,,,,,,,,10.57,11.11,11.38,9.53,11.52,,,,,,,,54.12,9,0
271,2,01:09:48,2,75,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.70,2,0
272,1,01:10:17,2,74,8.8,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
273,1,01:10:24,2,71,12.0,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
274,1,01:10:33,2,78,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
275,3,01:10:43,2,74,8.9,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
276,4,01:10:57,2,72,11.7,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
277,1,01:11:05,2,73,8.7,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
278,1,01:11:52,2,70,8.8,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
280,2,01:12:25,3,82,21.8,5.1,,,,,,,,,,7.07,8.13,8.60,,,,,,,,,,23.81,6,0
281,2,01:12:25,2,71,9.9,,,,,,,,,,,8.98,9.14,,,,,,,,,,,18.11,5,38
283,1,01:13:46,5,75,20.6,4.4,34.2,4.1,,,,,,,,10.65,7.30,6.51,10.13,12.61,,,,,,,,47.19,9,0
284,1,01:14:09,2,71,12.2,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0
285,3,01:14:35,5,72,12.4,4.3,32.3,4.1,,,,,,,,7.37,7.44,7.34,4.29,3.69,,,,,,,,30.14,9,0
286,1,01:14:48,2,71,8.8,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
287,2,01:15:11,2,73,9.1,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
288,4,01:16:28,2,75,9.5,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
289,4,01:16:33,2,70,9.5,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
290,1,01:16:40,5,64,17.0,4.2,26.7,10.0,,,,,,,,11.34,9.61,9.46,9.15,10.42,,,,,,,,49.99,16,0
291,1,01:16:42,2,68,8.9,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
292,1,01:17:24,2,74,9.2,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
293,1,01:18:14,2,73,10.1,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,3,0
294,1,01:18:37,2,75,10.4,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.07,3,0
295,4,01:18:58,2,67,11.2,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
296,1,01:19:16,2,77,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
297,1,01:19:29,5,65,13.4,4.5,32.3,4.2,,,,,,,,11.59,16.04,17.01,13.91,13.33,,,,,,,,71.87,9,0
298,4,01:19:55,2,71,9.7,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,2,0
299,4,01:20:26,6,63,18.7,18.8,4.2,9.3,23.5,,,,,,,8.45,13.17,8.16,8.44,11.38,11.03,,,,,,,60.63,12,0
300,1,01:20:37,5,70,15.4,4.4,33.3,4.1,,,,,,,,11.38,15.06,15.29,14.24,14.59,,,,,,,,70.56,9,0
301,1,01:20:56,2,78,8.2,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.09,2,0
302,1,01:21:30,2,71,8.6,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,2,0
303,4,01:21:37,4,66,12.0,17.4,2.8,,,,,,,,,2.95,4.18,1.84,2.02,,,,,,,,,11.00,3,0
304,2,01:21:43,5,70,17.0,4.2,32.2,4.1,,,,,,,,9.32,8.74,8.49,6.27,6.49,,,,,,,,39.30,9,0
305,4,01:21:56,4,67,11.7,20.9,3.0,,,,,,,,,2.75,6.10,3.36,2.83,,,,,,,,,15.04,3,0
306,4,01:23:08,5,68,15.8,4.4,28.3,4.1,,,,,,,,9.15,6.21,5.93,5.17,5.19,,,,,,,,31.66,9,0
307,1,01:23:51,2,68,9.3,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,0
308,4,01:23:52,2,71,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
309,1,01:23:54,5,73,17.4,4.3,33.5,4.1,,,,,,,,10.86,8.36,9.28,4.61,3.58,,,,,,,,36.69,9,0
310,1,01:24:22,2,72,11.5,,,,,,,,,,,3.06,3.81,,,,,,,,,,,6.87,3,0
311,1,01:25:02,2,70,8.6,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
312,4,01:25:31,5,57,16.9,4.0,31.2,3.8,,,,,,,,13.42,15.44,16.23,16.84,15.55,,,,,,,,77.48,9,0
314,2,01:25:32,2,74,8.5,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
315,1,01:26:55,5,62,19.0,4.2,26.7,8.3,,,,,,,,11.32,14.32,15.13,12.42,12.98,,,,,,,,66.18,16,0
316,4,01:27:11,2,69,8.7,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
317,4,01:27:13,5,69,18.0,4.5,34.7,4.0,,,,,,,,10.03,13.19,13.24,12.64,12.51,,,,,,,,61.61,9,0
318,2,01:27:14,2,76,13.4,,,,,,,,,,,3.94,2.93,,,,,,,,,,,6.87,3,0
319,1,01:27:15,2,76,10.1,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0
320,1,01:27:19,2,75,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
321,4,01:27:41,2,75,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
322,4,01:27:46,2,75,13.5,,,,,,,,,,,4.17,4.33,,,,,,,,,,,8.50,3,0
323,4,01:28:22,2,77,16.6,,,,,,,,,,,4.83,6.33,,,,,,,,,,,11.16,5,0
324,2,01:28:24,2,76,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
325,1,01:29:55,2,59,12.0,,,,,,,,,,,3.89,3.04,,,,,,,,,,,6.94,3,0
326,1,01:29:57,5,56,14.0,3.5,26.7,3.3,,,,,,,,10.69,4.20,3.76,4.06,4.79,,,,,,,,27.50,9,36
327,2,01:29:57,5,69,17.2,4.2,33.1,4.0,,,,,,,,5.11,4.71,5.00,3.30,3.67,,,,,,,,21.79,9,0
328,2,01:30:41,5,68,17.6,4.2,27.2,4.0,,,,,,,,9.24,5.72,6.49,3.48,4.17,,,,,,,,29.10,9,0